createdAt,value
2016-03-12T00:00:14.579Z,0
2016-03-12T00:01:14.581Z,0
2016-03-12T00:02:14.521Z,0
2016-03-12T00:03:14.384Z,0
2016-03-12T00:04:14.464Z,0
2016-03-12T00:05:14.436Z,0
2016-03-12T00:06:14.506Z,0
2016-03-12T00:07:14.591Z,0
2016-03-12T00:08:14.335Z,0
2016-03-12T00:09:14.120Z,0
2016-03-12T00:10:14.247Z,0
2016-03-12T00:11:14.219Z,0
2016-03-12T00:12:14.174Z,0
2016-03-12T00:13:14.177Z,0
2016-03-12T00:14:14.117Z,0
2016-03-12T00:15:14.057Z,0
2016-03-12T00:16:14.044Z,0
2016-03-12T00:17:13.985Z,0
2016-03-12T00:18:13.956Z,0
2016-03-12T00:19:13.912Z,0
2016-03-12T00:20:13.899Z,0
2016-03-12T00:21:13.855Z,0
2016-03-12T00:22:13.826Z,0
2016-03-12T00:23:13.782Z,0
2016-03-12T00:24:13.785Z,0
2016-03-12T00:25:13.709Z,0
2016-03-12T00:26:13.681Z,0
2016-03-12T00:27:13.652Z,0
2016-03-12T00:28:13.436Z,0
2016-03-12T00:29:13.594Z,0
2016-03-12T00:30:13.536Z,0
2016-03-12T00:31:13.491Z,0
2016-03-12T00:32:13.463Z,0
2016-03-12T00:33:13.418Z,0
2016-03-12T00:34:13.405Z,0
2016-03-12T00:35:13.361Z,0
2016-03-12T00:36:13.318Z,0
2016-03-12T00:37:13.273Z,0
2016-03-12T00:38:13.244Z,0
2016-03-12T00:39:13.216Z,0
2016-03-12T00:40:13.171Z,0
2016-03-12T00:41:13.174Z,0
2016-03-12T00:42:13.114Z,0
2016-03-12T00:43:13.054Z,0
2016-03-12T00:44:13.057Z,0
2016-03-12T00:45:12.982Z,0
2016-03-12T00:46:12.953Z,0
2016-03-12T00:47:12.940Z,0
2016-03-12T00:48:12.880Z,0
2016-03-12T00:49:12.853Z,0
2016-03-12T00:50:12.808Z,0
2016-03-12T00:51:12.764Z,0
2016-03-12T00:52:12.720Z,0
2016-03-12T00:53:12.723Z,0
2016-03-12T00:54:12.662Z,0
2016-03-12T00:55:12.650Z,0
2016-03-12T00:56:12.605Z,0
2016-03-12T00:57:12.889Z,0
2016-03-12T00:58:12.517Z,0
2016-03-12T00:59:12.504Z,0
2016-03-12T01:00:12.460Z,0
2016-03-12T01:01:12.416Z,0
2016-03-12T01:02:12.402Z,0
2016-03-12T01:03:12.343Z,0
2016-03-12T01:04:12.314Z,0
2016-03-12T01:05:12.283Z,0
2016-03-12T01:06:12.238Z,0
2016-03-12T01:07:12.180Z,0
2016-03-12T01:08:12.151Z,0
2016-03-12T01:09:12.122Z,0
2016-03-12T01:10:12.093Z,0
2016-03-12T01:11:12.065Z,0
2016-03-12T01:12:12.005Z,0
2016-03-12T01:13:11.977Z,0
2016-03-12T01:14:11.932Z,0
2016-03-12T01:15:11.935Z,0
2016-03-12T01:16:11.906Z,0
2016-03-12T01:17:11.815Z,0
2016-03-12T01:18:17.915Z,0
2016-03-12T01:19:11.743Z,0
2016-03-12T01:20:11.761Z,0
2016-03-12T01:21:11.686Z,0
2016-03-12T01:22:11.642Z,0
2016-03-12T01:23:11.628Z,0
2016-03-12T01:24:11.584Z,0
2016-03-12T01:25:11.430Z,0
2016-03-12T01:26:11.495Z,0
2016-03-12T01:27:11.467Z,0
2016-03-12T01:28:11.439Z,0
2016-03-12T01:29:11.394Z,0
2016-03-12T01:30:11.397Z,0
2016-03-12T01:31:11.322Z,0
2016-03-12T01:32:11.294Z,0
2016-03-12T01:33:11.264Z,0
2016-03-12T01:34:11.221Z,0
2016-03-12T01:35:11.177Z,0
2016-03-12T01:36:11.163Z,0
2016-03-12T01:37:11.119Z,0
2016-03-12T01:38:11.074Z,0
2016-03-12T01:39:11.062Z,0
2016-03-12T01:40:10.987Z,0
2016-03-12T01:41:10.974Z,0
2016-03-12T01:42:10.945Z,0
2016-03-12T01:43:10.885Z,0
2016-03-12T01:44:10.872Z,0
2016-03-12T01:45:10.812Z,0
2016-03-12T01:46:10.768Z,0
2016-03-12T01:47:10.756Z,0
2016-03-12T01:48:10.711Z,0
2016-03-12T01:49:10.668Z,0
2016-03-12T01:50:10.654Z,0
2016-03-12T01:51:10.595Z,0
2016-03-12T01:52:10.565Z,0
2016-03-12T01:53:10.256Z,0
2016-03-12T01:54:10.478Z,0
2016-03-12T01:55:10.465Z,0
2016-03-12T01:56:10.420Z,0
2016-03-12T01:57:10.375Z,0
2016-03-12T01:58:10.378Z,0
2016-03-12T01:59:10.303Z,0
2016-03-12T02:00:10.275Z,0
2016-03-12T02:01:10.277Z,0
2016-03-12T02:02:10.202Z,0
2016-03-12T02:03:10.220Z,0
2016-03-12T02:04:10.130Z,0
2016-03-12T02:05:10.100Z,0
2016-03-12T02:06:10.072Z,0
2016-03-12T02:07:10.027Z,0
2016-03-12T02:08:09.984Z,0
2016-03-12T02:09:09.815Z,0
2016-03-12T02:10:09.911Z,0
2016-03-12T02:11:09.945Z,0
2016-03-12T02:12:09.854Z,0
2016-03-12T02:13:09.794Z,0
2016-03-12T02:14:09.766Z,0
2016-03-12T02:15:09.752Z,0
2016-03-12T02:16:09.693Z,0
2016-03-12T02:17:09.665Z,0
2016-03-12T02:18:09.621Z,0
2016-03-12T02:19:09.592Z,0
2016-03-12T02:20:09.562Z,0
2016-03-12T02:21:09.534Z,0
2016-03-12T02:22:09.490Z,0
2016-03-12T02:23:09.431Z,0
2016-03-12T02:24:09.417Z,0
2016-03-12T02:25:09.389Z,0
2016-03-12T02:26:09.328Z,0
2016-03-12T02:27:09.331Z,0
2016-03-12T02:28:09.256Z,0
2016-03-12T02:29:09.243Z,0
2016-03-12T02:30:09.200Z,0
2016-03-12T02:31:09.139Z,0
2016-03-12T02:32:09.142Z,0
2016-03-12T02:33:09.082Z,0
2016-03-12T02:34:09.053Z,0
2016-03-12T02:35:09.024Z,0
2016-03-12T02:36:08.966Z,0
2016-03-12T02:37:08.936Z,0
2016-03-12T02:38:08.877Z,0
2016-03-12T02:39:08.879Z,0
2016-03-12T02:40:08.835Z,0
2016-03-12T02:41:08.807Z,0
2016-03-12T02:42:08.762Z,0
2016-03-12T02:43:08.718Z,0
2016-03-12T02:44:08.690Z,0
2016-03-12T02:45:08.662Z,0
2016-03-12T02:46:08.632Z,0
2016-03-12T02:47:08.588Z,0
2016-03-12T02:48:08.559Z,0
2016-03-12T02:49:08.501Z,0
2016-03-12T02:50:08.331Z,0
2016-03-12T02:51:08.428Z,0
2016-03-12T02:52:08.398Z,0
2016-03-12T02:53:08.370Z,0
2016-03-12T02:54:08.325Z,0
2016-03-12T02:55:08.282Z,0
2016-03-12T02:56:08.253Z,0
2016-03-12T02:57:08.209Z,0
2016-03-12T02:58:08.212Z,0
2016-03-12T02:59:08.153Z,0
2016-03-12T03:00:08.108Z,0
2016-03-12T03:01:08.079Z,0
2016-03-12T03:02:08.050Z,0
2016-03-12T03:03:08.006Z,0
2016-03-12T03:04:07.978Z,0
2016-03-12T03:05:07.933Z,0
2016-03-12T03:06:07.905Z,0
2016-03-12T03:07:07.861Z,0
2016-03-12T03:08:07.849Z,0
2016-03-12T03:09:07.788Z,0
2016-03-12T03:10:07.791Z,0
2016-03-12T03:11:07.716Z,0
2016-03-12T03:12:07.672Z,0
2016-03-12T03:13:07.658Z,0
2016-03-12T03:14:07.614Z,0
2016-03-12T03:15:07.570Z,0
2016-03-12T03:16:07.541Z,0
2016-03-12T03:17:07.529Z,0
2016-03-12T03:18:07.328Z,0
2016-03-12T03:19:07.409Z,0
2016-03-12T03:20:07.395Z,0
2016-03-12T03:21:07.384Z,0
2016-03-12T03:22:07.292Z,0
2016-03-12T03:23:07.279Z,0
2016-03-12T03:24:07.251Z,0
2016-03-12T03:25:07.206Z,0
2016-03-12T03:26:07.209Z,0
2016-03-12T03:27:07.133Z,0
2016-03-12T03:28:07.120Z,0
2016-03-12T03:29:07.076Z,0
2016-03-12T03:30:07.033Z,0
2016-03-12T03:31:07.003Z,0
2016-03-12T03:32:06.944Z,0
2016-03-12T03:33:06.916Z,0
2016-03-12T03:34:06.887Z,0
2016-03-12T03:35:06.671Z,0
2016-03-12T03:36:06.814Z,0
2016-03-12T03:37:06.770Z,0
2016-03-12T03:38:06.772Z,0
2016-03-12T03:39:06.713Z,0
2016-03-12T03:40:06.668Z,0
2016-03-12T03:41:06.641Z,0
2016-03-12T03:42:06.596Z,0
2016-03-12T03:43:06.599Z,0
2016-03-12T03:44:06.523Z,0
2016-03-12T03:45:06.479Z,0
2016-03-12T03:46:06.466Z,0
2016-03-12T03:47:06.407Z,0
2016-03-12T03:48:06.393Z,0
2016-03-12T03:49:06.349Z,0
2016-03-12T03:50:06.305Z,0
2016-03-12T03:51:06.307Z,0
2016-03-12T03:52:06.262Z,0
2016-03-12T03:53:06.187Z,0
2016-03-12T03:54:06.159Z,0
2016-03-12T03:55:06.146Z,0
2016-03-12T03:56:06.102Z,0
2016-03-12T03:57:06.073Z,0
2016-03-12T03:58:06.014Z,0
2016-03-12T03:59:05.970Z,0
2016-03-12T04:00:05.972Z,0
2016-03-12T04:01:05.897Z,0
2016-03-12T04:02:05.947Z,0
2016-03-12T04:03:05.840Z,0
2016-03-12T04:04:05.795Z,0
2016-03-12T04:05:05.782Z,0
2016-03-12T04:06:05.739Z,0
2016-03-12T04:07:05.741Z,0
2016-03-12T04:08:05.666Z,0
2016-03-12T04:09:05.637Z,0
2016-03-12T04:10:05.593Z,0
2016-03-12T04:11:05.564Z,0
2016-03-12T04:12:05.505Z,0
2016-03-12T04:13:05.476Z,0
2016-03-12T04:14:05.447Z,0
2016-03-12T04:15:05.404Z,0
2016-03-12T04:16:05.406Z,0
2016-03-12T04:17:05.346Z,0
2016-03-12T04:18:05.286Z,0
2016-03-12T04:19:05.290Z,0
2016-03-12T04:20:05.229Z,0
2016-03-12T04:21:05.185Z,0
2016-03-12T04:22:05.203Z,0
2016-03-12T04:23:05.112Z,0
2016-03-12T04:24:05.068Z,0
2016-03-12T04:25:05.039Z,0
2016-03-12T04:26:04.996Z,0
2016-03-12T04:27:04.982Z,0
2016-03-12T04:28:04.954Z,0
2016-03-12T04:29:04.909Z,0
2016-03-12T04:30:04.881Z,0
2016-03-12T04:31:04.822Z,0
2016-03-12T04:32:04.793Z,0
2016-03-12T04:33:04.764Z,0
2016-03-12T04:34:04.704Z,0
2016-03-12T04:35:04.675Z,0
2016-03-12T04:36:04.647Z,0
2016-03-12T04:37:04.619Z,0
2016-03-12T04:38:04.574Z,0
2016-03-12T04:39:04.531Z,0
2016-03-12T04:40:04.517Z,0
2016-03-12T04:41:04.458Z,0
2016-03-12T04:42:04.460Z,0
2016-03-12T04:43:04.400Z,0
2016-03-12T04:44:04.341Z,0
2016-03-12T04:45:04.343Z,0
2016-03-12T04:46:04.283Z,0
2016-03-12T04:47:04.254Z,0
2016-03-12T04:48:04.227Z,0
2016-03-12T04:49:04.182Z,0
2016-03-12T04:50:04.154Z,0
2016-03-12T04:51:04.126Z,0
2016-03-12T04:52:04.066Z,0
2016-03-12T04:53:04.052Z,0
2016-03-12T04:54:04.008Z,0
2016-03-12T04:55:03.964Z,0
2016-03-12T04:56:03.935Z,0
2016-03-12T04:57:03.876Z,0
2016-03-12T04:58:03.895Z,0
2016-03-12T04:59:03.818Z,0
2016-03-12T05:00:03.775Z,0
2016-03-12T05:01:03.793Z,0
2016-03-12T05:02:03.701Z,0
2016-03-12T05:03:03.658Z,0
2016-03-12T05:04:03.661Z,0
2016-03-12T05:05:09.803Z,0
2016-03-12T05:06:04.697Z,0
2016-03-12T05:07:09.983Z,0
2016-03-12T05:08:10.626Z,0
2016-03-12T05:09:10.441Z,0
2016-03-12T05:10:10.162Z,0
2016-03-12T05:11:10.259Z,0
2016-03-12T05:12:10.120Z,0
2016-03-12T05:13:09.890Z,0
2016-03-12T05:14:10.626Z,0
2016-03-12T05:15:10.317Z,0
2016-03-12T05:16:10.053Z,0
2016-03-12T05:17:04.618Z,0
2016-03-12T05:18:03.240Z,0
2016-03-12T05:19:03.088Z,0
2016-03-12T05:20:03.015Z,0
2016-03-12T05:21:03.004Z,0
2016-03-12T05:22:02.915Z,0
2016-03-12T05:23:02.878Z,0
2016-03-12T05:24:02.845Z,0
2016-03-12T05:25:02.797Z,0
2016-03-12T05:26:02.591Z,0
2016-03-12T05:27:02.729Z,0
2016-03-12T05:28:02.667Z,0
2016-03-12T05:29:02.652Z,0
2016-03-12T05:30:02.605Z,0
2016-03-12T05:31:02.559Z,0
2016-03-12T05:32:02.529Z,0
2016-03-12T05:33:02.483Z,0
2016-03-12T05:34:02.454Z,0
2016-03-12T05:35:02.425Z,0
2016-03-12T05:36:02.379Z,0
2016-03-12T05:37:02.334Z,0
2016-03-12T05:38:02.306Z,0
2016-03-12T05:39:02.278Z,0
2016-03-12T05:40:02.217Z,0
2016-03-12T05:41:02.190Z,0
2016-03-12T05:42:02.176Z,0
2016-03-12T05:43:02.117Z,0
2016-03-12T05:44:02.087Z,5
2016-03-12T05:45:02.028Z,5
2016-03-12T05:46:02.015Z,5
2016-03-12T05:47:01.970Z,5
2016-03-12T05:48:01.941Z,5
2016-03-12T05:49:01.913Z,5
2016-03-12T05:50:01.869Z,5
2016-03-12T05:51:01.825Z,5
2016-03-12T05:52:01.780Z,10
2016-03-12T05:53:01.768Z,10
2016-03-12T05:54:01.708Z,10
2016-03-12T05:55:01.680Z,10
2016-03-12T05:56:01.651Z,10
2016-03-12T05:57:01.607Z,15
2016-03-12T05:58:01.579Z,15
2016-03-12T05:59:01.535Z,15
2016-03-12T06:00:01.505Z,20
2016-03-12T06:01:01.476Z,20
2016-03-12T06:02:01.465Z,20
2016-03-12T06:03:01.388Z,20
2016-03-12T06:04:01.345Z,25
2016-03-12T06:05:01.348Z,25
2016-03-12T06:06:01.116Z,25
2016-03-12T06:07:01.243Z,25
2016-03-12T06:08:01.199Z,30
2016-03-12T06:09:01.186Z,30
2016-03-12T06:10:01.126Z,30
2016-03-12T06:11:01.114Z,30
2016-03-12T06:12:01.069Z,35
2016-03-12T06:13:01.025Z,35
2016-03-12T06:14:00.996Z,35
2016-03-12T06:15:00.984Z,40
2016-03-12T06:16:00.939Z,40
2016-03-12T06:17:00.895Z,40
2016-03-12T06:18:00.867Z,45
2016-03-12T06:19:00.822Z,45
2016-03-12T06:20:00.778Z,45
2016-03-12T06:21:00.780Z,50
2016-03-12T06:22:00.705Z,50
2016-03-12T06:23:00.708Z,50
2016-03-12T06:24:00.664Z,55
2016-03-12T06:25:00.604Z,55
2016-03-12T06:26:00.560Z,55
2016-03-12T06:27:00.547Z,60
2016-03-12T06:28:00.488Z,60
2016-03-12T06:29:00.443Z,60
2016-03-12T06:30:00.446Z,65
2016-03-12T06:31:00.355Z,65
2016-03-12T06:32:00.357Z,65
2016-03-12T06:33:00.329Z,70
2016-03-12T06:34:00.268Z,70
2016-03-12T06:35:00.272Z,70
2016-03-12T06:36:00.196Z,75
2016-03-12T06:37:00.152Z,75
2016-03-12T06:38:00.123Z,75
2016-03-12T06:39:00.095Z,80
2016-03-12T06:40:00.067Z,80
2016-03-12T06:41:00.037Z,85
2016-03-12T06:41:59.962Z,85
2016-03-12T06:42:59.950Z,85
2016-03-12T06:43:59.921Z,85
2016-03-12T06:44:59.876Z,85
2016-03-12T06:45:59.864Z,85
2016-03-12T06:46:59.820Z,85
2016-03-12T06:47:59.776Z,90
2016-03-12T06:48:59.762Z,90
2016-03-12T06:49:59.561Z,90
2016-03-12T06:50:59.674Z,95
2016-03-12T06:51:59.661Z,95
2016-03-12T06:52:59.617Z,95
2016-03-12T06:53:59.557Z,95
2016-03-12T06:54:59.544Z,95
2016-03-12T06:55:59.485Z,100
2016-03-12T06:56:59.455Z,100
2016-03-12T06:57:59.427Z,100
2016-03-12T06:58:59.382Z,100
2016-03-12T06:59:59.339Z,100
2016-03-12T07:00:59.341Z,105
2016-03-12T07:01:59.266Z,105
2016-03-12T07:02:59.268Z,110
2016-03-12T07:03:59.224Z,110
2016-03-12T07:04:59.180Z,110
2016-03-12T07:05:59.136Z,110
2016-03-12T07:06:59.124Z,110
2016-03-12T07:07:59.079Z,110
2016-03-12T07:08:59.020Z,110
2016-03-12T07:09:59.022Z,110
2016-03-12T07:10:58.962Z,115
2016-03-12T07:11:58.918Z,120
2016-03-12T07:12:58.905Z,125
2016-03-12T07:13:58.845Z,130
2016-03-12T07:14:58.816Z,135
2016-03-12T07:15:58.789Z,140
2016-03-12T07:16:58.759Z,140
2016-03-12T07:17:58.715Z,140
2016-03-12T07:18:58.687Z,145
2016-03-12T07:19:58.643Z,145
2016-03-12T07:20:58.614Z,150
2016-03-12T07:21:58.585Z,155
2016-03-12T07:22:58.557Z,155
2016-03-12T07:23:58.528Z,155
2016-03-12T07:24:58.469Z,150
2016-03-12T07:25:58.440Z,150
2016-03-12T07:26:58.411Z,150
2016-03-12T07:27:58.383Z,155
2016-03-12T07:28:58.199Z,155
2016-03-12T07:29:58.310Z,155
2016-03-12T07:30:58.266Z,155
2016-03-12T07:31:58.238Z,160
2016-03-12T07:32:58.193Z,170
2016-03-12T07:33:58.180Z,175
2016-03-12T07:34:58.151Z,180
2016-03-12T07:35:58.093Z,180
2016-03-12T07:36:58.079Z,175
2016-03-12T07:37:58.019Z,175
2016-03-12T07:38:57.990Z,170
2016-03-12T07:39:57.978Z,170
2016-03-12T07:40:57.918Z,180
2016-03-12T07:41:57.904Z,175
2016-03-12T07:42:57.862Z,175
2016-03-12T07:43:57.848Z,175
2016-03-12T07:44:57.804Z,170
2016-03-12T07:45:57.587Z,175
2016-03-12T07:46:57.715Z,175
2016-03-12T07:47:57.687Z,175
2016-03-12T07:48:57.642Z,180
2016-03-12T07:49:57.630Z,185
2016-03-12T07:50:57.585Z,185
2016-03-12T07:51:57.541Z,190
2016-03-12T07:52:57.544Z,195
2016-03-12T07:53:57.499Z,195
2016-03-12T07:54:57.472Z,200
2016-03-12T07:55:57.427Z,205
2016-03-12T07:56:57.383Z,205
2016-03-12T07:57:57.354Z,210
2016-03-12T07:58:57.341Z,215
2016-03-12T07:59:57.313Z,220
2016-03-12T08:00:57.268Z,225
2016-03-12T08:01:57.240Z,225
2016-03-12T08:02:57.195Z,225
2016-03-12T08:03:57.168Z,225
2016-03-12T08:04:57.138Z,220
2016-03-12T08:05:57.079Z,225
2016-03-12T08:06:57.066Z,225
2016-03-12T08:07:57.085Z,230
2016-03-12T08:08:56.993Z,235
2016-03-12T08:09:56.965Z,235
2016-03-12T08:10:56.920Z,240
2016-03-12T08:11:56.735Z,245
2016-03-12T08:12:56.863Z,245
2016-03-12T08:13:56.835Z,245
2016-03-12T08:14:56.790Z,245
2016-03-12T08:15:56.762Z,240
2016-03-12T08:16:56.812Z,240
2016-03-12T08:17:56.720Z,245
2016-03-12T08:18:56.676Z,250
2016-03-12T08:19:56.648Z,250
2016-03-12T08:20:56.619Z,255
2016-03-12T08:21:56.575Z,260
2016-03-12T08:22:56.703Z,260
2016-03-12T08:23:56.502Z,265
2016-03-12T08:24:56.474Z,265
2016-03-12T08:25:56.461Z,265
2016-03-12T08:26:56.400Z,275
2016-03-12T08:27:56.403Z,270
2016-03-12T08:28:56.344Z,270
2016-03-12T08:29:56.315Z,270
2016-03-12T08:30:56.303Z,270
2016-03-12T08:31:56.258Z,265
2016-03-12T08:32:56.246Z,265
2016-03-12T08:33:56.201Z,265
2016-03-12T08:34:56.172Z,270
2016-03-12T08:35:56.144Z,270
2016-03-12T08:36:56.115Z,270
2016-03-12T08:37:56.149Z,270
2016-03-12T08:38:56.058Z,275
2016-03-12T08:39:56.015Z,280
2016-03-12T08:40:55.985Z,290
2016-03-12T08:41:55.957Z,285
2016-03-12T08:42:55.913Z,285
2016-03-12T08:43:55.900Z,285
2016-03-12T08:44:55.855Z,285
2016-03-12T08:45:55.826Z,285
2016-03-12T08:46:55.798Z,285
2016-03-12T08:47:55.754Z,290
2016-03-12T08:48:55.600Z,290
2016-03-12T08:49:55.697Z,290
2016-03-12T08:50:55.528Z,290
2016-03-12T08:51:55.656Z,295
2016-03-12T08:52:55.642Z,300
2016-03-12T08:53:56.005Z,300
2016-03-12T08:54:55.555Z,295
2016-03-12T08:55:55.525Z,290
2016-03-12T08:56:55.513Z,295
2016-03-12T08:57:55.452Z,305
2016-03-12T08:58:55.456Z,320
2016-03-12T08:59:55.396Z,310
2016-03-12T09:00:55.383Z,310
2016-03-12T09:01:55.338Z,300
2016-03-12T09:02:55.326Z,300
2016-03-12T09:03:55.297Z,300
2016-03-12T09:04:55.252Z,300
2016-03-12T09:05:55.225Z,300
2016-03-12T09:06:55.180Z,305
2016-03-12T09:07:55.152Z,305
2016-03-12T09:08:55.138Z,305
2016-03-12T09:09:55.095Z,305
2016-03-12T09:10:55.082Z,315
2016-03-12T09:11:55.037Z,320
2016-03-12T09:12:55.024Z,325
2016-03-12T09:13:54.995Z,330
2016-03-12T09:14:54.952Z,335
2016-03-12T09:15:54.939Z,340
2016-03-12T09:16:54.754Z,335
2016-03-12T09:17:54.867Z,330
2016-03-12T09:18:54.837Z,330
2016-03-12T09:19:54.793Z,330
2016-03-12T09:20:54.796Z,335
2016-03-12T09:21:54.737Z,335
2016-03-12T09:22:54.723Z,335
2016-03-12T09:23:54.523Z,330
2016-03-12T09:24:54.650Z,325
2016-03-12T09:25:54.622Z,325
2016-03-12T09:26:54.625Z,330
2016-03-12T09:27:54.564Z,335
2016-03-12T09:28:54.553Z,335
2016-03-12T09:29:54.383Z,335
2016-03-12T09:30:54.480Z,330
2016-03-12T09:31:54.325Z,330
2016-03-12T09:32:54.422Z,330
2016-03-12T09:33:54.410Z,335
2016-03-12T09:34:54.365Z,335
2016-03-12T09:35:54.179Z,335
2016-03-12T09:36:54.338Z,350
2016-03-12T09:37:54.279Z,355
2016-03-12T09:38:54.251Z,355
2016-03-12T09:39:54.065Z,350
2016-03-12T09:40:54.210Z,350
2016-03-12T09:41:54.040Z,345
2016-03-12T09:42:54.120Z,345
2016-03-12T09:43:54.107Z,335
2016-03-12T09:44:54.064Z,330
2016-03-12T09:45:54.051Z,330
2016-03-12T09:46:54.022Z,345
2016-03-12T09:47:53.837Z,335
2016-03-12T09:48:53.965Z,330
2016-03-12T09:49:53.953Z,335
2016-03-12T09:50:53.892Z,340
2016-03-12T09:51:53.895Z,340
2016-03-12T09:52:53.851Z,335
2016-03-12T09:53:53.822Z,340
2016-03-12T09:54:53.794Z,350
2016-03-12T09:55:53.609Z,360
2016-03-12T09:56:53.736Z,355
2016-03-12T09:57:53.708Z,345
2016-03-12T09:58:53.663Z,335
2016-03-12T09:59:53.494Z,330
2016-03-12T10:00:53.607Z,335
2016-03-12T10:01:53.422Z,350
2016-03-12T10:02:53.565Z,360
2016-03-12T10:03:53.521Z,360
2016-03-12T10:04:53.524Z,360
2016-03-12T10:05:53.463Z,360
2016-03-12T10:06:53.445Z,360
2016-03-12T10:07:53.401Z,365
2016-03-12T10:08:53.373Z,360
2016-03-12T10:09:53.359Z,340
2016-03-12T10:10:53.315Z,335
2016-03-12T10:11:53.303Z,340
2016-03-12T10:12:53.273Z,330
2016-03-12T10:13:53.229Z,350
2016-03-12T10:14:53.201Z,375
2016-03-12T10:15:53.189Z,385
2016-03-12T10:16:53.144Z,390
2016-03-12T10:17:53.131Z,375
2016-03-12T10:18:53.087Z,365
2016-03-12T10:19:53.089Z,355
2016-03-12T10:20:53.045Z,345
2016-03-12T10:21:53.017Z,340
2016-03-12T10:22:52.973Z,350
2016-03-12T10:23:52.944Z,370
2016-03-12T10:24:52.915Z,375
2016-03-12T10:25:52.886Z,370
2016-03-12T10:26:52.889Z,365
2016-03-12T10:27:52.830Z,355
2016-03-12T10:28:52.801Z,340
2016-03-12T10:29:52.805Z,325
2016-03-12T10:30:52.760Z,325
2016-03-12T10:31:52.731Z,330
2016-03-12T10:32:52.734Z,335
2016-03-12T10:33:52.674Z,340
2016-03-12T10:34:52.645Z,340
2016-03-12T10:35:52.648Z,340
2016-03-12T10:36:52.587Z,345
2016-03-12T10:37:52.570Z,355
2016-03-12T10:38:52.525Z,365
2016-03-12T10:39:52.544Z,370
2016-03-12T10:40:52.483Z,365
2016-03-12T10:41:52.440Z,370
2016-03-12T10:42:52.442Z,380
2016-03-12T10:43:52.383Z,380
2016-03-12T10:44:52.386Z,380
2016-03-12T10:45:52.325Z,370
2016-03-12T10:46:52.312Z,360
2016-03-12T10:47:52.300Z,345
2016-03-12T10:48:52.239Z,340
2016-03-12T10:49:52.227Z,335
2016-03-12T10:50:52.199Z,330
2016-03-12T10:51:52.154Z,325
2016-03-12T10:52:52.172Z,315
2016-03-12T10:53:51.956Z,315
2016-03-12T10:54:52.085Z,325
2016-03-12T10:55:52.055Z,335
2016-03-12T10:56:52.027Z,340
2016-03-12T10:57:51.998Z,350
2016-03-12T10:58:51.970Z,360
2016-03-12T10:59:51.941Z,360
2016-03-12T11:00:51.912Z,340
2016-03-12T11:01:51.899Z,335
2016-03-12T11:02:51.855Z,320
2016-03-12T11:03:51.827Z,310
2016-03-12T11:04:51.814Z,300
2016-03-12T11:05:51.770Z,300
2016-03-12T11:06:51.773Z,300
2016-03-12T11:07:51.712Z,300
2016-03-12T11:08:51.700Z,300
2016-03-12T11:09:51.670Z,305
2016-03-12T11:10:51.628Z,315
2016-03-12T11:11:51.598Z,330
2016-03-12T11:12:51.601Z,340
2016-03-12T11:13:51.541Z,345
2016-03-12T11:14:51.528Z,355
2016-03-12T11:15:51.500Z,350
2016-03-12T11:16:51.455Z,340
2016-03-12T11:17:51.459Z,315
2016-03-12T11:18:51.414Z,295
2016-03-12T11:19:51.385Z,290
2016-03-12T11:20:51.341Z,285
2016-03-12T11:21:51.417Z,290
2016-03-12T11:22:52.315Z,290
2016-03-12T11:23:51.286Z,290
2016-03-12T11:24:56.417Z,295
2016-03-12T11:25:51.233Z,305
2016-03-12T11:26:51.172Z,320
2016-03-12T11:27:51.160Z,330
2016-03-12T11:28:51.132Z,335
2016-03-12T11:29:51.103Z,330
2016-03-12T11:30:51.074Z,335
2016-03-12T11:31:51.029Z,325
2016-03-12T11:32:50.861Z,320
2016-03-12T11:33:50.973Z,305
2016-03-12T11:34:50.960Z,295
2016-03-12T11:35:50.932Z,295
2016-03-12T11:36:50.903Z,300
2016-03-12T11:37:50.890Z,300
2016-03-12T11:38:50.939Z,310
2016-03-12T11:39:50.818Z,310
2016-03-12T11:40:50.773Z,310
2016-03-12T11:41:50.760Z,305
2016-03-12T11:42:50.731Z,305
2016-03-12T11:43:50.703Z,310
2016-03-12T11:44:50.675Z,310
2016-03-12T11:45:50.645Z,315
2016-03-12T11:46:50.618Z,310
2016-03-12T11:47:50.573Z,305
2016-03-12T11:48:50.561Z,300
2016-03-12T11:49:50.359Z,305
2016-03-12T11:50:50.503Z,315
2016-03-12T11:51:50.459Z,320
2016-03-12T11:52:50.446Z,325
2016-03-12T11:53:50.495Z,330
2016-03-12T11:54:50.420Z,330
2016-03-12T11:55:50.360Z,330
2016-03-12T11:56:50.332Z,330
2016-03-12T11:57:50.288Z,325
2016-03-12T11:58:50.275Z,315
2016-03-12T11:59:50.246Z,315
2016-03-12T12:00:50.046Z,315
2016-03-12T12:01:50.189Z,310
2016-03-12T12:02:50.177Z,300
2016-03-12T12:03:50.116Z,300
2016-03-12T12:04:50.103Z,300
2016-03-12T12:05:50.090Z,305
2016-03-12T12:06:50.046Z,310
2016-03-12T12:07:50.017Z,310
2016-03-12T12:08:50.099Z,310
2016-03-12T12:09:49.945Z,310
2016-03-12T12:10:49.932Z,310
2016-03-12T12:11:49.903Z,310
2016-03-12T12:12:49.875Z,310
2016-03-12T12:13:49.831Z,315
2016-03-12T12:14:49.817Z,320
2016-03-12T12:15:49.789Z,320
2016-03-12T12:16:49.745Z,320
2016-03-12T12:17:49.716Z,325
2016-03-12T12:18:49.719Z,335
2016-03-12T12:19:49.675Z,340
2016-03-12T12:20:49.647Z,345
2016-03-12T12:21:49.618Z,355
2016-03-12T12:22:49.589Z,350
2016-03-12T12:23:49.623Z,355
2016-03-12T12:24:49.533Z,350
2016-03-12T12:25:49.503Z,340
2016-03-12T12:26:49.458Z,340
2016-03-12T12:27:49.447Z,330
2016-03-12T12:28:49.418Z,315
2016-03-12T12:29:49.374Z,305
2016-03-12T12:30:49.361Z,295
2016-03-12T12:31:49.316Z,290
2016-03-12T12:32:49.304Z,290
2016-03-12T12:33:49.274Z,280
2016-03-12T12:34:49.247Z,275
2016-03-12T12:35:49.218Z,270
2016-03-12T12:36:49.174Z,260
2016-03-12T12:37:49.176Z,250
2016-03-12T12:38:49.163Z,245
2016-03-12T12:39:49.087Z,240
2016-03-12T12:40:49.075Z,245
2016-03-12T12:41:49.046Z,245
2016-03-12T12:42:49.049Z,250
2016-03-12T12:43:48.973Z,255
2016-03-12T12:44:48.976Z,250
2016-03-12T12:45:48.917Z,245
2016-03-12T12:46:48.903Z,240
2016-03-12T12:47:48.703Z,240
2016-03-12T12:48:48.892Z,240
2016-03-12T12:49:48.803Z,240
2016-03-12T12:50:48.773Z,240
2016-03-12T12:51:48.761Z,250
2016-03-12T12:52:48.748Z,245
2016-03-12T12:53:49.000Z,240
2016-03-12T12:54:48.659Z,240
2016-03-12T12:55:48.647Z,245
2016-03-12T12:56:49.212Z,250
2016-03-12T12:57:48.589Z,255
2016-03-12T12:58:48.560Z,255
2016-03-12T12:59:48.532Z,255
2016-03-12T13:00:48.488Z,260
2016-03-12T13:01:48.460Z,260
2016-03-12T13:02:48.447Z,265
2016-03-12T13:03:48.403Z,275
2016-03-12T13:04:48.390Z,265
2016-03-12T13:05:48.345Z,265
2016-03-12T13:06:48.317Z,280
2016-03-12T13:07:48.179Z,285
2016-03-12T13:08:48.276Z,290
2016-03-12T13:09:48.231Z,295
2016-03-12T13:10:48.218Z,290
2016-03-12T13:11:48.174Z,285
2016-03-12T13:12:48.161Z,280
2016-03-12T13:13:48.118Z,280
2016-03-12T13:14:48.073Z,285
2016-03-12T13:15:48.060Z,280
2016-03-12T13:16:48.031Z,285
2016-03-12T13:17:47.987Z,290
2016-03-12T13:18:47.974Z,290
2016-03-12T13:19:47.961Z,290
2016-03-12T13:20:47.636Z,290
2016-03-12T13:21:48.232Z,295
2016-03-12T13:22:47.844Z,290
2016-03-12T13:23:47.847Z,285
2016-03-12T13:24:47.803Z,285
2016-03-12T13:25:47.774Z,285
2016-03-12T13:26:47.745Z,280
2016-03-12T13:27:47.732Z,285
2016-03-12T13:28:47.705Z,285
2016-03-12T13:29:47.644Z,285
2016-03-12T13:30:47.631Z,290
2016-03-12T13:31:47.588Z,290
2016-03-12T13:32:47.574Z,290
2016-03-12T13:33:47.546Z,285
2016-03-12T13:34:47.502Z,285
2016-03-12T13:35:47.505Z,285
2016-03-12T13:36:47.460Z,275
2016-03-12T13:37:47.431Z,270
2016-03-12T13:38:47.403Z,260
2016-03-12T13:39:47.218Z,255
2016-03-12T13:40:47.346Z,260
2016-03-12T13:41:47.301Z,270
2016-03-12T13:42:47.304Z,275
2016-03-12T13:43:47.260Z,270
2016-03-12T13:44:47.231Z,255
2016-03-12T13:45:47.235Z,260
2016-03-12T13:46:47.174Z,275
2016-03-12T13:47:47.131Z,270
2016-03-12T13:48:47.117Z,270
2016-03-12T13:49:46.354Z,270
2016-03-12T13:50:47.075Z,250
2016-03-12T13:51:47.016Z,250
2016-03-12T13:52:47.002Z,240
2016-03-12T13:53:46.959Z,250
2016-03-12T13:54:46.805Z,260
2016-03-12T13:55:46.917Z,265
2016-03-12T13:56:46.905Z,250
2016-03-12T13:57:46.844Z,250
2016-03-12T13:58:46.831Z,245
2016-03-12T13:59:46.787Z,255
2016-03-12T14:00:46.775Z,255
2016-03-12T14:01:46.746Z,250
2016-03-12T14:02:46.701Z,245
2016-03-12T14:03:46.704Z,255
2016-03-12T14:04:46.676Z,255
2016-03-12T14:05:46.632Z,255
2016-03-12T14:06:46.653Z,260
2016-03-12T14:07:46.563Z,265
2016-03-12T14:08:46.535Z,260
2016-03-12T14:09:46.507Z,260
2016-03-12T14:10:46.479Z,260
2016-03-12T14:11:46.449Z,265