createdAt,value
2019-04-11T09:03:07.244Z,16.89
2019-04-11T09:05:29.151Z,16.97
2019-04-11T09:07:39.390Z,17.34
2019-04-11T09:10:02.256Z,17.80
2019-04-11T09:12:12.106Z,18.14
2019-04-11T09:14:40.005Z,18.46
2019-04-11T09:17:05.822Z,18.67
2019-04-11T09:19:25.047Z,18.87
2019-04-11T09:21:48.724Z,19.05
2019-04-11T09:23:54.305Z,19.19
2019-04-11T09:26:20.973Z,19.33
2019-04-11T09:28:51.630Z,19.44
2019-04-11T09:31:15.358Z,19.55
2019-04-11T09:33:42.636Z,19.65
2019-04-11T09:35:49.212Z,19.74
2019-04-11T09:37:55.095Z,19.82
2019-04-11T09:40:26.320Z,19.91
2019-04-11T09:42:53.563Z,19.97
2019-04-11T09:45:14.945Z,20.05
2019-04-11T09:47:34.799Z,20.10
2019-04-11T09:49:45.507Z,20.17
2019-04-11T09:52:06.015Z,20.22
2019-04-11T09:54:44.147Z,20.29
2019-04-11T09:57:07.853Z,20.34
2019-04-11T09:59:18.008Z,20.39
2019-04-11T10:01:58.864Z,20.44
2019-04-11T10:04:04.296Z,20.49
2019-04-11T10:06:38.757Z,20.54
2019-04-11T10:08:46.943Z,20.59
2019-04-11T10:11:10.221Z,20.64
2019-04-11T10:13:35.596Z,20.69
2019-04-11T10:15:55.694Z,20.73
2019-04-11T10:18:25.035Z,20.99
2019-04-11T10:20:26.686Z,21.67
2019-04-11T10:22:49.412Z,21.98
2019-04-11T10:25:10.772Z,22.10
2019-04-11T10:27:26.684Z,22.05
2019-04-11T10:30:09.679Z,22.02
2019-04-11T10:32:15.545Z,22.00
2019-04-11T10:34:37.474Z,21.93
2019-04-11T10:36:56.257Z,21.92
2019-04-11T10:39:21.556Z,21.88
2019-04-11T10:41:32.694Z,21.85
2019-04-11T10:43:37.782Z,21.87
2019-04-11T10:46:04.544Z,21.86
2019-04-11T10:48:09.684Z,21.85
2019-04-11T10:50:34.046Z,21.82
2019-04-11T10:52:44.669Z,21.84
2019-04-11T10:55:25.226Z,21.83
2019-04-11T10:57:44.592Z,21.82
2019-04-11T10:59:51.824Z,21.81
2019-04-11T11:02:19.427Z,21.83
2019-04-11T11:04:27.629Z,21.84
2019-04-11T11:06:33.087Z,21.86
2019-04-11T11:08:44.207Z,21.89
2019-04-11T11:10:50.636Z,21.91
2019-04-11T11:13:13.944Z,21.91
2019-04-11T11:15:25.388Z,21.95
2019-04-11T11:18:21.699Z,21.95
2019-04-11T11:20:27.438Z,21.92
2019-04-11T11:22:46.145Z,21.98
2019-04-11T11:25:12.688Z,21.99
2019-04-11T11:27:16.748Z,22.00
2019-04-11T11:29:47.513Z,21.97
2019-04-11T11:32:02.906Z,22.00
2019-04-11T11:34:17.324Z,22.05
2019-04-11T11:36:39.667Z,22.07
2019-04-11T11:38:58.410Z,22.13
2019-04-11T11:41:22.619Z,22.15
2019-04-11T11:43:30.944Z,22.19
2019-04-11T11:45:58.925Z,22.19
2019-04-11T11:48:24.759Z,22.21
2019-04-11T11:50:33.468Z,22.24
2019-04-11T11:52:54.777Z,22.27
2019-04-11T11:54:59.919Z,21.80
2019-04-11T11:57:10.787Z,21.59
2019-04-11T11:59:34.796Z,21.52
2019-04-11T12:01:46.493Z,21.50
2019-04-11T12:04:05.200Z,21.50
2019-04-11T12:06:10.354Z,21.51
2019-04-11T12:08:48.149Z,21.53
2019-04-11T12:11:02.298Z,21.54
2019-04-11T12:13:40.566Z,21.55
2019-04-11T12:16:07.899Z,21.56
2019-04-11T12:18:32.928Z,21.56
2019-04-11T12:20:44.732Z,21.58
2019-04-11T12:22:52.129Z,21.63
2019-04-11T12:25:09.184Z,21.65
2019-04-11T12:27:45.833Z,21.66
2019-04-11T12:30:23.413Z,21.69
2019-04-11T12:32:28.942Z,21.68
2019-04-11T12:34:49.434Z,21.69
2019-04-11T12:36:56.101Z,21.71
2019-04-11T12:39:28.966Z,21.73
2019-04-11T12:41:57.849Z,21.76
2019-04-11T12:44:18.073Z,21.78
2019-04-11T12:46:40.710Z,21.80
2019-04-11T12:48:47.999Z,21.81
2019-04-11T12:51:21.278Z,21.81
2019-04-11T12:53:27.262Z,21.81
2019-04-11T12:55:38.226Z,21.83
2019-04-11T12:58:01.246Z,21.87
2019-04-11T13:00:17.538Z,21.87
2019-04-11T13:02:51.265Z,21.87
2019-04-11T13:04:56.513Z,21.91
2019-04-11T13:07:32.959Z,21.91
2019-04-11T13:09:47.783Z,21.95
2019-04-11T13:11:53.323Z,21.96
2019-04-11T13:14:19.495Z,22.00
2019-04-11T13:16:26.191Z,22.03
2019-04-11T13:19:03.306Z,22.05
2019-04-11T13:21:19.238Z,22.09
2019-04-11T13:23:55.345Z,22.10
2019-04-11T13:26:18.631Z,22.17
2019-04-11T13:28:23.681Z,22.16
2019-04-11T13:30:46.510Z,22.19
2019-04-11T13:32:53.727Z,22.22
2019-04-11T13:35:03.494Z,22.23
2019-04-11T13:37:26.382Z,22.25
2019-04-11T13:39:31.495Z,22.29
2019-04-11T13:42:11.202Z,22.31
2019-04-11T13:44:31.948Z,22.33
2019-04-11T13:46:56.703Z,22.36
2019-04-11T13:49:22.914Z,22.39
2019-04-11T13:51:38.759Z,22.42
2019-04-11T13:54:01.778Z,22.43
2019-04-11T13:56:06.794Z,22.48
2019-04-11T13:58:29.879Z,22.49
2019-04-11T14:00:43.431Z,22.50
2019-04-11T14:03:05.855Z,22.53
2019-04-11T14:05:11.335Z,22.53
2019-04-11T14:07:18.140Z,22.58
2019-04-11T14:09:45.571Z,22.62
2019-04-11T14:11:52.031Z,22.64
2019-04-11T14:13:57.106Z,22.66
2019-04-11T14:16:04.590Z,22.71
2019-04-11T14:18:18.535Z,22.74
2019-04-11T14:20:30.457Z,22.75
2019-04-11T14:22:45.115Z,22.76
2019-04-11T14:25:11.433Z,22.81
2019-04-11T14:27:22.123Z,22.84
2019-04-11T14:29:39.170Z,22.86
2019-04-11T14:32:04.827Z,22.88
2019-04-11T14:34:29.314Z,22.91
2019-04-11T14:37:08.850Z,22.92
2019-04-11T14:39:15.605Z,22.94
2019-04-11T14:41:42.452Z,22.92
2019-04-11T14:43:51.772Z,22.93
2019-04-11T14:46:15.774Z,22.95
2019-04-11T14:48:26.308Z,22.95
2019-04-11T14:50:44.997Z,22.95
2019-04-11T14:53:16.719Z,23.00
2019-04-11T14:55:21.609Z,23.00
2019-04-11T14:57:54.579Z,23.01
2019-04-11T15:00:04.522Z,23.01
2019-04-11T15:02:25.128Z,23.02
2019-04-11T15:04:46.699Z,23.04
2019-04-11T15:06:52.659Z,23.06
2019-04-11T15:09:20.189Z,23.06
2019-04-11T15:11:40.486Z,23.07
2019-04-11T15:13:48.124Z,23.10
2019-04-11T15:16:15.032Z,23.13
2019-04-11T15:18:21.294Z,23.14
2019-04-11T15:20:41.172Z,23.16
2019-04-11T15:22:52.156Z,23.15
2019-04-11T15:25:02.718Z,23.16
2019-04-11T15:27:25.305Z,23.16
2019-04-11T15:29:32.851Z,23.18
2019-04-11T15:32:01.981Z,23.18
2019-04-11T15:34:23.802Z,23.17
2019-04-11T15:36:29.346Z,23.16
2019-04-11T15:38:58.024Z,23.17
2019-04-11T15:41:03.578Z,23.16
2019-04-11T15:43:42.632Z,23.16
2019-04-11T15:46:01.296Z,23.21
2019-04-11T15:48:23.998Z,23.22
2019-04-11T15:50:47.016Z,23.24
2019-04-11T15:53:06.609Z,23.23
2019-04-11T15:55:29.690Z,23.20
2019-04-11T15:57:46.608Z,23.21
2019-04-11T16:00:14.449Z,23.20
2019-04-11T16:02:47.847Z,23.21
2019-04-11T16:05:10.718Z,23.21
2019-04-11T16:07:33.454Z,23.21
2019-04-11T16:09:39.873Z,23.18
2019-04-11T16:11:58.846Z,23.14
2019-04-11T16:14:09.790Z,23.14
2019-04-11T16:16:14.824Z,23.16
2019-04-11T16:18:36.860Z,23.20
2019-04-11T16:20:41.958Z,23.23
2019-04-11T16:23:08.679Z,23.28
2019-04-11T16:25:18.703Z,23.28
2019-04-11T16:27:48.835Z,23.26
2019-04-11T16:29:59.317Z,23.27
2019-04-11T16:32:07.756Z,23.26
2019-04-11T16:34:30.786Z,23.28
2019-04-11T16:36:53.400Z,23.25
2019-04-11T16:39:19.948Z,23.22
2019-04-11T16:41:42.374Z,23.22
2019-04-11T16:46:37.578Z,23.19
2019-04-11T16:48:42.626Z,23.13
2019-04-11T16:50:47.651Z,23.12
2019-04-11T16:52:52.663Z,23.13
2019-04-11T16:54:57.806Z,23.14
2019-04-11T16:57:02.831Z,23.14
2019-04-11T16:59:07.946Z,23.14
2019-04-11T17:01:13.018Z,23.14
2019-04-11T17:03:18.083Z,23.12
2019-04-11T17:05:24.045Z,23.13
2019-04-11T17:07:47.883Z,23.11
2019-04-11T17:09:56.494Z,23.12
2019-04-11T17:12:00.543Z,23.10
2019-04-11T17:14:05.575Z,23.08
2019-04-11T17:16:18.198Z,23.07
2019-04-11T17:18:23.276Z,23.07
2019-04-11T17:20:28.322Z,23.06
2019-04-11T17:22:33.443Z,23.05
2019-04-11T17:24:38.478Z,23.03
2019-04-11T17:26:43.480Z,23.01
2019-04-11T17:28:48.611Z,22.98
2019-04-11T17:30:55.781Z,22.96
2019-04-11T17:33:00.427Z,22.92
2019-04-11T17:35:05.800Z,22.89
2019-04-11T17:37:10.899Z,22.86
2019-04-11T17:39:15.951Z,22.84
2019-04-11T17:41:20.958Z,22.79
2019-04-11T17:43:26.046Z,22.77
2019-04-11T17:45:31.070Z,22.75
2019-04-11T17:47:36.206Z,22.72
2019-04-11T17:49:41.234Z,22.69
2019-04-11T17:51:55.314Z,22.66
2019-04-11T17:53:55.563Z,22.64
2019-04-11T17:55:59.791Z,22.61
2019-04-11T17:58:04.806Z,22.57
2019-04-11T18:00:13.214Z,22.54
2019-04-11T18:02:18.314Z,22.53
2019-04-11T18:04:23.313Z,22.50
2019-04-11T18:06:28.345Z,22.48
2019-04-11T18:08:33.380Z,22.44
2019-04-11T18:10:38.403Z,22.40
2019-04-11T18:12:43.418Z,22.37
2019-04-11T18:14:48.462Z,22.33
2019-04-11T18:16:53.502Z,22.31
2019-04-11T18:18:59.583Z,22.29
2019-04-11T18:21:06.969Z,22.26
2019-04-11T18:23:11.441Z,22.21
2019-04-11T18:25:16.520Z,22.19
2019-04-11T18:27:22.386Z,22.15
2019-04-11T18:29:27.402Z,22.11
2019-04-11T18:31:32.453Z,22.09
2019-04-11T18:33:37.511Z,22.06
2019-04-11T18:35:42.906Z,22.05
2019-04-11T18:37:48.984Z,22.02
2019-04-11T18:39:54.039Z,21.99
2019-04-11T18:41:59.042Z,21.93
2019-04-11T18:44:04.072Z,21.92
2019-04-11T18:46:10.792Z,21.88
2019-04-11T18:48:16.822Z,21.85
2019-04-11T18:50:23.027Z,21.81
2019-04-11T18:52:29.133Z,21.78
2019-04-11T18:54:34.230Z,21.75
2019-04-11T18:56:39.271Z,21.72
2019-04-11T18:58:45.337Z,21.71
2019-04-11T19:00:50.378Z,21.69
2019-04-11T19:02:55.433Z,21.68
2019-04-11T19:05:02.140Z,21.67
2019-04-11T19:07:12.747Z,21.63
2019-04-11T19:09:16.991Z,21.57
2019-04-11T19:11:22.234Z,21.55
2019-04-11T19:13:28.430Z,21.54
2019-04-11T19:15:33.459Z,21.51
2019-04-11T19:17:38.519Z,21.47
2019-04-11T19:19:43.927Z,21.43
2019-04-11T19:21:51.073Z,21.41
2019-04-11T19:23:55.662Z,21.40
2019-04-11T19:26:00.690Z,21.38
2019-04-11T19:28:05.707Z,21.36
2019-04-11T19:30:10.749Z,21.36
2019-04-11T19:32:15.757Z,21.33
2019-04-11T19:34:21.191Z,21.30
2019-04-11T19:36:26.257Z,21.27
2019-04-11T19:38:33.209Z,21.25
2019-04-11T19:40:38.222Z,21.22
2019-04-11T19:42:43.294Z,21.21
2019-04-11T19:44:49.784Z,21.21
2019-04-11T19:46:55.370Z,21.20
2019-04-11T19:49:00.400Z,21.18
2019-04-11T19:51:05.758Z,21.14
2019-04-11T19:53:10.810Z,21.11
2019-04-11T19:55:34.652Z,21.09
2019-04-11T19:57:39.377Z,21.08
2019-04-11T19:59:44.387Z,21.05
2019-04-11T20:01:50.773Z,21.03
2019-04-11T20:03:56.415Z,21.01
2019-04-11T20:06:01.445Z,21.01
2019-04-11T20:08:07.522Z,20.99
2019-04-11T20:10:12.575Z,20.95
2019-04-11T20:12:17.597Z,20.93
2019-04-11T20:14:22.977Z,20.92
2019-04-11T20:16:28.000Z,20.88
2019-04-11T20:18:33.100Z,20.87
2019-04-11T20:20:38.249Z,20.85
2019-04-11T20:22:43.278Z,20.84
2019-04-11T20:24:48.379Z,20.84
2019-04-11T20:26:53.505Z,20.81
2019-04-11T20:28:58.587Z,20.81
2019-04-11T20:31:03.605Z,20.81
2019-04-11T20:33:08.729Z,20.81
2019-04-11T20:35:13.753Z,20.77
2019-04-11T20:37:18.755Z,20.77
2019-04-11T20:39:23.782Z,20.78
2019-04-11T20:41:28.850Z,20.75
2019-04-11T20:43:36.562Z,20.75
2019-04-11T20:45:43.754Z,20.74
2019-04-11T20:47:50.022Z,20.74
2019-04-11T20:49:57.666Z,20.74
2019-04-11T20:52:05.492Z,20.73
2019-04-11T20:54:12.872Z,20.71
2019-04-11T20:56:24.350Z,20.69
2019-04-11T20:58:29.006Z,20.69
2019-04-11T21:00:36.141Z,20.68
2019-04-11T21:02:44.033Z,20.66
2019-04-11T21:04:52.494Z,20.66
2019-04-11T21:07:02.096Z,20.65
2019-04-11T21:09:11.427Z,20.65
2019-04-11T21:11:19.719Z,20.63
2019-04-11T21:13:26.982Z,20.62
2019-04-11T21:15:34.298Z,20.62
2019-04-11T21:17:42.656Z,20.61
2019-04-11T21:19:53.133Z,20.60
2019-04-11T21:22:03.507Z,20.60
2019-04-11T21:24:10.350Z,20.58
2019-04-11T21:26:18.851Z,20.58
2019-04-11T21:28:30.043Z,20.57
2019-04-11T21:30:36.464Z,20.56
2019-04-11T21:32:44.306Z,20.54
2019-04-11T21:34:53.453Z,20.53
2019-04-11T21:37:02.683Z,20.52
2019-04-11T21:39:10.805Z,20.49
2019-04-11T21:41:19.251Z,20.48
2019-04-11T21:43:25.483Z,20.47
2019-04-11T21:45:35.961Z,20.45
2019-04-11T21:47:43.827Z,20.45
2019-04-11T21:49:53.327Z,20.45
2019-04-11T21:52:03.053Z,20.46
2019-04-11T21:54:09.562Z,20.45
2019-04-11T21:56:18.580Z,20.43
2019-04-11T21:58:24.987Z,20.42
2019-04-11T22:00:41.201Z,20.40
2019-04-11T22:02:54.034Z,20.39
2019-04-11T22:04:59.689Z,20.37
2019-04-11T22:07:07.726Z,20.36
2019-04-11T22:09:16.176Z,20.35
2019-04-11T22:11:25.134Z,20.34
2019-04-11T22:13:34.351Z,20.33
2019-04-11T22:15:42.408Z,20.33
2019-04-11T22:17:48.847Z,20.31
2019-04-11T22:19:57.265Z,20.31
2019-04-11T22:22:05.731Z,20.29
2019-04-11T22:24:12.685Z,20.30
2019-04-11T22:26:19.648Z,20.29
2019-04-11T22:28:30.352Z,20.29
2019-04-11T22:30:37.510Z,20.27
2019-04-11T22:32:45.777Z,20.26
2019-04-11T22:34:53.575Z,20.24
2019-04-11T22:37:02.419Z,20.23
2019-04-11T22:39:12.431Z,20.23
2019-04-11T22:41:19.319Z,20.22
2019-04-11T22:43:27.430Z,20.20
2019-04-11T22:45:37.964Z,20.19
2019-04-11T22:47:44.438Z,20.21
2019-04-11T22:49:51.526Z,20.21
2019-04-11T22:51:59.402Z,20.18
2019-04-11T22:54:06.251Z,20.19
2019-04-11T22:56:14.062Z,20.18
2019-04-11T22:58:23.993Z,20.17
2019-04-11T23:00:29.972Z,20.16
2019-04-11T23:02:51.725Z,20.13
2019-04-11T23:04:59.104Z,20.13
2019-04-11T23:07:07.238Z,20.09
2019-04-11T23:09:16.626Z,20.09
2019-04-11T23:11:25.734Z,20.09
2019-04-11T23:13:32.270Z,20.08
2019-04-11T23:15:43.621Z,20.08
2019-04-11T23:17:53.258Z,20.09
2019-04-11T23:20:02.450Z,20.08
2019-04-11T23:22:12.144Z,20.09
2019-04-11T23:24:21.035Z,20.08
2019-04-11T23:26:27.924Z,20.06
2019-04-11T23:28:36.311Z,20.04
2019-04-11T23:30:43.337Z,20.04
2019-04-11T23:32:51.786Z,20.03
2019-04-11T23:35:01.230Z,20.02
2019-04-11T23:37:07.866Z,20.03
2019-04-11T23:39:16.790Z,20.03
2019-04-11T23:41:23.752Z,20.01
2019-04-11T23:43:30.986Z,20.00
2019-04-11T23:45:37.897Z,19.98
2019-04-11T23:47:44.891Z,19.97
2019-04-11T23:49:55.111Z,19.97
2019-04-11T23:52:00.502Z,19.97
2019-04-11T23:54:09.138Z,19.97
2019-04-11T23:56:16.995Z,19.98
2019-04-11T23:58:23.537Z,19.95
