createdAt,value
2022-10-22T00:01:44.253Z,11.55
2022-10-22T00:04:13.809Z,15.18
2022-10-22T00:06:45.091Z,10.30
2022-10-22T00:09:14.877Z,10.38
2022-10-22T00:11:45.466Z,12.68
2022-10-22T00:14:17.640Z,9.57
2022-10-22T00:16:47.243Z,10.98
2022-10-22T00:19:17.023Z,9.05
2022-10-22T00:21:46.600Z,8.15
2022-10-22T00:24:16.457Z,12.30
2022-10-22T00:26:46.074Z,9.43
2022-10-22T00:29:20.118Z,9.25
2022-10-22T00:31:50.083Z,13.25
2022-10-22T00:34:20.143Z,10.13
2022-10-22T00:36:50.182Z,9.38
2022-10-22T00:39:21.696Z,11.60
2022-10-22T00:41:52.065Z,11.70
2022-10-22T00:44:51.654Z,6.70
2022-10-22T00:47:26.689Z,9.52
2022-10-22T00:49:56.852Z,8.65
2022-10-22T00:52:26.466Z,12.65
2022-10-22T00:54:56.052Z,9.35
2022-10-22T00:57:25.764Z,11.82
2022-10-22T00:59:55.395Z,13.60
2022-10-22T01:02:27.769Z,13.82
2022-10-22T01:04:57.832Z,10.65
2022-10-22T01:07:27.712Z,14.32
2022-10-22T01:10:04.517Z,15.25
2022-10-22T01:12:43.256Z,8.75
2022-10-22T01:15:20.929Z,11.75
2022-10-22T01:17:58.866Z,9.10
2022-10-22T01:20:48.992Z,11.75
2022-10-22T01:23:54.228Z,7.85
2022-10-22T01:26:29.378Z,7.32
2022-10-22T01:29:06.787Z,9.93
2022-10-22T01:31:41.125Z,8.70
2022-10-22T01:34:11.294Z,9.60
2022-10-22T01:36:41.868Z,9.15
2022-10-22T01:39:11.667Z,12.07
2022-10-22T01:41:42.775Z,12.95
2022-10-22T01:44:31.173Z,11.38
2022-10-22T01:47:12.825Z,12.45
2022-10-22T01:49:58.056Z,8.68
2022-10-22T01:52:34.626Z,14.98
2022-10-22T01:55:12.975Z,12.40
2022-10-22T01:57:47.349Z,15.73
2022-10-22T02:00:20.590Z,9.50
2022-10-22T02:02:54.277Z,10.60
2022-10-22T02:05:26.049Z,10.40
2022-10-22T02:07:58.476Z,10.93
2022-10-22T02:10:28.328Z,13.63
2022-10-22T02:12:58.960Z,11.65
2022-10-22T02:15:32.688Z,13.00
2022-10-22T02:18:02.846Z,11.00
2022-10-22T02:20:34.938Z,11.48
2022-10-22T02:23:04.789Z,10.05
2022-10-22T02:25:37.764Z,14.85
2022-10-22T02:28:14.677Z,25.98
2022-10-22T02:30:49.625Z,14.05
2022-10-22T02:33:22.422Z,10.77
2022-10-22T02:35:52.665Z,13.48
2022-10-22T02:38:22.598Z,14.07
2022-10-22T02:40:52.289Z,13.27
2022-10-22T02:43:22.215Z,13.73
2022-10-22T02:45:54.723Z,10.43
2022-10-22T02:48:24.483Z,14.82
2022-10-22T02:50:54.034Z,13.93
2022-10-22T02:53:23.624Z,10.13
2022-10-22T02:55:53.163Z,13.25
2022-10-22T02:58:22.746Z,13.07
2022-10-22T03:00:54.974Z,12.57
2022-10-22T03:03:24.817Z,15.20
2022-10-22T03:05:54.367Z,15.18
2022-10-22T03:08:23.931Z,16.92
2022-10-22T03:10:53.485Z,11.68
2022-10-22T03:13:23.540Z,16.77
2022-10-22T03:15:55.906Z,17.52
2022-10-22T03:18:25.511Z,16.38
2022-10-22T03:21:04.042Z,21.10
2022-10-22T03:23:34.635Z,14.90
2022-10-22T03:26:04.240Z,15.25
2022-10-22T03:28:33.823Z,17.13
2022-10-22T03:31:06.000Z,37.97
2022-10-22T03:33:35.601Z,19.25
2022-10-22T03:36:05.282Z,18.73
2022-10-22T03:38:34.929Z,15.25
2022-10-22T03:41:04.529Z,18.17
2022-10-22T03:43:34.117Z,18.90
2022-10-22T03:46:06.494Z,17.75
2022-10-22T03:48:36.069Z,16.45
2022-10-22T03:51:05.678Z,17.00
2022-10-22T03:53:35.399Z,18.00
2022-10-22T03:56:05.192Z,19.70
2022-10-22T03:58:34.717Z,20.58
2022-10-22T04:01:10.667Z,18.95
2022-10-22T04:03:41.877Z,20.77
2022-10-22T04:06:12.774Z,20.30
2022-10-22T04:08:43.344Z,23.77
2022-10-22T04:11:13.533Z,18.92
2022-10-22T04:13:43.161Z,21.55
2022-10-22T04:16:16.901Z,24.95
2022-10-22T04:18:47.255Z,17.38
2022-10-22T04:21:18.598Z,18.60
2022-10-22T04:23:49.054Z,14.40
2022-10-22T04:26:19.743Z,20.05
2022-10-22T04:28:49.941Z,20.80
2022-10-22T04:31:23.719Z,19.30
2022-10-22T04:33:55.806Z,16.80
2022-10-22T04:36:26.261Z,19.70
2022-10-22T04:38:57.411Z,19.23
2022-10-22T04:41:29.696Z,14.88
2022-10-22T04:44:00.196Z,16.70
2022-10-22T04:46:34.799Z,18.15
2022-10-22T04:49:05.102Z,24.55
2022-10-22T04:51:35.487Z,19.38
2022-10-22T04:54:05.053Z,15.65
2022-10-22T04:56:35.210Z,19.10
2022-10-22T04:59:07.216Z,17.95
2022-10-22T05:01:43.000Z,16.25
2022-10-22T05:04:14.740Z,19.13
2022-10-22T05:06:44.939Z,17.15
2022-10-22T05:09:16.948Z,20.40
2022-10-22T05:11:48.791Z,20.50
2022-10-22T05:14:20.193Z,21.23
2022-10-22T05:16:52.881Z,26.80
2022-10-22T05:19:24.385Z,20.88
2022-10-22T05:21:54.296Z,18.08
2022-10-22T05:24:24.673Z,26.55
2022-10-22T05:26:54.774Z,23.15
2022-10-22T05:29:24.741Z,20.65
2022-10-22T05:31:57.173Z,24.67
2022-10-22T05:34:26.770Z,24.52
2022-10-22T05:36:56.359Z,23.45
2022-10-22T05:39:25.884Z,22.27
2022-10-22T05:41:55.473Z,19.65
2022-10-22T05:44:25.034Z,22.15
2022-10-22T05:46:57.223Z,25.52
2022-10-22T05:49:26.798Z,22.05
2022-10-22T05:51:56.364Z,44.97
2022-10-22T05:54:25.948Z,23.75
2022-10-22T05:56:55.690Z,23.23
2022-10-22T05:59:25.220Z,24.23
2022-10-22T06:01:57.409Z,31.75
2022-10-22T06:04:27.060Z,30.08
2022-10-22T06:06:56.919Z,27.83
2022-10-22T06:09:29.215Z,23.67
2022-10-22T06:11:59.335Z,25.92
2022-10-22T06:14:29.602Z,22.02
2022-10-22T06:17:02.404Z,23.17
2022-10-22T06:19:32.543Z,23.95
2022-10-22T06:22:02.083Z,35.45
2022-10-22T06:24:31.641Z,26.92
2022-10-22T06:27:01.244Z,26.73
2022-10-22T06:29:30.781Z,25.75
2022-10-22T06:32:02.950Z,20.88
2022-10-22T06:34:32.659Z,22.30
2022-10-22T06:37:02.277Z,19.80
2022-10-22T06:39:32.020Z,20.30
2022-10-22T06:42:01.602Z,18.65
2022-10-22T06:44:36.934Z,15.57
2022-10-22T06:47:09.098Z,12.93
2022-10-22T06:49:38.685Z,10.68
2022-10-22T06:52:08.456Z,9.23
2022-10-22T06:54:38.251Z,11.15
2022-10-22T06:57:07.934Z,6.80
2022-10-22T06:59:38.144Z,11.38
2022-10-22T07:02:11.700Z,7.88
2022-10-22T07:04:43.734Z,9.93
2022-10-22T07:07:14.973Z,9.73
2022-10-22T07:09:45.531Z,8.93
2022-10-22T07:12:15.080Z,5.78
2022-10-22T07:14:44.880Z,11.57
2022-10-22T07:17:17.084Z,9.13
2022-10-22T07:19:49.694Z,8.02
2022-10-22T07:22:20.968Z,6.03
2022-10-22T07:24:50.560Z,10.63
2022-10-22T07:27:20.122Z,8.45
2022-10-22T07:29:49.862Z,14.65
2022-10-22T07:32:23.872Z,6.20
2022-10-22T07:34:53.591Z,8.88
2022-10-22T07:37:23.607Z,6.03
2022-10-22T07:39:53.312Z,6.55
2022-10-22T07:42:22.908Z,8.23
2022-10-22T07:44:52.521Z,6.15
2022-10-22T07:47:24.697Z,5.57
2022-10-22T07:49:54.296Z,9.18
2022-10-22T07:52:23.904Z,8.50
2022-10-22T07:54:53.506Z,9.88
2022-10-22T07:57:23.126Z,8.70
2022-10-22T07:59:53.260Z,4.95
2022-10-22T08:02:25.485Z,6.13
2022-10-22T08:04:57.075Z,6.38
2022-10-22T08:10:16.569Z,8.88
2022-10-22T08:12:46.164Z,8.15
2022-10-22T08:15:15.790Z,5.93
2022-10-22T08:17:47.945Z,11.38
2022-10-22T08:20:17.679Z,11.25
2022-10-22T08:22:47.443Z,8.07
2022-10-22T08:25:18.262Z,6.28
2022-10-22T08:27:48.632Z,6.53
2022-10-22T08:30:18.785Z,13.05
2022-10-22T08:32:54.001Z,18.75
2022-10-22T08:35:23.925Z,7.97
2022-10-22T08:37:53.670Z,8.70
2022-10-22T08:40:26.769Z,9.40
2022-10-22T08:43:32.035Z,11.15
2022-10-22T08:46:12.980Z,14.68
2022-10-22T08:48:49.821Z,18.35
2022-10-22T08:51:21.087Z,11.75
2022-10-22T08:54:11.074Z,14.88
2022-10-22T08:56:41.170Z,9.20
2022-10-22T08:59:15.516Z,9.38
2022-10-22T09:01:48.773Z,12.57
2022-10-22T09:04:25.531Z,8.15
2022-10-22T09:06:56.448Z,10.60
2022-10-22T09:09:27.772Z,11.85
2022-10-22T09:12:00.261Z,7.60
2022-10-22T09:14:29.968Z,9.15
2022-10-22T09:17:13.490Z,6.32
2022-10-22T09:19:51.990Z,6.78
2022-10-22T09:22:28.982Z,9.02
2022-10-22T09:25:01.821Z,10.20
2022-10-22T09:27:33.251Z,8.55
2022-10-22T09:30:03.671Z,12.60
2022-10-22T09:32:35.859Z,5.10
2022-10-22T09:35:13.423Z,6.47
2022-10-22T09:37:51.768Z,8.02
2022-10-22T09:40:21.650Z,5.63
2022-10-22T09:42:51.660Z,7.70
2022-10-22T09:45:23.695Z,7.32
2022-10-22T09:48:02.208Z,5.97
2022-10-22T09:50:42.582Z,10.70
2022-10-22T09:53:23.531Z,10.82
2022-10-22T09:58:46.530Z,7.03
2022-10-22T10:01:21.729Z,9.88
2022-10-22T10:03:52.703Z,7.45
2022-10-22T10:06:25.901Z,4.25
2022-10-22T10:08:55.479Z,11.27
2022-10-22T10:11:31.806Z,4.07
2022-10-22T10:14:11.057Z,8.25
2022-10-22T10:16:46.812Z,6.65
2022-10-22T10:19:29.499Z,5.40
2022-10-22T10:22:08.634Z,8.30
2022-10-22T10:24:50.902Z,6.38
2022-10-22T10:27:27.946Z,7.15
2022-10-22T10:30:04.677Z,9.55
2022-10-22T10:32:46.983Z,4.38
2022-10-22T10:35:23.344Z,6.28
2022-10-22T10:38:09.879Z,10.55
2022-10-22T10:40:47.294Z,3.83
2022-10-22T10:43:21.653Z,4.20
2022-10-22T10:45:59.557Z,5.03
2022-10-22T10:48:48.695Z,8.02
2022-10-22T10:51:32.722Z,4.88
2022-10-22T10:54:15.296Z,3.38
2022-10-22T10:56:48.720Z,6.45
2022-10-22T10:59:22.232Z,10.55
2022-10-22T11:02:04.937Z,9.38
2022-10-22T11:05:10.201Z,5.80
2022-10-22T11:07:43.337Z,19.17
2022-10-22T11:10:22.657Z,9.13
2022-10-22T11:12:53.675Z,6.43
2022-10-22T11:15:29.669Z,7.55
2022-10-22T11:18:07.441Z,9.07
2022-10-22T11:20:46.268Z,4.68
2022-10-22T11:23:21.220Z,14.30
2022-10-22T11:25:53.822Z,6.35
2022-10-22T11:28:27.858Z,6.32
2022-10-22T11:31:02.823Z,5.50
2022-10-22T11:33:38.693Z,7.38
2022-10-22T11:36:09.751Z,5.15
2022-10-22T11:38:39.477Z,5.35
2022-10-22T11:41:14.853Z,5.57
2022-10-22T11:44:01.548Z,2.92
2022-10-22T11:46:43.569Z,5.75
2022-10-22T11:49:26.820Z,6.47
2022-10-22T11:52:25.464Z,9.32
2022-10-22T11:54:58.020Z,17.85
2022-10-22T11:57:40.240Z,7.43
2022-10-22T12:00:13.901Z,6.80
2022-10-22T12:02:46.542Z,4.35
2022-10-22T12:05:38.294Z,5.80
2022-10-22T12:08:24.004Z,7.25
2022-10-22T12:11:09.581Z,8.20
2022-10-22T12:14:04.689Z,5.05
2022-10-22T12:16:57.349Z,3.83
2022-10-22T12:19:30.238Z,6.63
2022-10-22T12:22:02.016Z,3.25
2022-10-22T12:24:35.491Z,7.63
2022-10-22T12:27:08.185Z,2.53
2022-10-22T12:29:40.834Z,5.68
2022-10-22T12:32:10.413Z,5.30
2022-10-22T12:37:38.843Z,7.05
2022-10-22T12:40:19.707Z,9.98
2022-10-22T12:42:56.670Z,6.82
2022-10-22T12:45:30.796Z,6.30
2022-10-22T12:48:01.982Z,3.83
2022-10-22T12:50:38.189Z,2.92
2022-10-22T12:53:08.759Z,6.68
2022-10-22T12:55:39.338Z,9.68
2022-10-22T12:58:09.193Z,9.52
2022-10-22T13:00:42.021Z,5.63
2022-10-22T13:03:20.759Z,3.90
2022-10-22T13:05:51.242Z,4.15
2022-10-22T13:10:56.225Z,5.32
2022-10-22T13:13:33.932Z,3.85
2022-10-22T13:16:20.610Z,4.15
2022-10-22T13:18:51.257Z,4.43
2022-10-22T13:21:32.354Z,2.92
2022-10-22T13:24:03.438Z,5.07
2022-10-22T13:26:35.390Z,5.32
2022-10-22T13:29:06.065Z,8.80
2022-10-22T13:31:38.270Z,6.10
2022-10-22T13:34:11.852Z,3.58
2022-10-22T13:36:43.601Z,4.65
2022-10-22T13:39:17.516Z,4.10
2022-10-22T13:44:16.482Z,6.35
2022-10-22T13:46:49.364Z,6.63
2022-10-22T13:49:22.545Z,6.03
2022-10-22T13:51:53.609Z,5.13
2022-10-22T13:54:25.704Z,8.05
2022-10-22T13:56:55.560Z,6.82
2022-10-22T13:59:25.123Z,3.25
2022-10-22T14:01:57.329Z,5.72
2022-10-22T14:04:26.937Z,3.88
2022-10-22T14:06:58.757Z,3.83
2022-10-22T14:09:31.224Z,4.18
2022-10-22T14:12:00.843Z,4.90
2022-10-22T14:14:30.404Z,4.68
2022-10-22T14:17:02.578Z,4.70
2022-10-22T14:19:32.994Z,3.15
2022-10-22T14:22:02.604Z,4.22
2022-10-22T14:24:32.160Z,4.97
2022-10-22T14:27:01.752Z,5.07
2022-10-22T14:29:31.300Z,3.92
2022-10-22T14:32:03.478Z,4.90
2022-10-22T14:34:33.052Z,5.85
2022-10-22T14:37:02.662Z,9.90
2022-10-22T14:39:32.192Z,4.35
2022-10-22T14:42:01.780Z,4.65
2022-10-22T14:44:31.378Z,8.00
2022-10-22T14:47:03.635Z,6.75
2022-10-22T14:49:33.217Z,4.40
2022-10-22T14:52:02.838Z,4.43
2022-10-22T14:54:33.224Z,3.50
2022-10-22T14:57:02.805Z,3.72
2022-10-22T14:59:32.787Z,6.30
2022-10-22T15:02:04.994Z,6.63
2022-10-22T15:04:34.555Z,5.80
2022-10-22T15:07:04.217Z,4.63
2022-10-22T15:09:34.129Z,3.55
2022-10-22T15:12:03.797Z,4.47
2022-10-22T15:14:33.519Z,4.82
2022-10-22T15:17:05.718Z,3.95
2022-10-22T15:19:35.447Z,4.65
2022-10-22T15:22:05.876Z,5.78
2022-10-22T15:24:35.524Z,5.03
2022-10-22T15:27:05.542Z,7.75
2022-10-22T15:29:35.591Z,7.82
2022-10-22T15:32:10.401Z,4.35
2022-10-22T15:34:41.705Z,5.18
2022-10-22T15:37:12.647Z,5.90
2022-10-22T15:39:43.013Z,5.30
2022-10-22T15:42:14.505Z,6.07
2022-10-22T15:44:44.531Z,5.45
2022-10-22T15:47:16.822Z,5.53
2022-10-22T15:49:46.401Z,7.88
2022-10-22T15:52:16.156Z,9.75
2022-10-22T15:54:45.737Z,5.97
2022-10-22T15:57:15.366Z,6.93
2022-10-22T15:59:44.953Z,5.20
2022-10-22T16:02:17.133Z,6.20
2022-10-22T16:04:46.700Z,5.80
2022-10-22T16:07:17.319Z,6.82
2022-10-22T16:09:48.421Z,5.75
2022-10-22T16:12:18.574Z,7.80
2022-10-22T16:14:48.166Z,8.05
2022-10-22T16:17:20.654Z,4.25
2022-10-22T16:19:50.597Z,5.90
2022-10-22T16:22:20.284Z,7.70
2022-10-22T16:24:50.101Z,6.28
2022-10-22T16:27:19.680Z,7.03
2022-10-22T16:29:49.238Z,9.05
2022-10-22T16:32:21.407Z,7.53
2022-10-22T16:34:50.941Z,6.88
2022-10-22T16:37:20.500Z,10.40
2022-10-22T16:39:50.254Z,5.88
2022-10-22T16:42:19.909Z,11.85
2022-10-22T16:44:49.457Z,6.05
2022-10-22T16:47:21.634Z,10.90
2022-10-22T16:49:51.165Z,6.72
2022-10-22T16:52:20.754Z,5.72
2022-10-22T16:54:50.360Z,11.82
2022-10-22T16:57:19.974Z,8.27
2022-10-22T16:59:50.407Z,10.32
2022-10-22T17:02:22.605Z,10.13
2022-10-22T17:04:52.149Z,6.68
2022-10-22T17:07:21.760Z,15.60
2022-10-22T17:09:51.320Z,9.40
2022-10-22T17:12:20.907Z,5.30
2022-10-22T17:14:51.156Z,5.13
2022-10-22T17:17:23.830Z,9.30
2022-10-22T17:19:53.535Z,6.38
2022-10-22T17:22:23.176Z,8.95
2022-10-22T17:25:09.887Z,7.30
2022-10-22T17:27:39.752Z,8.38
2022-10-22T17:30:13.348Z,10.48
2022-10-22T17:32:45.990Z,9.75
2022-10-22T17:35:17.872Z,11.20
2022-10-22T17:37:47.467Z,11.10
2022-10-22T17:40:17.279Z,13.00
2022-10-22T17:42:49.276Z,23.17
2022-10-22T17:45:19.049Z,18.85
2022-10-22T17:47:52.032Z,17.98
2022-10-22T17:50:21.690Z,21.60
2022-10-22T17:52:51.273Z,47.05
2022-10-22T17:55:20.886Z,24.67
2022-10-22T17:57:50.463Z,14.77
2022-10-22T18:00:21.376Z,7.72
2022-10-22T18:02:53.547Z,9.15
2022-10-22T18:05:23.085Z,11.95
2022-10-22T18:07:53.101Z,7.57
2022-10-22T18:10:22.640Z,9.48
2022-10-22T18:12:52.258Z,13.13
2022-10-22T18:15:21.795Z,8.13
2022-10-22T18:17:54.008Z,9.65
2022-10-22T18:20:23.548Z,7.63
2022-10-22T18:22:53.130Z,11.60
2022-10-22T18:25:22.797Z,14.68
2022-10-22T18:27:52.401Z,11.57
2022-10-22T18:30:22.067Z,13.05
2022-10-22T18:32:54.509Z,13.10
2022-10-22T18:35:24.449Z,15.05
2022-10-22T18:37:54.038Z,39.45
2022-10-22T18:40:23.642Z,28.98
2022-10-22T18:42:53.273Z,8.50
2022-10-22T18:45:22.858Z,11.25
2022-10-22T18:47:55.046Z,11.02
2022-10-22T18:50:24.691Z,15.02
2022-10-22T18:52:54.353Z,10.27
2022-10-22T18:55:23.898Z,10.00
2022-10-22T18:57:53.464Z,18.55
2022-10-22T19:00:23.389Z,10.90
2022-10-22T19:02:55.637Z,21.42
2022-10-22T19:05:25.347Z,12.55
2022-10-22T19:07:55.019Z,8.88
2022-10-22T19:10:24.682Z,8.85
2022-10-22T19:12:54.309Z,9.35
2022-10-22T19:15:23.902Z,12.65
2022-10-22T19:17:56.105Z,9.77
2022-10-22T19:20:25.679Z,12.63
2022-10-22T19:22:56.681Z,15.45
2022-10-22T19:25:26.890Z,12.43
2022-10-22T19:27:56.509Z,11.35
2022-10-22T19:30:26.081Z,12.90
2022-10-22T19:32:58.273Z,15.77
2022-10-22T19:35:27.839Z,17.85
2022-10-22T19:37:57.420Z,17.10
2022-10-22T19:40:28.442Z,14.32
2022-10-22T19:42:58.069Z,16.15
2022-10-22T19:45:27.662Z,11.95
2022-10-22T19:47:59.787Z,7.20
2022-10-22T19:50:29.422Z,6.97
2022-10-22T19:52:59.695Z,14.43
2022-10-22T19:55:29.453Z,8.05
2022-10-22T19:57:59.041Z,15.23
2022-10-22T20:00:29.433Z,13.98
2022-10-22T20:03:01.674Z,12.75
2022-10-22T20:05:31.284Z,12.30
2022-10-22T20:08:00.937Z,14.48
2022-10-22T20:10:30.501Z,23.55
2022-10-22T20:13:00.090Z,10.75
2022-10-22T20:15:29.741Z,7.45
2022-10-22T20:18:02.148Z,17.63
2022-10-22T20:20:31.737Z,11.00
2022-10-22T20:23:01.412Z,8.68
2022-10-22T20:25:31.133Z,12.38
2022-10-22T20:28:00.704Z,9.63
2022-10-22T20:30:30.938Z,8.95
2022-10-22T20:33:03.161Z,6.75
2022-10-22T20:35:32.712Z,13.68
2022-10-22T20:38:02.275Z,13.55
2022-10-22T20:40:32.303Z,11.80
2022-10-22T20:43:02.459Z,9.23
2022-10-22T20:45:32.265Z,8.15
2022-10-22T20:48:04.685Z,13.43
2022-10-22T20:50:34.597Z,11.15
2022-10-22T20:53:04.193Z,7.30
2022-10-22T20:55:33.793Z,7.28
2022-10-22T20:58:03.361Z,11.45
2022-10-22T21:00:36.016Z,10.43
2022-10-22T21:03:08.377Z,9.80
2022-10-22T21:05:37.971Z,10.00
2022-10-22T21:08:07.738Z,8.77
2022-10-22T21:10:37.309Z,13.27
2022-10-22T21:13:06.921Z,11.05
2022-10-22T21:15:36.519Z,8.48
2022-10-22T21:18:08.815Z,10.35
2022-10-22T21:20:38.519Z,11.77
2022-10-22T21:23:08.076Z,10.57
2022-10-22T21:25:40.845Z,8.10
2022-10-22T21:28:12.896Z,5.35
2022-10-22T21:30:47.773Z,12.80
2022-10-22T21:33:19.961Z,10.95
2022-10-22T21:35:53.985Z,11.45
2022-10-22T21:40:54.036Z,10.70
2022-10-22T21:43:23.603Z,10.00
2022-10-22T21:45:53.182Z,6.97
2022-10-22T21:48:25.323Z,12.88
2022-10-22T21:50:54.902Z,15.05
2022-10-22T21:53:24.479Z,12.07
2022-10-22T21:55:54.089Z,8.05
2022-10-22T21:58:23.673Z,11.30
2022-10-22T22:00:57.805Z,10.07
2022-10-22T22:03:30.334Z,14.35
2022-10-22T22:06:01.374Z,12.52
2022-10-22T22:08:31.429Z,8.82
2022-10-22T22:11:04.760Z,7.55
2022-10-22T22:13:34.499Z,11.00
2022-10-22T22:16:04.537Z,13.13
2022-10-22T22:18:37.452Z,10.63
2022-10-22T22:21:08.534Z,7.22
2022-10-22T22:23:39.841Z,9.77
2022-10-22T22:26:10.142Z,7.15
2022-10-22T22:28:40.583Z,13.98
2022-10-22T22:31:22.099Z,15.02
2022-10-22T22:33:54.365Z,9.32
2022-10-22T22:36:23.939Z,13.73
2022-10-22T22:38:56.808Z,12.45
2022-10-22T22:41:26.688Z,13.90
2022-10-22T22:43:56.276Z,12.55
2022-10-22T22:46:25.925Z,15.88
2022-10-22T22:48:58.207Z,10.98
2022-10-22T22:51:27.983Z,12.85
2022-10-22T22:53:58.094Z,9.35
2022-10-22T22:56:29.758Z,8.55
2022-10-22T22:58:59.958Z,11.00
2022-10-22T23:01:31.347Z,6.25
2022-10-22T23:04:05.883Z,10.10
2022-10-22T23:06:37.818Z,15.80
2022-10-22T23:09:08.190Z,8.07
2022-10-22T23:11:38.067Z,14.77
2022-10-22T23:14:09.360Z,10.88
2022-10-22T23:16:42.435Z,11.25
2022-10-22T23:19:14.866Z,11.27
2022-10-22T23:21:47.757Z,8.70
2022-10-22T23:24:18.704Z,10.27
2022-10-22T23:26:49.898Z,10.77
2022-10-22T23:29:21.172Z,15.15
2022-10-22T23:31:52.571Z,10.55
2022-10-22T23:34:25.952Z,14.07
2022-10-22T23:36:56.851Z,12.50
2022-10-22T23:39:28.311Z,17.52
2022-10-22T23:41:58.342Z,14.35
2022-10-22T23:44:28.368Z,13.32
2022-10-22T23:46:58.050Z,12.77
2022-10-22T23:49:30.281Z,13.07
2022-10-22T23:51:59.904Z,10.00
2022-10-22T23:54:29.465Z,12.70
2022-10-22T23:56:59.053Z,8.98
2022-10-22T23:59:28.594Z,12.05
