createdAt,value
2022-12-18T00:01:29.463Z,99401.53
2022-12-18T00:03:57.637Z,99400.13
2022-12-18T00:06:27.384Z,99401.78
2022-12-18T00:08:55.773Z,99401.16
2022-12-18T00:11:26.143Z,99405.28
2022-12-18T00:13:56.130Z,99406.19
2022-12-18T00:16:26.200Z,99406.91
2022-12-18T00:18:56.427Z,99413.78
2022-12-18T00:21:23.828Z,99412.47
2022-12-18T00:23:51.942Z,99412.53
2022-12-18T00:26:39.785Z,99411.22
2022-12-18T00:29:14.845Z,99404.72
2022-12-18T00:31:44.433Z,99413.31
2022-12-18T00:34:13.556Z,99419.16
2022-12-18T00:36:41.788Z,99407.28
2022-12-18T00:39:10.193Z,99412.53
2022-12-18T00:41:55.401Z,99408.56
2022-12-18T00:44:22.660Z,99408.06
2022-12-18T00:46:49.965Z,99408.66
2022-12-18T00:49:19.721Z,99408.66
2022-12-18T00:51:47.630Z,99407.00
2022-12-18T00:54:14.703Z,99412.28
2022-12-18T00:56:49.840Z,99413.94
2022-12-18T00:59:18.804Z,99400.91
2022-12-18T01:01:46.888Z,99396.66
2022-12-18T01:04:14.816Z,99391.69
2022-12-18T01:06:42.330Z,99402.03
2022-12-18T01:09:09.225Z,99415.88
2022-12-18T01:11:37.413Z,99408.97
2022-12-18T01:14:05.477Z,99417.69
2022-12-18T01:16:32.441Z,99410.94
2022-12-18T01:18:59.721Z,99414.47
2022-12-18T01:21:29.065Z,99408.38
2022-12-18T01:23:57.771Z,99409.16
2022-12-18T01:26:26.231Z,99412.66
2022-12-18T01:28:55.302Z,99427.06
2022-12-18T01:31:30.882Z,99425.44
2022-12-18T01:33:58.806Z,99425.78
2022-12-18T01:36:33.104Z,99435.19
2022-12-18T01:39:12.428Z,99433.38
2022-12-18T01:42:01.626Z,99439.66
2022-12-18T01:45:04.135Z,99433.19
2022-12-18T01:47:38.317Z,99426.47
2022-12-18T01:50:18.244Z,99425.63
2022-12-18T01:53:16.124Z,99425.72
2022-12-18T01:55:50.847Z,99422.53
2022-12-18T01:58:19.473Z,99413.16
2022-12-18T02:00:47.100Z,99428.59
2022-12-18T02:03:14.807Z,99419.47
2022-12-18T02:06:19.007Z,99416.84
2022-12-18T02:09:04.206Z,99411.09
2022-12-18T02:12:17.884Z,99413.72
2022-12-18T02:15:03.195Z,99423.50
2022-12-18T02:17:52.565Z,99415.75
2022-12-18T02:20:34.394Z,99413.69
2022-12-18T02:23:26.167Z,99425.22
2022-12-18T02:26:18.778Z,99439.06
2022-12-18T02:28:53.580Z,99438.88
2022-12-18T02:31:31.163Z,99441.88
2022-12-18T02:34:03.978Z,99435.94
2022-12-18T02:36:37.451Z,99425.59
2022-12-18T02:39:08.063Z,99429.16
2022-12-18T02:41:39.798Z,99413.91
2022-12-18T02:44:13.557Z,99409.91
2022-12-18T02:46:55.373Z,99423.50
2022-12-18T02:49:47.147Z,99432.97
2022-12-18T02:52:51.030Z,99444.09
2022-12-18T02:55:43.016Z,99445.06
2022-12-18T02:58:45.952Z,99430.78
2022-12-18T03:01:32.625Z,99445.50
2022-12-18T03:04:08.104Z,99458.59
2022-12-18T03:06:42.077Z,99456.09
2022-12-18T03:09:31.453Z,99453.19
2022-12-18T03:12:24.400Z,99450.63
2022-12-18T03:15:30.800Z,99454.16
2022-12-18T03:18:21.163Z,99447.38
2022-12-18T03:20:50.324Z,99452.00
2022-12-18T03:23:26.377Z,99454.03
2022-12-18T03:26:03.055Z,99454.53
2022-12-18T03:28:39.641Z,99461.31
2022-12-18T03:31:11.420Z,99454.41
2022-12-18T03:33:54.330Z,99452.72
2022-12-18T03:36:26.671Z,99462.47
2022-12-18T03:38:53.959Z,99462.41
2022-12-18T03:41:23.372Z,99454.72
2022-12-18T03:44:51.535Z,99463.84
2022-12-18T03:47:50.621Z,99472.75
2022-12-18T03:50:38.239Z,99463.19
2022-12-18T03:53:33.901Z,99457.16
2022-12-18T03:56:04.045Z,99454.16
2022-12-18T03:58:41.186Z,99447.44
2022-12-18T04:01:33.018Z,99453.97
2022-12-18T04:04:02.975Z,99443.81
2022-12-18T04:06:33.972Z,99444.91
2022-12-18T04:09:01.782Z,99447.28
2022-12-18T04:11:30.148Z,99442.69
2022-12-18T04:13:59.364Z,99447.53
2022-12-18T04:16:28.023Z,99450.81
2022-12-18T04:18:58.284Z,99451.34
2022-12-18T04:21:27.347Z,99453.63
2022-12-18T04:23:54.446Z,99457.16
2022-12-18T04:26:23.697Z,99458.84
2022-12-18T04:29:20.295Z,99470.88
2022-12-18T04:31:48.308Z,99465.97
2022-12-18T04:34:16.281Z,99464.84
2022-12-18T04:36:49.239Z,99464.25
2022-12-18T04:39:16.900Z,99460.63
2022-12-18T04:41:44.234Z,99461.59
2022-12-18T04:44:13.787Z,99475.31
2022-12-18T04:46:41.183Z,99468.47
2022-12-18T04:49:08.578Z,99476.25
2022-12-18T04:51:35.533Z,99480.50
2022-12-18T04:54:03.003Z,99470.91
2022-12-18T04:56:31.852Z,99464.84
2022-12-18T04:58:59.179Z,99475.47
2022-12-18T05:01:30.918Z,99474.69
2022-12-18T05:04:01.795Z,99473.72
2022-12-18T05:06:28.770Z,99472.94
2022-12-18T05:08:55.853Z,99469.81
2022-12-18T05:11:23.211Z,99463.53
2022-12-18T05:13:50.481Z,99478.09
2022-12-18T05:16:17.828Z,99475.66
2022-12-18T05:18:45.170Z,99468.81
2022-12-18T05:21:12.499Z,99466.28
2022-12-18T05:23:40.221Z,99470.53
2022-12-18T05:26:15.893Z,99475.78
2022-12-18T05:28:43.384Z,99468.91
2022-12-18T05:31:10.785Z,99473.19
2022-12-18T05:33:38.421Z,99473.13
2022-12-18T05:36:08.740Z,99460.28
2022-12-18T05:38:38.434Z,99460.03
2022-12-18T05:41:06.193Z,99463.75
2022-12-18T05:43:34.741Z,99475.78
2022-12-18T05:46:09.247Z,99466.41
2022-12-18T05:48:36.780Z,99464.81
2022-12-18T05:51:10.579Z,99467.91
2022-12-18T05:53:38.665Z,99466.66
2022-12-18T05:56:09.797Z,99470.69
2022-12-18T05:58:37.083Z,99474.19
2022-12-18T06:01:14.604Z,99478.56
2022-12-18T06:03:42.488Z,99484.88
2022-12-18T06:06:18.795Z,99491.50
2022-12-18T06:08:46.805Z,99490.09
2022-12-18T06:11:16.782Z,99497.00
2022-12-18T06:13:44.065Z,99481.50
2022-12-18T06:16:11.486Z,99481.63
2022-12-18T06:18:38.558Z,99486.78
2022-12-18T06:21:05.983Z,99483.28
2022-12-18T06:23:32.901Z,99489.28
2022-12-18T06:26:04.090Z,99488.41
2022-12-18T06:28:31.338Z,99486.78
2022-12-18T06:30:58.606Z,99498.16
2022-12-18T06:33:29.112Z,99497.91
2022-12-18T06:36:12.091Z,99489.91
2022-12-18T06:38:43.412Z,99492.84
2022-12-18T06:41:13.773Z,99498.88
2022-12-18T06:43:41.569Z,99496.31
2022-12-18T06:46:09.456Z,99497.91
2022-12-18T06:48:36.952Z,99492.91
2022-12-18T06:51:04.845Z,99494.56
2022-12-18T06:53:33.903Z,99496.16
2022-12-18T06:56:10.760Z,99496.78
2022-12-18T06:58:39.439Z,99497.94
2022-12-18T07:01:10.962Z,99499.91
2022-12-18T07:03:40.361Z,99508.41
2022-12-18T07:06:17.623Z,99507.53
2022-12-18T07:08:45.847Z,99516.47
2022-12-18T07:11:13.252Z,99517.97
2022-12-18T07:13:40.963Z,99514.78
2022-12-18T07:16:20.780Z,99517.84
2022-12-18T07:18:50.011Z,99517.19
2022-12-18T07:21:20.591Z,99529.22
2022-12-18T07:23:48.904Z,99523.34
2022-12-18T07:26:20.614Z,99532.69
2022-12-18T07:28:48.406Z,99528.47
2022-12-18T07:31:19.703Z,99531.69
2022-12-18T07:33:49.246Z,99535.50
2022-12-18T07:36:16.646Z,99540.66
2022-12-18T07:38:43.987Z,99538.75
2022-12-18T07:41:14.897Z,99547.28
2022-12-18T07:43:43.164Z,99545.53
2022-12-18T07:46:11.848Z,99553.41
2022-12-18T07:48:42.086Z,99547.50
2022-12-18T07:51:10.300Z,99550.81
2022-12-18T07:53:39.399Z,99551.44
2022-12-18T07:56:29.892Z,99548.63
2022-12-18T07:58:59.044Z,99550.53
2022-12-18T08:01:26.624Z,99551.44
2022-12-18T08:03:53.674Z,99562.53
2022-12-18T08:06:22.426Z,99556.50
2022-12-18T08:08:53.921Z,99560.66
2022-12-18T08:11:21.520Z,99559.72
2022-12-18T08:13:48.887Z,99547.81
2022-12-18T08:16:17.060Z,99554.91
2022-12-18T08:18:44.065Z,99550.50
2022-12-18T08:21:27.116Z,99546.72
2022-12-18T08:23:56.774Z,99546.25
2022-12-18T08:26:25.486Z,99542.59
2022-12-18T08:28:54.244Z,99541.84
2022-12-18T08:31:21.891Z,99536.63
2022-12-18T08:33:52.252Z,99545.44
2022-12-18T08:36:20.452Z,99550.88
2022-12-18T08:38:48.152Z,99556.09
2022-12-18T08:41:17.744Z,99549.94
2022-12-18T08:44:03.165Z,99551.00
2022-12-18T08:46:39.215Z,99552.41
2022-12-18T08:49:07.862Z,99553.19
2022-12-18T08:51:35.507Z,99548.31
2022-12-18T08:54:02.962Z,99546.06
2022-12-18T08:56:31.486Z,99541.00
2022-12-18T08:58:58.829Z,99553.88
2022-12-18T09:01:25.982Z,99554.94
2022-12-18T09:03:53.012Z,99543.72
2022-12-18T09:06:23.592Z,99551.22
2022-12-18T09:08:50.919Z,99544.38
2022-12-18T09:11:26.578Z,99541.34
2022-12-18T09:13:54.846Z,99536.06
2022-12-18T09:16:28.669Z,99530.34
2022-12-18T09:19:02.804Z,99528.41
2022-12-18T09:21:34.268Z,99519.66
2022-12-18T09:24:08.785Z,99521.69
2022-12-18T09:26:36.813Z,99524.44
2022-12-18T09:29:04.609Z,99527.84
2022-12-18T09:31:32.006Z,99516.63
2022-12-18T09:33:58.929Z,99525.56
2022-12-18T09:36:26.249Z,99511.06
2022-12-18T09:38:54.196Z,99519.63
2022-12-18T09:41:50.905Z,99516.69
2022-12-18T09:44:25.557Z,99510.25
2022-12-18T09:47:07.828Z,99508.38
2022-12-18T09:49:40.508Z,99505.59
2022-12-18T09:52:28.954Z,99502.53
2022-12-18T09:55:23.367Z,99512.69
2022-12-18T09:57:56.884Z,99507.31
2022-12-18T10:00:26.131Z,99499.47
2022-12-18T10:03:02.460Z,99503.31
2022-12-18T10:05:57.806Z,99485.63
2022-12-18T10:08:42.363Z,99493.13
2022-12-18T10:11:33.882Z,99489.03
2022-12-18T10:14:51.056Z,99480.19
2022-12-18T10:17:50.196Z,99485.06
2022-12-18T10:20:49.220Z,99483.00
2022-12-18T10:23:54.633Z,99484.63
2022-12-18T10:26:21.560Z,99495.09
2022-12-18T10:28:49.568Z,99490.22
2022-12-18T10:31:25.482Z,99493.34
2022-12-18T10:33:55.160Z,99498.56
2022-12-18T10:36:25.572Z,99494.59
2022-12-18T10:38:53.142Z,99495.13
2022-12-18T10:41:22.929Z,99488.06
2022-12-18T10:44:13.872Z,99491.78
2022-12-18T10:46:41.802Z,99499.91
2022-12-18T10:49:24.712Z,99493.88
2022-12-18T10:51:53.770Z,99505.09
2022-12-18T10:54:24.324Z,99507.63
2022-12-18T10:56:51.655Z,99499.56
2022-12-18T10:59:19.993Z,99507.34
2022-12-18T11:01:53.033Z,99509.66
2022-12-18T11:04:25.086Z,99517.59
2022-12-18T11:07:07.827Z,99497.97
2022-12-18T11:09:40.981Z,99499.19
2022-12-18T11:12:23.578Z,99476.50
2022-12-18T11:14:52.197Z,99476.97
2022-12-18T11:17:31.932Z,99479.66
2022-12-18T11:20:08.103Z,99480.97
2022-12-18T11:22:37.445Z,99475.19
2022-12-18T11:25:32.925Z,99467.97
2022-12-18T11:28:24.061Z,99460.25
2022-12-18T11:30:51.597Z,99464.59
2022-12-18T11:33:23.998Z,99465.53
2022-12-18T11:35:52.645Z,99462.13
2022-12-18T11:38:27.205Z,99449.06
2022-12-18T11:41:52.066Z,99450.31
2022-12-18T11:44:43.790Z,99456.28
2022-12-18T11:47:34.374Z,99452.97
2022-12-18T11:50:27.544Z,99439.78
2022-12-18T11:52:58.223Z,99436.16
2022-12-18T11:55:56.837Z,99431.34
2022-12-18T11:59:07.033Z,99437.06
2022-12-18T12:02:49.926Z,99427.84
2022-12-18T12:05:54.603Z,99425.31
2022-12-18T12:08:45.349Z,99416.97
2022-12-18T12:11:46.719Z,99419.66
2022-12-18T12:14:27.457Z,99414.50
2022-12-18T12:17:17.744Z,99414.78
2022-12-18T12:20:05.375Z,99406.06
2022-12-18T12:23:14.339Z,99403.09
2022-12-18T12:26:01.539Z,99399.75
2022-12-18T12:29:01.197Z,99399.81
2022-12-18T12:31:54.020Z,99397.78
2022-12-18T12:34:33.921Z,99394.81
2022-12-18T12:37:24.909Z,99392.47
2022-12-18T12:39:53.108Z,99386.31
2022-12-18T12:43:11.379Z,99390.88
2022-12-18T12:45:51.831Z,99386.06
2022-12-18T12:48:50.747Z,99390.88
2022-12-18T12:51:26.595Z,99384.34
2022-12-18T12:53:57.693Z,99390.63
2022-12-18T12:56:41.226Z,99398.41
2022-12-18T12:59:53.369Z,99388.75
2022-12-18T13:02:43.468Z,99389.88
2022-12-18T13:05:45.523Z,99391.44
2022-12-18T13:08:28.628Z,99404.69
2022-12-18T13:11:20.182Z,99399.91
2022-12-18T13:13:52.259Z,99404.19
2022-12-18T13:16:22.547Z,99401.66
2022-12-18T13:18:59.802Z,99409.06
2022-12-18T13:21:34.919Z,99406.63
2022-12-18T13:24:24.813Z,99405.59
2022-12-18T13:26:51.821Z,99398.59
2022-12-18T13:29:45.932Z,99400.97
2022-12-18T13:32:23.934Z,99406.03
2022-12-18T13:35:31.243Z,99405.91
2022-12-18T13:37:58.661Z,99407.94
2022-12-18T13:40:41.021Z,99397.25
2022-12-18T13:43:59.015Z,99396.16
2022-12-18T13:46:44.223Z,99394.66
2022-12-18T13:49:14.041Z,99393.78
2022-12-18T13:51:49.720Z,99390.44
2022-12-18T13:54:20.463Z,99383.69
2022-12-18T13:56:49.715Z,99378.69
2022-12-18T13:59:36.401Z,99381.06
2022-12-18T14:02:39.328Z,99380.16
2022-12-18T14:05:06.651Z,99389.66
2022-12-18T14:07:35.936Z,99389.44
2022-12-18T14:13:08.233Z,99396.47
2022-12-18T14:15:44.643Z,99409.09
2022-12-18T14:18:24.844Z,99416.38
2022-12-18T14:20:55.827Z,99417.88
2022-12-18T14:23:37.383Z,99428.19
2022-12-18T14:26:28.852Z,99434.88
2022-12-18T14:29:02.361Z,99425.84
2022-12-18T14:31:31.915Z,99432.19
2022-12-18T14:33:59.487Z,99429.22
2022-12-18T14:36:29.440Z,99441.28
2022-12-18T14:39:00.318Z,99428.06
2022-12-18T14:41:28.749Z,99419.97
2022-12-18T14:43:56.543Z,99418.41
2022-12-18T14:46:33.958Z,99420.78
2022-12-18T14:49:34.243Z,99418.00
2022-12-18T14:52:05.917Z,99419.16
2022-12-18T14:54:36.185Z,99421.56
2022-12-18T14:57:24.216Z,99426.53
2022-12-18T14:59:51.888Z,99432.88
2022-12-18T15:02:29.073Z,99429.88
2022-12-18T15:05:12.692Z,99422.28
2022-12-18T15:07:53.171Z,99419.66
2022-12-18T15:10:30.204Z,99430.56
2022-12-18T15:12:57.293Z,99425.28
2022-12-18T15:15:40.500Z,99423.53
2022-12-18T15:18:12.988Z,99428.97
2022-12-18T15:20:53.766Z,99426.78
2022-12-18T15:23:28.878Z,99432.00
2022-12-18T15:26:04.900Z,99436.66
2022-12-18T15:28:53.926Z,99431.25
2022-12-18T15:31:37.792Z,99428.25
2022-12-18T15:34:20.354Z,99422.31
2022-12-18T15:36:51.518Z,99422.09
2022-12-18T15:39:18.929Z,99417.16
2022-12-18T15:42:05.496Z,99413.34
2022-12-18T15:44:32.518Z,99414.59
2022-12-18T15:47:00.334Z,99403.31
2022-12-18T15:49:32.119Z,99406.97
2022-12-18T15:52:00.703Z,99409.75
2022-12-18T15:54:47.733Z,99411.09
2022-12-18T15:57:23.914Z,99413.97
2022-12-18T15:59:57.436Z,99413.78
2022-12-18T16:02:25.125Z,99414.84
2022-12-18T16:04:53.353Z,99417.38
2022-12-18T16:07:25.006Z,99421.81
2022-12-18T16:09:53.276Z,99423.81
2022-12-18T16:12:26.236Z,99427.81
2022-12-18T16:14:53.175Z,99428.34
2022-12-18T16:17:20.961Z,99430.22
2022-12-18T16:19:48.316Z,99429.25
2022-12-18T16:22:28.055Z,99424.84
2022-12-18T16:24:56.736Z,99422.56
2022-12-18T16:27:25.268Z,99423.63
2022-12-18T16:29:52.728Z,99428.53
2022-12-18T16:32:22.464Z,99429.31
2022-12-18T16:34:50.853Z,99421.75
2022-12-18T16:37:17.981Z,99427.66
2022-12-18T16:39:45.802Z,99414.50
2022-12-18T16:42:19.615Z,99417.53
2022-12-18T16:44:48.561Z,99411.13
2022-12-18T16:47:17.696Z,99404.59
2022-12-18T16:49:45.905Z,99403.75
2022-12-18T16:52:14.002Z,99413.19
2022-12-18T16:54:41.192Z,99404.72
2022-12-18T16:57:09.209Z,99412.53
2022-12-18T16:59:36.825Z,99411.56
2022-12-18T17:02:04.256Z,99411.13
2022-12-18T17:04:31.269Z,99412.28
2022-12-18T17:06:58.652Z,99409.47
2022-12-18T17:09:25.756Z,99415.50
2022-12-18T17:11:54.535Z,99416.53
2022-12-18T17:14:24.610Z,99414.38
2022-12-18T17:17:19.760Z,99405.44
2022-12-18T17:19:42.437Z,99407.31
2022-12-18T17:22:11.905Z,99408.75
2022-12-18T17:24:39.301Z,99402.66
2022-12-18T17:27:07.321Z,99412.75
2022-12-18T17:29:34.683Z,99398.34
2022-12-18T17:32:01.977Z,99398.91
2022-12-18T17:34:30.052Z,99389.19
2022-12-18T17:36:58.262Z,99392.75
2022-12-18T17:39:25.763Z,99394.69
2022-12-18T17:41:53.249Z,99383.84
2022-12-18T17:44:20.756Z,99380.28
2022-12-18T17:46:48.082Z,99384.69
2022-12-18T17:49:15.112Z,99390.88
2022-12-18T17:51:42.980Z,99390.69
2022-12-18T17:54:11.157Z,99393.75
2022-12-18T17:56:39.167Z,99398.16
2022-12-18T17:59:07.145Z,99400.34
2022-12-18T18:01:37.359Z,99392.22
2022-12-18T18:04:08.217Z,99398.06
2022-12-18T18:06:35.653Z,99398.63
2022-12-18T18:09:15.276Z,99396.59
2022-12-18T18:12:03.692Z,99395.66
2022-12-18T18:14:31.347Z,99392.56
2022-12-18T18:17:01.995Z,99388.06
2022-12-18T18:19:33.124Z,99382.34
2022-12-18T18:22:00.405Z,99380.50
2022-12-18T18:24:28.452Z,99384.28
2022-12-18T18:26:55.427Z,99376.09
2022-12-18T18:29:26.515Z,99385.78
2022-12-18T18:31:54.307Z,99380.59
2022-12-18T18:34:27.692Z,99384.09
2022-12-18T18:36:54.626Z,99377.84
2022-12-18T18:39:21.922Z,99376.03
2022-12-18T18:41:49.328Z,99367.09
2022-12-18T18:44:24.784Z,99368.69
2022-12-18T18:46:58.057Z,99363.25
2022-12-18T18:49:28.537Z,99357.56
2022-12-18T18:51:57.244Z,99358.53
2022-12-18T18:54:25.395Z,99356.88
2022-12-18T18:59:40.187Z,99344.16
2022-12-18T19:02:14.864Z,99346.44
2022-12-18T19:04:46.279Z,99348.19
2022-12-18T19:07:18.193Z,99346.44
2022-12-18T19:10:00.049Z,99349.19
2022-12-18T19:12:51.279Z,99354.78
2022-12-18T19:15:18.233Z,99355.03
2022-12-18T19:17:50.389Z,99347.00
2022-12-18T19:20:18.713Z,99347.22
2022-12-18T19:22:46.117Z,99361.97
2022-12-18T19:25:28.130Z,99361.97
2022-12-18T19:28:15.853Z,99365.13
2022-12-18T19:30:49.396Z,99368.19
2022-12-18T19:33:41.566Z,99371.13
2022-12-18T19:36:15.519Z,99367.91
2022-12-18T19:38:44.775Z,99362.19
2022-12-18T19:41:13.584Z,99363.25
2022-12-18T19:43:41.917Z,99359.94
2022-12-18T19:46:14.463Z,99352.25
2022-12-18T19:48:43.020Z,99350.94
2022-12-18T19:51:18.860Z,99349.22
2022-12-18T19:53:46.383Z,99339.66
2022-12-18T19:56:16.630Z,99334.31
2022-12-18T19:58:45.222Z,99331.25
2022-12-18T20:01:16.778Z,99326.69
2022-12-18T20:03:52.624Z,99325.59
2022-12-18T20:06:28.198Z,99314.47
2022-12-18T20:09:00.236Z,99314.19
2022-12-18T20:11:29.995Z,99303.13
2022-12-18T20:13:58.227Z,99301.16
2022-12-18T20:16:28.334Z,99289.63
2022-12-18T20:18:55.995Z,99303.81
2022-12-18T20:21:23.463Z,99302.06
2022-12-18T20:23:51.132Z,99298.03
2022-12-18T20:26:18.450Z,99294.59
2022-12-18T20:28:46.078Z,99281.03
2022-12-18T20:31:14.131Z,99283.34
2022-12-18T20:33:42.797Z,99280.41
2022-12-18T20:36:16.625Z,99284.47
2022-12-18T20:38:48.990Z,99274.94
2022-12-18T20:41:22.531Z,99274.03
2022-12-18T20:43:49.926Z,99261.19
2022-12-18T20:46:20.445Z,99258.50
2022-12-18T20:48:48.054Z,99257.84
2022-12-18T20:51:18.873Z,99256.13
2022-12-18T20:53:47.017Z,99262.28
2022-12-18T20:56:22.882Z,99254.72
2022-12-18T20:58:50.579Z,99252.00
2022-12-18T21:01:23.724Z,99245.06
2022-12-18T21:03:52.061Z,99243.75
2022-12-18T21:06:22.351Z,99259.56
2022-12-18T21:08:50.475Z,99251.69
2022-12-18T21:11:38.767Z,99276.78
2022-12-18T21:14:28.520Z,99268.94
2022-12-18T21:16:56.935Z,99281.56
2022-12-18T21:19:27.088Z,99282.56
2022-12-18T21:21:56.627Z,99276.81
2022-12-18T21:24:24.072Z,99257.47
2022-12-18T21:26:51.902Z,99242.84
2022-12-18T21:29:25.051Z,99244.09
2022-12-18T21:31:54.605Z,99262.16
2022-12-18T21:34:28.358Z,99266.91
2022-12-18T21:36:59.067Z,99269.44
2022-12-18T21:39:28.182Z,99256.69
2022-12-18T21:42:14.863Z,99261.59
2022-12-18T21:44:42.976Z,99253.63
2022-12-18T21:47:20.913Z,99272.78
2022-12-18T21:49:52.952Z,99276.22
2022-12-18T21:52:32.389Z,99272.09
2022-12-18T21:55:07.820Z,99262.00
2022-12-18T21:57:36.862Z,99257.59
2022-12-18T22:00:05.397Z,99271.31
2022-12-18T22:02:39.353Z,99279.84
2022-12-18T22:05:07.187Z,99278.13
2022-12-18T22:07:34.715Z,99280.75
2022-12-18T22:10:02.453Z,99265.78
2022-12-18T22:12:38.539Z,99254.63
2022-12-18T22:15:15.727Z,99256.22
2022-12-18T22:17:49.203Z,99244.75
2022-12-18T22:20:16.750Z,99235.44
2022-12-18T22:22:44.038Z,99243.22
2022-12-18T22:25:11.615Z,99245.56
2022-12-18T22:27:38.501Z,99245.19
2022-12-18T22:30:06.371Z,99249.06
2022-12-18T22:32:35.690Z,99255.03
2022-12-18T22:35:09.460Z,99249.97
2022-12-18T22:37:40.221Z,99255.06
2022-12-18T22:40:08.564Z,99261.34
2022-12-18T22:42:35.545Z,99254.41
2022-12-18T22:45:02.496Z,99249.94
2022-12-18T22:47:30.670Z,99238.88
2022-12-18T22:49:58.408Z,99237.75
2022-12-18T22:52:25.790Z,99237.75
2022-12-18T22:54:54.196Z,99244.50
2022-12-18T22:57:24.993Z,99242.22
2022-12-18T22:59:52.616Z,99239.41
2022-12-18T23:02:20.073Z,99243.66
2022-12-18T23:04:49.736Z,99248.56
2022-12-18T23:07:17.070Z,99240.78
2022-12-18T23:09:44.784Z,99248.19
2022-12-18T23:12:19.817Z,99239.13
2022-12-18T23:14:47.274Z,99249.94
2022-12-18T23:17:14.737Z,99253.84
2022-12-18T23:19:48.548Z,99251.69
2022-12-18T23:22:16.813Z,99255.41
2022-12-18T23:24:44.141Z,99250.16
2022-12-18T23:27:11.665Z,99255.84
2022-12-18T23:29:40.114Z,99263.22
2022-12-18T23:32:07.617Z,99254.28
2022-12-18T23:34:34.663Z,99241.13
2022-12-18T23:37:03.528Z,99252.75
2022-12-18T23:39:30.841Z,99247.81
2022-12-18T23:41:59.121Z,99237.44
2022-12-18T23:44:26.373Z,99235.94
2022-12-18T23:46:53.381Z,99238.38
2022-12-18T23:49:20.328Z,99237.31
2022-12-18T23:51:47.245Z,99242.50
2022-12-18T23:54:14.288Z,99235.34
2022-12-18T23:56:41.187Z,99236.72
2022-12-18T23:59:08.478Z,99241.63
