createdAt,value
2023-04-11T00:00:51.080Z,0.35
2023-04-11T00:01:51.159Z,0.34
2023-04-11T00:02:51.206Z,0.34
2023-04-11T00:03:51.195Z,0.34
2023-04-11T00:04:51.089Z,0.34
2023-04-11T00:05:51.060Z,0.34
2023-04-11T00:06:51.042Z,0.34
2023-04-11T00:07:51.039Z,0.34
2023-04-11T00:08:51.037Z,0.35
2023-04-11T00:09:51.036Z,0.40
2023-04-11T00:10:51.165Z,0.45
2023-04-11T00:11:51.033Z,0.50
2023-04-11T00:12:51.046Z,0.50
2023-04-11T00:13:51.027Z,0.51
2023-04-11T00:14:51.023Z,0.50
2023-04-11T00:15:51.023Z,0.50
2023-04-11T00:16:51.111Z,0.51
2023-04-11T00:17:51.032Z,0.50
2023-04-11T00:18:51.014Z,0.50
2023-04-11T00:19:57.995Z,0.50
2023-04-11T00:20:51.038Z,0.50
2023-04-11T00:21:51.045Z,0.50
2023-04-11T00:22:51.049Z,0.49
2023-04-11T00:23:51.054Z,0.46
2023-04-11T00:24:51.034Z,0.46
2023-04-11T00:25:51.024Z,0.50
2023-04-11T00:26:51.050Z,0.50
2023-04-11T00:27:51.018Z,0.50
2023-04-11T00:28:50.999Z,0.50
2023-04-11T00:29:50.993Z,0.51
2023-04-11T00:30:50.981Z,0.51
2023-04-11T00:31:51.554Z,0.51
2023-04-11T00:32:51.028Z,0.50
2023-04-11T00:33:50.938Z,0.51
2023-04-11T00:34:50.925Z,0.51
2023-04-11T00:35:50.992Z,0.50
2023-04-11T00:36:51.020Z,0.52
2023-04-11T00:37:50.888Z,0.51
2023-04-11T00:38:50.885Z,0.50
2023-04-11T00:39:50.867Z,0.51
2023-04-11T00:40:50.862Z,0.51
2023-04-11T00:41:50.858Z,0.51
2023-04-11T00:42:50.935Z,0.52
2023-04-11T00:43:50.852Z,0.51
2023-04-11T00:44:50.842Z,0.50
2023-04-11T00:45:50.881Z,0.52
2023-04-11T00:46:50.834Z,0.51
2023-04-11T00:47:50.917Z,0.51
2023-04-11T00:48:50.826Z,0.51
2023-04-11T00:49:50.810Z,0.51
2023-04-11T00:50:50.799Z,0.51
2023-04-11T00:51:50.802Z,0.50
2023-04-11T00:52:50.795Z,0.51
2023-04-11T00:53:50.781Z,0.51
2023-04-11T00:54:50.784Z,0.50
2023-04-11T00:55:50.770Z,0.50
2023-04-11T00:56:50.751Z,0.51
2023-04-11T00:57:50.742Z,0.50
2023-04-11T00:58:50.773Z,0.51
2023-04-11T00:59:50.736Z,0.51
2023-04-11T01:00:50.757Z,0.51
2023-04-11T01:01:50.937Z,0.52
2023-04-11T01:02:50.838Z,0.53
2023-04-11T01:03:50.864Z,0.52
2023-04-11T01:04:50.723Z,0.51
2023-04-11T01:05:50.727Z,0.52
2023-04-11T01:06:50.733Z,0.50
2023-04-11T01:07:50.736Z,0.51
2023-04-11T01:08:50.732Z,0.51
2023-04-11T01:09:50.724Z,0.51
2023-04-11T01:10:50.733Z,0.51
2023-04-11T01:11:50.751Z,0.52
2023-04-11T01:12:50.724Z,0.51
2023-04-11T01:13:50.738Z,0.51
2023-04-11T01:14:51.705Z,0.51
2023-04-11T01:15:50.726Z,0.51
2023-04-11T01:16:50.845Z,0.52
2023-04-11T01:17:50.739Z,0.52
2023-04-11T01:18:50.716Z,0.51
2023-04-11T01:19:50.696Z,0.51
2023-04-11T01:20:50.706Z,0.51
2023-04-11T01:21:50.691Z,0.51
2023-04-11T01:22:50.696Z,0.51
2023-04-11T01:23:50.691Z,0.51
2023-04-11T01:24:50.689Z,0.51
2023-04-11T01:25:50.685Z,0.51
2023-04-11T01:26:50.679Z,0.50
2023-04-11T01:27:50.658Z,0.51
2023-04-11T01:28:50.657Z,0.50
2023-04-11T01:29:50.639Z,0.51
2023-04-11T01:30:50.704Z,0.51
2023-04-11T01:31:50.621Z,0.50
2023-04-11T01:32:50.666Z,0.51
2023-04-11T01:33:50.590Z,0.51
2023-04-11T01:34:50.577Z,0.50
2023-04-11T01:35:50.624Z,0.51
2023-04-11T01:36:50.557Z,0.51
2023-04-11T01:37:50.564Z,0.51
2023-04-11T01:38:50.538Z,0.51
2023-04-11T01:39:50.520Z,0.51
2023-04-11T01:40:50.504Z,0.50
2023-04-11T01:41:50.491Z,0.51
2023-04-11T01:42:50.488Z,0.51
2023-04-11T01:43:50.472Z,0.51
2023-04-11T01:44:50.464Z,0.50
2023-04-11T01:45:50.460Z,0.52
2023-04-11T01:46:50.466Z,0.51
2023-04-11T01:47:51.038Z,0.52
2023-04-11T01:48:50.610Z,0.50
2023-04-11T01:49:50.404Z,0.51
2023-04-11T01:50:50.398Z,0.51
2023-04-11T01:51:50.389Z,0.51
2023-04-11T01:52:50.380Z,0.51
2023-04-11T01:53:50.361Z,0.52
2023-04-11T01:54:50.332Z,0.52
2023-04-11T01:55:50.326Z,0.53
2023-04-11T01:56:50.313Z,0.51
2023-04-11T01:57:50.284Z,0.52
2023-04-11T01:58:50.251Z,0.51
2023-04-11T01:59:50.227Z,0.51
2023-04-11T02:00:50.215Z,0.51
2023-04-11T02:01:50.243Z,0.51
2023-04-11T02:02:50.392Z,0.52
2023-04-11T02:03:50.252Z,0.53
2023-04-11T02:04:50.169Z,0.52
2023-04-11T02:05:50.149Z,0.52
2023-04-11T02:06:50.142Z,0.51
2023-04-11T02:07:50.124Z,0.50
2023-04-11T02:08:50.123Z,0.51
2023-04-11T02:09:50.102Z,0.52
2023-04-11T02:10:50.099Z,0.53
2023-04-11T02:11:50.084Z,0.51
2023-04-11T02:12:50.076Z,0.51
2023-04-11T02:13:50.057Z,0.52
2023-04-11T02:14:50.056Z,0.50
2023-04-11T02:15:50.068Z,0.52
2023-04-11T02:16:50.031Z,0.51
2023-04-11T02:17:50.036Z,0.52
2023-04-11T02:18:50.024Z,0.51
2023-04-11T02:19:49.986Z,0.52
2023-04-11T02:20:49.979Z,0.51
2023-04-11T02:21:49.968Z,0.51
2023-04-11T02:22:49.954Z,0.50
2023-04-11T02:23:49.948Z,0.52
2023-04-11T02:24:49.932Z,0.51
2023-04-11T02:25:49.925Z,0.51
2023-04-11T02:26:49.917Z,0.51
2023-04-11T02:27:49.899Z,0.51
2023-04-11T02:28:49.906Z,0.51
2023-04-11T02:29:49.900Z,0.51
2023-04-11T02:30:49.920Z,0.51
2023-04-11T02:31:49.990Z,0.52
2023-04-11T02:32:49.868Z,0.51
2023-04-11T02:33:49.839Z,0.52
2023-04-11T02:34:49.845Z,0.51
2023-04-11T02:35:49.904Z,0.51
2023-04-11T02:36:49.791Z,0.52
2023-04-11T02:37:49.796Z,0.52
2023-04-11T02:38:49.794Z,0.52
2023-04-11T02:39:49.784Z,0.52
2023-04-11T02:40:49.777Z,0.51
2023-04-11T02:41:49.782Z,0.52
2023-04-11T02:42:49.788Z,0.51
2023-04-11T02:43:49.778Z,0.51
2023-04-11T02:44:49.800Z,0.51
2023-04-11T02:45:50.964Z,0.51
2023-04-11T02:46:49.852Z,0.54
2023-04-11T02:47:49.834Z,0.52
2023-04-11T02:48:49.756Z,0.53
2023-04-11T02:49:49.729Z,0.53
2023-04-11T02:50:49.738Z,0.52
2023-04-11T02:51:49.694Z,0.52
2023-04-11T02:52:49.693Z,0.53
2023-04-11T02:53:49.656Z,0.52
2023-04-11T02:54:49.629Z,0.51
2023-04-11T02:55:49.612Z,0.52
2023-04-11T02:56:49.580Z,0.51
2023-04-11T02:57:49.564Z,0.53
2023-04-11T02:58:49.545Z,0.52
2023-04-11T02:59:49.522Z,0.51
2023-04-11T03:00:49.504Z,0.52
2023-04-11T03:01:49.588Z,0.52
2023-04-11T03:02:49.574Z,0.53
2023-04-11T03:03:49.506Z,0.53
2023-04-11T03:04:49.444Z,0.52
2023-04-11T03:05:49.428Z,0.53
2023-04-11T03:06:49.442Z,0.52
2023-04-11T03:07:49.413Z,0.51
2023-04-11T03:08:49.399Z,0.52
2023-04-11T03:09:49.368Z,0.51
2023-04-11T03:10:49.361Z,0.51
2023-04-11T03:11:49.345Z,0.53
2023-04-11T03:12:49.335Z,0.53
2023-04-11T03:13:49.323Z,0.53
2023-04-11T03:14:49.314Z,0.52
2023-04-11T03:15:49.347Z,0.52
2023-04-11T03:16:49.274Z,0.51
2023-04-11T03:17:49.265Z,0.53
2023-04-11T03:18:49.250Z,0.53
2023-04-11T03:19:49.233Z,0.52
2023-04-11T03:20:49.227Z,0.52
2023-04-11T03:21:49.216Z,0.52
2023-04-11T03:22:49.232Z,0.52
2023-04-11T03:23:49.194Z,0.51
2023-04-11T03:24:49.179Z,0.52
2023-04-11T03:25:49.186Z,0.50
2023-04-11T03:26:49.164Z,0.52
2023-04-11T03:27:49.177Z,0.52
2023-04-11T03:28:49.138Z,0.52
2023-04-11T03:29:49.124Z,0.52
2023-04-11T03:30:49.105Z,0.51
2023-04-11T03:31:49.181Z,0.52
2023-04-11T03:32:49.148Z,0.50
2023-04-11T03:33:49.091Z,0.51
2023-04-11T03:34:49.063Z,0.51
2023-04-11T03:35:49.060Z,0.51
2023-04-11T03:36:49.035Z,0.52
2023-04-11T03:37:49.023Z,0.51
2023-04-11T03:38:49.031Z,0.52
2023-04-11T03:39:48.999Z,0.52
2023-04-11T03:40:48.993Z,0.52
2023-04-11T03:41:49.010Z,0.51
2023-04-11T03:42:48.965Z,0.52
2023-04-11T03:43:48.959Z,0.53
2023-04-11T03:44:48.949Z,0.52
2023-04-11T03:45:48.938Z,0.51
2023-04-11T03:46:48.941Z,0.52
2023-04-11T03:47:48.967Z,0.51
2023-04-11T03:48:48.918Z,0.51
2023-04-11T03:49:48.923Z,0.52
2023-04-11T03:50:48.909Z,0.53
2023-04-11T03:51:48.901Z,0.52
2023-04-11T03:52:48.883Z,0.52
2023-04-11T03:53:48.880Z,0.52
2023-04-11T03:54:48.901Z,0.51
2023-04-11T03:55:48.887Z,0.51
2023-04-11T03:56:48.871Z,0.52
2023-04-11T03:57:48.868Z,0.50
2023-04-11T03:58:48.869Z,0.52
2023-04-11T03:59:48.859Z,0.53
2023-04-11T04:00:48.846Z,0.52
2023-04-11T04:01:48.905Z,0.52
2023-04-11T04:02:49.073Z,0.52
2023-04-11T04:03:49.031Z,0.52
2023-04-11T04:04:49.029Z,0.51
2023-04-11T04:05:48.815Z,0.52
2023-04-11T04:06:48.802Z,0.51
2023-04-11T04:07:48.811Z,0.52
2023-04-11T04:08:48.802Z,0.52
2023-04-11T04:09:48.790Z,0.53
2023-04-11T04:10:48.809Z,0.52
2023-04-11T04:11:48.771Z,0.52
2023-04-11T04:12:48.770Z,0.52
2023-04-11T04:13:48.769Z,0.52
2023-04-11T04:14:48.768Z,0.51
2023-04-11T04:15:48.751Z,0.52
2023-04-11T04:16:48.780Z,0.52
2023-04-11T04:17:48.775Z,0.51
2023-04-11T04:18:48.741Z,0.52
2023-04-11T04:19:48.729Z,0.52
2023-04-11T04:20:48.746Z,0.51
2023-04-11T04:21:48.788Z,0.52
2023-04-11T04:22:48.697Z,0.51
2023-04-11T04:23:48.726Z,0.51
2023-04-11T04:24:48.692Z,0.51
2023-04-11T04:25:48.710Z,0.52
2023-04-11T04:26:48.700Z,0.52
2023-04-11T04:27:48.675Z,0.52
2023-04-11T04:28:48.673Z,0.52
2023-04-11T04:29:52.038Z,0.52
2023-04-11T04:30:48.693Z,0.52
2023-04-11T04:31:48.740Z,0.53
2023-04-11T04:32:48.702Z,0.53
2023-04-11T04:33:48.659Z,0.53
2023-04-11T04:34:48.625Z,0.52
2023-04-11T04:35:48.636Z,0.53
2023-04-11T04:36:48.606Z,0.53
2023-04-11T04:37:48.589Z,0.54
2023-04-11T04:38:48.581Z,0.53
2023-04-11T04:39:48.559Z,0.51
2023-04-11T04:40:50.174Z,0.53
2023-04-11T04:41:48.541Z,0.53
2023-04-11T04:42:48.565Z,0.53
2023-04-11T04:43:48.533Z,0.53
2023-04-11T04:44:48.500Z,0.53
2023-04-11T04:45:48.518Z,0.52
2023-04-11T04:46:48.477Z,0.53
2023-04-11T04:47:48.477Z,0.53
2023-04-11T04:48:48.457Z,0.52
2023-04-11T04:49:48.451Z,0.53
2023-04-11T04:50:48.424Z,0.53
2023-04-11T04:51:48.416Z,0.52
2023-04-11T04:52:48.421Z,0.53
2023-04-11T04:53:48.427Z,0.52
2023-04-11T04:54:48.376Z,0.53
2023-04-11T04:55:48.358Z,0.53
2023-04-11T04:56:48.414Z,0.53
2023-04-11T04:57:48.340Z,0.52
2023-04-11T04:58:48.375Z,0.53
2023-04-11T04:59:48.302Z,0.53
2023-04-11T05:00:48.320Z,0.52
2023-04-11T05:01:48.344Z,0.52
2023-04-11T05:02:48.417Z,0.53
2023-04-11T05:03:48.399Z,0.53
2023-04-11T05:04:48.250Z,0.53
2023-04-11T05:05:48.246Z,0.53
2023-04-11T05:06:48.231Z,0.53
2023-04-11T05:07:48.209Z,0.52
2023-04-11T05:08:48.198Z,0.53
2023-04-11T05:09:48.202Z,0.52
2023-04-11T05:10:48.184Z,0.53
2023-04-11T05:11:48.152Z,0.53
2023-04-11T05:12:48.133Z,0.53
2023-04-11T05:13:48.118Z,0.54
2023-04-11T05:14:48.206Z,0.53
2023-04-11T05:15:48.111Z,0.53
2023-04-11T05:16:48.101Z,0.54
2023-04-11T05:17:48.109Z,0.53
2023-04-11T05:18:48.054Z,0.53
2023-04-11T05:19:48.032Z,0.53
2023-04-11T05:20:48.017Z,0.54
2023-04-11T05:21:48.084Z,0.52
2023-04-11T05:22:48.277Z,0.53
2023-04-11T05:23:48.110Z,0.53
2023-04-11T05:24:47.959Z,0.53
2023-04-11T05:25:47.938Z,0.54
2023-04-11T05:26:48.253Z,0.56
2023-04-11T05:27:47.923Z,0.55
2023-04-11T05:28:47.938Z,0.56
2023-04-11T05:29:47.871Z,0.56
2023-04-11T05:30:49.351Z,0.58
2023-04-11T05:31:48.623Z,0.58
2023-04-11T05:32:47.935Z,0.58
2023-04-11T05:33:48.669Z,0.59
2023-04-11T05:34:47.881Z,0.61
2023-04-11T05:35:47.923Z,0.60
2023-04-11T05:36:48.093Z,0.61
2023-04-11T05:37:47.874Z,0.61
2023-04-11T05:38:47.889Z,0.61
2023-04-11T05:39:48.599Z,0.61
2023-04-11T05:40:47.882Z,0.61
2023-04-11T05:41:48.099Z,0.61
2023-04-11T05:42:47.896Z,0.61
2023-04-11T05:43:47.883Z,0.60
2023-04-11T05:44:48.088Z,0.61
2023-04-11T05:45:48.197Z,0.62
2023-04-11T05:46:47.886Z,0.62
2023-04-11T05:47:47.904Z,0.63
2023-04-11T05:48:48.218Z,0.65
2023-04-11T05:49:48.124Z,0.66
2023-04-11T05:50:47.868Z,0.67
2023-04-11T05:51:47.842Z,0.69
2023-04-11T05:52:48.119Z,0.71
2023-04-11T05:53:48.202Z,0.74
2023-04-11T05:54:47.848Z,0.75
2023-04-11T05:55:47.800Z,0.77
2023-04-11T05:56:47.784Z,0.80
2023-04-11T05:57:48.192Z,0.82
2023-04-11T05:58:47.948Z,0.85
2023-04-11T05:59:48.184Z,0.87
2023-04-11T06:00:47.851Z,0.88
2023-04-11T06:01:47.822Z,0.81
2023-04-11T06:02:48.015Z,0.81
2023-04-11T06:03:47.833Z,0.82
2023-04-11T06:04:51.362Z,0.86
2023-04-11T06:05:47.767Z,0.86
2023-04-11T06:06:55.118Z,0.87
2023-04-11T06:07:47.726Z,0.86
2023-04-11T06:08:47.715Z,0.87
2023-04-11T06:09:48.130Z,0.89
2023-04-11T06:10:47.708Z,0.92
2023-04-11T06:11:47.703Z,0.96
2023-04-11T06:12:47.695Z,0.95
2023-04-11T06:13:48.211Z,0.94
2023-04-11T06:14:47.680Z,0.96
2023-04-11T06:15:47.698Z,0.94
2023-04-11T06:16:47.677Z,0.97
2023-04-11T06:17:47.739Z,0.97
2023-04-11T06:18:48.132Z,0.95
2023-04-11T06:19:47.631Z,0.94
2023-04-11T06:20:48.026Z,0.95
2023-04-11T06:21:48.097Z,0.94
2023-04-11T06:22:47.623Z,0.90
2023-04-11T06:23:48.134Z,0.88
2023-04-11T06:24:48.600Z,0.85
2023-04-11T06:25:48.605Z,0.83
2023-04-11T06:26:47.615Z,0.83
2023-04-11T06:27:47.625Z,0.84
2023-04-11T06:28:47.629Z,0.79
2023-04-11T06:29:47.595Z,0.79
2023-04-11T06:30:47.622Z,0.79
2023-04-11T06:31:47.652Z,0.81
2023-04-11T06:32:47.779Z,0.83
2023-04-11T06:33:47.610Z,0.86
2023-04-11T06:34:47.625Z,0.91
2023-04-11T06:35:47.647Z,0.95
2023-04-11T06:36:47.592Z,0.96
2023-04-11T06:37:47.652Z,0.99
2023-04-11T06:38:47.600Z,1.07
2023-04-11T06:39:47.667Z,1.17
2023-04-11T06:40:47.672Z,1.35
2023-04-11T06:41:47.721Z,1.48
2023-04-11T06:42:48.125Z,1.55
2023-04-11T06:43:47.759Z,1.66
2023-04-11T06:44:47.845Z,1.63
2023-04-11T06:45:47.820Z,1.60
2023-04-11T06:46:47.880Z,1.83
2023-04-11T06:47:49.166Z,2.10
2023-04-11T06:48:48.121Z,2.20
2023-04-11T06:49:47.923Z,2.30
2023-04-11T06:50:47.938Z,2.29
2023-04-11T06:51:48.436Z,2.34
2023-04-11T06:52:48.156Z,2.36
2023-04-11T06:53:47.982Z,2.40
2023-04-11T06:54:48.115Z,2.38
2023-04-11T06:55:51.307Z,2.46
2023-04-11T06:56:48.078Z,2.46
2023-04-11T06:57:48.072Z,2.47
2023-04-11T06:58:48.065Z,2.49
2023-04-11T06:59:48.187Z,2.53
2023-04-11T07:00:48.072Z,2.51
2023-04-11T07:01:48.132Z,2.55
2023-04-11T07:02:48.445Z,2.54
2023-04-11T07:03:48.495Z,2.50
2023-04-11T07:04:48.113Z,2.51
2023-04-11T07:05:48.105Z,2.49
2023-04-11T07:06:48.144Z,2.49
2023-04-11T07:07:48.090Z,2.47
2023-04-11T07:08:48.198Z,2.51
2023-04-11T07:09:48.073Z,2.48
2023-04-11T07:10:48.058Z,2.51
2023-04-11T07:11:48.103Z,2.56
2023-04-11T07:12:48.145Z,2.52
2023-04-11T07:13:48.628Z,2.54
2023-04-11T07:14:48.177Z,2.57
2023-04-11T07:15:48.241Z,2.56
2023-04-11T07:16:48.254Z,2.60
2023-04-11T07:17:50.249Z,2.61
2023-04-11T07:18:48.292Z,2.61
2023-04-11T07:19:48.270Z,2.62
2023-04-11T07:20:48.625Z,2.63
2023-04-11T07:21:48.248Z,2.65
2023-04-11T07:22:48.287Z,2.66
2023-04-11T07:23:48.276Z,2.63
2023-04-11T07:24:48.217Z,2.59
2023-04-11T07:25:48.675Z,2.58
2023-04-11T07:26:48.200Z,2.60
2023-04-11T07:27:48.184Z,2.66
2023-04-11T07:28:48.174Z,2.62
2023-04-11T07:29:48.187Z,2.64
2023-04-11T07:30:48.694Z,2.72
2023-04-11T07:31:48.181Z,2.67
2023-04-11T07:32:48.622Z,2.68
2023-04-11T07:33:48.127Z,2.65
2023-04-11T07:34:48.384Z,2.70
2023-04-11T07:35:48.154Z,2.68
2023-04-11T07:36:48.094Z,2.70
2023-04-11T07:37:48.098Z,2.68
2023-04-11T07:38:48.108Z,2.43
2023-04-11T07:39:48.126Z,2.13
2023-04-11T07:40:48.138Z,2.07
2023-04-11T07:41:51.242Z,2.12
2023-04-11T07:42:48.054Z,2.13
2023-04-11T07:43:48.500Z,2.17
2023-04-11T07:44:48.036Z,2.28
2023-04-11T07:45:48.060Z,2.46
2023-04-11T07:46:48.029Z,2.78
2023-04-11T07:47:48.105Z,2.96
2023-04-11T07:48:49.253Z,2.97
2023-04-11T07:49:48.001Z,3.12
2023-04-11T07:50:47.992Z,3.14
2023-04-11T07:51:48.014Z,3.33
2023-04-11T07:52:48.188Z,3.39
2023-04-11T07:53:47.999Z,3.46
2023-04-11T07:54:48.022Z,3.39
2023-04-11T07:55:47.989Z,3.48
2023-04-11T07:56:48.137Z,3.55
2023-04-11T07:57:48.551Z,3.67
2023-04-11T07:58:47.987Z,3.69
2023-04-11T07:59:47.999Z,3.88
2023-04-11T08:00:48.249Z,3.93
2023-04-11T08:01:48.653Z,3.99
2023-04-11T08:02:48.636Z,4.41
2023-04-11T08:03:48.740Z,4.73
2023-04-11T08:04:55.140Z,4.79
2023-04-11T08:05:48.617Z,4.80
2023-04-11T08:06:48.246Z,4.86
2023-04-11T08:07:47.910Z,4.93
2023-04-11T08:08:48.174Z,5.03
2023-04-11T08:09:47.947Z,5.24
2023-04-11T08:10:49.499Z,5.18
2023-04-11T08:11:48.177Z,5.37
2023-04-11T08:12:47.949Z,5.47
2023-04-11T08:13:48.982Z,5.45
2023-04-11T08:14:47.919Z,5.61
2023-04-11T08:15:47.928Z,5.56
2023-04-11T08:16:47.900Z,5.64
2023-04-11T08:17:48.919Z,5.74
2023-04-11T08:18:48.360Z,5.86
2023-04-11T08:19:47.882Z,5.75
2023-04-11T08:20:47.848Z,5.65
2023-04-11T08:21:47.849Z,5.76
2023-04-11T08:22:47.841Z,5.76
2023-04-11T08:23:48.319Z,5.57
2023-04-11T08:24:47.826Z,5.56
2023-04-11T08:25:48.182Z,5.54
2023-04-11T08:26:48.238Z,5.51
2023-04-11T08:27:47.799Z,5.51
2023-04-11T08:28:47.820Z,5.58
2023-04-11T08:29:47.801Z,5.65
2023-04-11T08:30:48.248Z,5.79
2023-04-11T08:31:48.188Z,5.81
2023-04-11T08:32:47.787Z,5.82
2023-04-11T08:33:48.200Z,5.95
2023-04-11T08:34:47.701Z,5.97
2023-04-11T08:35:47.712Z,5.87
2023-04-11T08:36:47.715Z,5.79
2023-04-11T08:37:47.880Z,6.00
2023-04-11T08:38:47.693Z,6.05
2023-04-11T08:39:47.661Z,6.04
2023-04-11T08:40:47.634Z,6.07
2023-04-11T08:41:46.614Z,6.08
2023-04-11T08:42:47.652Z,5.98
2023-04-11T08:43:47.802Z,5.85
2023-04-11T08:44:49.180Z,5.91
2023-04-11T08:45:48.180Z,5.85
2023-04-11T08:46:48.068Z,5.81
2023-04-11T08:47:47.687Z,5.77
2023-04-11T08:48:47.675Z,5.78
2023-04-11T08:49:47.743Z,5.66
2023-04-11T08:50:48.198Z,5.74
2023-04-11T08:51:47.838Z,5.63
2023-04-11T08:52:47.645Z,5.69
2023-04-11T08:53:48.493Z,5.67
2023-04-11T08:54:47.749Z,5.61
2023-04-11T08:55:47.876Z,5.70
2023-04-11T08:56:48.005Z,5.56
2023-04-11T08:57:47.853Z,5.46
2023-04-11T08:58:48.472Z,5.52
2023-04-11T08:59:47.761Z,5.42
2023-04-11T09:00:47.681Z,5.47
2023-04-11T09:01:47.745Z,5.43
2023-04-11T09:02:47.868Z,5.37
2023-04-11T09:03:47.707Z,5.33
2023-04-11T09:04:47.870Z,5.30
2023-04-11T09:05:47.694Z,5.38
2023-04-11T09:06:47.874Z,5.33
2023-04-11T09:07:47.781Z,5.40
2023-04-11T09:08:47.657Z,5.51
2023-04-11T09:09:47.666Z,5.64
2023-04-11T09:10:47.695Z,5.68
2023-04-11T09:11:47.957Z,5.60
2023-04-11T09:12:48.448Z,5.57
2023-04-11T09:13:48.206Z,5.51
2023-04-11T09:14:48.310Z,5.75
2023-04-11T09:15:47.734Z,5.69
2023-04-11T09:16:47.710Z,5.52
2023-04-11T09:17:47.759Z,5.43
2023-04-11T09:18:47.713Z,5.42
2023-04-11T09:19:49.298Z,5.38
2023-04-11T09:20:47.779Z,5.39
2023-04-11T09:21:47.720Z,5.39
2023-04-11T09:22:47.726Z,5.40
2023-04-11T09:23:48.231Z,5.39
2023-04-11T09:24:47.703Z,5.32
2023-04-11T09:25:47.722Z,5.44
2023-04-11T09:26:47.708Z,5.28
2023-04-11T09:27:47.693Z,5.40
2023-04-11T09:28:47.706Z,5.31
2023-04-11T09:29:47.701Z,5.29
2023-04-11T09:30:47.716Z,5.23
2023-04-11T09:31:47.723Z,5.30
2023-04-11T09:32:47.707Z,5.23
2023-04-11T09:33:47.707Z,5.15
2023-04-11T09:34:47.639Z,5.02
2023-04-11T09:35:47.646Z,5.04
2023-04-11T09:36:47.628Z,5.05
2023-04-11T09:37:47.632Z,5.05
2023-04-11T09:38:47.875Z,5.03
2023-04-11T09:39:47.642Z,5.03
2023-04-11T09:40:47.714Z,4.94
2023-04-11T09:41:47.723Z,5.03
2023-04-11T09:42:47.558Z,5.02
2023-04-11T09:43:47.564Z,4.95
2023-04-11T09:44:47.540Z,5.02
2023-04-11T09:45:54.636Z,4.96
2023-04-11T09:46:47.556Z,4.97
2023-04-11T09:47:47.530Z,4.99
2023-04-11T09:48:47.488Z,3.44
2023-04-11T09:49:47.465Z,3.54
2023-04-11T09:50:47.482Z,3.60
2023-04-11T09:51:48.222Z,3.60
2023-04-11T09:52:47.475Z,3.75
2023-04-11T09:53:47.847Z,3.67
2023-04-11T09:54:47.459Z,3.74
2023-04-11T09:55:47.415Z,3.84
2023-04-11T09:56:47.439Z,4.08
2023-04-11T09:57:47.774Z,4.49
2023-04-11T09:58:47.376Z,4.72
2023-04-11T09:59:47.377Z,4.72
2023-04-11T10:00:47.371Z,4.84
2023-04-11T10:01:47.804Z,5.04
2023-04-11T10:02:47.532Z,5.18
2023-04-11T10:03:47.760Z,5.15
2023-04-11T10:04:47.370Z,5.40
2023-04-11T10:05:48.872Z,5.60
2023-04-11T10:06:48.547Z,5.77
2023-04-11T10:07:47.722Z,5.78
2023-04-11T10:08:47.334Z,5.80
2023-04-11T10:09:47.267Z,5.95
2023-04-11T10:10:47.839Z,6.25
2023-04-11T10:11:47.724Z,6.56
2023-04-11T10:12:47.229Z,6.92
2023-04-11T10:13:47.222Z,7.04
2023-04-11T10:14:47.191Z,7.25
2023-04-11T10:15:47.171Z,7.36
2023-04-11T10:16:47.163Z,7.70
2023-04-11T10:17:47.249Z,7.67
2023-04-11T10:18:47.138Z,7.87
2023-04-11T10:19:47.092Z,8.18
2023-04-11T10:20:47.084Z,8.25
2023-04-11T10:21:47.067Z,8.22
2023-04-11T10:22:47.245Z,8.68
2023-04-11T10:23:47.023Z,8.95
2023-04-11T10:24:47.009Z,8.79
2023-04-11T10:25:47.091Z,9.23
2023-04-11T10:26:47.499Z,6.18
2023-04-11T10:27:47.212Z,3.82
2023-04-11T10:28:47.300Z,3.34
2023-04-11T10:29:48.373Z,2.97
2023-04-11T10:30:47.000Z,3.49
2023-04-11T10:31:47.048Z,4.16
2023-04-11T10:32:47.824Z,4.86
2023-04-11T10:33:47.218Z,5.18
2023-04-11T10:34:47.011Z,5.30
2023-04-11T10:35:46.973Z,5.56
2023-04-11T10:36:46.927Z,5.70
2023-04-11T10:37:48.263Z,5.60
2023-04-11T10:38:47.321Z,5.85
2023-04-11T10:39:46.887Z,5.85
2023-04-11T10:40:46.891Z,6.02
2023-04-11T10:41:46.901Z,5.98
2023-04-11T10:42:46.863Z,6.26
2023-04-11T10:43:47.241Z,6.34
2023-04-11T10:44:46.855Z,6.60
2023-04-11T10:45:46.850Z,6.77
2023-04-11T10:46:46.886Z,6.82
2023-04-11T10:47:46.829Z,7.02
2023-04-11T10:48:47.302Z,7.11
2023-04-11T10:49:47.366Z,7.63
2023-04-11T10:50:46.941Z,7.90
2023-04-11T10:51:46.959Z,8.11
2023-04-11T10:52:47.015Z,8.31
2023-04-11T10:53:47.269Z,8.71
2023-04-11T10:54:47.115Z,9.20
2023-04-11T10:55:47.152Z,9.24
2023-04-11T10:56:47.194Z,9.60
2023-04-11T10:57:47.288Z,9.92
2023-04-11T10:58:47.740Z,10.29
2023-04-11T10:59:47.312Z,10.64
2023-04-11T11:00:47.374Z,10.82
2023-04-11T11:01:52.370Z,11.32
2023-04-11T11:02:47.523Z,11.36
2023-04-11T11:03:47.820Z,11.57
2023-04-11T11:04:47.585Z,11.83
2023-04-11T11:05:48.272Z,12.33
2023-04-11T11:06:56.724Z,13.48
2023-04-11T11:07:47.811Z,11.42
2023-04-11T11:08:47.288Z,11.45
2023-04-11T11:09:47.206Z,11.88
2023-04-11T11:10:47.276Z,12.61
2023-04-11T11:11:47.248Z,14.03
2023-04-11T11:12:47.276Z,16.16
2023-04-11T11:13:47.212Z,16.52
2023-04-11T11:14:47.211Z,16.81
2023-04-11T11:15:47.061Z,16.21
2023-04-11T11:16:47.045Z,17.30
2023-04-11T11:17:47.277Z,17.75
2023-04-11T11:18:46.955Z,17.68
2023-04-11T11:19:46.964Z,18.34
2023-04-11T11:20:47.135Z,18.30
2023-04-11T11:21:46.875Z,9.29
2023-04-11T11:22:47.363Z,6.71
2023-04-11T11:23:47.616Z,4.66
2023-04-11T11:24:46.840Z,3.48
2023-04-11T11:25:46.857Z,3.31
2023-04-11T11:26:46.825Z,2.36
2023-04-11T11:27:46.828Z,1.67
2023-04-11T11:28:46.827Z,2.06
2023-04-11T11:29:47.230Z,2.40
2023-04-11T11:30:46.826Z,3.36
2023-04-11T11:31:46.921Z,3.64
2023-04-11T11:32:46.855Z,4.20
2023-04-11T11:33:46.900Z,4.71
2023-04-11T11:34:47.234Z,4.94
2023-04-11T11:35:47.002Z,5.06
2023-04-11T11:36:47.109Z,5.19
2023-04-11T11:37:47.264Z,5.03
2023-04-11T11:38:47.151Z,5.41
2023-04-11T11:39:47.147Z,5.30
2023-04-11T11:40:47.175Z,5.49
2023-04-11T11:41:47.180Z,5.61
2023-04-11T11:42:47.302Z,5.76
2023-04-11T11:43:47.159Z,5.94
2023-04-11T11:44:47.152Z,6.03
2023-04-11T11:45:47.160Z,6.27
2023-04-11T11:46:47.117Z,6.22
2023-04-11T11:47:47.310Z,6.46
2023-04-11T11:48:47.098Z,6.59
2023-04-11T11:49:47.115Z,3.64
2023-04-11T11:50:47.135Z,1.98
2023-04-11T11:51:47.168Z,1.87
2023-04-11T11:52:47.234Z,1.80
2023-04-11T11:53:47.285Z,1.75
2023-04-11T11:54:47.443Z,1.77
2023-04-11T11:55:47.447Z,1.87
2023-04-11T11:56:47.448Z,2.01
2023-04-11T11:57:47.473Z,2.11
2023-04-11T11:58:47.521Z,2.27
2023-04-11T11:59:47.548Z,2.39
2023-04-11T12:00:47.575Z,2.50
2023-04-11T12:01:47.676Z,2.47
2023-04-11T12:02:48.019Z,2.53
2023-04-11T12:03:47.914Z,2.59
2023-04-11T12:04:47.861Z,2.81
2023-04-11T12:05:47.724Z,2.85
2023-04-11T12:06:47.695Z,2.80
2023-04-11T12:07:47.924Z,2.80
2023-04-11T12:08:47.717Z,2.78
2023-04-11T12:09:47.689Z,2.69
2023-04-11T12:10:47.720Z,2.73
2023-04-11T12:11:47.698Z,2.65
2023-04-11T12:12:53.675Z,2.63
2023-04-11T12:13:47.776Z,2.63
2023-04-11T12:14:47.658Z,2.65
2023-04-11T12:15:47.686Z,2.68
2023-04-11T12:16:47.746Z,2.69
2023-04-11T12:17:47.622Z,2.69
2023-04-11T12:18:47.597Z,2.72
2023-04-11T12:19:47.595Z,2.69
2023-04-11T12:20:48.222Z,2.66
2023-04-11T12:21:47.765Z,2.70
2023-04-11T12:22:47.527Z,2.59
2023-04-11T12:23:48.058Z,2.60
2023-04-11T12:24:47.495Z,2.56
2023-04-11T12:25:47.513Z,2.58
2023-04-11T12:27:05.589Z,2.54
2023-04-11T12:27:47.445Z,2.54
2023-04-11T12:28:47.784Z,2.56
2023-04-11T12:29:47.639Z,2.56
2023-04-11T12:30:47.385Z,2.58
2023-04-11T12:31:47.442Z,2.57
2023-04-11T12:32:48.366Z,2.56
2023-04-11T12:33:47.334Z,2.60
2023-04-11T12:34:47.774Z,2.50
2023-04-11T12:35:47.698Z,2.47
2023-04-11T12:36:47.308Z,2.51
2023-04-11T12:37:47.279Z,2.49
2023-04-11T12:38:47.276Z,2.51
2023-04-11T12:39:47.752Z,2.46
2023-04-11T12:40:47.260Z,2.43
2023-04-11T12:41:47.224Z,2.43
2023-04-11T12:42:56.238Z,2.36
2023-04-11T12:43:47.185Z,2.36
2023-04-11T12:44:47.161Z,2.38
2023-04-11T12:45:47.418Z,2.38
2023-04-11T12:46:48.132Z,2.37
2023-04-11T12:47:47.117Z,2.42
2023-04-11T12:48:47.270Z,2.37
2023-04-11T12:49:47.074Z,2.33
2023-04-11T12:50:47.063Z,2.34
2023-04-11T12:51:47.589Z,2.35
2023-04-11T12:52:47.019Z,2.30
2023-04-11T12:53:46.999Z,2.27
2023-04-11T12:54:47.273Z,2.30
2023-04-11T12:55:47.085Z,2.30
2023-04-11T12:56:46.943Z,2.28
2023-04-11T12:57:46.921Z,2.31
2023-04-11T12:58:47.332Z,2.28
2023-04-11T12:59:47.261Z,2.30
2023-04-11T13:00:46.876Z,2.26
2023-04-11T13:01:46.979Z,2.28
2023-04-11T13:02:47.041Z,2.32
2023-04-11T13:03:46.978Z,2.28
2023-04-11T13:04:47.418Z,2.24
2023-04-11T13:05:46.796Z,2.25
2023-04-11T13:06:46.777Z,2.22
2023-04-11T13:07:46.808Z,2.26
2023-04-11T13:08:46.793Z,2.25
2023-04-11T13:09:46.722Z,2.27
2023-04-11T13:10:46.708Z,2.27
2023-04-11T13:11:46.699Z,2.29
2023-04-11T13:12:46.715Z,2.23
2023-04-11T13:13:46.793Z,2.24
2023-04-11T13:14:46.663Z,2.21
2023-04-11T13:15:46.631Z,2.24
2023-04-11T13:16:46.705Z,2.24
2023-04-11T13:17:46.630Z,2.23