createdAt,value
2018-04-27T00:00:38.857Z,7
2018-04-27T00:01:38.572Z,7.05
2018-04-27T00:02:38.972Z,6.93
2018-04-27T00:03:38.767Z,6.96
2018-04-27T00:04:38.735Z,7.06
2018-04-27T00:05:38.212Z,7.05
2018-04-27T00:06:38.683Z,6.96
2018-04-27T00:07:38.660Z,6.96
2018-04-27T00:08:38.674Z,6.95
2018-04-27T00:09:38.606Z,6.95
2018-04-27T00:10:38.572Z,6.97
2018-04-27T00:11:38.545Z,6.95
2018-04-27T00:12:38.524Z,6.92
2018-04-27T00:13:38.534Z,7.07
2018-04-27T00:14:38.458Z,6.92
2018-04-27T00:15:38.508Z,6.88
2018-04-27T00:16:38.405Z,6.92
2018-04-27T00:17:38.379Z,6.96
2018-04-27T00:18:38.354Z,6.88
2018-04-27T00:19:38.322Z,6.89
2018-04-27T00:20:38.290Z,7.06
2018-04-27T00:21:38.267Z,7.03
2018-04-27T00:22:37.988Z,7.02
2018-04-27T00:23:38.211Z,7.06
2018-04-27T00:24:38.183Z,7
2018-04-27T00:25:38.151Z,7.06
2018-04-27T00:26:37.879Z,7
2018-04-27T00:27:37.850Z,6.97
2018-04-27T00:28:37.833Z,7.06
2018-04-27T00:29:38.048Z,7.03
2018-04-27T00:30:37.764Z,6.95
2018-04-27T00:31:37.738Z,6.96
2018-04-27T00:32:37.967Z,7.1
2018-04-27T00:33:37.928Z,6.95
2018-04-27T00:34:37.650Z,6.93
2018-04-27T00:35:37.875Z,6.93
2018-04-27T00:36:37.849Z,6.89
2018-04-27T00:37:37.823Z,7.05
2018-04-27T00:38:37.792Z,6.93
2018-04-27T00:39:37.515Z,7
2018-04-27T00:40:37.490Z,6.96
2018-04-27T00:41:37.709Z,6.88
2018-04-27T00:42:37.683Z,6.97
2018-04-27T00:43:37.652Z,6.93
2018-04-27T00:44:37.623Z,6.95
2018-04-27T00:45:37.597Z,6.87
2018-04-27T00:46:37.568Z,6.81
2018-04-27T00:47:37.542Z,6.87
2018-04-27T00:48:37.514Z,6.78
2018-04-27T00:49:37.488Z,6.84
2018-04-27T00:50:37.457Z,6.85
2018-04-27T00:51:37.190Z,6.89
2018-04-27T00:52:37.403Z,6.88
2018-04-27T00:53:37.136Z,6.79
2018-04-27T00:54:37.100Z,6.82
2018-04-27T00:55:37.321Z,6.88
2018-04-27T00:56:37.293Z,6.82
2018-04-27T00:57:37.257Z,6.79
2018-04-27T00:58:37.236Z,6.78
2018-04-27T00:59:37.218Z,6.77
2018-04-27T01:00:37.182Z,6.77
2018-04-27T01:01:37.153Z,6.79
2018-04-27T01:02:37.122Z,6.79
2018-04-27T01:03:37.098Z,6.79
2018-04-27T01:04:37.067Z,6.82
2018-04-27T01:05:36.793Z,6.85
2018-04-27T01:06:37.025Z,6.87
2018-04-27T01:07:36.982Z,6.88
2018-04-27T01:08:36.956Z,6.82
2018-04-27T01:09:36.930Z,6.78
2018-04-27T01:10:36.898Z,6.85
2018-04-27T01:11:36.876Z,6.85
2018-04-27T01:12:36.848Z,6.79
2018-04-27T01:13:36.821Z,6.72
2018-04-27T01:14:36.542Z,6.74
2018-04-27T01:15:36.766Z,6.72
2018-04-27T01:16:36.490Z,6.74
2018-04-27T01:17:36.709Z,6.7
2018-04-27T01:18:36.434Z,6.81
2018-04-27T01:19:36.400Z,6.67
2018-04-27T01:20:36.624Z,6.74
2018-04-27T01:21:36.595Z,6.67
2018-04-27T01:22:36.569Z,6.74
2018-04-27T01:23:36.549Z,6.75
2018-04-27T01:24:36.261Z,6.74
2018-04-27T01:25:36.235Z,6.72
2018-04-27T01:26:36.460Z,6.77
2018-04-27T01:27:36.429Z,6.69
2018-04-27T01:28:36.399Z,6.77
2018-04-27T01:29:36.124Z,6.72
2018-04-27T01:30:36.343Z,6.72
2018-04-27T01:31:36.311Z,6.67
2018-04-27T01:32:36.320Z,6.66
2018-04-27T01:33:36.253Z,6.62
2018-04-27T01:34:36.234Z,6.77
2018-04-27T01:35:35.953Z,6.69
2018-04-27T01:36:35.931Z,6.69
2018-04-27T01:37:36.294Z,6.66
2018-04-27T01:38:35.867Z,6.69
2018-04-27T01:39:36.090Z,6.67
2018-04-27T01:40:36.063Z,6.74
2018-04-27T01:41:36.041Z,6.62
2018-04-27T01:42:35.759Z,6.6
2018-04-27T01:43:35.980Z,6.72
2018-04-27T01:44:35.949Z,6.63
2018-04-27T01:45:35.926Z,6.64
2018-04-27T01:46:35.891Z,6.64
2018-04-27T01:47:35.874Z,6.69
2018-04-27T01:48:35.839Z,6.72
2018-04-27T01:49:35.811Z,6.7
2018-04-27T01:50:35.784Z,6.67
2018-04-27T01:51:35.762Z,6.63
2018-04-27T01:52:35.728Z,6.66
2018-04-27T01:53:35.449Z,6.59
2018-04-27T01:54:35.667Z,6.64
2018-04-27T01:55:35.643Z,6.66
2018-04-27T01:56:35.621Z,6.54
2018-04-27T01:57:35.585Z,6.62
2018-04-27T01:58:35.307Z,6.69
2018-04-27T01:59:35.628Z,6.63
2018-04-27T02:00:35.253Z,6.6
2018-04-27T02:01:35.225Z,6.6
2018-04-27T02:02:35.197Z,6.59
2018-04-27T02:03:35.419Z,6.63
2018-04-27T02:04:35.392Z,6.62
2018-04-27T02:05:35.114Z,6.63
2018-04-27T02:06:35.084Z,6.6
2018-04-27T02:07:35.059Z,6.69
2018-04-27T02:08:35.274Z,6.54
2018-04-27T02:09:34.749Z,6.67
2018-04-27T02:10:35.230Z,6.62
2018-04-27T02:11:34.939Z,6.62
2018-04-27T02:12:35.164Z,6.62
2018-04-27T02:13:34.888Z,6.59
2018-04-27T02:14:34.859Z,6.54
2018-04-27T02:15:34.833Z,6.52
2018-04-27T02:16:35.060Z,6.57
2018-04-27T02:17:34.776Z,6.59
2018-04-27T02:18:34.993Z,6.56
2018-04-27T02:19:34.973Z,6.54
2018-04-27T02:20:34.693Z,6.52
2018-04-27T02:21:34.413Z,6.52
2018-04-27T02:22:34.889Z,6.51
2018-04-27T02:23:34.607Z,6.49
2018-04-27T02:24:34.823Z,6.57
2018-04-27T02:25:34.556Z,6.46
2018-04-27T02:26:34.782Z,6.51
2018-04-27T02:27:34.743Z,6.49
2018-04-27T02:28:34.711Z,6.49
2018-04-27T02:29:34.684Z,6.51
2018-04-27T02:30:34.664Z,6.49
2018-04-27T02:31:34.631Z,6.52
2018-04-27T02:32:34.601Z,6.52
2018-04-27T02:33:34.331Z,6.48
2018-04-27T02:34:34.549Z,6.48
2018-04-27T02:35:34.525Z,6.45
2018-04-27T02:36:34.490Z,6.49
2018-04-27T02:37:34.460Z,6.52
2018-04-27T02:38:34.432Z,6.52
2018-04-27T02:39:34.412Z,6.46
2018-04-27T02:40:34.379Z,6.48
2018-04-27T02:41:34.358Z,6.45
2018-04-27T02:42:34.090Z,6.42
2018-04-27T02:43:34.298Z,6.39
2018-04-27T02:44:34.265Z,6.44
2018-04-27T02:45:34.233Z,6.45
2018-04-27T02:46:33.956Z,6.46
2018-04-27T02:47:34.180Z,6.46
2018-04-27T02:48:33.901Z,6.42
2018-04-27T02:49:33.891Z,6.45
2018-04-27T02:50:34.099Z,6.46
2018-04-27T02:51:34.069Z,6.46
2018-04-27T02:52:33.788Z,6.48
2018-04-27T02:53:34.011Z,6.46
2018-04-27T02:54:33.983Z,6.46
2018-04-27T02:55:33.455Z,6.41
2018-04-27T02:56:33.680Z,6.46
2018-04-27T02:57:33.902Z,6.38
2018-04-27T02:58:33.617Z,6.45
2018-04-27T02:59:33.853Z,6.48
2018-04-27T03:00:33.815Z,6.49
2018-04-27T03:01:33.549Z,6.46
2018-04-27T03:02:33.508Z,6.56
2018-04-27T03:03:33.479Z,6.46
2018-04-27T03:04:33.717Z,6.48
2018-04-27T03:05:33.429Z,6.51
2018-04-27T03:06:33.397Z,6.51
2018-04-27T03:07:33.616Z,6.51
2018-04-27T03:08:33.587Z,6.46
2018-04-27T03:09:33.565Z,6.62
2018-04-27T03:10:33.644Z,6.56
2018-04-27T03:11:33.502Z,6.56
2018-04-27T03:12:33.230Z,6.56
2018-04-27T03:13:33.457Z,6.59
2018-04-27T03:14:33.674Z,6.54
2018-04-27T03:15:33.384Z,6.54
2018-04-27T03:16:33.113Z,6.56
2018-04-27T03:17:33.329Z,6.54
2018-04-27T03:18:33.302Z,6.62
2018-04-27T03:19:33.027Z,6.66
2018-04-27T03:20:32.999Z,6.62
2018-04-27T03:21:33.221Z,6.56
2018-04-27T03:22:33.199Z,6.7
2018-04-27T03:23:33.161Z,6.69
2018-04-27T03:24:33.135Z,6.63
2018-04-27T03:25:33.106Z,6.62
2018-04-27T03:26:32.833Z,6.62
2018-04-27T03:27:33.056Z,6.66
2018-04-27T03:28:32.776Z,6.69
2018-04-27T03:29:32.994Z,6.64
2018-04-27T03:30:32.737Z,6.69
2018-04-27T03:31:32.440Z,6.57
2018-04-27T03:32:32.910Z,6.62
2018-04-27T03:33:32.894Z,6.54
2018-04-27T03:34:32.854Z,6.56
2018-04-27T03:35:32.823Z,6.59
2018-04-27T03:36:32.810Z,6.51
2018-04-27T03:37:32.526Z,6.56
2018-04-27T03:38:32.747Z,6.49
2018-04-27T03:39:32.468Z,6.48
2018-04-27T03:40:32.438Z,6.52
2018-04-27T03:41:32.659Z,6.51
2018-04-27T03:42:32.633Z,6.51
2018-04-27T03:43:32.600Z,6.52
2018-04-27T03:44:32.575Z,6.49
2018-04-27T03:45:32.361Z,6.57
2018-04-27T03:46:32.525Z,6.46
2018-04-27T03:47:32.489Z,6.48
2018-04-27T03:48:32.459Z,6.48
2018-04-27T03:49:32.427Z,6.51
2018-04-27T03:50:32.157Z,6.46
2018-04-27T03:51:32.127Z,6.45
2018-04-27T03:52:32.351Z,6.51
2018-04-27T03:53:32.072Z,6.48
2018-04-27T03:54:32.290Z,6.48
2018-04-27T03:55:32.266Z,6.48
2018-04-27T03:56:32.245Z,6.48
2018-04-27T03:57:32.205Z,6.54
2018-04-27T03:58:32.193Z,6.46
2018-04-27T03:59:32.149Z,6.41
2018-04-27T04:00:32.124Z,6.42
2018-04-27T04:01:31.842Z,6.31
2018-04-27T04:02:31.816Z,6.3
2018-04-27T04:03:32.036Z,6.3
2018-04-27T04:04:32.011Z,6.3
2018-04-27T04:05:31.732Z,6.33
2018-04-27T04:06:31.703Z,6.33
2018-04-27T04:07:31.933Z,6.28
2018-04-27T04:08:33.208Z,6.28
2018-04-27T04:09:31.875Z,6.27
2018-04-27T04:10:31.592Z,6.28
2018-04-27T04:11:31.810Z,6.31
2018-04-27T04:12:31.793Z,6.31
2018-04-27T04:13:31.758Z,6.3
2018-04-27T04:14:31.728Z,6.3
2018-04-27T04:15:31.699Z,6.33
2018-04-27T04:16:31.421Z,6.14
2018-04-27T04:17:31.393Z,6.24
2018-04-27T04:18:31.668Z,6.28
2018-04-27T04:19:31.338Z,6.17
2018-04-27T04:20:31.555Z,6.24
2018-04-27T04:21:31.524Z,6.19
2018-04-27T04:22:31.003Z,6.16
2018-04-27T04:23:31.470Z,6.17
2018-04-27T04:24:31.439Z,6.16
2018-04-27T04:25:31.418Z,6.14
2018-04-27T04:26:31.142Z,6.14
2018-04-27T04:27:31.357Z,6.14
2018-04-27T04:28:31.329Z,6.14
2018-04-27T04:29:31.109Z,6.11
2018-04-27T04:30:31.026Z,6.17
2018-04-27T04:31:31.243Z,6.11
2018-04-27T04:32:31.372Z,6.11
2018-04-27T04:33:31.185Z,6.04
2018-04-27T04:34:30.662Z,6.07
2018-04-27T04:35:30.880Z,6.02
2018-04-27T04:36:30.855Z,6.04
2018-04-27T04:37:30.886Z,6.01
2018-04-27T04:38:31.193Z,6.05
2018-04-27T04:39:31.019Z,6.02
2018-04-27T04:40:31.003Z,5.91
2018-04-27T04:41:30.719Z,5.9
2018-04-27T04:42:30.684Z,5.94
2018-04-27T04:43:30.905Z,6.01
2018-04-27T04:44:30.628Z,5.94
2018-04-27T04:45:30.855Z,6.02
2018-04-27T04:46:30.822Z,5.94
2018-04-27T04:47:30.794Z,5.93
2018-04-27T04:48:30.765Z,5.91
2018-04-27T04:49:30.491Z,6.04
2018-04-27T04:50:30.705Z,5.97
2018-04-27T04:51:30.682Z,5.97
2018-04-27T04:52:31.020Z,6.09
2018-04-27T04:53:30.617Z,6.02
2018-04-27T04:54:30.595Z,6.17
2018-04-27T04:55:30.564Z,6.09
2018-04-27T04:56:30.540Z,6.11
2018-04-27T04:57:30.506Z,6.17
2018-04-27T04:58:30.483Z,6.14
2018-04-27T04:59:30.445Z,6.14
2018-04-27T05:00:30.424Z,6.22
2018-04-27T05:01:30.392Z,6.16
2018-04-27T05:02:30.369Z,6.26
2018-04-27T05:03:30.341Z,6.24
2018-04-27T05:04:30.059Z,6.27
2018-04-27T05:05:30.048Z,6.14
2018-04-27T05:06:30.252Z,6.27
2018-04-27T05:07:29.977Z,6.3
2018-04-27T05:08:29.950Z,6.26
2018-04-27T05:09:30.167Z,6.3
2018-04-27T05:10:30.306Z,6.33
2018-04-27T05:11:30.116Z,6.39
2018-04-27T05:12:30.089Z,6.42
2018-04-27T05:13:29.811Z,6.45
2018-04-27T05:14:29.782Z,6.45
2018-04-27T05:15:29.755Z,6.41
2018-04-27T05:16:29.980Z,6.54
2018-04-27T05:17:29.700Z,6.46
2018-04-27T05:18:29.921Z,6.54
2018-04-27T05:19:29.926Z,6.64
2018-04-27T05:20:29.865Z,6.63
2018-04-27T05:21:29.838Z,6.64
2018-04-27T05:22:29.808Z,6.66
2018-04-27T05:23:29.785Z,6.64
2018-04-27T05:24:29.506Z,6.67
2018-04-27T05:25:29.475Z,6.72
2018-04-27T05:26:29.697Z,6.7
2018-04-27T05:27:29.419Z,6.74
2018-04-27T05:28:29.396Z,6.79
2018-04-27T05:29:29.623Z,6.77
2018-04-27T05:30:29.588Z,6.81
2018-04-27T05:31:29.569Z,6.79
2018-04-27T05:32:29.549Z,6.85
2018-04-27T05:33:29.505Z,6.93
2018-04-27T05:34:29.226Z,6.89
2018-04-27T05:35:28.957Z,6.97
2018-04-27T05:36:29.421Z,6.92
2018-04-27T05:37:29.527Z,6.95
2018-04-27T05:38:28.880Z,6.92
2018-04-27T05:39:29.514Z,7.02
2018-04-27T05:40:29.330Z,6.89
2018-04-27T05:41:29.037Z,7.06
2018-04-27T05:42:29.258Z,7.11
2018-04-27T05:43:28.979Z,7.11
2018-04-27T05:44:28.707Z,7.18
2018-04-27T05:45:29.186Z,7.18
2018-04-27T05:46:29.157Z,7.31
2018-04-27T05:47:28.875Z,7.4
2018-04-27T05:48:29.106Z,7.45
2018-04-27T05:49:29.080Z,7.51
2018-04-27T05:50:29.043Z,7.6
2018-04-27T05:51:29.016Z,7.58
2018-04-27T05:52:28.992Z,7.76
2018-04-27T05:53:28.720Z,7.76
2018-04-27T05:54:28.687Z,7.83
2018-04-27T05:55:28.437Z,7.95
2018-04-27T05:56:28.887Z,7.97
2018-04-27T05:57:28.612Z,8.08
2018-04-27T05:58:28.583Z,8.05
2018-04-27T05:59:28.819Z,8.23
2018-04-27T06:00:28.528Z,8.19
2018-04-27T06:01:28.755Z,8.31
2018-04-27T06:02:28.734Z,8.42
2018-04-27T06:03:28.703Z,8.45
2018-04-27T06:04:28.433Z,8.64
2018-04-27T06:05:28.411Z,8.69
2018-04-27T06:06:28.635Z,8.81
2018-04-27T06:07:28.104Z,9.04
2018-04-27T06:08:28.576Z,9.04
2018-04-27T06:09:28.563Z,9.19
2018-04-27T06:10:28.531Z,9.25
2018-04-27T06:11:28.255Z,9.22
2018-04-27T06:12:28.236Z,9.21
2018-04-27T06:13:28.207Z,9.4
2018-04-27T06:14:28.429Z,9.32
2018-04-27T06:15:28.408Z,9.36
2018-04-27T06:16:28.387Z,9.37
2018-04-27T06:17:28.355Z,9.37
2018-04-27T06:18:28.332Z,9.36
2018-04-27T06:19:28.124Z,9.32
2018-04-27T06:20:28.043Z,9.46
2018-04-27T06:21:28.262Z,9.46
2018-04-27T06:22:28.248Z,9.44
2018-04-27T06:23:28.208Z,9.5
2018-04-27T06:24:27.695Z,9.58
2018-04-27T06:25:28.164Z,9.59
2018-04-27T06:26:28.141Z,9.72
2018-04-27T06:27:27.872Z,9.74
2018-04-27T06:28:28.097Z,9.82
2018-04-27T06:29:28.072Z,9.94
2018-04-27T06:30:28.089Z,9.87
2018-04-27T06:31:27.777Z,9.87
2018-04-27T06:32:27.755Z,9.95
2018-04-27T06:33:27.986Z,9.99
2018-04-27T06:34:27.709Z,10.05
2018-04-27T06:35:27.687Z,10.2
2018-04-27T06:36:27.659Z,10.22
2018-04-27T06:37:27.896Z,10.28
2018-04-27T06:38:27.870Z,10.22
2018-04-27T06:39:28.009Z,10.28
2018-04-27T06:40:27.793Z,10.49
2018-04-27T06:41:27.800Z,10.49
2018-04-27T06:42:27.784Z,10.56
2018-04-27T06:43:27.763Z,10.61
2018-04-27T06:44:27.736Z,10.78
2018-04-27T06:45:27.716Z,10.78
2018-04-27T06:46:27.459Z,10.86
2018-04-27T06:47:27.428Z,10.96
2018-04-27T06:48:27.411Z,10.93
2018-04-27T06:49:27.633Z,11.05
2018-04-27T06:50:27.616Z,11.14
2018-04-27T06:51:27.747Z,11.14
2018-04-27T06:52:27.327Z,11.15
2018-04-27T06:53:27.314Z,11.29
2018-04-27T06:54:27.315Z,11.29
2018-04-27T06:55:27.477Z,11.27
2018-04-27T06:56:27.248Z,11.32
2018-04-27T06:57:27.477Z,11.27
2018-04-27T06:58:27.459Z,11.32
2018-04-27T06:59:27.303Z,11.41
2018-04-27T07:00:27.418Z,11.43
2018-04-27T07:01:27.402Z,11.43
2018-04-27T07:02:27.383Z,11.45
2018-04-27T07:03:27.360Z,11.45
2018-04-27T07:04:27.093Z,11.44
2018-04-27T07:05:27.181Z,11.47
2018-04-27T07:06:27.301Z,11.48
2018-04-27T07:07:27.286Z,11.45
2018-04-27T07:08:27.254Z,11.6
2018-04-27T07:09:26.997Z,11.48
2018-04-27T07:10:27.227Z,11.54
2018-04-27T07:11:26.954Z,11.62
2018-04-27T07:12:27.620Z,11.69
2018-04-27T07:13:27.169Z,11.7
2018-04-27T07:14:27.246Z,11.8
2018-04-27T07:15:27.054Z,11.86
2018-04-27T07:16:27.107Z,11.88
2018-04-27T07:17:26.844Z,12.02
2018-04-27T07:18:26.821Z,12.02
2018-04-27T07:19:26.814Z,12.18
2018-04-27T07:20:27.033Z,12.22
2018-04-27T07:21:27.016Z,12.15
2018-04-27T07:22:27.113Z,12.22
2018-04-27T07:23:26.742Z,12.21
2018-04-27T07:24:26.954Z,12.28
2018-04-27T07:25:26.941Z,12.32
2018-04-27T07:26:26.923Z,12.46
2018-04-27T07:27:26.908Z,12.46
2018-04-27T07:28:26.887Z,12.6
2018-04-27T07:29:26.969Z,12.6
2018-04-27T07:30:26.601Z,12.65
2018-04-27T07:31:26.836Z,12.82
2018-04-27T07:32:26.568Z,12.8
2018-04-27T07:33:26.806Z,12.91
2018-04-27T07:34:26.791Z,13.04
2018-04-27T07:35:26.766Z,13.08
2018-04-27T07:36:26.749Z,13.16
2018-04-27T07:37:26.734Z,13.04
2018-04-27T07:38:26.801Z,13.22
2018-04-27T07:39:26.704Z,13.27
2018-04-27T07:40:26.435Z,13.31
2018-04-27T07:41:26.671Z,13.46
2018-04-27T07:42:26.408Z,13.47
2018-04-27T07:43:26.643Z,13.49
2018-04-27T07:44:26.366Z,13.62
2018-04-27T07:45:26.352Z,13.57
2018-04-27T07:46:26.582Z,13.75
2018-04-27T07:47:26.320Z,13.75
2018-04-27T07:48:26.051Z,13.74
2018-04-27T07:49:26.284Z,13.83
2018-04-27T07:50:26.518Z,13.96
2018-04-27T07:51:26.520Z,13.99
2018-04-27T07:52:26.238Z,14.11
2018-04-27T07:53:26.466Z,14.2
2018-04-27T07:54:26.493Z,14.22
2018-04-27T07:55:26.591Z,14.36
2018-04-27T07:56:26.167Z,14.51
2018-04-27T07:57:26.404Z,14.62
2018-04-27T07:58:26.414Z,14.78
2018-04-27T07:59:26.371Z,14.96
2018-04-27T08:00:26.354Z,14.97
2018-04-27T08:01:26.093Z,15.09
2018-04-27T08:02:26.183Z,15.17
2018-04-27T08:03:26.307Z,15.31
2018-04-27T08:04:26.298Z,15.39
2018-04-27T08:05:25.786Z,15.51
2018-04-27T08:06:26.285Z,15.46
2018-04-27T08:07:26.245Z,15.58
2018-04-27T08:08:26.101Z,15.65
2018-04-27T08:09:25.978Z,15.64
2018-04-27T08:10:26.219Z,15.55
2018-04-27T08:11:26.316Z,15.58
2018-04-27T08:12:26.176Z,15.65
2018-04-27T08:13:25.962Z,15.77
2018-04-27T08:14:25.904Z,15.86
2018-04-27T08:15:26.137Z,16.01
2018-04-27T08:16:26.124Z,16.04
2018-04-27T08:17:26.115Z,16.02
2018-04-27T08:18:26.107Z,16.12
2018-04-27T08:19:26.123Z,16.05
2018-04-27T08:20:26.164Z,16.23
2018-04-27T08:21:26.063Z,16.33
2018-04-27T08:22:26.043Z,16.42
2018-04-27T08:23:26.032Z,16.54
2018-04-27T08:24:26.024Z,16.56
2018-04-27T08:25:25.994Z,16.61
2018-04-27T08:26:25.744Z,16.56
2018-04-27T08:27:25.986Z,16.5
2018-04-27T08:28:26.280Z,16.53
2018-04-27T08:29:25.700Z,16.53
2018-04-27T08:30:25.967Z,16.58
2018-04-27T08:31:25.673Z,16.66
2018-04-27T08:32:25.905Z,16.71
2018-04-27T08:33:25.641Z,16.78
2018-04-27T08:34:25.879Z,16.87
2018-04-27T08:35:25.622Z,16.9
2018-04-27T08:36:25.605Z,16.97
2018-04-27T08:37:25.589Z,16.96
2018-04-27T08:38:25.907Z,17.06
2018-04-27T08:39:25.585Z,17.27
2018-04-27T08:40:25.795Z,17.46
2018-04-27T08:41:25.789Z,17.72
2018-04-27T08:42:25.619Z,17.68
2018-04-27T08:43:25.768Z,17.92
2018-04-27T08:44:25.753Z,17.79
2018-04-27T08:45:25.733Z,17.79
2018-04-27T08:46:25.485Z,17.98
2018-04-27T08:47:25.460Z,17.94
2018-04-27T08:48:25.691Z,18.07
2018-04-27T08:49:25.696Z,18.1
2018-04-27T08:50:25.611Z,18.16
2018-04-27T08:51:25.410Z,18.23
2018-04-27T08:52:25.643Z,18.13
2018-04-27T08:53:25.633Z,18.18
2018-04-27T08:54:25.618Z,18.2
2018-04-27T08:55:25.604Z,18.2
2018-04-27T08:56:25.694Z,18.18
2018-04-27T08:57:25.335Z,18.13
2018-04-27T08:58:25.319Z,18.29
2018-04-27T08:59:25.562Z,18.49
2018-04-27T09:00:25.539Z,18.56
2018-04-27T09:01:25.535Z,18.56
2018-04-27T09:02:25.525Z,18.65
2018-04-27T09:03:25.504Z,18.6
2018-04-27T09:04:25.561Z,18.73
2018-04-27T09:05:25.484Z,18.65
2018-04-27T09:06:25.998Z,18.49
2018-04-27T09:07:25.466Z,18.44
2018-04-27T09:08:25.200Z,18.41
2018-04-27T09:09:25.188Z,18.31
2018-04-27T09:10:25.426Z,18.16
2018-04-27T09:11:25.185Z,18.16
2018-04-27T09:12:25.404Z,18.2
2018-04-27T09:13:25.389Z,18.18
2018-04-27T09:14:25.384Z,18.31
2018-04-27T09:15:25.369Z,18.41
2018-04-27T09:16:25.593Z,18.41
2018-04-27T09:17:25.355Z,18.35
2018-04-27T09:18:25.333Z,18.35
2018-04-27T09:19:25.327Z,18.2
2018-04-27T09:20:25.388Z,18.19
2018-04-27T09:21:25.051Z,18.29
2018-04-27T09:22:25.038Z,18.26
2018-04-27T09:23:25.032Z,18.18
2018-04-27T09:24:25.020Z,18.03
2018-04-27T09:25:25.010Z,17.79
2018-04-27T09:26:24.992Z,17.68
2018-04-27T09:27:25.236Z,17.57
2018-04-27T09:28:25.256Z,17.49
2018-04-27T09:29:25.211Z,17.48
2018-04-27T09:30:24.946Z,17.64
2018-04-27T09:31:25.187Z,17.64
2018-04-27T09:32:25.213Z,17.71
2018-04-27T09:33:24.913Z,17.74
2018-04-27T09:34:25.153Z,17.79
2018-04-27T09:35:24.894Z,17.83
2018-04-27T09:36:25.132Z,17.87
2018-04-27T09:37:25.118Z,18
2018-04-27T09:38:25.103Z,18.01
2018-04-27T09:39:25.088Z,17.8
2018-04-27T09:40:25.082Z,17.78
2018-04-27T09:41:25.070Z,17.76
2018-04-27T09:42:25.134Z,17.74
2018-04-27T09:43:25.044Z,17.68
2018-04-27T09:44:25.234Z,17.48
2018-04-27T09:45:24.773Z,17.45
2018-04-27T09:46:25.007Z,17.45
2018-04-27T09:47:24.749Z,17.52
2018-04-27T09:48:24.745Z,17.48
2018-04-27T09:49:24.966Z,17.56
2018-04-27T09:50:24.953Z,17.51
2018-04-27T09:51:24.694Z,17.48
2018-04-27T09:52:24.932Z,17.45
2018-04-27T09:53:24.918Z,17.34
2018-04-27T09:54:24.862Z,17.15
2018-04-27T09:55:24.896Z,17.19
2018-04-27T09:56:24.629Z,17.06
2018-04-27T09:57:24.923Z,17.06
2018-04-27T09:58:24.604Z,17.05
2018-04-27T09:59:24.837Z,17.08
2018-04-27T10:00:24.333Z,17.11
2018-04-27T10:01:24.812Z,17.09
2018-04-27T10:02:24.296Z,17.09
2018-04-27T10:03:24.535Z,17.08
2018-04-27T10:04:24.767Z,17.11
2018-04-27T10:05:24.908Z,17.15
2018-04-27T10:06:24.741Z,17.29
2018-04-27T10:07:24.734Z,17.39
2018-04-27T10:08:24.461Z,17.45
2018-04-27T10:09:24.700Z,17.46
2018-04-27T10:10:24.684Z,17.46
2018-04-27T10:11:24.673Z,17.46
2018-04-27T10:12:24.715Z,17.48
2018-04-27T10:13:24.393Z,17.46
2018-04-27T10:14:25.431Z,17.38
2018-04-27T10:15:24.611Z,17.31
2018-04-27T10:16:24.354Z,17.33
2018-04-27T10:17:24.592Z,17.42
2018-04-27T10:18:24.080Z,17.46
2018-04-27T10:19:24.563Z,17.48
2018-04-27T10:20:24.391Z,17.54
2018-04-27T10:21:24.534Z,17.6
2018-04-27T10:22:24.616Z,17.7
2018-04-27T10:23:24.254Z,17.7
2018-04-27T10:24:24.490Z,17.9
2018-04-27T10:25:24.476Z,17.97
2018-04-27T10:26:24.466Z,18.23
2018-04-27T10:27:24.201Z,18.33
2018-04-27T10:28:24.445Z,18.55
2018-04-27T10:29:24.175Z,18.58
2018-04-27T10:30:24.417Z,18.83
2018-04-27T10:31:24.409Z,18.89
2018-04-27T10:32:24.136Z,19.07
2018-04-27T10:33:24.367Z,19.14
2018-04-27T10:34:24.354Z,19.22
2018-04-27T10:35:24.098Z,19.3
2018-04-27T10:36:24.334Z,19.24
2018-04-27T10:37:24.319Z,19.26
2018-04-27T10:38:24.050Z,19.24
2018-04-27T10:39:24.301Z,19.4
2018-04-27T10:40:24.027Z,19.41
2018-04-27T10:41:24.264Z,19.4
2018-04-27T10:42:24.357Z,19.49
2018-04-27T10:43:23.993Z,19.44
2018-04-27T10:44:24.228Z,19.47
2018-04-27T10:45:23.976Z,19.39
2018-04-27T10:46:24.202Z,19.45
2018-04-27T10:47:24.190Z,19.41
2018-04-27T10:48:23.926Z,19.3
2018-04-27T10:49:24.167Z,19.21
2018-04-27T10:50:24.333Z,19
2018-04-27T10:51:24.145Z,19
2018-04-27T10:52:24.120Z,18.83
2018-04-27T10:53:24.113Z,18.86
2018-04-27T10:54:24.102Z,18.86
2018-04-27T10:55:23.839Z,18.84
2018-04-27T10:56:24.072Z,18.77
2018-04-27T10:57:24.062Z,18.8
2018-04-27T10:58:24.054Z,18.7
2018-04-27T10:59:23.788Z,18.63
2018-04-27T11:00:23.776Z,18.49
2018-04-27T11:01:23.796Z,18.58
2018-04-27T11:02:23.999Z,18.71
2018-04-27T11:03:24.142Z,18.89
2018-04-27T11:04:23.973Z,19
2018-04-27T11:05:23.959Z,19.18
2018-04-27T11:06:23.944Z,19.26
2018-04-27T11:07:23.946Z,19.4
2018-04-27T11:08:23.929Z,19.62
2018-04-27T11:09:23.911Z,19.73
2018-04-27T11:10:23.656Z,19.91
2018-04-27T11:11:23.895Z,19.92
2018-04-27T11:12:23.929Z,19.81
2018-04-27T11:13:23.860Z,19.85
2018-04-27T11:14:23.851Z,19.89
2018-04-27T11:15:23.842Z,19.96
2018-04-27T11:16:23.829Z,19.94
2018-04-27T11:17:23.816Z,19.95
2018-04-27T11:18:23.806Z,20.03
2018-04-27T11:19:23.786Z,20.04
2018-04-27T11:20:24.004Z,19.95
2018-04-27T11:21:23.517Z,19.95
2018-04-27T11:22:23.807Z,19.84
2018-04-27T11:23:23.747Z,19.77
2018-04-27T11:24:23.736Z,19.76
2018-04-27T11:25:23.717Z,19.67
2018-04-27T11:26:23.709Z,19.7
2018-04-27T11:27:23.445Z,19.49
2018-04-27T11:28:23.682Z,19.52
2018-04-27T11:29:23.671Z,19.55
2018-04-27T11:30:23.665Z,19.55
2018-04-27T11:31:23.398Z,19.51
2018-04-27T11:32:23.391Z,19.52
2018-04-27T11:33:23.622Z,19.54
2018-04-27T11:34:23.624Z,19.67
2018-04-27T11:35:23.711Z,19.85
2018-04-27T11:36:23.596Z,19.86
2018-04-27T11:37:23.582Z,19.89
2018-04-27T11:38:23.575Z,19.89
2018-04-27T11:39:23.302Z,19.94
2018-04-27T11:40:23.288Z,19.88
2018-04-27T11:41:23.722Z,19.91
2018-04-27T11:42:23.270Z,19.96
2018-04-27T11:43:23.253Z,19.85
2018-04-27T11:44:23.497Z,19.99
2018-04-27T11:45:23.232Z,19.99
2018-04-27T11:46:23.217Z,20.09
2018-04-27T11:47:22.955Z,20.16
2018-04-27T11:48:23.439Z,20.19
2018-04-27T11:49:23.427Z,20.29
2018-04-27T11:50:23.415Z,20.5
2018-04-27T11:51:23.412Z,20.51
2018-04-27T11:52:23.389Z,20.55
2018-04-27T11:53:23.521Z,20.5
2018-04-27T11:54:23.363Z,20.28
2018-04-27T11:55:23.355Z,19.99
2018-04-27T11:56:23.090Z,19.85
2018-04-27T11:57:23.083Z,19.7
2018-04-27T11:58:23.324Z,19.52
2018-04-27T11:59:23.059Z,19.41
2018-04-27T12:00:23.045Z,19.33
2018-04-27T12:01:23.282Z,19.47
2018-04-27T12:02:23.025Z,19.63
2018-04-27T12:03:23.025Z,19.77
2018-04-27T12:04:22.993Z,19.95
2018-04-27T12:05:23.255Z,20.02
2018-04-27T12:06:22.999Z,20.18
2018-04-27T12:07:23.232Z,20.32
2018-04-27T12:08:23.328Z,20.32
2018-04-27T12:09:23.176Z,20.34
2018-04-27T12:10:22.917Z,20.4
2018-04-27T12:11:23.340Z,20.32
2018-04-27T12:12:23.135Z,20.18
2018-04-27T12:13:23.133Z,19.99
2018-04-27T12:14:23.114Z,19.79
2018-04-27T12:15:23.099Z,19.7
2018-04-27T12:16:22.835Z,19.66
2018-04-27T12:17:23.082Z,19.56
2018-04-27T12:18:23.056Z,19.49
2018-04-27T12:19:22.798Z,19.64
2018-04-27T12:20:22.786Z,19.71
2018-04-27T12:21:22.769Z,19.67
2018-04-27T12:22:23.019Z,19.79
2018-04-27T12:23:22.993Z,19.67
2018-04-27T12:24:23.126Z,19.63
2018-04-27T12:25:22.966Z,19.71
2018-04-27T12:26:22.958Z,19.77
2018-04-27T12:27:23.011Z,19.85
2018-04-27T12:28:22.925Z,19.91
2018-04-27T12:29:22.916Z,19.96
2018-04-27T12:30:22.893Z,19.96
2018-04-27T12:31:23.456Z,19.99
2018-04-27T12:32:22.872Z,19.95
2018-04-27T12:33:22.859Z,20.11
2018-04-27T12:34:22.596Z,20.07
2018-04-27T12:35:22.832Z,19.96
2018-04-27T12:36:22.819Z,19.94
2018-04-27T12:37:22.818Z,20.06
2018-04-27T12:38:22.793Z,20.26
2018-04-27T12:39:22.778Z,20.39
2018-04-27T12:40:22.767Z,20.41
2018-04-27T12:41:22.754Z,20.37
2018-04-27T12:42:22.747Z,20.39
2018-04-27T12:43:22.726Z,20.41
2018-04-27T12:44:22.726Z,20.21
2018-04-27T12:45:22.703Z,19.95
2018-04-27T12:46:22.704Z,19.92
2018-04-27T12:47:22.673Z,20
2018-04-27T12:48:22.668Z,19.95
2018-04-27T12:49:22.648Z,20.18
2018-04-27T12:50:22.143Z,20.34
2018-04-27T12:51:22.637Z,20.4
2018-04-27T12:52:22.676Z,20.6
2018-04-27T12:53:22.681Z,20.74
2018-04-27T12:54:22.648Z,20.93
2018-04-27T12:55:22.575Z,21.07
2018-04-27T12:56:22.570Z,21.12
2018-04-27T12:57:22.549Z,21.39
2018-04-27T12:58:22.537Z,21.57
2018-04-27T12:59:22.035Z,21.55
2018-04-27T13:00:22.517Z,21.57
2018-04-27T13:01:22.503Z,21.5
2018-04-27T13:02:22.250Z,21.55
2018-04-27T13:03:22.484Z,21.58
2018-04-27T13:04:22.749Z,21.45
2018-04-27T13:05:22.210Z,21.21
2018-04-27T13:06:22.448Z,21.12
2018-04-27T13:07:22.322Z,21.12
2018-04-27T13:08:22.427Z,21.15