createdAt,value
2017-12-08T00:00:13.834Z,60.38
2017-12-08T00:00:48.928Z,61.04
2017-12-08T00:01:24.038Z,60.76
2017-12-08T00:01:59.625Z,60.85
2017-12-08T00:02:34.844Z,60.95
2017-12-08T00:03:10.132Z,61.33
2017-12-08T00:03:45.552Z,60.95
2017-12-08T00:04:20.967Z,60.95
2017-12-08T00:04:56.398Z,61.04
2017-12-08T00:05:31.683Z,61.33
2017-12-08T00:06:07.196Z,60.95
2017-12-08T00:06:42.582Z,61.14
2017-12-08T00:07:17.894Z,61.14
2017-12-08T00:07:53.408Z,61.14
2017-12-08T00:08:28.819Z,61.14
2017-12-08T00:09:04.312Z,61.04
2017-12-08T00:09:39.858Z,61.33
2017-12-08T00:10:15.747Z,61.71
2017-12-08T00:10:51.256Z,61.61
2017-12-08T00:11:26.536Z,61.90
2017-12-08T00:12:01.655Z,62.56
2017-12-08T00:12:36.952Z,62.56
2017-12-08T00:13:12.379Z,62.27
2017-12-08T00:13:47.751Z,62.08
2017-12-08T00:14:22.966Z,62.08
2017-12-08T00:14:58.482Z,61.90
2017-12-08T00:15:34.199Z,62.18
2017-12-08T00:16:09.796Z,62.56
2017-12-08T00:16:45.127Z,62.18
2017-12-08T00:17:20.514Z,62.18
2017-12-08T00:17:55.823Z,62.18
2017-12-08T00:18:31.302Z,61.99
2017-12-08T00:19:06.937Z,62.08
2017-12-08T00:19:42.217Z,61.99
2017-12-08T00:20:17.767Z,62.46
2017-12-08T00:20:53.155Z,62.18
2017-12-08T00:21:28.482Z,62.37
2017-12-08T00:22:03.766Z,62.66
2017-12-08T00:22:39.185Z,62.66
2017-12-08T00:23:14.463Z,62.66
2017-12-08T00:23:49.679Z,62.37
2017-12-08T00:24:25.067Z,62.37
2017-12-08T00:25:00.386Z,62.27
2017-12-08T00:25:36.010Z,62.56
2017-12-08T00:26:11.439Z,62.56
2017-12-08T00:26:46.623Z,62.66
2017-12-08T00:27:22.234Z,62.66
2017-12-08T00:27:57.323Z,62.56
2017-12-08T00:28:32.650Z,62.66
2017-12-08T00:29:07.831Z,62.66
2017-12-08T00:29:43.168Z,62.37
2017-12-08T00:30:18.446Z,62.27
2017-12-08T00:30:53.591Z,62.37
2017-12-08T00:31:29.110Z,62.46
2017-12-08T00:32:04.526Z,62.27
2017-12-08T00:32:39.620Z,62.56
2017-12-08T00:33:15.530Z,62.66
2017-12-08T00:33:50.817Z,62.56
2017-12-08T00:34:28.039Z,62.37
2017-12-08T00:35:03.532Z,62.27
2017-12-08T00:35:38.849Z,62.46
2017-12-08T00:36:14.079Z,62.56
2017-12-08T00:36:49.399Z,62.37
2017-12-08T00:37:24.780Z,62.75
2017-12-08T00:38:00.299Z,63.13
2017-12-08T00:38:35.585Z,63.89
2017-12-08T00:39:10.910Z,63.79
2017-12-08T00:39:46.299Z,63.89
2017-12-08T00:40:21.608Z,64.27
2017-12-08T00:40:56.895Z,64.37
2017-12-08T00:41:32.347Z,64.65
2017-12-08T00:42:07.736Z,64.84
2017-12-08T00:42:43.447Z,64.17
2017-12-08T00:43:19.232Z,64.08
2017-12-08T00:43:54.558Z,64.17
2017-12-08T00:44:29.743Z,64.08
2017-12-08T00:45:05.161Z,64.27
2017-12-08T00:45:41.259Z,64.75
2017-12-08T00:46:17.082Z,64.94
2017-12-08T00:46:52.197Z,64.94
2017-12-08T00:47:27.416Z,65.31
2017-12-08T00:48:02.602Z,65.88
2017-12-08T00:48:38.017Z,65.03
2017-12-08T00:49:13.412Z,65.50
2017-12-08T00:49:48.631Z,65.22
2017-12-08T00:50:23.823Z,65.22
2017-12-08T00:50:59.549Z,65.03
2017-12-08T00:51:34.961Z,65.22
2017-12-08T00:52:10.309Z,65.12
2017-12-08T00:52:45.700Z,65.31
2017-12-08T00:53:21.221Z,65.12
2017-12-08T00:53:56.507Z,65.22
2017-12-08T00:54:32.029Z,65.22
2017-12-08T00:55:07.327Z,65.12
2017-12-08T00:55:42.742Z,65.28
2017-12-08T00:56:18.143Z,65.12
2017-12-08T00:56:53.354Z,65.28
2017-12-08T00:57:28.578Z,65.09
2017-12-08T00:58:04.089Z,65.37
2017-12-08T00:58:39.677Z,64.81
2017-12-08T00:59:15.093Z,65.19
2017-12-08T00:59:50.274Z,65.19
2017-12-08T01:00:25.908Z,64.71
2017-12-08T01:01:01.187Z,65.09
2017-12-08T01:01:36.611Z,65.09
2017-12-08T01:02:12.085Z,65.19
2017-12-08T01:02:47.340Z,65.37
2017-12-08T01:03:22.625Z,65.09
2017-12-08T01:03:57.752Z,64.90
2017-12-08T01:04:33.045Z,65.09
2017-12-08T01:05:08.557Z,65.09
2017-12-08T01:05:44.060Z,65.09
2017-12-08T01:06:19.461Z,64.90
2017-12-08T01:06:54.741Z,64.81
2017-12-08T01:07:30.355Z,65.37
2017-12-08T01:08:05.874Z,65.09
2017-12-08T01:08:41.482Z,65.09
2017-12-08T01:09:16.664Z,65.19
2017-12-08T01:09:52.376Z,64.90
2017-12-08T01:10:27.760Z,65.28
2017-12-08T01:11:03.176Z,65.00
2017-12-08T01:11:38.458Z,64.52
2017-12-08T01:12:13.881Z,64.90
2017-12-08T01:12:49.161Z,64.90
2017-12-08T01:13:26.931Z,64.43
2017-12-08T01:14:02.322Z,64.52
2017-12-08T01:14:37.543Z,64.81
2017-12-08T01:15:12.828Z,64.90
2017-12-08T01:15:48.135Z,64.52
2017-12-08T01:16:23.522Z,64.90
2017-12-08T01:16:58.734Z,64.62
2017-12-08T01:17:34.010Z,64.90
2017-12-08T01:18:09.329Z,64.62
2017-12-08T01:18:44.738Z,64.14
2017-12-08T01:19:19.853Z,64.71
2017-12-08T01:19:55.131Z,64.81
2017-12-08T01:20:30.741Z,64.24
2017-12-08T01:21:06.223Z,64.14
2017-12-08T01:21:44.134Z,64.14
2017-12-08T01:22:19.412Z,64.62
2017-12-08T01:22:55.621Z,64.43
2017-12-08T01:23:30.907Z,64.24
2017-12-08T01:24:06.345Z,64.33
2017-12-08T01:24:41.922Z,64.43
2017-12-08T01:25:17.148Z,64.14
2017-12-08T01:25:52.524Z,64.90
2017-12-08T01:26:28.437Z,64.62
2017-12-08T01:27:03.620Z,64.71
2017-12-08T01:27:39.035Z,64.71
2017-12-08T01:28:14.310Z,64.24
2017-12-08T01:28:49.527Z,64.90
2017-12-08T01:29:25.147Z,64.71
2017-12-08T01:30:00.446Z,64.62
2017-12-08T01:30:35.533Z,64.52
2017-12-08T01:31:10.845Z,64.62
2017-12-08T01:31:46.525Z,65.28
2017-12-08T01:32:22.039Z,64.43
2017-12-08T01:32:57.444Z,65.19
2017-12-08T01:33:32.847Z,64.43
2017-12-08T01:34:08.036Z,64.43
2017-12-08T01:34:43.688Z,65.00
2017-12-08T01:35:18.969Z,65.37
2017-12-08T01:35:54.077Z,65.09
2017-12-08T01:36:29.354Z,65.00
2017-12-08T01:37:04.968Z,64.90
2017-12-08T01:37:41.761Z,65.28
2017-12-08T01:38:17.166Z,64.62
2017-12-08T01:38:52.850Z,65.00
2017-12-08T01:39:28.160Z,65.09
2017-12-08T01:40:03.569Z,65.19
2017-12-08T01:40:38.871Z,65.19
2017-12-08T01:41:14.058Z,64.97
2017-12-08T01:41:49.571Z,65.16
2017-12-08T01:42:25.851Z,65.25
2017-12-08T01:43:01.272Z,65.09
2017-12-08T01:43:36.853Z,65.19
2017-12-08T01:44:12.368Z,65.06
2017-12-08T01:44:47.948Z,65.06
2017-12-08T01:45:23.289Z,65.06
2017-12-08T01:45:58.574Z,65.16
2017-12-08T01:46:33.782Z,65.25
2017-12-08T01:47:09.763Z,65.25
2017-12-08T01:47:45.172Z,65.06
2017-12-08T01:48:20.462Z,65.34
2017-12-08T01:48:55.772Z,65.16
2017-12-08T01:49:31.151Z,65.16
2017-12-08T01:50:06.361Z,65.16
2017-12-08T01:50:42.472Z,65.16
2017-12-08T01:51:17.880Z,65.06
2017-12-08T01:51:53.163Z,65.25
2017-12-08T01:52:28.671Z,65.25
2017-12-08T01:53:03.946Z,64.87
2017-12-08T01:53:41.258Z,65.06
2017-12-08T01:54:16.638Z,65.06
2017-12-08T01:54:51.850Z,65.16
2017-12-08T01:55:27.241Z,64.97
2017-12-08T01:56:02.587Z,65.82
2017-12-08T01:56:37.875Z,65.06
2017-12-08T01:57:13.086Z,65.06
2017-12-08T01:57:51.880Z,65.06
2017-12-08T01:58:27.195Z,65.34
2017-12-08T01:59:02.375Z,65.06
2017-12-08T01:59:37.485Z,65.25
2017-12-08T02:00:12.667Z,65.16
2017-12-08T02:00:48.085Z,65.25
2017-12-08T02:01:23.492Z,65.16
2017-12-08T02:01:58.705Z,64.87
2017-12-08T02:02:35.014Z,65.25
2017-12-08T02:03:10.536Z,65.34
2017-12-08T02:03:47.908Z,64.87
2017-12-08T02:04:23.514Z,65.16
2017-12-08T02:04:59.496Z,64.87
2017-12-08T02:05:34.993Z,65.16
2017-12-08T02:06:10.371Z,66.01
2017-12-08T02:06:45.813Z,65.53
2017-12-08T02:07:22.684Z,65.72
2017-12-08T02:07:59.292Z,65.72
2017-12-08T02:08:34.585Z,65.72
2017-12-08T02:09:09.795Z,65.82
2017-12-08T02:09:45.079Z,65.82
2017-12-08T02:10:20.680Z,65.63
2017-12-08T02:10:55.959Z,65.25
2017-12-08T02:11:31.360Z,65.06
2017-12-08T02:12:06.862Z,65.16
2017-12-08T02:12:42.264Z,65.06
2017-12-08T02:13:17.444Z,65.34
2017-12-08T02:13:52.847Z,65.34
2017-12-08T02:14:28.427Z,65.16
2017-12-08T02:15:03.625Z,65.82
2017-12-08T02:15:39.100Z,65.34
2017-12-08T02:16:14.408Z,65.44
2017-12-08T02:16:49.483Z,65.25
2017-12-08T02:17:24.822Z,65.63
2017-12-08T02:18:00.299Z,65.63
2017-12-08T02:18:35.607Z,66.29
2017-12-08T02:19:10.783Z,66.67
2017-12-08T02:19:45.983Z,67.05
2017-12-08T02:20:21.175Z,67.14
2017-12-08T02:20:56.584Z,67.14
2017-12-08T02:21:32.059Z,67.33
2017-12-08T02:22:07.566Z,67.33
2017-12-08T02:22:42.776Z,66.86
2017-12-08T02:23:18.082Z,67.43
2017-12-08T02:23:53.462Z,67.24
2017-12-08T02:24:28.676Z,67.43
2017-12-08T02:25:03.848Z,68.76
2017-12-08T02:25:39.352Z,69.61
2017-12-08T02:26:14.634Z,69.13
2017-12-08T02:26:50.037Z,69.04
2017-12-08T02:27:25.022Z,68.95
2017-12-08T02:28:00.557Z,68.95
2017-12-08T02:28:35.945Z,68.95
2017-12-08T02:29:11.346Z,69.23
2017-12-08T02:29:46.530Z,68.95
2017-12-08T02:30:22.038Z,68.57
2017-12-08T02:30:57.117Z,69.42
2017-12-08T02:31:32.526Z,68.95
2017-12-08T02:32:07.604Z,69.42
2017-12-08T02:32:45.913Z,69.23
2017-12-08T02:33:21.527Z,69.42
2017-12-08T02:33:56.829Z,70.09
2017-12-08T02:34:32.106Z,69.61
2017-12-08T02:35:07.510Z,69.61
2017-12-08T02:35:42.704Z,69.71
2017-12-08T02:36:17.906Z,69.52
2017-12-08T02:36:53.288Z,69.71
2017-12-08T02:37:28.588Z,69.42
2017-12-08T02:38:03.973Z,69.52
2017-12-08T02:38:39.302Z,69.33
2017-12-08T02:39:14.682Z,69.13
2017-12-08T02:39:50.085Z,69.61
2017-12-08T02:40:25.360Z,69.23
2017-12-08T02:41:00.864Z,69.61
2017-12-08T02:41:36.240Z,69.71
2017-12-08T02:42:11.548Z,69.61
2017-12-08T02:42:50.932Z,69.42
2017-12-08T02:43:26.534Z,69.23
2017-12-08T02:44:01.735Z,69.42
2017-12-08T02:44:37.241Z,69.52
2017-12-08T02:45:12.949Z,69.33
2017-12-08T02:45:48.347Z,69.13
2017-12-08T02:46:24.531Z,69.71
2017-12-08T02:47:00.033Z,69.61
2017-12-08T02:47:35.505Z,69.90
2017-12-08T02:48:10.913Z,69.90
2017-12-08T02:48:46.185Z,69.80
2017-12-08T02:49:22.029Z,69.90
2017-12-08T02:49:57.113Z,69.61
2017-12-08T02:50:32.721Z,69.90
2017-12-08T02:51:08.194Z,70.37
2017-12-08T02:51:44.002Z,71.89
2017-12-08T02:52:19.383Z,70.94
2017-12-08T02:52:54.989Z,71.03
2017-12-08T02:53:30.477Z,71.03
2017-12-08T02:54:06.289Z,71.22
2017-12-08T02:54:41.717Z,71.51
2017-12-08T02:55:16.924Z,71.70
2017-12-08T02:55:52.810Z,71.89
2017-12-08T02:56:28.119Z,71.89
2017-12-08T02:57:03.508Z,71.70
2017-12-08T02:57:38.820Z,72.27
2017-12-08T02:58:14.119Z,72.08
2017-12-08T02:58:49.530Z,72.64
2017-12-08T02:59:24.620Z,73.22
2017-12-08T03:00:00.356Z,74.26
2017-12-08T03:00:35.658Z,73.88
2017-12-08T03:01:11.064Z,73.79
2017-12-08T03:01:46.442Z,74.07
2017-12-08T03:02:21.650Z,74.07
2017-12-08T03:02:56.830Z,74.07
2017-12-08T03:03:32.133Z,74.35
2017-12-08T03:04:07.520Z,74.92
2017-12-08T03:04:43.035Z,75.59
2017-12-08T03:05:18.344Z,75.59
2017-12-08T03:05:53.363Z,75.59
2017-12-08T03:06:28.765Z,74.92
2017-12-08T03:07:04.158Z,75.49
2017-12-08T03:07:42.534Z,74.92
2017-12-08T03:08:22.728Z,75.02
2017-12-08T03:08:58.010Z,75.96
2017-12-08T03:09:33.222Z,76.63
2017-12-08T03:10:08.806Z,78.43
2017-12-08T03:10:46.043Z,79.00
2017-12-08T03:11:22.837Z,79.00
2017-12-08T03:11:58.247Z,78.62
2017-12-08T03:12:33.537Z,78.24
2017-12-08T03:13:10.861Z,77.67
2017-12-08T03:13:46.519Z,78.05
2017-12-08T03:14:23.632Z,78.24
2017-12-08T03:14:58.915Z,78.72
2017-12-08T03:15:34.221Z,78.43
2017-12-08T03:16:09.733Z,80.24
2017-12-08T03:16:45.037Z,81.66
2017-12-08T03:17:20.219Z,82.42
2017-12-08T03:17:55.326Z,81.37
2017-12-08T03:18:30.506Z,81.75
2017-12-08T03:19:06.017Z,82.70
2017-12-08T03:19:42.903Z,82.32
2017-12-08T03:20:18.676Z,82.60
2017-12-08T03:20:53.967Z,82.04
2017-12-08T03:21:29.224Z,82.89
2017-12-08T03:22:04.718Z,82.51
2017-12-08T03:22:40.032Z,82.13
2017-12-08T03:23:15.320Z,82.51
2017-12-08T03:23:50.831Z,82.70
2017-12-08T03:24:26.211Z,82.60
2017-12-08T03:25:01.625Z,82.51
2017-12-08T03:25:36.907Z,82.70
2017-12-08T03:26:12.516Z,83.36
2017-12-08T03:26:47.840Z,82.42
2017-12-08T03:27:23.459Z,82.23
2017-12-08T03:27:58.747Z,82.23
2017-12-08T03:28:33.859Z,82.79
2017-12-08T03:29:09.143Z,82.23
2017-12-08T03:29:45.037Z,82.23
2017-12-08T03:30:20.656Z,82.23
2017-12-08T03:30:55.881Z,81.94
2017-12-08T03:31:31.265Z,81.66
2017-12-08T03:32:06.911Z,81.85
2017-12-08T03:32:42.093Z,81.37
2017-12-08T03:33:17.505Z,81.94
2017-12-08T03:33:52.783Z,81.66
2017-12-08T03:34:27.999Z,81.18
2017-12-08T03:35:03.594Z,81.85
2017-12-08T03:35:39.009Z,81.56
2017-12-08T03:36:14.291Z,81.66
2017-12-08T03:36:49.718Z,81.56
2017-12-08T03:37:25.036Z,81.37
2017-12-08T03:38:00.247Z,82.23
2017-12-08T03:38:35.833Z,81.66
2017-12-08T03:39:11.245Z,81.85
2017-12-08T03:39:46.428Z,82.23
2017-12-08T03:40:21.540Z,81.56
2017-12-08T03:40:56.624Z,81.56
2017-12-08T03:41:31.844Z,81.85
2017-12-08T03:42:07.321Z,81.94
2017-12-08T03:42:42.566Z,81.66
2017-12-08T03:43:17.650Z,82.23
2017-12-08T03:43:52.856Z,81.85
2017-12-08T03:44:28.043Z,81.37
2017-12-08T03:45:04.356Z,81.09
2017-12-08T03:45:39.642Z,81.09
2017-12-08T03:46:14.850Z,80.43
2017-12-08T03:46:50.132Z,81.27
2017-12-08T03:47:25.345Z,81.37
2017-12-08T03:48:00.751Z,81.66
2017-12-08T03:48:35.978Z,81.56
2017-12-08T03:49:11.556Z,80.99
2017-12-08T03:49:46.767Z,80.90
2017-12-08T03:50:22.455Z,81.75
2017-12-08T03:50:57.969Z,81.27
2017-12-08T03:51:33.160Z,81.18
2017-12-08T03:52:08.369Z,81.18
2017-12-08T03:52:43.558Z,81.18
2017-12-08T03:53:19.196Z,81.09
2017-12-08T03:53:54.379Z,81.18
2017-12-08T03:54:29.888Z,81.66
2017-12-08T03:55:05.273Z,80.71
2017-12-08T03:55:40.592Z,81.18
2017-12-08T03:56:15.675Z,81.09
2017-12-08T03:56:51.085Z,80.62
2017-12-08T03:57:26.368Z,81.37
2017-12-08T03:58:01.579Z,81.18
2017-12-08T03:58:37.090Z,81.56
2017-12-08T03:59:12.412Z,81.66
2017-12-08T03:59:47.702Z,82.23
2017-12-08T04:00:23.114Z,82.13
2017-12-08T04:00:58.397Z,82.04
2017-12-08T04:01:33.619Z,82.32
2017-12-08T04:02:08.791Z,82.23
2017-12-08T04:02:44.102Z,81.75
2017-12-08T04:03:19.484Z,81.85
2017-12-08T04:03:54.830Z,81.56
2017-12-08T04:04:30.112Z,82.51
2017-12-08T04:05:05.535Z,82.89
2017-12-08T04:05:41.333Z,82.70
2017-12-08T04:06:16.862Z,83.46
2017-12-08T04:06:51.965Z,82.32
2017-12-08T04:07:27.293Z,82.23
2017-12-08T04:08:02.787Z,82.89
2017-12-08T04:08:38.209Z,83.36
2017-12-08T04:09:13.641Z,83.94
2017-12-08T04:09:48.660Z,83.65
2017-12-08T04:10:23.852Z,83.08
2017-12-08T04:10:59.183Z,82.79
2017-12-08T04:11:34.569Z,83.84
2017-12-08T04:12:09.790Z,83.94
2017-12-08T04:12:44.984Z,85.55
2017-12-08T04:13:20.314Z,85.55
2017-12-08T04:13:55.807Z,85.17
2017-12-08T04:14:31.479Z,84.98
2017-12-08T04:15:06.780Z,85.36
2017-12-08T04:15:42.293Z,84.98
2017-12-08T04:16:17.893Z,84.59
2017-12-08T04:16:53.303Z,84.59
2017-12-08T04:17:28.711Z,84.50
2017-12-08T04:18:03.832Z,84.69
2017-12-08T04:18:39.128Z,84.59
2017-12-08T04:19:14.359Z,84.78
2017-12-08T04:19:50.086Z,85.45
2017-12-08T04:20:25.417Z,85.55
2017-12-08T04:21:00.715Z,86.21
2017-12-08T04:21:36.738Z,86.59
2017-12-08T04:22:12.053Z,86.59
2017-12-08T04:22:47.284Z,86.78
2017-12-08T04:23:22.685Z,86.40
2017-12-08T04:23:58.421Z,85.74
2017-12-08T04:24:33.828Z,86.21
2017-12-08T04:25:11.785Z,86.59
2017-12-08T04:25:47.039Z,85.74
2017-12-08T04:26:22.465Z,85.74
2017-12-08T04:26:57.640Z,85.26
2017-12-08T04:27:36.164Z,85.55
2017-12-08T04:28:11.558Z,85.45
2017-12-08T04:28:47.105Z,85.64
2017-12-08T04:29:22.603Z,85.55
2017-12-08T04:29:58.032Z,85.45
2017-12-08T04:30:33.533Z,85.36
2017-12-08T04:31:08.964Z,85.83
2017-12-08T04:31:44.455Z,88.39
2017-12-08T04:32:19.872Z,87.82
2017-12-08T04:32:55.268Z,86.97
2017-12-08T04:33:30.682Z,86.78
2017-12-08T04:34:06.063Z,89.06
2017-12-08T04:34:41.297Z,89.43
2017-12-08T04:35:16.500Z,89.25
2017-12-08T04:35:51.840Z,88.39
2017-12-08T04:36:27.326Z,88.58
2017-12-08T04:37:02.731Z,88.48
2017-12-08T04:37:38.142Z,89.62
2017-12-08T04:38:13.658Z,88.87
2017-12-08T04:38:48.961Z,88.48
2017-12-08T04:39:24.171Z,88.96
2017-12-08T04:39:59.462Z,88.20
2017-12-08T04:40:35.171Z,88.68
2017-12-08T04:41:10.598Z,88.87
2017-12-08T04:41:45.802Z,89.25
2017-12-08T04:42:21.516Z,89.34
2017-12-08T04:42:56.922Z,88.68
2017-12-08T04:43:32.098Z,88.77
2017-12-08T04:44:07.304Z,89.43
2017-12-08T04:44:42.603Z,88.96
2017-12-08T04:45:17.809Z,88.87
2017-12-08T04:45:55.486Z,89.81
2017-12-08T04:46:30.938Z,89.34
2017-12-08T04:47:06.120Z,89.53
2017-12-08T04:47:41.628Z,89.43
2017-12-08T04:48:16.634Z,90.67
2017-12-08T04:48:51.873Z,90.76
2017-12-08T04:49:27.069Z,90.29
2017-12-08T04:50:02.693Z,91.24
2017-12-08T04:50:38.385Z,91.33
2017-12-08T04:51:13.394Z,91.33
2017-12-08T04:51:48.804Z,91.24
2017-12-08T04:52:24.625Z,90.76
2017-12-08T04:52:59.707Z,90.86
2017-12-08T04:53:35.249Z,90.67
2017-12-08T04:54:10.568Z,91.24
2017-12-08T04:54:45.950Z,90.95
2017-12-08T04:55:21.541Z,90.95
2017-12-08T04:55:56.966Z,91.05
2017-12-08T04:56:32.258Z,90.57
2017-12-08T04:57:07.504Z,90.38
2017-12-08T04:57:42.709Z,89.91
2017-12-08T04:58:17.939Z,90.67
2017-12-08T04:58:53.237Z,91.80
2017-12-08T04:59:28.566Z,91.71
2017-12-08T05:00:03.763Z,91.19
2017-12-08T05:00:39.184Z,90.91
2017-12-08T05:01:14.568Z,90.95
2017-12-08T05:01:49.813Z,90.72
2017-12-08T05:02:25.428Z,91.85
2017-12-08T05:03:00.849Z,91.14
2017-12-08T05:03:36.433Z,91.42
2017-12-08T05:04:11.638Z,91.42
2017-12-08T05:04:47.020Z,90.67
2017-12-08T05:05:22.534Z,89.96
2017-12-08T05:05:57.759Z,90.24
2017-12-08T05:06:33.427Z,90.81
2017-12-08T05:07:09.115Z,90.81
2017-12-08T05:07:44.466Z,90.72
2017-12-08T05:10:21.180Z,90.62
2017-12-08T05:10:56.764Z,90.81
2017-12-08T05:11:32.319Z,91.00
2017-12-08T05:12:07.705Z,91.09
2017-12-08T05:12:43.065Z,91.85
2017-12-08T05:13:18.376Z,90.91
2017-12-08T05:13:53.630Z,90.62
2017-12-08T05:14:28.913Z,90.81
2017-12-08T05:15:04.272Z,91.00
2017-12-08T05:15:39.662Z,91.00
2017-12-08T05:16:14.817Z,91.09
2017-12-08T05:16:50.005Z,90.81
2017-12-08T05:17:25.468Z,91.57
2017-12-08T05:18:00.662Z,91.85
2017-12-08T05:18:36.167Z,92.33
2017-12-08T05:19:11.355Z,91.57
2017-12-08T05:19:46.614Z,92.33
2017-12-08T05:20:21.795Z,92.33
2017-12-08T05:20:57.349Z,90.91
2017-12-08T05:21:32.734Z,91.47
2017-12-08T05:22:08.094Z,91.00
2017-12-08T05:22:43.983Z,92.33
2017-12-08T05:23:19.336Z,91.57
2017-12-08T05:23:54.549Z,92.42
2017-12-08T05:24:29.614Z,92.23
2017-12-08T05:25:05.212Z,91.76
2017-12-08T05:25:40.579Z,92.04
2017-12-08T05:26:15.874Z,91.57
2017-12-08T05:26:51.246Z,91.66
2017-12-08T05:27:26.436Z,91.09
2017-12-08T05:28:01.703Z,91.66
2017-12-08T05:28:37.092Z,90.91
2017-12-08T05:29:12.684Z,91.47
2017-12-08T05:29:47.982Z,91.66
2017-12-08T05:30:23.253Z,90.91
2017-12-08T05:30:58.651Z,91.57
2017-12-08T05:31:33.811Z,91.66
2017-12-08T05:32:09.103Z,93.08
2017-12-08T05:32:44.669Z,91.85
2017-12-08T05:33:19.861Z,92.04
2017-12-08T05:33:54.826Z,94.23
2017-12-08T05:34:30.248Z,93.08
2017-12-08T05:35:05.531Z,93.46
2017-12-08T05:35:40.925Z,92.23
2017-12-08T05:36:16.192Z,92.23
2017-12-08T05:36:51.585Z,92.33
2017-12-08T05:37:26.748Z,92.99
2017-12-08T05:38:01.945Z,93.46
2017-12-08T05:38:37.119Z,92.80
2017-12-08T05:39:12.214Z,93.27
2017-12-08T05:39:47.606Z,92.90
2017-12-08T05:40:23.003Z,93.27
2017-12-08T05:40:58.379Z,93.08
2017-12-08T05:41:34.103Z,92.42
2017-12-08T05:42:09.477Z,93.94
2017-12-08T05:42:45.275Z,91.95
2017-12-08T05:43:20.365Z,92.42
2017-12-08T05:43:55.670Z,92.80
2017-12-08T05:44:31.153Z,93.56
2017-12-08T05:45:06.377Z,93.84
2017-12-08T05:45:41.637Z,93.08
2017-12-08T05:46:17.040Z,92.80
2017-12-08T05:46:52.528Z,92.90
2017-12-08T05:47:27.941Z,93.08
2017-12-08T05:48:03.313Z,92.99
2017-12-08T05:48:38.922Z,93.37
2017-12-08T05:49:14.305Z,93.27
2017-12-08T05:49:49.421Z,92.99
2017-12-08T05:50:24.615Z,92.90
2017-12-08T05:50:59.937Z,92.90
2017-12-08T05:51:35.423Z,92.71
2017-12-08T05:52:10.823Z,93.27
2017-12-08T05:52:46.202Z,93.18
2017-12-08T05:53:21.817Z,92.90
2017-12-08T05:53:56.995Z,92.80
2017-12-08T05:54:32.393Z,92.99
2017-12-08T05:55:07.982Z,93.08
2017-12-08T05:55:42.917Z,92.80
2017-12-08T05:56:18.178Z,92.90
2017-12-08T05:56:53.494Z,92.42
2017-12-08T05:57:28.785Z,92.61
2017-12-08T05:58:04.183Z,92.42
2017-12-08T05:58:39.562Z,92.52
2017-12-08T05:59:14.860Z,93.18
2017-12-08T05:59:50.135Z,93.27
2017-12-08T06:00:25.442Z,92.33
2017-12-08T06:01:00.934Z,92.52
2017-12-08T06:01:35.937Z,92.42
2017-12-08T06:02:12.048Z,92.99
2017-12-08T06:02:47.457Z,94.18
2017-12-08T06:03:23.026Z,93.46
2017-12-08T06:03:58.432Z,93.46
2017-12-08T06:04:33.812Z,93.65
2017-12-08T06:05:09.007Z,92.99
2017-12-08T06:05:44.366Z,92.76
2017-12-08T06:06:19.696Z,92.71
2017-12-08T06:06:55.963Z,93.04
2017-12-08T06:07:31.162Z,92.85
2017-12-08T06:08:06.530Z,93.13
2017-12-08T06:08:41.816Z,93.08
2017-12-08T06:09:17.097Z,93.61
2017-12-08T06:09:52.805Z,93.42
2017-12-08T06:10:28.273Z,93.42
2017-12-08T06:11:03.772Z,93.42
2017-12-08T06:11:38.981Z,93.32
2017-12-08T06:12:14.278Z,93.42
2017-12-08T06:12:49.645Z,93.23
2017-12-08T06:13:24.640Z,94.18
2017-12-08T06:13:59.800Z,93.42
2017-12-08T06:14:34.995Z,93.13
2017-12-08T06:15:10.266Z,93.99
2017-12-08T06:15:45.555Z,93.42
2017-12-08T06:16:21.035Z,93.32
2017-12-08T06:16:56.356Z,93.80
2017-12-08T06:17:31.618Z,93.13
2017-12-08T06:18:07.224Z,93.42
2017-12-08T06:18:42.597Z,93.13
2017-12-08T06:19:17.797Z,93.61
2017-12-08T06:19:53.179Z,93.42
2017-12-08T06:20:28.288Z,93.61
2017-12-08T06:21:03.657Z,93.42
2017-12-08T06:21:39.179Z,93.13
2017-12-08T06:22:14.674Z,93.70
2017-12-08T06:22:50.270Z,93.23
2017-12-08T06:23:25.548Z,93.32
2017-12-08T06:24:01.037Z,93.61
2017-12-08T06:24:36.204Z,93.32
2017-12-08T06:25:11.307Z,93.80
2017-12-08T06:25:47.179Z,93.61
2017-12-08T06:26:22.370Z,94.27
2017-12-08T06:26:57.733Z,93.32
2017-12-08T06:27:34.974Z,93.13
2017-12-08T06:28:10.624Z,93.70
2017-12-08T06:28:45.732Z,93.42
2017-12-08T06:29:20.906Z,93.99
2017-12-08T06:29:56.306Z,93.42
2017-12-08T06:30:31.477Z,93.80
2017-12-08T06:31:06.775Z,93.32
2017-12-08T06:31:42.057Z,93.13
2017-12-08T06:32:17.476Z,93.51
2017-12-08T06:32:52.880Z,93.61
2017-12-08T06:33:28.537Z,93.80
2017-12-08T06:34:03.924Z,94.18
2017-12-08T06:34:39.442Z,92.94
2017-12-08T06:35:14.730Z,93.23
2017-12-08T06:35:50.045Z,94.08
2017-12-08T06:36:25.422Z,93.04
2017-12-08T06:37:00.820Z,93.61
2017-12-08T06:37:36.090Z,93.42
2017-12-08T06:38:11.522Z,93.80
2017-12-08T06:38:46.823Z,93.99
2017-12-08T06:39:22.633Z,93.42
2017-12-08T06:39:57.905Z,93.70
2017-12-08T06:40:33.119Z,94.18
2017-12-08T06:41:08.408Z,94.08
2017-12-08T06:41:43.902Z,93.61
2017-12-08T06:42:19.083Z,93.61
2017-12-08T06:42:54.298Z,93.70
2017-12-08T06:43:29.604Z,93.80
2017-12-08T06:44:04.999Z,93.99
2017-12-08T06:44:40.166Z,93.99
2017-12-08T06:45:15.368Z,93.80
2017-12-08T06:45:50.347Z,94.18
2017-12-08T06:46:25.680Z,93.80
2017-12-08T06:47:00.941Z,93.99
2017-12-08T06:47:36.354Z,93.80
2017-12-08T06:48:11.727Z,94.37
2017-12-08T06:48:47.006Z,93.99
2017-12-08T06:49:22.232Z,93.61
2017-12-08T06:49:57.520Z,93.51
2017-12-08T06:50:32.685Z,93.89
2017-12-08T06:51:09.790Z,94.08
2017-12-08T06:51:44.951Z,94.08
2017-12-08T06:52:20.656Z,94.37
2017-12-08T06:52:56.012Z,93.99
2017-12-08T06:53:31.317Z,93.04
2017-12-08T06:54:06.517Z,94.18
2017-12-08T06:54:41.716Z,94.18
2017-12-08T06:55:16.584Z,93.61
2017-12-08T06:55:51.979Z,94.37
2017-12-08T06:56:27.347Z,93.80
2017-12-08T06:57:02.641Z,93.99
2017-12-08T06:57:37.817Z,93.89
2017-12-08T06:58:13.113Z,93.70
2017-12-08T06:58:48.484Z,94.65
2017-12-08T06:59:23.794Z,94.18
2017-12-08T06:59:59.058Z,93.80
2017-12-08T07:00:34.264Z,93.70
2017-12-08T07:01:09.736Z,94.27
2017-12-08T07:01:45.039Z,95.03
2017-12-08T07:02:20.510Z,94.18
2017-12-08T07:02:55.812Z,94.84
2017-12-08T07:03:31.182Z,94.93
2017-12-08T07:04:06.678Z,93.99
2017-12-08T07:04:42.076Z,93.61
2017-12-08T07:05:17.269Z,94.84
2017-12-08T07:05:52.455Z,95.03
2017-12-08T07:06:27.873Z,94.74
2017-12-08T07:07:03.152Z,94.56
2017-12-08T07:07:38.336Z,93.89
2017-12-08T07:08:13.606Z,95.03
2017-12-08T07:08:49.234Z,94.93
2017-12-08T07:09:24.705Z,94.84
2017-12-08T07:10:00.134Z,94.65
2017-12-08T07:10:35.603Z,94.84
2017-12-08T07:11:11.097Z,94.84
2017-12-08T07:11:46.465Z,94.84
2017-12-08T07:12:22.048Z,93.99
2017-12-08T07:12:57.222Z,94.93
2017-12-08T07:13:32.618Z,94.84
2017-12-08T07:14:08.089Z,93.80
2017-12-08T07:14:43.778Z,94.74
2017-12-08T07:15:18.963Z,94.65
2017-12-08T07:15:54.352Z,95.03
2017-12-08T07:16:29.340Z,94.84
2017-12-08T07:17:04.641Z,94.93
2017-12-08T07:17:40.204Z,95.03
2017-12-08T07:18:15.604Z,94.65
2017-12-08T07:18:51.168Z,94.89
2017-12-08T07:19:26.466Z,95.03
2017-12-08T07:20:01.836Z,94.84
2017-12-08T07:20:37.468Z,93.80
2017-12-08T07:21:12.928Z,94.37
2017-12-08T07:21:48.419Z,94.65
2017-12-08T07:22:23.782Z,95.22
2017-12-08T07:22:59.524Z,95.03
2017-12-08T07:23:34.637Z,94.84
2017-12-08T07:24:10.124Z,94.93
2017-12-08T07:24:45.490Z,94.65
2017-12-08T07:25:20.982Z,94.56
2017-12-08T07:25:56.417Z,94.46
2017-12-08T07:26:31.809Z,94.74
2017-12-08T07:27:06.977Z,94.65
2017-12-08T07:27:42.074Z,94.84
2017-12-08T07:28:17.349Z,93.94
2017-12-08T07:28:52.635Z,94.74
2017-12-08T07:29:27.901Z,94.37
2017-12-08T07:30:03.127Z,94.74
2017-12-08T07:30:38.792Z,94.56
2017-12-08T07:31:14.219Z,94.74
2017-12-08T07:31:49.179Z,94.46
2017-12-08T07:32:24.468Z,94.74
2017-12-08T07:32:59.733Z,94.89
2017-12-08T07:33:35.023Z,94.18
2017-12-08T07:34:10.190Z,94.70
2017-12-08T07:34:45.481Z,95.03
2017-12-08T07:35:20.851Z,94.37
2017-12-08T07:35:56.468Z,95.03
2017-12-08T07:36:31.846Z,94.84
2017-12-08T07:37:07.243Z,94.89
2017-12-08T07:37:42.311Z,94.42
2017-12-08T07:38:17.700Z,94.42