createdAt,value
2022-12-23T00:00:08.839Z,994.10
2022-12-23T00:01:09.706Z,994.20
2022-12-23T00:02:09.334Z,994.11
2022-12-23T00:03:10.331Z,994.09
2022-12-23T00:04:09.572Z,994.05
2022-12-23T00:05:09.707Z,994.07
2022-12-23T00:06:09.955Z,994.08
2022-12-23T00:07:10.107Z,993.98
2022-12-23T00:08:10.248Z,994.10
2022-12-23T00:09:11.259Z,994.10
2022-12-23T00:10:11.221Z,994.07
2022-12-23T00:11:11.711Z,994.10
2022-12-23T00:12:10.949Z,994.09
2022-12-23T00:13:11.081Z,994.09
2022-12-23T00:14:16.323Z,994.07
2022-12-23T00:15:14.207Z,994.03
2022-12-23T00:16:11.735Z,994.10
2022-12-23T00:17:22.264Z,994.12
2022-12-23T00:18:14.074Z,994.12
2022-12-23T00:19:12.288Z,994.20
2022-12-23T00:20:13.478Z,994.20
2022-12-23T00:21:12.609Z,994.16
2022-12-23T00:22:12.778Z,994.22
2022-12-23T00:23:13.285Z,994.29
2022-12-23T00:24:13.189Z,994.26
2022-12-23T00:25:13.391Z,994.17
2022-12-23T00:26:14.253Z,994.29
2022-12-23T00:27:14.746Z,994.18
2022-12-23T00:28:16.247Z,994.27
2022-12-23T00:29:14.246Z,994.20
2022-12-23T00:30:15.075Z,994.18
2022-12-23T00:31:14.671Z,994.19
2022-12-23T00:32:15.847Z,994.16
2022-12-23T00:33:14.871Z,994.16
2022-12-23T00:34:15.061Z,994.21
2022-12-23T00:35:15.755Z,994.14
2022-12-23T00:36:15.813Z,994.18
2022-12-23T00:37:15.579Z,994.12
2022-12-23T00:38:36.721Z,994.12
2022-12-23T00:39:15.956Z,994.15
2022-12-23T00:40:16.098Z,994.13
2022-12-23T00:41:16.285Z,994.13
2022-12-23T00:42:17.226Z,994.15
2022-12-23T00:43:16.619Z,994.16
2022-12-23T00:44:17.710Z,994.06
2022-12-23T00:45:16.968Z,994.12
2022-12-23T00:46:17.141Z,994.15
2022-12-23T00:47:18.213Z,994.11
2022-12-23T00:48:17.481Z,994.15
2022-12-23T00:49:17.625Z,994.17
2022-12-23T00:50:17.768Z,994.14
2022-12-23T00:51:17.900Z,994.04
2022-12-23T00:52:19.080Z,994.07
2022-12-23T00:53:18.399Z,994.05
2022-12-23T00:54:19.420Z,994.09
2022-12-23T00:55:19.214Z,994.14
2022-12-23T00:56:18.714Z,994.10
2022-12-23T00:57:18.869Z,994.20
2022-12-23T00:58:19.030Z,994.23
2022-12-23T00:59:19.757Z,994.17
2022-12-23T01:00:19.384Z,994.23
2022-12-23T01:01:19.615Z,994.20
2022-12-23T01:02:19.760Z,994.25
2022-12-23T01:03:20.804Z,994.25
2022-12-23T01:04:20.091Z,994.24
2022-12-23T01:05:21.236Z,994.25
2022-12-23T01:06:21.261Z,994.26
2022-12-23T01:07:20.649Z,994.27
2022-12-23T01:08:20.828Z,994.18
2022-12-23T01:09:21.772Z,994.23
2022-12-23T01:10:21.156Z,994.22
2022-12-23T01:11:22.224Z,994.15
2022-12-23T01:12:21.498Z,994.21
2022-12-23T01:13:21.655Z,994.19
2022-12-23T01:14:21.823Z,994.21
2022-12-23T01:15:22.760Z,994.22
2022-12-23T01:16:22.322Z,994.31
2022-12-23T01:17:22.385Z,994.26
2022-12-23T01:18:22.509Z,994.30
2022-12-23T01:19:22.661Z,994.21
2022-12-23T01:20:22.805Z,994.28
2022-12-23T01:21:23.724Z,994.26
2022-12-23T01:22:23.753Z,994.25
2022-12-23T01:23:23.262Z,994.24
2022-12-23T01:24:23.414Z,994.30
2022-12-23T01:25:24.730Z,994.32
2022-12-23T01:26:24.263Z,994.35
2022-12-23T01:27:23.918Z,994.38
2022-12-23T01:28:24.730Z,994.35
2022-12-23T01:29:24.275Z,994.34
2022-12-23T01:30:24.470Z,994.37
2022-12-23T01:31:24.675Z,994.40
2022-12-23T01:32:27.094Z,994.30
2022-12-23T01:33:25.767Z,994.38
2022-12-23T01:34:32.548Z,994.34
2022-12-23T01:35:27.473Z,994.34
2022-12-23T01:36:25.578Z,994.36
2022-12-23T01:37:25.733Z,994.37
2022-12-23T01:38:27.605Z,994.43
2022-12-23T01:39:26.591Z,994.46
2022-12-23T01:40:26.250Z,994.41
2022-12-23T01:41:26.398Z,994.40
2022-12-23T01:42:27.731Z,994.40
2022-12-23T01:43:26.716Z,994.45
2022-12-23T01:44:26.870Z,994.41
2022-12-23T01:45:27.002Z,994.48
2022-12-23T01:46:27.211Z,994.46
2022-12-23T01:47:27.364Z,994.35
2022-12-23T01:48:27.510Z,994.42
2022-12-23T01:49:28.236Z,994.49
2022-12-23T01:50:27.888Z,994.43
2022-12-23T01:51:28.075Z,994.40
2022-12-23T01:52:28.766Z,994.48
2022-12-23T01:53:28.404Z,994.46
2022-12-23T01:54:28.594Z,994.42
2022-12-23T01:55:29.359Z,994.46
2022-12-23T01:56:29.883Z,994.49
2022-12-23T01:57:29.795Z,994.51
2022-12-23T01:58:30.241Z,994.45
2022-12-23T01:59:29.482Z,994.46
2022-12-23T02:00:29.779Z,994.45
2022-12-23T02:01:30.017Z,994.43
2022-12-23T02:02:30.925Z,994.49
2022-12-23T02:03:30.248Z,994.43
2022-12-23T02:04:31.471Z,994.52
2022-12-23T02:05:30.637Z,994.47
2022-12-23T02:06:30.822Z,994.47
2022-12-23T02:07:30.993Z,994.49
2022-12-23T02:08:31.150Z,994.50
2022-12-23T02:09:31.353Z,994.57
2022-12-23T02:10:31.569Z,994.59
2022-12-23T02:11:31.732Z,994.62
2022-12-23T02:12:31.893Z,994.63
2022-12-23T02:13:32.774Z,994.58
2022-12-23T02:14:32.182Z,994.62
2022-12-23T02:15:33.735Z,994.69
2022-12-23T02:16:32.612Z,994.63
2022-12-23T02:17:32.770Z,994.69
2022-12-23T02:18:32.941Z,994.64
2022-12-23T02:19:34.739Z,994.66
2022-12-23T02:20:33.233Z,994.64
2022-12-23T02:21:33.381Z,994.69
2022-12-23T02:22:33.554Z,994.69
2022-12-23T02:23:33.708Z,994.64
2022-12-23T02:24:34.742Z,994.64
2022-12-23T02:25:35.605Z,994.72
2022-12-23T02:26:34.218Z,994.72
2022-12-23T02:27:34.519Z,994.74
2022-12-23T02:28:34.556Z,994.72
2022-12-23T02:29:34.687Z,994.74
2022-12-23T02:30:35.859Z,994.80
2022-12-23T02:31:35.995Z,994.77
2022-12-23T02:32:35.120Z,994.81
2022-12-23T02:33:35.287Z,994.88
2022-12-23T02:34:35.461Z,994.80
2022-12-23T02:35:35.650Z,994.82
2022-12-23T02:36:35.789Z,994.85
2022-12-23T02:37:36.782Z,994.81
2022-12-23T02:38:36.192Z,994.83
2022-12-23T02:39:36.345Z,994.86
2022-12-23T02:40:36.534Z,994.82
2022-12-23T02:41:37.249Z,994.84
2022-12-23T02:42:37.855Z,994.84
2022-12-23T02:43:37.784Z,994.84
2022-12-23T02:44:38.279Z,994.90
2022-12-23T02:45:37.574Z,994.87
2022-12-23T02:46:37.855Z,994.86
2022-12-23T02:47:37.887Z,994.85
2022-12-23T02:48:38.038Z,994.82
2022-12-23T02:49:38.786Z,994.87
2022-12-23T02:50:39.285Z,994.92
2022-12-23T02:51:39.244Z,994.94
2022-12-23T02:52:38.788Z,994.89
2022-12-23T02:53:39.293Z,994.90
2022-12-23T02:54:39.087Z,994.92
2022-12-23T02:55:39.297Z,994.98
2022-12-23T02:56:39.462Z,994.99
2022-12-23T02:57:39.658Z,995.00
2022-12-23T02:58:39.823Z,994.98
2022-12-23T02:59:40.749Z,995.05
2022-12-23T03:00:41.250Z,995.02
2022-12-23T03:01:40.337Z,995.04
2022-12-23T03:02:40.691Z,995.06
2022-12-23T03:03:40.661Z,994.98
2022-12-23T03:04:40.747Z,995.07
2022-12-23T03:05:41.311Z,995.02
2022-12-23T03:06:41.089Z,995.09
2022-12-23T03:07:41.259Z,995.04
2022-12-23T03:08:42.248Z,995.06
2022-12-23T03:09:41.669Z,995.08
2022-12-23T03:10:42.299Z,995.08
2022-12-23T03:11:42.741Z,995.15
2022-12-23T03:12:42.293Z,995.10
2022-12-23T03:13:42.463Z,995.12
2022-12-23T03:14:42.656Z,995.12
2022-12-23T03:15:42.881Z,995.12
2022-12-23T03:16:42.970Z,995.16
2022-12-23T03:17:44.117Z,995.06
2022-12-23T03:18:44.249Z,995.12
2022-12-23T03:19:44.246Z,995.18
2022-12-23T03:20:45.248Z,995.26
2022-12-23T03:21:44.785Z,995.25
2022-12-23T03:22:44.754Z,995.19
2022-12-23T03:23:44.282Z,995.28
2022-12-23T03:24:44.809Z,995.20
2022-12-23T03:25:44.616Z,995.32
2022-12-23T03:26:44.783Z,995.26
2022-12-23T03:27:44.995Z,995.30
2022-12-23T03:28:45.167Z,995.25
2022-12-23T03:29:45.340Z,995.27
2022-12-23T03:30:47.757Z,995.29
2022-12-23T03:31:47.248Z,995.21
2022-12-23T03:32:45.916Z,995.29
2022-12-23T03:33:46.120Z,995.38
2022-12-23T03:34:46.310Z,995.28
2022-12-23T03:35:46.490Z,995.23
2022-12-23T03:36:46.669Z,995.42
2022-12-23T03:37:47.756Z,995.28
2022-12-23T03:38:47.059Z,995.41
2022-12-23T03:39:47.236Z,995.41
2022-12-23T03:40:47.394Z,995.46
2022-12-23T03:41:47.563Z,995.45
2022-12-23T03:42:47.771Z,995.49
2022-12-23T03:43:51.047Z,995.42
2022-12-23T03:45:19.226Z,995.46
2022-12-23T03:45:50.265Z,995.46
2022-12-23T03:46:48.569Z,995.32
2022-12-23T03:47:48.645Z,995.48
2022-12-23T03:48:48.804Z,995.51
2022-12-23T03:49:49.755Z,995.45
2022-12-23T03:50:49.100Z,995.49
2022-12-23T03:51:49.234Z,995.52
2022-12-23T03:52:49.393Z,995.50
2022-12-23T03:53:49.584Z,995.52
2022-12-23T03:54:49.654Z,995.53
2022-12-23T03:55:50.757Z,995.51
2022-12-23T03:56:50.804Z,995.49
2022-12-23T03:57:50.165Z,995.59
2022-12-23T03:58:50.309Z,995.55
2022-12-23T03:59:50.475Z,995.56
2022-12-23T04:00:51.242Z,995.53
2022-12-23T04:01:51.912Z,995.52
2022-12-23T04:02:51.935Z,995.55
2022-12-23T04:03:51.187Z,995.52
2022-12-23T04:04:51.343Z,995.44
2022-12-23T04:05:52.311Z,995.56
2022-12-23T04:06:52.303Z,995.59
2022-12-23T04:07:51.785Z,995.59
2022-12-23T04:08:51.936Z,995.65
2022-12-23T04:09:52.805Z,995.69
2022-12-23T04:10:52.317Z,995.59
2022-12-23T04:11:52.452Z,995.66
2022-12-23T04:12:52.580Z,995.64
2022-12-23T04:13:52.741Z,995.63
2022-12-23T04:14:52.907Z,995.61
2022-12-23T04:15:53.828Z,995.59
2022-12-23T04:16:53.235Z,995.54
2022-12-23T04:17:54.304Z,995.54
2022-12-23T04:18:54.272Z,995.50
2022-12-23T04:19:54.759Z,995.49
2022-12-23T04:20:55.020Z,995.51
2022-12-23T04:21:54.170Z,995.51
2022-12-23T04:22:54.317Z,995.58
2022-12-23T04:23:54.490Z,995.62
2022-12-23T04:24:54.678Z,995.65
2022-12-23T04:25:55.634Z,995.61
2022-12-23T04:26:55.057Z,995.64
2022-12-23T04:27:55.771Z,995.64
2022-12-23T04:28:55.489Z,995.60
2022-12-23T04:29:55.657Z,995.60
2022-12-23T04:30:55.906Z,995.55
2022-12-23T04:31:56.057Z,995.55
2022-12-23T04:32:56.221Z,995.54
2022-12-23T04:33:56.393Z,995.61
2022-12-23T04:34:57.306Z,995.62
2022-12-23T04:35:56.715Z,995.49
2022-12-23T04:36:56.930Z,995.55
2022-12-23T04:37:57.633Z,995.61
2022-12-23T04:38:57.817Z,995.64
2022-12-23T04:39:57.475Z,995.62
2022-12-23T04:40:59.134Z,995.67
2022-12-23T04:41:58.786Z,995.60
2022-12-23T04:42:59.810Z,995.63
2022-12-23T04:43:58.187Z,995.60
2022-12-23T04:44:58.373Z,995.69
2022-12-23T04:45:58.559Z,995.57
2022-12-23T04:46:59.312Z,995.60
2022-12-23T04:47:58.913Z,995.60
2022-12-23T04:48:59.097Z,995.56
2022-12-23T04:49:59.812Z,995.61
2022-12-23T04:50:59.518Z,995.57
2022-12-23T04:52:00.280Z,995.58
2022-12-23T04:53:00.776Z,995.66
2022-12-23T04:54:00.080Z,995.57
2022-12-23T04:55:00.287Z,995.58
2022-12-23T04:56:00.532Z,995.54
2022-12-23T04:57:00.752Z,995.58
2022-12-23T04:58:01.328Z,995.56
2022-12-23T04:59:01.791Z,995.58
2022-12-23T05:00:02.289Z,995.62
2022-12-23T05:01:02.378Z,995.62
2022-12-23T05:02:02.039Z,995.68
2022-12-23T05:03:02.433Z,995.62
2022-12-23T05:04:02.212Z,995.63
2022-12-23T05:05:03.777Z,995.65
2022-12-23T05:06:04.300Z,995.69
2022-12-23T05:07:02.692Z,995.72
2022-12-23T05:08:03.331Z,995.74
2022-12-23T05:09:03.032Z,995.70
2022-12-23T05:10:03.239Z,995.78
2022-12-23T05:11:04.784Z,995.67
2022-12-23T05:12:03.573Z,995.68
2022-12-23T05:13:03.793Z,995.64
2022-12-23T05:14:04.653Z,995.69
2022-12-23T05:15:04.249Z,995.69
2022-12-23T05:16:04.440Z,995.71
2022-12-23T05:17:07.632Z,995.73
2022-12-23T05:18:05.727Z,995.67
2022-12-23T05:19:04.872Z,995.70
2022-12-23T05:20:05.105Z,995.79
2022-12-23T05:21:05.223Z,995.74
2022-12-23T05:22:05.446Z,995.79
2022-12-23T05:23:05.650Z,995.72
2022-12-23T05:24:05.856Z,995.75
2022-12-23T05:25:06.802Z,995.75
2022-12-23T05:26:06.240Z,995.75
2022-12-23T05:27:07.151Z,995.77
2022-12-23T05:28:08.226Z,995.71
2022-12-23T05:29:06.810Z,995.84
2022-12-23T05:30:07.790Z,995.72
2022-12-23T05:31:07.253Z,995.82
2022-12-23T05:32:07.411Z,995.77
2022-12-23T05:33:07.555Z,995.78
2022-12-23T05:34:07.778Z,995.87
2022-12-23T05:35:07.877Z,995.89
2022-12-23T05:36:08.782Z,995.88
2022-12-23T05:37:08.823Z,995.84
2022-12-23T05:38:09.298Z,995.84
2022-12-23T05:39:08.526Z,995.84
2022-12-23T05:40:09.281Z,995.77
2022-12-23T05:41:08.838Z,995.74
2022-12-23T05:42:08.989Z,995.78
2022-12-23T05:43:09.188Z,995.80
2022-12-23T05:44:10.328Z,995.81
2022-12-23T05:45:10.327Z,995.87
2022-12-23T05:46:09.795Z,995.81
2022-12-23T05:47:09.860Z,995.81
2022-12-23T05:48:10.834Z,995.80
2022-12-23T05:49:10.220Z,995.72
2022-12-23T05:50:10.383Z,995.81
2022-12-23T05:51:11.293Z,995.76
2022-12-23T05:52:12.289Z,995.81
2022-12-23T05:53:11.031Z,995.84
2022-12-23T05:54:12.286Z,995.81
2022-12-23T05:55:11.378Z,995.83
2022-12-23T05:56:11.509Z,995.72
2022-12-23T05:57:13.283Z,995.77
2022-12-23T05:58:11.875Z,995.73
2022-12-23T05:59:12.032Z,995.72
2022-12-23T06:00:12.175Z,995.73
2022-12-23T06:01:12.828Z,995.79
2022-12-23T06:02:13.440Z,995.82
2022-12-23T06:03:12.806Z,995.84
2022-12-23T06:04:12.866Z,995.82
2022-12-23T06:05:13.658Z,995.88
2022-12-23T06:06:13.050Z,995.88
2022-12-23T06:07:13.236Z,995.88
2022-12-23T06:08:14.288Z,995.91
2022-12-23T06:09:13.563Z,995.87
2022-12-23T06:10:13.753Z,995.87
2022-12-23T06:11:13.954Z,995.98
2022-12-23T06:12:14.832Z,996.03
2022-12-23T06:13:14.350Z,995.99
2022-12-23T06:14:14.527Z,996.07
2022-12-23T06:15:15.325Z,995.99
2022-12-23T06:16:14.848Z,996.01
2022-12-23T06:17:15.034Z,996.07
2022-12-23T06:18:16.793Z,996.10
2022-12-23T06:19:15.423Z,996.16
2022-12-23T06:20:20.499Z,996.16
2022-12-23T06:21:19.300Z,996.18
2022-12-23T06:22:16.026Z,996.14
2022-12-23T06:23:16.164Z,996.16
2022-12-23T06:24:17.296Z,996.17
2022-12-23T06:25:16.549Z,996.17
2022-12-23T06:26:17.324Z,996.29
2022-12-23T06:27:16.862Z,996.22
2022-12-23T06:28:17.014Z,996.27
2022-12-23T06:29:17.799Z,996.27
2022-12-23T06:30:17.839Z,996.20
2022-12-23T06:31:17.548Z,996.24
2022-12-23T06:32:17.640Z,996.20
2022-12-23T06:33:17.697Z,996.32
2022-12-23T06:34:18.351Z,996.31
2022-12-23T06:35:18.015Z,996.25
2022-12-23T06:36:18.171Z,996.23
2022-12-23T06:37:19.236Z,996.20
2022-12-23T06:38:19.472Z,996.24
2022-12-23T06:39:19.804Z,996.26
2022-12-23T06:40:18.794Z,996.25
2022-12-23T06:41:18.965Z,996.20
2022-12-23T06:42:19.106Z,996.23
2022-12-23T06:43:19.278Z,996.25
2022-12-23T06:44:19.409Z,996.29
2022-12-23T06:45:21.352Z,996.26
2022-12-23T06:46:20.428Z,996.22
2022-12-23T06:47:19.854Z,996.29
2022-12-23T06:48:20.376Z,996.35
2022-12-23T06:49:20.152Z,996.38
2022-12-23T06:50:20.308Z,996.34
2022-12-23T06:51:21.300Z,996.32
2022-12-23T06:52:22.304Z,996.35
2022-12-23T06:53:20.819Z,996.36
2022-12-23T06:54:21.021Z,996.27
2022-12-23T06:55:21.165Z,996.33
2022-12-23T06:56:21.458Z,996.29
2022-12-23T06:57:23.356Z,996.35
2022-12-23T06:58:22.348Z,996.31
2022-12-23T06:59:21.859Z,996.39
2022-12-23T07:00:22.010Z,996.28
2022-12-23T07:01:22.410Z,996.29
2022-12-23T07:02:22.523Z,996.25
2022-12-23T07:03:23.387Z,996.26
2022-12-23T07:04:23.303Z,996.29
2022-12-23T07:05:24.809Z,996.30
2022-12-23T07:06:23.846Z,996.27
2022-12-23T07:07:23.238Z,996.29
2022-12-23T07:08:23.404Z,996.21
2022-12-23T07:09:23.538Z,996.30
2022-12-23T07:10:23.679Z,996.30
2022-12-23T07:11:24.805Z,996.43
2022-12-23T07:12:25.307Z,996.30
2022-12-23T07:13:24.207Z,996.38
2022-12-23T07:14:24.390Z,996.37
2022-12-23T07:15:24.557Z,996.30
2022-12-23T07:16:24.734Z,996.27
2022-12-23T07:17:24.838Z,996.33
2022-12-23T07:18:25.672Z,996.35
2022-12-23T07:19:25.217Z,996.37
2022-12-23T07:20:26.359Z,996.40
2022-12-23T07:21:29.575Z,996.33
2022-12-23T07:22:27.307Z,996.38
2022-12-23T07:23:25.930Z,996.45
2022-12-23T07:24:26.062Z,996.38
2022-12-23T07:25:26.202Z,996.37
2022-12-23T07:26:26.398Z,996.48
2022-12-23T07:27:26.534Z,996.45
2022-12-23T07:28:27.171Z,996.44
2022-12-23T07:29:26.849Z,996.52
2022-12-23T07:30:27.073Z,996.58
2022-12-23T07:31:27.320Z,996.58
2022-12-23T07:32:27.429Z,996.63
2022-12-23T07:33:27.623Z,996.73
2022-12-23T07:34:27.784Z,996.69
2022-12-23T07:35:27.966Z,996.67
2022-12-23T07:36:28.178Z,996.71
2022-12-23T07:37:28.395Z,996.74
2022-12-23T07:38:28.573Z,996.75
2022-12-23T07:39:28.780Z,996.77
2022-12-23T07:40:28.982Z,996.75
2022-12-23T07:41:29.848Z,996.85
2022-12-23T07:42:46.462Z,996.86
2022-12-23T07:43:33.178Z,996.93
2022-12-23T07:44:29.802Z,996.92
2022-12-23T07:45:29.939Z,996.96
2022-12-23T07:46:30.333Z,997.02
2022-12-23T07:47:30.822Z,997.04
2022-12-23T07:48:31.316Z,997.09
2022-12-23T07:49:31.352Z,997.11
2022-12-23T07:50:30.606Z,997.10
2022-12-23T07:51:30.786Z,997.10
2022-12-23T07:52:31.860Z,997.12
2022-12-23T07:53:31.866Z,997.16
2022-12-23T07:54:32.313Z,997.17
2022-12-23T07:55:31.575Z,997.13
2022-12-23T07:56:33.179Z,997.17
2022-12-23T07:57:32.819Z,997.15
2022-12-23T07:58:32.855Z,997.18
2022-12-23T07:59:32.253Z,997.12
2022-12-23T08:00:32.430Z,997.11
2022-12-23T08:01:32.839Z,997.17
2022-12-23T08:02:33.480Z,997.16
2022-12-23T08:03:33.099Z,997.10
2022-12-23T08:04:33.217Z,997.12
2022-12-23T08:05:33.340Z,997.20
2022-12-23T08:06:34.360Z,997.10
2022-12-23T08:07:33.638Z,997.02
2022-12-23T08:08:33.809Z,997.04
2022-12-23T08:09:33.970Z,997.07
2022-12-23T08:10:34.170Z,997.01
2022-12-23T08:11:34.319Z,997.08
2022-12-23T08:12:35.344Z,997.07
2022-12-23T08:13:34.603Z,997.05
2022-12-23T08:14:34.781Z,997.04
2022-12-23T08:15:35.837Z,996.98
2022-12-23T08:16:41.323Z,996.96
2022-12-23T08:17:37.869Z,996.94
2022-12-23T08:18:35.476Z,996.92
2022-12-23T08:19:35.882Z,996.96
2022-12-23T08:20:36.321Z,996.98
2022-12-23T08:21:36.857Z,997.01
2022-12-23T08:22:37.823Z,996.92
2022-12-23T08:23:36.300Z,996.91
2022-12-23T08:24:37.325Z,996.90
2022-12-23T08:25:36.693Z,996.89
2022-12-23T08:26:36.879Z,996.88
2022-12-23T08:27:37.065Z,996.86
2022-12-23T08:28:38.333Z,996.74
2022-12-23T08:29:37.347Z,996.86
2022-12-23T08:30:37.567Z,996.80
2022-12-23T08:31:38.368Z,996.88
2022-12-23T08:32:37.886Z,996.88
2022-12-23T08:33:39.324Z,996.84
2022-12-23T08:34:39.780Z,996.81
2022-12-23T08:35:38.420Z,996.92
2022-12-23T08:36:39.368Z,996.89
2022-12-23T08:37:38.758Z,996.87
2022-12-23T08:38:38.915Z,996.85
2022-12-23T08:39:39.137Z,996.85
2022-12-23T08:40:39.275Z,996.91
2022-12-23T08:41:40.351Z,996.91
2022-12-23T08:42:39.622Z,997.00
2022-12-23T08:43:40.385Z,996.94
2022-12-23T08:44:40.059Z,997.03
2022-12-23T08:45:40.829Z,997.05
2022-12-23T08:46:40.849Z,997.06
2022-12-23T08:47:40.517Z,997.01
2022-12-23T08:48:45.321Z,997.04
2022-12-23T08:49:44.335Z,997.00
2022-12-23T08:50:41.148Z,996.97
2022-12-23T08:51:41.295Z,996.92
2022-12-23T08:52:42.372Z,996.94
2022-12-23T08:53:41.617Z,996.99
2022-12-23T08:54:41.878Z,996.90
2022-12-23T08:55:43.838Z,996.96
2022-12-23T08:56:44.837Z,996.95
2022-12-23T08:57:42.191Z,996.89
2022-12-23T08:58:43.381Z,996.83
2022-12-23T08:59:43.335Z,996.87
2022-12-23T09:00:43.368Z,996.88
2022-12-23T09:01:42.993Z,996.93
2022-12-23T09:02:43.359Z,996.92
2022-12-23T09:03:43.385Z,996.89
2022-12-23T09:04:43.380Z,996.83
2022-12-23T09:05:43.611Z,996.80
2022-12-23T09:06:44.374Z,996.84
2022-12-23T09:07:44.033Z,996.80
2022-12-23T09:08:44.207Z,996.78
2022-12-23T09:09:45.346Z,996.77
2022-12-23T09:10:44.638Z,996.79
2022-12-23T09:11:45.403Z,996.69
2022-12-23T09:12:44.941Z,996.72
2022-12-23T09:13:45.147Z,996.72
2022-12-23T09:14:45.836Z,996.79
2022-12-23T09:15:45.565Z,996.77
2022-12-23T09:16:46.381Z,996.79
2022-12-23T09:17:45.900Z,996.77
2022-12-23T09:18:46.842Z,996.75
2022-12-23T09:19:52.482Z,996.81
2022-12-23T09:20:49.364Z,996.82
2022-12-23T09:21:47.620Z,996.81
2022-12-23T09:22:46.761Z,996.84
2022-12-23T09:23:46.925Z,996.82
2022-12-23T09:24:48.837Z,996.79
2022-12-23T09:25:47.337Z,996.84
2022-12-23T09:26:47.531Z,996.78
2022-12-23T09:27:48.375Z,996.75
2022-12-23T09:28:47.918Z,996.71
2022-12-23T09:29:48.839Z,996.70
2022-12-23T09:30:48.283Z,996.66
2022-12-23T09:31:49.372Z,996.71
2022-12-23T09:32:48.569Z,996.71
2022-12-23T09:33:50.206Z,996.64
2022-12-23T09:34:50.284Z,996.59
2022-12-23T09:35:49.074Z,996.61
2022-12-23T09:36:55.072Z,996.57
2022-12-23T09:37:51.487Z,996.57
2022-12-23T09:38:49.652Z,996.52
2022-12-23T09:39:49.834Z,996.54
2022-12-23T09:40:52.206Z,996.52
2022-12-23T09:41:50.883Z,996.57
2022-12-23T09:42:51.340Z,996.50
2022-12-23T09:43:50.918Z,996.52
2022-12-23T09:44:50.855Z,996.54
2022-12-23T09:45:51.880Z,996.51
2022-12-23T09:46:51.236Z,996.57
2022-12-23T09:47:52.382Z,996.54
2022-12-23T09:48:52.345Z,996.54
2022-12-23T09:49:51.734Z,996.52
2022-12-23T09:50:52.841Z,996.51
2022-12-23T09:51:52.124Z,996.50
2022-12-23T09:52:52.354Z,996.54
2022-12-23T09:53:53.210Z,996.52
2022-12-23T09:54:54.341Z,996.56
2022-12-23T09:55:52.991Z,996.54
2022-12-23T09:56:53.893Z,996.52
2022-12-23T09:57:53.350Z,996.43
2022-12-23T09:58:53.600Z,996.47
2022-12-23T09:59:53.784Z,996.48
2022-12-23T10:00:53.952Z,996.44
2022-12-23T10:01:54.200Z,996.40
2022-12-23T10:02:54.566Z,996.32
2022-12-23T10:03:55.444Z,996.35
2022-12-23T10:04:54.899Z,996.23
2022-12-23T10:05:54.809Z,996.18
2022-12-23T10:06:59.366Z,996.09
2022-12-23T10:07:57.231Z,996.07
2022-12-23T10:08:55.392Z,995.97
2022-12-23T10:09:55.615Z,996.05
2022-12-23T10:10:55.817Z,996.05
2022-12-23T10:11:56.009Z,996.07
2022-12-23T10:12:56.198Z,996.07
2022-12-23T10:13:56.396Z,996.08
2022-12-23T10:14:56.647Z,996.00
2022-12-23T10:15:56.772Z,996.08
2022-12-23T10:16:56.865Z,996.04
2022-12-23T10:17:57.903Z,996.01
2022-12-23T10:18:57.197Z,995.98
2022-12-23T10:19:57.897Z,996.03
2022-12-23T10:20:58.363Z,995.98
2022-12-23T10:21:57.751Z,995.95
2022-12-23T10:22:58.852Z,996.01
2022-12-23T10:23:58.131Z,995.96
2022-12-23T10:24:58.886Z,996.02
2022-12-23T10:25:59.217Z,996.07
2022-12-23T10:26:58.736Z,996.00
2022-12-23T10:27:59.856Z,996.06
2022-12-23T10:28:59.140Z,996.05
2022-12-23T10:30:03.198Z,996.05
2022-12-23T10:32:01.651Z,996.05
2022-12-23T10:32:59.827Z,996.03
2022-12-23T10:34:00.903Z,996.08
2022-12-23T10:35:00.902Z,996.09
2022-12-23T10:36:00.956Z,995.99
2022-12-23T10:37:00.639Z,996.02
2022-12-23T10:38:00.671Z,995.91
2022-12-23T10:39:00.840Z,995.86
2022-12-23T10:40:01.030Z,995.88
2022-12-23T10:41:09.043Z,995.81
2022-12-23T10:42:03.374Z,995.78
2022-12-23T10:43:01.501Z,995.76
2022-12-23T10:44:01.668Z,995.77
2022-12-23T10:45:01.887Z,995.75
2022-12-23T10:46:02.901Z,995.75
2022-12-23T10:47:03.956Z,995.80
2022-12-23T10:48:11.933Z,995.79
2022-12-23T10:49:04.702Z,995.71
2022-12-23T10:50:02.843Z,995.65
2022-12-23T10:51:03.017Z,995.64
2022-12-23T10:52:04.383Z,995.60
2022-12-23T10:53:03.400Z,995.57
2022-12-23T10:54:04.370Z,995.54
2022-12-23T10:55:03.921Z,995.47
2022-12-23T10:56:04.901Z,995.44
2022-12-23T10:57:05.886Z,995.35
2022-12-23T10:58:04.904Z,995.40
2022-12-23T10:59:05.365Z,995.32
2022-12-23T11:00:04.918Z,995.38
2022-12-23T11:01:11.768Z,995.37
2022-12-23T11:02:08.077Z,995.35
2022-12-23T11:03:05.491Z,995.36
2022-12-23T11:04:05.573Z,995.30
2022-12-23T11:05:05.750Z,995.24
2022-12-23T11:06:06.419Z,995.18
2022-12-23T11:07:42.173Z,995.19
2022-12-23T11:08:08.867Z,995.21
2022-12-23T11:09:06.435Z,995.14
2022-12-23T11:10:07.467Z,995.16
2022-12-23T11:11:07.413Z,995.16
2022-12-23T11:12:06.795Z,995.10
2022-12-23T11:13:06.979Z,995.00
2022-12-23T11:14:07.247Z,995.02
2022-12-23T11:15:07.422Z,994.92
2022-12-23T11:16:07.707Z,994.82
2022-12-23T11:17:07.766Z,994.74
2022-12-23T11:18:08.874Z,994.72
2022-12-23T11:19:08.200Z,994.72
2022-12-23T11:20:08.941Z,994.73
2022-12-23T11:21:08.627Z,994.65
2022-12-23T11:22:09.371Z,994.62
2022-12-23T11:23:08.941Z,994.59
2022-12-23T11:24:09.923Z,994.65
2022-12-23T11:25:09.337Z,994.72
2022-12-23T11:26:09.564Z,994.71
2022-12-23T11:27:09.777Z,994.73
2022-12-23T11:28:09.982Z,994.77
2022-12-23T11:29:10.189Z,994.72
2022-12-23T11:30:10.388Z,994.75
2022-12-23T11:31:10.961Z,994.66
2022-12-23T11:32:11.006Z,994.73
2022-12-23T11:33:10.968Z,994.65
2022-12-23T11:34:11.139Z,994.63
2022-12-23T11:35:11.368Z,994.61
2022-12-23T11:36:12.431Z,994.64
2022-12-23T11:37:11.604Z,994.65
2022-12-23T11:38:13.377Z,994.66
2022-12-23T11:39:12.885Z,994.67
2022-12-23T11:40:12.022Z,994.59
2022-12-23T11:41:12.209Z,994.64
2022-12-23T11:42:12.414Z,994.50
2022-12-23T11:43:12.604Z,994.54
2022-12-23T11:44:12.791Z,994.55
2022-12-23T11:45:12.967Z,994.44
2022-12-23T11:46:13.502Z,994.46
2022-12-23T11:47:14.344Z,994.47
2022-12-23T11:48:13.513Z,994.51
2022-12-23T11:49:13.667Z,994.60
2022-12-23T11:50:13.845Z,994.50
2022-12-23T11:51:14.012Z,994.45
2022-12-23T11:52:14.166Z,994.47
2022-12-23T11:53:15.376Z,994.46
2022-12-23T11:54:14.538Z,994.46
2022-12-23T11:55:14.695Z,994.44
2022-12-23T11:56:14.905Z,994.44
2022-12-23T11:57:15.966Z,994.39
2022-12-23T11:58:15.236Z,994.35
2022-12-23T11:59:15.399Z,994.36
2022-12-23T12:00:16.877Z,994.34
2022-12-23T12:01:15.758Z,994.39
2022-12-23T12:02:16.946Z,994.36
2022-12-23T12:03:16.105Z,994.35
2022-12-23T12:04:16.875Z,994.38
2022-12-23T12:05:18.744Z,994.43
2022-12-23T12:06:17.377Z,994.39
2022-12-23T12:07:16.869Z,994.43
2022-12-23T12:08:17.028Z,994.42
2022-12-23T12:09:17.197Z,994.39
2022-12-23T12:10:17.402Z,994.43
2022-12-23T12:11:17.591Z,994.36
2022-12-23T12:12:17.770Z,994.45
2022-12-23T12:13:17.912Z,994.43
2022-12-23T12:14:18.102Z,994.43
2022-12-23T12:15:18.279Z,994.40
2022-12-23T12:16:19.460Z,994.39
2022-12-23T12:17:18.645Z,994.36
2022-12-23T12:18:18.835Z,994.30
2022-12-23T12:19:19.892Z,994.29
2022-12-23T12:20:19.877Z,994.23
2022-12-23T12:21:19.415Z,994.20
2022-12-23T12:22:19.643Z,994.17
2022-12-23T12:23:19.841Z,994.11
2022-12-23T12:24:20.961Z,994.08
2022-12-23T12:25:20.234Z,994.07
2022-12-23T12:26:20.998Z,994.08
2022-12-23T12:27:20.934Z,993.99
2022-12-23T12:28:21.389Z,993.97
2022-12-23T12:29:21.033Z,993.90
2022-12-23T12:30:21.210Z,993.96
2022-12-23T12:31:21.901Z,993.91