createdAt,value
2017-08-28T00:00:06.221Z,0
2017-08-28T00:01:20.842Z,0
2017-08-28T00:02:05.930Z,0
2017-08-28T00:03:05.976Z,0
2017-08-28T00:04:05.994Z,0
2017-08-28T00:05:06.023Z,0
2017-08-28T00:06:06.364Z,0
2017-08-28T00:07:06.396Z,0
2017-08-28T00:08:20.363Z,0
2017-08-28T00:09:21.036Z,0
2017-08-28T00:11:06.499Z,0
2017-08-28T00:12:05.862Z,0
2017-08-28T00:13:06.207Z,0
2017-08-28T00:14:06.221Z,0
2017-08-28T00:15:06.260Z,0
2017-08-28T00:16:21.210Z,0
2017-08-28T00:17:06.626Z,0
2017-08-28T00:18:06.690Z,0
2017-08-28T00:19:06.665Z,0
2017-08-28T00:20:21.300Z,0
2017-08-28T00:21:06.704Z,0
2017-08-28T00:22:06.417Z,0
2017-08-28T00:23:06.132Z,0
2017-08-28T00:24:06.779Z,0
2017-08-28T00:25:06.826Z,0
2017-08-28T00:26:21.486Z,0
2017-08-28T00:28:06.874Z,0
2017-08-28T00:30:06.623Z,0
2017-08-28T00:31:06.324Z,0
2017-08-28T00:32:21.271Z,0
2017-08-28T00:33:06.988Z,0
2017-08-28T00:34:07.035Z,0
2017-08-28T00:35:06.733Z,0
2017-08-28T00:36:07.071Z,0
2017-08-28T00:37:07.113Z,0
2017-08-28T00:38:06.798Z,0
2017-08-28T00:39:21.719Z,0
2017-08-28T00:41:06.877Z,0
2017-08-28T00:42:06.894Z,0
2017-08-28T00:43:21.840Z,0
2017-08-28T00:44:07.268Z,0
2017-08-28T00:45:07.288Z,0
2017-08-28T00:46:06.981Z,0
2017-08-28T00:47:07.323Z,0
2017-08-28T00:48:21.945Z,0
2017-08-28T00:49:07.062Z,0
2017-08-28T00:51:07.109Z,0
2017-08-28T00:52:07.452Z,0
2017-08-28T00:53:07.461Z,0
2017-08-28T00:54:07.502Z,0
2017-08-28T00:55:07.519Z,0
2017-08-28T00:56:22.147Z,0
2017-08-28T00:58:07.271Z,0
2017-08-28T00:59:21.894Z,0
2017-08-28T01:00:21.899Z,0
2017-08-28T01:01:07.666Z,0
2017-08-28T01:02:07.665Z,0
2017-08-28T01:03:07.716Z,0
2017-08-28T01:04:36.929Z,0
2017-08-28T01:05:22.035Z,0
2017-08-28T01:07:07.830Z,0
2017-08-28T01:08:07.816Z,0
2017-08-28T01:09:22.448Z,0
2017-08-28T01:11:07.563Z,0
2017-08-28T01:12:07.923Z,0
2017-08-28T01:14:07.981Z,0
2017-08-28T01:15:07.352Z,0
2017-08-28T01:16:07.686Z,0
2017-08-28T01:17:08.035Z,0
2017-08-28T01:18:07.735Z,0
2017-08-28T01:19:08.068Z,0
2017-08-28T01:20:22.690Z,0
2017-08-28T01:21:08.135Z,0
2017-08-28T01:22:08.150Z,0
2017-08-28T01:23:08.189Z,0
2017-08-28T01:24:07.873Z,0
2017-08-28T01:25:07.918Z,0
2017-08-28T01:26:08.246Z,0
2017-08-28T01:27:07.965Z,0
2017-08-28T01:28:07.985Z,0
2017-08-28T01:29:07.669Z,0
2017-08-28T01:30:08.336Z,0
2017-08-28T01:31:08.392Z,0
2017-08-28T01:32:08.057Z,0
2017-08-28T01:33:08.411Z,0
2017-08-28T01:34:08.408Z,0
2017-08-28T01:35:07.827Z,0
2017-08-28T01:36:22.759Z,0
2017-08-28T01:38:08.535Z,0
2017-08-28T01:39:08.546Z,0
2017-08-28T01:40:23.169Z,0
2017-08-28T01:41:08.258Z,0
2017-08-28T01:42:08.630Z,0
2017-08-28T01:43:23.216Z,0
2017-08-28T01:44:08.664Z,0
2017-08-28T01:45:08.663Z,0
2017-08-28T01:46:08.089Z,0
2017-08-28T01:47:23.008Z,0
2017-08-28T01:48:08.755Z,0
2017-08-28T01:49:23.386Z,0
2017-08-28T01:50:08.791Z,0
2017-08-28T01:51:23.311Z,0
2017-08-28T01:52:08.519Z,0
2017-08-28T01:53:08.874Z,0
2017-08-28T01:54:23.494Z,0
2017-08-28T01:55:08.919Z,0
2017-08-28T01:56:08.945Z,0
2017-08-28T01:57:08.962Z,0
2017-08-28T01:58:08.974Z,0
2017-08-28T01:59:09.020Z,0
2017-08-28T02:00:09.045Z,0
2017-08-28T02:01:23.668Z,0
2017-08-28T02:02:23.683Z,0
2017-08-28T02:03:08.773Z,0
2017-08-28T02:04:08.816Z,0
2017-08-28T02:05:09.146Z,0
2017-08-28T02:06:23.470Z,0
2017-08-28T02:07:08.882Z,0
2017-08-28T02:08:08.899Z,0
2017-08-28T02:09:09.254Z,0
2017-08-28T02:10:08.941Z,0
2017-08-28T02:11:23.892Z,0
2017-08-28T02:12:08.991Z,0
2017-08-28T02:13:09.344Z,0
2017-08-28T02:14:09.356Z,0
2017-08-28T02:15:09.388Z,0
2017-08-28T02:16:09.084Z,0
2017-08-28T02:17:24.022Z,0
2017-08-28T02:18:09.126Z,0
2017-08-28T02:19:09.169Z,0
2017-08-28T02:20:09.198Z,0
2017-08-28T02:21:09.188Z,0
2017-08-28T02:22:24.144Z,0
2017-08-28T02:23:38.747Z,0
2017-08-28T02:24:09.578Z,0
2017-08-28T02:25:09.292Z,0
2017-08-28T02:26:09.636Z,0
2017-08-28T02:27:09.345Z,0
2017-08-28T02:28:09.365Z,0
2017-08-28T02:29:09.391Z,0
2017-08-28T02:30:09.728Z,0
2017-08-28T02:31:09.743Z,0
2017-08-28T02:32:09.786Z,0
2017-08-28T02:33:09.802Z,0
2017-08-28T02:34:09.809Z,0
2017-08-28T02:35:09.842Z,0
2017-08-28T02:36:09.242Z,0
2017-08-28T02:37:09.891Z,0
2017-08-28T02:38:09.602Z,0
2017-08-28T02:39:24.538Z,0
2017-08-28T02:40:09.637Z,0
2017-08-28T02:41:09.996Z,0
2017-08-28T02:42:09.682Z,0
2017-08-28T02:43:09.727Z,0
2017-08-28T02:44:09.740Z,0
2017-08-28T02:45:24.353Z,0
2017-08-28T02:46:09.760Z,0
2017-08-28T02:47:10.099Z,0
2017-08-28T02:48:10.167Z,0
2017-08-28T02:49:10.171Z,0
2017-08-28T02:50:09.880Z,0
2017-08-28T02:52:10.245Z,0
2017-08-28T02:53:10.255Z,0
2017-08-28T02:54:09.961Z,0
2017-08-28T02:55:24.904Z,0
2017-08-28T02:56:09.996Z,0
2017-08-28T02:57:10.040Z,0
2017-08-28T02:58:10.056Z,0
2017-08-28T02:59:10.411Z,0
2017-08-28T03:00:10.422Z,0
2017-08-28T03:01:10.445Z,0
2017-08-28T03:02:09.832Z,0
2017-08-28T03:03:10.481Z,0
2017-08-28T03:04:10.193Z,0
2017-08-28T03:05:24.859Z,0
2017-08-28T03:06:10.558Z,0
2017-08-28T03:07:10.579Z,0
2017-08-28T03:08:10.279Z,0
2017-08-28T03:09:10.617Z,0
2017-08-28T03:11:25.270Z,0
2017-08-28T03:12:10.352Z,0
2017-08-28T03:14:10.746Z,0
2017-08-28T03:15:10.764Z,0
2017-08-28T03:16:10.454Z,0
2017-08-28T03:17:10.792Z,0
2017-08-28T03:18:25.438Z,0
2017-08-28T03:19:10.853Z,0
2017-08-28T03:20:25.473Z,0
2017-08-28T03:21:10.882Z,0
2017-08-28T03:22:10.931Z,0
2017-08-28T03:23:10.930Z,0
2017-08-28T03:24:10.978Z,0
2017-08-28T03:25:10.981Z,0
2017-08-28T03:26:25.615Z,0
2017-08-28T03:27:11.019Z,0
2017-08-28T03:28:11.061Z,0
2017-08-28T03:29:25.363Z,0
2017-08-28T03:30:11.111Z,0
2017-08-28T03:31:11.134Z,0
2017-08-28T03:32:25.432Z,4
2017-08-28T03:33:10.876Z,4
2017-08-28T03:34:10.890Z,4
2017-08-28T03:35:11.225Z,0
2017-08-28T03:36:11.256Z,4
2017-08-28T03:37:10.941Z,4
2017-08-28T03:38:11.275Z,4
2017-08-28T03:40:11.021Z,4
2017-08-28T03:41:11.366Z,8
2017-08-28T03:42:10.430Z,8
2017-08-28T03:43:10.766Z,8
2017-08-28T03:44:10.468Z,12
2017-08-28T03:45:11.137Z,12
2017-08-28T03:46:11.136Z,16
2017-08-28T03:47:11.179Z,20
2017-08-28T03:48:25.795Z,20
2017-08-28T03:49:11.217Z,24
2017-08-28T03:50:11.244Z,28
2017-08-28T03:51:11.269Z,32
2017-08-28T03:52:11.596Z,40
2017-08-28T03:53:11.318Z,44
2017-08-28T03:56:11.703Z,72
2017-08-28T03:57:11.737Z,80
2017-08-28T03:58:26.341Z,92
2017-08-28T03:59:11.766Z,104
2017-08-28T04:00:11.141Z,116
2017-08-28T04:02:11.200Z,144
2017-08-28T04:03:11.927Z,164
2017-08-28T04:04:26.459Z,204
2017-08-28T04:05:11.721Z,236
2017-08-28T04:06:12.368Z,280
2017-08-28T04:07:12.387Z,328
2017-08-28T04:08:26.557Z,392
2017-08-28T04:09:11.991Z,428
2017-08-28T04:11:12.034Z,532
2017-08-28T04:12:11.737Z,588
2017-08-28T04:13:11.780Z,644
2017-08-28T04:14:26.701Z,728
2017-08-28T04:16:11.822Z,848
2017-08-28T04:17:11.857Z,924
2017-08-28T04:18:12.181Z,1008
2017-08-28T04:19:12.214Z,1092
2017-08-28T04:20:12.238Z,1180
2017-08-28T04:21:12.267Z,1272
2017-08-28T04:22:12.295Z,1368
2017-08-28T04:23:12.312Z,1464
2017-08-28T04:24:12.322Z,1564
2017-08-28T04:25:12.348Z,1668
2017-08-28T04:26:26.967Z,1800
2017-08-28T04:27:12.381Z,1880
2017-08-28T04:28:12.438Z,1988
2017-08-28T04:29:26.709Z,2116
2017-08-28T04:30:27.060Z,2224
2017-08-28T04:31:12.480Z,2304
2017-08-28T04:32:12.496Z,2412
2017-08-28T04:33:12.545Z,2516
2017-08-28T04:34:26.846Z,2644
2017-08-28T04:35:12.581Z,2732
2017-08-28T04:36:11.966Z,2844
2017-08-28T04:38:12.314Z,3088
2017-08-28T04:39:12.374Z,3204
2017-08-28T04:40:12.053Z,3328
2017-08-28T04:41:12.397Z,3468
2017-08-28T04:42:12.403Z,3608
2017-08-28T04:43:12.461Z,3952
2017-08-28T04:44:12.469Z,4476
2017-08-28T04:45:12.812Z,4816
2017-08-28T04:46:27.435Z,7000
2017-08-28T04:47:12.554Z,9472
2017-08-28T04:48:12.551Z,11116
2017-08-28T04:49:12.899Z,10100
2017-08-28T04:51:12.952Z,9532
2017-08-28T04:52:27.596Z,10492
2017-08-28T04:53:12.988Z,14048
2017-08-28T04:54:13.019Z,18592
2017-08-28T04:55:13.061Z,19680
2017-08-28T04:56:12.745Z,18368
2017-08-28T04:57:12.768Z,20320
2017-08-28T04:58:13.114Z,20800
2017-08-28T04:59:13.142Z,23456
2017-08-28T05:00:13.152Z,24928
2017-08-28T05:01:27.785Z,25792
2017-08-28T05:02:12.863Z,24512
2017-08-28T05:03:13.233Z,22528
2017-08-28T05:04:13.260Z,21984
2017-08-28T05:05:13.283Z,24480
2017-08-28T05:06:12.676Z,25888
2017-08-28T05:07:13.347Z,26528
2017-08-28T05:08:13.359Z,27424
2017-08-28T05:09:13.391Z,26912
2017-08-28T05:10:28.001Z,28096
2017-08-28T05:11:28.032Z,29760
2017-08-28T05:12:28.063Z,29536
2017-08-28T05:13:12.842Z,31232
2017-08-28T05:14:13.187Z,27328
2017-08-28T05:15:13.527Z,21248
2017-08-28T05:16:13.263Z,28256
2017-08-28T05:17:13.580Z,17568
2017-08-28T05:18:28.229Z,9828
2017-08-28T05:19:13.313Z,10124
2017-08-28T05:20:13.673Z,8360
2017-08-28T05:21:13.683Z,7984
2017-08-28T05:22:13.733Z,7936
2017-08-28T05:23:13.753Z,8392
2017-08-28T05:24:13.769Z,14072
2017-08-28T05:25:13.808Z,19968
2017-08-28T05:26:13.813Z,13956
2017-08-28T05:27:13.853Z,11392
2017-08-28T05:28:13.864Z,12000
2017-08-28T05:29:13.912Z,11144
2017-08-28T05:30:13.937Z,9508
2017-08-28T05:31:13.963Z,10676
2017-08-28T05:32:13.980Z,10736
2017-08-28T05:33:28.594Z,9148
2017-08-28T05:34:14.059Z,9140
2017-08-28T05:35:14.055Z,9092
2017-08-28T05:36:14.096Z,9988
2017-08-28T05:37:14.106Z,11232
2017-08-28T05:38:14.113Z,15096
2017-08-28T05:40:14.191Z,16256
2017-08-28T05:42:28.834Z,18848
2017-08-28T05:43:14.255Z,18272
2017-08-28T05:44:13.968Z,13632
2017-08-28T05:45:14.299Z,11920
2017-08-28T05:46:14.341Z,12376
2017-08-28T05:47:14.364Z,21440
2017-08-28T05:48:14.117Z,23264
2017-08-28T05:49:28.674Z,30496
2017-08-28T05:50:14.443Z,33760
2017-08-28T05:51:29.071Z,40864
2017-08-28T05:53:14.201Z,52320
2017-08-28T05:55:29.156Z,53792
2017-08-28T05:56:14.597Z,53760
2017-08-28T05:57:14.608Z,53696
2017-08-28T05:58:14.649Z,55488
2017-08-28T05:59:14.658Z,56896
2017-08-28T06:00:14.744Z,52832
2017-08-28T06:01:14.081Z,46496
2017-08-28T06:02:29.358Z,45984
2017-08-28T06:03:14.774Z,45056
2017-08-28T06:04:14.189Z,45728
2017-08-28T06:05:29.431Z,50944
2017-08-28T06:06:14.854Z,54112
2017-08-28T06:07:14.892Z,58336
2017-08-28T06:08:14.917Z,59040
2017-08-28T06:09:14.368Z,60160
2017-08-28T06:10:14.674Z,62304
2017-08-28T06:11:15.017Z,62464
2017-08-28T06:12:15.042Z,61408
2017-08-28T06:13:15.071Z,60320
2017-08-28T06:14:15.099Z,61536
2017-08-28T06:15:15.152Z,63616
2017-08-28T06:16:15.170Z,61728
2017-08-28T06:17:15.228Z,60512
2017-08-28T06:18:15.233Z,61920
2017-08-28T06:20:14.991Z,63552
2017-08-28T06:21:29.924Z,57344
2017-08-28T06:22:15.373Z,56096
2017-08-28T06:23:15.077Z,58880
2017-08-28T06:24:15.429Z,63360
2017-08-28T06:25:15.146Z,65024
2017-08-28T06:26:14.867Z,64224
2017-08-28T06:27:29.824Z,63424
2017-08-28T06:28:14.928Z,62080
2017-08-28T06:29:15.611Z,61728
2017-08-28T06:30:15.318Z,63968
2017-08-28T06:31:15.357Z,67232
2017-08-28T06:32:15.715Z,68448
2017-08-28T06:33:15.409Z,68800
2017-08-28T06:35:15.812Z,67232
2017-08-28T06:36:30.430Z,68896
2017-08-28T06:37:15.891Z,69664
2017-08-28T06:38:30.491Z,70464
2017-08-28T06:40:16.022Z,70592
2017-08-28T06:41:16.020Z,69024
2017-08-28T06:42:16.096Z,69184
2017-08-28T06:43:16.061Z,64032
2017-08-28T06:44:15.473Z,63840
2017-08-28T06:46:15.863Z,66720
2017-08-28T06:48:15.936Z,65664
2017-08-28T06:49:30.887Z,66112
2017-08-28T06:50:16.303Z,65376
2017-08-28T06:51:15.708Z,67680
2017-08-28T06:52:30.668Z,68192
2017-08-28T06:53:16.107Z,67744
2017-08-28T06:54:16.441Z,64288
2017-08-28T06:55:16.499Z,63168
2017-08-28T06:56:16.206Z,66496
2017-08-28T06:57:16.573Z,64992
2017-08-28T06:58:16.592Z,67040
2017-08-28T06:59:16.935Z,70912
2017-08-28T07:00:16.673Z,70464
2017-08-28T07:01:16.384Z,69856
2017-08-28T07:02:31.024Z,72160
2017-08-28T07:03:16.783Z,68096
2017-08-28T07:06:16.887Z,66720
2017-08-28T07:07:16.914Z,68512
2017-08-28T07:08:31.240Z,70912
2017-08-28T07:09:16.971Z,69888
2017-08-28T07:10:17.042Z,68416
2017-08-28T07:11:17.061Z,65504
2017-08-28T07:12:17.083Z,62880
2017-08-28T07:13:17.133Z,63776
2017-08-28T07:14:31.453Z,63648
2017-08-28T07:15:31.496Z,63040
2017-08-28T07:16:17.272Z,64640
2017-08-28T07:17:17.265Z,63488
2017-08-28T07:18:31.915Z,62272
2017-08-28T07:19:31.935Z,61888
2017-08-28T07:20:17.370Z,62976
2017-08-28T07:21:31.706Z,62848
2017-08-28T07:23:17.496Z,61280
2017-08-28T07:24:32.129Z,64544
2017-08-28T07:25:31.836Z,61888
2017-08-28T07:26:17.595Z,59648
2017-08-28T07:27:17.320Z,61664
2017-08-28T07:28:17.654Z,61920
2017-08-28T07:30:17.724Z,57600
2017-08-28T07:31:32.383Z,56512
2017-08-28T07:32:17.811Z,56608
2017-08-28T07:33:17.541Z,60128
2017-08-28T07:34:17.900Z,59936
2017-08-28T07:35:17.909Z,61824
2017-08-28T07:36:17.973Z,59808
2017-08-28T07:37:18.180Z,57920
2017-08-28T07:38:18.046Z,62272
2017-08-28T07:39:18.067Z,59712
2017-08-28T07:40:32.708Z,60064
2017-08-28T07:41:18.150Z,60672
2017-08-28T07:43:18.207Z,63040
2017-08-28T07:44:18.248Z,60576
2017-08-28T07:45:18.290Z,60448
2017-08-28T07:46:17.990Z,63808
2017-08-28T07:47:17.721Z,61440
2017-08-28T07:49:18.433Z,58976
2017-08-28T07:50:18.128Z,59168
2017-08-28T07:51:18.484Z,59712
2017-08-28T07:52:18.227Z,60672
2017-08-28T07:53:18.255Z,58400
2017-08-28T07:54:18.285Z,60480
2017-08-28T07:55:18.340Z,60000
2017-08-28T07:56:33.268Z,57152
2017-08-28T07:57:18.085Z,58432
2017-08-28T07:58:18.433Z,61312
2017-08-28T07:59:18.161Z,61088
2017-08-28T08:00:33.118Z,57056
2017-08-28T08:01:18.530Z,55584
2017-08-28T08:02:33.184Z,59360
2017-08-28T08:03:18.657Z,57888
2017-08-28T08:04:18.976Z,55968
2017-08-28T08:05:18.994Z,27648
2017-08-28T08:06:19.047Z,17920
2017-08-28T08:07:18.744Z,53696
2017-08-28T08:08:19.110Z,54176
2017-08-28T08:09:19.153Z,56416
2017-08-28T08:10:19.200Z,56512
2017-08-28T08:12:19.265Z,53632
2017-08-28T08:13:18.981Z,57184
2017-08-28T08:14:18.993Z,39040
2017-08-28T08:15:19.363Z,58368
2017-08-28T08:16:19.398Z,54432
2017-08-28T08:17:19.445Z,54496
2017-08-28T08:18:19.486Z,53696
2017-08-28T08:19:34.114Z,52192
2017-08-28T08:20:19.533Z,52384
2017-08-28T08:21:19.268Z,30080
2017-08-28T08:22:19.290Z,25504
2017-08-28T08:23:19.662Z,19232
2017-08-28T08:24:19.373Z,55424
2017-08-28T08:25:19.710Z,12372
2017-08-28T08:26:19.756Z,11544
2017-08-28T08:27:19.739Z,11492
2017-08-28T08:28:19.828Z,12016
2017-08-28T08:29:19.557Z,35904
2017-08-28T08:30:19.561Z,12068
2017-08-28T08:31:19.929Z,16108
2017-08-28T08:32:19.964Z,11628
2017-08-28T08:33:19.998Z,12224
2017-08-28T08:35:19.755Z,25472
2017-08-28T08:36:20.107Z,14104
2017-08-28T08:37:20.119Z,13012
2017-08-28T08:38:19.859Z,25376
2017-08-28T08:39:20.219Z,25280
2017-08-28T08:40:20.256Z,24672
2017-08-28T08:41:20.284Z,23936
2017-08-28T08:42:20.318Z,22848
2017-08-28T08:44:34.974Z,18592
2017-08-28T08:46:20.483Z,24480
2017-08-28T08:47:20.164Z,24256
2017-08-28T08:48:20.494Z,24032
2017-08-28T08:49:20.224Z,23488
2017-08-28T08:50:20.591Z,14288
2017-08-28T08:51:20.615Z,13776
2017-08-28T08:52:20.643Z,11988
2017-08-28T08:53:20.678Z,12244
2017-08-28T08:55:20.430Z,11888
2017-08-28T08:56:20.763Z,11772
2017-08-28T08:57:20.830Z,11476
2017-08-28T08:58:20.210Z,11084
2017-08-28T08:59:35.484Z,11696
2017-08-28T09:00:20.278Z,22176
2017-08-28T09:01:20.931Z,12804
2017-08-28T09:02:20.353Z,10536
2017-08-28T09:03:20.689Z,10456
2017-08-28T09:05:20.753Z,9780
2017-08-28T09:06:21.113Z,9240
2017-08-28T09:07:21.145Z,9020
2017-08-28T09:08:20.859Z,9016
2017-08-28T09:09:21.209Z,9960
2017-08-28T09:10:20.918Z,9140
2017-08-28T09:11:20.967Z,8740
2017-08-28T09:13:21.027Z,8488
2017-08-28T09:14:21.015Z,9716
2017-08-28T09:15:35.996Z,17728
2017-08-28T09:16:21.414Z,15912
2017-08-28T09:17:21.460Z,13020
2017-08-28T09:18:21.159Z,18304
2017-08-28T09:19:21.204Z,18368
2017-08-28T09:20:20.897Z,19008
2017-08-28T09:21:21.585Z,19232
2017-08-28T09:22:21.581Z,19264
2017-08-28T09:23:21.366Z,19744
2017-08-28T09:24:21.345Z,19936
2017-08-28T09:25:21.372Z,20416
2017-08-28T09:26:21.742Z,20480
2017-08-28T09:27:21.768Z,11712
2017-08-28T09:28:21.170Z,20608
2017-08-28T09:29:21.823Z,20576
2017-08-28T09:30:36.461Z,20576
2017-08-28T09:31:36.497Z,20448
2017-08-28T09:32:21.605Z,20416
2017-08-28T09:33:21.638Z,20928
2017-08-28T09:34:21.993Z,13164
2017-08-28T09:35:22.024Z,12120
2017-08-28T09:36:22.034Z,20320
2017-08-28T09:37:22.091Z,16616
2017-08-28T09:38:21.791Z,11360
2017-08-28T09:39:22.144Z,18144
2017-08-28T09:40:21.853Z,15980
2017-08-28T09:41:21.903Z,9824
2017-08-28T09:42:21.926Z,9548
2017-08-28T09:43:21.957Z,17824
2017-08-28T09:44:22.297Z,11168
2017-08-28T09:45:22.356Z,11240
2017-08-28T09:46:51.584Z,11108
2017-08-28T09:47:22.410Z,12700
2017-08-28T09:48:22.442Z,14408
2017-08-28T09:49:37.078Z,15052
2017-08-28T09:50:22.207Z,17760
2017-08-28T09:51:22.198Z,18368
2017-08-28T09:52:36.866Z,17952
2017-08-28T09:53:22.298Z,10948
2017-08-28T09:55:36.638Z,9956
2017-08-28T09:56:22.703Z,11264
2017-08-28T09:57:22.738Z,15324
2017-08-28T09:58:22.750Z,18816
2017-08-28T09:59:22.485Z,10800
2017-08-28T10:00:22.554Z,10040
2017-08-28T10:01:22.858Z,9768
2017-08-28T10:02:22.877Z,9540
2017-08-28T10:03:22.923Z,9448
2017-08-28T10:04:37.242Z,9744
2017-08-28T10:05:22.985Z,9608
2017-08-28T10:06:22.712Z,9404
2017-08-28T10:07:23.037Z,9312
2017-08-28T10:08:22.765Z,8996
2017-08-28T10:09:22.776Z,8464
2017-08-28T10:10:22.830Z,7992
2017-08-28T10:11:22.855Z,7776
2017-08-28T10:12:37.792Z,7640
2017-08-28T10:13:23.228Z,7528
2017-08-28T10:14:23.276Z,7320
2017-08-28T10:15:22.679Z,6920
2017-08-28T10:16:23.017Z,6528
2017-08-28T10:17:23.346Z,6228
2017-08-28T10:18:37.984Z,5940
2017-08-28T10:19:23.099Z,5860
2017-08-28T10:20:23.444Z,5856
2017-08-28T10:21:23.522Z,5820
2017-08-28T10:22:23.189Z,5828
2017-08-28T10:23:23.538Z,5732
2017-08-28T10:24:23.560Z,5720
2017-08-28T10:25:38.185Z,5816
2017-08-28T10:26:23.309Z,5924
2017-08-28T10:27:23.651Z,8068
2017-08-28T10:28:23.669Z,5924
2017-08-28T10:29:23.716Z,5656
2017-08-28T10:30:23.740Z,5552
2017-08-28T10:31:23.773Z,5520
2017-08-28T10:32:23.473Z,5592
2017-08-28T10:33:23.815Z,5712
2017-08-28T10:34:38.144Z,5816
2017-08-28T10:35:38.167Z,5856
2017-08-28T10:36:38.247Z,5984
2017-08-28T10:37:38.534Z,6188
2017-08-28T10:38:23.654Z,6336
2017-08-28T10:39:38.605Z,6380
2017-08-28T10:40:24.038Z,6336
2017-08-28T10:41:23.405Z,9652
2017-08-28T10:42:24.087Z,10980
2017-08-28T10:43:24.123Z,7096
2017-08-28T10:44:24.144Z,6988
2017-08-28T10:45:24.171Z,8348
2017-08-28T10:46:24.217Z,12040
2017-08-28T10:48:24.250Z,6672
2017-08-28T10:49:24.292Z,6988
2017-08-28T10:50:38.926Z,11172
2017-08-28T10:51:24.348Z,12012
2017-08-28T10:52:24.385Z,12420
2017-08-28T10:53:24.392Z,7940
2017-08-28T10:54:24.437Z,7604
2017-08-28T10:55:24.439Z,8116
2017-08-28T10:56:24.497Z,11824
2017-08-28T10:57:24.521Z,12596
2017-08-28T10:58:24.564Z,7648
2017-08-28T10:59:39.167Z,7424
2017-08-28T11:00:24.581Z,7560
2017-08-28T11:01:24.640Z,7864
2017-08-28T11:02:24.644Z,7580
2017-08-28T11:03:24.698Z,7564
2017-08-28T11:04:39.323Z,7572
2017-08-28T11:05:24.767Z,7588
2017-08-28T11:06:39.066Z,7584
2017-08-28T11:07:24.832Z,7520
2017-08-28T11:08:24.826Z,7324
2017-08-28T11:09:24.839Z,7812
2017-08-28T11:10:24.866Z,9268
2017-08-28T11:11:24.921Z,7448
2017-08-28T11:12:24.950Z,7780
2017-08-28T11:13:24.997Z,7240
2017-08-28T11:14:24.669Z,7024
2017-08-28T11:15:39.316Z,7060
2017-08-28T11:17:24.776Z,7084
2017-08-28T11:18:25.117Z,7132
2017-08-28T11:19:24.829Z,7236
2017-08-28T11:20:25.193Z,7248
2017-08-28T11:21:39.802Z,7316
2017-08-28T11:22:25.245Z,7284
2017-08-28T11:23:25.248Z,7176
2017-08-28T11:24:24.969Z,6932
2017-08-28T11:25:25.300Z,6812
2017-08-28T11:26:24.723Z,6848
2017-08-28T11:27:24.746Z,7988
2017-08-28T11:28:25.401Z,8372
2017-08-28T11:29:25.132Z,8284
2017-08-28T11:30:25.464Z,8192
2017-08-28T11:31:25.483Z,6544
2017-08-28T11:32:40.121Z,6264
2017-08-28T11:34:40.160Z,7524
2017-08-28T11:35:25.286Z,7692
2017-08-28T11:36:25.630Z,7800
2017-08-28T11:37:25.344Z,7696
2017-08-28T11:38:25.370Z,6660
2017-08-28T11:39:25.738Z,7596
2017-08-28T11:40:25.723Z,6704
2017-08-28T11:41:39.744Z,7632
2017-08-28T11:42:25.777Z,7172
2017-08-28T11:43:40.117Z,6224
2017-08-28T11:44:25.231Z,6168
2017-08-28T11:45:25.608Z,5892
2017-08-28T11:46:25.899Z,6144
2017-08-28T11:47:25.618Z,5548
2017-08-28T11:48:25.966Z,5472
2017-08-28T11:49:25.996Z,5508
2017-08-28T11:50:26.037Z,5524
2017-08-28T11:51:26.035Z,5548
2017-08-28T11:53:40.680Z,5416
2017-08-28T11:54:40.718Z,5628
2017-08-28T11:55:26.208Z,5348
2017-08-28T11:56:25.869Z,5208
2017-08-28T11:57:40.816Z,5064
2017-08-28T11:58:25.968Z,5060
2017-08-28T12:00:26.307Z,5004
2017-08-28T12:01:40.944Z,5004
2017-08-28T12:02:40.945Z,5124
2017-08-28T12:03:40.989Z,5052
2017-08-28T12:04:40.998Z,4988
2017-08-28T12:05:26.428Z,4916
2017-08-28T12:06:26.470Z,4832
2017-08-28T12:07:26.504Z,4820
2017-08-28T12:08:26.532Z,4788
2017-08-28T12:09:41.139Z,4752
2017-08-28T12:10:26.584Z,4724
2017-08-28T12:11:26.291Z,4640
2017-08-28T12:12:26.310Z,4540
2017-08-28T12:13:26.638Z,4460
2017-08-28T12:14:26.379Z,4424
2017-08-28T12:15:26.733Z,4432
2017-08-28T12:16:26.772Z,4432
2017-08-28T12:17:26.472Z,4424
2017-08-28T12:18:26.789Z,4448
2017-08-28T12:19:26.830Z,4480
2017-08-28T12:20:26.843Z,4472
2017-08-28T12:21:26.568Z,4460
2017-08-28T12:22:26.579Z,4508
2017-08-28T12:23:26.947Z,4548
2017-08-28T12:24:26.970Z,4760
2017-08-28T12:26:41.603Z,4568
2017-08-28T12:27:26.733Z,5140
2017-08-28T12:28:27.052Z,4568
2017-08-28T12:29:27.094Z,4540
2017-08-28T12:30:26.800Z,4632
2017-08-28T12:31:27.158Z,4720
2017-08-28T12:32:41.472Z,4744
2017-08-28T12:33:41.809Z,4808
2017-08-28T12:35:27.252Z,4748
2017-08-28T12:36:27.288Z,4944
2017-08-28T12:37:27.311Z,5776
2017-08-28T12:38:41.953Z,6796
2017-08-28T12:39:27.061Z,6840
2017-08-28T12:40:27.392Z,6736
2017-08-28T12:41:41.714Z,6692
2017-08-28T12:42:27.135Z,6572
2017-08-28T12:43:27.479Z,6512
2017-08-28T12:44:27.191Z,6568
2017-08-28T12:45:27.218Z,6560
2017-08-28T12:47:27.588Z,6648
2017-08-28T12:48:27.618Z,6632
2017-08-28T12:49:26.997Z,6600
2017-08-28T12:50:27.682Z,6612
2017-08-28T12:51:27.688Z,6608
2017-08-28T12:52:27.725Z,6564
2017-08-28T12:54:42.388Z,6544
2017-08-28T12:55:27.818Z,6552
2017-08-28T12:56:42.443Z,6596
2017-08-28T12:57:27.845Z,6592
2017-08-28T12:58:27.905Z,6624
2017-08-28T12:59:27.919Z,6568
2017-08-28T13:00:27.950Z,6200
2017-08-28T13:02:28.017Z,6180
2017-08-28T13:03:42.628Z,6444
2017-08-28T13:04:28.103Z,6448
2017-08-28T13:05:27.772Z,6440
2017-08-28T13:06:42.703Z,6488
2017-08-28T13:07:28.135Z,6496
2017-08-28T13:08:28.164Z,6092
2017-08-28T13:09:27.253Z,6424
2017-08-28T13:10:27.910Z,6372
2017-08-28T13:11:28.256Z,6416
2017-08-28T13:12:28.270Z,6416
2017-08-28T13:13:28.293Z,6524
2017-08-28T13:14:42.675Z,6000
2017-08-28T13:15:28.042Z,5012
2017-08-28T13:16:28.392Z,6576
2017-08-28T13:18:28.449Z,4188
2017-08-28T13:19:43.078Z,4792
2017-08-28T13:20:43.104Z,4088
2017-08-28T13:22:28.240Z,4044
2017-08-28T13:23:28.560Z,4016
2017-08-28T13:24:43.256Z,4028
2017-08-28T13:25:43.242Z,4044
2017-08-28T13:26:43.266Z,4056
2017-08-28T13:27:28.703Z,4052
2017-08-28T13:28:43.006Z,4048
2017-08-28T13:29:43.029Z,4048
2017-08-28T13:31:28.801Z,4100
2017-08-28T13:32:28.837Z,4172
2017-08-28T13:34:28.880Z,4220
2017-08-28T13:35:28.907Z,4160
2017-08-28T13:36:28.627Z,4044
2017-08-28T13:37:43.245Z,3932
2017-08-28T13:38:43.594Z,3916
2017-08-28T13:39:29.052Z,3896
2017-08-28T13:40:29.038Z,3904
2017-08-28T13:41:29.087Z,3860
2017-08-28T13:42:28.786Z,3844
2017-08-28T13:43:29.138Z,3844
2017-08-28T13:44:43.429Z,3820
2017-08-28T13:45:29.179Z,3776
2017-08-28T13:46:29.204Z,3744
2017-08-28T13:47:29.238Z,3940
2017-08-28T13:48:29.250Z,5348
2017-08-28T13:49:44.191Z,3740
2017-08-28T13:50:28.980Z,3680
2017-08-28T13:51:28.714Z,3704
2017-08-28T13:52:43.657Z,3684
2017-08-28T13:53:29.074Z,3656
2017-08-28T13:55:29.118Z,3664
2017-08-28T13:57:29.168Z,3744
2017-08-28T13:58:29.223Z,3744
2017-08-28T14:00:44.171Z,3692
2017-08-28T14:01:43.908Z,3660
2017-08-28T14:02:29.618Z,3656
2017-08-28T14:03:29.658Z,3664
2017-08-28T14:04:29.682Z,3660
2017-08-28T14:05:29.710Z,3656
2017-08-28T14:06:29.759Z,3648
2017-08-28T14:07:29.758Z,3656
2017-08-28T14:08:29.796Z,3656
2017-08-28T14:09:29.487Z,3648
2017-08-28T14:10:29.538Z,3668
2017-08-28T14:11:29.859Z,3652
2017-08-28T14:12:29.925Z,3628
2017-08-28T14:13:29.917Z,3612
2017-08-28T14:14:29.960Z,3604
2017-08-28T14:15:29.649Z,3596
2017-08-28T14:16:44.292Z,3588
2017-08-28T14:17:30.021Z,3584
2017-08-28T14:18:44.342Z,3588
2017-08-28T14:19:30.062Z,3596
2017-08-28T14:21:30.134Z,4128
2017-08-28T14:22:30.183Z,3696
2017-08-28T14:23:30.195Z,3644
2017-08-28T14:24:29.582Z,3632
2017-08-28T14:25:30.255Z,3636
2017-08-28T14:27:44.266Z,3620
2017-08-28T14:28:30.323Z,3628
2017-08-28T14:29:29.723Z,3648
2017-08-28T14:30:30.058Z,3628
2017-08-28T14:31:45.012Z,3616
2017-08-28T14:32:30.424Z,3600
2017-08-28T14:33:30.145Z,3580
2017-08-28T14:34:30.497Z,3564