createdAt,value
2023-04-18T00:01:21.879Z,6.78
2023-04-18T00:03:52.137Z,6.80
2023-04-18T00:06:22.331Z,6.35
2023-04-18T00:08:51.770Z,6.60
2023-04-18T00:11:20.851Z,6.93
2023-04-18T00:13:49.293Z,6.88
2023-04-18T00:16:18.204Z,6.68
2023-04-18T00:18:48.371Z,7.22
2023-04-18T00:21:17.589Z,7.50
2023-04-18T00:23:46.409Z,7.97
2023-04-18T00:26:15.102Z,6.82
2023-04-18T00:28:46.301Z,7.70
2023-04-18T00:31:14.942Z,7.43
2023-04-18T00:33:44.425Z,8.30
2023-04-18T00:36:14.646Z,7.88
2023-04-18T00:38:43.314Z,6.88
2023-04-18T00:41:11.926Z,7.70
2023-04-18T00:43:40.565Z,7.55
2023-04-18T00:46:09.731Z,7.47
2023-04-18T00:48:39.222Z,7.40
2023-04-18T00:51:08.791Z,7.75
2023-04-18T00:53:39.282Z,7.18
2023-04-18T00:56:08.186Z,7.70
2023-04-18T00:58:37.185Z,8.98
2023-04-18T01:01:06.776Z,11.02
2023-04-18T01:03:35.727Z,7.78
2023-04-18T01:06:04.978Z,8.50
2023-04-18T01:08:36.025Z,8.23
2023-04-18T01:11:06.114Z,8.40
2023-04-18T01:13:34.804Z,8.18
2023-04-18T01:16:06.512Z,7.80
2023-04-18T01:18:35.399Z,6.70
2023-04-18T01:21:06.331Z,7.38
2023-04-18T01:23:35.125Z,7.20
2023-04-18T01:26:05.330Z,6.85
2023-04-18T01:28:38.311Z,7.10
2023-04-18T01:31:09.251Z,6.05
2023-04-18T01:33:38.900Z,6.40
2023-04-18T01:36:07.850Z,6.72
2023-04-18T01:38:36.466Z,6.25
2023-04-18T01:41:06.502Z,6.32
2023-04-18T01:43:35.857Z,6.32
2023-04-18T01:46:06.486Z,7.00
2023-04-18T01:48:37.579Z,7.07
2023-04-18T01:51:06.923Z,7.28
2023-04-18T01:53:35.553Z,6.78
2023-04-18T01:56:05.606Z,7.28
2023-04-18T01:58:34.768Z,6.30
2023-04-18T02:01:04.227Z,7.88
2023-04-18T02:03:33.899Z,8.25
2023-04-18T02:06:04.184Z,7.93
2023-04-18T02:08:35.967Z,7.55
2023-04-18T02:11:09.032Z,7.43
2023-04-18T02:13:37.722Z,7.20
2023-04-18T02:16:13.709Z,6.60
2023-04-18T02:18:45.666Z,6.55
2023-04-18T02:21:15.439Z,7.07
2023-04-18T02:23:44.035Z,6.82
2023-04-18T02:26:14.063Z,6.97
2023-04-18T02:28:43.228Z,7.30
2023-04-18T02:31:15.031Z,7.13
2023-04-18T02:33:43.896Z,7.30
2023-04-18T02:36:13.837Z,7.65
2023-04-18T02:41:19.603Z,6.70
2023-04-18T02:43:48.742Z,6.47
2023-04-18T02:46:19.409Z,7.07
2023-04-18T02:48:49.925Z,7.20
2023-04-18T02:51:20.944Z,7.32
2023-04-18T02:53:49.688Z,6.95
2023-04-18T02:56:20.145Z,7.43
2023-04-18T02:59:08.073Z,7.60
2023-04-18T03:02:09.133Z,6.60
2023-04-18T03:04:41.878Z,6.93
2023-04-18T03:07:11.661Z,7.32
2023-04-18T03:09:41.479Z,7.22
2023-04-18T03:12:20.616Z,7.88
2023-04-18T03:14:49.610Z,7.75
2023-04-18T03:17:18.696Z,8.07
2023-04-18T03:19:50.287Z,8.50
2023-04-18T03:22:21.990Z,8.00
2023-04-18T03:24:57.194Z,7.68
2023-04-18T03:27:43.032Z,7.78
2023-04-18T03:30:13.847Z,6.70
2023-04-18T03:32:46.878Z,7.43
2023-04-18T03:35:15.882Z,7.18
2023-04-18T03:37:44.689Z,7.78
2023-04-18T03:40:20.288Z,7.82
2023-04-18T03:42:53.712Z,7.00
2023-04-18T03:45:22.708Z,8.55
2023-04-18T03:47:52.598Z,7.40
2023-04-18T03:50:24.530Z,8.35
2023-04-18T03:52:55.428Z,7.13
2023-04-18T03:55:24.428Z,7.70
2023-04-18T03:57:55.164Z,8.13
2023-04-18T04:00:29.295Z,8.52
2023-04-18T04:03:07.723Z,7.70
2023-04-18T04:05:39.993Z,7.45
2023-04-18T04:10:37.382Z,6.22
2023-04-18T04:13:07.789Z,7.40
2023-04-18T04:15:40.228Z,7.97
2023-04-18T04:20:44.340Z,7.00
2023-04-18T04:23:26.986Z,7.07
2023-04-18T04:25:56.379Z,7.40
2023-04-18T04:28:46.783Z,7.63
2023-04-18T04:31:19.309Z,6.85
2023-04-18T04:33:48.093Z,7.65
2023-04-18T04:36:21.505Z,7.50
2023-04-18T04:38:52.861Z,7.05
2023-04-18T04:41:29.784Z,7.03
2023-04-18T04:44:02.214Z,6.97
2023-04-18T04:46:34.997Z,7.22
2023-04-18T04:49:08.271Z,7.35
2023-04-18T04:51:37.377Z,7.82
2023-04-18T04:54:06.351Z,6.60
2023-04-18T04:56:35.052Z,6.88
2023-04-18T04:59:06.156Z,7.95
2023-04-18T05:01:42.376Z,7.60
2023-04-18T05:04:11.126Z,7.28
2023-04-18T05:06:40.424Z,6.72
2023-04-18T05:09:09.232Z,7.25
2023-04-18T05:11:38.578Z,7.28
2023-04-18T05:14:08.859Z,8.10
2023-04-18T05:16:37.611Z,10.73
2023-04-18T05:19:06.406Z,9.45
2023-04-18T05:21:35.685Z,10.40
2023-04-18T05:24:04.416Z,9.93
2023-04-18T05:26:33.260Z,10.52
2023-04-18T05:29:02.081Z,8.57
2023-04-18T05:31:32.718Z,8.13
2023-04-18T05:34:01.702Z,8.13
2023-04-18T05:36:30.781Z,8.80
2023-04-18T05:38:59.472Z,7.75
2023-04-18T05:41:28.167Z,7.90
2023-04-18T05:44:04.739Z,7.28
2023-04-18T05:46:47.199Z,7.05
2023-04-18T05:49:16.186Z,7.80
2023-04-18T05:51:45.007Z,7.32
2023-04-18T05:54:14.312Z,7.43
2023-04-18T05:56:43.367Z,7.63
2023-04-18T05:59:12.182Z,8.05
2023-04-18T06:01:41.226Z,7.63
2023-04-18T06:04:12.643Z,7.80
2023-04-18T06:06:41.857Z,7.43
2023-04-18T06:09:10.538Z,7.60
2023-04-18T06:11:39.091Z,6.95
2023-04-18T06:14:08.191Z,8.27
2023-04-18T06:16:38.392Z,7.20
2023-04-18T06:19:07.519Z,7.15
2023-04-18T06:21:38.423Z,7.70
2023-04-18T06:24:07.973Z,8.10
2023-04-18T06:26:37.332Z,8.23
2023-04-18T06:29:06.093Z,7.13
2023-04-18T06:31:35.931Z,8.27
2023-04-18T06:34:04.550Z,8.75
2023-04-18T06:36:33.113Z,7.82
2023-04-18T06:39:03.624Z,7.53
2023-04-18T06:41:32.976Z,7.88
2023-04-18T06:44:03.560Z,9.75
2023-04-18T06:49:02.368Z,7.50
2023-04-18T06:51:31.803Z,7.78
2023-04-18T06:54:00.773Z,8.00
2023-04-18T06:56:32.125Z,7.68
2023-04-18T06:59:01.907Z,7.30
2023-04-18T07:01:33.449Z,7.65
2023-04-18T07:04:03.308Z,7.43
2023-04-18T07:06:32.368Z,7.53
2023-04-18T07:09:01.946Z,8.05
2023-04-18T07:11:32.511Z,7.20
2023-04-18T07:14:01.288Z,7.43
2023-04-18T07:16:30.222Z,7.05
2023-04-18T07:18:59.551Z,7.32
2023-04-18T07:21:28.671Z,7.03
2023-04-18T07:23:59.537Z,7.07
2023-04-18T07:26:29.634Z,7.60
2023-04-18T07:28:59.741Z,7.65
2023-04-18T07:31:28.816Z,6.95
2023-04-18T07:33:57.894Z,7.70
2023-04-18T07:36:26.765Z,6.78
2023-04-18T07:38:55.915Z,6.63
2023-04-18T07:41:25.600Z,6.75
2023-04-18T07:43:54.405Z,7.57
2023-04-18T07:46:25.278Z,6.68
2023-04-18T07:48:54.346Z,6.53
2023-04-18T07:51:25.701Z,6.95
2023-04-18T07:53:54.368Z,6.40
2023-04-18T07:56:23.297Z,7.15
2023-04-18T07:58:53.090Z,6.72
2023-04-18T08:01:25.013Z,7.22
2023-04-18T08:06:27.216Z,6.07
2023-04-18T08:08:56.120Z,5.65
2023-04-18T08:11:25.060Z,6.50
2023-04-18T08:13:54.444Z,6.15
2023-04-18T08:16:23.845Z,6.25
2023-04-18T08:18:52.764Z,6.03
2023-04-18T08:21:23.754Z,6.07
2023-04-18T08:23:53.380Z,6.10
2023-04-18T08:26:23.037Z,6.05
2023-04-18T08:28:52.330Z,5.80
2023-04-18T08:31:23.043Z,6.03
2023-04-18T08:33:52.661Z,5.73
2023-04-18T08:36:23.488Z,6.22
2023-04-18T08:38:52.643Z,5.90
2023-04-18T08:41:24.419Z,5.85
2023-04-18T08:43:56.991Z,5.68
2023-04-18T08:46:26.661Z,5.40
2023-04-18T08:48:58.780Z,5.70
2023-04-18T08:51:32.830Z,5.63
2023-04-18T08:54:05.277Z,5.25
2023-04-18T08:56:34.312Z,4.90
2023-04-18T08:59:03.406Z,5.32
2023-04-18T09:01:57.003Z,5.80
2023-04-18T09:04:38.398Z,5.50
2023-04-18T09:07:11.006Z,5.35
2023-04-18T09:09:45.112Z,5.10
2023-04-18T09:12:15.827Z,5.18
2023-04-18T09:14:48.771Z,6.25
2023-04-18T09:17:32.837Z,5.03
2023-04-18T09:20:02.707Z,5.85
2023-04-18T09:22:48.088Z,4.90
2023-04-18T09:25:27.703Z,4.72
2023-04-18T09:27:57.572Z,5.10
2023-04-18T09:30:34.151Z,4.63
2023-04-18T09:33:06.586Z,4.93
2023-04-18T09:35:36.082Z,5.00
2023-04-18T09:38:08.932Z,5.00
2023-04-18T09:40:37.967Z,4.80
2023-04-18T09:43:20.768Z,4.68
2023-04-18T09:45:50.189Z,4.13
2023-04-18T09:48:19.276Z,4.68
2023-04-18T09:50:49.775Z,5.20
2023-04-18T09:53:21.689Z,4.65
2023-04-18T09:55:57.625Z,4.68
2023-04-18T09:58:32.445Z,4.13
2023-04-18T10:01:02.144Z,4.22
2023-04-18T10:03:36.193Z,4.57
2023-04-18T10:06:06.086Z,4.65
2023-04-18T10:08:36.416Z,5.03
2023-04-18T10:11:05.275Z,4.03
2023-04-18T10:13:39.887Z,5.15
2023-04-18T10:16:10.691Z,4.68
2023-04-18T10:18:39.503Z,4.33
2023-04-18T10:21:10.780Z,4.45
2023-04-18T10:23:42.208Z,4.13
2023-04-18T10:26:12.229Z,5.20
2023-04-18T10:28:58.148Z,4.28
2023-04-18T10:31:29.161Z,4.38
2023-04-18T10:34:18.313Z,5.97
2023-04-18T10:37:04.920Z,4.50
2023-04-18T10:39:49.535Z,5.03
2023-04-18T10:42:19.370Z,4.55
2023-04-18T10:45:18.877Z,5.00
2023-04-18T10:47:48.133Z,5.05
2023-04-18T10:50:17.538Z,4.95
2023-04-18T10:52:46.486Z,4.35
2023-04-18T10:55:20.342Z,4.38
2023-04-18T10:57:51.716Z,4.80
2023-04-18T11:00:22.097Z,4.50
2023-04-18T11:02:54.137Z,4.85
2023-04-18T11:07:59.108Z,4.28
2023-04-18T11:10:32.122Z,4.78
2023-04-18T11:13:04.936Z,4.40
2023-04-18T11:15:34.064Z,4.15
2023-04-18T11:18:07.848Z,4.70
2023-04-18T11:20:41.165Z,4.95
2023-04-18T11:23:21.210Z,4.80
2023-04-18T11:25:54.191Z,5.25
2023-04-18T11:28:28.863Z,5.32
2023-04-18T11:31:03.288Z,5.63
2023-04-18T11:33:33.221Z,6.78
2023-04-18T11:36:06.753Z,5.20
2023-04-18T11:38:38.713Z,5.13
2023-04-18T11:41:14.005Z,4.90
2023-04-18T11:43:45.512Z,4.93
2023-04-18T11:46:16.851Z,5.38
2023-04-18T11:48:47.029Z,5.07
2023-04-18T11:51:36.164Z,6.68
2023-04-18T11:54:05.339Z,7.57
2023-04-18T11:56:36.922Z,8.07
2023-04-18T11:59:10.683Z,8.43
2023-04-18T12:01:39.678Z,8.50
2023-04-18T12:04:09.883Z,6.68
2023-04-18T12:06:54.849Z,6.60
2023-04-18T12:09:26.360Z,5.68
2023-04-18T12:12:01.780Z,5.80
2023-04-18T12:14:32.059Z,6.65
2023-04-18T12:17:04.782Z,5.90
2023-04-18T12:19:34.536Z,5.28
2023-04-18T12:22:05.411Z,5.22
2023-04-18T12:24:34.777Z,5.03
2023-04-18T12:27:05.343Z,5.07
2023-04-18T12:29:34.179Z,4.95
2023-04-18T12:32:04.681Z,4.97
2023-04-18T12:34:37.171Z,4.97
2023-04-18T12:37:06.334Z,5.50
2023-04-18T12:39:35.215Z,5.70
2023-04-18T12:42:06.216Z,6.00
2023-04-18T12:44:36.701Z,5.40
2023-04-18T12:47:06.027Z,6.05
2023-04-18T12:49:35.609Z,7.07
2023-04-18T12:52:04.197Z,6.03
2023-04-18T12:54:37.840Z,5.07
2023-04-18T12:57:08.299Z,5.88
2023-04-18T12:59:37.397Z,5.63
2023-04-18T13:02:06.673Z,5.43
2023-04-18T13:04:36.537Z,5.05
2023-04-18T13:07:08.398Z,5.95
2023-04-18T13:09:37.708Z,5.22
2023-04-18T13:12:08.853Z,5.47
2023-04-18T13:14:40.488Z,5.88
2023-04-18T13:19:38.063Z,4.80
2023-04-18T13:22:07.137Z,5.13
2023-04-18T13:24:37.258Z,5.50
2023-04-18T13:27:10.889Z,5.07
2023-04-18T13:29:41.437Z,5.18
2023-04-18T13:32:11.334Z,5.68
2023-04-18T13:34:45.357Z,6.22
2023-04-18T13:37:15.256Z,5.18
2023-04-18T13:39:45.169Z,5.15
2023-04-18T13:42:16.353Z,4.85
2023-04-18T13:44:45.291Z,5.30
2023-04-18T13:47:14.267Z,5.63
2023-04-18T13:49:46.376Z,5.95
2023-04-18T13:52:16.014Z,5.75
2023-04-18T13:54:49.279Z,6.32
2023-04-18T13:57:22.101Z,5.90
2023-04-18T13:59:51.041Z,6.10
2023-04-18T14:02:20.054Z,5.65
2023-04-18T14:04:49.243Z,5.78
2023-04-18T14:07:18.457Z,5.45
2023-04-18T14:09:52.037Z,5.65
2023-04-18T14:12:24.812Z,5.20
2023-04-18T14:14:56.974Z,5.25
2023-04-18T14:17:26.155Z,5.38
2023-04-18T14:19:56.960Z,5.10
2023-04-18T14:22:26.022Z,4.82
2023-04-18T14:24:56.497Z,4.50
2023-04-18T14:27:27.992Z,4.68
2023-04-18T14:29:56.754Z,5.18
2023-04-18T14:32:25.702Z,4.85
2023-04-18T14:34:54.493Z,5.15
2023-04-18T14:37:23.746Z,4.40
2023-04-18T14:39:56.719Z,3.88
2023-04-18T14:42:27.205Z,4.30
2023-04-18T14:44:56.341Z,4.28
2023-04-18T14:47:31.174Z,3.95
2023-04-18T14:50:00.001Z,4.00
2023-04-18T14:52:28.957Z,4.35
2023-04-18T14:54:58.087Z,3.75
2023-04-18T14:57:30.568Z,3.85
2023-04-18T15:00:00.187Z,3.83
2023-04-18T15:02:32.666Z,3.70
2023-04-18T15:05:03.784Z,3.50
2023-04-18T15:07:32.961Z,4.03
2023-04-18T15:10:01.990Z,3.47
2023-04-18T15:12:32.737Z,3.85
2023-04-18T15:15:01.921Z,4.40
2023-04-18T15:17:31.516Z,4.15
2023-04-18T15:20:01.133Z,4.10
2023-04-18T15:22:29.902Z,4.45
2023-04-18T15:24:58.889Z,4.50
2023-04-18T15:27:28.020Z,4.63
2023-04-18T15:29:58.337Z,4.78
2023-04-18T15:32:28.491Z,4.82
2023-04-18T15:34:57.690Z,4.88
2023-04-18T15:37:27.864Z,4.38
2023-04-18T15:39:57.270Z,4.63
2023-04-18T15:42:26.363Z,4.82
2023-04-18T15:44:55.127Z,5.05
2023-04-18T15:47:26.534Z,4.50
2023-04-18T15:49:55.840Z,4.90
2023-04-18T15:52:24.525Z,3.90
2023-04-18T15:54:53.254Z,4.03
2023-04-18T15:57:26.460Z,4.57
2023-04-18T15:59:55.309Z,4.50
2023-04-18T16:02:27.374Z,4.32
2023-04-18T16:04:56.598Z,4.40
2023-04-18T16:07:25.908Z,4.78
2023-04-18T16:09:55.080Z,4.22
2023-04-18T16:12:24.008Z,4.55
2023-04-18T16:14:52.727Z,4.78
2023-04-18T16:17:22.641Z,4.40
2023-04-18T16:19:53.110Z,4.97
2023-04-18T16:22:22.103Z,4.10
2023-04-18T16:24:54.062Z,4.20
2023-04-18T16:27:23.479Z,4.63
2023-04-18T16:29:53.957Z,4.20
2023-04-18T16:32:23.826Z,4.47
2023-04-18T16:34:54.125Z,4.55
2023-04-18T16:37:23.181Z,4.20
2023-04-18T16:39:52.420Z,4.05
2023-04-18T16:42:21.253Z,4.47
2023-04-18T16:44:50.862Z,4.22
2023-04-18T16:47:20.617Z,4.32
2023-04-18T16:49:52.064Z,4.18
2023-04-18T16:54:52.754Z,4.50
2023-04-18T16:57:21.728Z,4.63
2023-04-18T16:59:50.246Z,6.75
2023-04-18T17:02:19.114Z,5.78
2023-04-18T17:04:49.235Z,5.90
2023-04-18T17:07:18.261Z,5.22
2023-04-18T17:09:48.811Z,4.78
2023-04-18T17:12:17.594Z,4.60
2023-04-18T17:14:50.028Z,6.18
2023-04-18T17:17:21.806Z,4.03
2023-04-18T17:19:50.482Z,4.18
2023-04-18T17:22:23.205Z,4.38
2023-04-18T17:24:56.072Z,4.45
2023-04-18T17:27:24.939Z,3.83
2023-04-18T17:29:53.862Z,4.03
2023-04-18T17:32:23.943Z,4.03
2023-04-18T17:34:54.001Z,3.53
2023-04-18T17:37:23.718Z,4.20
2023-04-18T17:39:54.793Z,4.20
2023-04-18T17:42:23.487Z,3.78
2023-04-18T17:44:54.883Z,3.60
2023-04-18T17:47:25.720Z,3.97
2023-04-18T17:49:54.845Z,3.47
2023-04-18T17:52:24.096Z,3.08
2023-04-18T17:54:54.252Z,4.00
2023-04-18T17:57:26.253Z,3.60
2023-04-18T17:59:55.069Z,3.67
2023-04-18T18:02:25.011Z,3.63
2023-04-18T18:04:56.611Z,4.90
2023-04-18T18:07:25.474Z,4.57
2023-04-18T18:09:56.389Z,4.18
2023-04-18T18:12:26.417Z,3.60
2023-04-18T18:14:57.418Z,3.22
2023-04-18T18:17:27.080Z,3.80
2023-04-18T18:19:56.103Z,3.55
2023-04-18T18:22:27.583Z,4.10
2023-04-18T18:24:58.165Z,4.15
2023-04-18T18:27:27.407Z,4.32
2023-04-18T18:29:56.486Z,4.35
2023-04-18T18:32:26.980Z,3.80
2023-04-18T18:34:56.397Z,3.90
2023-04-18T18:37:26.996Z,4.28
2023-04-18T18:39:56.505Z,3.90
2023-04-18T18:42:27.287Z,4.22
2023-04-18T18:44:56.213Z,4.22
2023-04-18T18:47:26.757Z,4.05
2023-04-18T18:49:57.352Z,4.35
2023-04-18T18:52:28.992Z,4.32
2023-04-18T18:54:58.744Z,4.03
2023-04-18T18:57:29.863Z,4.05
2023-04-18T18:59:58.858Z,4.07
2023-04-18T19:02:30.963Z,3.88
2023-04-18T19:05:00.565Z,4.00
2023-04-18T19:07:30.185Z,3.88
2023-04-18T19:10:00.759Z,4.15
2023-04-18T19:12:33.136Z,4.53
2023-04-18T19:17:32.697Z,3.65
2023-04-18T19:20:01.834Z,3.85
2023-04-18T19:22:32.026Z,4.90
2023-04-18T19:25:01.154Z,4.35
2023-04-18T19:27:32.820Z,4.55
2023-04-18T19:30:02.023Z,4.85
2023-04-18T19:32:32.174Z,5.07
2023-04-18T19:35:01.809Z,4.85
2023-04-18T19:37:31.846Z,4.97
2023-04-18T19:40:00.743Z,5.20
2023-04-18T19:42:29.661Z,4.80
2023-04-18T19:45:00.485Z,5.55
2023-04-18T19:47:32.655Z,5.25
2023-04-18T19:50:01.940Z,5.05
2023-04-18T19:52:30.946Z,5.60
2023-04-18T19:54:59.918Z,5.63
2023-04-18T19:57:40.342Z,5.43
2023-04-18T20:00:12.397Z,4.93
2023-04-18T20:05:12.013Z,4.93
2023-04-18T20:07:41.847Z,4.82
2023-04-18T20:10:11.328Z,5.70
2023-04-18T20:12:40.304Z,5.47
2023-04-18T20:15:12.067Z,4.72
2023-04-18T20:17:41.488Z,5.75
2023-04-18T20:20:11.150Z,5.15
2023-04-18T20:22:40.616Z,5.57
2023-04-18T20:25:10.207Z,5.25
2023-04-18T20:27:39.223Z,6.35
2023-04-18T20:30:08.837Z,5.60
2023-04-18T20:32:39.145Z,5.50
2023-04-18T20:35:09.585Z,5.65
2023-04-18T20:37:39.282Z,5.72
2023-04-18T20:40:11.126Z,5.43
2023-04-18T20:45:12.328Z,5.72
2023-04-18T20:47:43.509Z,6.18
2023-04-18T20:50:14.261Z,6.03
2023-04-18T20:52:44.402Z,5.93
2023-04-18T20:55:13.432Z,6.03
2023-04-18T20:57:42.710Z,6.00
2023-04-18T21:00:12.480Z,6.10
2023-04-18T21:02:43.329Z,6.10
2023-04-18T21:05:12.484Z,6.70
2023-04-18T21:07:42.609Z,5.82
2023-04-18T21:10:12.899Z,6.00
2023-04-18T21:12:41.928Z,6.30
2023-04-18T21:15:11.547Z,6.30
2023-04-18T21:17:42.405Z,6.75
2023-04-18T21:20:11.566Z,6.13
2023-04-18T21:22:40.074Z,6.25
2023-04-18T21:25:09.406Z,6.80
2023-04-18T21:27:38.258Z,6.60
2023-04-18T21:30:08.662Z,6.88
2023-04-18T21:32:39.374Z,5.82
2023-04-18T21:35:10.245Z,7.18
2023-04-18T21:37:39.582Z,6.53
2023-04-18T21:40:09.464Z,6.25
2023-04-18T21:42:38.480Z,6.60
2023-04-18T21:45:08.814Z,6.55
2023-04-18T21:47:38.440Z,6.35
2023-04-18T21:50:10.266Z,6.75
2023-04-18T21:52:39.498Z,6.10
2023-04-18T21:55:08.683Z,6.43
2023-04-18T21:57:37.566Z,6.20
2023-04-18T22:00:09.320Z,6.43
2023-04-18T22:02:39.970Z,6.43
2023-04-18T22:05:13.032Z,6.88
2023-04-18T22:07:54.549Z,5.88
2023-04-18T22:10:26.281Z,6.18
2023-04-18T22:12:56.146Z,6.78
2023-04-18T22:15:27.274Z,6.10
2023-04-18T22:17:56.776Z,6.25
2023-04-18T22:20:28.078Z,6.93
2023-04-18T22:22:57.147Z,6.40
2023-04-18T22:25:26.199Z,5.82
2023-04-18T22:27:55.094Z,6.55
2023-04-18T22:30:24.961Z,6.05
2023-04-18T22:32:54.624Z,6.22
2023-04-18T22:35:23.413Z,6.13
2023-04-18T22:37:53.436Z,6.55
2023-04-18T22:40:22.843Z,5.90
2023-04-18T22:42:52.053Z,5.93
2023-04-18T22:45:21.924Z,5.97
2023-04-18T22:47:50.691Z,6.03
2023-04-18T22:50:19.772Z,6.47
2023-04-18T22:52:48.816Z,5.65
2023-04-18T22:55:20.270Z,5.65
2023-04-18T22:57:48.952Z,5.70
2023-04-18T23:00:18.170Z,5.72
2023-04-18T23:02:46.955Z,5.25
2023-04-18T23:05:16.947Z,5.32
2023-04-18T23:19:52.376Z,4.38
2023-04-18T23:22:21.482Z,4.45
2023-04-18T23:24:49.886Z,4.53
2023-04-18T23:27:18.279Z,4.25
2023-04-18T23:29:49.099Z,4.85
2023-04-18T23:32:17.800Z,4.15
2023-04-18T23:34:46.938Z,3.97
2023-04-18T23:37:17.072Z,4.72
2023-04-18T23:39:46.054Z,3.80
2023-04-18T23:42:14.566Z,3.80
2023-04-18T23:44:43.017Z,4.43
2023-04-18T23:47:11.543Z,3.80
2023-04-18T23:49:40.042Z,3.33
2023-04-18T23:52:08.678Z,3.60
2023-04-18T23:54:38.768Z,3.75
2023-04-18T23:57:07.437Z,3.47
2023-04-18T23:59:35.990Z,3.42
