createdAt,value
2018-12-26T00:03:06.567Z,5.70
2018-12-26T00:06:28.951Z,5.70
2018-12-26T00:09:51.341Z,5.70
2018-12-26T00:13:13.746Z,5.70
2018-12-26T00:16:36.336Z,5.70
2018-12-26T00:19:58.825Z,5.70
2018-12-26T00:23:21.432Z,5.70
2018-12-26T00:26:44.066Z,5.70
2018-12-26T00:30:06.634Z,5.70
2018-12-26T00:33:29.194Z,5.70
2018-12-26T00:36:51.793Z,5.70
2018-12-26T00:40:14.576Z,5.70
2018-12-26T00:43:37.379Z,5.80
2018-12-26T00:46:59.576Z,5.80
2018-12-26T00:50:22.121Z,5.80
2018-12-26T00:53:44.636Z,5.80
2018-12-26T00:57:07.079Z,5.90
2018-12-26T01:00:30.094Z,5.90
2018-12-26T01:03:52.614Z,5.90
2018-12-26T01:07:15.182Z,5.90
2018-12-26T01:10:37.661Z,5.90
2018-12-26T01:14:00.388Z,5.90
2018-12-26T01:17:22.495Z,5.90
2018-12-26T01:20:44.973Z,5.90
2018-12-26T01:24:07.588Z,5.90
2018-12-26T01:27:29.694Z,5.90
2018-12-26T01:30:52.294Z,5.90
2018-12-26T01:34:14.770Z,5.90
2018-12-26T01:37:37.330Z,5.90
2018-12-26T01:41:00.022Z,5.90
2018-12-26T01:44:22.445Z,5.80
2018-12-26T01:47:45.231Z,5.80
2018-12-26T01:51:07.748Z,5.80
2018-12-26T01:54:30.496Z,5.80
2018-12-26T01:57:53.195Z,5.80
2018-12-26T02:01:15.662Z,5.80
2018-12-26T02:04:38.250Z,5.80
2018-12-26T02:08:00.814Z,5.80
2018-12-26T02:11:23.306Z,5.80
2018-12-26T02:14:45.641Z,5.80
2018-12-26T02:18:07.880Z,5.80
2018-12-26T02:21:30.642Z,5.80
2018-12-26T02:24:52.950Z,5.80
2018-12-26T02:28:15.292Z,5.80
2018-12-26T02:31:37.804Z,5.80
2018-12-26T02:35:00.023Z,5.70
2018-12-26T02:38:22.753Z,5.70
2018-12-26T02:41:45.461Z,5.70
2018-12-26T02:45:07.986Z,5.70
2018-12-26T02:48:30.520Z,5.70
2018-12-26T02:51:53.286Z,5.70
2018-12-26T02:55:15.799Z,5.70
2018-12-26T02:58:38.257Z,5.70
2018-12-26T03:02:01.001Z,5.70
2018-12-26T03:05:23.289Z,5.70
2018-12-26T03:08:45.753Z,5.70
2018-12-26T03:12:07.911Z,5.60
2018-12-26T03:15:30.267Z,5.70
2018-12-26T03:18:53.028Z,5.60
2018-12-26T03:22:15.185Z,5.60
2018-12-26T03:25:37.798Z,5.60
2018-12-26T03:29:00.464Z,5.60
2018-12-26T03:32:23.074Z,5.60
2018-12-26T03:35:45.654Z,5.60
2018-12-26T03:39:08.293Z,5.60
2018-12-26T03:42:31.199Z,5.60
2018-12-26T03:45:54.273Z,5.60
2018-12-26T03:49:19.921Z,5.60
2018-12-26T03:52:42.615Z,5.60
2018-12-26T03:56:05.290Z,5.60
2018-12-26T03:59:27.913Z,5.60
2018-12-26T04:02:51.112Z,5.60
2018-12-26T04:06:14.013Z,5.60
2018-12-26T04:09:36.742Z,5.60
2018-12-26T04:12:59.440Z,5.60
2018-12-26T04:16:22.259Z,5.60
2018-12-26T04:19:45.040Z,5.60
2018-12-26T04:23:07.792Z,5.60
2018-12-26T04:26:29.979Z,5.60
2018-12-26T04:29:52.458Z,5.60
2018-12-26T04:33:14.937Z,5.60
2018-12-26T04:36:37.085Z,5.60
2018-12-26T04:39:59.464Z,5.60
2018-12-26T04:43:22.213Z,5.60
2018-12-26T04:46:44.673Z,5.60
2018-12-26T04:50:06.823Z,5.60
2018-12-26T04:53:28.961Z,5.50
2018-12-26T04:56:51.311Z,5.50
2018-12-26T05:00:14.704Z,5.50
2018-12-26T05:03:37.632Z,5.50
2018-12-26T05:07:00.114Z,5.50
2018-12-26T05:10:22.596Z,5.40
2018-12-26T05:13:45.001Z,5.40
2018-12-26T05:17:07.573Z,5.40
2018-12-26T05:20:30.281Z,5.30
2018-12-26T05:23:52.772Z,5.30
2018-12-26T05:27:15.304Z,5.30
2018-12-26T05:30:38.036Z,5.30
2018-12-26T05:34:00.436Z,5.20
2018-12-26T05:37:23.019Z,5.20
2018-12-26T05:40:45.650Z,5.20
2018-12-26T05:44:08.477Z,5.20
2018-12-26T05:47:31.098Z,5.20
2018-12-26T05:50:53.629Z,5.20
2018-12-26T05:54:16.365Z,5.20
2018-12-26T05:57:42.963Z,5.20
2018-12-26T06:01:03.384Z,5.20
2018-12-26T06:04:25.928Z,5.10
2018-12-26T06:07:48.553Z,5.10
2018-12-26T06:11:11.067Z,5.10
2018-12-26T06:14:33.793Z,5.10
2018-12-26T06:17:56.228Z,5.10
2018-12-26T06:21:18.831Z,5.00
2018-12-26T06:24:41.394Z,5.00
2018-12-26T06:28:04.011Z,5.00
2018-12-26T06:31:26.661Z,5.00
2018-12-26T06:34:49.288Z,4.90
2018-12-26T06:38:11.628Z,4.90
2018-12-26T06:41:33.720Z,4.90
2018-12-26T06:44:56.162Z,4.90
2018-12-26T06:48:18.636Z,4.80
2018-12-26T06:51:41.036Z,4.80
2018-12-26T06:55:03.505Z,4.80
2018-12-26T06:58:26.043Z,4.80
2018-12-26T07:01:48.408Z,4.80
2018-12-26T07:05:10.800Z,4.70
2018-12-26T07:08:33.281Z,4.70
2018-12-26T07:11:56.006Z,4.80
2018-12-26T07:15:18.469Z,4.70
2018-12-26T07:18:40.706Z,4.70
2018-12-26T07:22:03.320Z,4.70
2018-12-26T07:25:25.998Z,4.70
2018-12-26T07:28:48.722Z,4.70
2018-12-26T07:32:11.301Z,4.70
2018-12-26T07:35:33.875Z,4.70
2018-12-26T07:38:56.330Z,4.70
2018-12-26T07:42:18.747Z,4.80
2018-12-26T07:45:41.034Z,4.80
2018-12-26T07:49:03.782Z,4.80
2018-12-26T07:52:26.289Z,4.80
2018-12-26T07:55:48.683Z,4.80
2018-12-26T07:59:11.101Z,4.80
2018-12-26T08:02:33.625Z,4.90
2018-12-26T08:05:55.996Z,4.90
2018-12-26T08:09:18.499Z,4.90
2018-12-26T08:12:40.919Z,4.90
2018-12-26T08:16:03.435Z,4.90
2018-12-26T08:19:25.565Z,4.90
2018-12-26T08:22:48.085Z,4.90
2018-12-26T08:26:10.573Z,4.90
2018-12-26T08:29:32.733Z,4.90
2018-12-26T08:32:55.176Z,4.80
2018-12-26T08:36:17.696Z,4.80
2018-12-26T08:39:40.512Z,4.80
2018-12-26T08:43:03.190Z,4.80
2018-12-26T08:46:25.856Z,4.80
2018-12-26T08:49:48.708Z,4.90
2018-12-26T08:53:11.159Z,4.90
2018-12-26T08:56:34.148Z,4.90
2018-12-26T08:59:56.758Z,4.80
2018-12-26T09:03:19.293Z,4.90
2018-12-26T09:06:41.722Z,4.90
2018-12-26T09:10:03.959Z,4.90
2018-12-26T09:13:26.442Z,4.90
2018-12-26T09:16:48.960Z,4.90
2018-12-26T09:20:11.266Z,4.90
2018-12-26T09:23:33.305Z,4.90
2018-12-26T09:26:55.488Z,4.90
2018-12-26T09:30:17.504Z,4.90
2018-12-26T09:33:39.981Z,4.90
2018-12-26T09:37:02.448Z,4.90
2018-12-26T09:40:24.892Z,4.90
2018-12-26T09:43:47.432Z,4.90
2018-12-26T09:47:09.866Z,4.90
2018-12-26T09:50:32.434Z,4.90
2018-12-26T09:53:54.824Z,4.90
2018-12-26T09:57:17.520Z,5.00
2018-12-26T10:00:39.976Z,5.00
2018-12-26T10:04:02.445Z,5.00
2018-12-26T10:07:25.082Z,5.00
2018-12-26T10:10:47.725Z,5.10
2018-12-26T10:14:10.248Z,5.10
2018-12-26T10:17:32.910Z,5.00
2018-12-26T10:20:55.452Z,5.00
2018-12-26T10:24:17.870Z,5.10
2018-12-26T10:27:40.252Z,5.10
2018-12-26T10:31:02.786Z,5.10
2018-12-26T10:34:24.938Z,5.10
2018-12-26T10:37:47.019Z,5.10
2018-12-26T10:41:09.352Z,5.00
2018-12-26T10:44:31.795Z,5.00
2018-12-26T10:47:54.296Z,5.00
2018-12-26T10:51:17.013Z,5.00
2018-12-26T10:54:39.508Z,5.00
2018-12-26T10:58:02.021Z,5.10
2018-12-26T11:01:24.779Z,5.00
2018-12-26T11:04:48.650Z,5.10
2018-12-26T11:08:11.152Z,5.00
2018-12-26T11:11:34.335Z,5.00
2018-12-26T11:14:56.975Z,5.00
2018-12-26T11:18:19.735Z,5.00
2018-12-26T11:21:42.097Z,5.10
2018-12-26T11:25:04.608Z,5.10
2018-12-26T11:28:26.822Z,5.10
2018-12-26T11:31:49.263Z,5.10
2018-12-26T11:35:12.101Z,5.00
2018-12-26T11:38:35.153Z,5.10
2018-12-26T11:41:57.652Z,5.10
2018-12-26T11:45:19.940Z,5.10
2018-12-26T11:48:42.865Z,5.10
2018-12-26T11:52:07.168Z,5.10
2018-12-26T11:55:30.322Z,5.10
2018-12-26T11:58:52.946Z,5.10
2018-12-26T12:02:20.573Z,5.10
2018-12-26T12:05:39.991Z,5.10
2018-12-26T12:09:02.823Z,5.10
2018-12-26T12:12:25.608Z,5.10
2018-12-26T12:15:48.080Z,5.10
2018-12-26T12:19:10.864Z,5.10
2018-12-26T12:22:33.139Z,5.10
2018-12-26T12:25:55.800Z,5.20
2018-12-26T12:29:18.304Z,5.20
2018-12-26T12:32:41.109Z,5.20
2018-12-26T12:36:03.566Z,5.20
2018-12-26T12:39:26.149Z,5.20
2018-12-26T12:42:48.894Z,5.30
2018-12-26T12:46:11.667Z,5.30
2018-12-26T12:49:34.174Z,5.30
2018-12-26T12:52:56.549Z,5.30
2018-12-26T12:56:18.877Z,5.30
2018-12-26T12:59:44.884Z,5.30
2018-12-26T13:03:06.241Z,5.40
2018-12-26T13:06:28.761Z,5.40
2018-12-26T13:09:51.300Z,5.40
2018-12-26T13:13:13.708Z,5.40
2018-12-26T13:16:36.131Z,5.40
2018-12-26T13:19:58.780Z,5.40
2018-12-26T13:23:21.593Z,5.50
2018-12-26T13:26:43.986Z,5.50
2018-12-26T13:30:08.417Z,5.50
2018-12-26T13:33:31.080Z,5.50
2018-12-26T13:36:53.747Z,5.50
2018-12-26T13:40:15.908Z,5.50
2018-12-26T13:43:38.373Z,5.50
2018-12-26T13:47:01.142Z,5.50
2018-12-26T13:50:23.701Z,5.60
2018-12-26T13:53:46.340Z,5.60
2018-12-26T13:57:08.978Z,5.60
2018-12-26T14:00:31.652Z,5.60
2018-12-26T14:03:54.328Z,5.60
2018-12-26T14:07:16.862Z,5.50
2018-12-26T14:10:39.376Z,5.50
2018-12-26T14:14:01.482Z,5.50
2018-12-26T14:17:24.152Z,5.50
2018-12-26T14:20:46.820Z,5.60
2018-12-26T14:24:09.420Z,5.60
2018-12-26T14:27:32.289Z,5.60
2018-12-26T14:30:54.973Z,5.60
2018-12-26T14:34:17.816Z,5.70
2018-12-26T14:37:40.353Z,5.70
2018-12-26T14:41:02.728Z,5.70
2018-12-26T14:44:25.384Z,5.70
2018-12-26T14:47:48.040Z,5.70
2018-12-26T14:51:10.528Z,5.70
2018-12-26T14:54:32.622Z,5.80
2018-12-26T14:57:54.952Z,5.80
2018-12-26T15:01:17.601Z,5.80
2018-12-26T15:04:39.602Z,5.80
2018-12-26T15:08:02.342Z,5.80
2018-12-26T15:11:24.848Z,5.80
2018-12-26T15:14:47.636Z,5.80
2018-12-26T15:18:10.031Z,5.80
2018-12-26T15:21:32.764Z,5.90
2018-12-26T15:24:55.418Z,5.90
2018-12-26T15:28:17.860Z,5.90
2018-12-26T15:31:40.306Z,5.90
2018-12-26T15:35:03.542Z,5.90
2018-12-26T15:38:26.184Z,6.00
2018-12-26T15:41:48.817Z,6.00
2018-12-26T15:45:11.359Z,6.00
2018-12-26T15:48:34.205Z,6.00
2018-12-26T15:51:56.431Z,6.00
2018-12-26T15:55:18.765Z,6.00
2018-12-26T15:58:41.660Z,6.00
2018-12-26T16:02:04.351Z,6.10
2018-12-26T16:05:26.899Z,6.10
2018-12-26T16:08:49.532Z,6.10
2018-12-26T16:12:12.052Z,6.10
2018-12-26T16:15:34.797Z,6.10
2018-12-26T16:18:57.174Z,6.10
2018-12-26T16:22:19.594Z,6.10
2018-12-26T16:25:42.022Z,6.10
2018-12-26T16:29:04.582Z,6.20
2018-12-26T16:32:27.030Z,6.20
2018-12-26T16:35:49.388Z,6.20
2018-12-26T16:39:12.161Z,6.20
2018-12-26T16:42:34.633Z,6.20
2018-12-26T16:45:57.042Z,6.30
2018-12-26T16:49:21.434Z,6.30
2018-12-26T16:52:43.322Z,6.30
2018-12-26T16:56:05.881Z,6.30
2018-12-26T16:59:28.218Z,6.30
2018-12-26T17:02:50.398Z,6.30
2018-12-26T17:06:12.949Z,6.30
2018-12-26T17:09:35.678Z,6.30
2018-12-26T17:12:58.148Z,6.30
2018-12-26T17:16:20.635Z,6.30
2018-12-26T17:19:42.817Z,6.40
2018-12-26T17:23:05.551Z,6.40
2018-12-26T17:26:28.069Z,6.40
2018-12-26T17:29:50.456Z,6.40
2018-12-26T17:33:13.141Z,6.40
2018-12-26T17:36:35.772Z,6.40
2018-12-26T17:39:58.302Z,6.40
2018-12-26T17:43:20.848Z,6.40
2018-12-26T17:46:43.250Z,6.50
2018-12-26T17:50:47.039Z,6.50
2018-12-26T17:54:18.419Z,6.50
2018-12-26T17:57:44.856Z,6.50
2018-12-26T18:01:36.148Z,6.60
2018-12-26T18:04:58.856Z,6.50
2018-12-26T18:08:21.376Z,6.50
2018-12-26T18:11:43.990Z,6.50
2018-12-26T18:15:09.106Z,6.50
2018-12-26T18:18:31.656Z,6.50
2018-12-26T18:21:54.559Z,6.50
2018-12-26T18:25:17.144Z,6.50
2018-12-26T18:28:39.742Z,6.50
2018-12-26T18:32:02.526Z,6.50
2018-12-26T18:35:25.090Z,6.50
2018-12-26T18:38:47.493Z,6.50
2018-12-26T18:42:09.919Z,6.50
2018-12-26T18:45:32.646Z,6.50
2018-12-26T18:48:54.719Z,6.40
2018-12-26T18:52:17.262Z,6.40
2018-12-26T18:55:39.672Z,6.40
2018-12-26T18:59:02.360Z,6.30
2018-12-26T19:02:24.833Z,6.30
2018-12-26T19:05:47.480Z,6.20
2018-12-26T19:09:09.982Z,6.10
2018-12-26T19:12:32.401Z,6.10
2018-12-26T19:15:54.516Z,6.10
2018-12-26T19:19:16.936Z,6.10
2018-12-26T19:22:39.548Z,6.00
2018-12-26T19:26:01.957Z,6.00
2018-12-26T19:29:24.718Z,6.00
2018-12-26T19:32:47.255Z,6.20
2018-12-26T19:36:09.972Z,6.20
2018-12-26T19:39:32.615Z,6.20
2018-12-26T19:42:55.544Z,6.10
2018-12-26T19:46:17.715Z,6.10
2018-12-26T19:49:40.649Z,6.10
2018-12-26T19:53:03.345Z,6.10
2018-12-26T19:56:26.045Z,6.10
2018-12-26T19:59:48.925Z,6.10
2018-12-26T20:03:11.516Z,6.10
2018-12-26T20:06:34.021Z,6.10
2018-12-26T20:09:56.786Z,6.20
2018-12-26T20:13:19.297Z,6.30
2018-12-26T20:16:41.907Z,6.30
2018-12-26T20:20:04.654Z,6.30
2018-12-26T20:23:27.096Z,6.30
2018-12-26T20:26:49.488Z,6.30
2018-12-26T20:30:11.572Z,6.30
2018-12-26T20:33:34.288Z,6.30
2018-12-26T20:36:57.017Z,6.30
2018-12-26T20:40:19.521Z,6.40
2018-12-26T20:43:42.162Z,6.40
2018-12-26T20:47:04.755Z,6.40
2018-12-26T20:50:27.252Z,6.40
2018-12-26T20:53:50.131Z,6.40
2018-12-26T20:57:12.778Z,6.40
2018-12-26T21:00:35.422Z,6.40
2018-12-26T21:03:58.287Z,6.50
2018-12-26T21:07:20.857Z,6.50
2018-12-26T21:10:43.391Z,6.50
2018-12-26T21:14:05.744Z,6.50
2018-12-26T21:17:28.652Z,6.50
2018-12-26T21:20:50.734Z,6.50
2018-12-26T21:24:13.557Z,6.40
2018-12-26T21:27:36.386Z,6.50
2018-12-26T21:30:59.243Z,6.50
2018-12-26T21:34:21.745Z,6.50
2018-12-26T21:37:44.590Z,6.50
2018-12-26T21:41:07.577Z,6.50
2018-12-26T21:44:30.209Z,6.50
2018-12-26T21:47:52.981Z,6.50
2018-12-26T21:51:15.638Z,6.50
2018-12-26T21:54:38.176Z,6.50
2018-12-26T21:58:00.692Z,6.50
2018-12-26T22:01:23.055Z,6.50
2018-12-26T22:04:45.226Z,6.50
2018-12-26T22:08:07.725Z,6.50
2018-12-26T22:11:30.376Z,6.50
2018-12-26T22:14:52.504Z,6.50
2018-12-26T22:18:14.853Z,6.50
2018-12-26T22:21:37.653Z,6.50
2018-12-26T22:25:00.095Z,6.50
2018-12-26T22:28:22.649Z,6.50
2018-12-26T22:31:45.163Z,6.50
2018-12-26T22:35:07.749Z,6.50
2018-12-26T22:38:29.880Z,6.50
2018-12-26T22:41:52.556Z,6.50
2018-12-26T22:45:15.019Z,6.50
2018-12-26T22:48:37.489Z,6.50
2018-12-26T22:51:59.999Z,6.40
2018-12-26T22:55:22.294Z,6.40
2018-12-26T22:58:44.752Z,6.40
2018-12-26T23:02:07.661Z,6.30
2018-12-26T23:05:30.141Z,6.30
2018-12-26T23:08:52.756Z,6.20
2018-12-26T23:12:15.407Z,6.20
2018-12-26T23:15:38.287Z,6.20
2018-12-26T23:19:00.813Z,6.20
2018-12-26T23:22:23.215Z,6.20
2018-12-26T23:25:45.988Z,6.10
2018-12-26T23:29:08.073Z,6.10
2018-12-26T23:32:30.470Z,6.10
2018-12-26T23:35:53.152Z,6.10
2018-12-26T23:39:15.544Z,6.10
2018-12-26T23:42:37.909Z,6.10
2018-12-26T23:46:00.388Z,6.10
2018-12-26T23:49:22.825Z,6.10
2018-12-26T23:52:45.657Z,6.10
2018-12-26T23:56:08.438Z,6.10
2018-12-26T23:59:30.898Z,6.10
