createdAt,value
2022-10-17T00:00:20.786Z,6.30
2022-10-17T00:03:09.218Z,7.72
2022-10-17T00:05:58.392Z,7.50
2022-10-17T00:08:47.071Z,6.38
2022-10-17T00:11:35.403Z,8.35
2022-10-17T00:14:25.223Z,6.05
2022-10-17T00:17:15.189Z,7.65
2022-10-17T00:20:03.952Z,7.68
2022-10-17T00:22:52.476Z,8.45
2022-10-17T00:25:41.494Z,7.40
2022-10-17T00:28:29.981Z,6.85
2022-10-17T00:31:21.191Z,7.40
2022-10-17T00:34:09.758Z,6.18
2022-10-17T00:36:58.208Z,7.55
2022-10-17T00:39:46.520Z,6.88
2022-10-17T00:42:35.040Z,5.90
2022-10-17T00:45:25.338Z,6.15
2022-10-17T00:48:18.882Z,5.38
2022-10-17T00:51:08.461Z,6.35
2022-10-17T00:53:57.399Z,4.80
2022-10-17T00:56:48.157Z,6.68
2022-10-17T00:59:39.040Z,9.73
2022-10-17T01:02:27.753Z,8.98
2022-10-17T01:05:19.392Z,10.15
2022-10-17T01:08:08.906Z,9.15
2022-10-17T01:11:06.806Z,12.45
2022-10-17T01:14:01.885Z,10.10
2022-10-17T01:16:58.524Z,7.57
2022-10-17T01:20:14.505Z,6.70
2022-10-17T01:23:19.252Z,10.57
2022-10-17T01:26:17.711Z,9.73
2022-10-17T01:29:32.981Z,7.25
2022-10-17T01:32:31.287Z,8.35
2022-10-17T01:35:26.820Z,6.43
2022-10-17T01:38:19.685Z,8.20
2022-10-17T01:41:14.437Z,8.50
2022-10-17T01:44:08.905Z,8.18
2022-10-17T01:47:04.503Z,5.68
2022-10-17T01:49:57.839Z,6.03
2022-10-17T01:52:49.745Z,8.32
2022-10-17T01:55:41.119Z,6.75
2022-10-17T01:58:33.080Z,6.47
2022-10-17T02:01:23.741Z,5.95
2022-10-17T02:04:12.969Z,6.18
2022-10-17T02:07:09.406Z,8.73
2022-10-17T02:09:57.731Z,8.93
2022-10-17T02:12:55.829Z,10.02
2022-10-17T02:15:58.807Z,11.50
2022-10-17T02:19:04.603Z,6.82
2022-10-17T02:22:04.876Z,7.43
2022-10-17T02:25:01.803Z,6.13
2022-10-17T02:27:55.947Z,6.35
2022-10-17T02:30:50.482Z,6.30
2022-10-17T02:33:43.873Z,8.68
2022-10-17T02:36:37.059Z,9.82
2022-10-17T02:39:27.095Z,9.57
2022-10-17T02:42:18.207Z,11.03
2022-10-17T02:45:07.978Z,7.82
2022-10-17T02:48:03.717Z,8.18
2022-10-17T02:50:59.053Z,8.30
2022-10-17T02:53:53.548Z,7.30
2022-10-17T02:56:47.569Z,7.60
2022-10-17T02:59:38.092Z,9.13
2022-10-17T03:02:26.901Z,7.63
2022-10-17T03:05:17.682Z,5.90
2022-10-17T03:08:06.259Z,8.63
2022-10-17T03:10:54.606Z,7.15
2022-10-17T03:13:42.938Z,7.22
2022-10-17T03:16:32.709Z,6.88
2022-10-17T03:19:21.051Z,9.18
2022-10-17T03:22:09.390Z,6.60
2022-10-17T03:24:57.739Z,7.72
2022-10-17T03:27:46.095Z,8.50
2022-10-17T03:30:34.900Z,9.00
2022-10-17T03:33:24.583Z,7.22
2022-10-17T03:36:14.995Z,9.82
2022-10-17T03:39:03.328Z,6.30
2022-10-17T03:41:51.679Z,7.47
2022-10-17T03:44:40.011Z,8.32
2022-10-17T03:47:29.910Z,9.82
2022-10-17T03:50:19.900Z,7.60
2022-10-17T03:53:08.228Z,10.25
2022-10-17T03:55:57.327Z,10.70
2022-10-17T03:58:46.146Z,11.00
2022-10-17T04:01:34.671Z,8.32
2022-10-17T04:04:23.138Z,10.38
2022-10-17T04:07:12.814Z,10.90
2022-10-17T04:10:01.104Z,11.10
2022-10-17T04:12:49.467Z,8.27
2022-10-17T04:15:37.765Z,8.55
2022-10-17T04:18:26.656Z,8.60
2022-10-17T04:21:15.219Z,8.77
2022-10-17T04:24:05.193Z,10.07
2022-10-17T04:26:54.747Z,8.88
2022-10-17T04:29:44.053Z,9.07
2022-10-17T04:32:33.234Z,8.43
2022-10-17T04:35:21.727Z,12.85
2022-10-17T04:38:10.062Z,7.47
2022-10-17T04:41:03.073Z,8.70
2022-10-17T04:43:51.618Z,10.40
2022-10-17T04:46:40.079Z,9.50
2022-10-17T04:49:28.641Z,9.13
2022-10-17T04:52:17.183Z,9.88
2022-10-17T04:55:06.210Z,12.25
2022-10-17T04:57:55.887Z,10.85
2022-10-17T05:00:44.346Z,11.18
2022-10-17T05:03:32.718Z,9.75
2022-10-17T05:06:22.603Z,9.27
2022-10-17T05:09:10.969Z,10.52
2022-10-17T05:11:59.299Z,9.75
2022-10-17T05:14:49.007Z,10.00
2022-10-17T05:17:37.340Z,10.15
2022-10-17T05:20:25.951Z,10.00
2022-10-17T05:23:14.299Z,8.73
2022-10-17T05:26:02.658Z,12.98
2022-10-17T05:28:52.493Z,10.55
2022-10-17T05:31:42.311Z,9.07
2022-10-17T05:34:30.641Z,12.55
2022-10-17T05:37:18.988Z,15.73
2022-10-17T05:40:08.459Z,12.50
2022-10-17T05:42:56.757Z,9.90
2022-10-17T05:45:45.086Z,9.93
2022-10-17T05:48:35.471Z,10.93
2022-10-17T05:51:23.857Z,10.07
2022-10-17T05:54:12.231Z,10.07
2022-10-17T05:57:00.569Z,11.00
2022-10-17T05:59:48.930Z,9.75
2022-10-17T06:02:37.238Z,10.80
2022-10-17T06:05:26.973Z,11.70
2022-10-17T06:08:15.315Z,10.48
2022-10-17T06:11:06.138Z,11.25
2022-10-17T06:13:57.641Z,10.40
2022-10-17T06:16:45.982Z,13.07
2022-10-17T06:19:34.294Z,11.73
2022-10-17T06:22:24.176Z,12.10
2022-10-17T06:25:12.769Z,10.35
2022-10-17T06:28:01.116Z,12.23
2022-10-17T06:30:49.426Z,13.57
2022-10-17T06:33:38.444Z,10.88
2022-10-17T06:36:26.809Z,7.95
2022-10-17T06:39:16.771Z,8.38
2022-10-17T06:42:05.957Z,9.77
2022-10-17T06:44:54.286Z,9.32
2022-10-17T06:47:42.624Z,11.50
2022-10-17T06:50:30.936Z,9.00
2022-10-17T06:53:19.233Z,10.55
2022-10-17T06:56:11.011Z,9.75
2022-10-17T06:58:59.357Z,9.38
2022-10-17T07:01:47.666Z,7.10
2022-10-17T07:04:36.017Z,11.95
2022-10-17T07:07:24.373Z,8.65
2022-10-17T07:10:12.977Z,10.32
2022-10-17T07:13:02.655Z,8.48
2022-10-17T07:15:51.051Z,8.07
2022-10-17T07:18:39.594Z,6.43
2022-10-17T07:21:27.934Z,6.57
2022-10-17T07:24:16.524Z,7.32
2022-10-17T07:27:05.595Z,7.45
2022-10-17T07:29:55.381Z,7.03
2022-10-17T07:32:44.537Z,9.50
2022-10-17T07:35:33.091Z,6.35
2022-10-17T07:38:21.407Z,5.35
2022-10-17T07:41:11.985Z,9.20
2022-10-17T07:44:00.322Z,8.50
2022-10-17T07:46:49.983Z,6.28
2022-10-17T07:49:42.430Z,5.40
2022-10-17T07:52:31.104Z,5.95
2022-10-17T07:55:19.675Z,6.18
2022-10-17T07:58:08.344Z,7.15
2022-10-17T08:00:56.805Z,4.55
2022-10-17T08:03:48.597Z,8.00
2022-10-17T08:06:36.915Z,5.70
2022-10-17T08:09:25.263Z,2.83
2022-10-17T08:12:14.832Z,6.63
2022-10-17T08:15:03.334Z,4.95
2022-10-17T08:17:51.954Z,3.25
2022-10-17T08:20:41.651Z,6.07
2022-10-17T08:23:30.212Z,5.25
2022-10-17T08:26:20.051Z,5.03
2022-10-17T08:29:14.363Z,5.38
2022-10-17T08:32:05.429Z,5.63
2022-10-17T08:34:55.700Z,8.75
2022-10-17T08:37:45.386Z,5.63
2022-10-17T08:40:35.434Z,5.45
2022-10-17T08:43:35.655Z,5.55
2022-10-17T08:46:24.372Z,3.05
2022-10-17T08:49:17.633Z,4.35
2022-10-17T08:52:12.604Z,9.40
2022-10-17T08:55:02.491Z,4.40
2022-10-17T08:57:50.807Z,4.73
2022-10-17T09:00:40.836Z,7.15
2022-10-17T09:03:41.442Z,3.15
2022-10-17T09:06:34.995Z,2.28
2022-10-17T09:09:36.131Z,2.50
2022-10-17T09:12:32.573Z,6.00
2022-10-17T09:15:49.779Z,2.60
2022-10-17T09:18:41.543Z,3.15
2022-10-17T09:21:40.623Z,2.83
2022-10-17T09:24:43.923Z,2.42
2022-10-17T09:27:37.780Z,3.95
2022-10-17T09:30:45.958Z,3.60
2022-10-17T09:33:53.396Z,5.25
2022-10-17T09:36:42.536Z,3.97
2022-10-17T09:39:32.112Z,3.10
2022-10-17T09:42:25.005Z,4.22
2022-10-17T09:45:24.716Z,3.58
2022-10-17T09:48:21.439Z,4.10
2022-10-17T09:51:21.850Z,2.72
2022-10-17T09:54:33.449Z,2.55
2022-10-17T09:57:23.059Z,3.38
2022-10-17T10:00:23.954Z,5.07
2022-10-17T10:03:19.094Z,5.05
2022-10-17T10:06:13.858Z,4.00
2022-10-17T10:09:03.453Z,5.85
2022-10-17T10:11:54.072Z,4.07
2022-10-17T10:17:41.692Z,3.42
2022-10-17T10:20:35.001Z,2.60
2022-10-17T10:23:24.360Z,3.72
2022-10-17T10:26:25.814Z,6.25
2022-10-17T10:29:24.696Z,6.53
2022-10-17T10:32:19.179Z,6.65
2022-10-17T10:35:20.001Z,5.07
2022-10-17T10:38:14.789Z,5.47
2022-10-17T10:41:06.020Z,4.15
2022-10-17T10:43:56.265Z,2.45
2022-10-17T10:46:44.766Z,3.67
2022-10-17T10:49:33.801Z,6.28
2022-10-17T10:52:33.840Z,2.88
2022-10-17T10:55:28.319Z,3.30
2022-10-17T10:58:28.534Z,2.60
2022-10-17T11:01:23.336Z,2.35
2022-10-17T11:04:32.342Z,3.90
2022-10-17T11:07:24.374Z,6.28
2022-10-17T11:10:19.238Z,2.10
2022-10-17T11:13:14.877Z,6.50
2022-10-17T11:16:13.230Z,3.78
2022-10-17T11:19:09.390Z,3.55
2022-10-17T11:22:11.759Z,4.45
2022-10-17T11:25:04.948Z,4.88
2022-10-17T11:27:54.763Z,13.43
2022-10-17T11:30:49.081Z,5.05
2022-10-17T11:33:46.689Z,6.80
2022-10-17T11:36:40.620Z,5.53
2022-10-17T11:39:35.178Z,4.60
2022-10-17T11:42:28.681Z,6.05
2022-10-17T11:45:22.916Z,4.00
2022-10-17T11:48:20.990Z,8.32
2022-10-17T11:54:26.299Z,4.43
2022-10-17T11:57:38.685Z,7.13
2022-10-17T12:00:41.672Z,5.53
2022-10-17T12:03:47.426Z,5.20
2022-10-17T12:06:48.369Z,5.55
2022-10-17T12:09:43.292Z,2.97
2022-10-17T12:12:33.620Z,3.95
2022-10-17T12:15:33.836Z,3.22
2022-10-17T12:18:27.334Z,8.13
2022-10-17T12:21:16.011Z,3.28
2022-10-17T12:24:04.470Z,4.60
2022-10-17T12:26:56.333Z,10.68
2022-10-17T12:29:45.496Z,5.15
2022-10-17T12:33:00.396Z,6.25
2022-10-17T12:35:44.172Z,9.35
2022-10-17T12:38:32.544Z,2.97
2022-10-17T12:41:54.946Z,6.10
2022-10-17T12:44:44.828Z,3.47
2022-10-17T12:47:40.124Z,3.85
2022-10-17T12:51:30.765Z,6.13
2022-10-17T12:54:15.043Z,5.63
2022-10-17T12:57:03.413Z,4.63
2022-10-17T12:59:56.706Z,6.18
2022-10-17T13:02:49.361Z,3.15
2022-10-17T13:05:41.038Z,6.07
2022-10-17T13:08:32.816Z,5.82
2022-10-17T13:11:24.708Z,8.57
2022-10-17T13:14:15.219Z,4.57
2022-10-17T13:19:55.917Z,3.30
2022-10-17T13:22:46.647Z,2.83
2022-10-17T13:25:38.833Z,4.47
2022-10-17T13:28:29.149Z,6.93
2022-10-17T13:31:30.903Z,4.23
2022-10-17T13:34:21.550Z,3.20
2022-10-17T13:40:11.408Z,5.68
2022-10-17T13:43:11.333Z,9.95
2022-10-17T13:46:25.630Z,3.20
2022-10-17T13:49:28.267Z,4.13
2022-10-17T13:52:19.984Z,7.50
2022-10-17T13:55:11.761Z,4.53
2022-10-17T13:58:11.381Z,2.40
2022-10-17T14:00:59.989Z,2.97
2022-10-17T14:03:57.084Z,13.82
2022-10-17T14:06:52.215Z,6.60
2022-10-17T14:09:42.346Z,3.30
2022-10-17T14:12:30.711Z,8.05
2022-10-17T14:15:19.737Z,5.22
2022-10-17T14:18:11.765Z,6.22
2022-10-17T14:24:27.742Z,4.25
2022-10-17T14:27:30.464Z,4.25
2022-10-17T14:30:55.266Z,11.80
2022-10-17T14:33:49.778Z,9.73
2022-10-17T14:36:42.102Z,1.73
2022-10-17T14:39:30.887Z,4.63
2022-10-17T14:42:21.426Z,4.68
2022-10-17T14:45:20.122Z,5.60
2022-10-17T14:48:15.498Z,11.75
2022-10-17T14:51:11.361Z,4.95
2022-10-17T14:54:05.896Z,10.15
2022-10-17T14:56:55.998Z,4.25
2022-10-17T14:59:59.657Z,2.67
2022-10-17T15:02:50.632Z,3.88
2022-10-17T15:05:39.030Z,3.88
2022-10-17T15:08:27.425Z,2.78
2022-10-17T15:11:15.846Z,6.82
2022-10-17T15:14:04.180Z,2.58
2022-10-17T15:16:52.536Z,5.68
2022-10-17T15:19:42.446Z,6.60
2022-10-17T15:22:31.613Z,5.93
2022-10-17T15:25:20.292Z,5.22
2022-10-17T15:28:08.979Z,3.65
2022-10-17T15:30:57.300Z,4.25
2022-10-17T15:33:46.551Z,4.03
2022-10-17T15:36:41.047Z,3.42
2022-10-17T15:39:29.392Z,6.43
2022-10-17T15:42:17.730Z,7.05
2022-10-17T15:48:05.238Z,7.00
2022-10-17T15:50:53.585Z,8.40
2022-10-17T15:53:43.357Z,3.95
2022-10-17T15:56:36.229Z,4.05
2022-10-17T15:59:33.026Z,3.63
2022-10-17T16:02:23.428Z,2.80
2022-10-17T16:05:16.640Z,5.35
2022-10-17T16:08:05.590Z,6.93
2022-10-17T16:10:56.587Z,2.65
2022-10-17T16:13:48.663Z,2.08
2022-10-17T16:16:37.284Z,4.30
2022-10-17T16:19:27.230Z,6.07
2022-10-17T16:22:22.163Z,2.28
2022-10-17T16:25:20.128Z,7.25
2022-10-17T16:28:11.918Z,7.28
2022-10-17T16:31:00.347Z,4.72
2022-10-17T16:33:49.308Z,7.10
2022-10-17T16:36:37.707Z,4.28
2022-10-17T16:42:19.505Z,5.65
2022-10-17T16:45:11.379Z,4.95
2022-10-17T16:47:59.791Z,5.10
2022-10-17T16:50:48.113Z,3.38
2022-10-17T16:53:39.933Z,4.68
2022-10-17T16:56:29.855Z,5.50
2022-10-17T16:59:18.201Z,5.53
2022-10-17T17:02:08.118Z,5.30
2022-10-17T17:04:56.475Z,5.25
2022-10-17T17:07:44.810Z,8.02
2022-10-17T17:10:33.120Z,8.10
2022-10-17T17:13:21.482Z,4.25
2022-10-17T17:16:12.020Z,7.25
2022-10-17T17:19:04.539Z,7.93
2022-10-17T17:21:52.874Z,6.13
2022-10-17T17:24:41.247Z,5.93
2022-10-17T17:27:30.154Z,5.25
2022-10-17T17:30:19.005Z,8.05
2022-10-17T17:33:07.321Z,5.75
2022-10-17T17:35:58.310Z,6.15
2022-10-17T17:38:47.054Z,7.13
2022-10-17T17:41:35.844Z,6.38
2022-10-17T17:44:24.218Z,4.80
2022-10-17T17:47:12.531Z,5.50
2022-10-17T17:50:00.899Z,5.95
2022-10-17T17:52:51.158Z,2.60
2022-10-17T17:55:39.694Z,5.75
2022-10-17T17:58:28.018Z,3.42
2022-10-17T18:01:21.462Z,2.35
2022-10-17T18:04:10.354Z,4.97
2022-10-17T18:06:58.661Z,3.22
2022-10-17T18:09:49.292Z,5.68
2022-10-17T18:12:37.687Z,5.38
2022-10-17T18:15:26.088Z,5.35
2022-10-17T18:18:14.624Z,5.60
2022-10-17T18:21:03.017Z,5.78
2022-10-17T18:23:51.867Z,5.03
2022-10-17T18:26:42.062Z,5.70
2022-10-17T18:29:31.146Z,7.97
2022-10-17T18:32:20.334Z,5.97
2022-10-17T18:35:09.136Z,7.22
2022-10-17T18:37:57.478Z,6.43
2022-10-17T18:40:48.567Z,4.88
2022-10-17T18:43:42.745Z,6.88
2022-10-17T18:46:35.879Z,12.02
2022-10-17T18:49:25.073Z,6.82
2022-10-17T18:52:13.471Z,6.10
2022-10-17T18:55:01.797Z,20.08
2022-10-17T18:57:50.256Z,32.75
2022-10-17T19:00:40.186Z,27.98
2022-10-17T19:03:28.526Z,20.83
2022-10-17T19:06:18.880Z,19.67
2022-10-17T19:09:09.550Z,20.45
2022-10-17T19:14:46.505Z,23.23
2022-10-17T19:17:36.566Z,21.17
2022-10-17T19:20:24.890Z,18.80
2022-10-17T19:23:13.329Z,12.65
2022-10-17T19:26:04.040Z,9.23
2022-10-17T19:31:42.744Z,3.78
2022-10-17T19:34:32.490Z,7.85
2022-10-17T19:37:20.945Z,26.02
2022-10-17T19:40:10.416Z,21.38
2022-10-17T19:42:58.751Z,18.52
2022-10-17T19:45:55.967Z,17.38
2022-10-17T19:48:44.888Z,29.90
2022-10-17T19:51:34.915Z,25.80
2022-10-17T19:54:23.536Z,18.73
2022-10-17T19:57:11.898Z,21.85
2022-10-17T20:00:00.259Z,17.75
2022-10-17T20:02:48.591Z,20.75
2022-10-17T20:05:39.202Z,18.27
2022-10-17T20:08:28.990Z,19.23
2022-10-17T20:11:19.788Z,19.15
2022-10-17T20:14:08.506Z,15.73
2022-10-17T20:16:56.894Z,13.35
2022-10-17T20:19:45.288Z,12.95
2022-10-17T20:22:33.728Z,9.55
2022-10-17T20:25:23.673Z,12.38
2022-10-17T20:28:12.379Z,6.40
2022-10-17T20:31:00.945Z,12.57
2022-10-17T20:33:49.293Z,11.13
2022-10-17T20:36:37.801Z,8.23
2022-10-17T20:39:26.305Z,8.48
2022-10-17T20:42:16.006Z,5.45
2022-10-17T20:45:04.681Z,8.65
2022-10-17T20:47:53.974Z,4.80
2022-10-17T20:50:43.543Z,4.25
2022-10-17T20:53:36.882Z,15.38
2022-10-17T20:56:27.976Z,13.02
2022-10-17T20:59:19.013Z,7.15
2022-10-17T21:02:07.884Z,7.95
2022-10-17T21:04:56.217Z,7.40
2022-10-17T21:07:44.661Z,9.63
2022-10-17T21:10:35.428Z,6.75
2022-10-17T21:13:24.047Z,7.28
2022-10-17T21:16:16.162Z,4.32
2022-10-17T21:19:05.870Z,6.30
2022-10-17T21:21:54.243Z,10.63
2022-10-17T21:24:42.610Z,8.68
2022-10-17T21:27:30.932Z,6.53
2022-10-17T21:30:19.878Z,7.97
2022-10-17T21:33:09.683Z,8.15
2022-10-17T21:35:58.298Z,8.43
2022-10-17T21:38:47.906Z,7.95
2022-10-17T21:41:36.240Z,5.47
2022-10-17T21:44:26.669Z,7.18
2022-10-17T21:47:14.995Z,5.43
2022-10-17T21:50:05.048Z,5.85
2022-10-17T21:52:53.514Z,6.63
2022-10-17T21:55:41.835Z,9.68
2022-10-17T21:58:30.409Z,6.85
2022-10-17T22:01:21.604Z,10.68
2022-10-17T22:04:12.650Z,12.15
2022-10-17T22:07:02.323Z,6.40
2022-10-17T22:09:50.645Z,6.60
2022-10-17T22:12:38.955Z,7.70
2022-10-17T22:15:27.337Z,6.03
2022-10-17T22:18:16.103Z,6.75
2022-10-17T22:21:05.361Z,7.10
2022-10-17T22:23:58.627Z,9.02
2022-10-17T22:26:47.376Z,6.93
2022-10-17T22:29:35.800Z,6.05
2022-10-17T22:32:24.146Z,9.20
2022-10-17T22:35:12.449Z,12.13
2022-10-17T22:38:00.796Z,9.10
2022-10-17T22:40:50.489Z,8.98
2022-10-17T22:43:38.814Z,6.90
2022-10-17T22:46:27.288Z,7.30
2022-10-17T22:49:15.654Z,8.57
2022-10-17T22:52:04.245Z,12.38
2022-10-17T22:54:52.572Z,7.82
2022-10-17T22:57:42.326Z,8.48
2022-10-17T23:00:30.852Z,12.95
2022-10-17T23:03:19.805Z,10.52
2022-10-17T23:06:08.181Z,7.25
2022-10-17T23:08:56.492Z,10.80
2022-10-17T23:11:44.872Z,8.60
2022-10-17T23:14:37.418Z,9.05
2022-10-17T23:17:25.838Z,14.60
2022-10-17T23:20:14.183Z,12.02
2022-10-17T23:23:02.603Z,12.43
2022-10-17T23:25:51.890Z,9.82
2022-10-17T23:28:41.099Z,9.02
2022-10-17T23:31:30.856Z,9.40
2022-10-17T23:34:19.179Z,12.38
2022-10-17T23:37:07.546Z,9.25
2022-10-17T23:39:55.851Z,10.38
2022-10-17T23:42:45.071Z,10.80
2022-10-17T23:45:36.230Z,12.40
2022-10-17T23:48:26.696Z,10.85
2022-10-17T23:51:15.160Z,15.15
2022-10-17T23:54:04.688Z,10.13
2022-10-17T23:56:53.018Z,13.88
2022-10-17T23:59:41.371Z,13.20
