createdAt,value
2018-12-25T00:02:13.596Z,0.00
2018-12-25T00:04:43.691Z,0.10
2018-12-25T00:07:13.783Z,0.10
2018-12-25T00:09:43.903Z,0.20
2018-12-25T00:12:14.144Z,0.20
2018-12-25T00:14:45.394Z,0.20
2018-12-25T00:17:15.488Z,0.20
2018-12-25T00:19:46.548Z,0.30
2018-12-25T00:22:18.509Z,0.30
2018-12-25T00:24:48.612Z,0.40
2018-12-25T00:27:18.708Z,0.40
2018-12-25T00:29:54.925Z,0.40
2018-12-25T00:32:25.013Z,0.40
2018-12-25T00:34:55.084Z,0.40
2018-12-25T00:37:29.172Z,0.40
2018-12-25T00:39:59.248Z,0.40
2018-12-25T00:42:29.364Z,0.40
2018-12-25T00:45:00.404Z,0.40
2018-12-25T00:47:30.517Z,0.40
2018-12-25T00:50:03.137Z,0.40
2018-12-25T00:52:39.284Z,0.40
2018-12-25T00:55:09.634Z,0.30
2018-12-25T00:57:39.772Z,0.30
2018-12-25T01:00:12.896Z,0.30
2018-12-25T01:02:43.992Z,0.30
2018-12-25T01:05:20.413Z,0.30
2018-12-25T01:07:50.512Z,0.30
2018-12-25T01:10:20.580Z,0.30
2018-12-25T01:12:50.660Z,0.30
2018-12-25T01:15:28.685Z,0.30
2018-12-25T01:17:58.929Z,0.20
2018-12-25T01:20:29.040Z,0.20
2018-12-25T01:22:59.128Z,0.30
2018-12-25T01:25:30.149Z,0.30
2018-12-25T01:28:01.294Z,0.30
2018-12-25T01:30:31.477Z,0.30
2018-12-25T01:33:03.630Z,0.30
2018-12-25T01:35:35.825Z,0.40
2018-12-25T01:38:05.909Z,0.40
2018-12-25T01:40:35.993Z,0.40
2018-12-25T01:43:06.064Z,0.40
2018-12-25T01:45:36.164Z,0.40
2018-12-25T01:48:06.245Z,0.30
2018-12-25T01:50:37.229Z,0.30
2018-12-25T01:53:08.196Z,0.30
2018-12-25T01:55:40.280Z,0.30
2018-12-25T01:58:10.388Z,0.20
2018-12-25T02:00:41.436Z,0.20
2018-12-25T02:03:11.520Z,0.20
2018-12-25T02:05:42.600Z,0.10
2018-12-25T02:08:12.676Z,0.10
2018-12-25T02:10:42.768Z,0.10
2018-12-25T02:13:12.932Z,0.10
2018-12-25T02:15:44.024Z,0.10
2018-12-25T02:18:14.104Z,0.10
2018-12-25T02:20:44.184Z,0.10
2018-12-25T02:23:14.304Z,0.10
2018-12-25T02:25:44.380Z,0.20
2018-12-25T02:28:14.460Z,0.20
2018-12-25T02:30:44.548Z,0.20
2018-12-25T02:33:14.789Z,0.20
2018-12-25T02:35:44.905Z,0.20
2018-12-25T02:38:15.013Z,0.10
2018-12-25T02:40:45.094Z,0.10
2018-12-25T02:43:15.182Z,0.20
2018-12-25T02:45:47.181Z,0.10
2018-12-25T02:48:18.210Z,0.10
2018-12-25T02:50:48.419Z,0.10
2018-12-25T02:53:23.677Z,0.00
2018-12-25T02:55:55.757Z,0.00
2018-12-25T02:58:25.865Z,0.00
2018-12-25T03:00:55.961Z,0.00
2018-12-25T03:03:26.031Z,-0.10
2018-12-25T03:05:56.201Z,-0.10
2018-12-25T03:08:27.417Z,-0.10
2018-12-25T03:10:57.511Z,-0.10
2018-12-25T03:13:27.606Z,0.00
2018-12-25T03:15:58.655Z,0.00
2018-12-25T03:18:28.741Z,0.00
2018-12-25T03:20:59.801Z,0.00
2018-12-25T03:23:29.871Z,0.00
2018-12-25T03:26:00.953Z,0.00
2018-12-25T03:28:31.033Z,0.00
2018-12-25T03:31:03.330Z,0.00
2018-12-25T03:33:33.411Z,0.00
2018-12-25T03:36:05.424Z,-0.10
2018-12-25T03:38:35.744Z,-0.10
2018-12-25T03:41:06.808Z,-0.10
2018-12-25T03:43:36.872Z,-0.10
2018-12-25T03:46:17.155Z,-0.10
2018-12-25T03:48:47.253Z,-0.10
2018-12-25T03:51:17.639Z,-0.10
2018-12-25T03:53:48.649Z,-0.10
2018-12-25T03:56:19.677Z,-0.10
2018-12-25T03:58:49.766Z,-0.10
2018-12-25T04:01:20.761Z,-0.10
2018-12-25T04:03:50.860Z,-0.10
2018-12-25T04:06:20.937Z,0.00
2018-12-25T04:08:52.022Z,0.00
2018-12-25T04:11:22.175Z,0.00
2018-12-25T04:13:52.263Z,0.00
2018-12-25T04:16:24.369Z,-0.10
2018-12-25T04:18:56.349Z,-0.10
2018-12-25T04:21:26.434Z,-0.10
2018-12-25T04:23:56.529Z,-0.10
2018-12-25T04:26:27.557Z,-0.10
2018-12-25T04:28:57.669Z,-0.10
2018-12-25T04:31:39.771Z,-0.10
2018-12-25T04:34:15.603Z,-0.10
2018-12-25T04:36:51.466Z,-0.10
2018-12-25T04:39:22.533Z,-0.10
2018-12-25T04:41:52.619Z,-0.10
2018-12-25T04:44:26.269Z,-0.10
2018-12-25T04:46:58.242Z,-0.10
2018-12-25T04:49:28.325Z,-0.10
2018-12-25T04:51:58.423Z,-0.10
2018-12-25T04:54:37.365Z,-0.10
2018-12-25T04:57:13.265Z,-0.10
2018-12-25T04:59:43.395Z,-0.10
2018-12-25T05:02:15.517Z,-0.10
2018-12-25T05:04:45.592Z,-0.10
2018-12-25T05:07:24.542Z,0.00
2018-12-25T05:10:04.245Z,0.00
2018-12-25T05:12:36.261Z,0.00
2018-12-25T05:15:07.605Z,0.00
2018-12-25T05:17:37.697Z,0.00
2018-12-25T05:20:09.781Z,0.00
2018-12-25T05:22:41.853Z,0.00
2018-12-25T05:25:13.914Z,0.00
2018-12-25T05:27:44.001Z,0.00
2018-12-25T05:30:25.019Z,0.00
2018-12-25T05:33:04.197Z,-0.10
2018-12-25T05:35:40.205Z,-0.10
2018-12-25T05:38:11.221Z,-0.10
2018-12-25T05:40:41.301Z,-0.10
2018-12-25T05:43:14.983Z,-0.20
2018-12-25T05:45:45.069Z,-0.20
2018-12-25T05:48:18.209Z,-0.20
2018-12-25T05:50:48.310Z,-0.20
2018-12-25T05:53:18.417Z,-0.10
2018-12-25T05:55:48.540Z,-0.10
2018-12-25T05:58:18.642Z,-0.10
2018-12-25T06:00:50.801Z,-0.10
2018-12-25T06:03:23.553Z,-0.10
2018-12-25T06:05:56.549Z,-0.10
2018-12-25T06:08:29.165Z,-0.20
2018-12-25T06:10:59.285Z,-0.20
2018-12-25T06:13:29.397Z,-0.20
2018-12-25T06:16:07.306Z,-0.20
2018-12-25T06:18:37.395Z,-0.20
2018-12-25T06:21:11.013Z,-0.20
2018-12-25T06:23:43.091Z,-0.20
2018-12-25T06:26:13.178Z,-0.20
2018-12-25T06:28:43.306Z,-0.30
2018-12-25T06:31:13.401Z,-0.30
2018-12-25T06:33:43.486Z,-0.20
2018-12-25T06:36:13.579Z,-0.20
2018-12-25T06:38:52.689Z,-0.20
2018-12-25T06:41:22.811Z,-0.20
2018-12-25T06:43:53.852Z,-0.30
2018-12-25T06:46:25.909Z,-0.20
2018-12-25T06:49:05.362Z,-0.30
2018-12-25T06:51:38.094Z,-0.30
2018-12-25T06:54:08.185Z,-0.30
2018-12-25T06:56:40.177Z,-0.30
2018-12-25T06:59:12.202Z,-0.30
2018-12-25T07:01:42.298Z,-0.30
2018-12-25T07:04:13.323Z,-0.30
2018-12-25T07:06:43.409Z,-0.30
2018-12-25T07:09:19.402Z,-0.30
2018-12-25T07:11:50.493Z,-0.30
2018-12-25T07:14:26.601Z,-0.20
2018-12-25T07:16:59.367Z,-0.20
2018-12-25T07:19:29.449Z,-0.20
2018-12-25T07:21:59.549Z,-0.20
2018-12-25T07:24:31.617Z,-0.20
2018-12-25T07:27:01.714Z,-0.20
2018-12-25T07:29:32.845Z,-0.20
2018-12-25T07:32:22.270Z,-0.20
2018-12-25T07:34:57.393Z,-0.20
2018-12-25T07:37:28.386Z,-0.20
2018-12-25T07:39:58.465Z,-0.20
2018-12-25T07:42:28.560Z,-0.20
2018-12-25T07:45:15.032Z,-0.20
2018-12-25T07:47:45.140Z,-0.10
2018-12-25T07:50:24.278Z,-0.10
2018-12-25T07:52:54.392Z,0.00
2018-12-25T07:55:25.486Z,0.00
2018-12-25T07:57:55.526Z,0.10
2018-12-25T08:00:31.884Z,0.10
2018-12-25T08:03:03.883Z,0.10
2018-12-25T08:05:36.917Z,0.10
2018-12-25T08:08:08.920Z,0.10
2018-12-25T08:10:42.081Z,0.10
2018-12-25T08:13:12.193Z,0.20
2018-12-25T08:15:42.280Z,0.20
2018-12-25T08:18:13.268Z,0.20
2018-12-25T08:20:43.357Z,0.20
2018-12-25T08:23:13.436Z,0.30
2018-12-25T08:25:46.945Z,0.30
2018-12-25T08:28:17.968Z,0.30
2018-12-25T08:30:48.057Z,0.30
2018-12-25T08:33:18.138Z,0.40
2018-12-25T08:35:48.241Z,0.50
2018-12-25T08:38:19.185Z,0.50
2018-12-25T08:40:49.265Z,0.50
2018-12-25T08:43:19.383Z,0.60
2018-12-25T08:45:49.458Z,0.60
2018-12-25T08:48:23.218Z,0.70
2018-12-25T08:50:53.302Z,0.70
2018-12-25T08:53:23.381Z,0.80
2018-12-25T08:55:53.461Z,0.80
2018-12-25T08:58:23.557Z,0.70
2018-12-25T09:00:56.673Z,0.70
2018-12-25T09:03:30.801Z,0.70
2018-12-25T09:06:00.904Z,0.80
2018-12-25T09:08:35.001Z,0.90
2018-12-25T09:11:08.303Z,1.00
2018-12-25T09:13:40.284Z,1.00
2018-12-25T09:16:10.361Z,1.10
2018-12-25T09:18:41.321Z,1.00
2018-12-25T09:21:26.709Z,1.10
2018-12-25T09:23:57.753Z,1.10
2018-12-25T09:26:27.842Z,1.10
2018-12-25T09:28:57.920Z,1.20
2018-12-25T09:31:27.997Z,1.20
2018-12-25T09:34:00.085Z,1.20
2018-12-25T09:36:31.041Z,1.40
2018-12-25T09:39:07.649Z,1.50
2018-12-25T09:41:37.733Z,1.50
2018-12-25T09:44:07.821Z,1.50
2018-12-25T09:46:38.887Z,1.50
2018-12-25T09:49:08.975Z,1.50
2018-12-25T09:51:39.061Z,1.50
2018-12-25T09:54:09.148Z,1.40
2018-12-25T09:56:48.161Z,1.40
2018-12-25T09:59:36.397Z,1.40
2018-12-25T10:02:06.489Z,1.50
2018-12-25T10:04:37.473Z,1.70
2018-12-25T10:07:08.477Z,1.90
2018-12-25T10:09:47.533Z,1.90
2018-12-25T10:12:17.603Z,2.00
2018-12-25T10:14:49.761Z,2.10
2018-12-25T10:17:22.577Z,2.20
2018-12-25T10:19:52.681Z,2.30
2018-12-25T10:22:26.925Z,2.40
2018-12-25T10:25:00.032Z,2.30
2018-12-25T10:27:34.864Z,2.30
2018-12-25T10:30:07.381Z,2.30
2018-12-25T10:32:44.486Z,2.30
2018-12-25T10:35:16.483Z,2.30
2018-12-25T10:37:47.449Z,2.30
2018-12-25T10:40:18.423Z,2.20
2018-12-25T10:42:49.461Z,2.20
2018-12-25T10:45:25.589Z,2.30
2018-12-25T10:47:55.666Z,2.30
2018-12-25T10:50:34.777Z,2.30
2018-12-25T10:53:04.857Z,2.40
2018-12-25T10:55:41.653Z,2.50
2018-12-25T10:58:11.725Z,2.50
2018-12-25T11:00:43.737Z,2.50
2018-12-25T11:03:13.821Z,2.50
2018-12-25T11:05:44.829Z,2.50
2018-12-25T11:08:14.901Z,2.40
2018-12-25T11:10:45.861Z,2.20
2018-12-25T11:13:28.038Z,2.10
2018-12-25T11:16:02.012Z,2.10
2018-12-25T11:18:32.085Z,2.10
2018-12-25T11:21:03.077Z,2.00
2018-12-25T11:23:43.045Z,2.00
2018-12-25T11:26:17.133Z,2.00
2018-12-25T11:28:48.218Z,1.90
2018-12-25T11:31:18.290Z,1.90
2018-12-25T11:33:48.385Z,1.80
2018-12-25T11:36:24.713Z,1.90
2018-12-25T11:38:57.933Z,1.90
2018-12-25T11:41:28.009Z,2.00
2018-12-25T11:44:04.001Z,2.10
2018-12-25T11:46:34.089Z,2.10
2018-12-25T11:49:04.243Z,2.20
2018-12-25T11:51:37.305Z,2.30
2018-12-25T11:54:07.417Z,2.40
2018-12-25T11:56:38.397Z,2.50
2018-12-25T11:59:08.486Z,2.60
2018-12-25T12:01:38.561Z,2.80
2018-12-25T12:04:17.637Z,2.80
2018-12-25T12:06:57.128Z,2.80
2018-12-25T12:09:36.317Z,2.70
2018-12-25T12:12:06.401Z,2.50
2018-12-25T12:14:37.373Z,2.50
2018-12-25T12:17:07.461Z,2.50
2018-12-25T12:19:40.573Z,2.50
2018-12-25T12:22:16.589Z,2.40
2018-12-25T12:24:49.781Z,2.50
2018-12-25T12:27:23.688Z,2.40
2018-12-25T12:29:55.694Z,2.40
2018-12-25T12:32:28.873Z,2.40
2018-12-25T12:34:59.565Z,2.50
2018-12-25T12:37:31.579Z,2.40
2018-12-25T12:40:01.659Z,2.40
2018-12-25T12:42:33.651Z,2.50
2018-12-25T12:45:04.189Z,2.60
2018-12-25T12:47:34.277Z,2.60
2018-12-25T12:50:10.445Z,2.70
2018-12-25T12:52:45.393Z,2.70
2018-12-25T12:55:26.382Z,2.70
2018-12-25T12:57:58.445Z,2.70
2018-12-25T13:00:31.526Z,2.80
2018-12-25T13:03:02.597Z,2.70
2018-12-25T13:05:32.673Z,2.50
2018-12-25T13:08:04.726Z,2.40
2018-12-25T13:10:35.701Z,2.40
2018-12-25T13:13:05.769Z,2.30
2018-12-25T13:15:35.841Z,2.30
2018-12-25T13:18:05.925Z,2.10
2018-12-25T13:20:38.038Z,2.00
2018-12-25T13:23:15.190Z,1.90
2018-12-25T13:25:46.249Z,1.90
2018-12-25T13:28:16.331Z,1.90
2018-12-25T13:30:48.481Z,1.80
2018-12-25T13:33:24.569Z,1.80
2018-12-25T13:35:57.893Z,1.80
2018-12-25T13:38:27.981Z,1.80
2018-12-25T13:41:00.162Z,1.80
2018-12-25T13:43:30.417Z,1.80
2018-12-25T13:46:03.351Z,1.80
2018-12-25T13:48:36.119Z,1.80
2018-12-25T13:51:07.737Z,1.70
2018-12-25T13:53:39.765Z,1.70
2018-12-25T13:56:09.973Z,1.70
2018-12-25T13:58:40.945Z,1.60
2018-12-25T14:01:11.186Z,1.60
2018-12-25T14:03:41.253Z,1.60
2018-12-25T14:06:45.449Z,1.70
2018-12-25T14:09:22.159Z,1.70
2018-12-25T14:12:03.190Z,1.70
2018-12-25T14:14:54.935Z,1.70
2018-12-25T14:17:29.990Z,1.70
2018-12-25T14:20:12.456Z,1.60
2018-12-25T14:22:43.789Z,1.60
2018-12-25T14:25:13.913Z,1.60
2018-12-25T14:27:44.018Z,1.50
2018-12-25T14:30:15.098Z,1.50
2018-12-25T14:32:55.985Z,1.50
2018-12-25T14:35:26.065Z,1.50
2018-12-25T14:38:02.081Z,1.50
2018-12-25T14:40:35.249Z,1.50
2018-12-25T14:43:05.334Z,1.50
2018-12-25T14:45:37.442Z,1.50
2018-12-25T14:48:10.670Z,1.50
2018-12-25T14:50:40.734Z,1.50
2018-12-25T14:53:19.715Z,1.50
2018-12-25T14:55:44.482Z,1.50
2018-12-25T14:58:14.614Z,1.50
2018-12-25T15:00:44.726Z,1.50
2018-12-25T15:03:14.938Z,1.40
2018-12-25T15:05:45.013Z,1.40
2018-12-25T15:08:24.210Z,1.30
2018-12-25T15:10:54.310Z,1.30
2018-12-25T15:13:25.306Z,1.20
2018-12-25T15:15:55.426Z,1.20
2018-12-25T15:18:26.699Z,1.20
2018-12-25T15:20:56.774Z,1.20
2018-12-25T15:23:28.844Z,1.20
2018-12-25T15:26:00.910Z,1.10
2018-12-25T15:28:30.971Z,1.10
2018-12-25T15:31:01.045Z,1.20
2018-12-25T15:33:31.142Z,1.20
2018-12-25T15:36:04.154Z,1.20
2018-12-25T15:38:40.006Z,1.10
2018-12-25T15:41:10.074Z,1.20
2018-12-25T15:43:40.213Z,1.20
2018-12-25T15:46:10.452Z,1.20
2018-12-25T15:48:40.541Z,1.10
2018-12-25T15:51:12.562Z,1.20
2018-12-25T15:53:50.444Z,1.10
2018-12-25T15:56:20.374Z,1.10
2018-12-25T15:58:50.462Z,1.10
2018-12-25T16:01:20.546Z,1.10
2018-12-25T16:03:50.750Z,1.20
2018-12-25T16:06:20.862Z,1.20
2018-12-25T16:08:51.966Z,1.20
2018-12-25T16:11:27.970Z,1.20
2018-12-25T16:14:01.057Z,1.20
2018-12-25T16:16:32.078Z,1.20
2018-12-25T16:19:12.128Z,1.20
2018-12-25T16:21:42.206Z,1.20
2018-12-25T16:24:27.258Z,1.10
2018-12-25T16:26:51.762Z,1.10
2018-12-25T16:29:21.847Z,1.10
2018-12-25T16:31:53.914Z,1.00
2018-12-25T16:34:26.427Z,1.00
2018-12-25T16:36:56.738Z,1.00
2018-12-25T16:39:26.839Z,1.00
2018-12-25T16:42:05.950Z,1.00
2018-12-25T16:44:38.084Z,1.00
2018-12-25T16:47:10.074Z,1.00
2018-12-25T16:49:41.059Z,1.00
2018-12-25T16:52:11.123Z,1.00
2018-12-25T16:54:41.207Z,1.00
2018-12-25T16:57:18.323Z,1.00
2018-12-25T16:59:59.191Z,0.90
2018-12-25T17:02:30.247Z,0.90
2018-12-25T17:05:03.266Z,0.90
2018-12-25T17:07:34.255Z,0.90
2018-12-25T17:10:11.087Z,0.90
2018-12-25T17:12:41.179Z,0.90
2018-12-25T17:15:13.903Z,0.80
2018-12-25T17:17:47.239Z,0.90
2018-12-25T17:20:17.346Z,0.90
2018-12-25T17:22:48.995Z,0.90
2018-12-25T17:25:22.092Z,0.90
2018-12-25T17:27:53.127Z,0.80
2018-12-25T17:30:23.204Z,0.80
2018-12-25T17:32:58.959Z,0.80
2018-12-25T17:35:29.155Z,0.80
2018-12-25T17:37:59.243Z,0.80
2018-12-25T17:40:29.323Z,0.80
2018-12-25T17:43:00.407Z,0.80
2018-12-25T17:45:32.409Z,0.80
2018-12-25T17:48:04.038Z,0.70
2018-12-25T17:50:35.017Z,0.70
2018-12-25T17:53:06.984Z,0.70
2018-12-25T17:55:37.519Z,0.60
2018-12-25T17:58:07.563Z,0.50
2018-12-25T18:00:37.663Z,0.50
2018-12-25T18:03:14.575Z,0.50
2018-12-25T18:05:49.543Z,0.50
2018-12-25T18:08:26.507Z,0.50
2018-12-25T18:10:57.503Z,0.50
2018-12-25T18:13:30.795Z,0.50
2018-12-25T18:16:00.893Z,0.60
2018-12-25T18:18:30.969Z,0.60
2018-12-25T18:21:01.083Z,0.60
2018-12-25T18:23:31.187Z,0.60
2018-12-25T18:26:13.376Z,0.50
2018-12-25T18:28:43.455Z,0.50
2018-12-25T18:31:15.455Z,0.50
2018-12-25T18:33:48.203Z,0.40
2018-12-25T18:36:20.184Z,0.40
2018-12-25T18:38:52.262Z,0.30
2018-12-25T18:41:25.015Z,0.20
2018-12-25T18:43:57.015Z,0.10
2018-12-25T18:46:35.012Z,0.00
2018-12-25T18:49:05.092Z,0.00
2018-12-25T18:51:37.095Z,0.00
2018-12-25T18:54:07.172Z,0.10
2018-12-25T18:56:38.796Z,0.10
2018-12-25T18:59:09.808Z,0.10
2018-12-25T19:01:39.884Z,0.10
2018-12-25T19:04:11.031Z,0.10
2018-12-25T19:06:42.119Z,0.10
2018-12-25T19:09:15.197Z,0.10
2018-12-25T19:11:47.791Z,0.00
2018-12-25T19:14:18.809Z,0.00
2018-12-25T19:16:51.526Z,0.00
2018-12-25T19:19:21.751Z,0.00
2018-12-25T19:21:52.087Z,0.00
2018-12-25T19:24:36.080Z,0.00
2018-12-25T19:26:59.731Z,0.00
2018-12-25T19:29:33.028Z,0.00
2018-12-25T19:32:03.153Z,-0.10
2018-12-25T19:34:40.046Z,-0.10
2018-12-25T19:37:11.071Z,-0.10
2018-12-25T19:39:43.245Z,-0.10
2018-12-25T19:42:13.363Z,-0.10
2018-12-25T19:44:43.445Z,0.00
2018-12-25T19:47:17.523Z,0.10
2018-12-25T19:49:47.600Z,0.10
2018-12-25T19:52:17.699Z,0.00
2018-12-25T19:54:49.696Z,-0.20
2018-12-25T19:57:19.763Z,-0.40
2018-12-25T19:59:50.851Z,-0.50
2018-12-25T20:02:24.640Z,-0.60
2018-12-25T20:05:30.135Z,-0.70
2018-12-25T20:08:16.429Z,-0.80
2018-12-25T20:11:22.719Z,-0.80
2018-12-25T20:14:35.260Z,-0.80
2018-12-25T20:17:43.908Z,-0.80
2018-12-25T20:20:43.988Z,-0.80
2018-12-25T20:23:37.632Z,-0.70
2018-12-25T20:26:54.848Z,-0.50
2018-12-25T20:29:50.408Z,-0.50
2018-12-25T20:32:40.068Z,-0.40
2018-12-25T20:35:32.516Z,-0.40
2018-12-25T20:38:19.216Z,-0.40
2018-12-25T20:41:16.992Z,-0.40
2018-12-25T20:44:20.287Z,-0.40
2018-12-25T20:47:25.011Z,-0.50
2018-12-25T20:50:39.968Z,-0.50
2018-12-25T20:53:32.464Z,-0.60
2018-12-25T20:56:10.838Z,-0.70
2018-12-25T20:58:54.216Z,-0.80
2018-12-25T21:02:02.352Z,-0.80
2018-12-25T21:04:52.131Z,-0.70
2018-12-25T21:07:50.992Z,-0.70
2018-12-25T21:11:03.368Z,-0.70
2018-12-25T21:14:26.702Z,-0.70
2018-12-25T21:17:39.992Z,-0.70
2018-12-25T21:20:29.888Z,-0.80
2018-12-25T21:23:54.811Z,-1.00
2018-12-25T21:27:20.720Z,-1.10
2018-12-25T21:29:51.704Z,-1.20
2018-12-25T21:32:21.864Z,-1.30
2018-12-25T21:35:09.532Z,-1.30
2018-12-25T21:37:40.436Z,-1.20
2018-12-25T21:40:10.596Z,-1.20
2018-12-25T21:42:42.308Z,-1.20
2018-12-25T21:45:20.346Z,-1.20
2018-12-25T21:47:51.232Z,-1.30
2018-12-25T21:50:22.944Z,-1.30
2018-12-25T21:52:53.195Z,-1.30
2018-12-25T21:55:24.883Z,-1.40
2018-12-25T21:57:57.744Z,-1.50
2018-12-25T22:00:29.212Z,-1.50
2018-12-25T22:03:05.516Z,-1.60
2018-12-25T22:05:35.881Z,-1.70
2018-12-25T22:08:06.952Z,-1.80
2018-12-25T22:10:37.984Z,-1.80
2018-12-25T22:13:09.044Z,-1.80
2018-12-25T22:15:39.156Z,-1.80
2018-12-25T22:18:11.285Z,-1.80
2018-12-25T22:20:41.462Z,-1.80
2018-12-25T22:23:13.542Z,-1.90
2018-12-25T22:25:43.785Z,-1.90
2018-12-25T22:28:14.517Z,-1.90
2018-12-25T22:30:48.210Z,-2.00
2018-12-25T22:33:19.754Z,-2.10
2018-12-25T22:35:49.964Z,-2.20
2018-12-25T22:38:20.984Z,-2.20
2018-12-25T22:40:51.222Z,-2.20
2018-12-25T22:43:21.308Z,-2.20
2018-12-25T22:45:52.529Z,-2.20
2018-12-25T22:48:22.788Z,-2.20
2018-12-25T22:50:58.313Z,-2.20
2018-12-25T22:53:42.528Z,-2.30
2018-12-25T22:56:13.530Z,-2.40
2018-12-25T22:58:45.705Z,-2.40
2018-12-25T23:01:19.405Z,-2.40
2018-12-25T23:03:49.500Z,-2.40
2018-12-25T23:06:20.533Z,-2.50
2018-12-25T23:08:50.653Z,-2.50
2018-12-25T23:11:20.853Z,-2.60
2018-12-25T23:13:51.924Z,-2.60
2018-12-25T23:16:22.024Z,-2.50
2018-12-25T23:18:52.116Z,-2.50
2018-12-25T23:21:29.364Z,-2.40
2018-12-25T23:23:59.596Z,-2.30
2018-12-25T23:26:29.718Z,-2.00
2018-12-25T23:28:59.847Z,-2.00
2018-12-25T23:31:34.097Z,-2.00
2018-12-25T23:34:05.544Z,-1.90
2018-12-25T23:36:36.527Z,-1.90
2018-12-25T23:39:07.868Z,-1.80
2018-12-25T23:41:40.068Z,-1.70
2018-12-25T23:44:10.142Z,-1.60
2018-12-25T23:46:53.744Z,-1.50
2018-12-25T23:49:26.862Z,-1.40
2018-12-25T23:51:57.956Z,-1.40
2018-12-25T23:54:28.944Z,-1.40
2018-12-25T23:57:09.620Z,-1.40
2018-12-25T23:59:40.785Z,-1.30
