createdAt,value
2023-05-18T00:00:45.756Z,9.90
2023-05-18T00:01:48.389Z,9.86
2023-05-18T00:02:50.823Z,9.85
2023-05-18T00:03:55.190Z,9.83
2023-05-18T00:04:57.926Z,9.82
2023-05-18T00:06:04.994Z,9.81
2023-05-18T00:07:07.429Z,9.79
2023-05-18T00:08:10.066Z,9.78
2023-05-18T00:09:12.738Z,9.76
2023-05-18T00:10:15.125Z,9.76
2023-05-18T00:11:18.094Z,9.73
2023-05-18T00:12:20.571Z,9.70
2023-05-18T00:13:22.872Z,9.68
2023-05-18T00:14:25.343Z,9.67
2023-05-18T00:15:27.901Z,9.65
2023-05-18T00:16:30.378Z,9.63
2023-05-18T00:17:33.143Z,9.62
2023-05-18T00:18:36.238Z,9.59
2023-05-18T00:19:38.510Z,9.57
2023-05-18T00:20:41.482Z,9.56
2023-05-18T00:21:46.448Z,9.54
2023-05-18T00:22:51.003Z,9.52
2023-05-18T00:23:53.410Z,9.50
2023-05-18T00:24:55.756Z,9.48
2023-05-18T00:26:02.418Z,9.47
2023-05-18T00:27:04.838Z,9.45
2023-05-18T00:28:07.893Z,9.43
2023-05-18T00:29:10.887Z,9.42
2023-05-18T00:30:13.728Z,9.40
2023-05-18T00:31:16.537Z,9.39
2023-05-18T00:32:18.949Z,9.37
2023-05-18T00:33:22.293Z,9.36
2023-05-18T00:34:25.044Z,9.34
2023-05-18T00:35:27.457Z,9.33
2023-05-18T00:36:30.054Z,9.30
2023-05-18T00:37:32.394Z,9.28
2023-05-18T00:38:34.764Z,9.28
2023-05-18T00:39:37.917Z,9.26
2023-05-18T00:40:40.383Z,9.24
2023-05-18T00:41:42.777Z,9.22
2023-05-18T00:42:45.052Z,9.21
2023-05-18T00:43:47.871Z,9.20
2023-05-18T00:44:50.332Z,9.18
2023-05-18T00:45:52.725Z,9.17
2023-05-18T00:46:55.055Z,9.14
2023-05-18T00:47:57.507Z,9.13
2023-05-18T00:49:02.288Z,9.12
2023-05-18T00:50:04.958Z,9.08
2023-05-18T00:51:07.681Z,9.08
2023-05-18T00:52:10.241Z,9.05
2023-05-18T00:53:13.380Z,9.04
2023-05-18T00:54:16.917Z,9.03
2023-05-18T00:55:19.895Z,8.99
2023-05-18T00:56:26.585Z,8.96
2023-05-18T00:57:30.000Z,8.95
2023-05-18T00:58:32.408Z,8.92
2023-05-18T00:59:35.064Z,8.93
2023-05-18T01:00:37.930Z,8.90
2023-05-18T01:01:46.971Z,8.88
2023-05-18T01:02:51.597Z,8.86
2023-05-18T01:03:56.882Z,8.85
2023-05-18T01:05:00.918Z,8.84
2023-05-18T01:06:05.989Z,8.83
2023-05-18T01:07:08.457Z,8.80
2023-05-18T01:08:10.984Z,8.79
2023-05-18T01:09:14.608Z,8.78
2023-05-18T01:10:20.010Z,8.76
2023-05-18T01:11:54.944Z,8.74
2023-05-18T01:13:03.134Z,8.70
2023-05-18T01:14:29.281Z,8.69
2023-05-18T01:15:37.516Z,8.67
2023-05-18T01:16:45.965Z,8.64
2023-05-18T01:18:05.075Z,8.62
2023-05-18T01:19:30.922Z,8.60
2023-05-18T01:20:57.882Z,8.57
2023-05-18T01:22:17.358Z,8.55
2023-05-18T01:23:45.113Z,8.53
2023-05-18T01:24:49.398Z,8.50
2023-05-18T01:25:54.493Z,8.48
2023-05-18T01:27:00.924Z,8.46
2023-05-18T01:28:10.361Z,8.45
2023-05-18T01:29:14.545Z,8.43
2023-05-18T01:30:18.335Z,8.40
2023-05-18T01:31:21.033Z,8.39
2023-05-18T01:32:23.408Z,8.37
2023-05-18T01:33:26.542Z,8.35
2023-05-18T01:34:29.151Z,8.34
2023-05-18T01:35:32.771Z,8.33
2023-05-18T01:36:35.182Z,8.31
2023-05-18T01:37:37.479Z,8.29
2023-05-18T01:38:43.121Z,8.26
2023-05-18T01:39:46.419Z,8.25
2023-05-18T01:41:18.437Z,8.24
2023-05-18T01:42:27.131Z,8.21
2023-05-18T01:43:36.674Z,8.18
2023-05-18T01:45:07.843Z,8.19
2023-05-18T01:46:28.527Z,8.15
2023-05-18T01:47:33.697Z,8.13
2023-05-18T01:48:39.304Z,8.10
2023-05-18T01:49:54.749Z,8.11
2023-05-18T01:50:58.927Z,8.08
2023-05-18T01:52:07.605Z,8.07
2023-05-18T01:53:15.725Z,8.05
2023-05-18T01:54:21.432Z,8.04
2023-05-18T01:55:27.157Z,8.02
2023-05-18T01:56:32.263Z,8.01
2023-05-18T01:57:37.119Z,8.00
2023-05-18T01:58:40.398Z,7.99
2023-05-18T01:59:43.328Z,7.98
2023-05-18T02:00:47.165Z,7.97
2023-05-18T02:01:50.945Z,7.95
2023-05-18T02:03:02.163Z,7.94
2023-05-18T02:04:12.008Z,7.92
2023-05-18T02:05:14.633Z,7.92
2023-05-18T02:06:17.279Z,7.91
2023-05-18T02:07:20.051Z,7.90
2023-05-18T02:08:22.458Z,7.88
2023-05-18T02:09:24.854Z,7.87
2023-05-18T02:10:27.325Z,7.87
2023-05-18T02:11:30.278Z,7.85
2023-05-18T02:12:33.632Z,7.83
2023-05-18T02:13:38.350Z,7.82
2023-05-18T02:14:40.783Z,7.81
2023-05-18T02:15:44.763Z,7.81
2023-05-18T02:16:53.451Z,7.79
2023-05-18T02:17:58.634Z,7.79
2023-05-18T02:19:01.269Z,7.78
2023-05-18T02:20:07.468Z,7.78
2023-05-18T02:21:10.637Z,7.75
2023-05-18T02:22:13.004Z,7.75
2023-05-18T02:23:16.230Z,7.74
2023-05-18T02:24:20.155Z,7.73
2023-05-18T02:25:22.629Z,7.72
2023-05-18T02:26:25.017Z,7.70
2023-05-18T02:27:28.473Z,7.72
2023-05-18T02:28:30.936Z,7.70
2023-05-18T02:29:33.305Z,7.70
2023-05-18T02:30:35.968Z,7.68
2023-05-18T02:31:39.062Z,7.68
2023-05-18T02:32:42.901Z,7.68
2023-05-18T02:33:45.236Z,7.67
2023-05-18T02:34:50.442Z,7.67
2023-05-18T02:35:55.153Z,7.66
2023-05-18T02:36:58.262Z,7.65
2023-05-18T02:38:01.830Z,7.65
2023-05-18T02:39:07.027Z,7.63
2023-05-18T02:40:11.162Z,7.63
2023-05-18T02:41:13.694Z,7.62
2023-05-18T02:42:15.998Z,7.62
2023-05-18T02:43:18.351Z,7.62
2023-05-18T02:44:20.725Z,7.62
2023-05-18T02:45:24.259Z,7.61
2023-05-18T02:46:26.887Z,7.59
2023-05-18T02:47:29.608Z,7.59
2023-05-18T02:48:31.993Z,7.58
2023-05-18T02:49:34.558Z,7.58
2023-05-18T02:50:37.098Z,7.57
2023-05-18T02:51:40.016Z,7.55
2023-05-18T02:52:42.415Z,7.55
2023-05-18T02:53:45.204Z,7.55
2023-05-18T02:54:49.994Z,7.53
2023-05-18T02:55:59.510Z,7.53
2023-05-18T02:57:06.733Z,7.50
2023-05-18T02:58:17.689Z,7.49
2023-05-18T02:59:34.742Z,7.47
2023-05-18T03:00:37.137Z,7.48
2023-05-18T03:01:41.297Z,7.46
2023-05-18T03:02:44.668Z,7.45
2023-05-18T03:03:47.496Z,7.45
2023-05-18T03:04:54.513Z,7.44
2023-05-18T03:05:56.909Z,7.43
2023-05-18T03:07:03.007Z,7.43
2023-05-18T03:08:06.863Z,7.43
2023-05-18T03:09:09.222Z,7.41
2023-05-18T03:10:16.916Z,7.42
2023-05-18T03:11:19.279Z,7.39
2023-05-18T03:12:21.876Z,7.38
2023-05-18T03:13:24.919Z,7.38
2023-05-18T03:14:27.326Z,7.37
2023-05-18T03:15:33.269Z,7.36
2023-05-18T03:16:39.050Z,7.36
2023-05-18T03:17:45.987Z,7.35
2023-05-18T03:18:48.648Z,7.36
2023-05-18T03:19:51.589Z,7.35
2023-05-18T03:20:53.903Z,7.35
2023-05-18T03:21:58.166Z,7.34
2023-05-18T03:23:00.877Z,7.33
2023-05-18T03:24:03.622Z,7.34
2023-05-18T03:25:08.143Z,7.34
2023-05-18T03:26:11.894Z,7.34
2023-05-18T03:27:16.847Z,7.34
2023-05-18T03:28:22.766Z,7.33
2023-05-18T03:29:25.099Z,7.33
2023-05-18T03:30:27.705Z,7.33
2023-05-18T03:31:30.190Z,7.32
2023-05-18T03:32:39.474Z,7.31
2023-05-18T03:33:41.768Z,7.31
2023-05-18T03:34:45.079Z,7.32
2023-05-18T03:35:49.387Z,7.31
2023-05-18T03:36:52.686Z,7.30
2023-05-18T03:37:55.645Z,7.30
2023-05-18T03:38:57.973Z,7.31
2023-05-18T03:40:11.084Z,7.31
2023-05-18T03:41:13.770Z,7.31
2023-05-18T03:42:16.218Z,7.30
2023-05-18T03:43:19.089Z,7.30
2023-05-18T03:44:22.440Z,7.30
2023-05-18T03:45:25.054Z,7.32
2023-05-18T03:46:27.478Z,7.32
2023-05-18T03:47:30.233Z,7.32
2023-05-18T03:48:32.571Z,7.33
2023-05-18T03:49:35.268Z,7.35
2023-05-18T03:50:37.831Z,7.33
2023-05-18T03:51:40.628Z,7.34
2023-05-18T03:52:44.762Z,7.33
2023-05-18T03:53:47.376Z,7.33
2023-05-18T03:54:50.413Z,7.34
2023-05-18T03:55:52.777Z,7.36
2023-05-18T03:56:55.987Z,7.35
2023-05-18T03:57:59.390Z,7.36
2023-05-18T03:59:02.245Z,7.34
2023-05-18T04:00:08.055Z,7.36
2023-05-18T04:01:19.718Z,7.34
2023-05-18T04:02:22.310Z,7.36
2023-05-18T04:03:27.278Z,7.37
2023-05-18T04:04:31.408Z,7.38
2023-05-18T04:05:34.015Z,7.38
2023-05-18T04:06:36.330Z,7.39
2023-05-18T04:07:44.409Z,7.40
2023-05-18T04:08:46.873Z,7.42
2023-05-18T04:09:49.627Z,7.44
2023-05-18T04:10:52.844Z,7.44
2023-05-18T04:11:56.053Z,7.46
2023-05-18T04:12:58.535Z,7.46
2023-05-18T04:14:01.310Z,7.48
2023-05-18T04:15:04.237Z,7.50
2023-05-18T04:16:08.194Z,7.52
2023-05-18T04:17:10.741Z,7.53
2023-05-18T04:18:13.935Z,7.57
2023-05-18T04:19:19.478Z,7.59
2023-05-18T04:20:21.770Z,7.62
2023-05-18T04:21:24.080Z,7.65
2023-05-18T04:22:30.027Z,7.67
2023-05-18T04:23:39.522Z,7.70
2023-05-18T04:24:43.232Z,7.75
2023-05-18T04:25:45.830Z,7.79
2023-05-18T04:26:49.325Z,7.82
2023-05-18T04:27:53.076Z,7.86
2023-05-18T04:29:00.423Z,7.92
2023-05-18T04:30:03.040Z,7.99
2023-05-18T04:31:06.287Z,8.03
2023-05-18T04:32:09.068Z,8.10
2023-05-18T04:33:16.037Z,8.16
2023-05-18T04:34:20.401Z,8.25
2023-05-18T04:35:25.454Z,8.32
2023-05-18T04:36:30.839Z,8.40
2023-05-18T04:37:34.682Z,8.49
2023-05-18T04:38:38.634Z,8.58
2023-05-18T04:39:42.490Z,8.64
2023-05-18T04:40:47.413Z,8.74
2023-05-18T04:41:50.969Z,8.83
2023-05-18T04:42:53.405Z,8.91
2023-05-18T04:44:03.768Z,9.02
2023-05-18T04:45:06.836Z,9.12
2023-05-18T04:46:09.597Z,9.21
2023-05-18T04:47:11.962Z,9.33
2023-05-18T04:48:14.588Z,9.42
2023-05-18T04:49:16.966Z,9.52
2023-05-18T04:50:20.213Z,9.62
2023-05-18T04:51:22.679Z,9.71
2023-05-18T04:52:25.114Z,9.79
2023-05-18T04:53:27.710Z,9.90
2023-05-18T04:54:33.094Z,10.00
2023-05-18T04:55:35.717Z,10.11
2023-05-18T04:56:43.760Z,10.22
2023-05-18T04:57:46.056Z,10.31
2023-05-18T04:58:49.834Z,10.41
2023-05-18T04:59:53.470Z,10.51
2023-05-18T05:00:57.665Z,10.63
2023-05-18T05:02:01.555Z,10.73
2023-05-18T05:03:04.110Z,10.83
2023-05-18T05:04:07.587Z,10.94
2023-05-18T05:05:10.050Z,11.02
2023-05-18T05:06:12.806Z,11.13
2023-05-18T05:07:15.133Z,11.24
2023-05-18T05:08:21.355Z,11.35
2023-05-18T05:09:23.682Z,11.45
2023-05-18T05:10:26.595Z,11.56
2023-05-18T05:11:29.302Z,11.67
2023-05-18T05:12:32.919Z,11.79
2023-05-18T05:13:36.384Z,11.90
2023-05-18T05:14:38.773Z,12.02
2023-05-18T05:15:41.396Z,12.12
2023-05-18T05:16:43.978Z,12.24
2023-05-18T05:17:47.836Z,12.35
2023-05-18T05:18:50.355Z,12.46
2023-05-18T05:19:52.863Z,12.58
2023-05-18T05:20:55.198Z,12.72
2023-05-18T05:21:58.230Z,12.82
2023-05-18T05:23:01.695Z,12.94
2023-05-18T05:24:06.308Z,13.06
2023-05-18T05:25:09.012Z,13.18
2023-05-18T05:26:12.676Z,13.31
2023-05-18T05:27:16.557Z,13.43
2023-05-18T05:28:19.155Z,13.57
2023-05-18T05:29:22.629Z,13.69
2023-05-18T05:30:25.020Z,13.82
2023-05-18T05:31:27.497Z,13.94
2023-05-18T05:33:42.010Z,14.18
2023-05-18T05:34:47.105Z,14.30
2023-05-18T05:35:53.361Z,14.42
2023-05-18T05:36:55.761Z,14.54
2023-05-18T05:37:58.856Z,14.68
2023-05-18T05:39:01.217Z,14.78
2023-05-18T05:40:06.649Z,14.90
2023-05-18T05:41:13.791Z,15.03
2023-05-18T05:42:17.495Z,15.14
2023-05-18T05:43:19.790Z,15.26
2023-05-18T05:44:24.409Z,15.36
2023-05-18T05:45:28.941Z,15.48
2023-05-18T05:46:34.340Z,15.60
2023-05-18T05:47:37.661Z,15.71
2023-05-18T05:48:40.453Z,15.83
2023-05-18T05:49:43.188Z,15.94
2023-05-18T05:50:47.057Z,16.04
2023-05-18T05:51:51.029Z,16.14
2023-05-18T05:52:54.788Z,16.23
2023-05-18T05:53:58.828Z,16.33
2023-05-18T05:55:01.313Z,16.43
2023-05-18T05:56:03.975Z,16.53
2023-05-18T05:57:08.572Z,16.60
2023-05-18T05:58:11.374Z,16.70
2023-05-18T05:59:13.845Z,16.78
2023-05-18T06:00:16.561Z,16.87
2023-05-18T06:01:29.303Z,16.99
2023-05-18T06:02:32.129Z,17.08
2023-05-18T06:03:36.186Z,17.17
2023-05-18T06:04:41.856Z,17.29
2023-05-18T06:05:44.878Z,17.38
2023-05-18T06:06:49.567Z,17.49
2023-05-18T06:07:52.989Z,17.59
2023-05-18T06:08:55.618Z,17.70
2023-05-18T06:09:59.273Z,17.81
2023-05-18T06:11:02.073Z,17.90
2023-05-18T06:12:05.450Z,18.01
2023-05-18T06:13:08.948Z,18.10
2023-05-18T06:14:24.034Z,18.22
2023-05-18T06:15:27.146Z,18.31
2023-05-18T06:16:29.538Z,18.37
2023-05-18T06:17:32.088Z,18.46
2023-05-18T06:18:36.567Z,18.57
2023-05-18T06:19:40.730Z,18.64
2023-05-18T06:20:43.072Z,18.71
2023-05-18T06:21:45.659Z,18.77
2023-05-18T06:22:48.511Z,18.87
2023-05-18T06:23:58.919Z,18.92
2023-05-18T06:25:16.026Z,19.01
2023-05-18T06:26:38.533Z,19.08
2023-05-18T06:28:01.180Z,19.17
2023-05-18T06:29:32.867Z,19.26
2023-05-18T06:31:04.470Z,19.35
2023-05-18T06:32:23.049Z,19.45
2023-05-18T06:33:29.545Z,19.53
2023-05-18T06:34:34.782Z,19.61
2023-05-18T06:35:37.089Z,19.69
2023-05-18T06:36:39.523Z,19.74
2023-05-18T06:37:41.854Z,19.77
2023-05-18T06:38:44.195Z,19.82
2023-05-18T06:39:46.526Z,19.92
2023-05-18T06:40:49.060Z,19.98
2023-05-18T06:41:52.315Z,20.03
2023-05-18T06:42:58.465Z,20.12
2023-05-18T06:44:12.790Z,20.21
2023-05-18T06:45:37.050Z,20.32
2023-05-18T06:46:49.199Z,20.45
2023-05-18T06:47:58.680Z,20.55
2023-05-18T06:49:02.587Z,20.64
2023-05-18T06:50:08.321Z,20.69
2023-05-18T06:51:11.194Z,20.78
2023-05-18T06:52:13.945Z,20.87
2023-05-18T06:53:18.605Z,20.97
2023-05-18T06:54:20.982Z,21.10
2023-05-18T06:55:23.807Z,21.20
2023-05-18T06:56:26.833Z,21.32
2023-05-18T06:57:32.189Z,21.43
2023-05-18T06:58:35.006Z,21.54
2023-05-18T06:59:41.319Z,21.64
2023-05-18T07:00:44.024Z,21.72
2023-05-18T07:01:48.227Z,21.79
2023-05-18T07:02:51.738Z,21.84
2023-05-18T07:03:54.298Z,21.89
2023-05-18T07:04:58.214Z,21.90
2023-05-18T07:06:00.909Z,21.96
2023-05-18T07:07:03.728Z,21.97
2023-05-18T07:08:07.655Z,21.99
2023-05-18T07:09:10.058Z,22.01
2023-05-18T07:10:12.461Z,21.94
2023-05-18T07:11:15.065Z,21.93
2023-05-18T07:12:17.780Z,21.94
2023-05-18T07:13:21.131Z,21.96
2023-05-18T07:14:24.237Z,21.96
2023-05-18T07:15:26.825Z,21.95
2023-05-18T07:16:29.313Z,21.95
2023-05-18T07:17:31.866Z,21.95
2023-05-18T07:18:34.296Z,21.93
2023-05-18T07:19:36.653Z,21.94
2023-05-18T07:20:38.968Z,21.93
2023-05-18T07:21:41.440Z,21.95
2023-05-18T07:22:44.128Z,21.94
2023-05-18T07:23:46.418Z,21.95
2023-05-18T07:24:49.812Z,21.98
2023-05-18T07:25:52.555Z,22.00
2023-05-18T07:26:54.925Z,22.00
2023-05-18T07:27:57.275Z,22.04
2023-05-18T07:28:59.561Z,22.05
2023-05-18T07:30:02.003Z,22.09
2023-05-18T07:31:05.079Z,22.11
2023-05-18T07:32:07.750Z,22.16
2023-05-18T07:33:10.855Z,22.16
2023-05-18T07:34:13.302Z,22.19
2023-05-18T07:35:17.211Z,22.14
2023-05-18T07:36:19.551Z,22.07
2023-05-18T07:37:22.419Z,22.03
2023-05-18T07:38:26.417Z,22.00
2023-05-18T07:39:30.070Z,21.96
2023-05-18T07:40:32.639Z,21.93
2023-05-18T07:41:35.134Z,21.83
2023-05-18T07:42:39.176Z,21.81
2023-05-18T07:43:41.714Z,21.77
2023-05-18T07:44:44.095Z,21.73
2023-05-18T07:45:46.409Z,21.72
2023-05-18T07:46:48.716Z,21.72
2023-05-18T07:47:51.154Z,21.69
2023-05-18T07:48:53.556Z,21.65
2023-05-18T07:49:56.121Z,21.62
2023-05-18T07:50:58.575Z,21.56
2023-05-18T07:52:07.387Z,21.56
2023-05-18T07:53:09.670Z,21.56
2023-05-18T07:54:12.038Z,21.58
2023-05-18T07:55:14.363Z,21.59
2023-05-18T07:56:17.014Z,21.53
2023-05-18T07:57:20.136Z,21.52
2023-05-18T07:58:22.414Z,21.45
2023-05-18T07:59:24.785Z,21.41
2023-05-18T08:00:28.206Z,21.38
2023-05-18T08:01:38.779Z,21.38
2023-05-18T08:02:41.186Z,21.37
2023-05-18T08:03:43.845Z,21.35
2023-05-18T08:04:47.770Z,21.34
2023-05-18T08:05:50.108Z,21.28
2023-05-18T08:06:55.046Z,21.27
2023-05-18T08:07:57.293Z,21.28
2023-05-18T08:08:59.637Z,21.31
2023-05-18T08:10:01.942Z,21.31
2023-05-18T08:11:05.206Z,21.30
2023-05-18T08:12:07.989Z,21.30
2023-05-18T08:13:10.371Z,21.29
2023-05-18T08:14:12.725Z,21.29
2023-05-18T08:15:15.042Z,21.31
2023-05-18T08:16:17.355Z,21.27
2023-05-18T08:17:19.984Z,21.27
2023-05-18T08:18:23.406Z,21.30
2023-05-18T08:19:26.184Z,21.29
2023-05-18T08:20:31.450Z,21.31
2023-05-18T08:21:33.784Z,21.31
2023-05-18T08:22:36.502Z,21.31
2023-05-18T08:23:39.126Z,21.29
2023-05-18T08:24:41.566Z,21.20
2023-05-18T08:25:43.966Z,21.20
2023-05-18T08:26:46.245Z,21.16
2023-05-18T08:27:48.847Z,21.14
2023-05-18T08:28:51.179Z,21.11
2023-05-18T08:29:53.487Z,21.12
2023-05-18T08:30:56.215Z,21.08
2023-05-18T08:31:58.681Z,21.05
2023-05-18T08:33:02.412Z,21.01
2023-05-18T08:34:06.362Z,20.98
2023-05-18T08:35:10.550Z,20.95
2023-05-18T08:36:12.924Z,20.95
2023-05-18T08:37:15.187Z,20.89
2023-05-18T08:38:17.626Z,20.85
2023-05-18T08:39:20.127Z,20.79
2023-05-18T08:40:22.451Z,20.75
2023-05-18T08:41:39.084Z,20.69
2023-05-18T08:42:54.712Z,20.59
2023-05-18T08:44:03.292Z,20.51
2023-05-18T08:45:14.320Z,20.44
2023-05-18T08:46:22.187Z,20.35
2023-05-18T08:47:26.895Z,20.25
2023-05-18T08:48:32.414Z,20.17
2023-05-18T08:49:35.683Z,20.11
2023-05-18T08:50:38.581Z,20.05
2023-05-18T08:51:45.363Z,19.97
2023-05-18T08:52:48.656Z,19.89
2023-05-18T08:53:54.882Z,19.81
2023-05-18T08:54:57.719Z,19.72
2023-05-18T08:56:01.658Z,19.65
2023-05-18T08:57:10.221Z,19.62
2023-05-18T08:58:16.830Z,19.51
2023-05-18T08:59:24.162Z,19.45
2023-05-18T09:00:27.267Z,19.38
2023-05-18T09:01:29.887Z,19.34
2023-05-18T09:02:33.911Z,19.30
2023-05-18T09:03:38.168Z,19.25
2023-05-18T09:04:42.755Z,19.18
2023-05-18T09:05:46.488Z,19.15
2023-05-18T09:06:49.746Z,19.11
2023-05-18T09:07:52.483Z,19.06
2023-05-18T09:08:57.884Z,19.00
2023-05-18T09:10:01.850Z,18.97
2023-05-18T09:11:06.631Z,18.94
2023-05-18T09:12:09.815Z,18.90
2023-05-18T09:13:13.878Z,18.86
2023-05-18T09:14:16.443Z,18.84
2023-05-18T09:15:19.033Z,18.81
2023-05-18T09:16:21.506Z,18.82
2023-05-18T09:17:24.222Z,18.78
2023-05-18T09:18:28.412Z,18.78
2023-05-18T09:19:31.145Z,18.78
2023-05-18T09:20:33.490Z,18.78
2023-05-18T09:21:36.010Z,18.77
2023-05-18T09:22:41.258Z,18.75
2023-05-18T09:23:44.830Z,18.76
2023-05-18T09:24:47.792Z,18.75
2023-05-18T09:25:52.574Z,18.75
2023-05-18T09:26:54.960Z,18.73
2023-05-18T09:27:57.343Z,18.74
2023-05-18T09:29:00.377Z,18.73
2023-05-18T09:30:03.753Z,18.72
2023-05-18T09:31:12.841Z,18.70
2023-05-18T09:32:15.269Z,18.71
2023-05-18T09:33:19.357Z,18.68
2023-05-18T09:34:21.909Z,18.68
2023-05-18T09:35:24.930Z,18.69
2023-05-18T09:36:29.401Z,18.70
2023-05-18T09:37:32.316Z,18.71
2023-05-18T09:38:39.821Z,18.73
2023-05-18T09:39:42.545Z,18.73
2023-05-18T09:40:46.223Z,18.74
2023-05-18T09:41:55.913Z,18.77
2023-05-18T09:42:58.261Z,18.79
2023-05-18T09:44:05.345Z,18.82
2023-05-18T09:45:10.866Z,18.82
2023-05-18T09:46:13.968Z,18.84
2023-05-18T09:47:17.806Z,18.87
2023-05-18T09:48:21.158Z,18.90
2023-05-18T09:49:24.711Z,18.92
2023-05-18T09:50:27.585Z,18.92
2023-05-18T09:51:30.153Z,18.93
2023-05-18T09:52:41.199Z,18.96
2023-05-18T09:54:06.903Z,18.96
2023-05-18T09:55:10.614Z,18.97
2023-05-18T09:56:15.349Z,18.94
2023-05-18T09:57:21.148Z,18.94
2023-05-18T09:58:23.782Z,18.93
2023-05-18T09:59:26.232Z,18.93
2023-05-18T10:00:28.978Z,18.91
2023-05-18T10:01:31.381Z,18.90
2023-05-18T10:02:38.384Z,18.91
2023-05-18T10:03:41.166Z,18.92
2023-05-18T10:04:44.855Z,18.92
2023-05-18T10:05:48.220Z,18.92
2023-05-18T10:06:51.476Z,18.91
2023-05-18T10:07:57.471Z,18.91
2023-05-18T10:09:04.912Z,18.90
2023-05-18T10:10:09.121Z,18.88
2023-05-18T10:11:12.066Z,18.88
2023-05-18T10:12:20.053Z,18.87
2023-05-18T10:13:26.623Z,18.86
2023-05-18T10:14:36.575Z,18.86
2023-05-18T10:15:47.348Z,18.87
2023-05-18T10:17:00.355Z,18.88
2023-05-18T10:18:11.155Z,18.88
2023-05-18T10:19:13.589Z,18.89
2023-05-18T10:20:19.478Z,18.90
2023-05-18T10:21:22.793Z,18.90
2023-05-18T10:22:26.411Z,18.92
2023-05-18T10:23:32.000Z,18.91
2023-05-18T10:24:38.391Z,18.86
2023-05-18T10:25:42.770Z,18.87
2023-05-18T10:26:47.817Z,18.86
2023-05-18T10:27:51.636Z,18.85
2023-05-18T10:28:57.006Z,18.85
2023-05-18T10:29:59.847Z,18.84
2023-05-18T10:31:02.227Z,18.84
2023-05-18T10:32:07.681Z,18.83
2023-05-18T10:33:20.636Z,18.85
2023-05-18T10:34:32.995Z,18.87
2023-05-18T10:35:38.575Z,18.90
2023-05-18T10:36:43.021Z,18.90
2023-05-18T10:37:49.272Z,18.89
2023-05-18T10:38:52.332Z,18.90
2023-05-18T10:39:56.098Z,18.86
2023-05-18T10:41:04.674Z,18.86
2023-05-18T10:42:08.904Z,18.89
2023-05-18T10:43:12.017Z,18.90
2023-05-18T10:44:15.956Z,18.91
2023-05-18T10:45:18.883Z,18.88
2023-05-18T10:46:26.801Z,18.86
2023-05-18T10:47:29.751Z,18.87
2023-05-18T10:48:32.337Z,18.89
2023-05-18T10:49:36.502Z,18.90
2023-05-18T10:50:40.325Z,18.90
2023-05-18T10:51:47.515Z,18.92
2023-05-18T10:52:50.467Z,18.92
2023-05-18T10:53:56.120Z,18.93
2023-05-18T10:55:00.292Z,18.93
2023-05-18T10:56:02.816Z,18.91
2023-05-18T10:57:05.499Z,18.90
2023-05-18T10:58:14.315Z,18.89
2023-05-18T10:59:18.718Z,18.86
2023-05-18T11:00:21.353Z,18.86
2023-05-18T11:01:23.936Z,18.83
2023-05-18T11:02:27.601Z,18.82
2023-05-18T11:03:33.256Z,18.79
2023-05-18T11:04:36.437Z,18.77
2023-05-18T11:05:42.899Z,18.77
2023-05-18T11:06:54.710Z,18.75
2023-05-18T11:08:01.689Z,18.71
2023-05-18T11:09:04.214Z,18.69
2023-05-18T11:10:11.518Z,18.68
2023-05-18T11:11:16.489Z,18.67
2023-05-18T11:12:23.034Z,18.65
2023-05-18T11:13:29.661Z,18.65
2023-05-18T11:14:32.729Z,18.65
2023-05-18T11:15:53.978Z,18.66
2023-05-18T11:17:31.830Z,18.65
2023-05-18T11:18:50.616Z,18.66
2023-05-18T11:20:08.993Z,18.66
2023-05-18T11:21:36.456Z,18.65
2023-05-18T11:22:43.030Z,18.65
2023-05-18T11:24:16.622Z,18.68
2023-05-18T11:25:25.740Z,18.69
2023-05-18T11:26:31.515Z,18.70
2023-05-18T11:27:34.365Z,18.74
2023-05-18T11:28:43.781Z,18.75
2023-05-18T11:29:47.740Z,18.78
2023-05-18T11:30:51.653Z,18.80
2023-05-18T11:31:55.253Z,18.81
2023-05-18T11:33:25.116Z,18.82
2023-05-18T11:34:46.398Z,18.83
2023-05-18T11:36:11.730Z,18.86
2023-05-18T11:37:16.067Z,18.86
2023-05-18T11:38:18.653Z,18.87
2023-05-18T11:39:25.076Z,18.88
2023-05-18T11:40:47.960Z,18.92
2023-05-18T11:42:01.266Z,18.91
2023-05-18T11:43:05.024Z,18.92
2023-05-18T11:44:18.277Z,18.91
2023-05-18T11:45:20.608Z,18.87
2023-05-18T11:46:22.889Z,18.83
2023-05-18T11:47:31.789Z,18.85
2023-05-18T11:48:34.484Z,18.84
2023-05-18T11:49:42.946Z,18.85
2023-05-18T11:50:47.129Z,18.84
2023-05-18T11:52:01.741Z,18.83
2023-05-18T11:53:04.165Z,18.83
2023-05-18T11:54:09.254Z,18.84
2023-05-18T11:55:14.560Z,18.85
2023-05-18T11:56:17.507Z,18.84
2023-05-18T11:57:25.139Z,18.87
2023-05-18T11:58:27.443Z,18.87
2023-05-18T11:59:32.230Z,18.89
2023-05-18T12:00:36.310Z,18.91
2023-05-18T12:01:38.709Z,18.94
2023-05-18T12:02:45.882Z,18.93
2023-05-18T12:03:50.836Z,18.97
2023-05-18T12:04:55.154Z,18.97
2023-05-18T12:06:00.827Z,18.98
2023-05-18T12:07:06.850Z,18.99
2023-05-18T12:08:09.856Z,19.00
2023-05-18T12:09:13.585Z,19.01
2023-05-18T12:10:16.352Z,19.02
2023-05-18T12:11:18.824Z,19.01
2023-05-18T12:12:23.539Z,19.02
2023-05-18T12:13:27.887Z,18.98
2023-05-18T12:14:31.542Z,18.98
2023-05-18T12:15:34.144Z,18.99
2023-05-18T12:16:37.033Z,18.99
2023-05-18T12:17:42.848Z,18.99
2023-05-18T12:18:52.131Z,19.01
2023-05-18T12:19:54.775Z,19.02
2023-05-18T12:20:57.146Z,19.03
2023-05-18T12:21:59.541Z,19.03
2023-05-18T12:23:01.830Z,19.02
2023-05-18T12:24:04.697Z,19.02
2023-05-18T12:25:08.030Z,19.00
2023-05-18T12:26:10.438Z,19.00
2023-05-18T12:27:13.374Z,18.99
2023-05-18T12:28:17.340Z,18.95
2023-05-18T12:29:22.055Z,18.97
2023-05-18T12:30:26.290Z,18.96
2023-05-18T12:31:28.661Z,18.95
2023-05-18T12:32:31.107Z,18.96
2023-05-18T12:33:34.404Z,18.94
2023-05-18T12:34:37.786Z,18.96
2023-05-18T12:35:40.562Z,18.94
2023-05-18T12:36:54.848Z,18.94
2023-05-18T12:38:00.750Z,18.93
2023-05-18T12:39:03.352Z,18.93
2023-05-18T12:40:07.339Z,18.91
2023-05-18T12:41:09.780Z,18.93
2023-05-18T12:42:14.544Z,18.93
2023-05-18T12:43:16.898Z,18.89
2023-05-18T12:44:19.243Z,18.90
2023-05-18T12:45:24.680Z,18.88
2023-05-18T12:46:27.239Z,18.81
2023-05-18T12:47:33.303Z,18.79
2023-05-18T12:48:37.262Z,18.76
2023-05-18T12:49:48.248Z,18.74
2023-05-18T12:50:51.933Z,18.71
2023-05-18T12:51:57.389Z,18.70
2023-05-18T12:53:00.725Z,18.68
2023-05-18T12:54:04.265Z,18.65
2023-05-18T12:55:10.828Z,18.63
2023-05-18T12:56:13.270Z,18.59
2023-05-18T12:57:16.604Z,18.56
2023-05-18T12:58:21.106Z,18.54
2023-05-18T12:59:23.413Z,18.50
2023-05-18T13:00:26.033Z,18.51
2023-05-18T13:01:28.482Z,18.43
2023-05-18T13:02:37.381Z,18.42
2023-05-18T13:03:41.253Z,18.42
2023-05-18T13:04:43.760Z,18.36
2023-05-18T13:05:47.328Z,18.34
2023-05-18T13:06:50.162Z,18.29
2023-05-18T13:07:52.915Z,18.28
2023-05-18T13:08:58.342Z,18.25
2023-05-18T13:10:02.728Z,18.21
2023-05-18T13:12:14.176Z,18.17
2023-05-18T13:13:16.807Z,18.16
2023-05-18T13:14:23.569Z,18.09
2023-05-18T13:15:25.976Z,18.06
2023-05-18T13:16:30.677Z,18.05
2023-05-18T13:17:33.223Z,18.01
2023-05-18T13:18:35.849Z,18.00
2023-05-18T13:19:38.242Z,17.98
2023-05-18T13:20:51.233Z,17.95
2023-05-18T13:21:58.841Z,17.94
2023-05-18T13:23:07.577Z,17.88
2023-05-18T13:24:09.898Z,17.87
2023-05-18T13:25:12.197Z,17.87
2023-05-18T13:26:15.293Z,17.85
2023-05-18T13:27:17.613Z,17.83
2023-05-18T13:28:21.701Z,17.82
2023-05-18T13:29:24.033Z,17.77
2023-05-18T13:30:26.445Z,17.74
2023-05-18T13:31:29.947Z,17.71
2023-05-18T13:32:33.688Z,17.70
2023-05-18T13:33:36.130Z,17.69
2023-05-18T13:34:38.445Z,17.68
2023-05-18T13:35:42.418Z,17.63
2023-05-18T13:36:44.801Z,17.62
2023-05-18T13:37:49.121Z,17.61
2023-05-18T13:38:52.520Z,17.59
2023-05-18T13:39:54.894Z,17.57
2023-05-18T13:40:57.176Z,17.53
2023-05-18T13:42:00.318Z,17.54
2023-05-18T13:43:02.658Z,17.54
2023-05-18T13:44:05.182Z,17.53
2023-05-18T13:45:08.211Z,17.54
2023-05-18T13:46:10.715Z,17.53
2023-05-18T13:47:13.034Z,17.54
2023-05-18T13:48:15.517Z,17.54
2023-05-18T13:49:19.405Z,17.54
2023-05-18T13:50:23.204Z,17.55
2023-05-18T13:51:25.680Z,17.55
2023-05-18T13:52:28.134Z,17.55
2023-05-18T13:53:30.814Z,17.53
2023-05-18T13:54:33.154Z,17.53
2023-05-18T13:55:36.000Z,17.53
2023-05-18T13:56:38.339Z,17.51
2023-05-18T13:57:41.105Z,17.53
2023-05-18T13:58:44.887Z,17.52
2023-05-18T13:59:47.610Z,17.54
2023-05-18T14:00:50.015Z,17.55
2023-05-18T14:01:52.529Z,17.55
2023-05-18T14:02:55.093Z,17.57
2023-05-18T14:03:58.843Z,17.57
2023-05-18T14:05:01.175Z,17.58
2023-05-18T14:06:03.817Z,17.57
2023-05-18T14:07:06.236Z,17.55