createdAt,value
2018-06-04T00:02:25.016Z,63.66
2018-06-04T00:04:50.995Z,64.98
2018-06-04T00:07:16.957Z,64.04
2018-06-04T00:09:42.985Z,64.63
2018-06-04T00:12:08.948Z,64.41
2018-06-04T00:14:34.922Z,63.00
2018-06-04T00:17:00.879Z,63.25
2018-06-04T00:19:26.870Z,63.91
2018-06-04T00:21:52.840Z,64.48
2018-06-04T00:24:18.797Z,63.16
2018-06-04T00:26:44.785Z,63.66
2018-06-04T00:29:10.737Z,63.66
2018-06-04T00:31:36.714Z,65.11
2018-06-04T00:34:02.717Z,64.88
2018-06-04T00:36:28.705Z,64.92
2018-06-04T00:38:54.660Z,63.58
2018-06-04T00:41:20.631Z,64.61
2018-06-04T00:43:46.611Z,63.52
2018-06-04T00:46:12.592Z,64.56
2018-06-04T00:48:38.572Z,64.54
2018-06-04T00:51:04.526Z,64.37
2018-06-04T00:53:30.495Z,64.40
2018-06-04T00:55:56.465Z,64.41
2018-06-04T00:58:22.484Z,64.05
2018-06-04T01:00:48.478Z,64.33
2018-06-04T01:03:14.440Z,63.30
2018-06-04T01:05:40.422Z,63.83
2018-06-04T01:08:06.388Z,64.64
2018-06-04T01:10:32.339Z,64.31
2018-06-04T01:12:58.410Z,63.38
2018-06-04T01:15:24.419Z,64.26
2018-06-04T01:17:50.410Z,64.65
2018-06-04T01:20:16.375Z,64.73
2018-06-04T01:22:42.353Z,63.46
2018-06-04T01:25:08.342Z,65.07
2018-06-04T01:27:34.368Z,63.87
2018-06-04T01:30:00.331Z,63.54
2018-06-04T01:32:26.289Z,64.64
2018-06-04T01:34:52.271Z,64.70
2018-06-04T01:37:18.242Z,63.54
2018-06-04T01:39:44.207Z,64.37
2018-06-04T01:42:10.272Z,63.72
2018-06-04T01:44:36.229Z,64.96
2018-06-04T01:47:02.235Z,63.65
2018-06-04T01:49:28.195Z,64.31
2018-06-04T01:51:54.160Z,64.32
2018-06-04T01:54:20.151Z,64.13
2018-06-04T01:56:46.125Z,65.03
2018-06-04T01:59:12.091Z,64.13
2018-06-04T02:01:38.061Z,64.57
2018-06-04T02:04:04.033Z,63.39
2018-06-04T02:06:29.996Z,64.25
2018-06-04T02:08:56.049Z,63.85
2018-06-04T02:11:22.005Z,63.30
2018-06-04T02:13:47.970Z,64.70
2018-06-04T02:16:13.926Z,63.95
2018-06-04T02:18:39.890Z,64.25
2018-06-04T02:21:05.871Z,64.54
2018-06-04T02:23:31.828Z,64.14
2018-06-04T02:25:57.797Z,64.12
2018-06-04T02:28:23.802Z,63.86
2018-06-04T02:30:49.776Z,63.68
2018-06-04T02:33:15.744Z,64.24
2018-06-04T02:35:41.784Z,64.03
2018-06-04T02:38:07.739Z,64.01
2018-06-04T02:40:33.708Z,64.87
2018-06-04T02:42:59.720Z,64.77
2018-06-04T02:45:25.749Z,64.47
2018-06-04T02:47:51.730Z,64.81
2018-06-04T02:50:17.751Z,64.48
2018-06-04T02:52:43.719Z,64.47
2018-06-04T02:55:09.701Z,64.62
2018-06-04T02:57:35.677Z,64.33
2018-06-04T03:00:01.650Z,64.37
2018-06-04T03:02:27.623Z,63.49
2018-06-04T03:04:53.654Z,64.64
2018-06-04T03:07:19.706Z,64.69
2018-06-04T03:09:45.687Z,64.01
2018-06-04T03:12:11.643Z,63.24
2018-06-04T03:14:37.678Z,64.00
2018-06-04T03:17:03.677Z,64.32
2018-06-04T03:19:29.654Z,64.59
2018-06-04T03:21:55.662Z,63.90
2018-06-04T03:24:21.619Z,64.96
2018-06-04T03:26:47.584Z,64.49
2018-06-04T03:29:13.549Z,64.70
2018-06-04T03:31:39.566Z,65.08
2018-06-04T03:34:05.515Z,64.35
2018-06-04T03:36:31.509Z,64.66
2018-06-04T03:38:57.456Z,64.16
2018-06-04T03:41:23.432Z,64.12
2018-06-04T03:43:49.399Z,63.87
2018-06-04T03:46:15.366Z,64.65
2018-06-04T03:48:41.338Z,64.38
2018-06-04T03:51:07.312Z,63.51
2018-06-04T03:53:33.290Z,64.61
2018-06-04T03:55:59.253Z,64.77
2018-06-04T03:58:25.249Z,65.07
2018-06-04T04:00:51.255Z,64.21
2018-06-04T04:03:17.287Z,63.42
2018-06-04T04:05:43.274Z,64.46
2018-06-04T04:08:09.348Z,65.20
2018-06-04T04:10:35.321Z,64.95
2018-06-04T04:13:01.278Z,64.38
2018-06-04T04:15:27.297Z,65.18
2018-06-04T04:17:53.275Z,65.32
2018-06-04T04:20:19.295Z,64.20
2018-06-04T04:22:45.260Z,63.77
2018-06-04T04:25:11.275Z,62.59
2018-06-04T04:27:37.252Z,61.36
2018-06-04T04:30:03.306Z,61.82
2018-06-04T04:32:29.327Z,60.74
2018-06-04T04:34:55.298Z,59.83
2018-06-04T04:37:21.283Z,59.23
2018-06-04T04:39:47.321Z,60.97
2018-06-04T04:42:13.333Z,60.21
2018-06-04T04:44:39.388Z,59.88
2018-06-04T04:47:05.365Z,59.39
2018-06-04T04:49:31.348Z,60.40
2018-06-04T04:51:57.345Z,59.46
2018-06-04T04:54:23.335Z,59.39
2018-06-04T04:56:49.415Z,60.38
2018-06-04T04:59:15.400Z,59.69
2018-06-04T05:01:41.391Z,60.57
2018-06-04T05:04:07.367Z,60.55
2018-06-04T05:06:33.333Z,59.18
2018-06-04T05:08:59.276Z,60.30
2018-06-04T05:11:25.249Z,60.52
2018-06-04T05:13:51.223Z,60.11
2018-06-04T05:16:17.196Z,59.45
2018-06-04T05:18:43.223Z,59.66
2018-06-04T05:21:09.192Z,60.13
2018-06-04T05:23:35.157Z,59.65
2018-06-04T05:26:01.135Z,59.87
2018-06-04T05:28:27.108Z,60.83
2018-06-04T05:30:53.091Z,60.48
2018-06-04T05:33:19.079Z,60.05
2018-06-04T05:35:45.077Z,60.60
2018-06-04T05:38:11.071Z,59.65
2018-06-04T05:40:37.046Z,60.08
2018-06-04T05:43:03.034Z,60.45
2018-06-04T05:45:29.067Z,59.78
2018-06-04T05:47:55.056Z,59.83
2018-06-04T05:50:21.036Z,60.55
2018-06-04T05:52:47.035Z,60.18
2018-06-04T05:55:13.021Z,60.05
2018-06-04T05:57:38.989Z,60.39
2018-06-04T06:00:04.963Z,59.87
2018-06-04T06:02:30.990Z,60.48
2018-06-04T06:04:56.988Z,61.27
2018-06-04T06:07:25.079Z,62.07
2018-06-04T06:09:51.084Z,61.23
2018-06-04T06:12:17.033Z,61.11
2018-06-04T06:14:43.080Z,61.50
2018-06-04T06:17:09.033Z,61.78
2018-06-04T06:19:35.159Z,61.20
2018-06-04T06:22:01.151Z,62.45
2018-06-04T06:24:27.132Z,61.34
2018-06-04T06:26:53.072Z,62.11
2018-06-04T06:29:19.040Z,61.90
2018-06-04T06:31:45.063Z,62.47
2018-06-04T06:34:11.053Z,62.26
2018-06-04T06:36:37.020Z,61.82
2018-06-04T06:39:02.989Z,62.82
2018-06-04T06:41:28.956Z,61.51
2018-06-04T06:43:54.935Z,61.68
2018-06-04T06:46:20.904Z,62.23
2018-06-04T06:48:46.854Z,62.54
2018-06-04T06:51:13.842Z,62.31
2018-06-04T06:53:39.808Z,62.63
2018-06-04T06:56:05.789Z,62.24
2018-06-04T06:58:31.739Z,61.55
2018-06-04T07:00:57.781Z,61.61
2018-06-04T07:03:23.731Z,62.04
2018-06-04T07:05:49.697Z,62.11
2018-06-04T07:08:15.701Z,61.84
2018-06-04T07:10:41.678Z,62.09
2018-06-04T07:13:07.647Z,61.73
2018-06-04T07:15:33.605Z,62.82
2018-06-04T07:17:59.576Z,62.43
2018-06-04T07:20:25.564Z,61.25
2018-06-04T07:22:51.556Z,61.15
2018-06-04T07:25:17.517Z,61.86
2018-06-04T07:27:43.486Z,60.62
2018-06-04T07:30:09.549Z,61.28
2018-06-04T07:32:35.569Z,61.34
2018-06-04T07:35:01.569Z,61.73
2018-06-04T07:37:27.536Z,61.19
2018-06-04T07:39:53.545Z,60.57
2018-06-04T07:42:19.552Z,61.24
2018-06-04T07:44:45.552Z,60.29
2018-06-04T07:47:11.517Z,60.65
2018-06-04T07:49:37.483Z,61.02
2018-06-04T07:52:03.458Z,60.62
2018-06-04T07:54:31.267Z,61.23
2018-06-04T07:56:57.242Z,61.66
2018-06-04T07:59:23.199Z,61.31
2018-06-04T08:01:49.182Z,60.76
2018-06-04T08:04:15.208Z,62.06
2018-06-04T08:06:41.176Z,60.24
2018-06-04T08:09:07.165Z,60.66
2018-06-04T08:11:33.118Z,60.27
2018-06-04T08:13:59.102Z,60.23
2018-06-04T08:16:26.156Z,60.35
2018-06-04T08:18:52.214Z,60.50
2018-06-04T08:21:18.184Z,61.03
2018-06-04T08:23:44.163Z,60.39
2018-06-04T08:26:10.144Z,60.44
2018-06-04T08:28:36.135Z,60.39
2018-06-04T08:31:02.163Z,61.23
2018-06-04T08:33:29.335Z,61.05
2018-06-04T08:35:55.346Z,61.18
2018-06-04T08:38:21.303Z,61.04
2018-06-04T08:40:47.264Z,60.55
2018-06-04T08:43:13.232Z,60.60
2018-06-04T08:45:39.252Z,61.87
2018-06-04T08:48:05.176Z,61.45
2018-06-04T08:50:31.147Z,61.60
2018-06-04T08:52:57.097Z,61.60
2018-06-04T08:55:23.072Z,61.27
2018-06-04T08:57:49.066Z,62.13
2018-06-04T09:00:15.041Z,62.66
2018-06-04T09:02:41.023Z,61.68
2018-06-04T09:05:07.003Z,61.67
2018-06-04T09:07:32.976Z,62.38
2018-06-04T09:09:59.041Z,62.43
2018-06-04T09:12:24.981Z,61.30
2018-06-04T09:14:51.059Z,62.23
2018-06-04T09:17:17.021Z,62.33
2018-06-04T09:19:43.010Z,62.04
2018-06-04T09:22:09.014Z,61.86
2018-06-04T09:24:34.980Z,61.72
2018-06-04T09:27:00.938Z,61.65
2018-06-04T09:29:26.896Z,61.30
2018-06-04T09:31:52.857Z,62.69
2018-06-04T09:34:18.825Z,61.82
2018-06-04T09:36:44.819Z,61.57
2018-06-04T09:39:10.796Z,61.17
2018-06-04T09:41:36.805Z,61.57
2018-06-04T09:44:02.777Z,62.38
2018-06-04T09:46:28.774Z,61.66
2018-06-04T09:48:54.740Z,62.24
2018-06-04T09:51:20.758Z,61.58
2018-06-04T09:53:46.760Z,62.44
2018-06-04T09:56:12.710Z,61.95
2018-06-04T09:58:38.668Z,62.13
2018-06-04T10:01:04.640Z,61.97
2018-06-04T10:03:30.622Z,62.44
2018-06-04T10:05:56.594Z,62.33
2018-06-04T10:08:22.588Z,63.14
2018-06-04T10:10:48.565Z,63.51
2018-06-04T10:13:14.582Z,63.92
2018-06-04T10:15:40.569Z,62.88
2018-06-04T10:18:06.555Z,62.70
2018-06-04T10:20:32.529Z,62.07
2018-06-04T10:22:58.515Z,63.34
2018-06-04T10:25:24.465Z,62.08
2018-06-04T10:27:50.465Z,63.00
2018-06-04T10:30:16.403Z,62.00
2018-06-04T10:32:42.381Z,63.40
2018-06-04T10:35:08.361Z,62.41
2018-06-04T10:37:34.325Z,62.91
2018-06-04T10:40:00.307Z,62.99
2018-06-04T10:42:26.286Z,63.82
2018-06-04T10:44:52.296Z,62.90
2018-06-04T10:47:18.268Z,62.36
2018-06-04T10:49:44.268Z,62.71
2018-06-04T10:52:10.303Z,63.49
2018-06-04T10:54:36.267Z,63.00
2018-06-04T10:57:02.261Z,62.86
2018-06-04T10:59:28.236Z,63.03
2018-06-04T11:01:54.214Z,63.45
2018-06-04T11:04:20.172Z,62.55
2018-06-04T11:06:46.217Z,63.71
2018-06-04T11:09:12.169Z,64.46
2018-06-04T11:11:38.159Z,63.56
2018-06-04T11:14:04.119Z,63.62
2018-06-04T11:16:30.140Z,63.57
2018-06-04T11:18:56.197Z,64.50
2018-06-04T11:21:22.081Z,63.72
2018-06-04T11:23:48.049Z,64.04
2018-06-04T11:26:14.018Z,63.88
2018-06-04T11:28:40.014Z,63.08
2018-06-04T11:31:05.976Z,63.98
2018-06-04T11:33:31.965Z,63.93
2018-06-04T11:35:58.005Z,64.69
2018-06-04T11:38:23.995Z,62.97
2018-06-04T11:40:49.949Z,64.80
2018-06-04T11:43:15.954Z,63.71
2018-06-04T11:45:41.933Z,64.38
2018-06-04T11:48:07.902Z,63.88
2018-06-04T11:50:34.005Z,64.75
2018-06-04T11:52:59.973Z,63.49
2018-06-04T11:55:25.973Z,64.12
2018-06-04T11:57:51.953Z,64.46
2018-06-04T12:00:17.923Z,63.89
2018-06-04T12:02:43.885Z,63.62
2018-06-04T12:05:09.894Z,63.32
2018-06-04T12:07:35.976Z,63.94
2018-06-04T12:10:01.970Z,64.14
2018-06-04T12:12:27.963Z,63.99
2018-06-04T12:14:53.930Z,64.31
2018-06-04T12:17:19.937Z,63.94
2018-06-04T12:19:45.895Z,64.16
2018-06-04T12:22:11.868Z,64.04
2018-06-04T12:24:37.835Z,63.79
2018-06-04T12:27:03.819Z,64.50
2018-06-04T12:29:29.776Z,63.67
2018-06-04T12:31:55.769Z,63.71
2018-06-04T12:34:21.771Z,64.03
2018-06-04T12:36:47.741Z,63.50
2018-06-04T12:39:13.696Z,64.13
2018-06-04T12:41:39.691Z,63.92
2018-06-04T12:44:05.662Z,63.93
2018-06-04T12:46:31.627Z,64.43
2018-06-04T12:48:57.601Z,65.02
2018-06-04T12:51:23.565Z,64.46
2018-06-04T12:53:49.556Z,64.15
2018-06-04T12:56:15.560Z,64.56
2018-06-04T12:58:41.552Z,64.13
2018-06-04T13:01:07.663Z,64.76
2018-06-04T13:03:33.658Z,63.95
2018-06-04T13:05:59.617Z,64.62
2018-06-04T13:08:25.604Z,64.14
2018-06-04T13:10:51.569Z,64.43
2018-06-04T13:13:17.525Z,63.95
2018-06-04T13:15:43.497Z,64.51
2018-06-04T13:18:09.470Z,64.44
2018-06-04T13:20:35.486Z,63.46
2018-06-04T13:23:01.448Z,64.37
2018-06-04T13:25:27.443Z,64.78
2018-06-04T13:27:53.434Z,64.23
2018-06-04T13:30:19.391Z,64.29
2018-06-04T13:32:45.398Z,63.98
2018-06-04T13:35:11.385Z,64.62
2018-06-04T13:37:37.375Z,64.05
2018-06-04T13:40:03.389Z,64.37
2018-06-04T13:42:29.352Z,64.05
2018-06-04T13:44:55.338Z,64.13
2018-06-04T13:47:21.315Z,64.09
2018-06-04T13:49:47.304Z,64.24
2018-06-04T13:52:13.269Z,64.24
2018-06-04T13:54:39.286Z,63.85
2018-06-04T13:57:05.268Z,64.00
2018-06-04T13:59:31.252Z,64.30
2018-06-04T14:01:57.235Z,64.47
2018-06-04T14:04:23.209Z,63.77
2018-06-04T14:06:49.196Z,63.98
2018-06-04T14:09:15.179Z,63.95
2018-06-04T14:11:41.152Z,64.66
2018-06-04T14:14:07.141Z,63.98
2018-06-04T14:16:33.111Z,64.86
2018-06-04T14:18:59.102Z,64.65
2018-06-04T14:21:25.087Z,64.89
2018-06-04T14:23:51.084Z,64.58
2018-06-04T14:26:17.052Z,64.06
2018-06-04T14:28:43.051Z,64.80
2018-06-04T14:31:09.021Z,64.89
2018-06-04T14:33:35.018Z,64.72
2018-06-04T14:36:01.001Z,64.78
2018-06-04T14:38:26.970Z,64.15
2018-06-04T14:40:52.937Z,63.75
2018-06-04T14:43:18.910Z,64.22
2018-06-04T14:45:44.898Z,64.76
2018-06-04T14:48:10.881Z,64.32
2018-06-04T14:50:36.871Z,63.76
2018-06-04T14:53:02.856Z,64.53
2018-06-04T14:55:28.840Z,64.20
2018-06-04T14:57:54.814Z,64.45
2018-06-04T15:00:20.794Z,64.64
2018-06-04T15:02:46.776Z,64.15
2018-06-04T15:05:12.769Z,63.98
2018-06-04T15:07:38.741Z,64.96
2018-06-04T15:10:04.719Z,64.85
2018-06-04T15:12:30.689Z,64.57
2018-06-04T15:14:56.694Z,64.31
2018-06-04T15:17:22.695Z,64.63
2018-06-04T15:19:48.664Z,64.79
2018-06-04T15:22:14.668Z,64.36
2018-06-04T15:24:40.777Z,64.79
2018-06-04T15:27:06.777Z,64.48
2018-06-04T15:29:32.756Z,64.40
2018-06-04T15:31:58.733Z,64.20
2018-06-04T15:34:24.803Z,64.53
2018-06-04T15:36:50.763Z,64.59
2018-06-04T15:39:16.758Z,64.94
2018-06-04T15:41:42.860Z,65.18
2018-06-04T15:44:08.836Z,65.07
2018-06-04T15:46:34.808Z,64.39
2018-06-04T15:49:00.812Z,64.67
2018-06-04T15:51:26.817Z,64.19
2018-06-04T15:53:54.830Z,64.62
2018-06-04T15:56:20.847Z,64.79
2018-06-04T15:58:46.883Z,64.81
2018-06-04T16:01:16.656Z,64.25
2018-06-04T16:03:42.683Z,64.17
2018-06-04T16:06:08.764Z,65.33
2018-06-04T16:08:34.725Z,64.65
2018-06-04T16:11:00.697Z,64.95
2018-06-04T16:13:26.682Z,65.03
2018-06-04T16:15:52.666Z,64.40
2018-06-04T16:18:18.631Z,63.89
2018-06-04T16:20:44.635Z,64.21
2018-06-04T16:23:10.591Z,64.66
2018-06-04T16:25:36.554Z,64.73
2018-06-04T16:28:02.551Z,64.96
2018-06-04T16:30:28.525Z,64.87
2018-06-04T16:32:54.512Z,64.46
2018-06-04T16:35:21.978Z,64.97
2018-06-04T16:37:48.983Z,64.91
2018-06-04T16:40:14.953Z,64.56
2018-06-04T16:42:40.907Z,64.08
2018-06-04T16:45:06.940Z,64.46
2018-06-04T16:47:32.873Z,65.10
2018-06-04T16:49:58.842Z,65.03
2018-06-04T16:52:24.818Z,64.18
2018-06-04T16:54:50.814Z,64.20
2018-06-04T16:57:16.757Z,65.03
2018-06-04T16:59:42.787Z,64.67
2018-06-04T17:02:08.763Z,64.29
2018-06-04T17:04:34.732Z,64.27
2018-06-04T17:07:00.710Z,64.63
2018-06-04T17:09:26.718Z,64.50
2018-06-04T17:11:53.396Z,64.24
2018-06-04T17:14:19.374Z,64.77
2018-06-04T17:16:45.419Z,64.89
2018-06-04T17:19:11.403Z,63.79
2018-06-04T17:21:37.421Z,64.95
2018-06-04T17:24:03.413Z,64.85
2018-06-04T17:26:29.415Z,65.36
2018-06-04T17:28:55.391Z,64.84
2018-06-04T17:31:21.419Z,64.77
2018-06-04T17:33:47.446Z,64.26
2018-06-04T17:36:13.428Z,64.01
2018-06-04T17:38:39.399Z,65.38
2018-06-04T17:41:05.385Z,64.87
2018-06-04T17:43:31.341Z,64.79
2018-06-04T17:45:57.314Z,63.85
2018-06-04T17:48:23.294Z,64.29
2018-06-04T17:50:49.295Z,64.65
2018-06-04T17:53:15.291Z,64.96
2018-06-04T17:55:41.264Z,64.23
2018-06-04T17:58:07.220Z,65.03
2018-06-04T18:00:33.185Z,64.32
2018-06-04T18:02:59.189Z,65.06
2018-06-04T18:05:25.218Z,64.86
2018-06-04T18:07:51.197Z,64.07
2018-06-04T18:10:17.167Z,64.06
2018-06-04T18:12:43.158Z,64.68
2018-06-04T18:15:09.115Z,63.65
2018-06-04T18:17:35.092Z,64.39
2018-06-04T18:20:01.145Z,63.78
2018-06-04T18:22:27.139Z,64.51
2018-06-04T18:24:53.105Z,64.57
2018-06-04T18:27:19.116Z,63.82
2018-06-04T18:29:45.090Z,63.81
2018-06-04T18:32:11.094Z,63.93
2018-06-04T18:34:37.189Z,63.81
2018-06-04T18:37:03.185Z,64.39
2018-06-04T18:39:29.234Z,64.11
2018-06-04T18:41:55.232Z,63.69
2018-06-04T18:44:21.279Z,63.81
2018-06-04T18:46:47.259Z,63.68
2018-06-04T18:49:13.216Z,64.70
2018-06-04T18:51:39.238Z,63.63
2018-06-04T18:54:05.267Z,64.67
2018-06-04T18:56:31.217Z,64.09
2018-06-04T18:58:57.223Z,63.26
2018-06-04T19:01:23.264Z,63.68
2018-06-04T19:03:49.264Z,63.01
2018-06-04T19:06:15.261Z,62.34
2018-06-04T19:08:41.298Z,62.48
2018-06-04T19:11:07.258Z,62.78
2018-06-04T19:13:33.223Z,61.79
2018-06-04T19:15:59.257Z,62.25
2018-06-04T19:18:25.224Z,62.05
2018-06-04T19:20:51.203Z,62.97
2018-06-04T19:23:17.201Z,62.81
2018-06-04T19:25:43.207Z,62.08
2018-06-04T19:28:09.169Z,62.75
2018-06-04T19:30:35.180Z,61.53
2018-06-04T19:33:01.174Z,61.54
2018-06-04T19:35:27.198Z,63.91
2018-06-04T19:37:53.169Z,62.14
2018-06-04T19:40:19.157Z,60.83
2018-06-04T19:42:45.132Z,61.69
2018-06-04T19:45:11.094Z,61.01
2018-06-04T19:47:37.096Z,60.96
2018-06-04T19:50:03.082Z,61.72
2018-06-04T19:52:29.061Z,61.60
2018-06-04T19:54:55.094Z,61.36
2018-06-04T19:57:21.074Z,60.79
2018-06-04T19:59:47.059Z,61.18
2018-06-04T20:02:13.109Z,61.48
2018-06-04T20:04:39.194Z,60.09
2018-06-04T20:07:05.175Z,61.39
2018-06-04T20:09:31.274Z,62.49
2018-06-04T20:11:57.380Z,64.02
2018-06-04T20:14:24.732Z,63.45
2018-06-04T20:16:50.899Z,63.59
2018-06-04T20:19:16.892Z,64.09
2018-06-04T20:21:42.884Z,63.42
2018-06-04T20:24:09.007Z,63.61
2018-06-04T20:26:35.135Z,61.98
2018-06-04T20:29:01.115Z,62.89
2018-06-04T20:31:27.109Z,61.89
2018-06-04T20:33:53.085Z,63.47
2018-06-04T20:36:19.076Z,64.40
2018-06-04T20:38:45.040Z,63.57
2018-06-04T20:41:11.038Z,62.77
2018-06-04T20:43:37.013Z,62.98
2018-06-04T20:46:02.984Z,62.78
2018-06-04T20:48:28.937Z,64.19
2018-06-04T20:50:54.904Z,63.13
2018-06-04T20:53:20.879Z,63.21
2018-06-04T20:55:46.831Z,63.92
2018-06-04T20:58:12.886Z,62.83
2018-06-04T21:00:38.873Z,63.76
2018-06-04T21:03:04.933Z,63.42
2018-06-04T21:05:30.972Z,62.82
2018-06-04T21:07:56.940Z,62.77
2018-06-04T21:10:22.956Z,62.95
2018-06-04T21:12:48.929Z,63.74
2018-06-04T21:15:14.926Z,63.72
2018-06-04T21:17:40.892Z,63.54
2018-06-04T21:20:06.938Z,63.77
2018-06-04T21:22:32.904Z,63.74
2018-06-04T21:24:58.876Z,63.36
2018-06-04T21:27:24.853Z,63.26
2018-06-04T21:29:50.862Z,63.43
2018-06-04T21:32:16.804Z,62.83
2018-06-04T21:34:42.792Z,63.99
2018-06-04T21:37:08.812Z,63.41
2018-06-04T21:39:34.783Z,62.85
2018-06-04T21:42:00.765Z,64.00
2018-06-04T21:44:26.736Z,63.44
2018-06-04T21:46:52.708Z,63.20
2018-06-04T21:49:18.703Z,63.59
2018-06-04T21:51:44.716Z,63.91
2018-06-04T21:54:10.725Z,63.64
2018-06-04T21:56:36.703Z,63.60
2018-06-04T21:59:02.772Z,63.97
2018-06-04T22:01:28.760Z,63.77
2018-06-04T22:03:54.749Z,63.62
2018-06-04T22:06:20.713Z,64.22
2018-06-04T22:08:46.899Z,64.44
2018-06-04T22:11:12.899Z,64.69
2018-06-04T22:13:38.970Z,63.60
2018-06-04T22:16:04.969Z,64.68
2018-06-04T22:18:31.127Z,64.47
2018-06-04T22:20:57.138Z,63.64
2018-06-04T22:23:23.152Z,64.79
2018-06-04T22:25:49.169Z,64.04
2018-06-04T22:28:15.183Z,64.02
2018-06-04T22:30:41.193Z,63.66
2018-06-04T22:33:07.159Z,64.68
2018-06-04T22:35:33.256Z,64.24
2018-06-04T22:37:59.253Z,64.36
2018-06-04T22:40:25.235Z,63.42
2018-06-04T22:42:51.222Z,63.50
2018-06-04T22:45:17.370Z,64.03
2018-06-04T22:47:43.420Z,63.67
2018-06-04T22:50:09.388Z,63.71
2018-06-04T22:52:35.346Z,64.32
2018-06-04T22:55:01.371Z,64.72
2018-06-04T22:57:27.370Z,64.43
2018-06-04T22:59:53.320Z,63.84
2018-06-04T23:02:19.279Z,63.79
2018-06-04T23:04:45.269Z,64.81
2018-06-04T23:07:11.227Z,63.67
2018-06-04T23:09:37.227Z,64.65
2018-06-04T23:12:03.214Z,64.54
2018-06-04T23:14:29.226Z,64.17
2018-06-04T23:16:55.206Z,64.26
2018-06-04T23:19:21.170Z,64.04
2018-06-04T23:21:47.148Z,63.93
2018-06-04T23:24:13.171Z,64.48
2018-06-04T23:26:39.177Z,63.63
2018-06-04T23:29:05.155Z,63.28
2018-06-04T23:31:31.184Z,63.79
2018-06-04T23:33:57.154Z,63.63
2018-06-04T23:36:23.154Z,63.74
2018-06-04T23:38:49.112Z,63.83
2018-06-04T23:41:15.082Z,63.85
2018-06-04T23:43:41.080Z,64.04
2018-06-04T23:46:07.047Z,64.13
2018-06-04T23:48:33.027Z,64.59
2018-06-04T23:50:59.009Z,64.01
2018-06-04T23:53:24.998Z,64.34
2018-06-04T23:55:51.016Z,64.56
2018-06-04T23:58:17.047Z,64.13
