createdAt,value
2018-05-18T00:00:48.826Z,92.32
2018-05-18T00:01:48.838Z,91.94
2018-05-18T00:02:48.837Z,91.94
2018-05-18T00:03:48.857Z,92.69
2018-05-18T00:04:48.877Z,92.13
2018-05-18T00:05:48.880Z,91.74
2018-05-18T00:06:48.889Z,92.69
2018-05-18T00:07:48.897Z,92.60
2018-05-18T00:08:48.913Z,92.98
2018-05-18T00:09:48.917Z,92.22
2018-05-18T00:10:48.921Z,92.50
2018-05-18T00:11:48.931Z,92.41
2018-05-18T00:12:48.937Z,92.41
2018-05-18T00:13:48.959Z,91.94
2018-05-18T00:14:48.951Z,92.41
2018-05-18T00:15:48.999Z,92.22
2018-05-18T00:16:48.965Z,92.69
2018-05-18T00:17:48.978Z,92.69
2018-05-18T00:18:48.987Z,92.50
2018-05-18T00:19:48.997Z,92.32
2018-05-18T00:20:49.020Z,92.60
2018-05-18T00:21:49.030Z,92.41
2018-05-18T00:22:49.030Z,92.41
2018-05-18T00:23:49.046Z,91.84
2018-05-18T00:24:49.078Z,92.41
2018-05-18T00:25:49.080Z,92.41
2018-05-18T00:26:49.057Z,92.50
2018-05-18T00:27:49.091Z,92.32
2018-05-18T00:28:49.080Z,92.79
2018-05-18T00:29:49.102Z,92.89
2018-05-18T00:30:49.097Z,92.50
2018-05-18T00:31:49.114Z,92.69
2018-05-18T00:32:49.119Z,92.22
2018-05-18T00:33:49.131Z,92.32
2018-05-18T00:34:49.134Z,92.98
2018-05-18T00:35:49.140Z,92.60
2018-05-18T00:36:49.152Z,91.84
2018-05-18T00:37:49.176Z,91.65
2018-05-18T00:38:49.167Z,91.84
2018-05-18T00:39:49.194Z,92.55
2018-05-18T00:40:49.192Z,92.84
2018-05-18T00:41:49.200Z,92.84
2018-05-18T00:42:49.215Z,92.46
2018-05-18T00:43:49.238Z,92.46
2018-05-18T00:45:36.001Z,92.74
2018-05-18T00:46:35.979Z,92.65
2018-05-18T00:47:35.997Z,92.84
2018-05-18T00:48:35.991Z,92.55
2018-05-18T00:49:36.011Z,92.74
2018-05-18T00:50:36.012Z,93.22
2018-05-18T00:51:36.013Z,93.51
2018-05-18T00:52:36.022Z,93.32
2018-05-18T00:53:36.032Z,93.70
2018-05-18T00:54:36.039Z,93.60
2018-05-18T00:55:36.044Z,93.13
2018-05-18T00:56:36.063Z,93.03
2018-05-18T00:57:36.060Z,93.32
2018-05-18T00:58:36.084Z,92.65
2018-05-18T00:59:36.091Z,92.74
2018-05-18T01:00:36.103Z,93.22
2018-05-18T01:01:36.121Z,93.51
2018-05-18T01:02:36.117Z,93.41
2018-05-18T01:03:36.120Z,92.65
2018-05-18T01:04:36.127Z,92.74
2018-05-18T01:05:36.148Z,93.41
2018-05-18T01:06:36.171Z,93.32
2018-05-18T01:07:36.168Z,93.03
2018-05-18T01:08:36.192Z,93.79
2018-05-18T01:09:36.219Z,92.94
2018-05-18T01:10:36.230Z,93.89
2018-05-18T01:12:23.278Z,93.60
2018-05-18T01:13:23.247Z,93.22
2018-05-18T01:14:23.273Z,93.32
2018-05-18T01:15:23.264Z,93.32
2018-05-18T01:16:23.280Z,93.70
2018-05-18T01:17:23.286Z,93.89
2018-05-18T01:18:23.308Z,93.32
2018-05-18T01:19:23.295Z,93.03
2018-05-18T01:20:23.337Z,94.37
2018-05-18T01:21:23.317Z,94.08
2018-05-18T01:22:23.343Z,93.51
2018-05-18T01:23:23.347Z,94.08
2018-05-18T01:24:23.356Z,94.46
2018-05-18T01:25:23.357Z,94.08
2018-05-18T01:26:23.372Z,94.27
2018-05-18T01:27:23.369Z,93.98
2018-05-18T01:28:23.387Z,94.17
2018-05-18T01:29:23.384Z,93.51
2018-05-18T01:30:23.411Z,93.32
2018-05-18T01:31:23.398Z,93.13
2018-05-18T01:32:23.415Z,93.89
2018-05-18T01:33:23.423Z,93.03
2018-05-18T01:34:23.438Z,93.32
2018-05-18T01:35:23.448Z,93.60
2018-05-18T01:36:23.453Z,93.89
2018-05-18T01:37:23.457Z,94.08
2018-05-18T01:38:23.470Z,93.41
2018-05-18T01:39:23.476Z,93.51
2018-05-18T01:40:23.487Z,93.51
2018-05-18T01:41:23.490Z,93.51
2018-05-18T01:42:23.505Z,94.17
2018-05-18T01:43:23.515Z,93.60
2018-05-18T01:44:23.525Z,93.89
2018-05-18T01:45:23.535Z,93.60
2018-05-18T01:46:23.547Z,93.98
2018-05-18T01:47:23.541Z,93.89
2018-05-18T01:48:23.561Z,94.37
2018-05-18T01:49:23.561Z,94.08
2018-05-18T01:50:24.163Z,94.37
2018-05-18T01:51:23.583Z,94.13
2018-05-18T01:52:23.600Z,94.22
2018-05-18T01:53:23.597Z,94.60
2018-05-18T01:54:23.615Z,94.70
2018-05-18T01:55:23.619Z,94.60
2018-05-18T01:56:23.634Z,94.70
2018-05-18T01:57:23.637Z,94.51
2018-05-18T01:58:23.656Z,94.46
2018-05-18T01:59:23.664Z,94.27
2018-05-18T02:00:23.668Z,94.37
2018-05-18T02:01:23.673Z,94.08
2018-05-18T02:02:23.680Z,94.46
2018-05-18T02:03:23.688Z,94.46
2018-05-18T02:04:23.698Z,94.08
2018-05-18T02:05:23.709Z,93.89
2018-05-18T02:06:23.716Z,93.89
2018-05-18T02:07:23.719Z,94.46
2018-05-18T02:08:23.755Z,94.08
2018-05-18T02:09:23.757Z,94.37
2018-05-18T02:10:23.765Z,94.17
2018-05-18T02:11:23.753Z,93.98
2018-05-18T02:12:23.776Z,94.37
2018-05-18T02:13:23.775Z,94.27
2018-05-18T02:14:23.779Z,94.08
2018-05-18T02:15:23.788Z,93.89
2018-05-18T02:16:23.800Z,94.08
2018-05-18T02:17:23.812Z,93.98
2018-05-18T02:18:23.811Z,93.89
2018-05-18T02:19:23.838Z,94.37
2018-05-18T02:20:23.846Z,94.27
2018-05-18T02:21:23.842Z,94.37
2018-05-18T02:22:23.859Z,93.98
2018-05-18T02:23:23.853Z,93.98
2018-05-18T02:24:23.888Z,94.46
2018-05-18T02:25:23.877Z,94.46
2018-05-18T02:26:23.886Z,94.08
2018-05-18T02:27:23.896Z,94.37
2018-05-18T02:28:23.906Z,94.37
2018-05-18T02:29:23.929Z,93.60
2018-05-18T02:30:23.914Z,93.79
2018-05-18T02:31:23.938Z,94.17
2018-05-18T02:32:23.948Z,94.37
2018-05-18T02:33:23.945Z,94.08
2018-05-18T02:34:23.960Z,93.98
2018-05-18T02:35:23.966Z,94.27
2018-05-18T02:36:23.972Z,93.98
2018-05-18T02:37:23.979Z,94.08
2018-05-18T02:38:23.995Z,93.98
2018-05-18T02:39:23.993Z,93.89
2018-05-18T02:40:24.034Z,94.56
2018-05-18T02:41:24.008Z,93.89
2018-05-18T02:42:24.022Z,93.89
2018-05-18T02:43:24.102Z,94.37
2018-05-18T02:44:24.112Z,94.08
2018-05-18T02:45:24.047Z,94.37
2018-05-18T02:46:24.089Z,94.37
2018-05-18T02:47:24.092Z,94.37
2018-05-18T02:48:24.093Z,94.08
2018-05-18T02:49:24.084Z,94.27
2018-05-18T02:50:24.106Z,94.17
2018-05-18T02:51:24.099Z,93.89
2018-05-18T02:52:24.128Z,93.70
2018-05-18T02:53:24.121Z,93.70
2018-05-18T02:54:24.129Z,93.41
2018-05-18T02:55:24.126Z,93.13
2018-05-18T02:56:24.190Z,92.84
2018-05-18T02:57:24.158Z,92.84
2018-05-18T02:58:24.221Z,92.94
2018-05-18T02:59:24.182Z,92.84
2018-05-18T03:00:24.179Z,92.65
2018-05-18T03:01:24.181Z,92.18
2018-05-18T03:02:24.200Z,92.27
2018-05-18T03:03:24.201Z,92.74
2018-05-18T03:04:24.211Z,92.94
2018-05-18T03:05:24.217Z,92.55
2018-05-18T03:06:24.228Z,92.55
2018-05-18T03:07:24.230Z,92.74
2018-05-18T03:08:24.247Z,92.79
2018-05-18T03:09:24.256Z,92.27
2018-05-18T03:10:24.269Z,92.32
2018-05-18T03:11:24.264Z,92.89
2018-05-18T03:12:24.282Z,92.32
2018-05-18T03:13:24.288Z,92.22
2018-05-18T03:14:24.344Z,91.75
2018-05-18T03:15:24.300Z,92.22
2018-05-18T03:16:24.321Z,92.22
2018-05-18T03:17:24.314Z,92.41
2018-05-18T03:18:24.331Z,92.41
2018-05-18T03:19:24.333Z,91.94
2018-05-18T03:20:24.341Z,91.75
2018-05-18T03:21:24.348Z,91.65
2018-05-18T03:22:24.361Z,91.17
2018-05-18T03:23:24.367Z,91.84
2018-05-18T03:24:24.383Z,91.56
2018-05-18T03:25:24.382Z,91.56
2018-05-18T03:26:24.410Z,91.70
2018-05-18T03:27:24.405Z,91.70
2018-05-18T03:28:24.421Z,91.99
2018-05-18T03:29:24.452Z,91.03
2018-05-18T03:30:24.442Z,90.61
2018-05-18T03:31:24.431Z,90.70
2018-05-18T03:32:24.483Z,90.89
2018-05-18T03:33:24.452Z,91.37
2018-05-18T03:34:24.469Z,91.27
2018-05-18T03:35:24.478Z,91.37
2018-05-18T03:36:24.478Z,91.75
2018-05-18T03:37:24.492Z,91.75
2018-05-18T03:38:24.503Z,91.84
2018-05-18T03:39:24.499Z,91.46
2018-05-18T03:40:24.531Z,91.46
2018-05-18T03:41:24.529Z,91.46
2018-05-18T03:42:24.528Z,90.89
2018-05-18T03:43:24.552Z,90.89
2018-05-18T03:44:24.555Z,91.08
2018-05-18T03:45:24.564Z,90.70
2018-05-18T03:46:24.561Z,91.17
2018-05-18T03:47:24.596Z,90.51
2018-05-18T03:48:24.584Z,90.61
2018-05-18T03:49:24.584Z,90.42
2018-05-18T03:50:24.602Z,90.70
2018-05-18T03:51:24.623Z,90.22
2018-05-18T03:53:11.284Z,90.03
2018-05-18T03:54:11.255Z,90.80
2018-05-18T03:55:11.262Z,90.32
2018-05-18T03:56:11.281Z,90.51
2018-05-18T03:57:11.285Z,90.03
2018-05-18T03:58:11.306Z,89.75
2018-05-18T03:59:11.289Z,89.84
2018-05-18T04:00:11.310Z,89.94
2018-05-18T04:01:11.357Z,89.65
2018-05-18T04:02:11.328Z,89.65
2018-05-18T04:03:11.341Z,89.18
2018-05-18T04:04:11.362Z,88.79
2018-05-18T04:05:11.357Z,89.18
2018-05-18T04:06:11.366Z,88.60
2018-05-18T04:07:11.365Z,88.70
2018-05-18T04:08:11.371Z,88.51
2018-05-18T04:09:11.378Z,88.70
2018-05-18T04:10:11.430Z,88.51
2018-05-18T04:11:11.399Z,88.60
2018-05-18T04:12:11.409Z,88.60
2018-05-18T04:13:11.414Z,88.51
2018-05-18T04:14:11.453Z,88.60
2018-05-18T04:15:11.430Z,88.51
2018-05-18T04:16:11.441Z,88.70
2018-05-18T04:17:11.447Z,87.75
2018-05-18T04:18:11.464Z,88.32
2018-05-18T04:19:11.472Z,87.75
2018-05-18T04:20:11.494Z,87.56
2018-05-18T04:21:11.478Z,87.65
2018-05-18T04:22:11.508Z,87.94
2018-05-18T04:23:11.516Z,87.46
2018-05-18T04:24:11.503Z,88.13
2018-05-18T04:25:11.517Z,87.75
2018-05-18T04:26:11.524Z,88.13
2018-05-18T04:27:11.533Z,87.65
2018-05-18T04:28:11.545Z,87.85
2018-05-18T04:29:11.545Z,87.65
2018-05-18T04:30:11.582Z,87.75
2018-05-18T04:31:11.573Z,87.46
2018-05-18T04:32:11.575Z,87.75
2018-05-18T04:33:11.605Z,87.37
2018-05-18T04:34:12.611Z,87.85
2018-05-18T04:35:11.595Z,87.65
2018-05-18T04:36:11.604Z,87.94
2018-05-18T04:37:11.616Z,87.75
2018-05-18T04:38:11.628Z,87.56
2018-05-18T04:39:11.625Z,87.27
2018-05-18T04:40:11.646Z,87.56
2018-05-18T04:41:11.664Z,87.37
2018-05-18T04:42:11.658Z,87.18
2018-05-18T04:43:11.694Z,87.65
2018-05-18T04:44:11.675Z,86.61
2018-05-18T04:45:11.680Z,86.90
2018-05-18T04:46:11.692Z,86.80
2018-05-18T04:47:11.697Z,86.90
2018-05-18T04:48:11.735Z,86.90
2018-05-18T04:49:11.709Z,86.70
2018-05-18T04:50:58.596Z,86.90
2018-05-18T04:51:58.555Z,86.80
2018-05-18T04:53:53.922Z,86.70
2018-05-18T04:54:53.904Z,86.90
2018-05-18T04:55:53.927Z,86.94
2018-05-18T04:56:53.924Z,87.23
2018-05-18T04:57:53.923Z,86.75
2018-05-18T04:58:53.994Z,86.75
2018-05-18T04:59:53.945Z,86.18
2018-05-18T05:00:53.969Z,86.55
2018-05-18T05:01:53.964Z,86.04
2018-05-18T05:02:53.984Z,85.75
2018-05-18T05:03:53.976Z,85.94
2018-05-18T05:04:53.993Z,84.99
2018-05-18T05:05:54.009Z,85.18
2018-05-18T05:06:54.005Z,85.03
2018-05-18T05:07:54.010Z,84.65
2018-05-18T05:08:54.027Z,85.08
2018-05-18T05:09:54.034Z,85.13
2018-05-18T05:10:54.059Z,84.56
2018-05-18T05:11:54.100Z,84.65
2018-05-18T05:12:54.047Z,84.36
2018-05-18T05:13:54.056Z,84.46
2018-05-18T05:14:54.088Z,84.36
2018-05-18T05:15:54.084Z,84.56
2018-05-18T05:16:54.117Z,84.75
2018-05-18T05:17:54.107Z,84.27
2018-05-18T05:18:54.124Z,83.70
2018-05-18T05:19:54.113Z,83.61
2018-05-18T05:20:54.120Z,83.98
2018-05-18T05:21:54.129Z,83.80
2018-05-18T05:22:54.146Z,83.89
2018-05-18T05:23:54.162Z,83.89
2018-05-18T05:24:54.159Z,84.65
2018-05-18T05:25:54.181Z,84.36
2018-05-18T05:26:54.179Z,84.46
2018-05-18T05:27:54.174Z,84.56
2018-05-18T05:28:54.205Z,84.46
2018-05-18T05:29:54.215Z,84.36
2018-05-18T05:30:54.226Z,83.61
2018-05-18T05:32:41.492Z,83.51
2018-05-18T05:33:41.398Z,83.89
2018-05-18T05:34:41.418Z,83.74
2018-05-18T05:35:41.455Z,83.17
2018-05-18T05:36:41.476Z,82.89
2018-05-18T05:37:41.557Z,82.89
2018-05-18T05:38:41.453Z,82.03
2018-05-18T05:39:41.457Z,82.12
2018-05-18T05:40:41.469Z,81.65
2018-05-18T05:41:41.471Z,81.84
2018-05-18T05:42:41.548Z,82.21
2018-05-18T05:43:41.477Z,82.18
2018-05-18T05:44:41.546Z,81.65
2018-05-18T05:45:41.498Z,81.74
2018-05-18T05:46:41.564Z,81.93
2018-05-18T05:47:41.627Z,81.46
2018-05-18T05:48:41.577Z,80.69
2018-05-18T05:49:41.531Z,80.60
2018-05-18T05:50:41.661Z,80.60
2018-05-18T05:51:41.552Z,80.31
2018-05-18T05:52:41.623Z,80.64
2018-05-18T05:53:41.561Z,80.35
2018-05-18T05:54:41.634Z,80.54
2018-05-18T05:55:41.578Z,80.35
2018-05-18T05:56:41.640Z,79.97
2018-05-18T05:57:41.593Z,79.88
2018-05-18T05:58:41.665Z,79.78
2018-05-18T05:59:41.616Z,80.26
2018-05-18T06:00:41.664Z,79.97
2018-05-18T06:01:41.679Z,79.97
2018-05-18T06:02:41.709Z,79.68
2018-05-18T06:03:41.639Z,79.49
2018-05-18T06:04:41.691Z,79.97
2018-05-18T06:05:41.693Z,80.50
2018-05-18T06:06:41.703Z,80.79
2018-05-18T06:07:41.672Z,80.79
2018-05-18T06:08:41.706Z,81.26
2018-05-18T06:10:29.063Z,81.17
2018-05-18T06:11:28.994Z,81.21
2018-05-18T06:13:24.389Z,79.78
2018-05-18T06:14:24.391Z,79.40
2018-05-18T06:15:24.392Z,79.40
2018-05-18T06:16:24.400Z,79.02
2018-05-18T06:17:24.420Z,79.49
2018-05-18T06:18:24.421Z,79.36
2018-05-18T06:19:24.438Z,79.27
2018-05-18T06:20:24.422Z,79.49
2018-05-18T06:21:24.435Z,79.36
2018-05-18T06:22:24.450Z,79.11
2018-05-18T06:23:24.513Z,79.21
2018-05-18T06:24:24.451Z,79.40
2018-05-18T06:25:24.457Z,79.68
2018-05-18T06:26:24.475Z,78.06
2018-05-18T06:27:24.535Z,78.16
2018-05-18T06:28:24.487Z,78.25
2018-05-18T06:29:24.565Z,78.44
2018-05-18T06:30:24.521Z,78.35
2018-05-18T06:31:24.555Z,79.30
2018-05-18T06:32:24.527Z,79.30
2018-05-18T06:33:24.574Z,79.30
2018-05-18T06:35:11.641Z,78.06
2018-05-18T06:36:11.504Z,77.59
2018-05-18T06:37:11.436Z,78.44
2018-05-18T06:38:11.520Z,78.35
2018-05-18T06:39:11.459Z,77.91
2018-05-18T06:40:11.513Z,77.69
2018-05-18T06:41:11.547Z,78.16
2018-05-18T06:42:11.534Z,78.06
2018-05-18T06:43:11.471Z,78.92
2018-05-18T06:44:11.584Z,78.64
2018-05-18T06:45:11.494Z,78.44
2018-05-18T06:46:11.560Z,78.49
2018-05-18T06:47:11.501Z,77.91
2018-05-18T06:48:12.595Z,77.34
2018-05-18T06:49:11.522Z,76.62
2018-05-18T06:50:11.593Z,76.81
2018-05-18T06:51:11.531Z,76.42
2018-05-18T06:52:58.466Z,75.81
2018-05-18T06:53:58.631Z,75.91
2018-05-18T06:55:54.108Z,76.77
2018-05-18T06:56:53.875Z,76.67
2018-05-18T06:57:53.930Z,76.67
2018-05-18T06:58:53.862Z,76.96
2018-05-18T06:59:53.942Z,76.39
2018-05-18T07:00:53.869Z,76.86
2018-05-18T07:01:53.945Z,76.67
2018-05-18T07:02:53.895Z,76.67
2018-05-18T07:03:53.938Z,76.77
2018-05-18T07:04:53.902Z,76.67
2018-05-18T07:05:53.993Z,77.25
2018-05-18T07:06:53.950Z,77.06
2018-05-18T07:07:53.996Z,77.53
2018-05-18T07:08:53.949Z,77.15
2018-05-18T07:09:54.001Z,77.15
2018-05-18T07:10:53.953Z,76.77
2018-05-18T07:11:53.984Z,76.20
2018-05-18T07:12:53.969Z,76.86
2018-05-18T07:13:53.996Z,76.86
2018-05-18T07:15:41.383Z,76.20
2018-05-18T07:16:41.368Z,75.66
2018-05-18T07:17:41.368Z,75.95
2018-05-18T07:18:41.373Z,76.01
2018-05-18T07:19:41.456Z,75.85
2018-05-18T07:20:41.405Z,75.28
2018-05-18T07:21:41.477Z,75.28
2018-05-18T07:22:41.421Z,74.71
2018-05-18T07:23:41.494Z,74.90
2018-05-18T07:24:41.423Z,74.23
2018-05-18T07:25:41.488Z,74.90
2018-05-18T07:26:41.445Z,74.61
2018-05-18T07:27:41.522Z,74.52
2018-05-18T07:28:41.467Z,74.61
2018-05-18T07:29:41.507Z,75.66
2018-05-18T07:30:41.472Z,76.01
2018-05-18T07:31:41.519Z,76.86
2018-05-18T07:32:41.502Z,77.69
2018-05-18T07:33:41.543Z,78.54
2018-05-18T07:34:41.518Z,78.44
2018-05-18T07:35:41.547Z,77.69
2018-05-18T07:36:41.517Z,77.78
2018-05-18T07:37:41.558Z,78.10
2018-05-18T07:38:41.537Z,77.57
2018-05-18T07:39:41.589Z,75.76
2018-05-18T07:40:41.557Z,74.74
2018-05-18T07:41:41.583Z,73.50
2018-05-18T07:42:41.563Z,73.16
2018-05-18T07:43:41.604Z,71.92
2018-05-18T07:44:41.579Z,72.01
2018-05-18T07:45:41.620Z,72.68
2018-05-18T07:46:41.597Z,71.92
2018-05-18T07:47:41.627Z,71.92
2018-05-18T07:48:41.616Z,71.06
2018-05-18T07:49:41.639Z,71.53
2018-05-18T07:51:28.798Z,73.32
2018-05-18T07:52:28.704Z,72.93
2018-05-18T07:53:28.836Z,73.22
2018-05-18T07:54:28.705Z,73.47
2018-05-18T07:55:28.783Z,73.41
2018-05-18T07:56:28.734Z,73.66
2018-05-18T07:57:28.778Z,74.04
2018-05-18T07:58:28.733Z,74.13
2018-05-18T07:59:28.860Z,74.42
2018-05-18T08:00:28.747Z,74.52
2018-05-18T08:01:28.824Z,74.90
2018-05-18T08:02:28.772Z,74.71
2018-05-18T08:03:28.818Z,75.18
2018-05-18T08:04:28.810Z,74.96
2018-05-18T08:05:28.841Z,75.43
2018-05-18T08:06:28.808Z,74.86
2018-05-18T08:07:28.855Z,75.72
2018-05-18T08:08:28.828Z,75.72
2018-05-18T08:09:28.869Z,76.10
2018-05-18T08:10:28.845Z,75.81
2018-05-18T08:11:28.874Z,75.95
2018-05-18T08:12:28.854Z,75.18
2018-05-18T08:13:28.897Z,73.85
2018-05-18T08:14:28.869Z,73.28
2018-05-18T08:15:28.955Z,72.93
2018-05-18T08:16:28.875Z,72.83
2018-05-18T08:17:28.913Z,71.98
2018-05-18T08:18:28.893Z,72.68
2018-05-18T08:19:28.942Z,71.92
2018-05-18T08:20:28.918Z,70.87
2018-05-18T08:22:15.694Z,70.39
2018-05-18T08:23:15.787Z,71.92
2018-05-18T08:24:15.696Z,72.20
2018-05-18T08:25:15.774Z,72.64
2018-05-18T08:26:15.741Z,72.26
2018-05-18T08:27:15.785Z,72.51
2018-05-18T08:28:15.781Z,72.51
2018-05-18T08:29:15.782Z,73.18
2018-05-18T08:30:15.736Z,74.42
2018-05-18T08:31:15.804Z,75.37
2018-05-18T08:32:15.761Z,74.99
2018-05-18T08:33:15.813Z,74.61
2018-05-18T08:34:15.773Z,75.28
2018-05-18T08:35:15.834Z,75.09
2018-05-18T08:36:15.792Z,74.90
2018-05-18T08:37:15.851Z,74.71
2018-05-18T08:38:15.820Z,74.23
2018-05-18T08:39:15.895Z,73.85
2018-05-18T08:41:02.697Z,73.41
2018-05-18T08:42:02.606Z,72.01
2018-05-18T08:43:58.541Z,71.34
2018-05-18T08:44:58.576Z,71.86
2018-05-18T08:45:58.547Z,71.00
2018-05-18T08:46:58.610Z,70.61
2018-05-18T08:47:58.550Z,71.06
2018-05-18T08:48:58.628Z,71.82
2018-05-18T08:49:58.561Z,71.92
2018-05-18T08:50:58.616Z,72.39
2018-05-18T08:51:58.580Z,72.39
2018-05-18T08:52:58.720Z,72.78
2018-05-18T08:53:58.615Z,72.68
2018-05-18T08:54:58.648Z,71.34
2018-05-18T08:55:58.608Z,71.63
2018-05-18T08:56:58.673Z,71.28
2018-05-18T08:57:58.643Z,70.52
2018-05-18T08:58:58.693Z,70.56
2018-05-18T08:59:58.653Z,71.13
2018-05-18T09:00:58.683Z,70.84
2018-05-18T09:01:58.668Z,69.60
2018-05-18T09:02:58.711Z,68.93
2018-05-18T09:03:58.682Z,68.07
2018-05-18T09:04:58.761Z,69.18
2018-05-18T09:05:58.692Z,71.25
2018-05-18T09:06:58.734Z,72.01
2018-05-18T09:07:58.714Z,72.58
2018-05-18T09:08:58.831Z,73.16
2018-05-18T09:09:58.743Z,72.97
2018-05-18T09:10:58.866Z,72.97
2018-05-18T09:11:58.754Z,74.30
2018-05-18T09:12:58.879Z,73.35
2018-05-18T09:13:58.776Z,71.95
2018-05-18T09:14:58.972Z,71.95
2018-05-18T09:15:58.795Z,72.24
2018-05-18T09:16:58.907Z,71.70
2018-05-18T09:17:58.801Z,70.56
2018-05-18T09:18:58.910Z,69.47
2018-05-18T09:19:58.832Z,69.56
2018-05-18T09:20:58.939Z,70.23
2018-05-18T09:21:58.847Z,69.47
2018-05-18T09:22:58.944Z,69.34
2018-05-18T09:23:58.862Z,70.29
2018-05-18T09:24:58.988Z,70.87
2018-05-18T09:25:58.875Z,71.06
2018-05-18T09:26:58.962Z,71.63
2018-05-18T09:27:58.896Z,70.67
2018-05-18T09:29:00.002Z,70.39
2018-05-18T09:29:58.962Z,70.48
2018-05-18T09:30:59.147Z,69.34
2018-05-18T09:31:59.284Z,69.43
2018-05-18T09:32:59.013Z,69.53
2018-05-18T09:33:59.043Z,70.29
2018-05-18T09:35:00.035Z,70.58
2018-05-18T09:35:58.974Z,70.39
2018-05-18T09:36:59.045Z,70.39
2018-05-18T09:37:59.036Z,71.06
2018-05-18T09:38:59.060Z,71.06
2018-05-18T09:39:59.003Z,70.61
2018-05-18T09:40:59.067Z,71.00
2018-05-18T09:41:59.013Z,71.47
2018-05-18T09:42:59.064Z,70.07
2018-05-18T09:43:59.024Z,70.65
2018-05-18T09:44:59.081Z,69.98
2018-05-18T09:45:59.075Z,69.09
2018-05-18T09:46:59.079Z,68.90
2018-05-18T09:47:59.119Z,69.85
2018-05-18T09:48:59.092Z,70.52
2018-05-18T09:49:59.083Z,71.09
2018-05-18T09:50:59.117Z,69.98
2018-05-18T09:51:59.090Z,68.35
2018-05-18T09:52:59.128Z,68.84
2018-05-18T09:53:59.211Z,69.12
2018-05-18T09:54:59.308Z,68.20
2018-05-18T09:55:59.139Z,67.78
2018-05-18T09:57:01.192Z,69.09
2018-05-18T09:57:59.173Z,69.95
2018-05-18T09:59:47.664Z,71.34
2018-05-18T10:00:47.709Z,71.95
2018-05-18T10:01:47.652Z,71.86
2018-05-18T10:02:47.721Z,71.19
2018-05-18T10:03:47.674Z,70.52
2018-05-18T10:04:47.771Z,70.14
2018-05-18T10:05:47.686Z,70.61
2018-05-18T10:06:47.751Z,69.85
2018-05-18T10:07:47.711Z,69.76
2018-05-18T10:08:47.778Z,69.66
2018-05-18T10:09:47.742Z,70.27
2018-05-18T10:10:47.774Z,69.50
2018-05-18T10:11:47.737Z,68.16
2018-05-18T10:12:47.779Z,67.59
2018-05-18T10:13:47.755Z,67.34
2018-05-18T10:14:47.800Z,68.01
2018-05-18T10:15:47.777Z,69.44
2018-05-18T10:16:47.804Z,68.20
2018-05-18T10:17:47.804Z,68.84
2018-05-18T10:18:47.815Z,69.98
2018-05-18T10:19:47.824Z,68.35
2018-05-18T10:20:47.851Z,69.21
2018-05-18T10:21:47.833Z,68.35
2018-05-18T10:22:47.960Z,68.07
2018-05-18T10:23:47.959Z,67.97
2018-05-18T10:24:47.963Z,68.07
2018-05-18T10:25:47.974Z,69.79
2018-05-18T10:26:48.231Z,67.82
2018-05-18T10:27:47.937Z,66.89
2018-05-18T10:28:47.991Z,65.58
2018-05-18T10:29:47.904Z,65.23
2018-05-18T10:30:48.060Z,64.85
2018-05-18T10:31:47.930Z,62.87
2018-05-18T10:32:47.990Z,62.59
2018-05-18T10:33:47.945Z,62.46
2018-05-18T10:34:49.104Z,62.17
2018-05-18T10:35:47.989Z,63.03
2018-05-18T10:36:48.124Z,63.03
2018-05-18T10:37:47.985Z,64.31
2018-05-18T10:38:48.003Z,62.96
2018-05-18T10:39:49.081Z,62.30
2018-05-18T10:40:48.028Z,62.26
2018-05-18T10:41:48.476Z,63.96
2018-05-18T10:43:35.225Z,65.68
2018-05-18T10:44:35.139Z,65.39
2018-05-18T10:45:35.097Z,64.72
2018-05-18T10:46:35.182Z,63.96
2018-05-18T10:47:35.130Z,64.53
2018-05-18T10:48:35.100Z,65.30
2018-05-18T10:49:35.129Z,65.26
2018-05-18T10:50:35.126Z,65.26
2018-05-18T10:51:39.793Z,65.45
2018-05-18T10:52:35.141Z,66.80
2018-05-18T10:53:35.306Z,66.13
2018-05-18T10:54:35.245Z,66.13
2018-05-18T10:55:36.236Z,65.88
2018-05-18T10:56:35.203Z,64.72
2018-05-18T10:57:35.359Z,64.82
2018-05-18T10:58:35.250Z,64.43
2018-05-18T10:59:35.291Z,64.59
2018-05-18T11:00:35.257Z,66.32
2018-05-18T11:01:35.226Z,65.36
2018-05-18T11:02:35.245Z,65.26
2018-05-18T11:03:35.330Z,65.55
2018-05-18T11:04:35.287Z,64.82
2018-05-18T11:05:35.281Z,64.82
2018-05-18T11:06:35.279Z,63.48
2018-05-18T11:07:35.381Z,63.06
2018-05-18T11:08:35.295Z,63.93
2018-05-18T11:09:35.398Z,62.97
2018-05-18T11:10:35.318Z,63.16
2018-05-18T11:11:35.416Z,63.54
2018-05-18T11:12:35.340Z,64.25
2018-05-18T11:13:35.387Z,65.58
2018-05-18T11:14:35.368Z,65.42
2018-05-18T11:15:35.538Z,63.45
2018-05-18T11:16:35.406Z,61.43
2018-05-18T11:17:35.515Z,61.34
2018-05-18T11:18:35.542Z,60.16
2018-05-18T11:19:35.590Z,60.25
2018-05-18T11:20:35.424Z,61.76
2018-05-18T11:21:35.477Z,61.94
2018-05-18T11:22:35.461Z,63.19
2018-05-18T11:23:35.459Z,63.48
2018-05-18T11:25:22.434Z,63.35
2018-05-18T11:26:22.484Z,63.73
2018-05-18T11:27:22.551Z,64.02
2018-05-18T11:28:22.437Z,64.25
2018-05-18T11:29:22.432Z,63.76
2018-05-18T11:30:22.454Z,64.12
2018-05-18T11:31:22.452Z,64.02
2018-05-18T11:32:22.458Z,64.79
2018-05-18T11:33:22.473Z,64.79
2018-05-18T11:34:22.480Z,65.17
2018-05-18T11:35:22.490Z,65.55
2018-05-18T11:36:22.517Z,64.25
2018-05-18T11:37:22.505Z,64.09
2018-05-18T11:38:22.533Z,63.13
2018-05-18T11:39:22.530Z,63.00
2018-05-18T11:40:22.680Z,64.34
2018-05-18T11:41:22.571Z,64.82
2018-05-18T11:42:22.687Z,65.68
2018-05-18T11:43:22.570Z,65.88
2018-05-18T11:44:22.713Z,65.49
2018-05-18T11:45:22.602Z,64.25
2018-05-18T11:46:22.718Z,64.05
2018-05-18T11:47:22.681Z,64.15
2018-05-18T11:48:22.745Z,65.71
2018-05-18T11:49:22.650Z,64.85
2018-05-18T11:51:09.905Z,63.35
2018-05-18T11:52:09.884Z,62.26
2018-05-18T11:53:09.958Z,63.51
2018-05-18T11:54:10.208Z,64.09
2018-05-18T11:55:09.986Z,63.70
2018-05-18T11:56:09.923Z,63.42
2018-05-18T11:57:09.928Z,62.84
2018-05-18T11:58:09.945Z,62.74
2018-05-18T11:59:09.946Z,63.89
2018-05-18T12:00:09.974Z,63.60
2018-05-18T12:01:09.974Z,62.36
2018-05-18T12:02:09.986Z,62.93
2018-05-18T12:03:09.998Z,62.93
2018-05-18T12:04:10.007Z,63.00
2018-05-18T12:05:11.114Z,65.33
2018-05-18T12:06:10.090Z,63.22
2018-05-18T12:07:10.162Z,64.02
2018-05-18T12:08:10.044Z,61.91
2018-05-18T12:09:10.049Z,63.64
2018-05-18T12:10:10.071Z,62.01
2018-05-18T12:11:10.090Z,61.43
2018-05-18T12:12:10.153Z,61.72
2018-05-18T12:13:10.173Z,63.06
2018-05-18T12:14:10.348Z,62.30
2018-05-18T12:15:10.161Z,62.13
2018-05-18T12:16:10.212Z,61.98
2018-05-18T12:17:10.134Z,60.72
2018-05-18T12:18:10.181Z,59.09
2018-05-18T12:19:10.243Z,59.67
2018-05-18T12:20:10.194Z,59.19
2018-05-18T12:21:10.193Z,59.06
2018-05-18T12:22:10.198Z,59.93
2018-05-18T12:23:10.266Z,61.37
2018-05-18T12:24:10.225Z,61.27
2018-05-18T12:25:10.226Z,60.19
2018-05-18T12:26:57.230Z,59.33
2018-05-18T12:27:57.121Z,59.61
2018-05-18T12:28:58.229Z,60.76
2018-05-18T12:29:57.152Z,60.28
2018-05-18T12:30:57.218Z,61.40
2018-05-18T12:31:57.170Z,61.72
2018-05-18T12:32:57.189Z,62.96
2018-05-18T12:33:57.192Z,62.07
2018-05-18T12:34:57.245Z,61.31
2018-05-18T12:35:57.208Z,62.36
2018-05-18T12:36:57.228Z,62.39
2018-05-18T12:37:57.279Z,62.30
2018-05-18T12:38:57.283Z,63.16
2018-05-18T12:39:57.253Z,62.68
2018-05-18T12:40:57.303Z,61.72
2018-05-18T12:41:57.301Z,61.24
2018-05-18T12:42:57.293Z,61.82
2018-05-18T12:43:57.417Z,63.16
2018-05-18T12:44:57.309Z,63.26
2018-05-18T12:45:57.382Z,62.30
2018-05-18T12:46:57.333Z,61.53
2018-05-18T12:47:57.342Z,60.96
2018-05-18T12:48:57.351Z,60.96
2018-05-18T12:49:57.367Z,60.96
2018-05-18T12:50:57.372Z,60.60
2018-05-18T12:51:57.479Z,59.74
2018-05-18T12:52:57.431Z,59.55
2018-05-18T12:54:47.213Z,60.92
2018-05-18T12:55:47.093Z,57.08
2018-05-18T12:56:47.092Z,56.31
2018-05-18T12:57:47.160Z,57.06
2018-05-18T12:58:47.159Z,57.89
2018-05-18T12:59:47.120Z,59.04
2018-05-18T13:00:47.154Z,60.09
2018-05-18T13:01:47.209Z,60.47
2018-05-18T13:02:47.154Z,59.55
2018-05-18T13:03:47.165Z,59.04
2018-05-18T13:04:47.181Z,59.52
2018-05-18T13:05:47.188Z,60.19
2018-05-18T13:06:47.190Z,59.90
2018-05-18T13:07:47.365Z,59.61
2018-05-18T13:08:47.220Z,60.47
2018-05-18T13:09:47.233Z,59.90
2018-05-18T13:10:47.240Z,60.76