createdAt,value
2023-01-07T00:02:44.728Z,4.13
2023-01-07T00:08:06.382Z,3.20
2023-01-07T00:13:27.907Z,3.20
2023-01-07T00:18:51.061Z,3.67
2023-01-07T00:24:12.817Z,3.37
2023-01-07T00:29:34.154Z,2.60
2023-01-07T00:34:55.373Z,2.63
2023-01-07T00:40:17.763Z,4.93
2023-01-07T00:45:39.282Z,2.20
2023-01-07T00:51:00.585Z,4.70
2023-01-07T00:56:22.245Z,2.47
2023-01-07T01:01:43.801Z,4.97
2023-01-07T01:07:05.135Z,2.07
2023-01-07T01:12:27.032Z,2.80
2023-01-07T01:17:50.453Z,3.90
2023-01-07T01:23:11.867Z,3.10
2023-01-07T01:28:34.557Z,2.00
2023-01-07T01:33:57.471Z,2.00
2023-01-07T01:39:20.582Z,2.03
2023-01-07T01:44:47.329Z,3.33
2023-01-07T01:50:34.575Z,3.93
2023-01-07T01:56:03.197Z,1.70
2023-01-07T02:01:25.320Z,3.30
2023-01-07T02:07:01.311Z,1.60
2023-01-07T02:12:49.327Z,2.53
2023-01-07T02:18:35.988Z,1.70
2023-01-07T02:24:33.710Z,2.43
2023-01-07T02:30:12.922Z,2.67
2023-01-07T02:36:00.484Z,2.17
2023-01-07T02:41:53.090Z,2.30
2023-01-07T02:47:35.869Z,4.37
2023-01-07T02:52:57.796Z,2.30
2023-01-07T02:58:48.729Z,3.10
2023-01-07T03:04:27.315Z,2.50
2023-01-07T03:09:54.408Z,3.23
2023-01-07T03:15:22.387Z,3.03
2023-01-07T03:20:47.452Z,3.33
2023-01-07T03:26:12.493Z,5.00
2023-01-07T03:31:35.566Z,3.13
2023-01-07T03:37:04.061Z,3.13
2023-01-07T03:42:41.463Z,3.60
2023-01-07T03:48:16.139Z,4.63
2023-01-07T03:53:37.613Z,2.93
2023-01-07T03:58:59.302Z,3.83
2023-01-07T04:04:21.418Z,2.50
2023-01-07T04:09:43.282Z,2.43
2023-01-07T04:15:06.040Z,2.97
2023-01-07T04:20:27.497Z,2.30
2023-01-07T04:25:49.714Z,2.17
2023-01-07T04:31:15.149Z,2.57
2023-01-07T04:36:37.547Z,2.80
2023-01-07T04:42:00.097Z,2.60
2023-01-07T04:47:22.751Z,2.53
2023-01-07T04:52:44.654Z,2.90
2023-01-07T04:58:06.737Z,2.13
2023-01-07T05:03:28.572Z,2.20
2023-01-07T05:08:50.047Z,2.50
2023-01-07T05:14:13.330Z,1.73
2023-01-07T05:19:35.035Z,1.67
2023-01-07T05:24:56.896Z,1.43
2023-01-07T05:30:20.926Z,1.37
2023-01-07T05:35:42.068Z,2.27
2023-01-07T05:41:04.266Z,2.10
2023-01-07T05:46:28.509Z,1.50
2023-01-07T05:51:49.945Z,2.80
2023-01-07T05:57:11.525Z,2.27
2023-01-07T06:02:33.189Z,2.53
2023-01-07T06:07:54.744Z,2.80
2023-01-07T06:13:16.441Z,1.97
2023-01-07T06:18:38.042Z,1.80
2023-01-07T06:23:59.660Z,2.87
2023-01-07T06:29:21.171Z,2.43
2023-01-07T06:34:42.729Z,1.93
2023-01-07T06:40:05.179Z,1.30
2023-01-07T06:45:26.680Z,1.20
2023-01-07T06:50:48.427Z,1.53
2023-01-07T06:56:10.013Z,1.93
2023-01-07T07:01:31.828Z,1.30
2023-01-07T07:06:53.209Z,1.77
2023-01-07T07:12:14.842Z,2.00
2023-01-07T07:17:36.483Z,2.40
2023-01-07T07:22:57.738Z,2.33
2023-01-07T07:28:19.106Z,1.50
2023-01-07T07:33:40.711Z,1.20
2023-01-07T07:39:02.222Z,1.93
2023-01-07T07:44:23.814Z,1.17
2023-01-07T07:49:45.216Z,1.73
2023-01-07T07:55:20.664Z,2.70
2023-01-07T08:00:48.075Z,2.47
2023-01-07T08:06:09.936Z,1.30
2023-01-07T08:11:31.426Z,2.57
2023-01-07T08:16:52.931Z,2.00
2023-01-07T08:22:14.554Z,1.60
2023-01-07T08:27:35.662Z,1.77
2023-01-07T08:32:57.776Z,1.17
2023-01-07T08:38:19.452Z,2.07
2023-01-07T08:43:42.001Z,1.80
2023-01-07T08:49:03.757Z,1.03
2023-01-07T08:54:25.262Z,1.23
2023-01-07T08:59:46.645Z,1.43
2023-01-07T09:05:08.672Z,1.20
2023-01-07T09:10:32.579Z,0.83
2023-01-07T09:15:54.233Z,0.90
2023-01-07T09:21:16.153Z,1.40
2023-01-07T09:26:37.477Z,1.13
2023-01-07T09:31:59.191Z,0.73
2023-01-07T09:37:20.795Z,0.93
2023-01-07T09:43:11.370Z,1.23
2023-01-07T09:48:39.047Z,0.97
2023-01-07T09:54:03.233Z,1.40
2023-01-07T09:59:24.964Z,2.43
2023-01-07T10:04:46.512Z,0.90
2023-01-07T10:10:22.715Z,0.60
2023-01-07T10:16:17.136Z,0.73
2023-01-07T10:21:55.089Z,3.40
2023-01-07T10:27:18.929Z,4.13
2023-01-07T10:32:41.784Z,16.13
2023-01-07T10:38:05.777Z,3.57
2023-01-07T10:43:39.575Z,3.37
2023-01-07T10:49:34.762Z,3.77
2023-01-07T10:55:15.758Z,2.70
2023-01-07T11:00:38.810Z,1.30
2023-01-07T11:06:06.221Z,2.37
2023-01-07T11:11:27.664Z,1.67
2023-01-07T11:17:18.875Z,1.67
2023-01-07T11:22:40.751Z,1.83
2023-01-07T11:28:04.421Z,2.50
2023-01-07T11:34:02.840Z,2.37
2023-01-07T11:39:29.780Z,3.77
2023-01-07T11:45:12.602Z,2.80
2023-01-07T11:50:44.704Z,3.10
2023-01-07T11:56:20.104Z,2.23
2023-01-07T12:01:47.705Z,3.40
2023-01-07T12:07:15.530Z,2.30
2023-01-07T12:12:42.818Z,3.17
2023-01-07T12:18:37.589Z,2.63
2023-01-07T12:24:20.235Z,2.10
2023-01-07T12:30:27.732Z,2.07
2023-01-07T12:35:49.379Z,1.87
2023-01-07T12:41:24.272Z,2.23
2023-01-07T12:47:31.154Z,3.50
2023-01-07T12:52:53.055Z,2.10
2023-01-07T12:58:21.578Z,1.53
2023-01-07T13:04:14.047Z,1.90
2023-01-07T13:10:05.916Z,3.57
2023-01-07T13:15:33.936Z,2.10
2023-01-07T13:21:11.132Z,1.77
2023-01-07T13:26:56.028Z,1.90
2023-01-07T13:32:34.187Z,2.97
2023-01-07T13:38:13.543Z,4.10
2023-01-07T13:44:06.544Z,3.23
2023-01-07T13:49:33.460Z,4.40
2023-01-07T13:54:57.063Z,3.27
2023-01-07T14:00:40.415Z,3.13
2023-01-07T14:06:20.332Z,3.50
2023-01-07T14:12:05.918Z,3.47
2023-01-07T14:17:58.957Z,3.43
2023-01-07T14:23:28.099Z,4.50
2023-01-07T14:29:01.427Z,3.07
2023-01-07T14:34:26.938Z,2.77
2023-01-07T14:39:48.552Z,3.43
2023-01-07T14:45:36.333Z,3.47
2023-01-07T14:51:19.457Z,3.47
2023-01-07T14:56:50.309Z,4.17
2023-01-07T15:02:45.471Z,3.80
2023-01-07T15:08:29.436Z,3.77
2023-01-07T15:14:19.713Z,3.77
2023-01-07T15:19:42.688Z,4.10
2023-01-07T15:25:19.180Z,4.30
2023-01-07T15:30:51.570Z,5.20
2023-01-07T15:36:15.829Z,5.40
2023-01-07T15:41:39.164Z,6.47
2023-01-07T15:47:00.890Z,6.87
2023-01-07T15:52:26.430Z,5.60
2023-01-07T15:57:49.410Z,4.63
2023-01-07T16:03:18.715Z,5.63
2023-01-07T16:08:44.133Z,6.10
2023-01-07T16:14:16.914Z,5.00
2023-01-07T16:19:38.274Z,5.80
2023-01-07T16:25:00.469Z,5.50
2023-01-07T16:30:22.262Z,8.27
2023-01-07T16:35:46.824Z,6.63
2023-01-07T16:41:12.321Z,7.97
2023-01-07T16:46:41.380Z,8.07
2023-01-07T16:52:07.234Z,8.83
2023-01-07T16:57:41.794Z,25.23
2023-01-07T17:03:03.275Z,28.13
2023-01-07T17:08:25.150Z,18.47
2023-01-07T17:13:46.690Z,11.10
2023-01-07T17:19:41.514Z,14.20
2023-01-07T17:25:10.120Z,9.73
2023-01-07T17:30:36.698Z,9.40
2023-01-07T17:35:57.801Z,9.07
2023-01-07T17:41:39.948Z,10.77
2023-01-07T17:47:02.753Z,11.27
2023-01-07T17:52:24.447Z,11.37
2023-01-07T17:57:45.757Z,14.23
2023-01-07T18:03:07.315Z,14.30
2023-01-07T18:08:28.700Z,13.10
2023-01-07T18:13:49.905Z,12.20
2023-01-07T18:19:15.480Z,10.97
2023-01-07T18:24:36.745Z,11.17
2023-01-07T18:29:58.386Z,12.70
2023-01-07T18:35:19.812Z,12.93
2023-01-07T18:40:42.350Z,14.87
2023-01-07T18:46:08.601Z,17.60
2023-01-07T18:51:30.223Z,13.90
2023-01-07T18:56:51.830Z,13.67
2023-01-07T19:02:20.195Z,8.67
2023-01-07T19:07:41.916Z,8.97
2023-01-07T19:13:03.570Z,5.97
2023-01-07T19:18:25.213Z,6.10
2023-01-07T19:23:48.108Z,8.73
2023-01-07T19:29:11.756Z,6.60
2023-01-07T19:34:34.721Z,6.53
2023-01-07T19:39:56.200Z,7.23
2023-01-07T19:45:17.852Z,6.37
2023-01-07T19:50:39.459Z,8.43
2023-01-07T19:56:08.745Z,7.33
2023-01-07T20:01:30.587Z,7.03
2023-01-07T20:06:52.297Z,6.90
2023-01-07T20:12:13.859Z,7.93
2023-01-07T20:17:35.561Z,7.30
2023-01-07T20:22:57.165Z,6.37
2023-01-07T20:28:19.242Z,9.87
2023-01-07T20:33:41.705Z,8.00
2023-01-07T20:39:05.987Z,7.60
2023-01-07T20:44:27.312Z,13.00
2023-01-07T20:49:48.688Z,12.57
2023-01-07T20:55:10.180Z,10.50
2023-01-07T21:00:31.858Z,7.83
2023-01-07T21:05:57.230Z,8.37
2023-01-07T21:11:23.859Z,14.33
2023-01-07T21:16:45.364Z,14.80
2023-01-07T21:22:06.878Z,18.27
2023-01-07T21:27:28.467Z,17.53
2023-01-07T21:32:50.148Z,17.83
2023-01-07T21:38:11.802Z,15.27
2023-01-07T21:43:33.400Z,17.43
2023-01-07T21:48:55.928Z,14.00
2023-01-07T21:54:17.697Z,12.77
2023-01-07T21:59:39.342Z,13.50
2023-01-07T22:05:01.014Z,12.63
2023-01-07T22:10:22.663Z,12.73
2023-01-07T22:15:44.312Z,15.53
2023-01-07T22:21:05.940Z,13.87
2023-01-07T22:26:27.486Z,13.90
2023-01-07T22:31:51.159Z,16.07
2023-01-07T22:37:16.578Z,15.20
2023-01-07T22:42:56.735Z,18.50
2023-01-07T22:48:24.053Z,17.90
2023-01-07T22:53:45.584Z,16.13
2023-01-07T22:59:06.696Z,17.40
2023-01-07T23:04:28.469Z,15.30
2023-01-07T23:09:51.597Z,17.70
2023-01-07T23:15:13.203Z,17.30
2023-01-07T23:20:42.301Z,15.20
2023-01-07T23:26:03.662Z,17.83
2023-01-07T23:31:25.194Z,19.20
2023-01-07T23:36:46.775Z,15.73
2023-01-07T23:42:08.431Z,17.77
2023-01-07T23:47:29.951Z,17.90
2023-01-07T23:52:51.581Z,17.07
2023-01-07T23:58:13.061Z,15.90
