createdAt,value
2022-12-12T00:00:31.618Z,1013.0
2022-12-12T00:15:23.841Z,1013.0
2022-12-12T00:30:23.839Z,1013.0
2022-12-12T00:45:23.678Z,1013.0
2022-12-12T01:00:23.704Z,1013.0
2022-12-12T01:15:23.834Z,1013.0
2022-12-12T01:30:24.078Z,1013.0
2022-12-12T01:45:26.016Z,1013.3
2022-12-12T02:00:34.600Z,1014.0
2022-12-12T02:15:23.910Z,1014.0
2022-12-12T02:30:27.820Z,1014.0
2022-12-12T02:45:24.131Z,1014.0
2022-12-12T03:00:26.012Z,1014.0
2022-12-12T03:15:24.011Z,1014.0
2022-12-12T03:30:24.601Z,1014.0
2022-12-12T03:45:23.402Z,1014.0
2022-12-12T04:00:31.010Z,1014.0
2022-12-12T04:15:24.542Z,1014.0
2022-12-12T04:30:23.824Z,1014.0
2022-12-12T04:45:23.977Z,1014.0
2022-12-12T05:00:24.229Z,1014.0
2022-12-12T05:15:24.180Z,1014.0
2022-12-12T05:30:24.449Z,1014.0
2022-12-12T05:45:24.134Z,1014.0
2022-12-12T06:00:27.670Z,1014.7
2022-12-12T06:15:24.521Z,1015.0
2022-12-12T06:30:24.595Z,1015.0
2022-12-12T06:45:24.363Z,1015.0
2022-12-12T07:00:30.263Z,1015.0
2022-12-12T07:15:24.738Z,1015.0
2022-12-12T07:30:32.779Z,1015.0
2022-12-12T07:45:33.469Z,1015.0
2022-12-12T08:00:37.658Z,1015.0
2022-12-12T08:15:22.965Z,1015.0
2022-12-12T08:30:23.923Z,1015.0
2022-12-12T08:45:23.875Z,1015.0
2022-12-12T09:00:24.185Z,1015.3
2022-12-12T09:15:24.076Z,1016.0
2022-12-12T09:30:23.821Z,1016.0
2022-12-12T09:45:24.106Z,1016.0
2022-12-12T10:00:27.102Z,1016.0
2022-12-12T10:15:23.844Z,1016.0
2022-12-12T10:30:28.385Z,1015.3
2022-12-12T10:45:24.123Z,1015.3
2022-12-12T11:00:28.662Z,1015.0
2022-12-12T11:15:24.102Z,1015.0
2022-12-12T11:30:24.303Z,1015.0
2022-12-12T11:45:23.025Z,1015.0
2022-12-12T12:00:29.748Z,1015.0
2022-12-12T12:15:23.952Z,1015.0
2022-12-12T12:30:24.183Z,1014.7
2022-12-12T12:45:23.945Z,1014.0
2022-12-12T13:00:24.613Z,1014.0
2022-12-12T13:15:24.021Z,1014.0
2022-12-12T13:30:24.709Z,1014.0
2022-12-12T13:45:23.980Z,1014.0
2022-12-12T14:06:08.813Z,1014.0
2022-12-12T14:15:23.713Z,1014.0
2022-12-12T14:30:25.341Z,1014.0
2022-12-12T14:52:31.184Z,1014.0
2022-12-12T15:18:43.587Z,1014.0
2022-12-12T15:31:05.972Z,1014.0
2022-12-12T15:45:58.378Z,1014.0
2022-12-12T16:00:58.750Z,1014.0
2022-12-12T16:14:44.823Z,1014.0
2022-12-12T16:15:23.653Z,1014.0
2022-12-12T16:30:23.739Z,1014.0
2022-12-12T16:45:25.961Z,1014.0
2022-12-12T17:00:24.344Z,1014.0
2022-12-12T17:15:24.443Z,1014.7
2022-12-12T17:30:24.460Z,1015.0
2022-12-12T17:45:25.651Z,1015.0
2022-12-12T18:00:28.728Z,1015.0
2022-12-12T18:15:26.383Z,1015.0
2022-12-12T18:30:25.470Z,1015.0
2022-12-12T18:45:26.289Z,1015.0
2022-12-12T19:00:30.478Z,1015.0
2022-12-12T19:15:24.548Z,1015.0
2022-12-12T19:30:27.858Z,1014.7
2022-12-12T19:45:26.387Z,1014.3
2022-12-12T20:00:25.444Z,1014.0
2022-12-12T20:15:23.551Z,1014.0
2022-12-12T20:30:24.651Z,1014.0
2022-12-12T20:45:26.640Z,1014.0
2022-12-12T21:00:24.505Z,1014.0
2022-12-12T21:15:24.884Z,1014.0
2022-12-12T21:30:24.660Z,1014.0
2022-12-12T21:45:24.815Z,1014.0
2022-12-12T22:00:26.627Z,1014.0
2022-12-12T22:15:24.744Z,1014.0
2022-12-12T22:30:24.357Z,1014.0
2022-12-12T22:45:24.006Z,1014.0
2022-12-12T23:03:08.049Z,1014.0
2022-12-12T23:15:23.805Z,1014.0
2022-12-12T23:30:24.017Z,1014.0
2022-12-12T23:45:23.908Z,1014.0
