createdAt,value
2018-09-04T00:00:52.191Z,18.55
2018-09-04T00:01:52.165Z,18.56
2018-09-04T00:02:52.118Z,18.53
2018-09-04T00:03:52.079Z,18.47
2018-09-04T00:04:52.046Z,18.50
2018-09-04T00:05:52.017Z,18.53
2018-09-04T00:06:51.983Z,18.55
2018-09-04T00:07:51.949Z,18.55
2018-09-04T00:08:51.917Z,18.56
2018-09-04T00:09:51.893Z,18.53
2018-09-04T00:10:51.851Z,18.59
2018-09-04T00:11:51.815Z,18.56
2018-09-04T00:12:51.776Z,18.56
2018-09-04T00:13:51.742Z,18.56
2018-09-04T00:14:51.712Z,18.59
2018-09-04T00:15:51.682Z,18.55
2018-09-04T00:16:51.650Z,18.58
2018-09-04T00:17:51.611Z,18.44
2018-09-04T00:18:51.581Z,18.52
2018-09-04T00:19:51.549Z,18.49
2018-09-04T00:20:51.514Z,18.44
2018-09-04T00:21:51.483Z,18.47
2018-09-04T00:22:51.448Z,18.49
2018-09-04T00:23:51.411Z,18.53
2018-09-04T00:24:51.377Z,18.49
2018-09-04T00:25:51.344Z,18.53
2018-09-04T00:26:51.316Z,18.47
2018-09-04T00:27:51.280Z,18.58
2018-09-04T00:28:51.248Z,18.53
2018-09-04T00:29:51.213Z,18.53
2018-09-04T00:30:51.179Z,18.53
2018-09-04T00:31:51.144Z,18.50
2018-09-04T00:32:51.114Z,18.55
2018-09-04T00:33:51.079Z,18.49
2018-09-04T00:34:51.048Z,18.44
2018-09-04T00:35:51.023Z,18.47
2018-09-04T00:36:50.974Z,18.53
2018-09-04T00:37:50.940Z,18.49
2018-09-04T00:38:50.910Z,18.47
2018-09-04T00:39:50.877Z,18.50
2018-09-04T00:40:50.851Z,18.50
2018-09-04T00:41:50.811Z,18.45
2018-09-04T00:42:50.778Z,18.44
2018-09-04T00:43:50.745Z,18.40
2018-09-04T00:44:50.706Z,18.49
2018-09-04T00:45:50.674Z,18.52
2018-09-04T00:46:50.640Z,18.45
2018-09-04T00:47:50.611Z,18.49
2018-09-04T00:48:50.579Z,18.49
2018-09-04T00:49:50.541Z,18.50
2018-09-04T00:50:50.507Z,18.52
2018-09-04T00:51:50.485Z,18.52
2018-09-04T00:52:50.459Z,18.53
2018-09-04T00:53:50.412Z,18.55
2018-09-04T00:54:50.375Z,18.55
2018-09-04T00:55:50.342Z,18.45
2018-09-04T00:56:50.309Z,18.53
2018-09-04T00:57:50.278Z,18.47
2018-09-04T00:58:50.279Z,18.47
2018-09-04T00:59:50.214Z,18.43
2018-09-04T01:00:50.181Z,18.43
2018-09-04T01:01:50.143Z,18.49
2018-09-04T01:02:50.107Z,18.49
2018-09-04T01:03:50.075Z,18.41
2018-09-04T01:04:50.037Z,18.47
2018-09-04T01:05:50.010Z,18.55
2018-09-04T01:06:49.976Z,18.50
2018-09-04T01:07:49.945Z,18.47
2018-09-04T01:08:49.915Z,18.56
2018-09-04T01:09:49.891Z,18.47
2018-09-04T01:10:49.837Z,18.58
2018-09-04T01:11:49.806Z,18.52
2018-09-04T01:12:49.775Z,18.53
2018-09-04T01:13:49.744Z,18.52
2018-09-04T01:14:49.707Z,18.56
2018-09-04T01:15:49.671Z,18.53
2018-09-04T01:16:49.637Z,18.56
2018-09-04T01:17:49.604Z,18.55
2018-09-04T01:18:49.577Z,18.55
2018-09-04T01:19:49.544Z,18.55
2018-09-04T01:20:49.515Z,18.49
2018-09-04T01:21:49.468Z,18.49
2018-09-04T01:22:49.438Z,18.55
2018-09-04T01:23:49.408Z,18.58
2018-09-04T01:24:49.378Z,18.47
2018-09-04T01:25:49.342Z,18.49
2018-09-04T01:26:49.321Z,18.44
2018-09-04T01:27:49.270Z,18.47
2018-09-04T01:28:49.239Z,18.47
2018-09-04T01:29:49.202Z,18.45
2018-09-04T01:30:49.170Z,18.47
2018-09-04T01:31:49.142Z,18.44
2018-09-04T01:32:49.112Z,18.44
2018-09-04T01:33:49.076Z,18.41
2018-09-04T01:34:49.038Z,18.45
2018-09-04T01:35:49.008Z,18.43
2018-09-04T01:36:48.981Z,18.41
2018-09-04T01:37:48.946Z,18.44
2018-09-04T01:38:48.909Z,18.43
2018-09-04T01:39:48.870Z,18.45
2018-09-04T01:40:48.835Z,18.44
2018-09-04T01:41:48.805Z,18.35
2018-09-04T01:42:48.772Z,18.45
2018-09-04T01:43:48.740Z,18.44
2018-09-04T01:44:48.712Z,18.43
2018-09-04T01:45:48.674Z,18.38
2018-09-04T01:46:48.641Z,18.35
2018-09-04T01:47:48.603Z,18.34
2018-09-04T01:48:48.568Z,18.33
2018-09-04T01:49:48.535Z,18.33
2018-09-04T01:50:48.501Z,18.34
2018-09-04T01:51:48.471Z,18.33
2018-09-04T01:52:48.440Z,18.28
2018-09-04T01:53:48.402Z,18.34
2018-09-04T01:54:48.373Z,18.41
2018-09-04T01:55:48.337Z,18.44
2018-09-04T01:56:48.309Z,18.38
2018-09-04T01:57:48.276Z,18.44
2018-09-04T01:58:48.237Z,18.38
2018-09-04T01:59:48.206Z,18.40
2018-09-04T02:00:48.170Z,18.45
2018-09-04T02:01:48.138Z,18.45
2018-09-04T02:02:48.103Z,18.43
2018-09-04T02:03:48.070Z,18.44
2018-09-04T02:04:48.042Z,18.38
2018-09-04T02:05:48.010Z,18.41
2018-09-04T02:06:47.970Z,18.43
2018-09-04T02:07:47.936Z,18.38
2018-09-04T02:08:47.905Z,18.43
2018-09-04T02:09:47.872Z,18.45
2018-09-04T02:10:47.837Z,18.43
2018-09-04T02:11:47.804Z,18.49
2018-09-04T02:12:47.772Z,18.52
2018-09-04T02:13:47.737Z,18.52
2018-09-04T02:14:47.702Z,18.53
2018-09-04T02:15:47.670Z,18.45
2018-09-04T02:16:47.642Z,18.52
2018-09-04T02:17:47.604Z,18.56
2018-09-04T02:18:47.569Z,18.50
2018-09-04T02:19:47.540Z,18.58
2018-09-04T02:20:47.499Z,18.56
2018-09-04T02:21:47.467Z,18.55
2018-09-04T02:22:47.435Z,18.59
2018-09-04T02:23:47.409Z,18.56
2018-09-04T02:24:47.371Z,18.53
2018-09-04T02:25:47.334Z,18.55
2018-09-04T02:26:47.303Z,18.56
2018-09-04T02:27:47.270Z,18.56
2018-09-04T02:28:47.250Z,18.56
2018-09-04T02:29:47.206Z,18.55
2018-09-04T02:30:47.171Z,18.49
2018-09-04T02:31:47.135Z,18.52
2018-09-04T02:32:47.101Z,18.58
2018-09-04T02:33:47.067Z,18.45
2018-09-04T02:34:47.035Z,18.44
2018-09-04T02:35:47.028Z,18.49
2018-09-04T02:36:46.973Z,18.49
2018-09-04T02:37:46.939Z,18.50
2018-09-04T02:38:46.909Z,18.43
2018-09-04T02:39:46.869Z,18.41
2018-09-04T02:40:46.833Z,18.43
2018-09-04T02:41:46.809Z,18.38
2018-09-04T02:42:46.771Z,18.43
2018-09-04T02:43:46.735Z,18.44
2018-09-04T02:44:46.703Z,18.43
2018-09-04T02:45:46.667Z,18.45
2018-09-04T02:46:46.640Z,18.50
2018-09-04T02:47:46.605Z,18.47
2018-09-04T02:48:46.574Z,18.45
2018-09-04T02:49:46.541Z,18.52
2018-09-04T02:50:46.507Z,18.52
2018-09-04T02:51:46.472Z,18.45
2018-09-04T02:52:46.438Z,18.41
2018-09-04T02:53:46.409Z,18.50
2018-09-04T02:54:46.371Z,18.44
2018-09-04T02:55:46.345Z,18.45
2018-09-04T02:56:46.308Z,18.53
2018-09-04T02:57:46.276Z,18.49
2018-09-04T02:58:46.240Z,18.47
2018-09-04T02:59:46.209Z,18.43
2018-09-04T03:00:46.180Z,18.50
2018-09-04T03:01:46.139Z,18.52
2018-09-04T03:02:46.112Z,18.49
2018-09-04T03:03:46.069Z,18.47
2018-09-04T03:04:46.034Z,18.40
2018-09-04T03:05:46.001Z,18.45
2018-09-04T03:06:45.969Z,18.44
2018-09-04T03:07:45.937Z,18.47
2018-09-04T03:08:45.911Z,18.43
2018-09-04T03:09:45.873Z,18.41
2018-09-04T03:10:45.841Z,18.43
2018-09-04T03:11:45.804Z,18.40
2018-09-04T03:12:45.767Z,18.44
2018-09-04T03:13:45.787Z,18.45
2018-09-04T03:14:45.704Z,18.47
2018-09-04T03:15:45.669Z,18.41
2018-09-04T03:16:45.634Z,18.45
2018-09-04T03:17:45.606Z,18.44
2018-09-04T03:18:45.570Z,18.40
2018-09-04T03:19:45.539Z,18.44
2018-09-04T03:20:45.508Z,18.45
2018-09-04T03:21:45.477Z,18.52
2018-09-04T03:22:45.438Z,18.38
2018-09-04T03:23:45.404Z,18.38
2018-09-04T03:24:45.374Z,18.40
2018-09-04T03:25:45.338Z,18.41
2018-09-04T03:26:45.309Z,18.45
2018-09-04T03:27:45.278Z,18.40
2018-09-04T03:28:45.241Z,18.43
2018-09-04T03:29:45.226Z,18.40
2018-09-04T03:30:45.170Z,18.45
2018-09-04T03:31:45.140Z,18.38
2018-09-04T03:32:45.110Z,18.37
2018-09-04T03:33:45.075Z,18.44
2018-09-04T03:34:45.041Z,18.43
2018-09-04T03:35:45.008Z,18.38
2018-09-04T03:36:44.977Z,18.41
2018-09-04T03:37:44.934Z,18.43
2018-09-04T03:38:44.908Z,18.43
2018-09-04T03:39:44.876Z,18.38
2018-09-04T03:40:44.848Z,18.43
2018-09-04T03:41:44.811Z,18.44
2018-09-04T03:42:44.776Z,18.43
2018-09-04T03:43:44.742Z,18.41
2018-09-04T03:44:44.711Z,18.41
2018-09-04T03:45:44.680Z,18.40
2018-09-04T03:46:44.641Z,18.44
2018-09-04T03:47:44.616Z,18.38
2018-09-04T03:48:44.571Z,18.41
2018-09-04T03:49:44.538Z,18.45
2018-09-04T03:50:44.505Z,18.40
2018-09-04T03:51:44.474Z,18.40
2018-09-04T03:52:44.443Z,18.44
2018-09-04T04:06:45.288Z,18.53
2018-09-04T04:07:45.200Z,18.44
2018-09-04T04:08:45.166Z,18.44
2018-09-04T04:09:45.130Z,18.50
2018-09-04T04:10:45.093Z,18.52
2018-09-04T04:11:45.056Z,18.47
2018-09-04T04:12:45.019Z,18.45
2018-09-04T04:13:44.985Z,18.43
2018-09-04T04:14:44.944Z,18.50
2018-09-04T04:15:44.912Z,18.41
2018-09-04T04:16:44.877Z,18.43
2018-09-04T04:17:44.954Z,18.41
2018-09-04T04:18:44.914Z,18.43
2018-09-04T04:19:44.771Z,18.41
2018-09-04T04:20:44.734Z,18.40
2018-09-04T04:21:44.701Z,18.40
2018-09-04T04:22:44.668Z,18.40
2018-09-04T04:23:44.674Z,18.38
2018-09-04T04:24:44.604Z,18.33
2018-09-04T04:25:44.566Z,18.29
2018-09-04T04:26:44.530Z,18.38
2018-09-04T04:27:44.500Z,18.33
2018-09-04T04:28:44.465Z,18.25
2018-09-04T04:29:44.428Z,18.25
2018-09-04T04:30:44.407Z,18.29
2018-09-04T04:31:44.356Z,18.29
2018-09-04T04:32:44.329Z,18.22
2018-09-04T04:33:44.292Z,18.25
2018-09-04T04:34:44.254Z,18.22
2018-09-04T04:35:44.231Z,18.22
2018-09-04T04:36:44.198Z,18.29
2018-09-04T04:37:44.162Z,18.13
2018-09-04T04:38:44.124Z,18.16
2018-09-04T04:39:44.083Z,18.18
2018-09-04T04:40:44.056Z,18.13
2018-09-04T04:41:44.026Z,18.11
2018-09-04T04:42:43.990Z,18.07
2018-09-04T04:43:43.960Z,18.10
2018-09-04T04:44:43.925Z,18.11
2018-09-04T04:45:43.891Z,18.15
2018-09-04T04:46:43.850Z,18.08
2018-09-04T04:47:43.834Z,18.03
2018-09-04T04:48:43.788Z,18.01
2018-09-04T04:49:43.752Z,18.00
2018-09-04T04:50:43.717Z,17.95
2018-09-04T04:51:43.678Z,17.94
2018-09-04T04:52:44.012Z,18.01
2018-09-04T04:53:43.616Z,18.04
2018-09-04T04:54:43.577Z,18.00
2018-09-04T04:55:43.549Z,17.92
2018-09-04T04:56:43.516Z,17.95
2018-09-04T04:57:43.480Z,17.95
2018-09-04T04:58:43.445Z,17.94
2018-09-04T04:59:43.417Z,17.97
2018-09-04T05:00:43.382Z,17.97
2018-09-04T05:01:43.355Z,17.95
2018-09-04T05:02:43.315Z,17.92
2018-09-04T05:03:43.275Z,17.87
2018-09-04T05:04:43.243Z,17.89
2018-09-04T05:05:43.211Z,17.78
2018-09-04T05:06:43.175Z,17.80
2018-09-04T05:07:43.147Z,17.85
2018-09-04T05:08:43.109Z,17.82
2018-09-04T05:09:43.075Z,17.80
2018-09-04T05:10:43.041Z,17.80
2018-09-04T05:11:43.003Z,17.83
2018-09-04T05:12:42.970Z,17.85
2018-09-04T05:13:42.939Z,17.90
2018-09-04T05:14:42.914Z,17.87
2018-09-04T05:15:42.867Z,17.87
2018-09-04T05:16:42.836Z,18.01
2018-09-04T05:17:42.803Z,17.95
2018-09-04T05:18:42.765Z,17.86
2018-09-04T05:19:42.744Z,17.90
2018-09-04T05:20:42.712Z,17.97
2018-09-04T05:21:42.668Z,17.92
2018-09-04T05:22:42.664Z,17.92
2018-09-04T05:23:42.610Z,17.94
2018-09-04T05:24:42.569Z,17.95
2018-09-04T05:25:42.535Z,17.95
2018-09-04T05:26:42.494Z,18.05
2018-09-04T05:27:42.469Z,18.07
2018-09-04T05:28:42.433Z,18.00
2018-09-04T05:29:42.403Z,18.00
2018-09-04T05:30:42.367Z,18.13
2018-09-04T05:31:42.340Z,18.03
2018-09-04T05:32:42.298Z,18.08
2018-09-04T05:33:42.265Z,18.08
2018-09-04T05:34:42.243Z,18.18
2018-09-04T05:35:42.191Z,18.23
2018-09-04T05:36:42.197Z,18.19
2018-09-04T05:37:42.128Z,18.23
2018-09-04T05:38:42.092Z,18.20
2018-09-04T05:39:42.061Z,18.29
2018-09-04T05:40:42.027Z,18.35
2018-09-04T05:41:41.993Z,18.25
2018-09-04T05:42:41.961Z,18.35
2018-09-04T05:43:41.921Z,18.31
2018-09-04T05:44:41.892Z,18.26
2018-09-04T05:45:41.865Z,18.26
2018-09-04T05:46:41.831Z,18.34
2018-09-04T05:47:41.787Z,18.31
2018-09-04T05:48:41.759Z,18.23
2018-09-04T05:49:41.727Z,18.19
2018-09-04T05:50:41.689Z,18.23
2018-09-04T05:51:41.662Z,18.22
2018-09-04T05:52:41.683Z,18.22
2018-09-04T05:53:41.592Z,18.23
2018-09-04T05:54:41.559Z,18.33
2018-09-04T05:55:41.518Z,18.31
2018-09-04T05:56:41.490Z,18.44
2018-09-04T05:57:41.459Z,18.47
2018-09-04T05:58:41.417Z,18.41
2018-09-04T05:59:41.393Z,18.50
2018-09-04T06:00:41.356Z,18.53
2018-09-04T06:01:41.318Z,18.62
2018-09-04T06:02:41.285Z,18.58
2018-09-04T06:03:41.258Z,18.56
2018-09-04T06:04:41.226Z,18.73
2018-09-04T06:05:41.198Z,18.70
2018-09-04T06:06:41.156Z,18.70
2018-09-04T06:07:41.118Z,18.75
2018-09-04T06:08:41.090Z,18.66
2018-09-04T06:09:41.072Z,18.73
2018-09-04T06:10:41.020Z,18.63
2018-09-04T06:11:40.995Z,18.74
2018-09-04T06:12:40.954Z,18.74
2018-09-04T06:13:40.937Z,18.73
2018-09-04T06:14:40.891Z,18.73
2018-09-04T06:15:40.853Z,18.81
2018-09-04T06:16:40.820Z,18.77
2018-09-04T06:17:40.792Z,18.84
2018-09-04T06:18:40.756Z,18.89
2018-09-04T06:19:40.716Z,18.96
2018-09-04T06:20:40.686Z,18.95
2018-09-04T06:21:40.654Z,19.02
2018-09-04T06:22:40.625Z,19.04
2018-09-04T06:23:40.591Z,19.04
2018-09-04T06:24:40.559Z,19.14
2018-09-04T06:25:40.522Z,19.16
2018-09-04T06:26:40.500Z,19.14
2018-09-04T06:27:40.452Z,19.16
2018-09-04T06:28:40.421Z,19.24
2018-09-04T06:29:40.470Z,19.26
2018-09-04T06:30:40.354Z,19.29
2018-09-04T06:31:40.325Z,19.33
2018-09-04T06:32:40.292Z,19.34
2018-09-04T06:33:40.264Z,19.22
2018-09-04T06:34:40.223Z,19.29
2018-09-04T06:35:40.194Z,19.27
2018-09-04T06:36:40.220Z,19.33
2018-09-04T06:37:40.127Z,19.33
2018-09-04T06:38:40.094Z,19.47
2018-09-04T06:39:40.057Z,19.47
2018-09-04T06:40:40.036Z,19.40
2018-09-04T06:41:39.993Z,19.56
2018-09-04T06:42:39.959Z,19.51
2018-09-04T06:43:39.935Z,19.56
2018-09-04T06:44:39.901Z,19.55
2018-09-04T06:45:39.865Z,19.64
2018-09-04T06:46:39.926Z,19.74
2018-09-04T06:47:39.798Z,19.76
2018-09-04T06:48:39.765Z,19.86
2018-09-04T06:49:39.732Z,19.89
2018-09-04T06:50:39.702Z,19.89
2018-09-04T06:51:39.665Z,19.89
2018-09-04T06:52:39.638Z,19.91
2018-09-04T06:53:39.610Z,19.92
2018-09-04T06:54:39.673Z,20.03
2018-09-04T06:55:39.537Z,20.02
2018-09-04T06:56:39.504Z,20.00
2018-09-04T06:57:39.473Z,20.09
2018-09-04T06:58:39.441Z,20.11
2018-09-04T06:59:39.403Z,20.19
2018-09-04T07:00:39.373Z,20.09
2018-09-04T07:01:39.340Z,20.13
2018-09-04T07:02:39.307Z,20.04
2018-09-04T07:03:39.280Z,20.22
2018-09-04T07:04:39.247Z,20.18
2018-09-04T07:05:39.236Z,20.18
2018-09-04T07:06:39.177Z,20.24
2018-09-04T07:07:39.148Z,20.26
2018-09-04T07:08:39.114Z,20.22
2018-09-04T07:09:39.083Z,20.19
2018-09-04T07:10:39.052Z,20.16
2018-09-04T07:11:39.013Z,20.16
2018-09-04T07:12:38.983Z,20.21
2018-09-04T07:13:38.967Z,20.19
2018-09-04T07:14:39.143Z,20.31
2018-09-04T07:15:38.942Z,20.37
2018-09-04T07:16:38.856Z,20.40
2018-09-04T07:17:38.824Z,20.41
2018-09-04T07:18:38.793Z,20.40
2018-09-04T07:19:38.759Z,20.39
2018-09-04T07:20:38.728Z,20.51
2018-09-04T07:21:38.696Z,20.43
2018-09-04T07:22:38.663Z,20.41
2018-09-04T07:23:38.627Z,20.47
2018-09-04T07:24:38.600Z,20.55
2018-09-04T07:25:38.566Z,20.50
2018-09-04T07:26:38.530Z,20.63
2018-09-04T07:27:38.505Z,20.56
2018-09-04T07:28:38.472Z,20.66
2018-09-04T07:29:38.437Z,20.62
2018-09-04T07:30:38.415Z,20.60
2018-09-04T07:31:38.368Z,20.62
2018-09-04T07:32:38.345Z,20.63
2018-09-04T07:33:38.309Z,20.55
2018-09-04T07:34:38.279Z,20.63
2018-09-04T07:35:38.280Z,20.59
2018-09-04T07:36:38.213Z,20.56
2018-09-04T07:37:38.214Z,20.70
2018-09-04T07:38:38.166Z,20.65
2018-09-04T07:39:38.122Z,20.66
2018-09-04T07:40:38.089Z,20.75
2018-09-04T07:41:38.055Z,20.77
2018-09-04T07:42:38.024Z,20.80
2018-09-04T07:43:37.992Z,20.75
2018-09-04T07:44:37.955Z,20.84
2018-09-04T07:45:37.922Z,20.78
2018-09-04T07:46:37.888Z,20.88
2018-09-04T07:47:37.863Z,21.00
2018-09-04T07:48:37.829Z,21.02
2018-09-04T07:49:37.797Z,20.97
2018-09-04T07:50:37.766Z,21.06
2018-09-04T07:51:37.737Z,21.15
2018-09-04T07:52:37.699Z,21.14
2018-09-04T07:53:37.726Z,21.15
2018-09-04T07:54:37.661Z,21.18
2018-09-04T07:55:37.603Z,21.18
2018-09-04T07:56:37.573Z,21.22
2018-09-04T07:57:37.545Z,21.20
2018-09-04T07:58:37.507Z,21.12
2018-09-04T07:59:37.480Z,21.12
2018-09-04T08:00:37.448Z,21.11
2018-09-04T08:01:37.416Z,21.03
2018-09-04T08:02:37.388Z,21.07
2018-09-04T08:03:37.352Z,21.15
2018-09-04T08:04:37.317Z,21.24
2018-09-04T08:05:37.288Z,21.22
2018-09-04T08:06:37.254Z,21.15
2018-09-04T08:07:37.232Z,21.15
2018-09-04T08:08:37.196Z,21.24
2018-09-04T08:09:37.160Z,21.22
2018-09-04T08:10:37.129Z,21.20
2018-09-04T08:11:37.101Z,21.21
2018-09-04T08:12:37.068Z,21.32
2018-09-04T08:13:37.051Z,21.27
2018-09-04T08:14:37.006Z,21.35
2018-09-04T08:15:36.996Z,21.40
2018-09-04T08:16:36.939Z,21.42
2018-09-04T08:17:36.907Z,21.37
2018-09-04T08:18:36.930Z,21.37
2018-09-04T08:19:36.855Z,21.43
2018-09-04T08:20:36.874Z,21.40
2018-09-04T08:21:36.796Z,21.48
2018-09-04T08:22:36.757Z,21.50
2018-09-04T08:23:36.719Z,21.64
2018-09-04T08:24:36.684Z,21.62
2018-09-04T08:25:36.662Z,21.76
2018-09-04T08:26:36.644Z,21.70
2018-09-04T08:27:36.593Z,21.82
2018-09-04T08:28:36.559Z,21.93
2018-09-04T08:29:36.531Z,22.00
2018-09-04T08:30:36.502Z,21.96
2018-09-04T08:31:36.480Z,22.00
2018-09-04T08:32:36.444Z,22.06
2018-09-04T08:33:36.410Z,22.11
2018-09-04T08:34:36.376Z,22.10
2018-09-04T08:35:36.342Z,22.11
2018-09-04T08:36:36.307Z,22.14
2018-09-04T08:37:36.277Z,22.14
2018-09-04T08:38:36.251Z,22.17
2018-09-04T08:39:36.221Z,22.14
2018-09-04T08:40:36.193Z,22.18
2018-09-04T08:41:36.153Z,22.10
2018-09-04T08:42:36.124Z,21.95
2018-09-04T08:43:36.095Z,21.95
2018-09-04T08:44:36.066Z,21.85
2018-09-04T08:45:36.037Z,21.80
2018-09-04T08:46:36.006Z,21.76
2018-09-04T08:47:35.975Z,21.85
2018-09-04T08:48:35.941Z,21.83
2018-09-04T08:49:35.908Z,21.88
2018-09-04T08:50:35.918Z,21.95
2018-09-04T08:51:35.848Z,21.93
2018-09-04T08:52:35.822Z,22.06
2018-09-04T08:53:35.837Z,22.14
2018-09-04T08:54:35.755Z,22.25
2018-09-04T08:55:35.735Z,22.26
2018-09-04T08:56:35.695Z,22.28
2018-09-04T08:57:35.671Z,22.28
2018-09-04T08:58:35.683Z,22.33
2018-09-04T08:59:35.611Z,22.36
2018-09-04T09:00:35.567Z,22.41
2018-09-04T09:01:35.544Z,22.48
2018-09-04T09:02:35.507Z,22.39
2018-09-04T09:03:35.509Z,22.47
2018-09-04T09:04:35.449Z,22.57
2018-09-04T09:05:35.450Z,22.66
2018-09-04T09:06:35.386Z,22.66
2018-09-04T09:07:35.353Z,22.53
2018-09-04T09:08:35.353Z,22.62
2018-09-04T09:09:35.289Z,22.48
2018-09-04T09:10:35.262Z,22.44
2018-09-04T09:11:35.242Z,22.44
2018-09-04T09:12:35.212Z,22.60
2018-09-04T09:13:35.170Z,22.55
2018-09-04T09:14:35.137Z,22.70
2018-09-04T09:15:35.108Z,22.75
2018-09-04T09:16:35.101Z,22.76
2018-09-04T09:17:35.049Z,22.76
2018-09-04T09:18:35.019Z,22.85
2018-09-04T09:19:34.983Z,22.91
2018-09-04T09:20:34.951Z,22.90
2018-09-04T09:21:34.920Z,22.85
2018-09-04T09:22:34.893Z,22.93
2018-09-04T09:23:34.869Z,22.93
2018-09-04T09:24:34.844Z,23.02
2018-09-04T09:25:34.809Z,22.96
2018-09-04T09:26:34.772Z,23.03
2018-09-04T09:27:34.741Z,23.13
2018-09-04T09:28:34.715Z,23.06
2018-09-04T09:29:34.694Z,23.10
2018-09-04T09:30:34.650Z,23.03
2018-09-04T09:31:34.644Z,23.02
2018-09-04T09:32:34.596Z,22.98
2018-09-04T09:33:34.557Z,22.96
2018-09-04T09:34:34.530Z,22.96
2018-09-04T09:35:34.505Z,22.96
2018-09-04T09:36:34.557Z,22.96
2018-09-04T09:37:34.446Z,22.98
2018-09-04T09:38:34.408Z,22.96
2018-09-04T09:39:34.377Z,22.96
2018-09-04T09:40:34.345Z,23.00
2018-09-04T09:41:34.319Z,22.99
2018-09-04T09:42:34.284Z,23.06
2018-09-04T09:43:34.256Z,23.15
2018-09-04T09:44:34.238Z,23.32
2018-09-04T09:45:34.193Z,23.34
2018-09-04T09:46:34.171Z,23.44
2018-09-04T09:47:34.137Z,23.59
2018-09-04T09:48:34.109Z,23.51
2018-09-04T09:49:34.077Z,23.55
2018-09-04T09:50:34.067Z,23.43
2018-09-04T09:51:34.012Z,23.43
2018-09-04T09:52:34.064Z,23.55
2018-09-04T09:53:34.190Z,23.47
2018-09-04T09:54:33.923Z,23.63
2018-09-04T09:55:33.900Z,23.63
2018-09-04T09:56:33.870Z,23.76
2018-09-04T09:57:33.840Z,23.86
2018-09-04T09:58:33.805Z,23.86
2018-09-04T09:59:33.854Z,23.81
2018-09-04T10:00:33.741Z,23.77
2018-09-04T10:01:33.738Z,23.77
2018-09-04T10:02:33.684Z,23.73
2018-09-04T10:03:33.651Z,23.68
2018-09-04T10:04:33.635Z,23.66
2018-09-04T10:05:33.591Z,23.78
2018-09-04T10:06:33.567Z,23.81
2018-09-04T10:21:09.232Z,23.50
2018-09-04T10:22:09.162Z,23.51
2018-09-04T10:23:09.122Z,23.39
2018-09-04T10:24:09.094Z,23.34
2018-09-04T10:25:09.061Z,23.36
2018-09-04T10:26:09.025Z,23.24
2018-09-04T10:27:08.988Z,23.27
2018-09-04T10:28:08.955Z,23.28
2018-09-04T10:29:08.924Z,23.28
2018-09-04T10:30:08.889Z,23.24
2018-09-04T10:31:08.862Z,23.18
2018-09-04T10:32:08.828Z,23.20
2018-09-04T10:33:08.796Z,23.28
2018-09-04T10:34:08.767Z,23.31
2018-09-04T10:35:08.733Z,23.27
2018-09-04T10:36:08.713Z,23.32
2018-09-04T10:37:08.673Z,23.28
2018-09-04T10:38:08.636Z,23.36
2018-09-04T10:39:08.621Z,23.32
2018-09-04T10:40:08.582Z,23.23
2018-09-04T10:41:08.549Z,23.36
2018-09-04T10:42:08.544Z,23.31
2018-09-04T10:43:08.489Z,23.28
2018-09-04T10:44:08.519Z,23.31
2018-09-04T10:45:08.428Z,23.25
2018-09-04T10:46:08.396Z,23.20
2018-09-04T10:47:08.362Z,23.12
2018-09-04T10:48:08.333Z,23.10
2018-09-04T10:49:08.305Z,23.08
2018-09-04T10:50:08.269Z,23.15
2018-09-04T10:51:08.248Z,23.10
2018-09-04T10:52:08.220Z,23.05
2018-09-04T10:53:08.183Z,23.12
2018-09-04T10:54:08.154Z,23.00
2018-09-04T10:55:08.116Z,23.05
2018-09-04T10:56:08.093Z,23.10
2018-09-04T10:57:08.058Z,23.00
2018-09-04T10:58:08.035Z,23.10
2018-09-04T10:59:07.994Z,23.05
2018-09-04T11:00:07.967Z,23.02
2018-09-04T11:01:07.950Z,23.06
2018-09-04T11:02:07.904Z,23.03
2018-09-04T11:03:07.882Z,23.03
2018-09-04T11:04:07.849Z,22.98
2018-09-04T11:05:07.818Z,23.05
2018-09-04T11:06:07.787Z,23.13
2018-09-04T11:07:07.760Z,23.09
2018-09-04T11:08:07.725Z,23.12
2018-09-04T11:09:07.728Z,23.12
2018-09-04T11:10:07.665Z,23.10
2018-09-04T11:11:07.638Z,23.28
2018-09-04T11:12:07.602Z,23.28
2018-09-04T11:13:07.576Z,23.43
2018-09-04T11:14:07.537Z,23.43
2018-09-04T11:15:07.518Z,23.40
2018-09-04T11:16:07.487Z,23.31
2018-09-04T11:17:07.451Z,23.50
2018-09-04T11:18:07.422Z,23.54
2018-09-04T11:19:07.391Z,23.48
2018-09-04T11:20:07.357Z,23.47
2018-09-04T11:21:07.326Z,23.39
2018-09-04T11:22:07.295Z,23.39
2018-09-04T11:23:07.276Z,23.40
2018-09-04T11:24:07.239Z,23.41
2018-09-04T11:25:07.210Z,23.40
2018-09-04T11:26:07.182Z,23.40
2018-09-04T11:27:07.143Z,23.37
2018-09-04T11:28:07.115Z,23.39
2018-09-04T11:29:07.088Z,23.41
2018-09-04T11:30:07.058Z,23.55
2018-09-04T11:31:07.022Z,23.58
2018-09-04T11:32:07.008Z,23.71
2018-09-04T11:33:06.967Z,23.66
2018-09-04T11:34:06.933Z,23.55
2018-09-04T11:35:06.912Z,23.48
2018-09-04T11:36:06.877Z,23.48
2018-09-04T11:37:06.849Z,23.37
2018-09-04T11:38:06.816Z,23.46
2018-09-04T11:39:06.782Z,23.46
2018-09-04T11:40:06.758Z,23.39
2018-09-04T11:41:06.728Z,23.50
2018-09-04T11:42:06.689Z,23.55
2018-09-04T11:43:06.670Z,23.65
2018-09-04T11:44:06.636Z,23.73
2018-09-04T11:45:06.607Z,23.88
2018-09-04T11:46:06.573Z,23.92
2018-09-04T11:47:06.547Z,24.03
2018-09-04T11:48:06.514Z,23.91
2018-09-04T11:49:06.486Z,23.95
2018-09-04T11:50:06.455Z,24.03
2018-09-04T11:51:06.421Z,23.99
2018-09-04T11:52:06.392Z,24.16
2018-09-04T11:53:06.363Z,24.18
2018-09-04T11:54:06.329Z,24.06
2018-09-04T11:55:06.311Z,24.11
2018-09-04T11:56:06.276Z,24.16
2018-09-04T11:57:06.251Z,24.26
2018-09-04T11:58:06.216Z,24.18
2018-09-04T11:59:06.181Z,24.10
2018-09-04T12:00:06.155Z,23.95
2018-09-04T12:01:06.124Z,24.01
2018-09-04T12:02:06.098Z,23.87
2018-09-04T12:03:06.069Z,23.84
2018-09-04T12:04:06.035Z,23.91
2018-09-04T12:05:06.006Z,23.83
2018-09-04T12:06:05.974Z,23.86
2018-09-04T12:07:05.948Z,23.80
2018-09-04T12:08:05.915Z,23.78
2018-09-04T12:09:05.889Z,23.76
2018-09-04T12:10:05.859Z,23.74
2018-09-04T12:11:05.828Z,23.74
2018-09-04T12:12:05.791Z,23.76
2018-09-04T12:13:05.788Z,23.78
2018-09-04T12:14:05.733Z,23.83
2018-09-04T12:15:05.706Z,23.81
2018-09-04T12:16:05.680Z,23.77
2018-09-04T12:17:05.643Z,23.77
2018-09-04T12:18:05.615Z,23.84
2018-09-04T12:19:05.598Z,23.80
2018-09-04T12:20:05.560Z,23.78
2018-09-04T12:21:05.661Z,23.74
2018-09-04T12:22:05.503Z,23.78
2018-09-04T12:23:05.466Z,23.76
2018-09-04T12:24:05.437Z,23.73
2018-09-04T12:25:05.403Z,23.78
2018-09-04T12:26:05.374Z,23.73
2018-09-04T12:27:05.375Z,23.74
2018-09-04T12:28:05.318Z,23.74
2018-09-04T12:29:05.295Z,23.78
2018-09-04T12:30:05.256Z,23.81
2018-09-04T12:31:05.230Z,23.84
2018-09-04T12:32:05.204Z,23.95
2018-09-04T12:33:05.172Z,24.01
2018-09-04T12:34:05.209Z,24.03
2018-09-04T12:35:05.108Z,24.21
2018-09-04T12:36:05.073Z,24.26
2018-09-04T12:37:05.043Z,24.33
2018-09-04T12:38:05.017Z,24.21
2018-09-04T12:39:04.987Z,24.20
2018-09-04T12:40:04.963Z,24.28
2018-09-04T12:41:04.931Z,24.18
2018-09-04T12:42:04.898Z,24.16
2018-09-04T12:43:04.868Z,24.16
2018-09-04T12:44:04.834Z,24.20
2018-09-04T12:45:04.807Z,24.26
2018-09-04T12:46:04.778Z,24.28
2018-09-04T12:47:04.750Z,24.29
2018-09-04T12:48:04.802Z,24.32
2018-09-04T12:49:04.688Z,24.30
2018-09-04T12:50:04.710Z,24.40
2018-09-04T12:51:04.628Z,24.40
2018-09-04T12:52:04.642Z,24.42
2018-09-04T12:53:04.573Z,24.32
2018-09-04T12:54:04.538Z,24.38
2018-09-04T12:55:04.509Z,24.35
2018-09-04T12:56:04.476Z,24.36
2018-09-04T12:57:04.452Z,24.33
2018-09-04T12:58:04.423Z,24.39
2018-09-04T12:59:04.392Z,24.29
2018-09-04T13:00:04.375Z,24.29
2018-09-04T13:01:04.334Z,24.28
2018-09-04T13:02:04.302Z,24.21
2018-09-04T13:03:04.272Z,24.14
2018-09-04T13:04:04.255Z,24.13
2018-09-04T13:05:04.223Z,24.01
2018-09-04T13:06:04.186Z,24.02
2018-09-04T13:07:04.152Z,24.11
2018-09-04T13:08:04.121Z,24.16
2018-09-04T13:09:04.189Z,24.18
2018-09-04T13:10:04.066Z,24.16
2018-09-04T13:11:04.035Z,24.10
2018-09-04T13:12:04.015Z,24.01
2018-09-04T13:13:03.979Z,24.05
2018-09-04T13:14:03.953Z,24.03
2018-09-04T13:15:03.916Z,24.14
2018-09-04T13:16:03.884Z,24.13
2018-09-04T13:17:03.860Z,24.29
2018-09-04T13:18:03.823Z,24.35
2018-09-04T13:19:03.796Z,24.43