createdAt,value
2023-03-24T00:01:26.025Z,99314.77
2023-03-24T00:03:54.350Z,99314.52
2023-03-24T00:06:22.144Z,99306.50
2023-03-24T00:08:50.529Z,99311.41
2023-03-24T00:11:19.065Z,99304.67
2023-03-24T00:13:50.760Z,99305.17
2023-03-24T00:16:20.190Z,99303.30
2023-03-24T00:18:52.373Z,99298.02
2023-03-24T00:21:26.297Z,99290.84
2023-03-24T00:24:00.906Z,99288.68
2023-03-24T00:26:36.826Z,99284.00
2023-03-24T00:29:05.517Z,99289.70
2023-03-24T00:31:33.871Z,99288.32
2023-03-24T00:34:03.131Z,99293.98
2023-03-24T00:36:34.320Z,99292.95
2023-03-24T00:39:06.051Z,99292.95
2023-03-24T00:41:34.537Z,99292.51
2023-03-24T00:44:05.547Z,99286.23
2023-03-24T00:46:34.667Z,99279.98
2023-03-24T00:49:05.394Z,99277.00
2023-03-24T00:51:35.821Z,99271.00
2023-03-24T00:54:03.480Z,99266.79
2023-03-24T00:56:35.139Z,99265.89
2023-03-24T00:59:02.735Z,99264.26
2023-03-24T01:01:35.865Z,99264.17
2023-03-24T01:04:05.452Z,99261.79
2023-03-24T01:06:36.711Z,99261.64
2023-03-24T01:09:05.396Z,99258.54
2023-03-24T01:11:40.745Z,99261.22
2023-03-24T01:14:09.229Z,99260.80
2023-03-24T01:16:39.164Z,99262.60
2023-03-24T01:19:08.747Z,99259.92
2023-03-24T01:21:38.361Z,99258.17
2023-03-24T01:24:05.689Z,99256.36
2023-03-24T01:26:32.835Z,99255.27
2023-03-24T01:29:00.213Z,99252.67
2023-03-24T01:31:27.491Z,99253.64
2023-03-24T01:33:55.419Z,99256.46
2023-03-24T01:36:24.361Z,99260.66
2023-03-24T01:38:51.625Z,99254.33
2023-03-24T01:41:19.214Z,99253.16
2023-03-24T01:43:46.683Z,99251.11
2023-03-24T01:46:21.376Z,99249.05
2023-03-24T01:48:59.520Z,99248.02
2023-03-24T01:51:31.690Z,99247.19
2023-03-24T01:54:06.873Z,99248.64
2023-03-24T01:56:36.629Z,99247.45
2023-03-24T01:59:07.687Z,99248.46
2023-03-24T02:01:49.494Z,99246.31
2023-03-24T02:04:47.944Z,99245.35
2023-03-24T02:07:32.886Z,99243.24
2023-03-24T02:10:06.468Z,99245.85
2023-03-24T02:12:34.332Z,99259.35
2023-03-24T02:15:08.400Z,99262.80
2023-03-24T02:18:01.651Z,99265.93
2023-03-24T02:20:32.237Z,99264.16
2023-03-24T02:23:20.382Z,99265.30
2023-03-24T02:26:13.453Z,99267.09
2023-03-24T02:29:10.685Z,99265.84
2023-03-24T02:32:08.770Z,99265.49
2023-03-24T02:34:57.813Z,99263.36
2023-03-24T02:37:37.419Z,99265.92
2023-03-24T02:40:30.897Z,99262.48
2023-03-24T02:43:00.330Z,99262.86
2023-03-24T02:45:52.714Z,99257.96
2023-03-24T02:48:43.038Z,99262.23
2023-03-24T02:51:40.031Z,99260.63
2023-03-24T02:54:17.403Z,99262.55
2023-03-24T02:56:54.047Z,99272.74
2023-03-24T02:59:56.822Z,99276.84
2023-03-24T03:03:53.380Z,99282.88
2023-03-24T03:06:27.846Z,99282.61
2023-03-24T03:08:56.410Z,99278.66
2023-03-24T03:11:26.823Z,99278.08
2023-03-24T03:14:06.585Z,99280.77
2023-03-24T03:16:40.726Z,99284.86
2023-03-24T03:19:18.287Z,99282.84
2023-03-24T03:21:50.515Z,99280.39
2023-03-24T03:24:27.555Z,99282.98
2023-03-24T03:27:08.566Z,99279.80
2023-03-24T03:29:39.809Z,99282.13
2023-03-24T03:32:11.337Z,99281.59
2023-03-24T03:35:09.922Z,99282.31
2023-03-24T03:37:56.914Z,99281.69
2023-03-24T03:40:43.260Z,99284.59
2023-03-24T03:43:19.956Z,99287.41
2023-03-24T03:45:50.724Z,99283.56
2023-03-24T03:48:27.763Z,99283.69
2023-03-24T03:51:13.606Z,99287.80
2023-03-24T03:53:54.893Z,99292.69
2023-03-24T03:56:28.769Z,99296.08
2023-03-24T03:59:07.303Z,99298.98
2023-03-24T04:01:42.143Z,99299.22
2023-03-24T04:04:41.142Z,99304.93
2023-03-24T04:08:06.212Z,99307.15
2023-03-24T04:11:31.521Z,99309.94
2023-03-24T04:14:32.274Z,99307.19
2023-03-24T04:17:47.653Z,99310.85
2023-03-24T04:20:46.792Z,99314.38
2023-03-24T04:23:27.547Z,99312.86
2023-03-24T04:26:19.106Z,99316.90
2023-03-24T04:28:58.467Z,99320.17
2023-03-24T04:31:53.603Z,99322.63
2023-03-24T04:34:30.163Z,99322.36
2023-03-24T04:37:12.764Z,99326.74
2023-03-24T04:39:52.025Z,99327.75
2023-03-24T04:42:29.056Z,99329.59
2023-03-24T04:45:01.088Z,99335.31
2023-03-24T04:47:57.245Z,99336.25
2023-03-24T04:51:03.855Z,99335.25
2023-03-24T04:53:45.968Z,99341.23
2023-03-24T04:56:51.132Z,99346.08
2023-03-24T04:59:31.559Z,99357.94
2023-03-24T05:02:01.544Z,99358.16
2023-03-24T05:04:37.636Z,99358.48
2023-03-24T05:07:21.594Z,99359.89
2023-03-24T05:09:52.518Z,99356.02
2023-03-24T05:12:27.920Z,99358.65
2023-03-24T05:15:33.533Z,99356.42
2023-03-24T05:18:23.439Z,99352.06
2023-03-24T05:20:51.961Z,99351.95
2023-03-24T05:23:22.233Z,99348.52
2023-03-24T05:25:55.000Z,99347.89
2023-03-24T05:28:26.536Z,99346.95
2023-03-24T05:30:56.983Z,99354.29
2023-03-24T05:33:45.063Z,99356.33
2023-03-24T05:36:22.858Z,99356.30
2023-03-24T05:39:00.226Z,99356.42
2023-03-24T05:41:39.023Z,99360.72
2023-03-24T05:44:09.022Z,99382.71
2023-03-24T05:46:39.197Z,99385.40
2023-03-24T05:49:13.576Z,99377.92
2023-03-24T05:51:44.811Z,99374.89
2023-03-24T05:54:16.526Z,99369.70
2023-03-24T05:56:49.484Z,99364.58
2023-03-24T05:59:46.702Z,99366.07
2023-03-24T06:02:26.975Z,99361.67
2023-03-24T06:05:10.710Z,99359.95
2023-03-24T06:07:42.735Z,99364.66
2023-03-24T06:10:18.542Z,99356.77
2023-03-24T06:12:53.009Z,99361.18
2023-03-24T06:15:36.247Z,99359.21
2023-03-24T06:18:28.266Z,99368.28
2023-03-24T06:21:02.938Z,99368.64
2023-03-24T06:23:36.240Z,99365.77
2023-03-24T06:26:16.949Z,99360.07
2023-03-24T06:28:58.329Z,99359.70
2023-03-24T06:31:33.131Z,99363.23
2023-03-24T06:34:04.629Z,99363.79
2023-03-24T06:36:34.953Z,99364.09
2023-03-24T06:39:06.083Z,99363.29
2023-03-24T06:41:34.982Z,99358.55
2023-03-24T06:44:10.812Z,99357.38
2023-03-24T06:46:59.958Z,99354.95
2023-03-24T06:49:31.251Z,99352.48
2023-03-24T06:52:02.450Z,99350.66
2023-03-24T06:54:31.158Z,99352.41
2023-03-24T06:57:01.331Z,99353.36
2023-03-24T06:59:41.406Z,99364.25
2023-03-24T07:02:19.940Z,99365.79
2023-03-24T07:04:50.870Z,99366.43
2023-03-24T07:08:12.802Z,99373.56
2023-03-24T07:10:31.305Z,99373.89
2023-03-24T07:13:04.019Z,99375.02
2023-03-24T07:15:33.132Z,99370.38
2023-03-24T07:18:02.359Z,99373.36
2023-03-24T07:20:39.892Z,99371.55
2023-03-24T07:23:15.391Z,99369.66
2023-03-24T07:26:10.915Z,99367.61
2023-03-24T07:29:01.480Z,99368.36
2023-03-24T07:31:53.589Z,99372.27
2023-03-24T07:34:23.441Z,99373.00
2023-03-24T07:36:54.978Z,99379.17
2023-03-24T07:39:26.973Z,99377.50
2023-03-24T07:41:56.393Z,99377.37
2023-03-24T07:44:45.119Z,99374.91
2023-03-24T07:47:19.802Z,99373.73
2023-03-24T07:49:49.475Z,99373.66
2023-03-24T07:52:17.940Z,99373.48
2023-03-24T07:54:56.724Z,99369.09
2023-03-24T07:57:46.766Z,99375.36
2023-03-24T08:00:22.694Z,99375.27
2023-03-24T08:03:09.931Z,99378.35
2023-03-24T08:05:53.213Z,99379.84
2023-03-24T08:08:37.598Z,99377.16
2023-03-24T08:11:07.807Z,99378.27
2023-03-24T08:13:45.519Z,99375.06
2023-03-24T08:16:25.071Z,99374.54
2023-03-24T08:19:00.904Z,99374.80
2023-03-24T08:21:32.435Z,99371.24
2023-03-24T08:24:04.129Z,99371.98
2023-03-24T08:26:41.492Z,99367.80
2023-03-24T08:29:12.828Z,99369.49
2023-03-24T08:31:48.874Z,99369.14
2023-03-24T08:34:22.529Z,99368.26
2023-03-24T08:36:54.453Z,99369.86
2023-03-24T08:39:26.102Z,99371.08
2023-03-24T08:41:57.875Z,99368.81
2023-03-24T08:44:28.194Z,99364.67
2023-03-24T08:46:57.910Z,99362.54
2023-03-24T08:49:34.668Z,99362.81
2023-03-24T08:52:08.224Z,99362.11
2023-03-24T08:54:44.907Z,99363.42
2023-03-24T08:57:17.725Z,99357.63
2023-03-24T08:59:50.877Z,99352.79
2023-03-24T09:02:25.962Z,99354.64
2023-03-24T09:04:56.455Z,99355.52
2023-03-24T09:07:26.365Z,99349.81
2023-03-24T09:09:55.105Z,99347.68
2023-03-24T09:12:33.169Z,99350.41
2023-03-24T09:15:09.731Z,99349.22
2023-03-24T09:17:45.197Z,99344.67
2023-03-24T09:20:16.048Z,99343.58
2023-03-24T09:22:51.897Z,99343.48
2023-03-24T09:25:24.694Z,99342.83
2023-03-24T09:28:00.152Z,99339.88
2023-03-24T09:30:33.329Z,99341.16
2023-03-24T09:33:10.390Z,99341.11
2023-03-24T09:35:44.853Z,99340.20
2023-03-24T09:38:20.347Z,99334.41
2023-03-24T09:41:03.832Z,99337.14
2023-03-24T09:44:02.829Z,99333.31
2023-03-24T09:46:50.369Z,99330.48
2023-03-24T09:49:29.042Z,99330.13
2023-03-24T09:52:12.379Z,99328.36
2023-03-24T09:54:49.676Z,99325.89
2023-03-24T09:57:47.838Z,99325.80
2023-03-24T10:00:24.071Z,99326.63
2023-03-24T10:03:26.199Z,99327.55
2023-03-24T10:06:02.443Z,99324.38
2023-03-24T10:09:02.260Z,99328.88
2023-03-24T10:11:45.492Z,99334.12
2023-03-24T10:14:44.699Z,99326.21
2023-03-24T10:17:21.047Z,99321.63
2023-03-24T10:20:19.539Z,99319.23
2023-03-24T10:23:04.703Z,99313.52
2023-03-24T10:26:14.260Z,99316.46
2023-03-24T10:28:52.771Z,99302.41
2023-03-24T10:31:40.998Z,99305.55
2023-03-24T10:34:18.491Z,99297.58
2023-03-24T10:36:49.838Z,99292.40
2023-03-24T10:39:24.129Z,99295.41
2023-03-24T10:41:59.203Z,99297.41
2023-03-24T10:44:30.965Z,99295.80
2023-03-24T10:47:05.478Z,99292.77
2023-03-24T10:49:35.802Z,99291.15
2023-03-24T10:52:10.141Z,99288.98
2023-03-24T10:54:39.979Z,99287.33
2023-03-24T10:57:21.589Z,99281.30
2023-03-24T10:59:57.138Z,99283.83
2023-03-24T11:02:38.216Z,99277.52
2023-03-24T11:05:24.428Z,99276.48
2023-03-24T11:07:53.970Z,99278.72
2023-03-24T11:10:41.909Z,99276.01
2023-03-24T11:13:36.757Z,99272.65
2023-03-24T11:16:18.324Z,99268.48
2023-03-24T11:19:04.570Z,99274.38
2023-03-24T11:21:40.455Z,99272.92
2023-03-24T11:24:47.348Z,99265.36
2023-03-24T11:27:36.428Z,99271.27
2023-03-24T11:30:16.313Z,99267.90
2023-03-24T11:32:51.692Z,99263.60
2023-03-24T11:35:35.386Z,99263.02
2023-03-24T11:38:23.028Z,99258.34
2023-03-24T11:41:01.634Z,99257.08
2023-03-24T11:43:31.372Z,99251.02
2023-03-24T11:46:10.676Z,99244.55
2023-03-24T11:48:56.597Z,99238.91
2023-03-24T11:51:38.799Z,99236.61
2023-03-24T11:54:17.863Z,99233.98
2023-03-24T11:56:48.381Z,99230.39
2023-03-24T11:59:23.910Z,99229.02
2023-03-24T12:02:11.774Z,99225.34
2023-03-24T12:11:46.857Z,99216.55
2023-03-24T12:14:54.028Z,99208.14
2023-03-24T12:17:43.066Z,99213.52
2023-03-24T12:20:15.931Z,99207.66
2023-03-24T12:23:14.908Z,99208.02
2023-03-24T12:26:07.207Z,99203.73
2023-03-24T12:28:46.276Z,99203.02
2023-03-24T12:31:38.503Z,99200.21
2023-03-24T12:34:36.838Z,99195.41
2023-03-24T12:37:20.577Z,99196.54
2023-03-24T12:40:22.309Z,99192.34
2023-03-24T12:43:01.348Z,99196.21
2023-03-24T12:45:53.848Z,99189.73
2023-03-24T12:48:31.579Z,99190.20
2023-03-24T12:51:24.650Z,99187.23
2023-03-24T12:54:28.428Z,99183.33
2023-03-24T12:57:08.129Z,99180.84
2023-03-24T13:00:11.413Z,99177.63
2023-03-24T13:02:49.273Z,99178.03
2023-03-24T13:05:32.913Z,99176.90
2023-03-24T13:08:07.585Z,99170.21
2023-03-24T13:10:47.720Z,99171.88
2023-03-24T13:13:25.893Z,99166.85
2023-03-24T13:16:03.315Z,99164.05
2023-03-24T13:18:53.448Z,99164.35
2023-03-24T13:21:28.338Z,99160.91
2023-03-24T13:24:12.210Z,99158.85
2023-03-24T13:27:26.214Z,99154.89
2023-03-24T13:30:02.628Z,99150.84
2023-03-24T13:32:54.777Z,99148.01
2023-03-24T13:35:39.896Z,99146.27
2023-03-24T13:38:33.385Z,99148.41
2023-03-24T13:41:08.465Z,99140.88
2023-03-24T13:43:39.474Z,99140.05
2023-03-24T13:46:14.987Z,99142.02
2023-03-24T13:49:01.214Z,99138.25
2023-03-24T13:51:33.353Z,99136.86
2023-03-24T13:54:07.783Z,99131.98
2023-03-24T13:56:50.572Z,99131.45
2023-03-24T14:00:01.362Z,99132.32
2023-03-24T14:02:58.627Z,99131.83
2023-03-24T14:06:02.922Z,99131.48
2023-03-24T14:08:50.188Z,99133.73
2023-03-24T14:12:11.623Z,99130.58
2023-03-24T14:15:33.426Z,99123.73
2023-03-24T14:18:28.329Z,99118.84
2023-03-24T14:24:45.863Z,99117.93
2023-03-24T14:27:36.027Z,99112.83
2023-03-24T14:30:31.807Z,99112.95
2023-03-24T14:33:02.446Z,99111.91
2023-03-24T14:35:46.090Z,99108.96
2023-03-24T14:38:16.878Z,99108.30
2023-03-24T14:40:50.292Z,99103.13
2023-03-24T14:43:48.678Z,99105.34
2023-03-24T14:46:41.622Z,99102.55
2023-03-24T14:49:25.024Z,99101.85
2023-03-24T14:52:25.226Z,99102.66
2023-03-24T14:55:01.827Z,99102.03
2023-03-24T14:57:44.219Z,99102.27
2023-03-24T15:00:49.378Z,99098.27
2023-03-24T15:03:24.523Z,99093.60
2023-03-24T15:05:54.868Z,99095.18
2023-03-24T15:08:28.570Z,99090.95
2023-03-24T15:11:05.144Z,99090.84
2023-03-24T15:13:43.033Z,99090.62
2023-03-24T15:16:14.057Z,99088.61
2023-03-24T15:19:02.525Z,99091.77
2023-03-24T15:21:39.100Z,99089.65
2023-03-24T15:24:24.597Z,99091.38
2023-03-24T15:26:54.903Z,99091.00
2023-03-24T15:29:26.262Z,99095.46
2023-03-24T15:31:57.759Z,99093.44
2023-03-24T15:34:45.442Z,99091.91
2023-03-24T15:37:51.029Z,99091.62
2023-03-24T15:40:27.563Z,99095.36
2023-03-24T15:43:00.547Z,99092.58
2023-03-24T15:46:01.158Z,99100.10
2023-03-24T15:48:46.714Z,99103.23
2023-03-24T15:51:23.020Z,99100.58
2023-03-24T15:54:50.249Z,99098.06
2023-03-24T15:57:26.271Z,99099.91
2023-03-24T16:00:16.279Z,99098.06
2023-03-24T16:03:00.781Z,99097.77
2023-03-24T16:05:31.247Z,99099.72
2023-03-24T16:08:10.464Z,99098.87
2023-03-24T16:10:56.019Z,99103.06
2023-03-24T16:13:58.536Z,99105.44
2023-03-24T16:16:31.704Z,99107.25
2023-03-24T16:19:05.191Z,99106.75
2023-03-24T16:21:38.240Z,99110.06
2023-03-24T16:24:13.121Z,99111.49
2023-03-24T16:26:44.006Z,99112.96
2023-03-24T16:29:26.393Z,99114.52
2023-03-24T16:32:00.214Z,99114.73
2023-03-24T16:34:28.838Z,99118.02
2023-03-24T16:37:00.106Z,99121.23
2023-03-24T16:39:33.175Z,99123.77
2023-03-24T16:42:06.678Z,99125.20
2023-03-24T16:44:38.736Z,99122.22
2023-03-24T16:47:11.148Z,99120.20
2023-03-24T16:49:44.086Z,99120.46
2023-03-24T16:52:12.973Z,99124.30
2023-03-24T16:54:42.084Z,99127.69
2023-03-24T16:57:11.773Z,99128.66
2023-03-24T16:59:42.266Z,99130.11
2023-03-24T17:02:10.851Z,99135.98
2023-03-24T17:04:48.864Z,99136.54
2023-03-24T17:07:26.783Z,99137.00
2023-03-24T17:09:55.646Z,99134.66
2023-03-24T17:12:22.887Z,99130.44
2023-03-24T17:14:55.200Z,99131.58
2023-03-24T17:17:23.090Z,99129.04
2023-03-24T17:19:52.806Z,99131.77
2023-03-24T17:22:21.500Z,99133.09
2023-03-24T17:24:57.784Z,99137.91
2023-03-24T17:27:29.849Z,99134.88
2023-03-24T17:30:01.788Z,99135.29
2023-03-24T17:32:35.566Z,99138.95
2023-03-24T17:35:07.304Z,99137.33
2023-03-24T17:37:42.451Z,99139.64
2023-03-24T17:40:11.593Z,99141.01
2023-03-24T17:42:46.340Z,99140.83
2023-03-24T17:45:18.713Z,99142.69
2023-03-24T17:47:59.581Z,99144.32
2023-03-24T17:50:39.755Z,99144.34
2023-03-24T17:53:13.450Z,99143.52
2023-03-24T17:55:41.387Z,99139.80
2023-03-24T17:58:12.618Z,99140.88
2023-03-24T18:00:44.917Z,99140.48
2023-03-24T18:03:23.122Z,99146.48
2023-03-24T18:05:54.701Z,99148.50
2023-03-24T18:08:28.606Z,99150.04
2023-03-24T18:11:10.409Z,99151.23
2023-03-24T18:13:39.139Z,99154.31
2023-03-24T18:16:20.034Z,99153.33
2023-03-24T18:18:51.361Z,99150.45
2023-03-24T18:21:21.045Z,99148.85
2023-03-24T18:23:49.826Z,99149.22
2023-03-24T18:26:21.128Z,99150.31
2023-03-24T18:28:53.269Z,99145.70
2023-03-24T18:31:26.318Z,99149.41
2023-03-24T18:34:52.214Z,99150.34
2023-03-24T18:38:01.239Z,99156.29
2023-03-24T18:40:33.646Z,99156.38
2023-03-24T18:43:01.209Z,99156.80
2023-03-24T18:45:33.136Z,99157.02
2023-03-24T18:48:06.329Z,99152.60
2023-03-24T18:50:34.853Z,99153.02
2023-03-24T18:53:05.427Z,99154.91
2023-03-24T18:55:35.356Z,99159.66
2023-03-24T18:58:04.325Z,99155.02
2023-03-24T19:00:35.365Z,99158.74
2023-03-24T19:03:07.675Z,99157.84
2023-03-24T19:05:41.254Z,99157.97
2023-03-24T19:08:29.058Z,99159.29
2023-03-24T19:11:04.803Z,99160.31
2023-03-24T19:13:39.948Z,99160.89
2023-03-24T19:16:10.131Z,99162.66
2023-03-24T19:18:41.880Z,99156.95
2023-03-24T19:21:19.818Z,99158.22
2023-03-24T19:23:54.335Z,99157.98
2023-03-24T19:26:22.678Z,99156.09
2023-03-24T19:28:53.277Z,99155.15
2023-03-24T19:31:25.410Z,99149.10
2023-03-24T19:33:56.659Z,99149.73
2023-03-24T19:36:28.589Z,99146.27
2023-03-24T19:39:01.643Z,99143.89
2023-03-24T19:41:29.950Z,99143.93
2023-03-24T19:43:59.398Z,99140.08
2023-03-24T19:46:32.350Z,99136.88
2023-03-24T19:48:59.844Z,99133.45
2023-03-24T19:51:30.054Z,99128.63
2023-03-24T19:53:57.758Z,99127.37
2023-03-24T19:56:29.418Z,99127.64
2023-03-24T19:59:07.224Z,99124.77
2023-03-24T20:01:36.086Z,99119.66
2023-03-24T20:04:04.761Z,99116.15
2023-03-24T20:06:42.720Z,99113.80
2023-03-24T20:09:17.032Z,99110.02
2023-03-24T20:11:47.689Z,99112.08
2023-03-24T20:14:27.864Z,99106.34
2023-03-24T20:17:14.624Z,99099.86
2023-03-24T20:19:47.439Z,99095.48
2023-03-24T20:22:23.967Z,99094.61
2023-03-24T20:31:43.122Z,99080.73
2023-03-24T20:34:13.213Z,99082.42
2023-03-24T20:36:43.528Z,99075.54
2023-03-24T20:39:17.182Z,99074.32
2023-03-24T20:41:47.934Z,99074.98
2023-03-24T20:44:17.646Z,99070.55
2023-03-24T20:46:50.545Z,99067.77
2023-03-24T20:56:32.455Z,99055.28
2023-03-24T20:59:02.954Z,99052.89
2023-03-24T21:01:37.381Z,99053.77
2023-03-24T21:04:10.617Z,99053.57
2023-03-24T21:06:42.409Z,99050.41
2023-03-24T21:09:14.342Z,99052.02
2023-03-24T21:11:48.775Z,99055.79
2023-03-24T21:14:17.663Z,99055.59
2023-03-24T21:17:13.592Z,99053.73
2023-03-24T21:19:47.322Z,99054.77
2023-03-24T21:22:16.717Z,99050.63
2023-03-24T21:24:59.839Z,99048.39
2023-03-24T21:27:28.456Z,99047.23
2023-03-24T21:30:01.505Z,99042.38
2023-03-24T21:32:31.880Z,99042.91
2023-03-24T21:35:01.218Z,99041.06
2023-03-24T21:37:31.916Z,99039.76
2023-03-24T21:40:02.507Z,99036.20
2023-03-24T21:42:35.385Z,99034.96
2023-03-24T21:45:04.888Z,99031.08
2023-03-24T21:47:36.401Z,99030.31
2023-03-24T21:50:07.354Z,99028.05
2023-03-24T21:52:39.649Z,99034.65
2023-03-24T21:55:14.976Z,99034.65
2023-03-24T21:57:46.835Z,99031.49
2023-03-24T22:00:24.888Z,99026.39
2023-03-24T22:02:55.418Z,99032.77
2023-03-24T22:05:25.611Z,99027.04
2023-03-24T22:07:56.966Z,99031.55
2023-03-24T22:10:30.040Z,99029.67
2023-03-24T22:12:58.421Z,99023.94
2023-03-24T22:15:27.277Z,99021.31
