createdAt,value
2022-11-22T00:10:54.294Z,98168
2022-11-22T03:51:28.937Z,98317
2022-11-22T03:57:19.865Z,98318
2022-11-22T04:03:10.544Z,98325
2022-11-22T04:09:05.001Z,98325
2022-11-22T04:14:57.722Z,98326
2022-11-22T04:20:48.888Z,98331
2022-11-22T04:26:40.280Z,98328
2022-11-22T04:32:36.842Z,98335
2022-11-22T04:38:31.296Z,98342
2022-11-22T04:44:23.755Z,98340
2022-11-22T04:50:20.579Z,98333
2022-11-22T04:56:13.433Z,98325
2022-11-22T05:08:24.655Z,98324
2022-11-22T05:14:20.624Z,98321
2022-11-22T05:20:13.383Z,98317
2022-11-22T05:26:08.126Z,98327
2022-11-22T05:32:00.474Z,98339
2022-11-22T05:37:55.208Z,98357
2022-11-22T05:43:51.818Z,98374
2022-11-22T05:49:45.093Z,98393
2022-11-22T05:55:36.769Z,98393
2022-11-22T06:01:29.161Z,98390
2022-11-22T06:07:22.135Z,98384
2022-11-22T06:13:14.753Z,98382
2022-11-22T06:19:06.842Z,98384
2022-11-22T06:25:04.719Z,98393
2022-11-22T06:31:07.228Z,98410
2022-11-22T06:36:58.402Z,98425
2022-11-22T06:42:53.389Z,98434
2022-11-22T06:48:46.598Z,98440
2022-11-22T06:54:41.308Z,98462
2022-11-22T07:00:36.454Z,98452
2022-11-22T07:06:26.719Z,98450
2022-11-22T07:12:18.742Z,98452
2022-11-22T07:18:10.657Z,98446
2022-11-22T07:24:01.521Z,98442
2022-11-22T07:29:55.275Z,98448
2022-11-22T07:35:51.114Z,98445
2022-11-22T07:41:42.507Z,98434
2022-11-22T07:47:33.475Z,98439
2022-11-22T07:53:27.426Z,98455
2022-11-22T07:59:17.877Z,98455
2022-11-22T08:05:10.581Z,98462
2022-11-22T08:11:03.083Z,98464
2022-11-22T08:16:57.441Z,98468
2022-11-22T08:22:48.283Z,98476
2022-11-22T08:28:40.615Z,98487
2022-11-22T08:34:32.884Z,98484
2022-11-22T08:40:28.660Z,98489
2022-11-22T08:46:26.000Z,98507
2022-11-22T08:52:20.359Z,98501
2022-11-22T08:58:13.808Z,98504
2022-11-22T09:04:05.118Z,98511
2022-11-22T09:09:56.728Z,98516
2022-11-22T09:15:47.877Z,98517
2022-11-22T09:21:41.144Z,98507
2022-11-22T09:27:42.235Z,98517
2022-11-22T09:33:33.632Z,98516
2022-11-22T09:39:24.007Z,98512
2022-11-22T09:45:17.833Z,98518
2022-11-22T09:52:22.278Z,98518
2022-11-22T09:58:25.752Z,98510
2022-11-22T10:04:36.742Z,98509
2022-11-22T10:10:28.733Z,98518
2022-11-22T10:18:59.054Z,98506
2022-11-22T10:26:05.501Z,98493
2022-11-22T10:39:10.899Z,98471
2022-11-22T10:45:02.800Z,98471
2022-11-22T10:50:54.834Z,98454
2022-11-22T10:56:46.688Z,98456
2022-11-22T11:02:38.968Z,98459
2022-11-22T11:16:21.801Z,98447
2022-11-22T11:22:12.287Z,98440
2022-11-22T11:28:04.953Z,98434
2022-11-22T11:33:56.624Z,98440
2022-11-22T11:39:53.610Z,98437
2022-11-22T11:45:46.488Z,98435
2022-11-22T11:51:37.305Z,98437
2022-11-22T11:57:29.535Z,98428
2022-11-22T12:03:21.332Z,98420
2022-11-22T12:09:12.241Z,98401
2022-11-22T12:15:15.234Z,98400
2022-11-22T12:21:06.133Z,98402
2022-11-22T12:26:56.096Z,98415
2022-11-22T12:32:45.433Z,98417
2022-11-22T12:38:36.133Z,98423
2022-11-22T12:44:28.153Z,98426
2022-11-22T12:50:19.770Z,98431
2022-11-22T12:56:09.634Z,98434
2022-11-22T13:02:00.067Z,98425
2022-11-22T13:07:52.540Z,98437
2022-11-22T13:13:42.315Z,98435
2022-11-22T13:19:33.207Z,98430
2022-11-22T13:25:23.574Z,98419
2022-11-22T13:31:17.440Z,98425
2022-11-22T13:37:07.370Z,98416
2022-11-22T13:42:56.985Z,98411
2022-11-22T13:48:46.787Z,98406
2022-11-22T13:54:37.754Z,98401
2022-11-22T14:00:27.090Z,98403
2022-11-22T14:06:16.761Z,98402
2022-11-22T14:12:07.038Z,98406
2022-11-22T14:17:56.016Z,98397
2022-11-22T14:26:04.881Z,98392
2022-11-22T14:33:02.205Z,98387
2022-11-22T14:38:50.324Z,98389
2022-11-22T14:44:40.103Z,98397
2022-11-22T14:50:30.013Z,98399
2022-11-22T14:56:20.226Z,98408
2022-11-22T15:02:12.024Z,98420
2022-11-22T15:09:55.427Z,98422
2022-11-22T15:57:17.238Z,98417
2022-11-22T16:03:08.444Z,98451
2022-11-22T16:08:57.759Z,98457
2022-11-22T16:14:48.215Z,98462
2022-11-22T16:20:38.506Z,98466
2022-11-22T16:26:30.790Z,98467
2022-11-22T16:32:21.131Z,98474
2022-11-22T16:38:12.242Z,98497
2022-11-22T16:44:01.805Z,98486
2022-11-22T16:49:52.208Z,98499
2022-11-22T16:55:42.522Z,98498
2022-11-22T17:01:32.265Z,98492
2022-11-22T17:07:23.801Z,98506
2022-11-22T17:13:14.421Z,98510
2022-11-22T17:19:04.822Z,98515
2022-11-22T17:25:30.647Z,98526
2022-11-22T17:31:22.091Z,98527
2022-11-22T17:37:12.214Z,98529
2022-11-22T17:43:03.009Z,98532
2022-11-22T17:48:52.889Z,98539
2022-11-22T17:56:24.598Z,98543
2022-11-22T18:03:21.916Z,98558
2022-11-22T18:13:20.093Z,98561
2022-11-22T18:19:10.913Z,98576
2022-11-22T18:25:04.917Z,98574
2022-11-22T18:30:54.810Z,98575
2022-11-22T18:37:54.664Z,98574
2022-11-22T18:44:53.573Z,98586
2022-11-22T18:51:53.560Z,98594
2022-11-22T19:02:23.649Z,98596
2022-11-22T19:08:11.043Z,98593
2022-11-22T19:15:08.456Z,98610
2022-11-22T19:20:59.417Z,98616
2022-11-22T19:28:01.273Z,98610
2022-11-22T19:37:21.241Z,98614
2022-11-22T19:43:10.086Z,98602
2022-11-22T19:50:13.464Z,98594
2022-11-22T19:56:03.466Z,98595
2022-11-22T20:01:57.767Z,98603
2022-11-22T20:07:47.946Z,98609
2022-11-22T20:18:23.731Z,98622
2022-11-22T20:24:10.699Z,98617
2022-11-22T20:30:00.421Z,98628
2022-11-22T20:35:50.753Z,98626
2022-11-22T20:41:42.646Z,98628
2022-11-22T20:49:50.415Z,98626
2022-11-22T20:55:38.127Z,98632
2022-11-22T21:01:28.812Z,98631
2022-11-22T21:07:19.670Z,98637
2022-11-22T21:13:09.983Z,98634
2022-11-22T21:19:00.897Z,98633
2022-11-22T21:24:52.736Z,98634
2022-11-22T21:30:44.254Z,98632
2022-11-22T21:36:35.701Z,98637
2022-11-22T21:42:30.506Z,98639
2022-11-22T21:49:30.070Z,98653
2022-11-22T21:55:19.132Z,98650
2022-11-22T22:01:17.026Z,98650
2022-11-22T22:07:23.846Z,98648
2022-11-22T22:13:47.972Z,98648
2022-11-22T22:19:38.301Z,98655
2022-11-22T22:25:29.617Z,98653
2022-11-22T22:31:20.943Z,98647
2022-11-22T22:37:11.886Z,98660
2022-11-22T22:43:01.675Z,98667
2022-11-22T22:48:52.429Z,98670
2022-11-22T22:54:43.364Z,98674
2022-11-22T23:00:34.459Z,98680
2022-11-22T23:06:24.309Z,98686
2022-11-22T23:12:16.062Z,98681
2022-11-22T23:18:07.285Z,98688
2022-11-22T23:23:57.802Z,98700
2022-11-22T23:29:48.163Z,98693
2022-11-22T23:35:38.652Z,98695
2022-11-22T23:41:30.198Z,98702
2022-11-22T23:47:20.785Z,98699
2022-11-22T23:53:11.387Z,98700
2022-11-22T23:59:04.555Z,98706
