createdAt,value
2023-02-14T00:01:28.467Z,5.95
2023-02-14T00:04:00.696Z,5.93
2023-02-14T00:06:29.888Z,5.84
2023-02-14T00:08:58.755Z,5.81
2023-02-14T00:11:26.530Z,5.82
2023-02-14T00:14:13.113Z,5.85
2023-02-14T00:16:40.717Z,5.85
2023-02-14T00:19:11.940Z,5.96
2023-02-14T00:21:40.338Z,5.83
2023-02-14T00:24:13.434Z,5.80
2023-02-14T00:26:41.991Z,5.85
2023-02-14T00:29:12.130Z,5.72
2023-02-14T00:31:41.404Z,5.74
2023-02-14T00:34:10.210Z,5.53
2023-02-14T00:36:38.755Z,5.46
2023-02-14T00:39:09.457Z,5.23
2023-02-14T00:41:38.753Z,5.09
2023-02-14T00:44:07.744Z,5.02
2023-02-14T00:46:37.153Z,5.05
2023-02-14T00:49:05.012Z,5.04
2023-02-14T00:51:33.157Z,5.21
2023-02-14T00:54:03.644Z,5.24
2023-02-14T00:56:32.960Z,5.21
2023-02-14T00:59:00.706Z,5.33
2023-02-14T01:01:29.170Z,5.27
2023-02-14T01:03:56.904Z,5.26
2023-02-14T01:06:25.301Z,5.23
2023-02-14T01:08:52.969Z,5.14
2023-02-14T01:11:22.670Z,5.04
2023-02-14T01:13:52.681Z,4.90
2023-02-14T01:16:23.473Z,5.00
2023-02-14T01:18:52.146Z,5.06
2023-02-14T01:21:29.098Z,4.93
2023-02-14T01:23:59.518Z,5.01
2023-02-14T01:26:28.923Z,5.05
2023-02-14T01:28:56.908Z,5.09
2023-02-14T01:31:30.938Z,5.16
2023-02-14T01:33:59.606Z,5.24
2023-02-14T01:36:33.180Z,5.30
2023-02-14T01:39:04.647Z,5.31
2023-02-14T01:41:34.692Z,5.29
2023-02-14T01:44:04.686Z,5.24
2023-02-14T01:46:35.415Z,5.20
2023-02-14T01:49:22.942Z,5.11
2023-02-14T01:51:57.151Z,5.06
2023-02-14T01:54:27.723Z,5.01
2023-02-14T01:57:01.397Z,4.91
2023-02-14T01:59:37.103Z,4.90
2023-02-14T02:02:05.548Z,4.90
2023-02-14T02:04:38.068Z,5.04
2023-02-14T02:07:08.969Z,4.99
2023-02-14T02:09:44.129Z,4.99
2023-02-14T02:12:13.257Z,4.96
2023-02-14T02:14:42.983Z,4.88
2023-02-14T02:17:49.313Z,4.87
2023-02-14T02:20:32.676Z,4.81
2023-02-14T02:23:46.358Z,4.84
2023-02-14T02:26:23.422Z,4.78
2023-02-14T02:29:18.609Z,4.78
2023-02-14T02:32:08.718Z,4.79
2023-02-14T02:35:16.222Z,4.72
2023-02-14T02:38:04.131Z,4.76
2023-02-14T02:40:46.704Z,4.86
2023-02-14T02:43:17.906Z,4.79
2023-02-14T02:46:15.149Z,4.73
2023-02-14T02:49:13.409Z,4.68
2023-02-14T02:52:26.999Z,4.61
2023-02-14T02:55:00.672Z,4.53
2023-02-14T02:57:35.274Z,4.56
2023-02-14T03:00:05.373Z,4.52
2023-02-14T03:02:58.370Z,4.41
2023-02-14T03:05:29.076Z,4.43
2023-02-14T03:07:56.852Z,4.39
2023-02-14T03:10:28.520Z,4.40
2023-02-14T03:13:24.382Z,4.40
2023-02-14T03:16:10.875Z,4.41
2023-02-14T03:19:03.405Z,4.39
2023-02-14T03:21:42.232Z,4.29
2023-02-14T03:24:54.571Z,4.30
2023-02-14T03:27:31.682Z,4.20
2023-02-14T03:30:18.622Z,4.12
2023-02-14T03:33:04.107Z,4.09
2023-02-14T03:35:46.808Z,4.15
2023-02-14T03:38:40.606Z,4.08
2023-02-14T03:41:16.008Z,4.07
2023-02-14T03:44:01.015Z,3.96
2023-02-14T03:46:37.913Z,4.01
2023-02-14T03:49:10.690Z,3.98
2023-02-14T03:51:39.782Z,3.96
2023-02-14T03:54:11.517Z,3.75
2023-02-14T03:56:49.608Z,3.78
2023-02-14T03:59:22.395Z,3.74
2023-02-14T04:02:44.643Z,3.71
2023-02-14T04:05:18.898Z,3.76
2023-02-14T04:07:50.210Z,3.49
2023-02-14T04:10:20.513Z,3.45
2023-02-14T04:12:48.807Z,3.47
2023-02-14T04:15:17.773Z,3.41
2023-02-14T04:18:04.989Z,3.42
2023-02-14T04:20:34.191Z,3.35
2023-02-14T04:23:03.434Z,3.43
2023-02-14T04:25:31.729Z,3.43
2023-02-14T04:27:59.784Z,3.46
2023-02-14T04:30:27.488Z,3.54
2023-02-14T04:32:55.454Z,3.54
2023-02-14T04:35:23.042Z,3.37
2023-02-14T04:37:51.052Z,3.27
2023-02-14T04:40:19.955Z,3.37
2023-02-14T04:42:48.059Z,3.32
2023-02-14T04:45:16.338Z,3.19
2023-02-14T04:47:44.010Z,3.00
2023-02-14T04:50:11.678Z,2.87
2023-02-14T04:52:40.557Z,2.74
2023-02-14T04:55:09.879Z,2.70
2023-02-14T04:57:37.527Z,2.81
2023-02-14T05:00:05.847Z,2.77
2023-02-14T05:02:33.685Z,2.61
2023-02-14T05:05:01.401Z,2.73
2023-02-14T05:07:29.920Z,2.75
2023-02-14T05:09:57.685Z,2.73
2023-02-14T05:12:25.879Z,2.61
2023-02-14T05:14:53.670Z,2.72
2023-02-14T05:17:21.301Z,2.67
2023-02-14T05:19:48.885Z,2.67
2023-02-14T05:22:18.407Z,2.78
2023-02-14T05:24:46.654Z,2.84
2023-02-14T05:27:14.594Z,2.91
2023-02-14T05:29:43.147Z,2.84
2023-02-14T05:32:10.667Z,2.86
2023-02-14T05:34:39.037Z,2.94
2023-02-14T05:37:07.082Z,2.93
2023-02-14T05:39:34.556Z,2.82
2023-02-14T05:42:03.274Z,2.77
2023-02-14T05:44:31.387Z,2.78
2023-02-14T05:46:59.384Z,2.79
2023-02-14T05:49:27.567Z,2.81
2023-02-14T05:51:55.519Z,2.86
2023-02-14T05:54:23.551Z,2.77
2023-02-14T05:56:51.228Z,2.80
2023-02-14T05:59:19.181Z,2.74
2023-02-14T06:01:46.771Z,2.71
2023-02-14T06:04:14.933Z,2.52
2023-02-14T06:06:43.353Z,2.48
2023-02-14T06:09:11.338Z,2.50
2023-02-14T06:11:38.798Z,2.63
2023-02-14T06:14:06.436Z,2.78
2023-02-14T06:16:33.956Z,2.76
2023-02-14T06:19:01.944Z,2.83
2023-02-14T06:21:29.706Z,2.79
2023-02-14T06:23:57.616Z,2.78
2023-02-14T06:26:27.953Z,2.81
2023-02-14T06:28:57.825Z,2.91
2023-02-14T06:31:26.234Z,2.81
2023-02-14T06:33:54.549Z,2.74
2023-02-14T06:36:22.527Z,2.79
2023-02-14T06:38:51.007Z,2.78
2023-02-14T06:41:18.786Z,2.96
2023-02-14T06:43:50.607Z,3.15
2023-02-14T06:46:19.138Z,3.18
2023-02-14T06:48:47.263Z,3.31
2023-02-14T06:51:14.860Z,3.32
2023-02-14T06:53:42.720Z,3.46
2023-02-14T06:56:10.242Z,3.62
2023-02-14T06:58:38.716Z,3.86
2023-02-14T07:01:06.874Z,3.99
2023-02-14T07:03:34.664Z,4.13
2023-02-14T07:06:03.201Z,4.27
2023-02-14T07:08:30.978Z,4.47
2023-02-14T07:10:59.131Z,4.39
2023-02-14T07:13:27.586Z,4.52
2023-02-14T07:15:55.658Z,4.62
2023-02-14T07:18:23.291Z,4.65
2023-02-14T07:20:51.759Z,4.65
2023-02-14T07:23:19.359Z,4.48
2023-02-14T07:25:47.305Z,4.78
2023-02-14T07:28:15.130Z,4.89
2023-02-14T07:30:43.114Z,5.01
2023-02-14T07:33:11.360Z,5.10
2023-02-14T07:35:39.062Z,5.37
2023-02-14T07:38:07.787Z,5.53
2023-02-14T07:40:35.832Z,5.63
2023-02-14T07:43:03.892Z,5.89
2023-02-14T07:45:31.897Z,6.09
2023-02-14T07:48:02.114Z,6.32
2023-02-14T07:50:30.474Z,6.58
2023-02-14T07:52:58.026Z,6.66
2023-02-14T07:55:26.041Z,6.44
2023-02-14T07:57:53.744Z,6.60
2023-02-14T08:00:22.192Z,6.97
2023-02-14T08:02:50.168Z,6.98
2023-02-14T08:05:18.593Z,7.38
2023-02-14T08:07:49.131Z,7.31
2023-02-14T08:10:17.276Z,7.28
2023-02-14T08:13:00.349Z,7.50
2023-02-14T08:15:54.071Z,7.88
2023-02-14T08:18:27.194Z,8.40
2023-02-14T08:20:55.177Z,8.51
2023-02-14T08:23:23.172Z,8.38
2023-02-14T08:25:52.543Z,8.45
2023-02-14T08:28:23.304Z,8.23
2023-02-14T08:30:52.312Z,8.05
2023-02-14T08:33:20.964Z,7.97
2023-02-14T08:35:49.090Z,7.77
2023-02-14T08:38:16.625Z,7.63
2023-02-14T08:40:44.723Z,8.05
2023-02-14T08:43:13.728Z,7.98
2023-02-14T08:45:42.330Z,8.18
2023-02-14T08:48:12.636Z,8.44
2023-02-14T08:50:40.858Z,8.64
2023-02-14T08:53:10.674Z,8.89
2023-02-14T08:55:38.541Z,8.87
2023-02-14T08:58:07.218Z,9.05
2023-02-14T09:00:35.775Z,9.32
2023-02-14T09:03:03.903Z,9.55
2023-02-14T09:05:32.848Z,9.71
2023-02-14T09:08:02.413Z,10.10
2023-02-14T09:10:30.095Z,10.72
2023-02-14T09:12:58.019Z,10.72
2023-02-14T09:15:25.924Z,11.97
2023-02-14T09:17:53.615Z,11.72
2023-02-14T09:20:21.822Z,12.73
2023-02-14T09:22:50.256Z,13.45
2023-02-14T09:25:17.981Z,15.01
2023-02-14T09:27:46.018Z,15.89
2023-02-14T09:30:14.146Z,16.24
2023-02-14T09:32:42.164Z,16.32
2023-02-14T09:35:09.868Z,16.50
2023-02-14T09:37:57.314Z,15.78
2023-02-14T09:40:25.793Z,16.24
2023-02-14T09:42:57.442Z,17.42
2023-02-14T09:45:27.644Z,16.82
2023-02-14T09:48:10.168Z,17.64
2023-02-14T09:50:45.761Z,19.05
2023-02-14T09:53:16.371Z,19.10
2023-02-14T09:56:08.880Z,18.93
2023-02-14T09:58:46.086Z,19.38
2023-02-14T10:01:29.742Z,18.57
2023-02-14T10:04:21.558Z,19.89
2023-02-14T10:07:01.226Z,19.28
2023-02-14T10:09:49.625Z,19.61
2023-02-14T10:12:35.456Z,20.31
2023-02-14T10:15:14.293Z,21.59
2023-02-14T10:17:47.374Z,21.80
2023-02-14T10:20:24.493Z,19.25
2023-02-14T10:23:03.324Z,20.29
2023-02-14T10:25:42.738Z,17.00
2023-02-14T10:28:16.502Z,18.17
2023-02-14T10:30:56.408Z,18.48
2023-02-14T10:33:31.154Z,19.97
2023-02-14T10:36:06.236Z,19.69
2023-02-14T10:39:02.286Z,17.72
2023-02-14T10:41:43.819Z,17.39
2023-02-14T10:44:39.258Z,18.06
2023-02-14T10:47:20.338Z,16.94
2023-02-14T10:50:08.712Z,17.96
2023-02-14T10:52:57.384Z,18.94
2023-02-14T10:55:35.027Z,19.28
2023-02-14T10:58:06.562Z,18.07
2023-02-14T11:00:38.624Z,18.09
2023-02-14T11:03:10.938Z,16.84
2023-02-14T11:05:46.174Z,17.92
2023-02-14T11:08:39.819Z,18.26
2023-02-14T11:11:18.351Z,19.31
2023-02-14T11:13:46.419Z,19.53
2023-02-14T11:16:36.151Z,19.68
2023-02-14T11:19:10.306Z,20.51
2023-02-14T11:21:44.017Z,20.30
2023-02-14T11:24:30.677Z,19.44
2023-02-14T11:27:02.769Z,20.67
2023-02-14T11:29:33.354Z,21.39
2023-02-14T11:32:17.103Z,20.23
2023-02-14T11:34:54.370Z,20.52
2023-02-14T11:37:25.987Z,19.85
2023-02-14T11:39:55.561Z,19.71
2023-02-14T11:42:45.510Z,20.35
2023-02-14T11:45:34.705Z,21.32
2023-02-14T11:48:37.217Z,21.37
2023-02-14T11:51:09.958Z,21.82
2023-02-14T11:53:43.625Z,21.37
2023-02-14T11:56:11.401Z,22.00
2023-02-14T11:58:46.062Z,22.34
2023-02-14T12:01:32.502Z,20.44
2023-02-14T12:04:06.162Z,21.33
2023-02-14T12:06:36.854Z,21.69
2023-02-14T12:09:24.196Z,21.73
2023-02-14T12:11:55.639Z,22.13
2023-02-14T12:14:26.546Z,22.32
2023-02-14T12:17:05.691Z,21.66
2023-02-14T12:19:44.788Z,21.80
2023-02-14T12:22:19.261Z,22.27
2023-02-14T12:25:17.085Z,22.65
2023-02-14T12:27:55.287Z,22.31
2023-02-14T12:30:29.112Z,22.74
2023-02-14T12:32:58.071Z,22.48
2023-02-14T12:35:54.031Z,23.13
2023-02-14T12:39:03.331Z,22.74
2023-02-14T12:41:31.042Z,22.98
2023-02-14T12:44:14.620Z,22.78
2023-02-14T12:46:59.006Z,23.25
2023-02-14T12:49:49.605Z,22.98
2023-02-14T12:52:44.103Z,22.15
2023-02-14T12:55:33.763Z,22.32
2023-02-14T12:58:13.586Z,22.21
2023-02-14T13:01:29.222Z,22.49
2023-02-14T13:04:33.466Z,22.22
2023-02-14T13:07:24.810Z,23.29
2023-02-14T13:10:03.715Z,24.53
2023-02-14T13:12:42.254Z,24.14
2023-02-14T13:15:20.482Z,23.31
2023-02-14T13:17:54.945Z,22.89
2023-02-14T13:20:47.446Z,23.24
2023-02-14T13:23:30.584Z,23.62
2023-02-14T13:26:04.277Z,23.32
2023-02-14T13:28:33.126Z,23.44
2023-02-14T13:31:01.986Z,22.57
2023-02-14T13:33:44.650Z,23.14
2023-02-14T13:36:13.787Z,25.24
2023-02-14T13:41:24.604Z,24.15
2023-02-14T13:43:54.085Z,23.16
2023-02-14T13:46:44.568Z,23.76
2023-02-14T13:49:34.660Z,23.06
2023-02-14T13:52:04.556Z,23.83
2023-02-14T13:54:48.461Z,23.45
2023-02-14T13:57:36.655Z,23.38
2023-02-14T14:00:44.709Z,24.14
2023-02-14T14:03:27.722Z,25.01
2023-02-14T14:06:13.676Z,26.38
2023-02-14T14:08:54.473Z,27.20
2023-02-14T14:11:22.062Z,27.62
2023-02-14T14:13:55.394Z,27.94
2023-02-14T14:16:24.412Z,28.32
2023-02-14T14:19:30.535Z,27.38
2023-02-14T14:22:05.332Z,26.92
2023-02-14T14:24:36.702Z,29.15
2023-02-14T14:27:16.089Z,28.63
2023-02-14T14:29:56.648Z,28.62
2023-02-14T14:32:31.709Z,27.50
2023-02-14T14:35:24.828Z,27.13
2023-02-14T14:37:58.495Z,28.85
2023-02-14T14:40:32.733Z,29.31
2023-02-14T14:43:07.199Z,28.51
2023-02-14T14:45:35.352Z,28.95
2023-02-14T14:48:10.962Z,26.52
2023-02-14T14:50:40.061Z,26.59
2023-02-14T14:53:16.147Z,27.22
2023-02-14T14:55:46.754Z,27.89
2023-02-14T14:58:36.672Z,27.34
2023-02-14T15:01:07.228Z,28.64
2023-02-14T15:03:35.848Z,29.72
2023-02-14T15:06:17.438Z,30.17
2023-02-14T15:08:46.858Z,30.13
2023-02-14T15:11:37.523Z,28.17
2023-02-14T15:14:10.240Z,27.48
2023-02-14T15:16:51.783Z,26.48
2023-02-14T15:19:34.273Z,25.84
2023-02-14T15:22:05.977Z,25.54
2023-02-14T15:24:37.887Z,25.94
2023-02-14T15:27:05.953Z,25.20
2023-02-14T15:29:34.539Z,24.00
2023-02-14T15:32:03.750Z,22.16
2023-02-14T15:34:36.510Z,20.98
2023-02-14T15:37:06.774Z,19.29
2023-02-14T15:39:37.931Z,18.72
2023-02-14T15:42:06.315Z,17.75
2023-02-14T15:44:34.401Z,17.52
2023-02-14T15:47:05.936Z,17.28
2023-02-14T15:49:37.173Z,17.27
2023-02-14T15:52:05.995Z,16.79
2023-02-14T15:54:47.477Z,16.36
2023-02-14T15:57:28.105Z,16.22
2023-02-14T15:59:56.134Z,16.08
2023-02-14T16:02:38.053Z,16.10
2023-02-14T16:05:22.157Z,15.87
2023-02-14T16:08:05.614Z,15.68
2023-02-14T16:10:37.286Z,15.51
2023-02-14T16:13:19.161Z,15.32
2023-02-14T16:16:05.440Z,15.22
2023-02-14T16:18:48.925Z,15.14
2023-02-14T16:21:23.940Z,15.21
2023-02-14T16:24:07.019Z,14.87
2023-02-14T16:26:43.932Z,14.91
2023-02-14T16:29:17.451Z,14.86
2023-02-14T16:32:12.107Z,14.80
2023-02-14T16:34:37.691Z,14.60
2023-02-14T16:37:09.130Z,14.56
2023-02-14T16:39:39.522Z,14.38
2023-02-14T16:42:17.215Z,14.26
2023-02-14T16:44:46.544Z,14.10
2023-02-14T16:47:16.249Z,14.01
2023-02-14T16:49:44.563Z,13.83
2023-02-14T16:52:18.498Z,13.77
2023-02-14T16:54:46.892Z,13.70
2023-02-14T16:57:27.635Z,13.53
2023-02-14T16:59:57.306Z,13.47
2023-02-14T17:02:29.087Z,13.47
2023-02-14T17:04:56.804Z,13.36
2023-02-14T17:07:24.668Z,13.28
2023-02-14T17:09:56.412Z,13.12
2023-02-14T17:12:34.138Z,13.06
2023-02-14T17:15:11.809Z,12.96
2023-02-14T17:17:40.224Z,12.83
2023-02-14T17:20:09.258Z,12.74
2023-02-14T17:22:37.518Z,12.66
2023-02-14T17:25:06.613Z,12.51
2023-02-14T17:27:35.258Z,12.44
2023-02-14T17:30:02.981Z,12.33
2023-02-14T17:32:31.377Z,12.27
2023-02-14T17:34:58.978Z,12.24
2023-02-14T17:37:27.108Z,12.16
2023-02-14T17:39:55.242Z,12.11
2023-02-14T17:42:23.205Z,12.01
2023-02-14T17:44:50.744Z,11.92
2023-02-14T17:47:19.886Z,11.86
2023-02-14T17:49:48.945Z,11.79
2023-02-14T17:52:17.431Z,11.69
2023-02-14T17:54:45.001Z,11.60
2023-02-14T17:57:12.778Z,11.55
2023-02-14T17:59:40.495Z,11.48
2023-02-14T18:02:09.616Z,11.44
2023-02-14T18:04:37.444Z,11.34
2023-02-14T18:07:06.397Z,11.23
2023-02-14T18:09:34.419Z,11.15
2023-02-14T18:12:04.086Z,11.11
2023-02-14T18:14:32.672Z,10.98
2023-02-14T18:17:00.703Z,10.93
2023-02-14T18:19:29.704Z,10.92
2023-02-14T18:21:57.420Z,10.78
2023-02-14T18:24:26.920Z,10.72
2023-02-14T18:26:55.676Z,10.84
2023-02-14T18:29:25.628Z,11.09
2023-02-14T18:31:53.307Z,11.01
2023-02-14T18:34:21.289Z,10.79
2023-02-14T18:36:49.365Z,10.63
2023-02-14T18:39:17.445Z,10.55
2023-02-14T18:41:46.372Z,10.44
2023-02-14T18:44:13.952Z,10.26
2023-02-14T18:46:42.349Z,10.26
2023-02-14T18:49:10.468Z,10.23
2023-02-14T18:51:39.487Z,10.30
2023-02-14T18:54:08.295Z,10.37
2023-02-14T18:56:43.229Z,10.21
2023-02-14T18:59:11.281Z,10.20
2023-02-14T19:01:42.923Z,10.18
2023-02-14T19:04:13.470Z,9.97
2023-02-14T19:06:42.276Z,9.84
2023-02-14T19:09:13.007Z,9.82
2023-02-14T19:11:41.083Z,9.80
2023-02-14T19:14:13.344Z,9.75
2023-02-14T19:16:50.293Z,9.85
2023-02-14T19:19:18.714Z,9.71
2023-02-14T19:21:47.006Z,9.84
2023-02-14T19:24:16.649Z,9.76
2023-02-14T19:26:45.130Z,9.80
2023-02-14T19:29:17.232Z,9.70
2023-02-14T19:31:48.398Z,9.73
2023-02-14T19:34:21.964Z,9.71
2023-02-14T19:36:51.450Z,9.70
2023-02-14T19:39:20.994Z,9.40
2023-02-14T19:41:49.161Z,9.24
2023-02-14T19:44:18.333Z,9.10
2023-02-14T19:46:47.806Z,9.18
2023-02-14T19:49:19.379Z,9.09
2023-02-14T19:51:49.324Z,9.04
2023-02-14T19:54:18.368Z,8.98
2023-02-14T19:56:46.959Z,8.93
2023-02-14T19:59:20.020Z,9.07
2023-02-14T20:01:50.925Z,9.11
2023-02-14T20:04:25.382Z,9.06
2023-02-14T20:06:54.306Z,8.96
2023-02-14T20:09:23.769Z,8.91
2023-02-14T20:11:54.645Z,9.05
2023-02-14T20:14:29.224Z,9.11
2023-02-14T20:16:59.513Z,9.01
2023-02-14T20:19:32.567Z,9.00
2023-02-14T20:22:09.589Z,8.88
2023-02-14T20:24:38.394Z,8.84
2023-02-14T20:27:06.599Z,8.88
2023-02-14T20:29:35.167Z,8.90
2023-02-14T20:32:04.965Z,8.75
2023-02-14T20:34:32.907Z,8.86
2023-02-14T20:37:00.530Z,8.88
2023-02-14T20:39:30.782Z,9.03
2023-02-14T20:41:59.911Z,8.99
2023-02-14T20:44:28.769Z,8.77
2023-02-14T20:46:57.166Z,8.67
2023-02-14T20:49:26.763Z,8.53
2023-02-14T20:51:56.190Z,8.58
2023-02-14T20:54:27.128Z,8.62
2023-02-14T20:56:55.154Z,8.71
2023-02-14T20:59:27.066Z,8.55
2023-02-14T21:01:56.374Z,8.45
2023-02-14T21:04:24.816Z,8.40
2023-02-14T21:06:52.923Z,8.35
2023-02-14T21:09:21.286Z,8.41
2023-02-14T21:11:50.288Z,8.38
2023-02-14T21:14:17.940Z,8.39
2023-02-14T21:16:46.445Z,8.39
2023-02-14T21:19:13.955Z,8.34
2023-02-14T21:21:41.760Z,8.31
2023-02-14T21:24:11.658Z,8.52
2023-02-14T21:26:40.289Z,8.40
2023-02-14T21:29:08.803Z,8.31
2023-02-14T21:31:38.223Z,8.26
2023-02-14T21:34:06.473Z,8.20
2023-02-14T21:36:37.120Z,8.35
2023-02-14T21:39:06.466Z,8.28
2023-02-14T21:41:36.173Z,8.22
2023-02-14T21:44:05.034Z,8.15
2023-02-14T21:46:36.864Z,8.06
2023-02-14T21:49:25.382Z,8.05
2023-02-14T21:51:53.877Z,7.98
2023-02-14T21:54:21.558Z,8.02
2023-02-14T21:56:49.953Z,8.00
2023-02-14T21:59:17.722Z,7.91
2023-02-14T22:01:45.273Z,7.85
2023-02-14T22:04:13.227Z,7.88
2023-02-14T22:06:43.077Z,7.82
2023-02-14T22:09:14.554Z,7.76
2023-02-14T22:11:42.245Z,7.74
2023-02-14T22:14:09.921Z,7.67
2023-02-14T22:16:38.612Z,7.58
2023-02-14T22:19:09.178Z,7.75
2023-02-14T22:21:36.708Z,7.77
2023-02-14T22:24:05.453Z,7.83
2023-02-14T22:26:38.782Z,7.77
2023-02-14T22:29:08.440Z,7.71
2023-02-14T22:31:39.405Z,7.73
2023-02-14T22:34:10.050Z,7.56
2023-02-14T22:36:37.883Z,7.58
2023-02-14T22:39:06.749Z,7.49
2023-02-14T22:41:37.806Z,7.36
2023-02-14T22:44:07.193Z,7.39
2023-02-14T22:46:39.390Z,7.28
2023-02-14T22:49:07.984Z,7.12
2023-02-14T22:51:41.734Z,6.97
2023-02-14T22:54:12.371Z,6.94
2023-02-14T22:56:43.435Z,6.91
2023-02-14T22:59:19.451Z,6.83
2023-02-14T23:01:48.934Z,6.87
2023-02-14T23:04:19.415Z,6.80
2023-02-14T23:06:48.193Z,6.73
2023-02-14T23:09:16.549Z,6.70
2023-02-14T23:11:46.020Z,6.71
2023-02-14T23:14:34.801Z,6.58
2023-02-14T23:17:23.046Z,6.68
2023-02-14T23:20:09.271Z,6.73
2023-02-14T23:22:41.432Z,6.72
2023-02-14T23:25:11.451Z,6.55
2023-02-14T23:27:43.811Z,6.51
2023-02-14T23:30:15.407Z,6.49
2023-02-14T23:32:43.635Z,6.51
2023-02-14T23:35:11.604Z,6.31
2023-02-14T23:37:39.517Z,6.31
2023-02-14T23:40:08.485Z,6.34
2023-02-14T23:42:36.041Z,6.28
2023-02-14T23:45:23.383Z,6.48
2023-02-14T23:47:51.048Z,6.40
2023-02-14T23:50:18.878Z,6.33
2023-02-14T23:52:46.987Z,6.24
2023-02-14T23:55:15.535Z,6.20
2023-02-14T23:57:43.134Z,6.17
