createdAt,value
2018-12-31T00:00:34.304Z,69.07
2018-12-31T00:03:02.418Z,71.87
2018-12-31T00:05:30.432Z,65.60
2018-12-31T00:07:59.430Z,66.33
2018-12-31T00:10:27.443Z,61.47
2018-12-31T00:12:55.888Z,68.23
2018-12-31T00:15:23.538Z,61.80
2018-12-31T00:17:51.287Z,65.03
2018-12-31T00:20:19.303Z,69.53
2018-12-31T00:22:47.227Z,65.57
2018-12-31T00:25:15.274Z,64.47
2018-12-31T00:27:42.944Z,78.07
2018-12-31T00:30:10.691Z,75.90
2018-12-31T00:32:38.413Z,73.03
2018-12-31T00:35:06.141Z,80.80
2018-12-31T00:37:33.851Z,82.43
2018-12-31T00:40:02.562Z,93.70
2018-12-31T00:42:30.531Z,106.47
2018-12-31T00:44:58.240Z,94.77
2018-12-31T00:47:25.940Z,113.27
2018-12-31T00:49:53.877Z,96.53
2018-12-31T00:52:21.855Z,114.17
2018-12-31T00:54:49.863Z,114.50
2018-12-31T00:57:17.910Z,110.07
2018-12-31T00:59:45.595Z,108.53
2018-12-31T01:02:13.550Z,112.30
2018-12-31T01:04:41.584Z,114.90
2018-12-31T01:07:09.662Z,124.23
2018-12-31T01:09:37.348Z,116.63
2018-12-31T01:12:04.997Z,107.33
2018-12-31T01:14:32.730Z,103.57
2018-12-31T01:17:00.395Z,121.27
2018-12-31T01:19:28.104Z,100.90
2018-12-31T01:21:55.764Z,120.97
2018-12-31T01:24:23.893Z,145.37
2018-12-31T01:26:51.465Z,105.43
2018-12-31T01:29:19.208Z,122.70
2018-12-31T01:31:47.222Z,115.17
2018-12-31T01:34:15.167Z,123.20
2018-12-31T01:36:42.823Z,117.43
2018-12-31T01:39:10.761Z,122.87
2018-12-31T01:41:38.518Z,117.23
2018-12-31T01:44:06.178Z,124.60
2018-12-31T01:46:33.952Z,117.33
2018-12-31T01:49:01.646Z,127.20
2018-12-31T01:51:29.383Z,131.60
2018-12-31T01:53:57.083Z,121.97
2018-12-31T01:56:25.793Z,121.20
2018-12-31T01:58:53.906Z,124.13
2018-12-31T02:01:22.884Z,132.77
2018-12-31T02:03:50.551Z,120.83
2018-12-31T02:06:18.528Z,126.47
2018-12-31T02:08:46.252Z,133.37
2018-12-31T02:11:13.912Z,136.30
2018-12-31T02:13:42.010Z,128.00
2018-12-31T02:16:09.675Z,126.00
2018-12-31T02:18:37.517Z,125.47
2018-12-31T02:21:05.200Z,130.03
2018-12-31T02:23:32.931Z,123.57
2018-12-31T02:26:00.604Z,132.83
2018-12-31T02:28:28.399Z,126.53
2018-12-31T02:30:57.111Z,131.30
2018-12-31T02:33:24.788Z,120.37
2018-12-31T02:35:52.625Z,140.03
2018-12-31T02:38:21.808Z,134.20
2018-12-31T02:40:49.480Z,130.10
2018-12-31T02:43:17.199Z,127.33
2018-12-31T02:45:44.892Z,134.03
2018-12-31T02:48:12.587Z,115.50
2018-12-31T02:50:40.326Z,143.53
2018-12-31T02:53:08.075Z,135.30
2018-12-31T02:55:36.433Z,127.47
2018-12-31T02:58:04.650Z,129.93
2018-12-31T03:00:32.649Z,132.63
2018-12-31T03:03:00.357Z,132.53
2018-12-31T03:05:28.436Z,128.13
2018-12-31T03:07:56.167Z,137.17
2018-12-31T03:10:24.173Z,136.30
2018-12-31T03:12:51.840Z,131.57
2018-12-31T03:15:19.917Z,126.50
2018-12-31T03:17:47.508Z,130.10
2018-12-31T03:20:15.240Z,133.77
2018-12-31T03:22:42.990Z,127.43
2018-12-31T03:25:10.786Z,134.03
2018-12-31T03:27:38.736Z,136.03
2018-12-31T03:30:06.472Z,132.53
2018-12-31T03:32:34.681Z,146.67
2018-12-31T03:35:02.363Z,144.07
2018-12-31T03:37:30.075Z,133.33
2018-12-31T03:39:58.364Z,135.43
2018-12-31T03:42:26.438Z,127.37
2018-12-31T03:44:54.105Z,134.13
2018-12-31T03:47:22.197Z,137.83
2018-12-31T03:49:49.837Z,132.93
2018-12-31T03:52:17.515Z,121.10
2018-12-31T03:54:45.222Z,135.30
2018-12-31T03:57:13.212Z,141.27
2018-12-31T03:59:40.871Z,132.53
2018-12-31T04:02:08.935Z,130.57
2018-12-31T04:04:36.639Z,140.77
2018-12-31T04:07:04.724Z,135.63
2018-12-31T04:09:32.418Z,127.73
2018-12-31T04:12:00.128Z,143.40
2018-12-31T04:14:28.182Z,129.83
2018-12-31T04:16:55.882Z,129.37
2018-12-31T04:19:23.796Z,135.63
2018-12-31T04:21:51.519Z,128.37
2018-12-31T04:24:19.324Z,132.67
2018-12-31T04:26:47.003Z,132.50
2018-12-31T04:29:14.716Z,135.33
2018-12-31T04:31:42.438Z,128.27
2018-12-31T04:34:10.489Z,132.17
2018-12-31T04:36:38.171Z,124.83
2018-12-31T04:39:06.238Z,127.87
2018-12-31T04:41:34.405Z,123.20
2018-12-31T04:44:02.124Z,124.10
2018-12-31T04:46:30.173Z,131.77
2018-12-31T04:48:57.874Z,124.20
2018-12-31T04:51:25.563Z,127.57
2018-12-31T04:53:53.406Z,128.10
2018-12-31T04:56:21.350Z,126.03
2018-12-31T04:58:49.159Z,119.83
2018-12-31T05:01:16.835Z,119.47
2018-12-31T05:03:44.440Z,109.73
2018-12-31T05:06:12.125Z,127.20
2018-12-31T05:08:40.330Z,116.83
2018-12-31T05:11:08.009Z,117.53
2018-12-31T05:13:35.737Z,144.70
2018-12-31T05:16:03.813Z,117.63
2018-12-31T05:18:31.540Z,130.20
2018-12-31T05:20:59.204Z,129.87
2018-12-31T05:23:26.993Z,126.70
2018-12-31T05:25:54.670Z,122.33
2018-12-31T05:28:22.459Z,125.93
2018-12-31T05:30:50.108Z,127.07
2018-12-31T05:33:17.820Z,128.00
2018-12-31T05:35:45.535Z,135.87
2018-12-31T05:38:13.192Z,129.47
2018-12-31T05:40:40.858Z,131.40
2018-12-31T05:43:10.164Z,136.33
2018-12-31T05:45:38.210Z,120.30
2018-12-31T05:48:06.264Z,134.70
2018-12-31T05:50:35.052Z,130.70
2018-12-31T05:53:02.742Z,140.70
2018-12-31T05:55:30.752Z,142.23
2018-12-31T05:57:58.519Z,152.27
2018-12-31T06:00:26.508Z,136.77
2018-12-31T06:02:54.207Z,145.07
2018-12-31T06:05:22.010Z,137.63
2018-12-31T06:07:49.663Z,130.20
2018-12-31T06:10:17.729Z,147.17
2018-12-31T06:12:45.407Z,136.93
2018-12-31T06:15:13.085Z,146.87
2018-12-31T06:17:41.469Z,135.83
2018-12-31T06:20:09.145Z,137.07
2018-12-31T06:22:37.145Z,150.17
2018-12-31T06:25:04.900Z,153.87
2018-12-31T06:27:32.584Z,143.47
2018-12-31T06:30:02.043Z,138.90
2018-12-31T06:32:29.984Z,146.57
2018-12-31T06:34:57.674Z,163.83
2018-12-31T06:37:25.694Z,142.73
2018-12-31T06:39:53.484Z,157.97
2018-12-31T06:42:21.536Z,183.77
2018-12-31T06:44:49.247Z,178.40
2018-12-31T06:47:16.932Z,153.07
2018-12-31T06:49:44.643Z,166.27
2018-12-31T06:52:12.616Z,179.97
2018-12-31T06:54:40.282Z,173.73
2018-12-31T06:57:08.332Z,175.03
2018-12-31T06:59:36.018Z,201.40
2018-12-31T07:02:03.731Z,182.60
2018-12-31T07:04:31.796Z,159.30
2018-12-31T07:06:59.912Z,181.83
2018-12-31T07:09:27.620Z,170.33
2018-12-31T07:11:55.954Z,162.60
2018-12-31T07:14:24.862Z,167.57
2018-12-31T07:16:52.527Z,165.20
2018-12-31T07:19:20.445Z,188.15
2018-12-31T07:21:48.536Z,160.00
2018-12-31T07:24:16.258Z,166.87
2018-12-31T07:26:44.419Z,171.67
2018-12-31T07:29:12.236Z,186.13
2018-12-31T07:31:39.922Z,180.17
2018-12-31T07:34:07.717Z,174.67
2018-12-31T07:36:35.403Z,175.67
2018-12-31T07:39:04.989Z,178.03
2018-12-31T07:41:32.682Z,173.40
2018-12-31T07:44:00.769Z,174.33
2018-12-31T07:46:28.745Z,170.83
2018-12-31T07:48:56.745Z,177.40
2018-12-31T07:51:24.394Z,187.40
2018-12-31T07:53:52.157Z,172.50
2018-12-31T07:56:19.870Z,177.03
2018-12-31T07:58:47.583Z,188.23
2018-12-31T08:01:15.317Z,165.77
2018-12-31T08:03:42.973Z,165.57
2018-12-31T08:06:10.732Z,171.67
2018-12-31T08:08:38.398Z,170.20
2018-12-31T08:11:06.588Z,181.27
2018-12-31T08:13:34.267Z,167.03
2018-12-31T08:16:02.149Z,175.30
2018-12-31T08:18:30.187Z,157.70
2018-12-31T08:20:57.992Z,169.27
2018-12-31T08:23:25.660Z,162.13
2018-12-31T08:25:53.508Z,169.30
2018-12-31T08:28:21.276Z,158.63
2018-12-31T08:30:48.946Z,168.77
2018-12-31T08:33:16.758Z,163.70
2018-12-31T08:35:44.425Z,157.27
2018-12-31T08:38:12.140Z,164.53
2018-12-31T08:40:39.794Z,163.33
2018-12-31T08:43:07.580Z,149.33
2018-12-31T08:45:35.867Z,159.97
2018-12-31T08:48:03.673Z,138.70
2018-12-31T08:50:31.362Z,146.87
2018-12-31T08:52:59.088Z,165.73
2018-12-31T08:55:27.183Z,145.23
2018-12-31T08:57:54.913Z,153.33
2018-12-31T09:00:22.735Z,125.23
2018-12-31T09:02:50.697Z,135.40
2018-12-31T09:05:18.470Z,137.63
2018-12-31T09:07:46.758Z,141.80
2018-12-31T09:10:14.891Z,122.17
2018-12-31T09:12:42.667Z,125.50
2018-12-31T09:15:11.930Z,112.40
2018-12-31T09:17:40.038Z,118.67
2018-12-31T09:20:08.164Z,121.00
2018-12-31T09:22:35.851Z,116.43
2018-12-31T09:25:03.739Z,103.60
2018-12-31T09:27:31.699Z,101.97
2018-12-31T09:29:59.487Z,87.80
2018-12-31T09:32:27.494Z,94.57
2018-12-31T09:34:55.209Z,87.60
2018-12-31T09:37:22.925Z,75.47
2018-12-31T09:39:50.625Z,84.73
2018-12-31T09:42:18.312Z,77.33
2018-12-31T09:44:46.094Z,81.07
2018-12-31T09:47:13.765Z,70.87
2018-12-31T09:49:41.525Z,67.83
2018-12-31T09:52:09.397Z,62.93
2018-12-31T09:54:37.525Z,56.17
2018-12-31T09:57:05.266Z,53.77
2018-12-31T10:02:46.514Z,55.87
2018-12-31T10:05:14.308Z,49.60
2018-12-31T10:10:42.457Z,50.13
2018-12-31T10:13:10.140Z,53.97
2018-12-31T10:15:38.201Z,49.47
2018-12-31T10:18:08.635Z,43.10
2018-12-31T10:20:37.498Z,43.63
2018-12-31T10:23:05.426Z,41.73
2018-12-31T10:25:33.109Z,53.73
2018-12-31T10:28:00.715Z,47.13
2018-12-31T10:30:28.451Z,41.90
2018-12-31T10:32:59.110Z,45.37
2018-12-31T10:35:26.792Z,40.70
2018-12-31T10:37:54.726Z,45.47
2018-12-31T10:40:22.383Z,40.43
2018-12-31T10:42:51.125Z,52.90
2018-12-31T10:45:18.751Z,43.60
2018-12-31T10:47:47.299Z,36.90
2018-12-31T10:50:33.761Z,37.80
2018-12-31T10:53:02.645Z,35.47
2018-12-31T10:55:30.285Z,32.33
2018-12-31T10:57:57.957Z,80.77
2018-12-31T11:00:27.796Z,24.83
2018-12-31T11:02:55.503Z,28.23
2018-12-31T11:05:23.175Z,26.47
2018-12-31T11:07:51.216Z,26.10
2018-12-31T11:10:19.276Z,29.30
2018-12-31T11:12:47.591Z,29.87
2018-12-31T11:15:15.761Z,26.07
2018-12-31T11:17:48.562Z,26.17
2018-12-31T11:20:25.202Z,25.57
2018-12-31T11:22:52.924Z,21.83
2018-12-31T11:25:20.561Z,23.73
2018-12-31T11:27:48.178Z,20.10
2018-12-31T11:30:15.888Z,19.83
2018-12-31T11:32:43.588Z,22.07
2018-12-31T11:35:11.447Z,16.70
2018-12-31T11:37:39.717Z,20.37
2018-12-31T11:40:07.710Z,20.30
2018-12-31T11:42:35.337Z,20.40
2018-12-31T11:45:03.294Z,21.53
2018-12-31T11:47:30.806Z,20.57
2018-12-31T11:49:59.677Z,16.67
2018-12-31T11:52:27.423Z,17.90
2018-12-31T11:54:56.869Z,16.43
2018-12-31T11:57:24.642Z,15.60
2018-12-31T11:59:52.429Z,24.60
2018-12-31T12:02:23.699Z,20.63
2018-12-31T12:04:50.594Z,17.80
2018-12-31T12:07:18.513Z,16.30
2018-12-31T12:09:46.388Z,16.67
2018-12-31T12:12:14.014Z,15.83
2018-12-31T12:14:41.672Z,17.77
2018-12-31T12:17:26.705Z,15.70
2018-12-31T12:19:54.603Z,20.63
2018-12-31T12:25:07.786Z,15.30
2018-12-31T12:30:35.899Z,15.87
2018-12-31T12:33:03.921Z,15.77
2018-12-31T12:35:31.573Z,15.73
2018-12-31T12:37:59.309Z,20.77
2018-12-31T12:40:26.996Z,17.87
2018-12-31T12:42:54.622Z,15.33
2018-12-31T12:45:22.379Z,16.23
2018-12-31T12:47:50.028Z,15.77
2018-12-31T12:50:17.977Z,17.00
2018-12-31T12:52:47.290Z,15.67
2018-12-31T12:55:27.039Z,15.47
2018-12-31T13:20:51.744Z,11.60
2018-12-31T13:23:20.625Z,10.57
2018-12-31T13:25:48.226Z,12.43
2018-12-31T13:28:15.872Z,11.40
2018-12-31T13:30:43.587Z,10.87
2018-12-31T13:33:11.279Z,10.97
2018-12-31T13:35:38.897Z,10.80
2018-12-31T13:38:10.429Z,13.70
2018-12-31T13:40:38.064Z,12.70
2018-12-31T13:43:11.462Z,12.63
2018-12-31T13:45:39.201Z,12.40
2018-12-31T13:48:06.817Z,11.13
2018-12-31T13:50:58.080Z,10.40
2018-12-31T13:53:25.782Z,9.27
2018-12-31T13:55:54.002Z,11.07
2018-12-31T13:58:21.814Z,10.63
2018-12-31T14:00:51.509Z,10.27
2018-12-31T14:03:19.764Z,10.80
2018-12-31T14:05:47.950Z,11.43
2018-12-31T14:08:15.578Z,11.40
2018-12-31T14:10:43.452Z,12.13
2018-12-31T14:13:11.123Z,12.13
2018-12-31T14:15:39.746Z,13.37
2018-12-31T14:18:07.373Z,12.73
2018-12-31T14:20:34.996Z,12.00
2018-12-31T14:23:02.737Z,10.83
2018-12-31T14:25:31.612Z,12.17
2018-12-31T14:27:59.279Z,10.63
2018-12-31T14:30:28.562Z,11.27
2018-12-31T14:32:56.186Z,12.10
2018-12-31T14:35:24.777Z,11.67
2018-12-31T14:37:52.635Z,11.70
2018-12-31T14:40:20.543Z,14.13
2018-12-31T14:42:49.242Z,13.13
2018-12-31T14:45:16.892Z,11.93
2018-12-31T14:47:44.504Z,11.27
2018-12-31T14:50:12.133Z,12.10
2018-12-31T14:52:39.780Z,12.13
2018-12-31T14:55:07.513Z,12.00
2018-12-31T14:57:35.121Z,11.83
2018-12-31T15:00:02.777Z,12.17
2018-12-31T15:02:31.122Z,12.73
2018-12-31T15:04:59.021Z,12.17
2018-12-31T15:07:27.069Z,12.50
2018-12-31T15:10:04.197Z,11.50
2018-12-31T15:12:31.826Z,13.83
2018-12-31T15:14:59.801Z,12.80
2018-12-31T15:20:08.243Z,13.63
2018-12-31T15:22:35.899Z,31.63
2018-12-31T15:25:03.738Z,13.83
2018-12-31T15:27:32.292Z,14.53
2018-12-31T15:30:02.638Z,14.17
2018-12-31T15:32:30.314Z,13.90
2018-12-31T15:34:57.977Z,14.47
2018-12-31T15:37:26.952Z,13.77
2018-12-31T15:39:55.251Z,13.03
2018-12-31T15:42:22.874Z,14.77
2018-12-31T15:44:54.967Z,13.73
2018-12-31T15:47:22.954Z,14.23
2018-12-31T15:49:50.594Z,14.73
2018-12-31T15:52:18.215Z,14.90
2018-12-31T15:54:45.862Z,13.70
2018-12-31T15:57:13.437Z,15.33
2018-12-31T15:59:41.131Z,15.17
2018-12-31T16:02:08.778Z,13.80
2018-12-31T16:04:36.414Z,17.03
2018-12-31T16:07:04.583Z,16.07
2018-12-31T16:09:41.085Z,15.87
2018-12-31T16:12:09.051Z,18.07
2018-12-31T16:17:36.229Z,14.00
2018-12-31T16:38:15.884Z,19.10
2018-12-31T16:46:35.375Z,23.43
2018-12-31T16:49:03.135Z,18.90
2018-12-31T16:51:30.772Z,22.23
2018-12-31T16:53:58.850Z,19.87
2018-12-31T16:56:26.505Z,23.43
2018-12-31T16:58:54.173Z,22.20
2018-12-31T17:01:22.219Z,19.30
2018-12-31T17:03:49.912Z,19.57
2018-12-31T17:06:17.870Z,17.93
2018-12-31T17:08:49.317Z,19.53
2018-12-31T17:11:17.299Z,17.07
2018-12-31T17:13:45.261Z,23.65
2018-12-31T17:16:13.150Z,37.80
2018-12-31T17:18:42.181Z,22.00
2018-12-31T17:21:09.821Z,22.87
2018-12-31T17:23:37.922Z,21.43
2018-12-31T17:26:05.941Z,25.40
2018-12-31T17:28:33.625Z,23.87
2018-12-31T17:31:01.337Z,22.23
2018-12-31T17:33:29.310Z,23.77
2018-12-31T17:35:57.465Z,22.37
2018-12-31T17:38:25.124Z,25.97
2018-12-31T17:40:53.220Z,25.60
2018-12-31T17:43:20.895Z,27.50
2018-12-31T17:45:48.746Z,23.43
2018-12-31T17:48:16.417Z,29.10
2018-12-31T17:50:44.378Z,25.57
2018-12-31T17:53:12.160Z,26.93
2018-12-31T17:55:40.161Z,27.03
2018-12-31T17:58:08.299Z,24.80
2018-12-31T18:00:36.445Z,30.60
2018-12-31T18:03:04.310Z,30.47
2018-12-31T18:05:32.389Z,33.40
2018-12-31T18:08:00.059Z,32.23
2018-12-31T18:10:27.942Z,59.47
2018-12-31T18:12:57.874Z,33.57
2018-12-31T18:15:25.786Z,34.83
2018-12-31T18:17:53.561Z,33.47
2018-12-31T18:20:21.327Z,34.73
2018-12-31T18:22:49.002Z,36.93
2018-12-31T18:25:16.705Z,41.43
2018-12-31T18:27:44.446Z,43.13
2018-12-31T18:30:13.803Z,45.33
2018-12-31T18:32:42.112Z,46.27
2018-12-31T18:35:10.769Z,49.73
2018-12-31T18:37:41.970Z,46.77
2018-12-31T18:40:08.265Z,49.37
2018-12-31T18:42:36.207Z,50.83
2018-12-31T18:45:04.490Z,51.80
2018-12-31T18:47:32.550Z,57.97
2018-12-31T18:50:00.346Z,52.33
2018-12-31T18:52:28.278Z,65.57
2018-12-31T18:54:56.149Z,65.23
2018-12-31T18:57:24.265Z,70.07
2018-12-31T18:59:51.948Z,52.90
2018-12-31T19:02:20.588Z,56.13
2018-12-31T19:04:48.548Z,61.53
2018-12-31T19:07:17.883Z,64.83
2018-12-31T19:09:45.576Z,75.60
2018-12-31T19:12:13.114Z,78.30
2018-12-31T19:14:40.742Z,78.07
2018-12-31T19:17:09.014Z,81.03
2018-12-31T19:19:36.769Z,77.87
2018-12-31T19:22:04.637Z,81.27
2018-12-31T19:24:32.314Z,81.43
2018-12-31T19:27:00.184Z,83.63
2018-12-31T19:29:28.208Z,85.03
2018-12-31T19:31:57.249Z,85.30
2018-12-31T19:34:24.939Z,83.33
2018-12-31T19:36:52.648Z,80.67
2018-12-31T19:39:20.262Z,78.40
2018-12-31T19:41:48.086Z,81.57
2018-12-31T19:44:16.563Z,81.27
2018-12-31T19:46:46.331Z,75.23
2018-12-31T19:49:14.364Z,73.23
2018-12-31T19:51:42.153Z,73.67
2018-12-31T19:54:09.866Z,74.17
2018-12-31T19:56:37.970Z,76.07
2018-12-31T19:59:05.724Z,75.15
2018-12-31T20:01:33.737Z,72.33
2018-12-31T20:04:01.344Z,70.47
2018-12-31T20:06:29.282Z,69.03
2018-12-31T20:08:57.001Z,69.03
2018-12-31T20:11:24.955Z,68.83
2018-12-31T20:13:52.832Z,78.25
2018-12-31T20:16:20.602Z,67.37
2018-12-31T20:18:49.288Z,68.73
2018-12-31T20:21:16.946Z,62.73
2018-12-31T20:23:44.540Z,64.83
2018-12-31T20:26:12.197Z,63.30
2018-12-31T20:28:39.805Z,71.60
2018-12-31T20:31:07.455Z,71.77
2018-12-31T20:33:37.030Z,71.47
2018-12-31T20:36:04.749Z,71.67
2018-12-31T20:38:32.359Z,71.60
2018-12-31T20:40:59.983Z,75.23
2018-12-31T20:43:28.029Z,75.53
2018-12-31T20:45:55.604Z,74.33
2018-12-31T20:48:23.274Z,74.60
2018-12-31T20:51:09.062Z,70.80
2018-12-31T20:53:36.910Z,76.60
2018-12-31T20:56:06.025Z,79.00
2018-12-31T20:58:34.195Z,72.40
2018-12-31T21:01:02.449Z,75.13
2018-12-31T21:03:30.217Z,75.23
2018-12-31T21:05:58.226Z,77.50
2018-12-31T21:08:26.552Z,74.13
2018-12-31T21:10:54.244Z,68.50
2018-12-31T21:13:23.606Z,65.53
2018-12-31T21:15:51.585Z,62.70
2018-12-31T21:18:19.263Z,62.53
2018-12-31T21:20:47.209Z,65.83
2018-12-31T21:23:15.687Z,64.40
2018-12-31T21:25:43.499Z,71.53
2018-12-31T21:28:11.788Z,67.27
2018-12-31T21:30:39.595Z,68.43
2018-12-31T21:33:08.306Z,75.90
2018-12-31T21:35:36.301Z,68.13
2018-12-31T21:38:03.939Z,70.37
2018-12-31T21:40:32.334Z,63.93
2018-12-31T21:43:00.182Z,75.90
2018-12-31T21:45:28.228Z,71.30
2018-12-31T21:47:56.260Z,68.67
2018-12-31T21:50:24.615Z,65.53
2018-12-31T21:52:52.424Z,69.47
2018-12-31T21:55:20.108Z,63.10
2018-12-31T21:57:48.083Z,53.30
2018-12-31T22:00:15.745Z,47.10
2018-12-31T22:02:43.481Z,44.93
2018-12-31T22:05:11.416Z,50.00
2018-12-31T22:07:39.270Z,42.83
2018-12-31T22:10:07.419Z,38.80
2018-12-31T22:12:35.311Z,38.77
2018-12-31T22:15:03.586Z,36.87
2018-12-31T22:17:31.367Z,38.87
2018-12-31T22:19:59.388Z,38.20
2018-12-31T22:22:27.071Z,41.27
2018-12-31T22:24:55.100Z,41.33
2018-12-31T22:27:23.090Z,46.87
2018-12-31T22:29:51.119Z,44.37
2018-12-31T22:32:18.868Z,43.27
2018-12-31T22:34:46.952Z,47.63
2018-12-31T22:37:14.667Z,47.03
2018-12-31T22:39:42.528Z,45.93
2018-12-31T22:42:10.201Z,49.90
2018-12-31T22:44:38.024Z,41.93
2018-12-31T22:47:05.981Z,48.80
2018-12-31T22:49:33.764Z,48.83
2018-12-31T22:52:01.900Z,52.62
2018-12-31T22:54:29.899Z,46.23
2018-12-31T22:56:58.645Z,47.67
2018-12-31T23:02:08.568Z,63.57
2018-12-31T23:04:36.223Z,46.07
2018-12-31T23:07:05.517Z,49.13
2018-12-31T23:09:40.945Z,46.47
2018-12-31T23:12:03.048Z,45.57
2018-12-31T23:14:30.985Z,60.27
2018-12-31T23:17:00.209Z,55.50
2018-12-31T23:19:27.912Z,46.50
2018-12-31T23:21:55.623Z,46.13
2018-12-31T23:24:23.710Z,45.13
2018-12-31T23:26:51.371Z,44.00
2018-12-31T23:29:19.271Z,48.87
2018-12-31T23:31:47.441Z,42.10
2018-12-31T23:34:15.078Z,44.83
2018-12-31T23:36:44.538Z,42.83
2018-12-31T23:39:12.572Z,39.53
2018-12-31T23:41:40.488Z,41.27
2018-12-31T23:44:08.191Z,38.87
2018-12-31T23:46:36.447Z,39.00
2018-12-31T23:49:04.736Z,38.90
2018-12-31T23:51:33.114Z,41.07
2018-12-31T23:54:01.361Z,45.93
2018-12-31T23:56:29.078Z,38.30
2018-12-31T23:58:58.689Z,39.67
