createdAt,value
2022-10-01T00:00:45.124Z,14.14
2022-10-01T00:01:45.210Z,14.16
2022-10-01T00:02:45.147Z,14.16
2022-10-01T00:03:45.082Z,14.16
2022-10-01T00:04:45.069Z,14.14
2022-10-01T00:05:45.057Z,14.14
2022-10-01T00:06:45.043Z,14.13
2022-10-01T00:07:45.028Z,14.13
2022-10-01T00:08:45.017Z,14.13
2022-10-01T00:09:45.002Z,14.13
2022-10-01T00:10:44.993Z,14.14
2022-10-01T00:11:44.976Z,14.13
2022-10-01T00:12:44.963Z,14.13
2022-10-01T00:13:44.948Z,14.12
2022-10-01T00:14:44.937Z,14.13
2022-10-01T00:15:44.921Z,14.13
2022-10-01T00:16:44.997Z,14.13
2022-10-01T00:17:44.920Z,14.13
2022-10-01T00:18:44.884Z,14.12
2022-10-01T00:19:44.870Z,14.12
2022-10-01T00:20:44.859Z,14.12
2022-10-01T00:21:44.845Z,14.12
2022-10-01T00:22:44.831Z,14.12
2022-10-01T00:23:44.820Z,14.13
2022-10-01T00:24:44.804Z,14.10
2022-10-01T00:25:44.789Z,14.12
2022-10-01T00:26:44.780Z,14.10
2022-10-01T00:27:44.850Z,14.10
2022-10-01T00:28:44.752Z,14.10
2022-10-01T00:29:44.738Z,14.10
2022-10-01T00:30:44.727Z,14.10
2022-10-01T00:31:44.836Z,14.10
2022-10-01T00:32:44.700Z,14.09
2022-10-01T00:33:44.708Z,14.09
2022-10-01T00:34:44.674Z,14.09
2022-10-01T00:35:44.659Z,14.10
2022-10-01T00:36:44.647Z,14.09
2022-10-01T00:37:44.633Z,14.10
2022-10-01T00:38:44.620Z,14.12
2022-10-01T00:39:44.607Z,14.09
2022-10-01T00:40:44.595Z,14.09
2022-10-01T00:41:44.585Z,14.09
2022-10-01T00:42:44.569Z,14.09
2022-10-01T00:43:44.556Z,14.09
2022-10-01T00:44:44.544Z,14.09
2022-10-01T00:45:44.574Z,14.09
2022-10-01T00:46:44.519Z,14.07
2022-10-01T00:47:44.502Z,14.09
2022-10-01T00:48:44.489Z,14.07
2022-10-01T00:49:44.499Z,14.07
2022-10-01T00:50:44.464Z,14.07
2022-10-01T00:51:44.450Z,14.09
2022-10-01T00:52:44.440Z,14.10
2022-10-01T00:53:44.426Z,14.09
2022-10-01T00:54:44.411Z,14.07
2022-10-01T00:55:44.399Z,14.09
2022-10-01T00:56:44.392Z,14.09
2022-10-01T00:57:44.375Z,14.07
2022-10-01T00:58:44.362Z,14.07
2022-10-01T00:59:44.353Z,14.09
2022-10-01T01:00:44.345Z,14.07
2022-10-01T01:01:44.371Z,14.07
2022-10-01T01:02:44.389Z,14.07
2022-10-01T01:03:44.290Z,14.09
2022-10-01T01:04:44.282Z,14.07
2022-10-01T01:05:44.294Z,14.06
2022-10-01T01:06:44.257Z,14.07
2022-10-01T01:07:44.245Z,14.06
2022-10-01T01:08:44.231Z,14.07
2022-10-01T01:09:44.218Z,14.07
2022-10-01T01:10:44.204Z,14.07
2022-10-01T01:11:44.192Z,14.07
2022-10-01T01:12:44.177Z,14.06
2022-10-01T01:13:44.166Z,14.09
2022-10-01T01:14:44.152Z,14.07
2022-10-01T01:15:44.196Z,14.09
2022-10-01T01:16:44.125Z,14.09
2022-10-01T01:17:44.113Z,14.07
2022-10-01T01:18:44.097Z,14.07
2022-10-01T01:19:44.087Z,14.07
2022-10-01T01:20:44.072Z,14.09
2022-10-01T01:21:44.102Z,14.09
2022-10-01T01:22:44.045Z,14.07
2022-10-01T01:23:44.035Z,14.07
2022-10-01T01:24:44.021Z,14.07
2022-10-01T01:25:44.009Z,14.09
2022-10-01T01:26:43.993Z,14.06
2022-10-01T01:27:44.089Z,14.07
2022-10-01T01:28:43.968Z,14.07
2022-10-01T01:29:43.965Z,14.07
2022-10-01T01:30:44.004Z,14.03
2022-10-01T01:31:43.933Z,14.06
2022-10-01T01:32:43.917Z,14.07
2022-10-01T01:33:43.904Z,14.06
2022-10-01T01:34:43.891Z,14.06
2022-10-01T01:35:43.881Z,14.07
2022-10-01T01:36:43.870Z,14.07
2022-10-01T01:37:43.882Z,14.07
2022-10-01T01:38:43.838Z,14.07
2022-10-01T01:39:43.827Z,14.07
2022-10-01T01:40:43.814Z,14.06
2022-10-01T01:41:43.802Z,14.07
2022-10-01T01:42:43.785Z,14.06
2022-10-01T01:43:43.775Z,14.06
2022-10-01T01:44:43.760Z,14.03
2022-10-01T01:45:43.825Z,14.07
2022-10-01T01:46:43.735Z,14.07
2022-10-01T01:47:43.723Z,14.06
2022-10-01T01:48:43.708Z,14.06
2022-10-01T01:49:43.697Z,14.07
2022-10-01T01:50:43.681Z,14.06
2022-10-01T01:51:43.670Z,14.06
2022-10-01T01:52:43.656Z,14.06
2022-10-01T01:53:43.666Z,14.06
2022-10-01T01:54:43.628Z,14.06
2022-10-01T01:55:43.617Z,14.06
2022-10-01T01:56:43.603Z,14.03
2022-10-01T01:57:43.596Z,14.06
2022-10-01T01:58:43.575Z,14.06
2022-10-01T01:59:43.566Z,14.06
2022-10-01T02:00:43.550Z,14.06
2022-10-01T02:01:43.592Z,14.03
2022-10-01T02:02:43.571Z,14.07
2022-10-01T02:03:43.514Z,14.07
2022-10-01T02:04:43.498Z,14.07
2022-10-01T02:05:43.493Z,14.07
2022-10-01T02:06:43.473Z,14.06
2022-10-01T02:07:43.461Z,14.06
2022-10-01T02:08:43.448Z,14.07
2022-10-01T02:09:43.459Z,14.07
2022-10-01T02:10:43.420Z,14.07
2022-10-01T02:11:43.408Z,14.07
2022-10-01T02:12:43.393Z,14.09
2022-10-01T02:13:43.385Z,14.07
2022-10-01T02:14:43.367Z,14.06
2022-10-01T02:15:43.398Z,14.03
2022-10-01T02:16:43.347Z,14.06
2022-10-01T02:17:43.331Z,14.06
2022-10-01T02:18:43.316Z,14.03
2022-10-01T02:19:43.306Z,14.06
2022-10-01T02:20:43.290Z,14.07
2022-10-01T02:21:43.279Z,14.06
2022-10-01T02:22:43.264Z,14.07
2022-10-01T02:23:43.254Z,14.06
2022-10-01T02:24:43.238Z,14.06
2022-10-01T02:25:43.251Z,14.06
2022-10-01T02:26:43.212Z,14.06
2022-10-01T02:27:43.263Z,14.06
2022-10-01T02:28:43.190Z,14.06
2022-10-01T02:29:43.175Z,14.06
2022-10-01T02:30:43.334Z,14.06
2022-10-01T02:31:43.242Z,14.01
2022-10-01T02:32:43.136Z,14.01
2022-10-01T02:33:43.123Z,14.03
2022-10-01T02:34:43.107Z,14.03
2022-10-01T02:35:43.096Z,14.07
2022-10-01T02:36:43.081Z,14.07
2022-10-01T02:37:43.072Z,14.07
2022-10-01T02:38:43.055Z,14.09
2022-10-01T02:39:43.043Z,14.09
2022-10-01T02:40:43.029Z,14.07
2022-10-01T02:41:43.042Z,14.09
2022-10-01T02:42:43.005Z,14.07
2022-10-01T02:43:43.263Z,14.03
2022-10-01T02:44:42.978Z,14.06
2022-10-01T02:45:43.047Z,14.06
2022-10-01T02:46:42.953Z,14.03
2022-10-01T02:47:42.945Z,14.03
2022-10-01T02:48:42.925Z,14.03
2022-10-01T02:49:42.916Z,14.06
2022-10-01T02:50:42.900Z,14.06
2022-10-01T02:51:42.889Z,14.03
2022-10-01T02:52:42.873Z,14.03
2022-10-01T02:53:42.862Z,14.01
2022-10-01T02:54:42.849Z,14.03
2022-10-01T02:55:42.837Z,14.03
2022-10-01T02:56:48.551Z,14.03
2022-10-01T02:57:43.873Z,14.01
2022-10-01T02:58:42.795Z,14.03
2022-10-01T02:59:42.784Z,14.03
2022-10-01T03:00:42.768Z,14.03
2022-10-01T03:01:42.856Z,14.03
2022-10-01T03:02:42.858Z,14.03
2022-10-01T03:03:42.733Z,14.03
2022-10-01T03:04:42.717Z,14.06
2022-10-01T03:05:42.709Z,14.03
2022-10-01T03:06:42.691Z,14.03
2022-10-01T03:07:42.680Z,14.03
2022-10-01T03:08:42.665Z,14.06
2022-10-01T03:09:42.657Z,14.01
2022-10-01T03:10:46.574Z,14.03
2022-10-01T03:11:42.629Z,14.03
2022-10-01T03:12:42.613Z,14.03
2022-10-01T03:13:42.628Z,14.06
2022-10-01T03:14:42.587Z,14.06
2022-10-01T03:15:42.632Z,14.06
2022-10-01T03:16:42.561Z,14.06
2022-10-01T03:17:42.551Z,14.06
2022-10-01T03:18:42.535Z,14.06
2022-10-01T03:19:42.545Z,14.06
2022-10-01T03:20:42.510Z,14.03
2022-10-01T03:21:42.496Z,14.06
2022-10-01T03:22:42.482Z,14.03
2022-10-01T03:23:42.471Z,14.01
2022-10-01T03:24:42.456Z,14.03
2022-10-01T03:25:42.445Z,14.06
2022-10-01T03:26:42.430Z,14.03
2022-10-01T03:27:42.420Z,14.07
2022-10-01T03:28:42.408Z,14.06
2022-10-01T03:29:42.417Z,14.06
2022-10-01T03:30:42.423Z,14.03
2022-10-01T03:31:42.416Z,14.03
2022-10-01T03:32:42.355Z,14.03
2022-10-01T03:33:42.340Z,14.03
2022-10-01T03:34:42.328Z,14.03
2022-10-01T03:35:42.314Z,14.03
2022-10-01T03:36:42.302Z,14.06
2022-10-01T03:37:42.288Z,14.06
2022-10-01T03:38:42.279Z,14.03
2022-10-01T03:39:42.264Z,14.03
2022-10-01T03:40:42.258Z,14.01
2022-10-01T03:41:42.250Z,14.06
2022-10-01T03:42:42.224Z,14.03
2022-10-01T03:43:42.212Z,14.03
2022-10-01T03:44:42.203Z,14.01
2022-10-01T03:45:42.342Z,14.03
2022-10-01T03:46:42.255Z,14.01
2022-10-01T03:47:42.160Z,14.01
2022-10-01T03:48:42.147Z,14.03
2022-10-01T03:49:42.135Z,14.01
2022-10-01T03:50:42.123Z,14.01
2022-10-01T03:51:42.111Z,14.01
2022-10-01T03:52:42.094Z,14.03
2022-10-01T03:53:42.083Z,14.03
2022-10-01T03:54:42.071Z,14.01
2022-10-01T03:55:42.056Z,14.01
2022-10-01T03:56:42.044Z,14.03
2022-10-01T03:57:42.031Z,14.03
2022-10-01T03:58:42.017Z,14.03
2022-10-01T03:59:42.004Z,14.01
2022-10-01T04:00:41.989Z,14.03
2022-10-01T04:01:42.024Z,14.03
2022-10-01T04:02:42.122Z,14.03
2022-10-01T04:03:41.952Z,14.06
2022-10-01T04:04:41.937Z,14.06
2022-10-01T04:05:41.925Z,14.03
2022-10-01T04:06:41.912Z,14.06
2022-10-01T04:07:41.902Z,14.06
2022-10-01T04:08:41.885Z,14.03
2022-10-01T04:09:41.875Z,14.03
2022-10-01T04:10:41.860Z,14.01
2022-10-01T04:11:41.848Z,14.01
2022-10-01T04:12:41.837Z,14.01
2022-10-01T04:13:41.823Z,14.01
2022-10-01T04:14:41.808Z,14.01
2022-10-01T04:15:41.798Z,14.03
2022-10-01T04:16:41.785Z,14.01
2022-10-01T04:17:45.865Z,14.01
2022-10-01T04:18:41.756Z,14.03
2022-10-01T04:19:41.745Z,14.03
2022-10-01T04:20:41.732Z,14.01
2022-10-01T04:21:41.718Z,14.03
2022-10-01T04:22:41.704Z,14.01
2022-10-01T04:23:41.703Z,14.03
2022-10-01T04:24:41.679Z,14.03
2022-10-01T04:25:41.668Z,14.03
2022-10-01T04:26:41.652Z,14.01
2022-10-01T04:27:41.642Z,14.06
2022-10-01T04:28:41.627Z,14.06
2022-10-01T04:29:41.615Z,14.03
2022-10-01T04:30:41.600Z,14.07
2022-10-01T04:31:41.647Z,14.03
2022-10-01T04:32:41.574Z,14.03
2022-10-01T04:33:41.589Z,14.01
2022-10-01T04:34:41.548Z,14.03
2022-10-01T04:35:41.537Z,14.03
2022-10-01T04:36:41.523Z,14.03
2022-10-01T04:37:41.511Z,14.06
2022-10-01T04:38:41.496Z,14.03
2022-10-01T04:39:41.487Z,14.06
2022-10-01T04:40:41.471Z,14.03
2022-10-01T04:41:41.459Z,14.06
2022-10-01T04:42:41.445Z,14.06
2022-10-01T04:43:41.435Z,14.03
2022-10-01T04:44:41.421Z,14.03
2022-10-01T04:45:41.408Z,14.06
2022-10-01T04:46:41.466Z,14.07
2022-10-01T04:47:41.382Z,14.06
2022-10-01T04:48:41.366Z,14.07
2022-10-01T04:49:41.381Z,14.06
2022-10-01T04:50:41.341Z,14.09
2022-10-01T04:51:41.330Z,14.09
2022-10-01T04:52:41.370Z,14.07
2022-10-01T04:53:41.306Z,14.09
2022-10-01T04:54:41.289Z,14.07
2022-10-01T04:55:41.278Z,14.06
2022-10-01T04:56:41.265Z,14.07
2022-10-01T04:57:41.258Z,14.06
2022-10-01T04:58:41.266Z,14.03
2022-10-01T04:59:41.226Z,14.06
2022-10-01T05:00:41.321Z,14.03
2022-10-01T05:01:41.290Z,14.03
2022-10-01T05:02:41.186Z,14.01
2022-10-01T05:03:41.175Z,14.07
2022-10-01T05:04:41.162Z,14.06
2022-10-01T05:05:41.175Z,14.03
2022-10-01T05:06:41.134Z,14.06
2022-10-01T05:07:41.124Z,14.06
2022-10-01T05:08:41.114Z,14.06
2022-10-01T05:09:41.096Z,14.07
2022-10-01T05:10:41.095Z,14.07
2022-10-01T05:11:41.072Z,14.06
2022-10-01T05:12:41.060Z,14.06
2022-10-01T05:13:41.043Z,14.06
2022-10-01T05:14:41.031Z,14.06
2022-10-01T05:15:41.019Z,14.06
2022-10-01T05:16:41.101Z,14.03
2022-10-01T05:17:40.991Z,14.06
2022-10-01T05:18:40.979Z,14.06
2022-10-01T05:19:40.967Z,14.06
2022-10-01T05:20:40.953Z,14.06
2022-10-01T05:21:40.963Z,14.03
2022-10-01T05:22:40.928Z,14.03
2022-10-01T05:23:40.913Z,14.03
2022-10-01T05:24:40.901Z,14.06
2022-10-01T05:25:40.889Z,14.03
2022-10-01T05:26:40.875Z,14.06
2022-10-01T05:27:40.860Z,14.03
2022-10-01T05:28:40.902Z,14.06
2022-10-01T05:29:40.836Z,14.06
2022-10-01T05:30:40.825Z,14.03
2022-10-01T05:31:40.833Z,14.06
2022-10-01T05:32:40.801Z,14.03
2022-10-01T05:33:40.785Z,14.07
2022-10-01T05:34:40.771Z,14.03
2022-10-01T05:35:40.761Z,14.03
2022-10-01T05:36:40.750Z,14.03
2022-10-01T05:37:40.833Z,14.06
2022-10-01T05:38:40.723Z,14.03
2022-10-01T05:39:40.706Z,14.06
2022-10-01T05:40:40.694Z,14.03
2022-10-01T05:41:40.679Z,14.03
2022-10-01T05:42:40.668Z,14.06
2022-10-01T05:43:40.671Z,14.03
2022-10-01T05:44:40.642Z,14.03
2022-10-01T05:45:40.674Z,14.03
2022-10-01T05:46:40.616Z,14.03
2022-10-01T05:47:40.605Z,14.06
2022-10-01T05:48:40.590Z,14.06
2022-10-01T05:49:40.579Z,14.06
2022-10-01T05:50:40.566Z,14.03
2022-10-01T05:51:40.551Z,14.03
2022-10-01T05:52:40.538Z,14.03
2022-10-01T05:53:40.546Z,14.03
2022-10-01T05:54:40.513Z,14.07
2022-10-01T05:55:40.498Z,14.10
2022-10-01T05:56:40.488Z,14.12
2022-10-01T05:57:40.473Z,14.12
2022-10-01T05:58:40.461Z,14.09
2022-10-01T05:59:40.446Z,14.07
2022-10-01T06:00:40.434Z,14.06
2022-10-01T06:01:40.522Z,14.09
2022-10-01T06:02:40.535Z,14.12
2022-10-01T06:03:40.395Z,14.12
2022-10-01T06:04:41.302Z,14.10
2022-10-01T06:05:40.368Z,14.09
2022-10-01T06:06:40.357Z,14.07
2022-10-01T06:07:40.343Z,14.07
2022-10-01T06:08:40.331Z,14.07
2022-10-01T06:09:40.340Z,14.09
2022-10-01T06:10:40.305Z,14.09
2022-10-01T06:11:40.292Z,14.06
2022-10-01T06:12:40.282Z,14.06
2022-10-01T06:13:40.267Z,14.06
2022-10-01T06:14:40.254Z,14.06
2022-10-01T06:15:40.239Z,14.07
2022-10-01T06:16:40.335Z,14.06
2022-10-01T06:17:40.215Z,14.09
2022-10-01T06:18:40.203Z,14.07
2022-10-01T06:19:40.188Z,14.07
2022-10-01T06:20:40.176Z,14.06
2022-10-01T06:21:40.161Z,14.06
2022-10-01T06:22:40.149Z,14.06
2022-10-01T06:23:40.134Z,14.07
2022-10-01T06:24:40.123Z,14.09
2022-10-01T06:25:40.133Z,14.07
2022-10-01T06:26:40.098Z,14.06
2022-10-01T06:27:40.084Z,14.07
2022-10-01T06:28:40.073Z,14.07
2022-10-01T06:29:40.058Z,14.07
2022-10-01T06:30:40.052Z,14.07
2022-10-01T06:31:40.102Z,14.09
2022-10-01T06:32:40.023Z,14.07
2022-10-01T06:33:40.004Z,14.07
2022-10-01T06:34:39.999Z,14.07
2022-10-01T06:35:39.988Z,14.07
2022-10-01T06:36:39.969Z,14.09
2022-10-01T06:37:39.954Z,14.09
2022-10-01T06:38:39.943Z,14.10
2022-10-01T06:39:39.929Z,14.09
2022-10-01T06:40:39.917Z,14.10
2022-10-01T06:41:39.927Z,14.10
2022-10-01T06:42:39.891Z,14.12
2022-10-01T06:43:39.876Z,14.10
2022-10-01T06:44:39.865Z,14.10
2022-10-01T06:45:39.880Z,14.10
2022-10-01T06:46:39.839Z,14.10
2022-10-01T06:47:39.824Z,14.10
2022-10-01T06:48:39.812Z,14.10
2022-10-01T06:49:39.798Z,14.10
2022-10-01T06:50:39.788Z,14.10
2022-10-01T06:51:39.772Z,14.10
2022-10-01T06:52:39.761Z,14.09
2022-10-01T06:53:39.749Z,14.10
2022-10-01T06:54:39.729Z,14.10
2022-10-01T06:55:39.723Z,14.12
2022-10-01T06:56:39.709Z,14.12
2022-10-01T06:57:39.719Z,14.14
2022-10-01T06:58:39.683Z,14.16
2022-10-01T06:59:39.669Z,14.16
2022-10-01T07:00:39.728Z,14.16
2022-10-01T07:01:39.721Z,14.14
2022-10-01T07:02:39.837Z,14.13
2022-10-01T07:03:39.618Z,14.13
2022-10-01T07:04:39.606Z,14.13
2022-10-01T07:05:39.591Z,14.13
2022-10-01T07:06:39.580Z,14.13
2022-10-01T07:07:39.565Z,14.14
2022-10-01T07:08:39.553Z,14.12
2022-10-01T07:09:39.539Z,14.12
2022-10-01T07:10:39.527Z,14.13
2022-10-01T07:11:39.515Z,14.10
2022-10-01T07:12:39.506Z,14.12
2022-10-01T07:13:39.511Z,14.13
2022-10-01T07:14:39.476Z,14.13
2022-10-01T07:15:39.460Z,14.13
2022-10-01T07:16:39.532Z,14.12
2022-10-01T07:17:39.435Z,14.12
2022-10-01T07:18:39.423Z,14.13
2022-10-01T07:19:39.409Z,14.13
2022-10-01T07:20:39.398Z,14.13
2022-10-01T07:21:39.383Z,14.12
2022-10-01T07:22:39.372Z,14.12
2022-10-01T07:23:39.357Z,14.13
2022-10-01T07:24:39.346Z,14.13
2022-10-01T07:25:39.338Z,14.14
2022-10-01T07:26:39.318Z,14.13
2022-10-01T07:27:39.306Z,14.14
2022-10-01T07:28:39.293Z,14.14
2022-10-01T07:29:39.302Z,14.13
2022-10-01T07:30:39.267Z,14.12
2022-10-01T07:31:39.539Z,14.14
2022-10-01T07:32:39.240Z,14.13
2022-10-01T07:33:39.229Z,14.13
2022-10-01T07:34:39.216Z,14.13
2022-10-01T07:35:39.201Z,14.14
2022-10-01T07:36:39.189Z,14.13
2022-10-01T07:37:39.175Z,14.14
2022-10-01T07:38:39.163Z,14.16
2022-10-01T07:39:39.149Z,14.14
2022-10-01T07:40:39.137Z,14.16
2022-10-01T07:41:39.123Z,14.14
2022-10-01T07:42:39.124Z,14.14
2022-10-01T07:43:39.098Z,14.13
2022-10-01T07:44:39.086Z,14.14
2022-10-01T07:45:39.134Z,14.13
2022-10-01T07:46:39.062Z,14.14
2022-10-01T07:47:39.045Z,14.14
2022-10-01T07:48:39.033Z,14.14
2022-10-01T07:49:39.019Z,14.16
2022-10-01T07:50:39.008Z,14.14
2022-10-01T07:51:38.994Z,14.16
2022-10-01T07:52:38.983Z,14.16
2022-10-01T07:53:38.967Z,14.16
2022-10-01T07:54:38.955Z,14.16
2022-10-01T07:55:38.943Z,14.16
2022-10-01T07:56:38.928Z,14.16
2022-10-01T07:57:38.918Z,14.14
2022-10-01T07:58:38.914Z,14.14
2022-10-01T07:59:38.890Z,14.17
2022-10-01T08:00:38.898Z,14.16
2022-10-01T08:01:39.055Z,14.17
2022-10-01T08:02:38.959Z,14.20
2022-10-01T08:03:38.840Z,14.21
2022-10-01T08:04:38.829Z,14.25
2022-10-01T08:05:38.812Z,14.24
2022-10-01T08:06:38.801Z,14.24
2022-10-01T08:07:38.787Z,14.21
2022-10-01T08:08:38.775Z,14.20
2022-10-01T08:09:38.761Z,14.21
2022-10-01T08:10:38.747Z,14.21
2022-10-01T08:11:38.734Z,14.20
2022-10-01T08:12:38.723Z,14.20
2022-10-01T08:13:38.710Z,14.19
2022-10-01T08:14:38.697Z,14.20
2022-10-01T08:15:38.687Z,14.19
2022-10-01T08:16:38.716Z,14.20
2022-10-01T08:17:38.680Z,14.19
2022-10-01T08:18:38.648Z,14.20
2022-10-01T08:19:38.631Z,14.19
2022-10-01T08:20:38.619Z,14.19
2022-10-01T08:21:38.607Z,14.19
2022-10-01T08:22:41.882Z,14.19
2022-10-01T08:23:38.583Z,14.17
2022-10-01T08:24:38.569Z,14.19
2022-10-01T08:25:38.553Z,14.19
2022-10-01T08:26:38.542Z,14.17
2022-10-01T08:27:38.529Z,14.19
2022-10-01T08:28:38.516Z,14.20
2022-10-01T08:29:38.501Z,14.17
2022-10-01T08:30:38.490Z,14.19
2022-10-01T08:31:38.763Z,14.19
2022-10-01T08:32:38.463Z,14.20
2022-10-01T08:33:38.496Z,14.20
2022-10-01T08:34:38.438Z,14.20
2022-10-01T08:35:38.424Z,14.19
2022-10-01T08:36:38.413Z,14.17
2022-10-01T08:37:38.395Z,14.20
2022-10-01T08:38:38.386Z,14.25
2022-10-01T08:39:38.368Z,14.34
2022-10-01T08:40:38.355Z,14.39
2022-10-01T08:41:38.637Z,14.42
2022-10-01T08:42:38.330Z,14.37
2022-10-01T08:43:38.320Z,14.34
2022-10-01T08:44:38.306Z,14.31
2022-10-01T08:45:38.346Z,14.31
2022-10-01T08:46:38.280Z,14.31
2022-10-01T08:47:38.265Z,14.32
2022-10-01T08:48:38.256Z,14.34
2022-10-01T08:49:38.265Z,14.34
2022-10-01T08:50:38.230Z,14.32
2022-10-01T08:51:38.345Z,14.32
2022-10-01T08:52:38.204Z,14.29
2022-10-01T08:53:38.190Z,14.31
2022-10-01T08:54:38.177Z,14.28
2022-10-01T08:55:38.163Z,14.27
2022-10-01T08:56:38.151Z,14.28
2022-10-01T08:57:38.138Z,14.28
2022-10-01T08:58:38.125Z,14.29
2022-10-01T08:59:38.109Z,14.31
2022-10-01T09:00:38.097Z,14.29
2022-10-01T09:01:38.537Z,14.27
2022-10-01T09:02:38.073Z,14.27
2022-10-01T09:03:38.060Z,14.25
2022-10-01T09:04:38.116Z,14.25
2022-10-01T09:05:38.057Z,14.25
2022-10-01T09:06:38.022Z,14.25
2022-10-01T09:07:38.009Z,14.25
2022-10-01T09:08:37.998Z,14.27
2022-10-01T09:09:37.982Z,14.27
2022-10-01T09:10:37.972Z,14.25
2022-10-01T09:11:38.096Z,14.27
2022-10-01T09:12:37.944Z,14.27
2022-10-01T09:13:37.930Z,14.25
2022-10-01T09:14:37.919Z,14.28
2022-10-01T09:15:37.904Z,14.29
2022-10-01T09:16:37.993Z,14.28
2022-10-01T09:17:37.879Z,14.29
2022-10-01T09:18:37.866Z,14.27
2022-10-01T09:19:40.680Z,14.27
2022-10-01T09:20:37.839Z,14.27
2022-10-01T09:21:37.849Z,14.28
2022-10-01T09:22:37.814Z,14.27
2022-10-01T09:23:37.801Z,14.28
2022-10-01T09:24:37.789Z,14.28
2022-10-01T09:25:37.774Z,14.28
2022-10-01T09:26:37.761Z,14.28
2022-10-01T09:27:37.756Z,14.28
2022-10-01T09:28:37.735Z,14.28
2022-10-01T09:29:37.724Z,14.27
2022-10-01T09:30:37.708Z,14.28
2022-10-01T09:31:38.270Z,14.27
2022-10-01T09:32:37.685Z,14.28
2022-10-01T09:33:37.676Z,14.29
2022-10-01T09:34:37.657Z,14.28
2022-10-01T09:35:37.642Z,14.31
2022-10-01T09:36:37.634Z,14.29
2022-10-01T09:37:37.645Z,14.27
2022-10-01T09:38:37.606Z,14.29
2022-10-01T09:39:37.594Z,14.27
2022-10-01T09:40:37.578Z,14.27
2022-10-01T09:41:37.659Z,14.27
2022-10-01T09:42:37.554Z,14.25
2022-10-01T09:43:37.542Z,14.27
2022-10-01T09:44:37.522Z,14.25
2022-10-01T09:45:37.555Z,14.25
2022-10-01T09:46:37.502Z,14.27
2022-10-01T09:47:37.493Z,14.28
2022-10-01T09:48:37.476Z,14.31
2022-10-01T09:49:37.464Z,14.32
2022-10-01T09:50:37.452Z,14.32
2022-10-01T09:51:40.424Z,14.31
2022-10-01T09:52:37.430Z,14.32
2022-10-01T09:53:37.434Z,14.35
2022-10-01T09:54:37.396Z,14.34
2022-10-01T09:55:37.384Z,14.34
2022-10-01T09:56:37.371Z,14.35
2022-10-01T09:57:37.358Z,14.32
2022-10-01T09:58:37.346Z,14.32
2022-10-01T09:59:37.332Z,14.34
2022-10-01T10:00:37.318Z,14.34
2022-10-01T10:01:37.787Z,14.35
2022-10-01T10:02:37.504Z,14.34
2022-10-01T10:03:37.451Z,14.32
2022-10-01T10:04:37.267Z,14.34
2022-10-01T10:05:37.257Z,14.32
2022-10-01T10:06:37.799Z,14.32
2022-10-01T10:07:37.234Z,14.34
2022-10-01T10:08:37.219Z,14.34
2022-10-01T10:09:37.225Z,14.32
2022-10-01T10:10:37.194Z,14.34
2022-10-01T10:11:37.258Z,14.34
2022-10-01T10:12:37.170Z,14.32
2022-10-01T10:13:37.151Z,14.35
2022-10-01T10:14:37.137Z,14.35
2022-10-01T10:15:37.169Z,14.35
2022-10-01T10:16:37.710Z,14.35
2022-10-01T10:17:37.099Z,14.35
2022-10-01T10:18:37.088Z,14.34
2022-10-01T10:19:37.070Z,14.35
2022-10-01T10:20:37.060Z,14.37
2022-10-01T10:21:37.047Z,14.35
2022-10-01T10:22:37.033Z,14.37
2022-10-01T10:23:37.022Z,14.37
2022-10-01T10:24:37.007Z,14.37
2022-10-01T10:25:37.016Z,14.37
2022-10-01T10:26:37.380Z,14.37
2022-10-01T10:27:36.968Z,14.35
2022-10-01T10:28:39.591Z,14.34
2022-10-01T10:29:36.938Z,14.34
2022-10-01T10:30:36.926Z,14.34
2022-10-01T10:31:36.977Z,14.37
2022-10-01T10:32:36.909Z,14.35
2022-10-01T10:33:36.889Z,14.35
2022-10-01T10:34:36.885Z,14.37
2022-10-01T10:35:36.861Z,14.38
2022-10-01T10:36:37.328Z,14.38
2022-10-01T10:37:36.844Z,14.38
2022-10-01T10:38:36.838Z,14.38
2022-10-01T10:39:36.812Z,14.37
2022-10-01T10:40:36.796Z,14.35
2022-10-01T10:41:37.420Z,14.37
2022-10-01T10:42:36.785Z,14.37
2022-10-01T10:43:36.756Z,14.38
2022-10-01T10:44:36.762Z,14.42
2022-10-01T10:45:36.731Z,14.43
2022-10-01T10:46:36.772Z,14.43
2022-10-01T10:47:36.708Z,14.43
2022-10-01T10:48:36.690Z,14.44
2022-10-01T10:49:36.679Z,14.46
2022-10-01T10:50:36.740Z,14.46
2022-10-01T10:51:37.247Z,14.49
2022-10-01T10:52:36.800Z,14.52
2022-10-01T10:53:36.629Z,14.53
2022-10-01T10:54:36.610Z,14.52
2022-10-01T10:55:36.598Z,14.52
2022-10-01T10:56:37.162Z,14.53
2022-10-01T10:57:36.632Z,14.53
2022-10-01T10:58:36.560Z,14.52
2022-10-01T10:59:36.548Z,14.53
2022-10-01T11:00:36.530Z,14.53
2022-10-01T11:01:36.924Z,14.53
2022-10-01T11:02:36.567Z,14.54
2022-10-01T11:03:36.494Z,14.54
2022-10-01T11:04:36.480Z,14.54
2022-10-01T11:05:36.470Z,14.53
2022-10-01T11:06:36.756Z,14.56
2022-10-01T11:07:36.443Z,14.56
2022-10-01T11:08:36.427Z,14.56
2022-10-01T11:09:36.418Z,14.56
2022-10-01T11:10:36.401Z,14.54
2022-10-01T11:11:36.391Z,14.60
2022-10-01T11:12:36.373Z,14.64
2022-10-01T11:13:36.388Z,14.75
2022-10-01T11:14:36.350Z,14.77
2022-10-01T11:15:36.426Z,14.77
2022-10-01T11:16:36.934Z,14.86
2022-10-01T11:17:36.319Z,14.85
2022-10-01T11:18:36.297Z,14.85
2022-10-01T11:19:36.287Z,14.80
2022-10-01T11:20:36.275Z,14.79
2022-10-01T11:21:36.260Z,14.77
2022-10-01T11:22:36.250Z,14.74
2022-10-01T11:23:36.235Z,14.69
2022-10-01T11:24:36.223Z,14.68
2022-10-01T11:25:36.209Z,14.67
2022-10-01T11:26:36.694Z,14.64
2022-10-01T11:27:36.185Z,14.64
2022-10-01T11:28:36.166Z,14.65
2022-10-01T11:29:36.179Z,14.64
2022-10-01T11:30:36.140Z,14.64
2022-10-01T11:31:36.239Z,14.62
2022-10-01T11:32:36.114Z,14.61
2022-10-01T11:33:36.103Z,14.61
2022-10-01T11:34:36.088Z,14.62
2022-10-01T11:35:36.080Z,14.61
2022-10-01T11:36:36.579Z,14.64
2022-10-01T11:37:36.050Z,14.65
2022-10-01T11:38:36.037Z,14.64
2022-10-01T11:39:36.022Z,14.62
2022-10-01T11:40:36.021Z,14.61
2022-10-01T11:41:35.993Z,14.62
2022-10-01T11:42:35.985Z,14.62
2022-10-01T11:43:35.972Z,14.61
2022-10-01T11:44:35.958Z,14.60
2022-10-01T11:45:35.967Z,14.60
2022-10-01T11:46:36.279Z,14.62
2022-10-01T11:47:35.922Z,14.61
2022-10-01T11:48:35.906Z,14.61
2022-10-01T11:49:35.894Z,14.60
2022-10-01T11:50:39.210Z,14.62
2022-10-01T11:51:35.868Z,14.61
2022-10-01T11:52:35.850Z,14.61
2022-10-01T11:53:35.840Z,14.61
2022-10-01T11:54:35.828Z,14.62
2022-10-01T11:55:35.817Z,14.62
2022-10-01T11:56:36.209Z,14.62
2022-10-01T11:57:35.790Z,14.64
2022-10-01T11:58:35.775Z,14.62
2022-10-01T11:59:35.764Z,14.61
2022-10-01T12:00:35.750Z,14.62
2022-10-01T12:01:35.860Z,14.62
2022-10-01T12:02:35.724Z,14.64
2022-10-01T12:03:35.711Z,14.65
2022-10-01T12:04:35.697Z,14.64
2022-10-01T12:05:41.867Z,14.65
2022-10-01T12:06:36.074Z,14.65
2022-10-01T12:07:35.660Z,14.65
2022-10-01T12:08:35.649Z,14.65
2022-10-01T12:09:35.634Z,14.64
2022-10-01T12:10:35.633Z,14.65
2022-10-01T12:11:35.607Z,14.65
2022-10-01T12:12:35.593Z,14.64
2022-10-01T12:13:35.580Z,14.65
2022-10-01T12:14:35.567Z,14.64
2022-10-01T12:15:35.555Z,14.64
2022-10-01T12:16:35.949Z,14.67
2022-10-01T12:17:35.551Z,14.64
2022-10-01T12:18:35.515Z,14.65
2022-10-01T12:19:35.502Z,14.65
2022-10-01T12:20:35.486Z,14.67
2022-10-01T12:21:35.477Z,14.64
2022-10-01T12:22:35.462Z,14.65
2022-10-01T12:23:35.451Z,14.67
2022-10-01T12:24:35.436Z,14.67
2022-10-01T12:25:35.424Z,14.68
2022-10-01T12:26:35.737Z,14.67
2022-10-01T12:27:35.397Z,14.67
2022-10-01T12:28:35.384Z,14.67
2022-10-01T12:29:35.372Z,14.67
2022-10-01T12:30:35.359Z,14.67
2022-10-01T12:31:35.385Z,14.65
2022-10-01T12:32:35.333Z,14.67
2022-10-01T12:33:35.345Z,14.67
2022-10-01T12:34:35.307Z,14.74
2022-10-01T12:35:35.296Z,14.75
2022-10-01T12:36:35.632Z,14.74
2022-10-01T12:37:35.267Z,14.72
2022-10-01T12:38:35.254Z,14.72
2022-10-01T12:39:35.243Z,14.69
2022-10-01T12:40:35.225Z,14.71
2022-10-01T12:41:35.219Z,14.71
2022-10-01T12:42:35.203Z,14.71
2022-10-01T12:43:35.191Z,14.71
2022-10-01T12:44:35.177Z,14.72
2022-10-01T12:45:35.166Z,14.71
2022-10-01T12:46:35.501Z,14.72
2022-10-01T12:47:35.138Z,14.72
2022-10-01T12:48:35.123Z,14.71
2022-10-01T12:49:35.136Z,14.75
2022-10-01T12:50:35.097Z,14.75
2022-10-01T12:51:35.091Z,14.74
2022-10-01T12:52:35.073Z,14.74