createdAt,value
2018-03-25T00:02:15.927Z,99.90
2018-03-25T00:04:44.225Z,99.90
2018-03-25T00:07:11.770Z,99.90
2018-03-25T00:09:39.419Z,99.90
2018-03-25T00:12:06.960Z,99.90
2018-03-25T00:14:35.245Z,99.90
2018-03-25T00:17:02.779Z,99.90
2018-03-25T00:19:30.356Z,99.90
2018-03-25T00:21:57.855Z,99.90
2018-03-25T00:24:25.364Z,99.90
2018-03-25T00:26:52.978Z,99.90
2018-03-25T00:29:20.554Z,99.90
2018-03-25T00:31:48.062Z,99.90
2018-03-25T00:34:16.394Z,99.90
2018-03-25T00:36:43.898Z,99.90
2018-03-25T00:39:11.696Z,99.90
2018-03-25T00:41:39.212Z,99.90
2018-03-25T00:44:06.726Z,99.90
2018-03-25T00:46:34.241Z,99.90
2018-03-25T00:49:01.760Z,99.90
2018-03-25T00:51:29.283Z,99.90
2018-03-25T00:53:57.613Z,99.90
2018-03-25T00:56:25.112Z,99.90
2018-03-25T00:58:52.638Z,99.90
2018-03-25T01:01:20.159Z,99.90
2018-03-25T01:03:47.778Z,99.90
2018-03-25T01:06:15.308Z,99.90
2018-03-25T01:08:42.838Z,99.90
2018-03-25T01:11:10.394Z,99.90
2018-03-25T01:13:37.916Z,99.90
2018-03-25T01:16:11.210Z,99.90
2018-03-25T01:18:38.770Z,99.90
2018-03-25T01:21:06.318Z,99.90
2018-03-25T01:23:33.853Z,99.90
2018-03-25T01:26:01.384Z,99.90
2018-03-25T01:28:28.902Z,99.90
2018-03-25T01:30:56.435Z,99.90
2018-03-25T01:33:23.950Z,99.90
2018-03-25T01:35:52.272Z,99.90
2018-03-25T01:38:19.878Z,99.90
2018-03-25T01:40:47.431Z,99.90
2018-03-25T01:43:15.739Z,99.90
2018-03-25T01:45:43.262Z,99.90
2018-03-25T01:48:10.838Z,99.90
2018-03-25T01:50:38.350Z,99.90
2018-03-25T01:53:05.882Z,99.90
2018-03-25T01:55:33.398Z,99.90
2018-03-25T01:58:00.910Z,99.90
2018-03-25T02:00:28.432Z,99.90
2018-03-25T02:02:56.744Z,99.90
2018-03-25T02:05:24.268Z,99.90
2018-03-25T02:07:51.800Z,99.90
2018-03-25T02:10:19.400Z,99.90
2018-03-25T02:12:46.928Z,99.90
2018-03-25T02:15:14.453Z,99.90
2018-03-25T02:17:41.972Z,99.90
2018-03-25T02:20:09.499Z,99.90
2018-03-25T02:22:37.025Z,99.90
2018-03-25T02:25:04.554Z,99.90
2018-03-25T02:27:32.075Z,99.90
2018-03-25T02:29:59.584Z,99.90
2018-03-25T02:32:27.129Z,99.90
2018-03-25T02:34:54.661Z,99.90
2018-03-25T02:37:22.194Z,99.90
2018-03-25T02:39:49.816Z,99.90
2018-03-25T02:42:17.334Z,99.90
2018-03-25T02:44:44.872Z,99.90
2018-03-25T02:47:12.532Z,99.90
2018-03-25T02:49:40.043Z,99.90
2018-03-25T02:52:08.386Z,99.90
2018-03-25T02:54:35.897Z,99.90
2018-03-25T02:57:03.438Z,99.90
2018-03-25T02:59:31.722Z,99.90
2018-03-25T03:02:00.064Z,99.90
2018-03-25T03:04:27.612Z,99.90
2018-03-25T03:06:55.143Z,99.90
2018-03-25T03:09:22.690Z,99.90
2018-03-25T03:11:50.255Z,99.90
2018-03-25T03:14:17.823Z,99.90
2018-03-25T03:16:45.325Z,99.90
2018-03-25T03:19:12.847Z,99.90
2018-03-25T03:21:40.391Z,99.90
2018-03-25T03:24:08.027Z,99.90
2018-03-25T03:26:35.563Z,99.90
2018-03-25T03:29:03.088Z,99.90
2018-03-25T03:31:30.676Z,99.90
2018-03-25T03:33:58.167Z,99.90
2018-03-25T03:36:26.463Z,99.90
2018-03-25T03:38:54.024Z,99.90
2018-03-25T03:41:21.580Z,99.90
2018-03-25T03:43:49.847Z,99.90
2018-03-25T03:46:18.134Z,99.90
2018-03-25T03:48:45.717Z,99.90
2018-03-25T03:51:13.337Z,99.90
2018-03-25T03:53:40.857Z,99.90
2018-03-25T03:56:08.397Z,99.90
2018-03-25T03:58:35.925Z,99.90
2018-03-25T04:01:03.436Z,99.90
2018-03-25T04:03:30.964Z,99.90
2018-03-25T04:05:58.479Z,99.90
2018-03-25T04:08:25.991Z,99.90
2018-03-25T04:10:53.518Z,99.90
2018-03-25T04:13:21.814Z,99.90
2018-03-25T04:15:50.103Z,99.90
2018-03-25T04:18:17.627Z,99.90
2018-03-25T04:20:45.163Z,99.90
2018-03-25T04:23:12.671Z,99.90
2018-03-25T04:25:40.961Z,99.90
2018-03-25T04:28:08.502Z,99.90
2018-03-25T04:30:36.016Z,99.90
2018-03-25T04:33:04.304Z,99.90
2018-03-25T04:35:31.815Z,99.90
2018-03-25T04:37:59.342Z,99.90
2018-03-25T04:40:26.854Z,99.90
2018-03-25T04:42:54.392Z,99.90
2018-03-25T04:45:22.039Z,99.90
2018-03-25T04:47:50.329Z,99.90
2018-03-25T04:50:17.848Z,99.90
2018-03-25T04:52:45.389Z,99.90
2018-03-25T04:55:12.956Z,99.90
2018-03-25T04:57:40.475Z,99.90
2018-03-25T05:00:08.008Z,99.90
2018-03-25T05:02:36.291Z,99.90
2018-03-25T05:05:04.606Z,99.90
2018-03-25T05:07:32.124Z,99.90
2018-03-25T05:09:59.633Z,99.90
2018-03-25T05:12:27.173Z,99.90
2018-03-25T05:14:54.708Z,99.90
2018-03-25T05:17:22.254Z,99.90
2018-03-25T05:19:50.528Z,99.90
2018-03-25T05:22:18.810Z,99.90
2018-03-25T05:24:47.125Z,99.90
2018-03-25T05:27:14.685Z,99.90
2018-03-25T05:29:42.328Z,99.90
2018-03-25T05:32:09.844Z,99.90
2018-03-25T05:34:37.379Z,99.90
2018-03-25T05:37:04.941Z,99.90
2018-03-25T05:39:32.454Z,99.90
2018-03-25T05:42:00.747Z,99.90
2018-03-25T05:44:28.273Z,99.90
2018-03-25T05:46:55.796Z,99.90
2018-03-25T05:49:23.324Z,99.90
2018-03-25T05:51:50.852Z,99.90
2018-03-25T05:54:18.367Z,99.90
2018-03-25T05:56:45.895Z,99.90
2018-03-25T05:59:14.174Z,99.90
2018-03-25T06:01:41.657Z,99.90
2018-03-25T06:04:09.194Z,99.90
2018-03-25T06:06:36.731Z,99.90
2018-03-25T06:09:05.011Z,99.90
2018-03-25T06:11:33.291Z,99.90
2018-03-25T06:14:01.587Z,99.90
2018-03-25T06:16:29.486Z,99.90
2018-03-25T06:18:56.990Z,99.90
2018-03-25T06:21:24.538Z,99.90
2018-03-25T06:23:52.062Z,99.90
2018-03-25T06:26:19.588Z,99.90
2018-03-25T06:28:47.129Z,99.90
2018-03-25T06:48:34.205Z,99.90
2018-03-25T06:51:01.732Z,99.90
2018-03-25T06:53:29.236Z,99.90
2018-03-25T06:55:56.818Z,99.90
2018-03-25T06:58:24.343Z,99.90
2018-03-25T07:00:51.887Z,99.90
2018-03-25T07:03:19.414Z,99.90
2018-03-25T07:05:46.995Z,99.90
2018-03-25T07:08:15.295Z,99.90
2018-03-25T07:10:42.823Z,99.90
2018-03-25T07:13:10.351Z,99.90
2018-03-25T07:15:37.889Z,99.90
2018-03-25T07:18:05.408Z,99.90
2018-03-25T07:20:32.928Z,99.90
2018-03-25T07:23:00.494Z,99.90
2018-03-25T07:25:28.008Z,99.90
2018-03-25T07:27:55.521Z,99.90
2018-03-25T07:30:23.059Z,99.90
2018-03-25T07:32:50.615Z,99.90
2018-03-25T07:35:18.125Z,99.90
2018-03-25T07:37:46.476Z,99.90
2018-03-25T07:40:14.046Z,99.90
2018-03-25T07:42:42.314Z,99.90
2018-03-25T07:45:10.624Z,99.90
2018-03-25T07:47:38.138Z,99.90
2018-03-25T07:50:05.706Z,99.90
2018-03-25T07:52:33.211Z,99.90
2018-03-25T07:55:00.740Z,99.90
2018-03-25T07:57:28.251Z,99.90
2018-03-25T07:59:55.783Z,99.90
2018-03-25T08:02:23.315Z,99.90
2018-03-25T08:04:50.836Z,99.90
2018-03-25T08:07:18.396Z,99.90
2018-03-25T08:09:45.926Z,99.90
2018-03-25T08:12:13.503Z,99.90
2018-03-25T08:14:41.076Z,99.90
2018-03-25T08:17:08.627Z,99.90
2018-03-25T08:19:36.162Z,99.90
2018-03-25T08:22:03.677Z,99.90
2018-03-25T08:24:31.212Z,99.90
2018-03-25T08:26:58.745Z,99.90
2018-03-25T08:29:26.263Z,99.90
2018-03-25T08:31:53.789Z,99.90
2018-03-25T08:34:22.854Z,99.90
2018-03-25T08:36:50.418Z,99.90
2018-03-25T08:39:17.945Z,99.90
2018-03-25T08:41:45.648Z,99.90
2018-03-25T08:44:13.186Z,99.90
2018-03-25T08:46:40.716Z,99.90
2018-03-25T08:49:08.290Z,99.90
2018-03-25T08:51:35.816Z,99.90
2018-03-25T08:54:03.349Z,99.90
2018-03-25T08:56:30.894Z,99.90
2018-03-25T08:58:59.193Z,99.90
2018-03-25T09:01:26.720Z,99.90
2018-03-25T09:03:55.089Z,99.90
2018-03-25T09:06:22.576Z,99.90
2018-03-25T09:08:50.092Z,99.90
2018-03-25T09:11:17.715Z,99.90
2018-03-25T09:13:45.237Z,99.90
2018-03-25T09:16:13.605Z,99.90
2018-03-25T09:18:41.316Z,99.90
2018-03-25T09:21:08.834Z,99.90
2018-03-25T09:23:37.190Z,99.90
2018-03-25T09:26:04.738Z,99.90
2018-03-25T09:28:32.253Z,99.90
2018-03-25T09:30:59.799Z,99.90
2018-03-25T09:33:27.357Z,99.90
2018-03-25T09:35:55.649Z,99.90
2018-03-25T09:38:23.228Z,99.90
2018-03-25T09:40:50.768Z,99.90
2018-03-25T09:43:18.279Z,99.90
2018-03-25T09:45:45.853Z,99.90
2018-03-25T09:48:13.331Z,99.90
2018-03-25T09:50:41.609Z,99.90
2018-03-25T09:53:09.915Z,99.90
2018-03-25T09:55:37.454Z,99.90
2018-03-25T09:58:05.719Z,99.40
2018-03-25T10:00:36.825Z,97.70
2018-03-25T10:03:09.959Z,97.70
2018-03-25T10:05:38.265Z,93.80
2018-03-25T10:08:05.792Z,94.20
2018-03-25T10:10:33.314Z,93.20
2018-03-25T10:13:00.880Z,91.90
2018-03-25T10:15:28.434Z,88.30
2018-03-25T10:17:55.953Z,89.90
2018-03-25T10:20:23.595Z,90.30
2018-03-25T10:22:51.891Z,90.00
2018-03-25T10:25:20.296Z,90.00
2018-03-25T10:27:47.888Z,91.30
2018-03-25T10:30:15.424Z,86.40
2018-03-25T10:32:42.928Z,83.00
2018-03-25T10:35:11.206Z,62.70
2018-03-25T10:37:39.523Z,55.70
2018-03-25T10:40:07.158Z,55.60
2018-03-25T10:42:34.706Z,48.70
2018-03-25T10:45:02.256Z,44.10
2018-03-25T10:47:30.556Z,37.90
2018-03-25T10:49:58.834Z,35.80
2018-03-25T10:52:26.393Z,35.70
2018-03-25T10:54:54.687Z,33.70
2018-03-25T10:57:22.289Z,33.60
2018-03-25T10:59:49.836Z,31.80
2018-03-25T11:02:17.387Z,30.70
2018-03-25T11:04:44.963Z,29.10
2018-03-25T11:07:12.476Z,29.00
2018-03-25T11:09:40.009Z,28.00
2018-03-25T11:12:07.547Z,28.20
2018-03-25T11:14:35.110Z,28.40
2018-03-25T11:17:02.647Z,28.10
2018-03-25T11:19:30.234Z,26.80
2018-03-25T11:21:57.775Z,26.80
2018-03-25T11:24:25.338Z,26.60
2018-03-25T11:26:52.855Z,25.40
2018-03-25T11:29:20.367Z,25.00
2018-03-25T11:31:47.923Z,25.40
2018-03-25T11:34:15.455Z,25.50
2018-03-25T11:36:43.097Z,25.80
2018-03-25T11:39:10.655Z,25.60
2018-03-25T11:41:38.196Z,25.80
2018-03-25T11:44:05.728Z,25.70
2018-03-25T11:46:33.249Z,26.20
2018-03-25T11:49:00.854Z,25.10
2018-03-25T11:51:28.411Z,25.10
2018-03-25T11:53:55.963Z,24.70
2018-03-25T11:56:23.518Z,24.00
2018-03-25T11:58:51.056Z,23.90
2018-03-25T12:01:18.609Z,24.20
2018-03-25T12:03:46.171Z,24.40
2018-03-25T12:06:13.727Z,23.90
2018-03-25T12:08:41.246Z,23.30
2018-03-25T12:11:08.840Z,22.20
2018-03-25T12:13:36.379Z,23.10
2018-03-25T12:16:03.905Z,24.10
2018-03-25T12:18:31.467Z,23.20
2018-03-25T12:20:58.989Z,23.40
2018-03-25T12:23:26.529Z,23.10
2018-03-25T12:25:54.860Z,23.20
2018-03-25T12:28:22.404Z,23.20
2018-03-25T12:30:49.958Z,22.70
2018-03-25T12:33:17.522Z,23.10
2018-03-25T12:35:45.052Z,22.40
2018-03-25T12:38:13.341Z,23.00
2018-03-25T12:40:40.891Z,22.50
2018-03-25T12:43:08.438Z,22.10
2018-03-25T12:45:36.755Z,21.40
2018-03-25T12:48:04.351Z,21.30
2018-03-25T12:50:31.875Z,21.60
2018-03-25T12:52:59.403Z,21.50
2018-03-25T12:55:26.958Z,21.90
2018-03-25T12:57:55.249Z,22.80
2018-03-25T13:00:22.803Z,22.70
2018-03-25T13:02:50.340Z,23.30
2018-03-25T13:05:17.926Z,22.80
2018-03-25T13:07:45.475Z,23.50
2018-03-25T13:10:13.769Z,23.00
2018-03-25T13:12:41.323Z,23.00
2018-03-25T13:15:08.888Z,23.00
2018-03-25T13:17:36.665Z,22.80
2018-03-25T13:20:09.358Z,21.90
2018-03-25T13:22:37.235Z,22.30
2018-03-25T13:25:05.523Z,22.40
2018-03-25T13:27:33.134Z,24.00
2018-03-25T13:30:00.687Z,25.10
2018-03-25T13:32:28.306Z,25.80
2018-03-25T13:34:55.908Z,25.50
2018-03-25T13:37:23.525Z,25.40
2018-03-25T13:39:51.132Z,25.90
2018-03-25T13:42:18.665Z,27.00
2018-03-25T13:44:46.411Z,27.10
2018-03-25T13:47:14.085Z,28.30
2018-03-25T13:49:41.632Z,29.00
2018-03-25T13:52:09.151Z,29.00
2018-03-25T13:54:36.691Z,28.60
2018-03-25T13:57:04.418Z,27.80
2018-03-25T13:59:31.969Z,26.70
2018-03-25T14:01:59.596Z,26.00
2018-03-25T14:04:27.206Z,25.70
2018-03-25T14:06:54.831Z,26.80
2018-03-25T14:09:22.591Z,26.50
2018-03-25T14:11:50.124Z,25.60
2018-03-25T14:14:17.658Z,26.10
2018-03-25T14:16:45.200Z,27.10
2018-03-25T14:19:12.822Z,28.00
2018-03-25T14:21:41.054Z,28.00
2018-03-25T14:24:08.649Z,27.10
2018-03-25T14:26:36.630Z,26.60
2018-03-25T14:29:04.155Z,26.10
2018-03-25T14:31:31.733Z,26.00
2018-03-25T14:34:00.043Z,25.80
2018-03-25T14:36:27.574Z,25.80
2018-03-25T14:38:55.886Z,25.50
2018-03-25T14:41:23.466Z,25.50
2018-03-25T14:43:51.078Z,25.40
2018-03-25T14:46:19.386Z,24.40
2018-03-25T14:48:47.025Z,24.40
2018-03-25T14:51:15.364Z,24.20
2018-03-25T14:53:43.067Z,24.20
2018-03-25T14:56:10.668Z,24.50
2018-03-25T14:58:38.219Z,25.40
2018-03-25T15:01:05.787Z,26.40
2018-03-25T15:03:33.301Z,26.90
2018-03-25T15:06:00.868Z,27.90
2018-03-25T15:08:28.469Z,28.60
2018-03-25T15:10:56.320Z,29.30
2018-03-25T15:13:23.883Z,29.30
2018-03-25T15:15:51.395Z,29.60
2018-03-25T15:18:18.956Z,29.40
2018-03-25T15:20:46.520Z,29.30
2018-03-25T15:23:14.144Z,29.60
2018-03-25T15:25:41.703Z,29.80
2018-03-25T15:28:09.263Z,30.30
2018-03-25T15:30:36.771Z,30.70
2018-03-25T15:33:04.322Z,30.50
2018-03-25T15:35:32.717Z,31.80
2018-03-25T15:38:00.315Z,31.80
2018-03-25T15:40:27.860Z,32.00
2018-03-25T15:42:55.448Z,32.10
2018-03-25T15:45:22.992Z,31.90
2018-03-25T15:47:50.551Z,32.20
2018-03-25T15:50:18.829Z,33.30
2018-03-25T15:52:46.387Z,33.10
2018-03-25T15:55:14.006Z,33.80
2018-03-25T15:57:41.603Z,34.50
2018-03-25T16:00:09.582Z,35.20
2018-03-25T16:02:37.100Z,35.70
2018-03-25T16:05:05.397Z,34.60
2018-03-25T16:07:33.071Z,34.60
2018-03-25T16:10:00.614Z,34.70
2018-03-25T16:12:28.249Z,35.20
2018-03-25T16:14:56.565Z,35.50
2018-03-25T16:17:24.270Z,35.40
2018-03-25T16:19:51.822Z,35.50
2018-03-25T16:22:19.420Z,35.60
2018-03-25T16:24:48.736Z,36.30
2018-03-25T16:27:16.272Z,36.20
2018-03-25T16:29:43.830Z,37.00
2018-03-25T16:32:12.152Z,38.40
2018-03-25T16:34:39.729Z,38.30
2018-03-25T16:37:07.400Z,38.60
2018-03-25T16:39:34.952Z,39.00
2018-03-25T16:42:02.543Z,39.50
2018-03-25T16:44:30.108Z,40.60
2018-03-25T16:46:57.656Z,40.70
2018-03-25T16:49:25.494Z,39.90
2018-03-25T16:51:53.062Z,40.00
2018-03-25T16:54:20.779Z,40.00
2018-03-25T16:56:48.303Z,40.20
2018-03-25T16:59:15.934Z,40.60
2018-03-25T17:01:43.549Z,41.30
2018-03-25T17:04:11.080Z,41.70
2018-03-25T17:06:38.768Z,42.60
2018-03-25T17:09:07.089Z,43.40
2018-03-25T17:11:35.603Z,43.30
2018-03-25T17:14:03.288Z,43.40
2018-03-25T17:16:30.945Z,44.00
2018-03-25T17:18:58.474Z,44.80
2018-03-25T17:21:26.119Z,44.20
2018-03-25T17:23:53.672Z,44.50
2018-03-25T17:26:21.254Z,45.30
2018-03-25T17:28:48.805Z,46.30
2018-03-25T17:31:16.401Z,45.60
2018-03-25T17:33:43.921Z,45.80
2018-03-25T17:36:11.449Z,46.20
2018-03-25T17:38:39.857Z,46.60
2018-03-25T17:41:07.392Z,46.60
2018-03-25T17:43:34.918Z,47.10
2018-03-25T17:46:02.450Z,47.20
2018-03-25T17:48:29.995Z,47.50
2018-03-25T17:50:57.532Z,47.60
2018-03-25T17:53:25.844Z,48.00
2018-03-25T17:55:53.501Z,48.00
2018-03-25T17:58:21.773Z,48.50
2018-03-25T18:00:49.314Z,48.40
2018-03-25T18:03:16.853Z,48.50
2018-03-25T18:05:45.168Z,48.70
2018-03-25T18:08:12.735Z,48.50
2018-03-25T18:10:40.277Z,49.20
2018-03-25T18:13:07.864Z,49.20
2018-03-25T18:15:35.425Z,47.30
2018-03-25T18:18:03.012Z,47.20
2018-03-25T18:20:30.554Z,47.20
2018-03-25T18:22:58.102Z,47.20
2018-03-25T18:25:25.647Z,47.20
2018-03-25T18:27:53.168Z,48.30
2018-03-25T18:30:20.725Z,49.20
2018-03-25T18:32:48.240Z,50.30
2018-03-25T18:35:15.801Z,50.30
2018-03-25T18:37:43.344Z,51.10
2018-03-25T18:40:10.929Z,52.10
2018-03-25T18:42:38.480Z,52.40
2018-03-25T18:45:06.030Z,52.40
2018-03-25T18:47:33.674Z,53.30
2018-03-25T18:50:01.330Z,53.90
2018-03-25T18:52:28.893Z,53.80
2018-03-25T18:54:57.197Z,54.00
2018-03-25T18:57:24.777Z,54.00
2018-03-25T18:59:52.344Z,54.70
2018-03-25T19:02:19.902Z,54.70
2018-03-25T19:04:47.468Z,54.70
2018-03-25T19:07:15.081Z,54.50
2018-03-25T19:09:42.700Z,54.70
2018-03-25T19:12:10.378Z,54.80
2018-03-25T19:14:38.777Z,54.90
2018-03-25T19:17:06.481Z,54.90
2018-03-25T19:19:34.198Z,55.30
2018-03-25T19:22:01.848Z,55.10
2018-03-25T19:24:30.562Z,56.50
2018-03-25T19:26:58.313Z,56.50
2018-03-25T19:29:25.954Z,57.30
2018-03-25T19:31:53.713Z,57.00
2018-03-25T19:34:22.196Z,58.40
2018-03-25T19:36:49.815Z,58.40
2018-03-25T19:39:17.519Z,58.10
2018-03-25T19:41:45.179Z,58.20
2018-03-25T19:44:13.521Z,58.30
2018-03-25T19:46:41.188Z,59.40
2018-03-25T19:49:08.799Z,58.90
2018-03-25T19:51:36.404Z,58.70
2018-03-25T19:54:03.941Z,59.40
2018-03-25T19:56:31.559Z,59.10
2018-03-25T19:58:59.135Z,59.20
2018-03-25T20:01:27.534Z,60.40
2018-03-25T20:03:55.103Z,60.40
2018-03-25T20:06:22.685Z,60.70
2018-03-25T20:08:50.347Z,61.10
2018-03-25T20:11:17.941Z,62.40
2018-03-25T20:13:45.475Z,62.10
2018-03-25T20:16:13.040Z,61.80
2018-03-25T20:18:40.582Z,62.30
2018-03-25T20:21:08.147Z,62.20
2018-03-25T20:23:35.710Z,62.90
2018-03-25T20:26:03.267Z,63.00
2018-03-25T20:28:30.846Z,63.10
2018-03-25T20:30:58.405Z,65.90
2018-03-25T20:33:25.928Z,66.60
2018-03-25T20:35:53.474Z,71.00
2018-03-25T20:38:21.779Z,76.20
2018-03-25T20:40:49.319Z,76.20
2018-03-25T20:43:17.660Z,78.00
2018-03-25T20:45:45.200Z,77.80
2018-03-25T20:48:12.722Z,77.30
2018-03-25T20:50:41.065Z,76.10
2018-03-25T20:53:08.594Z,76.10
2018-03-25T20:55:36.284Z,77.20
2018-03-25T20:58:03.902Z,78.60
2018-03-25T21:00:31.427Z,81.10
2018-03-25T21:02:59.770Z,82.40
2018-03-25T21:05:27.324Z,82.30
2018-03-25T21:07:54.952Z,84.60
2018-03-25T21:10:22.589Z,83.40
2018-03-25T21:12:50.174Z,86.90
2018-03-25T21:15:17.737Z,87.20
2018-03-25T21:17:45.274Z,87.50
2018-03-25T21:20:13.705Z,90.60
2018-03-25T21:22:42.376Z,90.60
2018-03-25T21:25:09.907Z,90.00
2018-03-25T21:27:38.219Z,90.20
2018-03-25T21:30:05.743Z,90.20
2018-03-25T21:32:33.734Z,90.20
2018-03-25T21:35:01.379Z,90.00
2018-03-25T21:37:29.714Z,91.10
2018-03-25T21:39:58.042Z,91.00
2018-03-25T21:42:25.726Z,91.00
2018-03-25T21:44:53.274Z,91.40
2018-03-25T21:47:20.783Z,93.00
2018-03-25T21:49:48.339Z,93.00
2018-03-25T21:52:15.896Z,94.20
2018-03-25T21:54:43.427Z,93.70
2018-03-25T21:57:11.158Z,94.00
2018-03-25T21:59:39.465Z,92.40
2018-03-25T22:02:07.023Z,92.00
2018-03-25T22:04:34.602Z,91.80
2018-03-25T22:07:02.176Z,93.40
2018-03-25T22:09:29.711Z,93.00
2018-03-25T22:11:57.236Z,93.80
2018-03-25T22:14:25.008Z,95.80
2018-03-25T22:16:53.280Z,96.30
2018-03-25T22:19:21.560Z,96.40
2018-03-25T22:21:49.856Z,97.40
2018-03-25T22:24:17.376Z,97.40
2018-03-25T22:26:44.974Z,97.50
2018-03-25T22:29:12.499Z,97.00
2018-03-25T22:31:40.786Z,97.40
2018-03-25T22:34:08.302Z,97.30
2018-03-25T22:36:36.625Z,98.40
2018-03-25T22:39:04.135Z,98.20
2018-03-25T22:41:31.654Z,97.90
2018-03-25T22:43:59.163Z,97.40
2018-03-25T22:46:26.720Z,97.70
2018-03-25T22:48:54.233Z,98.90
2018-03-25T22:51:21.756Z,99.40
2018-03-25T22:53:49.283Z,99.60
2018-03-25T22:56:16.818Z,99.10
2018-03-25T22:58:44.353Z,98.70
2018-03-25T23:01:12.656Z,99.00
2018-03-25T23:03:40.174Z,98.70
2018-03-25T23:06:07.696Z,98.50
2018-03-25T23:08:35.268Z,99.10
2018-03-25T23:11:02.781Z,98.90
2018-03-25T23:13:30.467Z,99.60
2018-03-25T23:15:58.014Z,99.40
2018-03-25T23:18:25.547Z,99.70
2018-03-25T23:20:53.858Z,99.80
2018-03-25T23:23:21.385Z,99.80
2018-03-25T23:25:49.662Z,99.90
2018-03-25T23:28:17.953Z,99.90
2018-03-25T23:30:46.264Z,99.90
2018-03-25T23:33:13.780Z,99.90
2018-03-25T23:35:41.321Z,99.90
2018-03-25T23:38:08.850Z,99.90
2018-03-25T23:40:36.361Z,99.90
2018-03-25T23:43:03.909Z,99.90
2018-03-25T23:45:31.456Z,99.90
2018-03-25T23:47:58.988Z,99.90
2018-03-25T23:50:26.563Z,99.90
2018-03-25T23:52:54.092Z,99.90
2018-03-25T23:55:21.612Z,99.90
2018-03-25T23:57:49.930Z,99.40
