createdAt,value
2017-06-26T00:02:17.743Z,54.30
2017-06-26T00:04:43.679Z,54.50
2017-06-26T00:07:09.613Z,54.50
2017-06-26T00:09:35.580Z,54.50
2017-06-26T00:12:01.515Z,54.50
2017-06-26T00:14:27.459Z,54.50
2017-06-26T00:16:53.411Z,54.90
2017-06-26T00:19:20.117Z,55.40
2017-06-26T00:21:46.074Z,55.40
2017-06-26T00:24:11.994Z,55.30
2017-06-26T00:26:37.921Z,55.30
2017-06-26T00:29:03.873Z,55.50
2017-06-26T00:31:29.865Z,55.30
2017-06-26T00:33:56.575Z,55.10
2017-06-26T00:36:22.584Z,55.00
2017-06-26T00:38:48.588Z,55.10
2017-06-26T00:41:14.684Z,55.00
2017-06-26T00:43:40.697Z,55.20
2017-06-26T00:46:06.794Z,55.30
2017-06-26T00:48:32.696Z,55.20
2017-06-26T00:50:58.652Z,55.20
2017-06-26T00:53:24.579Z,55.30
2017-06-26T00:55:50.519Z,55.30
2017-06-26T00:58:16.567Z,55.40
2017-06-26T01:00:42.635Z,55.40
2017-06-26T01:03:08.601Z,55.50
2017-06-26T01:05:34.649Z,55.70
2017-06-26T01:08:00.607Z,55.60
2017-06-26T01:10:27.246Z,55.50
2017-06-26T01:12:54.219Z,55.70
2017-06-26T01:15:20.166Z,55.90
2017-06-26T01:17:46.111Z,55.80
2017-06-26T01:20:12.043Z,55.80
2017-06-26T01:22:37.975Z,55.90
2017-06-26T01:25:03.893Z,56.10
2017-06-26T01:27:29.802Z,56.40
2017-06-26T01:29:55.719Z,56.40
2017-06-26T01:32:21.673Z,56.40
2017-06-26T01:34:47.620Z,56.60
2017-06-26T01:37:13.559Z,56.90
2017-06-26T01:39:39.503Z,56.90
2017-06-26T01:42:05.504Z,57.00
2017-06-26T01:44:31.442Z,57.10
2017-06-26T01:46:58.278Z,57.20
2017-06-26T01:49:24.207Z,57.30
2017-06-26T01:51:50.921Z,57.40
2017-06-26T01:54:16.871Z,57.30
2017-06-26T01:56:42.863Z,57.50
2017-06-26T01:59:08.843Z,57.60
2017-06-26T02:01:34.806Z,57.70
2017-06-26T02:04:00.800Z,57.60
2017-06-26T02:06:26.831Z,57.70
2017-06-26T02:08:52.891Z,57.80
2017-06-26T02:11:18.845Z,57.60
2017-06-26T02:13:44.778Z,57.50
2017-06-26T02:16:10.755Z,57.60
2017-06-26T02:18:36.702Z,57.60
2017-06-26T02:21:02.616Z,57.80
2017-06-26T02:23:28.576Z,58.00
2017-06-26T02:25:54.537Z,58.00
2017-06-26T02:28:20.535Z,57.70
2017-06-26T02:30:46.535Z,57.60
2017-06-26T02:33:12.479Z,57.50
2017-06-26T02:35:38.422Z,57.40
2017-06-26T02:38:04.459Z,57.60
2017-06-26T02:40:31.101Z,57.80
2017-06-26T02:42:57.056Z,57.70
2017-06-26T02:45:23.111Z,57.80
2017-06-26T02:47:49.156Z,57.80
2017-06-26T02:50:15.109Z,57.90
2017-06-26T02:52:41.078Z,58.10
2017-06-26T02:55:07.023Z,58.30
2017-06-26T02:57:32.967Z,58.40
2017-06-26T02:59:58.884Z,58.70
2017-06-26T03:02:24.831Z,58.90
2017-06-26T03:04:50.768Z,59.10
2017-06-26T03:07:16.814Z,59.30
2017-06-26T03:09:42.771Z,59.30
2017-06-26T03:12:08.747Z,59.30
2017-06-26T03:14:34.780Z,59.30
2017-06-26T03:17:00.741Z,59.60
2017-06-26T03:19:26.678Z,59.80
2017-06-26T03:21:52.601Z,59.70
2017-06-26T03:24:18.611Z,59.50
2017-06-26T03:26:44.503Z,59.50
2017-06-26T03:29:10.438Z,59.70
2017-06-26T03:31:36.399Z,60.00
2017-06-26T03:34:02.604Z,60.00
2017-06-26T03:36:28.906Z,60.00
2017-06-26T03:38:54.853Z,60.20
2017-06-26T03:41:20.839Z,60.30
2017-06-26T03:43:47.513Z,60.30
2017-06-26T03:46:13.641Z,60.30
2017-06-26T03:48:39.711Z,60.40
2017-06-26T03:51:05.667Z,60.40
2017-06-26T03:53:31.648Z,60.40
2017-06-26T03:55:58.015Z,60.40
2017-06-26T03:58:24.043Z,60.40
2017-06-26T04:00:50.031Z,60.20
2017-06-26T04:03:16.065Z,60.20
2017-06-26T04:05:42.013Z,60.10
2017-06-26T04:08:07.943Z,60.30
2017-06-26T04:10:33.951Z,60.50
2017-06-26T04:12:59.909Z,60.20
2017-06-26T04:15:25.819Z,60.00
2017-06-26T04:17:51.810Z,59.90
2017-06-26T04:20:17.780Z,59.90
2017-06-26T04:22:43.756Z,60.10
2017-06-26T04:25:09.675Z,60.10
2017-06-26T04:27:35.650Z,60.30
2017-06-26T04:30:01.604Z,60.00
2017-06-26T04:32:27.546Z,60.00
2017-06-26T04:34:53.487Z,59.60
2017-06-26T04:37:19.473Z,59.80
2017-06-26T04:39:46.199Z,59.80
2017-06-26T04:42:12.194Z,59.70
2017-06-26T04:44:38.218Z,59.80
2017-06-26T04:47:04.208Z,59.70
2017-06-26T04:49:30.148Z,60.40
2017-06-26T04:51:56.068Z,59.90
2017-06-26T04:54:22.189Z,60.20
2017-06-26T04:56:48.127Z,60.30
2017-06-26T04:59:14.091Z,60.30
2017-06-26T05:01:40.172Z,60.40
2017-06-26T05:04:06.152Z,60.50
2017-06-26T05:06:32.207Z,60.10
2017-06-26T05:08:58.715Z,60.10
2017-06-26T05:11:24.623Z,60.10
2017-06-26T05:13:50.576Z,60.40
2017-06-26T05:16:16.518Z,60.30
2017-06-26T05:18:42.474Z,60.20
2017-06-26T05:21:08.414Z,60.10
2017-06-26T05:23:34.339Z,60.10
2017-06-26T05:26:00.263Z,60.60
2017-06-26T05:28:26.203Z,60.30
2017-06-26T05:30:52.149Z,60.40
2017-06-26T05:33:18.079Z,60.10
2017-06-26T05:35:44.763Z,60.30
2017-06-26T05:38:10.699Z,60.20
2017-06-26T05:40:36.644Z,60.20
2017-06-26T05:43:02.599Z,60.40
2017-06-26T05:45:28.556Z,60.30
2017-06-26T05:47:54.502Z,60.80
2017-06-26T05:50:20.435Z,61.00
2017-06-26T05:52:46.379Z,60.80
2017-06-26T05:55:12.305Z,61.00
2017-06-26T05:57:38.248Z,61.40
2017-06-26T06:00:04.298Z,61.10
2017-06-26T06:02:30.236Z,61.20
2017-06-26T06:04:57.945Z,60.90
2017-06-26T06:07:23.859Z,60.70
2017-06-26T06:09:49.760Z,60.30
2017-06-26T06:12:15.704Z,59.90
2017-06-26T06:14:41.675Z,60.60
2017-06-26T06:17:07.575Z,60.80
2017-06-26T06:19:33.535Z,61.00
2017-06-26T06:22:00.047Z,62.30
2017-06-26T06:24:25.991Z,61.30
2017-06-26T06:26:52.048Z,60.60
2017-06-26T06:29:18.014Z,60.20
2017-06-26T06:31:43.939Z,59.90
2017-06-26T06:34:09.868Z,59.70
2017-06-26T06:36:35.856Z,58.30
2017-06-26T06:39:01.795Z,58.00
2017-06-26T06:41:27.783Z,57.40
2017-06-26T06:43:53.702Z,56.70
2017-06-26T06:46:19.659Z,56.70
2017-06-26T06:48:45.628Z,55.90
2017-06-26T06:51:11.679Z,56.10
2017-06-26T06:53:37.632Z,56.10
2017-06-26T06:56:03.588Z,55.90
2017-06-26T06:58:29.576Z,55.90
2017-06-26T07:00:55.544Z,56.30
2017-06-26T07:03:21.511Z,56.10
2017-06-26T07:05:47.582Z,55.80
2017-06-26T07:08:13.706Z,55.80
2017-06-26T07:10:39.683Z,55.50
2017-06-26T07:13:05.722Z,55.40
2017-06-26T07:15:32.439Z,55.10
2017-06-26T07:17:58.369Z,55.10
2017-06-26T07:20:24.318Z,55.30
2017-06-26T07:22:50.268Z,55.30
2017-06-26T07:25:16.232Z,54.90
2017-06-26T07:27:42.233Z,54.40
2017-06-26T07:30:08.287Z,54.50
2017-06-26T07:32:34.212Z,54.10
2017-06-26T07:35:00.177Z,54.00
2017-06-26T07:37:26.127Z,53.50
2017-06-26T07:39:52.875Z,54.00
2017-06-26T07:42:18.818Z,53.90
2017-06-26T07:44:44.761Z,53.60
2017-06-26T07:47:10.721Z,53.50
2017-06-26T07:49:36.654Z,53.10
2017-06-26T07:52:02.611Z,52.70
2017-06-26T07:54:28.563Z,52.50
2017-06-26T07:56:54.465Z,52.60
2017-06-26T07:59:20.372Z,52.80
2017-06-26T08:01:46.305Z,53.10
2017-06-26T08:04:12.229Z,52.40
2017-06-26T08:06:38.194Z,51.90
2017-06-26T08:09:04.144Z,51.80
2017-06-26T08:11:30.144Z,51.80
2017-06-26T08:13:56.092Z,51.90
2017-06-26T08:16:22.003Z,51.70
2017-06-26T08:18:47.907Z,51.60
2017-06-26T08:21:13.859Z,51.30
2017-06-26T08:23:39.793Z,51.40
2017-06-26T08:26:05.719Z,51.60
2017-06-26T08:28:31.627Z,51.10
2017-06-26T08:30:57.586Z,50.80
2017-06-26T08:33:23.525Z,50.90
2017-06-26T08:35:49.487Z,50.70
2017-06-26T08:38:16.163Z,49.80
2017-06-26T08:40:42.109Z,49.70
2017-06-26T08:43:08.099Z,50.10
2017-06-26T08:45:34.015Z,50.30
2017-06-26T08:47:59.935Z,50.00
2017-06-26T08:50:25.872Z,50.00
2017-06-26T08:52:51.863Z,50.40
2017-06-26T08:55:17.767Z,50.90
2017-06-26T08:57:43.700Z,50.20
2017-06-26T09:00:09.623Z,50.40
2017-06-26T09:02:35.524Z,50.50
2017-06-26T09:05:01.524Z,50.60
2017-06-26T09:07:27.497Z,50.00
2017-06-26T09:09:53.469Z,49.50
2017-06-26T09:12:19.405Z,49.30
2017-06-26T09:14:45.333Z,49.20
2017-06-26T09:17:11.275Z,49.50
2017-06-26T09:19:37.211Z,49.50
2017-06-26T09:22:03.207Z,48.80
2017-06-26T09:24:29.195Z,48.70
2017-06-26T09:26:55.107Z,48.80
2017-06-26T09:29:21.033Z,48.90
2017-06-26T09:31:46.996Z,48.70
2017-06-26T09:34:12.918Z,48.60
2017-06-26T09:36:38.857Z,48.60
2017-06-26T09:39:04.888Z,48.30
2017-06-26T09:41:30.940Z,48.50
2017-06-26T09:43:56.875Z,48.70
2017-06-26T09:46:22.787Z,47.20
2017-06-26T09:48:48.730Z,46.70
2017-06-26T09:51:14.687Z,46.60
2017-06-26T09:53:40.637Z,46.10
2017-06-26T09:56:06.621Z,46.30
2017-06-26T09:58:32.535Z,46.20
2017-06-26T10:00:58.482Z,46.10
2017-06-26T10:03:24.472Z,45.10
2017-06-26T10:05:50.491Z,45.20
2017-06-26T10:08:16.476Z,45.50
2017-06-26T10:10:42.404Z,45.50
2017-06-26T10:13:08.433Z,45.60
2017-06-26T10:15:35.142Z,46.50
2017-06-26T10:18:01.067Z,46.40
2017-06-26T10:20:26.967Z,46.40
2017-06-26T10:22:52.932Z,45.90
2017-06-26T10:25:18.918Z,46.10
2017-06-26T10:27:44.862Z,46.20
2017-06-26T10:30:11.620Z,46.70
2017-06-26T10:32:37.551Z,46.50
2017-06-26T10:35:04.098Z,46.40
2017-06-26T10:37:30.046Z,46.50
2017-06-26T10:39:56.023Z,46.20
2017-06-26T10:42:21.955Z,45.20
2017-06-26T10:44:47.904Z,44.70
2017-06-26T10:47:13.882Z,44.60
2017-06-26T10:49:39.845Z,44.60
2017-06-26T10:52:05.815Z,44.70
2017-06-26T10:54:31.763Z,44.40
2017-06-26T10:56:57.683Z,44.20
2017-06-26T10:59:23.680Z,43.50
2017-06-26T11:01:50.323Z,43.30
2017-06-26T11:04:16.270Z,42.70
2017-06-26T11:06:42.243Z,41.80
2017-06-26T11:09:08.200Z,41.50
2017-06-26T11:11:34.125Z,42.00
2017-06-26T11:14:00.080Z,42.60
2017-06-26T11:16:26.061Z,43.00
2017-06-26T11:18:52.212Z,43.10
2017-06-26T11:21:18.209Z,43.00
2017-06-26T11:23:44.159Z,43.00
2017-06-26T11:26:10.274Z,42.80
2017-06-26T11:28:36.209Z,42.10
2017-06-26T11:31:02.216Z,41.60
2017-06-26T11:33:28.207Z,41.00
2017-06-26T11:35:54.379Z,40.10
2017-06-26T11:38:20.386Z,39.80
2017-06-26T11:40:46.407Z,39.50
2017-06-26T11:43:12.351Z,39.50
2017-06-26T11:45:38.334Z,40.00
2017-06-26T11:48:04.287Z,40.70
2017-06-26T11:50:30.772Z,41.00
2017-06-26T11:52:56.825Z,41.80
2017-06-26T11:55:22.763Z,41.90
2017-06-26T11:57:48.714Z,42.00
2017-06-26T12:00:14.689Z,41.80
2017-06-26T12:02:40.611Z,41.30
2017-06-26T12:05:06.578Z,41.20
2017-06-26T12:07:32.490Z,40.50
2017-06-26T12:09:58.407Z,39.90
2017-06-26T12:12:24.404Z,39.70
2017-06-26T12:14:50.335Z,39.20
2017-06-26T12:17:16.260Z,39.40
2017-06-26T12:19:42.182Z,39.50
2017-06-26T12:22:08.126Z,39.20
2017-06-26T12:24:34.041Z,38.80
2017-06-26T12:26:59.948Z,38.60
2017-06-26T12:29:25.862Z,38.60
2017-06-26T12:31:51.791Z,38.60
2017-06-26T12:34:17.825Z,38.30
2017-06-26T12:36:43.772Z,37.90
2017-06-26T12:39:09.744Z,37.70
2017-06-26T12:41:35.683Z,37.30
2017-06-26T12:44:01.677Z,37.30
2017-06-26T12:46:27.639Z,37.50
2017-06-26T12:48:53.628Z,38.10
2017-06-26T12:51:19.575Z,38.00
2017-06-26T12:53:46.134Z,37.70
2017-06-26T12:56:12.072Z,37.70
2017-06-26T12:58:38.954Z,37.60
2017-06-26T13:01:04.870Z,38.00
2017-06-26T13:03:31.820Z,38.00
2017-06-26T13:05:57.756Z,38.00
2017-06-26T13:08:23.708Z,38.40
2017-06-26T13:10:49.672Z,39.00
2017-06-26T13:13:16.569Z,39.50
2017-06-26T13:15:42.575Z,39.70
2017-06-26T13:18:08.580Z,38.50
2017-06-26T13:20:34.538Z,37.30
2017-06-26T13:23:00.509Z,36.80
2017-06-26T13:25:26.489Z,38.10
2017-06-26T13:27:52.467Z,38.50
2017-06-26T13:30:18.407Z,37.60
2017-06-26T13:32:44.436Z,36.90
2017-06-26T13:35:10.402Z,35.80
2017-06-26T13:37:36.355Z,34.60
2017-06-26T13:40:02.322Z,34.50
2017-06-26T13:42:28.298Z,34.60
2017-06-26T13:44:54.254Z,34.60
2017-06-26T13:47:20.868Z,34.30
2017-06-26T13:49:46.884Z,34.50
2017-06-26T13:52:12.856Z,33.70
2017-06-26T13:54:38.775Z,33.50
2017-06-26T13:57:04.763Z,33.10
2017-06-26T13:59:31.634Z,33.80
2017-06-26T14:01:57.593Z,33.80
2017-06-26T14:04:23.550Z,33.60
2017-06-26T14:06:49.558Z,34.00
2017-06-26T14:09:15.584Z,34.10
2017-06-26T14:11:41.503Z,33.30
2017-06-26T14:14:07.452Z,32.90
2017-06-26T14:16:33.451Z,33.00
2017-06-26T14:18:59.471Z,33.10
2017-06-26T14:21:25.406Z,33.40
2017-06-26T14:23:51.368Z,33.50
2017-06-26T14:26:17.339Z,33.60
2017-06-26T14:28:44.027Z,33.00
2017-06-26T14:31:10.741Z,32.90
2017-06-26T14:33:36.692Z,33.00
2017-06-26T14:36:02.671Z,32.50
2017-06-26T14:38:28.618Z,33.30
2017-06-26T14:40:54.551Z,32.50
2017-06-26T14:43:20.479Z,32.50
2017-06-26T14:45:46.584Z,32.20
2017-06-26T14:48:12.592Z,32.00
2017-06-26T14:50:38.575Z,31.10
2017-06-26T14:53:04.516Z,31.40
2017-06-26T14:55:30.454Z,32.10
2017-06-26T14:57:56.388Z,32.50
2017-06-26T15:00:22.379Z,32.70
2017-06-26T15:02:48.345Z,33.10
2017-06-26T15:05:14.283Z,32.60
2017-06-26T15:07:40.207Z,32.60
2017-06-26T15:10:06.171Z,32.80
2017-06-26T15:12:32.170Z,32.60
2017-06-26T15:14:58.148Z,32.30
2017-06-26T15:17:24.114Z,32.20
2017-06-26T15:19:50.935Z,32.10
2017-06-26T15:22:16.892Z,31.80
2017-06-26T15:24:43.663Z,31.80
2017-06-26T15:27:09.601Z,32.40
2017-06-26T15:29:35.850Z,31.70
2017-06-26T15:32:01.873Z,31.90
2017-06-26T15:34:27.947Z,31.90
2017-06-26T15:36:53.873Z,32.40
2017-06-26T15:39:19.879Z,32.00
2017-06-26T15:41:45.907Z,31.90
2017-06-26T15:44:11.888Z,31.20
2017-06-26T15:46:37.859Z,31.20
2017-06-26T15:49:03.811Z,31.20
2017-06-26T15:51:29.764Z,30.70
2017-06-26T15:54:04.341Z,30.80
2017-06-26T15:56:30.280Z,30.70
2017-06-26T15:58:56.340Z,31.10
2017-06-26T16:01:22.247Z,31.20
2017-06-26T16:03:48.579Z,30.90
2017-06-26T16:06:16.315Z,30.90
2017-06-26T16:08:42.401Z,31.00
2017-06-26T16:11:09.137Z,30.60
2017-06-26T16:13:35.753Z,30.30
2017-06-26T16:16:01.986Z,30.00
2017-06-26T16:18:27.975Z,29.40
2017-06-26T16:20:54.002Z,30.20
2017-06-26T16:23:20.739Z,30.20
2017-06-26T16:25:46.718Z,29.80
2017-06-26T16:28:12.708Z,30.30
2017-06-26T16:30:38.651Z,31.40
2017-06-26T16:33:04.587Z,31.60
2017-06-26T16:35:30.515Z,31.20
2017-06-26T16:37:56.482Z,31.10
2017-06-26T16:40:22.468Z,31.10
2017-06-26T16:42:48.867Z,31.30
2017-06-26T16:45:14.837Z,31.50
2017-06-26T16:47:40.785Z,31.90
2017-06-26T16:50:06.808Z,31.60
2017-06-26T16:52:32.776Z,31.40
2017-06-26T16:54:58.761Z,31.00
2017-06-26T16:57:25.416Z,30.90
2017-06-26T16:59:52.453Z,30.90
2017-06-26T17:02:18.477Z,31.20
2017-06-26T17:04:44.508Z,31.00
2017-06-26T17:07:10.539Z,30.60
2017-06-26T17:09:36.634Z,30.40
2017-06-26T17:12:02.569Z,30.60
2017-06-26T17:14:28.505Z,31.00
2017-06-26T17:16:54.435Z,31.40
2017-06-26T17:19:20.415Z,31.60
2017-06-26T17:21:47.098Z,31.30
2017-06-26T17:24:13.147Z,31.30
2017-06-26T17:26:39.108Z,31.40
2017-06-26T17:29:05.055Z,31.50
2017-06-26T17:31:31.003Z,31.50
2017-06-26T17:33:56.998Z,31.60
2017-06-26T17:36:22.963Z,31.70
2017-06-26T17:38:48.962Z,31.70
2017-06-26T17:41:14.887Z,32.10
2017-06-26T17:43:40.863Z,33.00
2017-06-26T17:46:06.919Z,33.60
2017-06-26T17:48:33.890Z,34.30
2017-06-26T17:51:01.079Z,34.00
2017-06-26T17:53:27.028Z,34.20
2017-06-26T17:55:52.947Z,33.90
2017-06-26T17:58:18.891Z,33.80
2017-06-26T18:00:45.066Z,34.10
2017-06-26T18:03:11.077Z,34.70
2017-06-26T18:05:37.027Z,35.30
2017-06-26T18:08:03.493Z,35.80
2017-06-26T18:10:29.516Z,36.40
2017-06-26T18:12:55.732Z,36.90
2017-06-26T18:15:21.723Z,36.70
2017-06-26T18:17:47.732Z,36.40
2017-06-26T18:20:13.686Z,36.10
2017-06-26T18:22:39.640Z,35.70
2017-06-26T18:25:05.576Z,35.60
2017-06-26T18:27:31.519Z,35.40
2017-06-26T18:29:57.517Z,36.10
2017-06-26T18:32:23.485Z,36.70
2017-06-26T18:34:49.587Z,37.60
2017-06-26T18:37:15.554Z,38.40
2017-06-26T18:39:41.564Z,38.20
2017-06-26T18:42:07.510Z,38.40
2017-06-26T18:44:34.272Z,38.60
2017-06-26T18:47:00.214Z,39.30
2017-06-26T18:49:26.171Z,39.60
2017-06-26T18:51:52.105Z,40.00
2017-06-26T18:54:18.055Z,40.30
2017-06-26T18:56:44.735Z,41.00
2017-06-26T18:59:10.671Z,40.40
2017-06-26T19:01:36.835Z,40.60
2017-06-26T19:04:02.793Z,40.50
2017-06-26T19:06:28.749Z,40.50
2017-06-26T19:08:54.688Z,40.40
2017-06-26T19:11:20.631Z,40.60
2017-06-26T19:13:46.647Z,41.10
2017-06-26T19:16:12.580Z,41.60
2017-06-26T19:18:38.495Z,42.30
2017-06-26T19:21:04.421Z,42.90
2017-06-26T19:23:30.360Z,43.40
2017-06-26T19:25:56.396Z,43.80
2017-06-26T19:28:22.321Z,44.00
2017-06-26T19:30:48.229Z,44.20
2017-06-26T19:33:14.237Z,44.60
2017-06-26T19:35:40.196Z,45.20
2017-06-26T19:38:06.158Z,45.80
2017-06-26T19:40:32.127Z,46.00
2017-06-26T19:42:58.087Z,46.10
2017-06-26T19:45:24.027Z,46.50
2017-06-26T19:47:49.933Z,47.10
2017-06-26T19:50:15.897Z,47.70
2017-06-26T19:52:42.802Z,48.00
2017-06-26T19:55:08.767Z,48.20
2017-06-26T19:57:34.699Z,48.20
2017-06-26T20:00:00.635Z,48.20
2017-06-26T20:02:26.550Z,47.80
2017-06-26T20:04:52.493Z,47.30
2017-06-26T20:07:19.372Z,46.70
2017-06-26T20:09:45.316Z,46.60
2017-06-26T20:12:11.272Z,46.40
2017-06-26T20:14:37.216Z,46.50
2017-06-26T20:17:03.332Z,45.90
2017-06-26T20:19:29.239Z,45.70
2017-06-26T20:21:55.956Z,45.80
2017-06-26T20:24:21.883Z,45.80
2017-06-26T20:26:47.807Z,46.00
2017-06-26T20:29:13.747Z,46.10
2017-06-26T20:31:39.735Z,46.50
2017-06-26T20:34:05.671Z,46.90
2017-06-26T20:36:31.643Z,47.00
2017-06-26T20:38:57.575Z,46.90
2017-06-26T20:41:24.769Z,46.90
2017-06-26T20:43:53.206Z,46.90
2017-06-26T20:46:19.161Z,47.20
2017-06-26T20:48:45.159Z,47.60
2017-06-26T20:51:11.112Z,47.50
2017-06-26T20:53:37.839Z,47.00
2017-06-26T20:56:03.766Z,46.90
2017-06-26T20:58:29.876Z,46.90
2017-06-26T21:00:55.807Z,46.90
2017-06-26T21:03:21.760Z,46.90
2017-06-26T21:05:47.722Z,46.90
2017-06-26T21:08:13.688Z,46.80
2017-06-26T21:10:39.664Z,46.80
2017-06-26T21:13:06.439Z,47.00
2017-06-26T21:15:32.357Z,47.10
2017-06-26T21:17:59.166Z,47.30
2017-06-26T21:20:25.235Z,47.10
2017-06-26T21:22:51.921Z,47.40
2017-06-26T21:25:19.175Z,47.40
2017-06-26T21:27:45.184Z,47.40
2017-06-26T21:30:11.127Z,47.40
2017-06-26T21:32:37.295Z,47.40
2017-06-26T21:35:04.148Z,47.40
2017-06-26T21:37:30.100Z,47.30
2017-06-26T21:39:57.012Z,47.60
2017-06-26T21:42:23.759Z,48.00
2017-06-26T21:44:50.478Z,48.40
2017-06-26T21:47:16.428Z,48.50
2017-06-26T21:49:42.350Z,48.90
2017-06-26T21:52:08.279Z,49.00
2017-06-26T21:54:34.217Z,49.20
2017-06-26T21:57:00.163Z,49.80
2017-06-26T21:59:26.115Z,50.10
2017-06-26T22:01:52.057Z,49.90
2017-06-26T22:04:18.017Z,49.50
2017-06-26T22:06:43.998Z,49.90
2017-06-26T22:09:09.922Z,50.10
2017-06-26T22:11:35.847Z,50.20
2017-06-26T22:14:01.777Z,50.00
2017-06-26T22:16:27.775Z,50.00
2017-06-26T22:18:53.763Z,50.30
2017-06-26T22:21:20.485Z,50.00
2017-06-26T22:23:46.451Z,49.90
2017-06-26T22:26:12.406Z,50.20
2017-06-26T22:28:38.338Z,50.40
2017-06-26T22:31:04.247Z,50.80
2017-06-26T22:33:30.192Z,51.00
2017-06-26T22:35:56.109Z,51.20
2017-06-26T22:38:22.069Z,51.10
2017-06-26T22:40:48.727Z,51.20
2017-06-26T22:43:14.675Z,51.20
2017-06-26T22:45:40.613Z,51.50
2017-06-26T22:48:06.528Z,51.30
2017-06-26T22:50:32.457Z,51.40
2017-06-26T22:52:58.368Z,51.30
2017-06-26T22:55:24.285Z,51.30
2017-06-26T22:57:50.193Z,51.20
2017-06-26T23:00:16.195Z,51.20
2017-06-26T23:02:42.111Z,51.20
2017-06-26T23:05:08.070Z,51.40
2017-06-26T23:07:34.032Z,51.90
2017-06-26T23:09:59.953Z,52.00
2017-06-26T23:12:25.901Z,52.20
2017-06-26T23:14:51.837Z,52.30
2017-06-26T23:17:17.843Z,52.50
2017-06-26T23:19:43.806Z,52.60
2017-06-26T23:22:09.824Z,53.10
2017-06-26T23:24:35.750Z,53.40
2017-06-26T23:27:01.778Z,53.30
2017-06-26T23:29:27.710Z,53.20
2017-06-26T23:31:53.691Z,53.00
2017-06-26T23:34:19.643Z,52.80
2017-06-26T23:36:45.567Z,52.80
2017-06-26T23:39:11.501Z,52.70
2017-06-26T23:41:37.413Z,52.60
2017-06-26T23:44:03.365Z,52.90
2017-06-26T23:46:29.298Z,52.90
2017-06-26T23:48:55.288Z,52.90
2017-06-26T23:51:21.207Z,53.10
2017-06-26T23:53:47.164Z,53.50
2017-06-26T23:56:13.103Z,53.40
2017-06-26T23:58:39.066Z,53.70
