createdAt,value
2022-12-09T00:01:24.294Z,100795.06
2022-12-09T00:03:52.939Z,100786.94
2022-12-09T00:06:23.900Z,100837.91
2022-12-09T00:08:53.647Z,100802.13
2022-12-09T00:11:23.819Z,100783.25
2022-12-09T00:13:54.229Z,100816.19
2022-12-09T00:16:25.311Z,100839.63
2022-12-09T00:18:54.152Z,100785.28
2022-12-09T00:21:25.463Z,100807.50
2022-12-09T00:23:55.886Z,100816.56
2022-12-09T00:26:26.394Z,100825.63
2022-12-09T00:28:56.733Z,100817.78
2022-12-09T00:31:32.443Z,100819.03
2022-12-09T00:34:04.502Z,100730.41
2022-12-09T00:36:33.432Z,100809.38
2022-12-09T00:39:02.075Z,100838.63
2022-12-09T00:41:32.102Z,100844.59
2022-12-09T00:44:00.752Z,100819.56
2022-12-09T00:46:30.735Z,100832.00
2022-12-09T00:48:59.695Z,100854.22
2022-12-09T00:51:28.412Z,100838.22
2022-12-09T00:53:57.713Z,100827.47
2022-12-09T00:56:30.083Z,100842.72
2022-12-09T00:59:00.134Z,100814.31
2022-12-09T01:01:30.466Z,100814.63
2022-12-09T01:03:59.220Z,100854.13
2022-12-09T01:06:28.260Z,100832.81
2022-12-09T01:08:57.530Z,100846.13
2022-12-09T01:11:29.456Z,100834.78
2022-12-09T01:14:01.462Z,100857.59
2022-12-09T01:16:34.934Z,100826.06
2022-12-09T01:19:06.414Z,100831.69
2022-12-09T01:21:35.624Z,100845.41
2022-12-09T01:24:10.133Z,100821.22
2022-12-09T01:26:39.483Z,100821.56
2022-12-09T01:29:07.947Z,100852.31
2022-12-09T01:31:38.899Z,100842.72
2022-12-09T01:34:07.594Z,100848.81
2022-12-09T01:36:36.202Z,100815.66
2022-12-09T01:39:06.510Z,100846.72
2022-12-09T01:41:36.113Z,100855.13
2022-12-09T01:44:19.657Z,100843.25
2022-12-09T01:46:50.347Z,100847.47
2022-12-09T01:49:25.218Z,100859.91
2022-12-09T01:52:04.591Z,100842.66
2022-12-09T01:54:35.281Z,100852.66
2022-12-09T01:57:06.591Z,100855.56
2022-12-09T01:59:37.827Z,100857.53
2022-12-09T02:02:10.844Z,100816.53
2022-12-09T02:04:46.221Z,100855.19
2022-12-09T02:07:19.855Z,100857.13
2022-12-09T02:09:53.466Z,100815.94
2022-12-09T02:12:39.946Z,100836.41
2022-12-09T02:15:15.132Z,100837.03
2022-12-09T02:17:53.846Z,100812.34
2022-12-09T02:20:30.545Z,100849.28
2022-12-09T02:23:07.567Z,100850.19
2022-12-09T02:25:45.344Z,100817.56
2022-12-09T02:28:41.606Z,100840.78
2022-12-09T02:31:25.746Z,100825.00
2022-12-09T02:34:15.510Z,100841.97
2022-12-09T02:36:56.647Z,100821.78
2022-12-09T02:39:33.586Z,100820.00
2022-12-09T02:42:06.689Z,100838.56
2022-12-09T02:44:40.723Z,100830.41
2022-12-09T02:47:18.422Z,100812.00
2022-12-09T02:49:52.953Z,100796.31
2022-12-09T02:52:24.177Z,100811.09
2022-12-09T02:54:54.781Z,100830.75
2022-12-09T02:57:27.490Z,100819.38
2022-12-09T02:59:56.022Z,100833.34
2022-12-09T03:02:30.526Z,100829.03
2022-12-09T03:05:14.608Z,100831.78
2022-12-09T03:07:52.677Z,100809.94
2022-12-09T03:10:27.697Z,100827.38
2022-12-09T03:13:05.107Z,100833.28
2022-12-09T03:15:36.684Z,100821.09
2022-12-09T03:18:12.730Z,100805.03
2022-12-09T03:20:45.624Z,100821.78
2022-12-09T03:23:18.599Z,100829.47
2022-12-09T03:25:52.279Z,100788.13
2022-12-09T03:28:25.548Z,100817.41
2022-12-09T03:31:00.802Z,100826.03
2022-12-09T03:33:31.798Z,100818.16
2022-12-09T03:36:07.889Z,100777.53
2022-12-09T03:38:39.569Z,100808.59
2022-12-09T03:41:28.766Z,100781.28
2022-12-09T03:44:03.339Z,100803.22
2022-12-09T03:46:32.241Z,100800.50
2022-12-09T03:49:01.737Z,100752.03
2022-12-09T03:51:37.560Z,100799.31
2022-12-09T03:54:15.344Z,100797.09
2022-12-09T03:56:50.567Z,100795.44
2022-12-09T03:59:21.924Z,100779.41
2022-12-09T04:01:51.172Z,100794.28
2022-12-09T04:04:19.839Z,100805.75
2022-12-09T04:06:52.377Z,100762.56
2022-12-09T04:09:21.023Z,100790.75
2022-12-09T04:11:49.908Z,100780.81
2022-12-09T04:14:18.442Z,100796.50
2022-12-09T04:16:47.777Z,100789.06
2022-12-09T04:19:17.415Z,100787.97
2022-12-09T04:21:46.010Z,100748.22
2022-12-09T04:24:16.137Z,100785.13
2022-12-09T04:26:45.254Z,100794.38
2022-12-09T04:29:14.804Z,100717.38
2022-12-09T04:31:44.667Z,100783.00
2022-12-09T04:34:14.931Z,100789.34
2022-12-09T04:36:43.759Z,100768.97
2022-12-09T04:39:12.148Z,100788.63
2022-12-09T04:41:42.568Z,100782.28
2022-12-09T04:44:11.339Z,100790.03
2022-12-09T04:46:39.747Z,100771.63
2022-12-09T04:49:08.315Z,100792.56
2022-12-09T04:51:39.965Z,100771.59
2022-12-09T04:54:13.691Z,100796.69
2022-12-09T04:56:43.912Z,100761.06
2022-12-09T04:59:12.830Z,100789.75
2022-12-09T05:01:41.582Z,100791.78
2022-12-09T05:04:10.347Z,100793.53
2022-12-09T05:06:39.419Z,100789.66
2022-12-09T05:09:13.835Z,100781.91
2022-12-09T05:11:44.318Z,100794.47
2022-12-09T05:14:13.079Z,100798.63
2022-12-09T05:16:42.190Z,100794.59
2022-12-09T05:19:11.642Z,100800.31
2022-12-09T05:21:40.661Z,100754.22
2022-12-09T05:24:09.451Z,100796.19
2022-12-09T05:26:38.468Z,100777.94
2022-12-09T05:29:08.691Z,100762.34
2022-12-09T05:31:37.271Z,100775.38
2022-12-09T05:34:06.991Z,100745.56
2022-12-09T05:36:35.938Z,100734.63
2022-12-09T05:39:06.059Z,100768.72
2022-12-09T05:41:37.359Z,100797.88
2022-12-09T05:44:07.592Z,100768.25
2022-12-09T05:46:36.231Z,100788.88
2022-12-09T05:49:05.112Z,100787.25
2022-12-09T05:51:34.544Z,100756.91
2022-12-09T05:54:07.373Z,100780.47
2022-12-09T05:56:36.325Z,100790.69
2022-12-09T05:59:05.085Z,100745.22
2022-12-09T06:01:35.321Z,100796.50
2022-12-09T06:04:04.138Z,100736.38
2022-12-09T06:06:33.283Z,100689.81
2022-12-09T06:09:03.743Z,100774.16
2022-12-09T06:11:34.135Z,100790.56
2022-12-09T06:14:02.898Z,100798.41
2022-12-09T06:16:31.506Z,100665.34
2022-12-09T06:19:02.125Z,100796.50
2022-12-09T06:21:30.668Z,100786.34
2022-12-09T06:23:59.428Z,100735.66
2022-12-09T06:26:30.761Z,100785.72
2022-12-09T06:29:00.634Z,100791.94
2022-12-09T06:31:30.535Z,100794.19
2022-12-09T06:34:01.358Z,100792.94
2022-12-09T06:36:32.268Z,100803.94
2022-12-09T06:39:10.122Z,100762.88
2022-12-09T06:41:41.414Z,100776.00
2022-12-09T06:44:11.971Z,100802.69
2022-12-09T06:46:42.178Z,100803.75
2022-12-09T06:49:12.741Z,100795.53
2022-12-09T06:51:42.243Z,100793.88
2022-12-09T06:54:11.100Z,100802.22
2022-12-09T06:56:39.975Z,100798.56
2022-12-09T06:59:10.008Z,100807.78
2022-12-09T07:01:40.023Z,100782.81
2022-12-09T07:04:09.411Z,100790.81
2022-12-09T07:06:42.123Z,100803.88
2022-12-09T07:09:15.939Z,100801.97
2022-12-09T07:11:47.255Z,100735.06
2022-12-09T07:14:18.390Z,100791.28
2022-12-09T07:16:47.996Z,100764.47
2022-12-09T07:19:19.191Z,100777.38
2022-12-09T07:21:50.459Z,100810.59
2022-12-09T07:24:21.323Z,100713.06
2022-12-09T07:26:50.784Z,100780.06
2022-12-09T07:29:20.059Z,100742.03
2022-12-09T07:31:49.600Z,100808.59
2022-12-09T07:34:18.538Z,100805.03
2022-12-09T07:36:48.837Z,100798.69
2022-12-09T07:39:19.296Z,100754.16
2022-12-09T07:41:52.620Z,100803.44
2022-12-09T07:44:21.671Z,100747.97
2022-12-09T07:46:50.691Z,100558.88
2022-12-09T07:49:19.408Z,100596.94
2022-12-09T07:51:50.137Z,100634.00
2022-12-09T07:54:20.518Z,100659.41
2022-12-09T07:56:50.008Z,100775.34
2022-12-09T07:59:19.095Z,100783.47
2022-12-09T08:01:48.690Z,100811.63
2022-12-09T08:04:17.420Z,100760.97
2022-12-09T08:06:46.556Z,100817.56
2022-12-09T08:09:17.036Z,100821.75
2022-12-09T08:11:46.314Z,100803.09
2022-12-09T08:14:16.846Z,100754.66
2022-12-09T08:16:45.594Z,100823.53
2022-12-09T08:19:14.833Z,100779.53
2022-12-09T08:21:47.294Z,100819.84
2022-12-09T08:24:19.869Z,100820.31
2022-12-09T08:26:52.802Z,100819.34
2022-12-09T08:29:21.660Z,100814.59
2022-12-09T08:31:50.548Z,100712.84
2022-12-09T08:34:19.845Z,100714.75
2022-12-09T08:36:48.379Z,100603.28
2022-12-09T08:39:18.991Z,100607.88
2022-12-09T08:41:47.858Z,100815.88
2022-12-09T08:44:20.268Z,100792.75
2022-12-09T08:46:51.924Z,100826.25
2022-12-09T08:49:24.295Z,100700.31
2022-12-09T08:51:54.674Z,100786.81
2022-12-09T08:54:24.970Z,100801.06
2022-12-09T08:56:56.265Z,100660.03
2022-12-09T08:59:25.403Z,100779.72
2022-12-09T09:01:54.490Z,100786.97
2022-12-09T09:04:24.601Z,100799.88
2022-12-09T09:06:55.548Z,100837.44
2022-12-09T09:09:25.529Z,100817.53
2022-12-09T09:11:54.699Z,100838.00
2022-12-09T09:14:23.598Z,100747.81
2022-12-09T09:16:52.694Z,100749.28
2022-12-09T09:19:25.681Z,100853.25
2022-12-09T09:21:56.382Z,100852.00
2022-12-09T09:24:26.975Z,100856.91
2022-12-09T09:26:56.833Z,100863.06
2022-12-09T09:29:26.304Z,100867.91
2022-12-09T09:31:55.614Z,100859.84
2022-12-09T09:34:26.088Z,100806.44
2022-12-09T09:36:55.758Z,100800.59
2022-12-09T09:39:26.495Z,100859.34
2022-12-09T09:41:58.755Z,100851.00
2022-12-09T09:44:36.768Z,100808.25
2022-12-09T09:47:16.271Z,100841.59
2022-12-09T09:49:51.721Z,100848.09
2022-12-09T09:52:22.626Z,100856.13
2022-12-09T09:54:53.383Z,100815.97
2022-12-09T09:57:31.371Z,100817.09
2022-12-09T10:00:11.686Z,100832.19
2022-12-09T10:03:05.222Z,100824.06
2022-12-09T10:05:38.542Z,100832.63
2022-12-09T10:08:29.035Z,100846.00
2022-12-09T10:11:17.146Z,100834.34
2022-12-09T10:14:00.450Z,100841.84
2022-12-09T10:16:43.795Z,100852.31
2022-12-09T10:19:22.808Z,100848.69
2022-12-09T10:21:55.597Z,100826.97
2022-12-09T10:24:31.851Z,100825.31
2022-12-09T10:27:15.461Z,100834.59
2022-12-09T10:29:57.573Z,100821.03
2022-12-09T10:32:30.739Z,100846.13
2022-12-09T10:35:00.562Z,100826.09
2022-12-09T10:37:33.009Z,100811.78
2022-12-09T10:40:18.088Z,100827.28
2022-12-09T10:43:08.834Z,100800.66
2022-12-09T10:46:16.925Z,100826.47
2022-12-09T10:48:39.616Z,100818.94
2022-12-09T10:51:16.624Z,100516.88
2022-12-09T10:57:09.664Z,100505.09
2022-12-09T10:59:58.737Z,100648.50
2022-12-09T11:02:29.430Z,100569.78
2022-12-09T11:05:22.680Z,100675.16
2022-12-09T11:07:53.510Z,100723.22
2022-12-09T11:10:25.876Z,100824.31
2022-12-09T11:13:11.027Z,100785.00
2022-12-09T11:15:48.826Z,100577.28
2022-12-09T11:18:22.959Z,100613.47
2022-12-09T11:20:59.819Z,100662.38
2022-12-09T11:23:30.047Z,100590.34
2022-12-09T11:26:02.550Z,100774.41
2022-12-09T11:28:37.731Z,100536.00
2022-12-09T11:31:33.521Z,100789.16
2022-12-09T11:34:06.447Z,100564.09
2022-12-09T11:36:44.056Z,100549.88
2022-12-09T11:39:24.807Z,100737.75
2022-12-09T11:42:18.169Z,100526.06
2022-12-09T11:44:58.001Z,100785.63
2022-12-09T11:47:50.745Z,100607.88
2022-12-09T11:50:28.136Z,100686.28
2022-12-09T11:53:18.024Z,100790.41
2022-12-09T11:55:54.322Z,100753.34
2022-12-09T11:58:28.837Z,100778.22
2022-12-09T12:01:04.234Z,100659.44
2022-12-09T12:03:40.400Z,100641.44
2022-12-09T12:06:18.988Z,100663.50
2022-12-09T12:08:52.685Z,100692.97
2022-12-09T12:11:28.296Z,100617.75
2022-12-09T12:14:05.490Z,100812.50
2022-12-09T12:16:47.521Z,100482.97
2022-12-09T12:19:23.414Z,100524.88
2022-12-09T12:22:19.858Z,100811.16
2022-12-09T12:25:14.035Z,100750.34
2022-12-09T12:28:06.800Z,100603.78
2022-12-09T12:30:46.307Z,100679.66
2022-12-09T12:36:50.253Z,100578.78
2022-12-09T12:39:39.038Z,100610.06
2022-12-09T12:42:25.647Z,100790.34
2022-12-09T12:45:20.629Z,100676.97
2022-12-09T12:47:58.404Z,100818.72
2022-12-09T12:50:46.169Z,100549.22
2022-12-09T12:53:31.843Z,100768.75
2022-12-09T12:56:07.084Z,100582.09
2022-12-09T12:58:57.272Z,100784.09
2022-12-09T13:01:31.337Z,100806.91
2022-12-09T13:04:18.056Z,100751.22
2022-12-09T13:06:57.746Z,100814.69
2022-12-09T13:09:35.662Z,100755.22
2022-12-09T13:12:13.818Z,100704.88
2022-12-09T13:14:52.874Z,100529.41
2022-12-09T13:17:26.999Z,100566.03
2022-12-09T13:19:59.833Z,100665.97
2022-12-09T13:22:40.753Z,100668.47
2022-12-09T13:25:22.256Z,100590.94
2022-12-09T13:28:00.986Z,100794.44
2022-12-09T13:30:38.914Z,100793.16
2022-12-09T13:33:41.880Z,100794.38
2022-12-09T13:36:22.050Z,100456.16
2022-12-09T13:38:52.432Z,100634.91
2022-12-09T13:42:06.004Z,100796.03
2022-12-09T13:44:38.767Z,100768.47
2022-12-09T13:55:56.551Z,100771.16
2022-12-09T13:58:51.138Z,100771.25
2022-12-09T14:01:31.354Z,100769.66
2022-12-09T14:04:13.759Z,100781.50
2022-12-09T14:06:57.424Z,100790.75
2022-12-09T14:09:37.706Z,100797.19
2022-12-09T14:12:11.977Z,100798.25
2022-12-09T14:14:51.767Z,100792.31
2022-12-09T14:18:03.843Z,100785.69
2022-12-09T14:33:23.729Z,100792.59
2022-12-09T14:36:57.991Z,100779.44
2022-12-09T14:39:32.534Z,100791.84
2022-12-09T14:42:04.888Z,100788.31
2022-12-09T14:44:41.884Z,100790.09
2022-12-09T14:47:19.728Z,100785.56
2022-12-09T14:49:58.651Z,100735.72
2022-12-09T14:52:32.571Z,100567.88
2022-12-09T14:55:04.021Z,100794.59
2022-12-09T14:57:38.580Z,100685.56
2022-12-09T15:00:25.874Z,100802.91
2022-12-09T15:03:30.823Z,100684.78
2022-12-09T15:05:59.388Z,100688.00
2022-12-09T15:08:32.014Z,100534.09
2022-12-09T15:11:05.618Z,100798.16
2022-12-09T15:13:34.930Z,100571.13
2022-12-09T15:16:03.993Z,100792.00
2022-12-09T15:18:35.058Z,100750.72
2022-12-09T15:21:03.728Z,100641.38
2022-12-09T15:23:36.834Z,100742.59
2022-12-09T15:26:10.841Z,100614.31
2022-12-09T15:28:39.344Z,100789.03
2022-12-09T15:31:18.631Z,100745.78
2022-12-09T15:34:01.547Z,100755.50
2022-12-09T15:36:35.305Z,100661.44
2022-12-09T15:39:11.203Z,100814.50
2022-12-09T15:42:02.984Z,100813.19
2022-12-09T15:44:38.082Z,100447.38
2022-12-09T15:47:24.065Z,100795.91
2022-12-09T15:49:58.520Z,100637.94
2022-12-09T15:52:32.543Z,100807.38
2022-12-09T15:55:07.054Z,100810.81
2022-12-09T16:03:20.669Z,100811.69
2022-12-09T16:05:54.107Z,100763.22
2022-12-09T16:08:23.667Z,100768.38
2022-12-09T16:10:54.224Z,100819.38
2022-12-09T16:13:22.838Z,100651.84
2022-12-09T16:15:54.682Z,100808.91
2022-12-09T16:18:26.409Z,100794.34
2022-12-09T16:21:27.590Z,100813.16
2022-12-09T16:24:06.942Z,100751.97
2022-12-09T16:26:40.356Z,100667.94
2022-12-09T16:29:20.823Z,100775.28
2022-12-09T16:32:04.696Z,100757.78
2022-12-09T16:34:33.197Z,100637.44
2022-12-09T16:37:06.596Z,100813.44
2022-12-09T16:39:41.973Z,100819.31
2022-12-09T16:42:25.096Z,100820.38
2022-12-09T16:44:53.477Z,100823.28
2022-12-09T16:47:24.394Z,100772.38
2022-12-09T16:49:53.454Z,100825.16
2022-12-09T16:52:25.372Z,100825.00
2022-12-09T16:54:53.811Z,100825.88
2022-12-09T16:57:23.584Z,100816.31
2022-12-09T16:59:53.447Z,100813.75
2022-12-09T17:02:31.997Z,100788.88
2022-12-09T17:05:01.647Z,100832.16
2022-12-09T17:07:30.230Z,100834.63
2022-12-09T17:09:58.739Z,100833.53
2022-12-09T17:12:28.521Z,100581.91
2022-12-09T17:14:56.875Z,100821.53
2022-12-09T17:17:25.230Z,100839.34
2022-12-09T17:19:53.893Z,100847.78
2022-12-09T17:22:22.569Z,100857.38
2022-12-09T17:24:51.301Z,100854.88
2022-12-09T17:27:19.978Z,100849.47
2022-12-09T17:29:49.701Z,100838.88
2022-12-09T17:32:18.247Z,100863.19
2022-12-09T17:34:46.653Z,100761.19
2022-12-09T17:37:15.057Z,100860.34
2022-12-09T17:39:43.614Z,100804.41
2022-12-09T17:42:12.121Z,100741.97
2022-12-09T17:44:40.931Z,100740.88
2022-12-09T17:47:11.281Z,100723.88
2022-12-09T17:49:39.822Z,100864.88
2022-12-09T17:52:08.753Z,100874.34
2022-12-09T17:54:37.282Z,100874.00
2022-12-09T17:57:05.673Z,100802.28
2022-12-09T17:59:34.005Z,100870.16
2022-12-09T18:02:03.654Z,100799.56
2022-12-09T18:04:33.974Z,100875.38
2022-12-09T18:07:02.608Z,100832.59
2022-12-09T18:09:31.373Z,100882.06
2022-12-09T18:11:59.709Z,100817.16
2022-12-09T18:14:29.437Z,100880.81
2022-12-09T18:16:57.830Z,100879.69
2022-12-09T18:19:27.209Z,100844.16
2022-12-09T18:21:57.601Z,100773.69
2022-12-09T18:24:26.132Z,100888.13
2022-12-09T18:26:54.557Z,100797.69
2022-12-09T18:29:23.783Z,100843.06
2022-12-09T18:31:55.886Z,100887.03
2022-12-09T18:34:24.792Z,100888.56
2022-12-09T18:36:53.322Z,100891.13
2022-12-09T18:39:23.688Z,100824.41
2022-12-09T18:41:52.018Z,100877.66
2022-12-09T18:44:20.823Z,100836.91
2022-12-09T18:46:51.545Z,100853.47
2022-12-09T18:49:22.382Z,100863.22
2022-12-09T18:51:53.383Z,100894.69
2022-12-09T18:54:27.403Z,100899.81
2022-12-09T18:56:57.090Z,100863.25
2022-12-09T18:59:26.135Z,100901.53
2022-12-09T19:01:55.305Z,100888.50
2022-12-09T19:04:26.259Z,100887.00
2022-12-09T19:06:57.280Z,100859.34
2022-12-09T19:09:31.919Z,100895.06
2022-12-09T19:12:23.113Z,100913.66
2022-12-09T19:14:50.461Z,100809.03
2022-12-09T19:17:19.125Z,100863.88
2022-12-09T19:19:48.481Z,100824.78
2022-12-09T19:22:17.037Z,100892.22
2022-12-09T19:24:47.255Z,100854.91
2022-12-09T19:27:15.691Z,100903.41
2022-12-09T19:29:44.043Z,100860.94
2022-12-09T19:32:36.488Z,100868.75
2022-12-09T19:35:00.829Z,100895.25
2022-12-09T19:37:29.165Z,100917.06
2022-12-09T19:39:59.031Z,100850.41
2022-12-09T19:42:27.453Z,100931.31
2022-12-09T19:45:06.428Z,100926.19
2022-12-09T19:47:37.542Z,100847.91
2022-12-09T19:50:07.991Z,100796.16
2022-12-09T19:52:36.862Z,100928.59
2022-12-09T19:55:08.416Z,100878.88
2022-12-09T19:57:36.820Z,100912.72
2022-12-09T20:00:06.540Z,100928.94
2022-12-09T20:02:36.362Z,100922.19
2022-12-09T20:05:06.361Z,100893.47
2022-12-09T20:07:34.740Z,100924.59
2022-12-09T20:10:03.496Z,100927.25
2022-12-09T20:12:36.973Z,100927.25
2022-12-09T20:15:06.880Z,100938.34
2022-12-09T20:17:35.408Z,100835.84
2022-12-09T20:20:04.098Z,100902.84
2022-12-09T20:22:32.477Z,100937.69
2022-12-09T20:25:00.829Z,100938.75
2022-12-09T20:27:29.233Z,100917.41
2022-12-09T20:29:58.974Z,100957.84
2022-12-09T20:32:30.302Z,100950.03
2022-12-09T20:35:00.623Z,100943.28
2022-12-09T20:37:33.191Z,100944.88
2022-12-09T20:40:01.568Z,100889.75
2022-12-09T20:42:29.952Z,100955.16
2022-12-09T20:45:00.047Z,100954.19
2022-12-09T20:47:28.560Z,100954.31
2022-12-09T20:49:57.054Z,100925.53
2022-12-09T20:52:25.650Z,100922.78
2022-12-09T20:54:53.953Z,100953.22
2022-12-09T20:57:22.415Z,100954.72
2022-12-09T20:59:51.125Z,100911.22
2022-12-09T21:02:21.220Z,100955.25
2022-12-09T21:04:51.140Z,100902.03
2022-12-09T21:07:19.522Z,100929.97
2022-12-09T21:09:47.858Z,100956.06
2022-12-09T21:12:16.180Z,100923.84
2022-12-09T21:14:44.847Z,100943.72
2022-12-09T21:17:13.248Z,100971.19
2022-12-09T21:19:43.007Z,100959.44
2022-12-09T21:22:11.364Z,100964.75
2022-12-09T21:24:39.746Z,100973.91
2022-12-09T21:27:08.134Z,100920.41
2022-12-09T21:29:37.009Z,100969.22
2022-12-09T21:32:05.582Z,100880.50
2022-12-09T21:34:34.388Z,100968.16
2022-12-09T21:37:04.421Z,100967.41
2022-12-09T21:39:33.545Z,100904.56
2022-12-09T21:42:01.919Z,100970.97
2022-12-09T21:44:30.678Z,100966.09
2022-12-09T21:46:59.060Z,100880.50
2022-12-09T21:49:29.667Z,100887.94
2022-12-09T21:51:58.080Z,100980.19
2022-12-09T21:54:27.937Z,100976.19
2022-12-09T21:56:56.262Z,100918.81
2022-12-09T21:59:24.669Z,100936.09
2022-12-09T22:01:53.109Z,100868.78
2022-12-09T22:04:21.591Z,100974.50
2022-12-09T22:06:51.856Z,100945.25
2022-12-09T22:09:21.672Z,100888.19
2022-12-09T22:11:51.489Z,100970.97
2022-12-09T22:14:19.865Z,100973.44
2022-12-09T22:16:48.316Z,100787.47
2022-12-09T22:19:21.167Z,100929.44
2022-12-09T22:21:50.696Z,100911.53
2022-12-09T22:24:20.106Z,100942.38
2022-12-09T22:26:50.105Z,100934.56
2022-12-09T22:29:19.188Z,100984.25
2022-12-09T22:31:48.310Z,100997.13
2022-12-09T22:34:19.337Z,101000.06
2022-12-09T22:36:49.634Z,100932.53
2022-12-09T22:39:21.597Z,100994.47
2022-12-09T22:41:51.833Z,100926.06
2022-12-09T22:44:21.695Z,100919.31
2022-12-09T22:46:50.372Z,101006.06
2022-12-09T22:49:19.786Z,101001.75
2022-12-09T22:51:48.662Z,100984.81
2022-12-09T22:54:17.232Z,101005.38
2022-12-09T22:56:46.244Z,101012.47
2022-12-09T22:59:17.467Z,101010.44
2022-12-09T23:01:51.666Z,100966.19
2022-12-09T23:04:22.764Z,100989.50
2022-12-09T23:06:52.073Z,101016.28
2022-12-09T23:09:23.180Z,101000.97
2022-12-09T23:11:52.605Z,100987.81
2022-12-09T23:14:22.371Z,100961.03
2022-12-09T23:16:50.802Z,100863.25
2022-12-09T23:19:19.289Z,100956.97
2022-12-09T23:21:47.756Z,101023.69
2022-12-09T23:24:24.608Z,101023.13
2022-12-09T23:26:56.790Z,100938.50
2022-12-09T23:29:26.715Z,100997.50
2022-12-09T23:31:55.061Z,100993.34
2022-12-09T23:34:23.806Z,101040.25
2022-12-09T23:36:52.176Z,101002.84
2022-12-09T23:39:20.914Z,101044.06
2022-12-09T23:41:49.559Z,101048.44
2022-12-09T23:44:19.745Z,101044.69
2022-12-09T23:46:49.800Z,101019.22
2022-12-09T23:49:18.926Z,101016.19
2022-12-09T23:51:47.959Z,101046.22
2022-12-09T23:54:18.835Z,101026.00
2022-12-09T23:56:50.738Z,100968.75
2022-12-09T23:59:21.652Z,101049.06
