createdAt,value
2017-03-18T00:00:31.911Z,12.38
2017-03-18T00:01:31.881Z,11.50
2017-03-18T00:02:31.852Z,8.97
2017-03-18T00:03:31.756Z,10.15
2017-03-18T00:04:31.792Z,10.42
2017-03-18T00:05:31.813Z,12.18
2017-03-18T00:06:31.838Z,12.53
2017-03-18T00:07:32.538Z,14.73
2017-03-18T00:08:32.534Z,14.30
2017-03-18T00:09:32.573Z,10.55
2017-03-18T00:10:32.550Z,7.95
2017-03-18T00:11:32.691Z,9.37
2017-03-18T00:12:32.659Z,11.73
2017-03-18T00:13:32.635Z,9.77
2017-03-18T00:14:32.604Z,10.75
2017-03-18T00:15:32.528Z,13.88
2017-03-18T00:16:33.283Z,13.05
2017-03-18T00:17:33.258Z,12.08
2017-03-18T00:18:33.248Z,13.12
2017-03-18T00:19:33.223Z,7.95
2017-03-18T00:20:33.337Z,11.92
2017-03-18T00:21:33.333Z,10.77
2017-03-18T00:22:33.372Z,12.57
2017-03-18T00:23:33.390Z,17.15
2017-03-18T00:24:39.737Z,14.58
2017-03-18T00:25:40.896Z,9.43
2017-03-18T00:26:40.977Z,9.53
2017-03-18T00:27:40.958Z,10.72
2017-03-18T00:28:40.926Z,11.42
2017-03-18T00:29:40.913Z,15.12
2017-03-18T00:30:40.968Z,10.45
2017-03-18T00:31:41.006Z,10.43
2017-03-18T00:32:41.080Z,13.82
2017-03-18T00:33:41.153Z,9.92
2017-03-18T00:34:41.159Z,16.87
2017-03-18T00:35:41.175Z,8.77
2017-03-18T00:36:41.704Z,7.65
2017-03-18T00:37:41.652Z,12.00
2017-03-18T00:38:42.019Z,13.00
2017-03-18T00:39:41.986Z,11.27
2017-03-18T00:40:42.017Z,9.38
2017-03-18T00:41:42.082Z,11.47
2017-03-18T00:42:42.042Z,17.67
2017-03-18T00:43:42.088Z,17.55
2017-03-18T00:44:42.109Z,11.67
2017-03-18T00:45:42.126Z,9.42
2017-03-18T00:46:42.149Z,11.85
2017-03-18T00:47:42.949Z,13.23
2017-03-18T00:48:42.914Z,17.92
2017-03-18T00:49:42.913Z,7.70
2017-03-18T00:50:42.881Z,17.00
2017-03-18T00:51:42.895Z,16.38
2017-03-18T00:52:42.871Z,16.68
2017-03-18T00:53:42.914Z,9.22
2017-03-18T00:54:42.937Z,13.50
2017-03-18T00:55:42.922Z,13.88
2017-03-18T00:56:42.936Z,13.22
2017-03-18T00:57:42.895Z,16.00
2017-03-18T00:58:42.919Z,12.35
2017-03-18T00:59:42.893Z,12.80
2017-03-18T01:00:42.865Z,13.78
2017-03-18T01:01:42.885Z,8.73
2017-03-18T01:02:42.906Z,9.88
2017-03-18T01:03:42.929Z,12.02
2017-03-18T01:04:42.878Z,11.38
2017-03-18T01:05:42.890Z,12.80
2017-03-18T01:06:42.954Z,9.82
2017-03-18T01:07:42.932Z,7.77
2017-03-18T01:08:43.126Z,14.98
2017-03-18T01:09:43.142Z,10.50
2017-03-18T01:10:43.143Z,4.40
2017-03-18T01:11:43.118Z,12.08
2017-03-18T01:12:43.111Z,9.68
2017-03-18T01:13:43.177Z,11.52
2017-03-18T01:14:43.185Z,10.92
2017-03-18T01:15:43.186Z,10.53
2017-03-18T01:16:43.170Z,10.15
2017-03-18T01:17:43.147Z,12.87
2017-03-18T01:18:43.101Z,10.57
2017-03-18T01:19:43.139Z,12.78
2017-03-18T01:20:43.092Z,9.85
2017-03-18T01:21:43.160Z,7.67
2017-03-18T01:22:43.170Z,8.18
2017-03-18T01:23:43.125Z,9.65
2017-03-18T01:24:43.070Z,10.85
2017-03-18T01:25:45.440Z,7.65
2017-03-18T01:26:45.554Z,11.50
2017-03-18T01:27:45.528Z,8.30
2017-03-18T01:28:45.505Z,7.00
2017-03-18T01:29:45.423Z,8.38
2017-03-18T01:30:45.334Z,11.50
2017-03-18T01:31:45.372Z,7.18
2017-03-18T01:32:45.335Z,9.37
2017-03-18T01:33:44.517Z,10.80
2017-03-18T01:34:44.439Z,9.05
2017-03-18T01:35:44.428Z,4.15
2017-03-18T01:36:44.340Z,7.03
2017-03-18T01:37:45.011Z,10.08
2017-03-18T01:38:44.955Z,7.67
2017-03-18T01:39:44.880Z,9.78
2017-03-18T01:40:44.825Z,12.43
2017-03-18T01:41:44.751Z,10.72
2017-03-18T01:42:44.697Z,9.07
2017-03-18T01:43:44.667Z,10.35
2017-03-18T01:44:44.590Z,7.82
2017-03-18T01:45:44.501Z,7.80
2017-03-18T01:46:44.530Z,7.05
2017-03-18T01:47:44.453Z,3.68
2017-03-18T01:48:44.434Z,6.80
2017-03-18T01:49:44.374Z,6.48
2017-03-18T01:50:44.324Z,5.82
2017-03-18T01:51:45.048Z,4.28
2017-03-18T01:52:44.944Z,8.97
2017-03-18T01:53:44.876Z,5.13
2017-03-18T01:54:44.822Z,4.90
2017-03-18T01:55:44.726Z,7.10
2017-03-18T01:56:44.655Z,6.75
2017-03-18T01:57:45.293Z,7.15
2017-03-18T01:58:45.237Z,7.35
2017-03-18T01:59:45.166Z,5.60
2017-03-18T02:00:45.117Z,5.05
2017-03-18T02:01:45.021Z,6.82
2017-03-18T02:02:44.999Z,9.17
2017-03-18T02:03:44.953Z,7.18
2017-03-18T02:04:44.922Z,7.88
2017-03-18T02:05:44.902Z,4.30
2017-03-18T02:06:44.912Z,4.73
2017-03-18T02:07:44.906Z,6.25
2017-03-18T02:08:44.924Z,7.50
2017-03-18T02:09:44.967Z,8.23
2017-03-18T02:10:44.922Z,8.40
2017-03-18T02:11:44.863Z,7.77
2017-03-18T02:12:45.483Z,8.03
2017-03-18T02:13:45.449Z,8.03
2017-03-18T02:14:45.431Z,7.75
2017-03-18T02:15:45.552Z,8.73
2017-03-18T02:16:45.529Z,5.83
2017-03-18T02:17:45.624Z,6.35
2017-03-18T02:18:46.338Z,12.77
2017-03-18T02:19:46.258Z,8.28
2017-03-18T02:20:46.930Z,6.78
2017-03-18T02:21:46.877Z,5.80
2017-03-18T02:22:47.577Z,4.50
2017-03-18T02:23:47.497Z,8.37
2017-03-18T02:24:47.409Z,4.83
2017-03-18T02:25:47.362Z,6.83
2017-03-18T02:26:47.370Z,17.63
2017-03-18T02:27:47.361Z,4.08
2017-03-18T02:28:47.327Z,9.12
2017-03-18T02:29:47.243Z,3.72
2017-03-18T02:30:47.207Z,7.40
2017-03-18T02:31:47.142Z,6.55
2017-03-18T02:32:47.841Z,5.25
2017-03-18T02:33:47.796Z,4.92
2017-03-18T02:34:47.739Z,6.53
2017-03-18T02:35:47.707Z,5.93
2017-03-18T02:36:47.726Z,9.00
2017-03-18T02:37:47.683Z,8.02
2017-03-18T02:38:47.608Z,7.38
2017-03-18T02:39:47.823Z,6.17
2017-03-18T02:40:47.754Z,5.40
2017-03-18T02:41:47.839Z,7.18
2017-03-18T02:42:47.802Z,7.80
2017-03-18T02:43:47.699Z,8.98
2017-03-18T02:44:48.576Z,5.75
2017-03-18T02:45:48.499Z,6.80
2017-03-18T02:46:48.550Z,10.53
2017-03-18T02:47:48.481Z,8.72
2017-03-18T02:48:48.413Z,7.22
2017-03-18T02:49:48.366Z,7.75
2017-03-18T02:50:48.348Z,3.85
2017-03-18T02:51:48.306Z,5.13
2017-03-18T02:52:48.514Z,5.43
2017-03-18T02:53:48.454Z,5.57
2017-03-18T02:54:48.397Z,3.62
2017-03-18T02:55:48.340Z,5.80
2017-03-18T02:56:48.430Z,9.15
2017-03-18T02:57:48.333Z,9.72
2017-03-18T02:58:48.317Z,4.82
2017-03-18T02:59:48.214Z,5.83
2017-03-18T03:00:48.189Z,5.02
2017-03-18T03:01:48.245Z,5.50
2017-03-18T03:02:48.170Z,4.92
2017-03-18T03:03:48.099Z,5.52
2017-03-18T03:04:48.009Z,6.28
2017-03-18T03:05:48.051Z,3.77
2017-03-18T03:06:48.055Z,4.00
2017-03-18T03:07:48.025Z,8.57
2017-03-18T03:08:47.995Z,5.28
2017-03-18T03:09:47.903Z,2.95
2017-03-18T03:10:47.846Z,5.77
2017-03-18T03:11:47.831Z,6.60
2017-03-18T03:12:47.787Z,5.37
2017-03-18T03:13:47.731Z,4.92
2017-03-18T03:14:47.652Z,7.27
2017-03-18T03:15:47.567Z,5.47
2017-03-18T03:16:47.580Z,7.68
2017-03-18T03:17:47.588Z,4.63
2017-03-18T03:18:47.550Z,6.35
2017-03-18T03:19:47.548Z,2.70
2017-03-18T03:20:47.466Z,4.52
2017-03-18T03:21:48.215Z,3.82
2017-03-18T03:22:48.177Z,3.28
2017-03-18T03:23:48.189Z,5.15
2017-03-18T03:24:48.173Z,7.32
2017-03-18T03:25:48.126Z,5.72
2017-03-18T03:26:48.178Z,4.53
2017-03-18T03:27:48.218Z,8.25
2017-03-18T03:28:48.221Z,5.07
2017-03-18T03:29:48.241Z,5.22
2017-03-18T03:30:48.213Z,6.43
2017-03-18T03:31:48.157Z,4.68
2017-03-18T03:32:48.102Z,3.40
2017-03-18T03:33:48.086Z,3.03
2017-03-18T03:34:48.047Z,4.43
2017-03-18T03:35:48.033Z,3.77
2017-03-18T03:36:47.970Z,7.60
2017-03-18T03:37:48.055Z,4.58
2017-03-18T03:38:48.053Z,4.12
2017-03-18T03:39:48.105Z,5.88
2017-03-18T03:40:48.090Z,5.18
2017-03-18T03:41:48.042Z,6.27
2017-03-18T03:42:47.979Z,4.42
2017-03-18T03:43:47.955Z,4.77
2017-03-18T03:44:47.939Z,4.82
2017-03-18T03:45:47.878Z,4.75
2017-03-18T03:46:47.837Z,3.52
2017-03-18T03:47:47.772Z,6.63
2017-03-18T03:48:47.735Z,5.78
2017-03-18T03:49:48.450Z,4.77
2017-03-18T03:50:48.413Z,4.37
2017-03-18T03:51:48.452Z,4.95
2017-03-18T03:52:48.554Z,4.82
2017-03-18T03:53:48.503Z,3.85
2017-03-18T03:54:49.247Z,3.83
2017-03-18T03:55:49.166Z,5.18
2017-03-18T03:56:49.109Z,6.37
2017-03-18T03:57:49.139Z,7.73
2017-03-18T03:58:49.103Z,5.37
2017-03-18T03:59:49.096Z,6.12
2017-03-18T04:00:49.038Z,8.32
2017-03-18T04:01:49.026Z,5.65
2017-03-18T04:02:49.003Z,5.33
2017-03-18T04:03:48.930Z,7.02
2017-03-18T04:04:48.925Z,6.27
2017-03-18T04:05:49.009Z,3.73
2017-03-18T04:06:48.950Z,5.75
2017-03-18T04:07:48.888Z,4.28
2017-03-18T04:08:48.844Z,7.73
2017-03-18T04:09:48.801Z,4.85
2017-03-18T04:10:48.762Z,4.07
2017-03-18T04:11:48.735Z,6.28
2017-03-18T04:12:49.427Z,6.42
2017-03-18T04:13:49.395Z,4.63
2017-03-18T04:14:49.314Z,8.03
2017-03-18T04:15:49.341Z,5.25
2017-03-18T04:16:50.058Z,5.95
2017-03-18T04:17:50.025Z,5.62
2017-03-18T04:18:49.963Z,7.78
2017-03-18T04:19:49.905Z,4.80
2017-03-18T04:20:49.908Z,4.12
2017-03-18T04:21:49.833Z,4.98
2017-03-18T04:22:49.794Z,5.58
2017-03-18T04:23:49.733Z,6.03
2017-03-18T04:24:51.891Z,3.98
2017-03-18T04:25:54.557Z,6.12
2017-03-18T04:26:54.891Z,4.03
2017-03-18T04:27:54.950Z,4.28
2017-03-18T04:28:54.946Z,6.50
2017-03-18T04:29:54.890Z,4.30
2017-03-18T04:30:55.642Z,5.30
2017-03-18T04:31:55.577Z,6.98
2017-03-18T04:32:55.569Z,5.80
2017-03-18T04:33:55.535Z,6.32
2017-03-18T04:34:55.553Z,5.15
2017-03-18T04:35:56.273Z,3.42
2017-03-18T04:36:56.201Z,6.03
2017-03-18T04:37:56.229Z,5.35
2017-03-18T04:38:56.207Z,6.38
2017-03-18T04:39:56.190Z,5.50
2017-03-18T04:40:56.195Z,5.82
2017-03-18T04:41:56.158Z,3.25
2017-03-18T04:42:56.130Z,5.30
2017-03-18T04:43:56.134Z,7.17
2017-03-18T04:44:56.339Z,5.18
2017-03-18T04:45:56.319Z,6.45
2017-03-18T04:46:56.288Z,6.52
2017-03-18T04:47:56.267Z,6.62
2017-03-18T04:48:56.218Z,6.57
2017-03-18T04:49:56.163Z,5.58
2017-03-18T04:50:56.145Z,3.22
2017-03-18T04:51:56.849Z,6.07
2017-03-18T04:52:56.799Z,5.47
2017-03-18T04:53:56.744Z,7.75
2017-03-18T04:54:56.676Z,5.42
2017-03-18T04:55:56.677Z,4.67
2017-03-18T04:56:56.613Z,4.70
2017-03-18T04:57:57.325Z,6.08
2017-03-18T04:58:57.268Z,5.65
2017-03-18T04:59:57.210Z,5.10
2017-03-18T05:00:57.217Z,6.07
2017-03-18T05:01:57.178Z,7.42
2017-03-18T05:02:57.130Z,6.37
2017-03-18T05:03:57.086Z,4.28
2017-03-18T05:04:57.027Z,5.10
2017-03-18T05:05:57.090Z,6.28
2017-03-18T05:06:57.774Z,4.77
2017-03-18T05:07:57.758Z,5.43
2017-03-18T05:08:57.699Z,8.50
2017-03-18T05:09:57.674Z,8.25
2017-03-18T05:10:57.678Z,6.18
2017-03-18T05:11:57.640Z,4.67
2017-03-18T05:12:58.294Z,6.60
2017-03-18T05:13:58.282Z,5.73
2017-03-18T05:14:58.234Z,6.95
2017-03-18T05:15:58.207Z,7.62
2017-03-18T05:16:58.184Z,9.58
2017-03-18T05:17:58.128Z,7.82
2017-03-18T05:18:58.067Z,8.12
2017-03-18T05:19:58.055Z,9.60
2017-03-18T05:20:58.053Z,11.67
2017-03-18T05:21:58.021Z,9.95
2017-03-18T05:22:57.957Z,11.80
2017-03-18T05:23:57.911Z,12.47
2017-03-18T05:24:57.841Z,9.25
2017-03-18T05:25:57.805Z,12.48
2017-03-18T05:26:57.782Z,7.93
2017-03-18T05:27:57.775Z,13.73
2017-03-18T05:28:57.755Z,10.85
2017-03-18T05:29:58.474Z,10.37
2017-03-18T05:30:58.418Z,16.20
2017-03-18T05:31:58.376Z,13.37
2017-03-18T05:32:59.087Z,15.10
2017-03-18T05:33:59.018Z,14.73
2017-03-18T05:34:58.985Z,13.75
2017-03-18T05:35:58.942Z,13.55
2017-03-18T05:36:58.934Z,14.33
2017-03-18T05:37:58.906Z,10.17
2017-03-18T05:38:58.852Z,12.62
2017-03-18T05:39:58.834Z,12.27
2017-03-18T05:40:58.817Z,13.98
2017-03-18T05:41:58.850Z,10.57
2017-03-18T05:42:58.932Z,19.37
2017-03-18T05:43:58.942Z,16.72
2017-03-18T05:44:58.887Z,20.73
2017-03-18T05:46:01.036Z,16.73
2017-03-18T05:47:01.743Z,17.70
2017-03-18T05:48:01.720Z,19.07
2017-03-18T05:49:01.730Z,19.83
2017-03-18T05:50:01.690Z,15.13
2017-03-18T05:51:01.635Z,20.02
2017-03-18T05:52:01.635Z,11.57
2017-03-18T05:53:01.590Z,15.35
2017-03-18T05:54:01.537Z,14.10
2017-03-18T05:55:01.470Z,23.18
2017-03-18T05:56:01.411Z,17.52
2017-03-18T05:57:02.202Z,19.08
2017-03-18T05:58:03.116Z,21.65
2017-03-18T05:59:03.048Z,23.55
2017-03-18T06:00:02.992Z,24.60
2017-03-18T06:01:02.986Z,21.40
2017-03-18T06:02:02.974Z,29.23
2017-03-18T06:03:03.654Z,24.15
2017-03-18T06:04:03.622Z,21.92
2017-03-18T06:05:03.603Z,24.80
2017-03-18T06:06:03.582Z,23.38
2017-03-18T06:07:03.643Z,23.30
2017-03-18T06:08:03.589Z,26.00
2017-03-18T06:09:03.746Z,17.87
2017-03-18T06:10:03.721Z,26.00
2017-03-18T06:11:03.682Z,19.32
2017-03-18T06:12:03.682Z,26.73
2017-03-18T06:13:03.651Z,24.70
2017-03-18T06:14:03.591Z,24.53
2017-03-18T06:15:03.611Z,27.07
2017-03-18T06:16:03.570Z,22.67
2017-03-18T06:17:03.599Z,25.95
2017-03-18T06:18:04.154Z,24.42
2017-03-18T06:19:04.145Z,22.13
2017-03-18T06:20:04.102Z,24.88
2017-03-18T06:21:04.855Z,24.05
2017-03-18T06:22:04.826Z,27.80
2017-03-18T06:23:04.787Z,25.32
2017-03-18T06:24:04.778Z,27.02
2017-03-18T06:25:04.784Z,22.93
2017-03-18T06:26:04.751Z,21.98
2017-03-18T06:27:04.763Z,24.87
2017-03-18T06:28:04.775Z,25.42
2017-03-18T06:29:04.747Z,21.13
2017-03-18T06:30:04.690Z,21.15
2017-03-18T06:31:04.686Z,25.02
2017-03-18T06:32:04.634Z,24.67
2017-03-18T06:33:04.590Z,23.72
2017-03-18T06:34:04.550Z,24.05
2017-03-18T06:35:04.545Z,24.60
2017-03-18T06:36:04.543Z,23.72
2017-03-18T06:37:04.546Z,23.18
2017-03-18T06:38:04.614Z,27.27
2017-03-18T06:39:04.971Z,26.33
2017-03-18T06:40:04.942Z,24.43
2017-03-18T06:41:05.063Z,26.83
2017-03-18T06:42:05.016Z,25.13
2017-03-18T06:43:05.001Z,21.18
2017-03-18T06:44:05.535Z,23.23
2017-03-18T06:45:05.537Z,26.07
2017-03-18T06:46:05.538Z,25.10
2017-03-18T06:47:05.494Z,23.77
2017-03-18T06:48:05.473Z,27.27
2017-03-18T06:49:05.459Z,25.03
2017-03-18T06:50:09.474Z,26.37
2017-03-18T06:51:09.403Z,24.88
2017-03-18T06:52:09.367Z,26.25
2017-03-18T06:53:09.361Z,18.97
2017-03-18T06:54:10.046Z,22.05
2017-03-18T06:55:09.983Z,21.33
2017-03-18T06:56:10.731Z,24.60
2017-03-18T06:57:10.782Z,20.28
2017-03-18T06:58:10.786Z,14.53
2017-03-18T06:59:10.768Z,24.45
2017-03-18T07:00:10.751Z,23.80
2017-03-18T07:01:11.550Z,28.50
2017-03-18T07:02:12.973Z,19.58
2017-03-18T07:03:13.510Z,23.72
2017-03-18T07:04:13.487Z,25.83
2017-03-18T07:05:13.505Z,24.10
2017-03-18T07:06:13.443Z,25.08
2017-03-18T07:07:13.447Z,29.58
2017-03-18T07:08:13.720Z,31.43
2017-03-18T07:09:13.728Z,23.12
2017-03-18T07:10:13.666Z,24.65
2017-03-18T07:11:13.607Z,28.97
2017-03-18T07:12:13.555Z,26.68
2017-03-18T07:13:13.540Z,28.15
2017-03-18T07:14:13.510Z,30.13
2017-03-18T07:15:13.458Z,29.75
2017-03-18T07:16:13.408Z,27.68
2017-03-18T07:17:13.420Z,24.88
2017-03-18T07:18:13.398Z,29.15
2017-03-18T07:19:13.363Z,30.72
2017-03-18T07:20:13.335Z,23.83
2017-03-18T07:21:13.302Z,23.78
2017-03-18T07:22:13.372Z,26.77
2017-03-18T07:23:13.364Z,20.22
2017-03-18T07:24:13.330Z,25.45
2017-03-18T07:25:17.910Z,27.63
2017-03-18T07:26:17.991Z,27.80
2017-03-18T07:27:17.937Z,25.05
2017-03-18T07:28:18.023Z,28.83
2017-03-18T07:29:18.071Z,28.03
2017-03-18T07:30:17.997Z,17.13
2017-03-18T07:31:18.704Z,24.52
2017-03-18T07:32:18.663Z,25.53
2017-03-18T07:33:18.637Z,26.92
2017-03-18T07:34:18.582Z,27.93
2017-03-18T07:35:18.522Z,17.93
2017-03-18T07:36:18.570Z,23.63
2017-03-18T07:37:19.649Z,27.25
2017-03-18T07:38:19.615Z,23.65
2017-03-18T07:39:19.565Z,20.03
2017-03-18T07:40:19.539Z,21.97
2017-03-18T07:41:19.502Z,26.50
2017-03-18T07:42:19.443Z,25.65
2017-03-18T07:43:19.446Z,20.70
2017-03-18T07:44:19.390Z,17.60
2017-03-18T07:45:19.333Z,22.52
2017-03-18T07:46:20.017Z,22.27
2017-03-18T07:47:19.971Z,23.17
2017-03-18T07:48:19.937Z,21.62
2017-03-18T07:49:20.660Z,23.68
2017-03-18T07:50:20.614Z,23.47
2017-03-18T07:51:20.613Z,20.18
2017-03-18T07:52:20.569Z,22.27
2017-03-18T07:53:20.628Z,21.20
2017-03-18T07:54:21.389Z,20.02
2017-03-18T07:55:21.470Z,18.57
2017-03-18T07:56:21.433Z,20.38
2017-03-18T07:57:21.432Z,21.35
2017-03-18T07:58:21.432Z,18.57
2017-03-18T07:59:21.401Z,24.10
2017-03-18T08:00:21.398Z,20.90
2017-03-18T08:01:21.381Z,20.23
2017-03-18T08:02:22.470Z,16.42
2017-03-18T08:03:22.451Z,20.55
2017-03-18T08:04:22.451Z,22.30
2017-03-18T08:05:22.431Z,19.82
2017-03-18T08:06:22.413Z,19.50
2017-03-18T08:07:22.390Z,15.90
2017-03-18T08:08:22.366Z,14.43
2017-03-18T08:09:22.398Z,18.93
2017-03-18T08:10:22.469Z,26.28
2017-03-18T08:11:22.461Z,20.88
2017-03-18T08:12:22.414Z,18.02
2017-03-18T08:13:22.388Z,20.88
2017-03-18T08:14:23.187Z,16.92
2017-03-18T08:15:23.166Z,19.77
2017-03-18T08:16:23.182Z,19.48
2017-03-18T08:17:23.258Z,24.07
2017-03-18T08:18:23.255Z,22.67
2017-03-18T08:19:24.049Z,22.80
2017-03-18T08:20:23.995Z,20.70
2017-03-18T08:21:23.981Z,22.62
2017-03-18T08:22:23.946Z,22.63
2017-03-18T08:23:23.948Z,20.47
2017-03-18T08:24:25.328Z,22.77
2017-03-18T08:25:25.298Z,22.03
2017-03-18T08:26:25.226Z,21.50
2017-03-18T08:27:25.926Z,22.48
2017-03-18T08:28:25.920Z,22.93
2017-03-18T08:29:25.874Z,16.68
2017-03-18T08:30:25.849Z,19.75
2017-03-18T08:31:25.816Z,20.48
2017-03-18T08:32:25.906Z,20.65
2017-03-18T08:33:26.134Z,21.08
2017-03-18T08:34:26.218Z,20.53
2017-03-18T08:35:26.165Z,21.62
2017-03-18T08:36:26.239Z,20.65
2017-03-18T08:37:26.211Z,23.17
2017-03-18T08:38:26.192Z,23.53
2017-03-18T08:39:26.636Z,22.38
2017-03-18T08:40:26.587Z,18.27
2017-03-18T08:41:26.568Z,20.40
2017-03-18T08:42:26.535Z,18.33
2017-03-18T08:43:26.547Z,19.12
2017-03-18T08:44:26.486Z,25.23
2017-03-18T08:45:27.285Z,21.00
2017-03-18T08:46:27.330Z,18.55
2017-03-18T08:47:27.272Z,19.95
2017-03-18T08:48:27.258Z,21.85
2017-03-18T08:49:27.210Z,17.53
2017-03-18T08:50:27.214Z,19.70
2017-03-18T08:51:27.182Z,20.92
2017-03-18T08:52:27.232Z,21.73
2017-03-18T08:53:27.226Z,19.08
2017-03-18T08:54:27.963Z,20.53
2017-03-18T08:55:28.003Z,22.70
2017-03-18T08:56:28.810Z,21.80
2017-03-18T08:57:29.565Z,24.83
2017-03-18T08:58:29.665Z,21.97
2017-03-18T08:59:30.344Z,20.42
2017-03-18T09:00:30.313Z,20.73
2017-03-18T09:01:30.317Z,20.47
2017-03-18T09:02:30.372Z,20.42
2017-03-18T09:03:30.365Z,21.22
2017-03-18T09:04:30.829Z,25.18
2017-03-18T09:05:31.553Z,21.57
2017-03-18T09:06:32.237Z,23.02
2017-03-18T09:07:32.190Z,24.48
2017-03-18T09:08:32.190Z,19.22
2017-03-18T09:09:32.131Z,26.43
2017-03-18T09:10:32.083Z,23.10
2017-03-18T09:11:32.045Z,22.65
2017-03-18T09:12:32.070Z,21.95
2017-03-18T09:13:32.058Z,18.73
2017-03-18T09:14:32.043Z,19.93
2017-03-18T09:15:31.989Z,23.75
2017-03-18T09:16:31.949Z,23.08
2017-03-18T09:17:31.938Z,19.42
2017-03-18T09:18:31.914Z,26.45
2017-03-18T09:19:31.923Z,20.58
2017-03-18T09:20:32.931Z,21.55
2017-03-18T09:21:32.885Z,24.63
2017-03-18T09:22:32.889Z,20.85
2017-03-18T09:23:32.920Z,22.80
2017-03-18T09:24:40.992Z,19.47
2017-03-18T09:25:41.565Z,22.53
2017-03-18T09:26:42.268Z,21.35
2017-03-18T09:27:44.206Z,20.10
2017-03-18T09:28:44.238Z,23.92
2017-03-18T09:29:44.228Z,18.65
2017-03-18T09:30:44.182Z,20.63
2017-03-18T09:31:44.140Z,18.32
2017-03-18T09:32:44.121Z,20.50
2017-03-18T09:33:44.173Z,22.62
2017-03-18T09:34:44.173Z,19.05
2017-03-18T09:35:44.131Z,21.00
2017-03-18T09:36:44.133Z,23.33
2017-03-18T09:37:44.116Z,20.77
2017-03-18T09:38:44.083Z,18.28
2017-03-18T09:39:44.095Z,19.70
2017-03-18T09:40:44.774Z,21.18
2017-03-18T09:41:45.457Z,18.92
2017-03-18T09:42:45.438Z,16.63
2017-03-18T09:43:45.459Z,18.58
2017-03-18T09:44:45.502Z,20.80
2017-03-18T09:45:45.497Z,18.43
2017-03-18T09:46:45.507Z,17.42
2017-03-18T09:47:45.531Z,18.28
2017-03-18T09:48:48.140Z,18.13
2017-03-18T09:49:48.166Z,26.75
2017-03-18T09:50:48.173Z,17.10
2017-03-18T09:51:48.179Z,20.07
2017-03-18T09:52:48.557Z,19.83
2017-03-18T09:53:48.522Z,20.08
2017-03-18T09:54:48.542Z,21.28
2017-03-18T09:55:48.493Z,21.25
2017-03-18T09:56:49.151Z,20.13
2017-03-18T09:57:49.103Z,22.33
2017-03-18T09:58:49.092Z,23.57
2017-03-18T09:59:49.086Z,19.47
2017-03-18T10:00:49.069Z,20.50
2017-03-18T10:01:49.042Z,18.12
2017-03-18T10:02:49.020Z,18.70
2017-03-18T10:03:49.753Z,17.75
2017-03-18T10:04:50.466Z,18.50
2017-03-18T10:05:50.441Z,23.83
2017-03-18T10:06:50.430Z,21.72
2017-03-18T10:07:50.585Z,18.17
2017-03-18T10:08:50.567Z,21.28
2017-03-18T10:09:52.616Z,21.00
2017-03-18T10:10:52.687Z,22.07
2017-03-18T10:11:52.754Z,19.12
2017-03-18T10:12:53.419Z,18.43
2017-03-18T10:13:53.511Z,22.30
2017-03-18T10:14:55.010Z,19.57
2017-03-18T10:15:54.951Z,14.97
2017-03-18T10:16:55.674Z,21.82
2017-03-18T10:17:57.899Z,18.52
2017-03-18T10:18:58.614Z,21.30
2017-03-18T10:19:59.804Z,25.35
2017-03-18T10:21:00.083Z,23.12
2017-03-18T10:22:00.065Z,22.12
2017-03-18T10:23:00.030Z,18.98
2017-03-18T10:23:59.993Z,20.37
2017-03-18T10:25:02.606Z,18.40
2017-03-18T10:26:02.704Z,20.28
2017-03-18T10:27:03.421Z,20.08
2017-03-18T10:28:03.428Z,19.28
2017-03-18T10:29:03.578Z,17.75
2017-03-18T10:30:03.554Z,13.63
2017-03-18T10:31:03.490Z,13.53
2017-03-18T10:32:03.479Z,15.60
2017-03-18T10:33:03.453Z,15.00
2017-03-18T10:34:03.586Z,22.95
2017-03-18T10:35:03.634Z,17.45
2017-03-18T10:36:03.692Z,18.08
2017-03-18T10:37:03.646Z,15.77
2017-03-18T10:38:03.606Z,18.50
2017-03-18T10:39:03.722Z,16.83
2017-03-18T10:40:03.766Z,18.07
2017-03-18T10:41:03.746Z,16.03
2017-03-18T10:42:03.730Z,23.00
2017-03-18T10:43:03.686Z,20.42
2017-03-18T10:44:03.664Z,22.45
2017-03-18T10:45:03.752Z,22.02
2017-03-18T10:46:06.755Z,17.05
2017-03-18T10:47:06.722Z,19.57
2017-03-18T10:48:07.194Z,20.15
2017-03-18T10:49:07.155Z,16.57
2017-03-18T10:50:07.157Z,18.22
2017-03-18T10:51:07.962Z,19.70
2017-03-18T10:52:07.963Z,19.58
2017-03-18T10:53:08.013Z,18.23
2017-03-18T10:54:07.986Z,22.17
2017-03-18T10:55:08.000Z,16.90
2017-03-18T10:56:07.965Z,20.67
2017-03-18T10:57:07.988Z,17.63
2017-03-18T10:58:08.001Z,16.12
2017-03-18T10:59:08.023Z,18.52
2017-03-18T11:00:08.154Z,16.07
2017-03-18T11:01:08.142Z,16.15
2017-03-18T11:02:11.490Z,14.97
2017-03-18T11:03:11.914Z,15.62
2017-03-18T11:04:11.943Z,20.72
2017-03-18T11:05:11.972Z,19.53
2017-03-18T11:06:12.718Z,19.53
2017-03-18T11:07:12.706Z,16.92
2017-03-18T11:08:12.763Z,18.90
2017-03-18T11:09:12.842Z,18.97
2017-03-18T11:10:12.919Z,14.48
2017-03-18T11:11:13.758Z,17.23
2017-03-18T11:12:13.968Z,17.87
2017-03-18T11:13:14.758Z,20.48
2017-03-18T11:14:15.210Z,14.30
2017-03-18T11:15:15.942Z,15.12
2017-03-18T11:16:15.939Z,16.03
2017-03-18T11:17:16.810Z,15.32
2017-03-18T11:18:16.790Z,17.12
2017-03-18T11:19:16.733Z,23.45
2017-03-18T11:20:16.730Z,19.58
2017-03-18T11:21:16.690Z,20.98
2017-03-18T11:22:16.759Z,17.37
2017-03-18T11:23:18.258Z,19.23
2017-03-18T11:24:18.231Z,18.60
2017-03-18T11:25:18.198Z,15.75
2017-03-18T11:26:18.162Z,18.42
2017-03-18T11:27:18.130Z,15.12
2017-03-18T11:28:18.135Z,17.90
2017-03-18T11:29:18.239Z,16.32
2017-03-18T11:30:18.284Z,15.83
2017-03-18T11:31:18.288Z,17.13
2017-03-18T11:32:18.283Z,17.90
2017-03-18T11:33:18.224Z,19.70
2017-03-18T11:34:18.262Z,15.57
2017-03-18T11:35:18.281Z,16.03
2017-03-18T11:36:18.251Z,15.50
2017-03-18T11:37:18.295Z,17.57
2017-03-18T11:38:18.255Z,12.72
2017-03-18T11:39:18.248Z,15.15
2017-03-18T11:40:18.255Z,19.23
2017-03-18T11:41:18.231Z,16.02
2017-03-18T11:42:18.241Z,16.73
2017-03-18T11:43:18.986Z,15.42
2017-03-18T11:44:18.971Z,21.13
2017-03-18T11:45:19.078Z,20.22
2017-03-18T11:46:19.098Z,17.13
2017-03-18T11:47:19.086Z,15.38
2017-03-18T11:48:19.049Z,15.78
2017-03-18T11:49:19.028Z,14.40
2017-03-18T11:50:19.070Z,14.42
2017-03-18T11:51:19.038Z,13.88
2017-03-18T11:52:19.015Z,16.65
2017-03-18T11:53:18.982Z,14.13
2017-03-18T11:54:18.968Z,14.98
2017-03-18T11:55:18.964Z,12.02
2017-03-18T11:56:19.279Z,12.30
2017-03-18T11:57:19.965Z,14.17
2017-03-18T11:58:19.967Z,13.85
2017-03-18T11:59:19.994Z,14.33
2017-03-18T12:00:20.049Z,12.65
2017-03-18T12:01:20.024Z,15.37
2017-03-18T12:02:19.997Z,16.12
2017-03-18T12:03:19.969Z,11.35
2017-03-18T12:04:20.050Z,12.55
2017-03-18T12:05:20.813Z,14.82
2017-03-18T12:06:20.801Z,15.18
2017-03-18T12:07:20.797Z,13.98
2017-03-18T12:08:20.773Z,17.15
2017-03-18T12:09:20.801Z,14.62
2017-03-18T12:10:20.915Z,12.88
2017-03-18T12:11:20.883Z,14.77
2017-03-18T12:12:20.883Z,13.17
2017-03-18T12:13:20.875Z,13.10
2017-03-18T12:14:20.838Z,13.77
2017-03-18T12:15:20.845Z,19.80
2017-03-18T12:16:20.802Z,14.22
2017-03-18T12:17:20.805Z,16.15
2017-03-18T12:18:20.793Z,12.08
2017-03-18T12:19:20.779Z,14.47
2017-03-18T12:20:23.378Z,17.15
2017-03-18T12:21:24.123Z,15.73
2017-03-18T12:22:24.092Z,14.43
2017-03-18T12:23:24.111Z,14.68
2017-03-18T12:24:24.104Z,20.30
2017-03-18T12:25:31.840Z,13.57
2017-03-18T12:26:31.824Z,13.28
2017-03-18T12:27:31.828Z,13.08
2017-03-18T12:28:31.811Z,17.65
2017-03-18T12:29:31.831Z,15.30
2017-03-18T12:30:31.837Z,15.17
2017-03-18T12:31:31.855Z,12.62
2017-03-18T12:32:31.829Z,13.92
2017-03-18T12:33:31.795Z,12.37
2017-03-18T12:34:32.547Z,13.75
2017-03-18T12:35:32.562Z,14.45
2017-03-18T12:36:32.631Z,21.30
2017-03-18T12:37:32.602Z,21.25
2017-03-18T12:38:32.637Z,16.80
2017-03-18T12:39:33.234Z,20.58
2017-03-18T12:40:33.239Z,13.88
2017-03-18T12:41:33.252Z,20.53
2017-03-18T12:42:33.261Z,11.97
2017-03-18T12:43:33.285Z,15.53
2017-03-18T12:44:33.333Z,14.12
2017-03-18T12:45:33.335Z,17.43
2017-03-18T12:46:33.410Z,15.73
2017-03-18T12:47:33.414Z,15.50
2017-03-18T12:48:33.450Z,14.23
2017-03-18T12:49:33.521Z,19.63
2017-03-18T12:50:33.519Z,18.33
2017-03-18T12:51:33.526Z,19.87
2017-03-18T12:52:34.254Z,16.33
2017-03-18T12:53:34.306Z,16.83
2017-03-18T12:54:34.312Z,16.22
2017-03-18T12:55:34.318Z,16.48
2017-03-18T12:56:34.334Z,14.05
2017-03-18T12:57:34.342Z,21.70
2017-03-18T12:58:34.436Z,17.68
2017-03-18T12:59:34.533Z,15.38
2017-03-18T13:00:34.561Z,17.37
2017-03-18T13:01:34.592Z,16.32
2017-03-18T13:02:34.571Z,14.77