createdAt,value
2023-03-08T00:37:43.638Z,5.63
2023-03-08T00:40:14.333Z,6.20
2023-03-08T00:42:42.231Z,5.43
2023-03-08T00:45:11.687Z,5.80
2023-03-08T00:47:39.584Z,6.47
2023-03-08T00:50:08.717Z,6.50
2023-03-08T00:52:36.615Z,5.77
2023-03-08T00:55:04.506Z,5.97
2023-03-08T00:57:33.802Z,5.07
2023-03-08T01:00:02.221Z,5.20
2023-03-08T01:02:30.090Z,6.20
2023-03-08T01:04:58.139Z,5.90
2023-03-08T01:07:28.406Z,5.27
2023-03-08T01:09:56.738Z,6.13
2023-03-08T01:12:25.381Z,6.17
2023-03-08T01:14:54.975Z,6.17
2023-03-08T01:17:22.827Z,6.17
2023-03-08T01:19:50.720Z,6.03
2023-03-08T01:22:18.542Z,5.60
2023-03-08T01:24:46.600Z,5.97
2023-03-08T01:27:16.137Z,5.50
2023-03-08T01:29:44.620Z,5.97
2023-03-08T01:32:14.225Z,5.10
2023-03-08T01:34:42.112Z,5.60
2023-03-08T01:37:10.044Z,5.00
2023-03-08T01:39:37.947Z,4.80
2023-03-08T01:42:07.735Z,6.10
2023-03-08T01:44:54.580Z,4.57
2023-03-08T01:47:24.868Z,4.77
2023-03-08T01:49:54.746Z,5.30
2023-03-08T01:52:26.358Z,3.87
2023-03-08T01:54:58.336Z,4.80
2023-03-08T01:57:32.614Z,5.07
2023-03-08T02:00:06.869Z,4.27
2023-03-08T02:02:42.478Z,4.43
2023-03-08T02:05:12.180Z,4.87
2023-03-08T02:07:40.187Z,4.00
2023-03-08T02:10:09.288Z,3.93
2023-03-08T02:12:38.106Z,3.80
2023-03-08T02:15:10.374Z,4.83
2023-03-08T02:17:41.578Z,3.90
2023-03-08T02:20:15.294Z,3.73
2023-03-08T02:22:45.158Z,3.93
2023-03-08T02:25:15.984Z,3.90
2023-03-08T02:27:44.043Z,4.47
2023-03-08T02:30:15.989Z,3.30
2023-03-08T02:32:44.591Z,3.80
2023-03-08T02:35:12.563Z,4.77
2023-03-08T02:37:40.703Z,3.73
2023-03-08T02:40:12.835Z,3.20
2023-03-08T02:42:41.036Z,3.87
2023-03-08T02:45:14.131Z,3.87
2023-03-08T02:47:42.428Z,3.77
2023-03-08T02:50:13.729Z,3.57
2023-03-08T02:52:41.674Z,4.57
2023-03-08T02:55:11.925Z,3.60
2023-03-08T02:57:39.843Z,3.67
2023-03-08T03:00:09.524Z,3.87
2023-03-08T03:02:38.077Z,3.70
2023-03-08T03:05:11.554Z,2.80
2023-03-08T03:07:44.469Z,3.90
2023-03-08T03:10:14.964Z,3.43
2023-03-08T03:12:43.894Z,3.30
2023-03-08T03:15:13.025Z,3.30
2023-03-08T03:17:40.914Z,3.00
2023-03-08T03:20:10.518Z,3.30
2023-03-08T03:22:38.480Z,2.70
2023-03-08T03:25:07.708Z,5.20
2023-03-08T03:27:37.049Z,5.60
2023-03-08T06:21:15.394Z,6.60
2023-03-08T06:23:45.651Z,6.43
2023-03-08T06:26:13.808Z,7.13
2023-03-08T06:28:43.013Z,6.20
2023-03-08T06:31:13.932Z,6.60
2023-03-08T06:33:42.058Z,6.73
2023-03-08T06:40:54.372Z,7.30
2023-03-08T06:54:26.436Z,9.40
2023-03-08T07:01:20.905Z,7.13
2023-03-08T07:05:05.552Z,6.80
