createdAt,value
2017-03-23T00:00:39.680Z,0
2017-03-23T00:01:20.371Z,0
2017-03-23T00:02:01.047Z,0
2017-03-23T00:02:41.727Z,0
2017-03-23T00:03:22.396Z,0
2017-03-23T00:04:03.055Z,0
2017-03-23T00:04:43.803Z,0
2017-03-23T00:05:24.618Z,0
2017-03-23T00:06:05.336Z,0
2017-03-23T00:08:38.622Z,0
2017-03-23T00:09:19.309Z,0
2017-03-23T00:09:59.926Z,0
2017-03-23T00:10:40.607Z,0
2017-03-23T00:11:21.221Z,0
2017-03-23T00:12:01.898Z,0
2017-03-23T00:12:42.616Z,0
2017-03-23T00:13:23.244Z,0
2017-03-23T00:14:03.915Z,0
2017-03-23T00:14:44.578Z,0
2017-03-23T00:15:25.286Z,0
2017-03-23T00:16:05.997Z,0
2017-03-23T00:16:46.652Z,0
2017-03-23T00:17:27.386Z,0
2017-03-23T00:18:08.081Z,0
2017-03-23T00:18:48.768Z,0
2017-03-23T00:19:29.441Z,0
2017-03-23T00:20:10.226Z,0
2017-03-23T00:20:50.933Z,0
2017-03-23T00:21:31.622Z,0
2017-03-23T00:22:12.246Z,0
2017-03-23T00:22:52.839Z,0
2017-03-23T00:23:33.579Z,0
2017-03-23T00:24:14.250Z,0
2017-03-23T00:24:54.875Z,0
2017-03-23T00:25:35.601Z,0
2017-03-23T00:26:16.182Z,0
2017-03-23T00:26:56.925Z,0
2017-03-23T00:27:37.600Z,0
2017-03-23T00:28:18.262Z,0
2017-03-23T00:28:58.951Z,0
2017-03-23T00:29:39.654Z,0
2017-03-23T00:30:20.315Z,0
2017-03-23T00:31:00.997Z,0
2017-03-23T00:31:41.649Z,0
2017-03-23T00:32:22.291Z,0
2017-03-23T00:33:02.946Z,0
2017-03-23T00:33:43.537Z,0
2017-03-23T00:34:24.221Z,0
2017-03-23T00:35:04.992Z,0
2017-03-23T00:35:45.844Z,0
2017-03-23T00:36:26.524Z,0
2017-03-23T00:37:07.256Z,0
2017-03-23T00:37:47.954Z,0
2017-03-23T00:38:28.752Z,0
2017-03-23T00:39:09.471Z,0
2017-03-23T00:39:50.147Z,0
2017-03-23T00:40:30.776Z,0
2017-03-23T00:41:11.408Z,0
2017-03-23T00:41:52.080Z,0
2017-03-23T00:42:32.765Z,0
2017-03-23T00:43:13.416Z,0
2017-03-23T00:43:54.221Z,0
2017-03-23T00:44:34.964Z,0
2017-03-23T00:45:15.627Z,0
2017-03-23T00:45:56.253Z,0
2017-03-23T00:46:36.910Z,0
2017-03-23T00:47:17.573Z,0
2017-03-23T00:47:58.258Z,0
2017-03-23T00:48:38.930Z,0
2017-03-23T00:49:19.614Z,0
2017-03-23T00:50:00.319Z,0
2017-03-23T00:50:40.977Z,0
2017-03-23T00:51:21.567Z,0
2017-03-23T00:52:02.291Z,0
2017-03-23T00:52:42.919Z,0
2017-03-23T00:53:23.688Z,0
2017-03-23T00:54:04.311Z,0
2017-03-23T00:54:44.957Z,0
2017-03-23T00:55:25.653Z,0
2017-03-23T00:56:06.323Z,0
2017-03-23T00:56:46.953Z,0
2017-03-23T00:57:27.587Z,0
2017-03-23T00:58:08.280Z,0
2017-03-23T00:58:48.969Z,0
2017-03-23T00:59:29.559Z,0
2017-03-23T01:00:10.235Z,0
2017-03-23T01:00:50.895Z,0
2017-03-23T01:01:31.575Z,0
2017-03-23T01:02:12.264Z,0
2017-03-23T01:02:52.935Z,0
2017-03-23T01:03:33.730Z,0
2017-03-23T01:04:14.450Z,0
2017-03-23T01:04:55.128Z,0
2017-03-23T01:05:35.776Z,0
2017-03-23T01:06:16.486Z,0
2017-03-23T01:06:57.152Z,0
2017-03-23T01:07:37.779Z,0
2017-03-23T01:08:18.421Z,0
2017-03-23T01:08:59.068Z,0
2017-03-23T01:09:39.700Z,0
2017-03-23T01:10:20.325Z,0
2017-03-23T01:11:01.025Z,0
2017-03-23T01:11:41.791Z,0
2017-03-23T01:12:22.448Z,0
2017-03-23T01:13:03.126Z,0
2017-03-23T01:13:43.808Z,0
2017-03-23T01:14:24.527Z,0
2017-03-23T01:15:05.228Z,0
2017-03-23T01:15:45.850Z,0
2017-03-23T01:16:26.528Z,0
2017-03-23T01:17:07.262Z,0
2017-03-23T01:17:47.827Z,0
2017-03-23T01:18:28.447Z,0
2017-03-23T01:19:09.271Z,0
2017-03-23T01:19:49.933Z,0
2017-03-23T01:20:30.583Z,0
2017-03-23T01:21:11.242Z,0
2017-03-23T01:21:51.962Z,0
2017-03-23T01:22:32.646Z,0
2017-03-23T01:23:13.360Z,0
2017-03-23T01:23:54.036Z,0
2017-03-23T01:24:34.783Z,0
2017-03-23T01:25:15.451Z,0
2017-03-23T01:25:56.089Z,0
2017-03-23T01:26:36.732Z,0
2017-03-23T01:27:17.449Z,0
2017-03-23T01:27:58.142Z,0
2017-03-23T01:28:38.903Z,0
2017-03-23T01:29:19.442Z,0
2017-03-23T01:30:00.114Z,0
2017-03-23T01:30:40.782Z,0
2017-03-23T01:31:21.423Z,0
2017-03-23T01:32:02.067Z,0
2017-03-23T01:32:42.661Z,0
2017-03-23T01:33:23.335Z,0
2017-03-23T01:34:03.973Z,0
2017-03-23T01:34:44.622Z,0
2017-03-23T01:35:25.291Z,0
2017-03-23T01:36:05.908Z,0
2017-03-23T01:36:46.537Z,0
2017-03-23T01:37:27.231Z,0
2017-03-23T01:38:07.836Z,0
2017-03-23T01:38:48.514Z,0
2017-03-23T01:39:29.176Z,0
2017-03-23T01:40:09.780Z,0
2017-03-23T01:40:50.516Z,0
2017-03-23T01:41:31.104Z,0
2017-03-23T01:42:11.728Z,0
2017-03-23T01:42:52.448Z,0
2017-03-23T01:43:33.134Z,0
2017-03-23T01:44:13.758Z,0
2017-03-23T01:44:54.453Z,0
2017-03-23T01:45:35.085Z,0
2017-03-23T01:46:15.732Z,0
2017-03-23T01:46:56.386Z,0
2017-03-23T01:47:37.068Z,0
2017-03-23T01:48:17.702Z,0
2017-03-23T01:48:58.393Z,0
2017-03-23T01:49:39.071Z,0
2017-03-23T01:50:19.749Z,0
2017-03-23T01:51:00.471Z,0
2017-03-23T01:51:41.237Z,0
2017-03-23T01:52:21.914Z,0
2017-03-23T01:53:02.593Z,0
2017-03-23T01:53:43.284Z,0
2017-03-23T01:54:23.997Z,0
2017-03-23T01:55:04.635Z,0
2017-03-23T01:55:45.309Z,0
2017-03-23T01:56:32.772Z,0
2017-03-23T01:57:13.470Z,0
2017-03-23T01:57:54.109Z,0
2017-03-23T01:58:34.743Z,0
2017-03-23T01:59:15.485Z,0
2017-03-23T01:59:56.138Z,0
2017-03-23T02:00:36.860Z,0
2017-03-23T02:01:17.501Z,0
2017-03-23T02:01:58.220Z,0
2017-03-23T02:02:38.843Z,0
2017-03-23T02:03:19.514Z,0
2017-03-23T02:04:00.263Z,0
2017-03-23T02:04:40.903Z,0
2017-03-23T02:05:21.618Z,0
2017-03-23T02:06:02.253Z,0
2017-03-23T02:06:42.889Z,0
2017-03-23T02:07:23.526Z,0
2017-03-23T02:08:04.249Z,0
2017-03-23T02:08:44.938Z,0
2017-03-23T02:09:25.564Z,0
2017-03-23T02:10:06.203Z,0
2017-03-23T02:10:46.865Z,0
2017-03-23T02:11:27.450Z,0
2017-03-23T02:12:08.276Z,0
2017-03-23T02:12:48.886Z,0
2017-03-23T02:13:29.559Z,0
2017-03-23T02:14:10.204Z,0
2017-03-23T02:14:50.849Z,0
2017-03-23T02:15:31.528Z,0
2017-03-23T02:16:12.182Z,0
2017-03-23T02:16:52.884Z,0
2017-03-23T02:17:33.535Z,0
2017-03-23T02:18:14.240Z,0
2017-03-23T02:18:54.894Z,0
2017-03-23T02:19:35.525Z,0
2017-03-23T02:20:16.178Z,0
2017-03-23T02:20:56.791Z,0
2017-03-23T02:21:37.436Z,0
2017-03-23T02:22:18.151Z,0
2017-03-23T02:22:58.809Z,0
2017-03-23T02:23:39.444Z,0
2017-03-23T02:24:20.064Z,0
2017-03-23T02:25:00.705Z,0
2017-03-23T02:25:41.363Z,0
2017-03-23T02:26:22.016Z,0
2017-03-23T02:27:02.672Z,0
2017-03-23T02:27:43.384Z,0
2017-03-23T02:28:24.010Z,0
2017-03-23T02:29:04.648Z,0
2017-03-23T02:29:45.400Z,0
2017-03-23T02:30:26.020Z,0
2017-03-23T02:31:06.707Z,0
2017-03-23T02:31:47.363Z,0
2017-03-23T02:32:28.053Z,0
2017-03-23T02:33:08.729Z,0
2017-03-23T02:33:49.364Z,0
2017-03-23T02:34:29.994Z,0
2017-03-23T02:35:10.665Z,0
2017-03-23T02:35:51.360Z,0
2017-03-23T02:36:32.033Z,0
2017-03-23T02:37:12.746Z,0
2017-03-23T02:37:53.386Z,0
2017-03-23T02:38:34.108Z,0
2017-03-23T02:39:14.713Z,0
2017-03-23T02:39:55.353Z,0
2017-03-23T02:40:35.949Z,0
2017-03-23T02:41:16.692Z,0
2017-03-23T02:41:57.355Z,0
2017-03-23T02:42:38.070Z,0
2017-03-23T02:43:18.698Z,0
2017-03-23T02:43:59.372Z,0
2017-03-23T02:44:40.021Z,0
2017-03-23T02:45:20.657Z,0
2017-03-23T02:46:01.302Z,0
2017-03-23T02:46:41.925Z,0
2017-03-23T02:47:22.586Z,0
2017-03-23T02:48:03.227Z,0
2017-03-23T02:48:43.951Z,0
2017-03-23T02:49:24.674Z,0
2017-03-23T02:50:05.309Z,0
2017-03-23T02:50:45.943Z,0
2017-03-23T02:51:26.617Z,0
2017-03-23T02:52:07.254Z,0
2017-03-23T02:52:47.885Z,0
2017-03-23T02:53:28.579Z,0
2017-03-23T02:54:09.201Z,0
2017-03-23T02:54:49.931Z,0
2017-03-23T02:55:30.522Z,0
2017-03-23T02:56:11.166Z,0
2017-03-23T02:56:51.834Z,0
2017-03-23T02:57:32.525Z,0
2017-03-23T02:58:13.246Z,0
2017-03-23T02:58:53.969Z,0
2017-03-23T02:59:34.683Z,0
2017-03-23T03:00:15.367Z,0
2017-03-23T03:00:56.045Z,0
2017-03-23T03:01:36.700Z,0
2017-03-23T03:02:17.371Z,0
2017-03-23T03:02:57.990Z,0
2017-03-23T03:03:38.725Z,0
2017-03-23T03:04:19.350Z,0
2017-03-23T03:04:59.963Z,0
2017-03-23T03:05:40.619Z,0
2017-03-23T03:06:21.230Z,0
2017-03-23T03:07:01.893Z,0
2017-03-23T03:07:42.618Z,0
2017-03-23T03:08:23.296Z,0
2017-03-23T03:09:03.951Z,0
2017-03-23T03:09:44.533Z,0
2017-03-23T03:10:25.202Z,0
2017-03-23T03:11:05.858Z,0
2017-03-23T03:11:46.570Z,0
2017-03-23T03:12:27.249Z,0
2017-03-23T03:13:07.926Z,0
2017-03-23T03:13:48.742Z,0
2017-03-23T03:14:29.426Z,0
2017-03-23T03:15:10.061Z,0
2017-03-23T03:15:50.780Z,0
2017-03-23T03:16:31.406Z,0
2017-03-23T03:17:12.085Z,0
2017-03-23T03:17:52.762Z,0
2017-03-23T03:18:33.499Z,0
2017-03-23T03:19:14.129Z,0
2017-03-23T03:19:54.804Z,0
2017-03-23T03:20:35.533Z,0
2017-03-23T03:21:16.190Z,0
2017-03-23T03:21:56.962Z,0
2017-03-23T03:22:37.556Z,0
2017-03-23T03:23:18.235Z,0
2017-03-23T03:23:58.931Z,0
2017-03-23T03:24:39.652Z,0
2017-03-23T03:25:20.298Z,0
2017-03-23T03:26:00.930Z,0
2017-03-23T03:26:41.682Z,0
2017-03-23T03:27:22.323Z,0
2017-03-23T03:28:02.936Z,0
2017-03-23T03:28:43.708Z,0
2017-03-23T03:29:24.324Z,0
2017-03-23T03:30:04.996Z,0
2017-03-23T03:30:45.679Z,0
2017-03-23T03:31:26.302Z,0
2017-03-23T03:32:06.959Z,0
2017-03-23T03:32:47.701Z,0
2017-03-23T03:33:28.327Z,0
2017-03-23T03:34:09.036Z,0
2017-03-23T03:34:49.848Z,0
2017-03-23T03:35:30.447Z,0
2017-03-23T03:36:11.087Z,0
2017-03-23T03:36:51.813Z,0
2017-03-23T03:37:32.450Z,0
2017-03-23T03:38:13.077Z,0
2017-03-23T03:38:53.741Z,0
2017-03-23T03:39:34.400Z,0
2017-03-23T03:40:14.959Z,0
2017-03-23T03:40:55.659Z,0
2017-03-23T03:41:36.293Z,0
2017-03-23T03:42:16.957Z,0
2017-03-23T03:42:57.611Z,0
2017-03-23T03:43:38.226Z,0
2017-03-23T03:44:18.948Z,0
2017-03-23T03:44:59.564Z,0
2017-03-23T03:45:40.181Z,0
2017-03-23T03:46:20.854Z,0
2017-03-23T03:47:01.485Z,0
2017-03-23T03:47:42.135Z,0
2017-03-23T03:48:22.749Z,0
2017-03-23T03:49:03.446Z,0
2017-03-23T03:49:44.085Z,0
2017-03-23T03:50:24.752Z,0
2017-03-23T03:51:05.436Z,0
2017-03-23T03:51:46.146Z,0
2017-03-23T03:52:26.798Z,0
2017-03-23T03:53:07.478Z,0
2017-03-23T03:53:48.133Z,0
2017-03-23T03:54:28.745Z,0
2017-03-23T03:55:09.420Z,0
2017-03-23T03:55:50.268Z,0
2017-03-23T03:56:30.965Z,0
2017-03-23T03:57:11.600Z,0
2017-03-23T03:57:52.228Z,0
2017-03-23T03:58:32.872Z,0
2017-03-23T03:59:13.617Z,0
2017-03-23T03:59:54.270Z,0
2017-03-23T04:00:34.883Z,0
2017-03-23T04:01:15.541Z,0
2017-03-23T04:01:56.215Z,0
2017-03-23T04:02:36.899Z,0
2017-03-23T04:03:17.594Z,0
2017-03-23T04:03:58.265Z,0
2017-03-23T04:04:39.025Z,0
2017-03-23T04:05:19.647Z,0
2017-03-23T04:06:00.494Z,0
2017-03-23T04:06:41.167Z,0
2017-03-23T04:07:21.751Z,0
2017-03-23T04:08:02.422Z,0
2017-03-23T04:08:43.138Z,0
2017-03-23T04:09:23.838Z,0
2017-03-23T04:10:04.419Z,0
2017-03-23T04:10:45.052Z,0
2017-03-23T04:11:25.728Z,0
2017-03-23T04:12:06.455Z,0
2017-03-23T04:12:47.094Z,0
2017-03-23T04:13:27.786Z,0
2017-03-23T04:14:08.465Z,0
2017-03-23T04:14:49.153Z,0
2017-03-23T04:15:29.810Z,0
2017-03-23T04:16:10.498Z,0
2017-03-23T04:16:51.211Z,0
2017-03-23T04:17:31.890Z,0
2017-03-23T04:18:12.567Z,0
2017-03-23T04:18:53.253Z,0
2017-03-23T04:19:33.907Z,0
2017-03-23T04:20:14.668Z,0
2017-03-23T04:20:55.246Z,0
2017-03-23T04:21:35.952Z,0
2017-03-23T04:22:16.608Z,0
2017-03-23T04:22:57.368Z,0
2017-03-23T04:23:38.193Z,0
2017-03-23T04:24:18.826Z,0
2017-03-23T04:24:59.544Z,0
2017-03-23T04:25:40.252Z,0
2017-03-23T04:26:20.905Z,0
2017-03-23T04:27:01.597Z,0
2017-03-23T04:27:42.254Z,0
2017-03-23T04:28:22.818Z,0
2017-03-23T04:29:03.497Z,0
2017-03-23T04:29:44.212Z,0
2017-03-23T04:30:24.994Z,0
2017-03-23T04:31:05.533Z,0
2017-03-23T04:31:46.209Z,0
2017-03-23T04:32:26.891Z,0
2017-03-23T04:33:07.571Z,0
2017-03-23T04:33:48.188Z,0
2017-03-23T04:34:28.886Z,0
2017-03-23T04:35:09.582Z,0
2017-03-23T04:35:50.326Z,0
2017-03-23T04:36:30.957Z,0
2017-03-23T04:37:11.596Z,0
2017-03-23T04:37:52.246Z,0
2017-03-23T04:38:32.916Z,0
2017-03-23T04:39:13.572Z,0
2017-03-23T04:39:54.271Z,0
2017-03-23T04:40:34.956Z,0
2017-03-23T04:41:15.769Z,0
2017-03-23T04:41:56.554Z,0
2017-03-23T04:42:37.217Z,0
2017-03-23T04:43:17.864Z,0
2017-03-23T04:43:58.627Z,0
2017-03-23T04:44:39.310Z,0
2017-03-23T04:45:19.989Z,0
2017-03-23T04:46:00.661Z,0
2017-03-23T04:46:41.344Z,0
2017-03-23T04:47:22.003Z,0
2017-03-23T04:48:02.620Z,0
2017-03-23T04:48:43.315Z,0
2017-03-23T04:49:23.909Z,0
2017-03-23T04:50:04.559Z,0
2017-03-23T04:50:45.298Z,0
2017-03-23T04:51:25.959Z,0
2017-03-23T04:52:06.629Z,0
2017-03-23T04:52:47.355Z,0
2017-03-23T04:53:28.062Z,0
2017-03-23T04:54:08.645Z,0
2017-03-23T04:54:49.241Z,0
2017-03-23T04:55:29.995Z,0
2017-03-23T04:56:10.652Z,0
2017-03-23T04:56:51.394Z,0
2017-03-23T04:57:31.978Z,0
2017-03-23T04:58:12.633Z,0
2017-03-23T04:58:53.302Z,0
2017-03-23T04:59:33.961Z,0
2017-03-23T05:00:14.625Z,0
2017-03-23T05:00:55.440Z,0
2017-03-23T05:01:36.062Z,0
2017-03-23T05:02:16.709Z,0
2017-03-23T05:02:57.387Z,0
2017-03-23T05:03:38.037Z,0
2017-03-23T05:04:18.664Z,0
2017-03-23T05:04:59.379Z,0
2017-03-23T05:05:40.103Z,0
2017-03-23T05:08:08.348Z,0
2017-03-23T05:08:49.132Z,0
2017-03-23T05:09:29.774Z,0
2017-03-23T05:10:10.520Z,0
2017-03-23T05:10:51.406Z,0
2017-03-23T05:11:32.032Z,0
2017-03-23T05:12:12.695Z,0
2017-03-23T05:12:53.371Z,0
2017-03-23T05:13:34.082Z,0
2017-03-23T05:14:14.787Z,0
2017-03-23T05:14:55.723Z,0
2017-03-23T05:15:36.489Z,0
2017-03-23T05:16:17.122Z,0
2017-03-23T05:16:57.894Z,0
2017-03-23T05:17:38.789Z,0
2017-03-23T05:18:19.530Z,0
2017-03-23T05:19:00.197Z,0
2017-03-23T05:19:40.867Z,0
2017-03-23T05:20:21.667Z,0
2017-03-23T05:21:02.271Z,0
2017-03-23T05:21:42.957Z,0
2017-03-23T05:22:23.586Z,0
2017-03-23T05:23:04.256Z,0
2017-03-23T05:23:44.899Z,0
2017-03-23T05:24:25.542Z,0
2017-03-23T05:25:06.247Z,0
2017-03-23T05:25:46.963Z,0
2017-03-23T05:26:27.670Z,0
2017-03-23T05:27:08.305Z,0
2017-03-23T05:27:49.048Z,0
2017-03-23T05:28:29.670Z,0
2017-03-23T05:29:10.359Z,0
2017-03-23T05:29:51.166Z,0
2017-03-23T05:30:31.845Z,0
2017-03-23T05:31:12.548Z,0
2017-03-23T05:33:25.889Z,0
2017-03-23T05:34:06.495Z,0
2017-03-23T05:34:47.166Z,0
2017-03-23T05:35:27.869Z,5
2017-03-23T05:36:08.760Z,5
2017-03-23T05:36:49.543Z,5
2017-03-23T05:37:30.311Z,5
2017-03-23T05:38:10.935Z,5
2017-03-23T05:38:51.750Z,5
2017-03-23T05:39:32.393Z,5
2017-03-23T05:40:13.121Z,5
2017-03-23T05:40:53.807Z,5
2017-03-23T05:41:34.520Z,5
2017-03-23T05:42:15.210Z,5
2017-03-23T05:42:55.963Z,5
2017-03-23T05:43:36.792Z,5
2017-03-23T05:44:17.452Z,5
2017-03-23T05:44:58.103Z,5
2017-03-23T05:45:38.951Z,5
2017-03-23T05:46:19.687Z,5
2017-03-23T05:47:00.385Z,5
2017-03-23T05:47:41.053Z,5
2017-03-23T05:48:21.752Z,5
2017-03-23T05:49:02.488Z,5
2017-03-23T05:49:43.267Z,5
2017-03-23T05:50:23.932Z,5
2017-03-23T05:51:04.799Z,5
2017-03-23T05:51:45.604Z,5
2017-03-23T05:52:26.236Z,5
2017-03-23T05:55:05.541Z,5
2017-03-23T05:55:46.188Z,5
2017-03-23T05:56:26.793Z,10
2017-03-23T05:57:07.574Z,10
2017-03-23T05:57:48.336Z,10
2017-03-23T05:58:29.107Z,10
2017-03-23T05:59:09.705Z,10
2017-03-23T05:59:50.551Z,10
2017-03-23T06:00:31.206Z,10
2017-03-23T06:01:11.799Z,10
2017-03-23T06:01:52.450Z,10
2017-03-23T06:02:33.151Z,10
2017-03-23T06:03:13.878Z,10
2017-03-23T06:03:54.650Z,10
2017-03-23T06:04:35.370Z,10
2017-03-23T06:05:16.136Z,10
2017-03-23T06:05:56.907Z,10
2017-03-23T06:06:37.633Z,10
2017-03-23T06:07:18.306Z,10
2017-03-23T06:07:58.938Z,10
2017-03-23T06:08:39.765Z,10
2017-03-23T06:09:20.494Z,10
2017-03-23T06:10:01.170Z,10
2017-03-23T06:10:41.913Z,10
2017-03-23T06:11:22.573Z,10
2017-03-23T06:12:03.290Z,10
2017-03-23T06:12:43.977Z,10
2017-03-23T06:13:24.699Z,10
2017-03-23T06:14:05.335Z,10
2017-03-23T06:14:46.052Z,10
2017-03-23T06:15:26.751Z,10
2017-03-23T06:16:07.431Z,10
2017-03-23T06:16:48.056Z,10
2017-03-23T06:17:28.775Z,10
2017-03-23T06:18:09.501Z,10
2017-03-23T06:18:50.216Z,10
2017-03-23T06:19:30.910Z,10
2017-03-23T06:20:11.629Z,10
2017-03-23T06:20:52.339Z,10
2017-03-23T06:21:33.077Z,10
2017-03-23T06:22:13.761Z,10
2017-03-23T06:22:54.445Z,10
2017-03-23T06:23:35.221Z,10
2017-03-23T06:24:15.932Z,10
2017-03-23T06:24:56.694Z,10
2017-03-23T06:25:37.418Z,10
2017-03-23T06:26:18.192Z,10
2017-03-23T06:26:58.866Z,10
2017-03-23T06:27:39.637Z,10
2017-03-23T06:28:20.312Z,10
2017-03-23T06:29:01.161Z,15
2017-03-23T06:29:41.824Z,15
2017-03-23T06:30:22.450Z,15
2017-03-23T06:31:03.131Z,15
2017-03-23T06:31:43.972Z,15
2017-03-23T06:32:24.722Z,15
2017-03-23T06:33:05.432Z,15
2017-03-23T06:33:46.151Z,20
2017-03-23T06:34:26.842Z,20
2017-03-23T06:35:07.469Z,20
2017-03-23T06:35:48.149Z,20
2017-03-23T06:36:28.848Z,20
2017-03-23T06:37:09.547Z,20
2017-03-23T06:37:50.341Z,20
2017-03-23T06:38:31.178Z,20
2017-03-23T06:39:11.828Z,20
2017-03-23T06:39:52.503Z,20
2017-03-23T06:40:33.275Z,20
2017-03-23T06:41:14.120Z,20
2017-03-23T06:41:54.952Z,20
2017-03-23T06:42:35.636Z,20
2017-03-23T06:43:16.365Z,20
2017-03-23T06:43:56.960Z,20
2017-03-23T06:44:37.660Z,20
2017-03-23T06:45:18.340Z,20
2017-03-23T06:45:58.978Z,20
2017-03-23T06:46:39.744Z,20
2017-03-23T06:47:20.585Z,20
2017-03-23T06:48:01.251Z,20
2017-03-23T06:48:41.938Z,20
2017-03-23T06:49:22.682Z,20
2017-03-23T06:50:03.461Z,20
2017-03-23T06:50:44.200Z,20
2017-03-23T06:51:24.886Z,20
2017-03-23T06:52:05.633Z,20
2017-03-23T06:52:46.376Z,20
2017-03-23T06:53:27.068Z,20
2017-03-23T06:54:07.775Z,20
2017-03-23T06:54:48.378Z,20
2017-03-23T06:55:29.127Z,20
2017-03-23T06:56:09.815Z,20
2017-03-23T06:56:50.669Z,20
2017-03-23T06:57:31.440Z,20
2017-03-23T06:58:12.245Z,20
2017-03-23T06:58:53.022Z,20
2017-03-23T06:59:33.758Z,20
2017-03-23T07:00:14.518Z,20
2017-03-23T07:00:55.220Z,20
2017-03-23T07:01:35.846Z,20
2017-03-23T07:02:16.501Z,20
2017-03-23T07:02:57.153Z,20
2017-03-23T07:03:37.808Z,20
2017-03-23T07:04:18.777Z,20
2017-03-23T07:04:59.464Z,20
2017-03-23T07:05:40.140Z,20
2017-03-23T07:06:20.833Z,20
2017-03-23T07:07:01.620Z,20
2017-03-23T07:07:42.327Z,20
2017-03-23T07:08:23.170Z,20
2017-03-23T07:09:03.930Z,20
2017-03-23T07:09:44.759Z,20
2017-03-23T07:10:25.559Z,20
2017-03-23T07:11:06.240Z,20
2017-03-23T07:11:47.340Z,20
2017-03-23T07:12:28.025Z,20
2017-03-23T07:13:08.703Z,20
2017-03-23T07:13:49.369Z,20
2017-03-23T07:14:30.356Z,20
2017-03-23T07:15:10.946Z,20
2017-03-23T07:15:51.642Z,20
2017-03-23T07:16:32.267Z,20
2017-03-23T07:17:12.947Z,20
2017-03-23T07:17:53.783Z,20
2017-03-23T07:18:34.393Z,20
2017-03-23T07:19:15.115Z,20
2017-03-23T07:19:55.800Z,20
2017-03-23T07:20:36.459Z,20
2017-03-23T07:21:17.120Z,20
2017-03-23T07:21:57.802Z,20
2017-03-23T07:22:38.480Z,20
2017-03-23T07:23:19.223Z,20
2017-03-23T07:23:59.830Z,20
2017-03-23T07:24:40.512Z,20
2017-03-23T07:25:21.167Z,20
2017-03-23T07:26:01.936Z,20
2017-03-23T07:26:42.747Z,20
2017-03-23T07:27:23.478Z,20
2017-03-23T07:28:04.081Z,20
2017-03-23T07:28:44.831Z,25
2017-03-23T07:29:25.616Z,25
2017-03-23T07:30:06.325Z,25
2017-03-23T07:30:46.984Z,25
2017-03-23T07:31:27.654Z,30
2017-03-23T07:32:08.403Z,30
2017-03-23T07:32:49.061Z,30
2017-03-23T07:33:29.709Z,30
2017-03-23T07:34:10.378Z,35
2017-03-23T07:34:51.060Z,35
2017-03-23T07:35:31.758Z,35
2017-03-23T07:36:12.426Z,35
2017-03-23T07:36:53.264Z,40
2017-03-23T07:37:33.968Z,40
2017-03-23T07:38:14.742Z,40
2017-03-23T07:38:55.512Z,40
2017-03-23T07:39:36.190Z,40
2017-03-23T07:40:16.864Z,40
2017-03-23T07:40:57.541Z,45
2017-03-23T07:41:38.237Z,45
2017-03-23T07:42:19.053Z,45
2017-03-23T07:42:59.808Z,45
2017-03-23T07:43:41.251Z,40
2017-03-23T07:44:22.064Z,40
2017-03-23T07:45:03.698Z,40
2017-03-23T07:45:44.373Z,40
2017-03-23T07:46:25.431Z,40
2017-03-23T07:47:06.196Z,45
2017-03-23T07:47:46.951Z,45
2017-03-23T07:48:27.644Z,45
2017-03-23T07:49:08.417Z,45
2017-03-23T07:49:49.019Z,50
2017-03-23T07:50:29.712Z,50
2017-03-23T07:51:10.434Z,50
2017-03-23T07:51:51.134Z,55
2017-03-23T07:52:31.823Z,55
2017-03-23T07:53:12.507Z,55
2017-03-23T07:53:53.299Z,60
2017-03-23T07:54:34.008Z,60
2017-03-23T07:55:14.705Z,60
2017-03-23T07:55:55.462Z,60
2017-03-23T07:56:36.145Z,60
2017-03-23T07:57:16.767Z,60
2017-03-23T07:57:57.504Z,60
2017-03-23T07:58:38.236Z,60
2017-03-23T07:59:19.013Z,60
2017-03-23T07:59:59.643Z,60
2017-03-23T08:00:40.310Z,60
2017-03-23T08:01:20.985Z,60
2017-03-23T08:02:01.675Z,65
2017-03-23T08:02:42.355Z,65
2017-03-23T08:03:23.083Z,60
2017-03-23T08:04:04.050Z,60
2017-03-23T08:04:44.750Z,60
2017-03-23T08:05:25.516Z,60
2017-03-23T08:06:06.214Z,60
2017-03-23T08:06:46.984Z,60
2017-03-23T08:07:27.739Z,60
2017-03-23T08:08:08.378Z,60
2017-03-23T08:08:49.120Z,55
2017-03-23T08:09:29.785Z,55
2017-03-23T08:10:10.486Z,55
2017-03-23T08:10:51.135Z,55
2017-03-23T08:11:31.826Z,55
2017-03-23T08:12:12.410Z,55
2017-03-23T08:12:53.084Z,55
2017-03-23T08:13:33.825Z,55
2017-03-23T08:14:14.577Z,55
2017-03-23T08:14:55.303Z,55
2017-03-23T08:15:35.984Z,50
2017-03-23T08:16:16.704Z,50
2017-03-23T08:16:57.440Z,50
2017-03-23T08:17:38.116Z,50
2017-03-23T08:18:18.794Z,50
2017-03-23T08:18:59.445Z,50
2017-03-23T08:19:40.091Z,45
2017-03-23T08:20:20.790Z,45
2017-03-23T08:21:01.480Z,45
2017-03-23T08:21:42.241Z,45
2017-03-23T08:22:22.961Z,40
2017-03-23T08:23:03.636Z,40
2017-03-23T08:23:44.366Z,40
2017-03-23T08:24:25.127Z,40
2017-03-23T08:25:05.912Z,40
2017-03-23T08:25:46.533Z,40
2017-03-23T08:26:27.309Z,35
2017-03-23T08:27:08.071Z,35
2017-03-23T08:27:48.758Z,35
2017-03-23T08:28:29.483Z,35
2017-03-23T08:29:10.112Z,35
2017-03-23T08:29:50.882Z,35
2017-03-23T08:30:31.610Z,40
2017-03-23T08:31:12.342Z,40
2017-03-23T08:31:53.135Z,40
2017-03-23T08:32:33.775Z,40
2017-03-23T08:33:14.500Z,40
2017-03-23T08:33:55.226Z,40
2017-03-23T08:34:35.883Z,40
2017-03-23T08:35:16.506Z,45
2017-03-23T08:35:57.231Z,45
2017-03-23T08:36:37.857Z,45
2017-03-23T08:37:18.539Z,50
2017-03-23T08:37:59.219Z,50
2017-03-23T08:38:39.930Z,50
2017-03-23T08:39:20.579Z,55
2017-03-23T08:40:01.259Z,55
2017-03-23T08:40:41.932Z,55
2017-03-23T08:41:22.547Z,60
2017-03-23T08:42:03.238Z,60
2017-03-23T08:42:43.878Z,60
2017-03-23T08:43:24.541Z,65
2017-03-23T08:44:05.144Z,65
2017-03-23T08:44:45.833Z,65
2017-03-23T08:45:26.502Z,65
2017-03-23T08:46:07.187Z,65
2017-03-23T08:46:47.843Z,65
2017-03-23T08:47:28.479Z,65
2017-03-23T08:48:09.098Z,65
2017-03-23T08:48:49.795Z,65
2017-03-23T08:49:30.430Z,65
2017-03-23T08:50:11.094Z,60
2017-03-23T08:50:51.737Z,60
2017-03-23T08:51:32.362Z,60
2017-03-23T08:52:13.038Z,60
2017-03-23T08:52:53.679Z,60
2017-03-23T08:53:34.447Z,60
2017-03-23T08:54:15.259Z,60
2017-03-23T08:54:55.904Z,60
2017-03-23T08:55:36.600Z,65
2017-03-23T08:56:17.235Z,65
2017-03-23T08:56:57.953Z,65
2017-03-23T08:57:38.535Z,65
2017-03-23T08:58:19.403Z,65
2017-03-23T08:59:00.104Z,70
2017-03-23T08:59:40.846Z,70
2017-03-23T09:00:21.692Z,70
2017-03-23T09:01:02.418Z,75
2017-03-23T09:01:43.123Z,75
2017-03-23T09:02:23.863Z,75
2017-03-23T09:03:04.579Z,70
2017-03-23T09:03:45.213Z,70
2017-03-23T09:04:25.949Z,70
2017-03-23T09:05:06.676Z,70
2017-03-23T09:05:47.389Z,70
2017-03-23T09:06:28.070Z,70
2017-03-23T09:07:08.721Z,70
2017-03-23T09:07:49.638Z,70
2017-03-23T09:08:30.336Z,70
2017-03-23T09:09:11.159Z,70
2017-03-23T09:09:51.876Z,70
2017-03-23T09:10:32.660Z,70
2017-03-23T09:11:13.599Z,70
2017-03-23T09:11:54.864Z,70
2017-03-23T09:12:35.703Z,70
2017-03-23T09:13:16.449Z,70
2017-03-23T09:13:57.160Z,70
2017-03-23T09:14:37.852Z,70
2017-03-23T09:15:18.853Z,70
2017-03-23T09:15:59.636Z,70
2017-03-23T09:16:40.293Z,75
2017-03-23T09:17:21.084Z,75
2017-03-23T09:18:01.743Z,75
2017-03-23T09:18:42.485Z,75
2017-03-23T09:19:23.243Z,75
2017-03-23T09:20:04.012Z,75
2017-03-23T09:20:44.944Z,75
2017-03-23T09:21:25.650Z,75
2017-03-23T09:22:06.446Z,80
2017-03-23T09:22:47.151Z,80
2017-03-23T09:23:27.965Z,80
2017-03-23T09:24:08.553Z,80
2017-03-23T09:24:49.268Z,80
2017-03-23T09:25:30.078Z,80
2017-03-23T09:26:10.756Z,80
2017-03-23T09:26:51.606Z,80
2017-03-23T09:27:32.347Z,80
2017-03-23T09:28:13.261Z,80
2017-03-23T09:28:53.898Z,75
2017-03-23T09:29:34.648Z,75
2017-03-23T09:30:15.304Z,75
2017-03-23T09:30:56.062Z,75
2017-03-23T09:31:36.925Z,75
2017-03-23T09:32:17.630Z,80
2017-03-23T09:32:58.413Z,80
2017-03-23T09:33:39.172Z,80
2017-03-23T09:34:19.807Z,85
2017-03-23T09:35:00.538Z,85
2017-03-23T09:35:41.367Z,85
2017-03-23T09:36:22.074Z,85
2017-03-23T09:37:02.884Z,85
2017-03-23T09:37:44.012Z,85
2017-03-23T09:38:25.515Z,85
2017-03-23T09:39:07.023Z,85
2017-03-23T09:39:47.893Z,85
2017-03-23T09:40:28.621Z,85
2017-03-23T09:41:09.302Z,85
2017-03-23T09:41:50.080Z,85
2017-03-23T09:42:30.964Z,90
2017-03-23T09:43:11.572Z,90
2017-03-23T09:43:52.520Z,90
2017-03-23T09:44:33.234Z,90
2017-03-23T09:45:13.874Z,90
2017-03-23T09:45:54.606Z,90
2017-03-23T09:46:35.440Z,90
2017-03-23T09:48:53.906Z,90
2017-03-23T09:49:34.960Z,95
2017-03-23T09:50:15.784Z,95
2017-03-23T09:50:56.414Z,100
2017-03-23T09:51:37.269Z,100
2017-03-23T09:52:17.953Z,105
2017-03-23T09:52:58.749Z,105
2017-03-23T09:53:39.637Z,105
2017-03-23T09:54:20.580Z,105
2017-03-23T09:55:01.279Z,105
2017-03-23T09:55:42.031Z,100
2017-03-23T09:56:22.676Z,100
2017-03-23T09:57:03.518Z,100
2017-03-23T09:57:44.290Z,100
2017-03-23T09:58:27.321Z,100
2017-03-23T09:59:08.140Z,95
2017-03-23T09:59:48.946Z,95
2017-03-23T10:00:29.787Z,90
2017-03-23T10:01:10.525Z,90
2017-03-23T10:01:51.248Z,90