createdAt,value
2019-06-01T00:04:52.296Z,96.60
2019-06-01T00:09:55.880Z,96.60
2019-06-01T00:14:59.847Z,96.70
2019-06-01T00:20:05.650Z,96.60
2019-06-01T00:25:09.424Z,96.90
2019-06-01T00:30:26.715Z,97.00
2019-06-01T00:35:19.994Z,97.00
2019-06-01T00:40:23.644Z,96.90
2019-06-01T00:45:27.323Z,96.90
2019-06-01T00:50:31.313Z,97.10
2019-06-01T00:55:35.333Z,96.90
2019-06-01T01:00:43.576Z,97.20
2019-06-01T01:05:44.755Z,97.70
2019-06-01T01:10:49.107Z,97.50
2019-06-01T01:15:53.519Z,98.00
2019-06-01T01:20:57.208Z,97.70
2019-06-01T01:26:00.789Z,98.20
2019-06-01T01:31:13.474Z,98.60
2019-06-01T01:36:10.499Z,98.40
2019-06-01T01:41:14.150Z,98.30
2019-06-01T01:46:17.879Z,98.20
2019-06-01T01:51:21.483Z,98.30
2019-06-01T01:56:25.164Z,98.20
2019-06-01T02:01:28.769Z,97.90
2019-06-01T02:06:32.437Z,98.00
2019-06-01T02:11:36.032Z,97.80
2019-06-01T02:16:39.978Z,98.10
2019-06-01T02:21:43.567Z,98.20
2019-06-01T02:26:47.206Z,98.40
2019-06-01T02:31:50.871Z,99.00
2019-06-01T02:36:56.342Z,98.70
2019-06-01T02:42:01.267Z,98.50
2019-06-01T02:47:06.349Z,98.70
2019-06-01T02:52:10.074Z,98.90
2019-06-01T02:57:13.729Z,98.90
2019-06-01T03:02:18.400Z,99.20
2019-06-01T03:07:22.453Z,99.50
2019-06-01T03:12:28.014Z,99.40
2019-06-01T03:17:35.106Z,99.30
2019-06-01T03:22:42.092Z,99.10
2019-06-01T03:27:48.777Z,99.10
2019-06-01T03:32:52.500Z,99.00
2019-06-01T03:37:56.166Z,99.00
2019-06-01T03:43:00.196Z,98.50
2019-06-01T03:48:04.662Z,98.80
2019-06-01T03:53:08.350Z,98.80
2019-06-01T03:58:11.949Z,98.90
2019-06-01T04:03:15.534Z,98.90
2019-06-01T04:08:19.515Z,99.10
2019-06-01T04:13:23.627Z,99.70
2019-06-01T04:18:27.344Z,99.70
2019-06-01T04:23:30.935Z,99.40
2019-06-01T04:28:34.685Z,99.20
2019-06-01T04:33:38.409Z,99.30
2019-06-01T04:38:42.446Z,99.30
2019-06-01T04:43:46.162Z,98.80
2019-06-01T04:48:50.106Z,99.00
2019-06-01T04:53:53.697Z,99.40
2019-06-01T04:58:57.689Z,98.90
2019-06-01T05:04:01.509Z,99.00
2019-06-01T05:09:07.512Z,99.10
2019-06-01T05:14:11.605Z,99.30
2019-06-01T05:19:16.571Z,98.90
2019-06-01T05:24:20.821Z,98.60
2019-06-01T05:29:24.547Z,97.40
2019-06-01T05:34:28.221Z,97.80
2019-06-01T05:39:32.189Z,97.60
2019-06-01T05:44:35.857Z,97.00
2019-06-01T05:49:39.587Z,96.00
2019-06-01T05:54:43.196Z,95.00
2019-06-01T05:59:47.235Z,94.90
2019-06-01T06:04:53.514Z,94.50
2019-06-01T06:09:56.076Z,94.40
2019-06-01T06:14:59.721Z,94.30
2019-06-01T06:20:04.249Z,93.80
2019-06-01T06:25:08.097Z,93.10
2019-06-01T06:30:12.815Z,92.90
2019-06-01T06:35:17.408Z,93.10
2019-06-01T06:40:22.142Z,93.10
2019-06-01T06:45:25.832Z,93.40
2019-06-01T06:50:30.075Z,92.10
2019-06-01T06:55:34.699Z,91.10
2019-06-01T07:00:38.350Z,91.30
2019-06-01T07:05:42.097Z,91.30
2019-06-01T07:10:45.755Z,90.90
2019-06-01T07:15:49.357Z,91.50
2019-06-01T07:20:53.127Z,91.10
2019-06-01T07:25:56.865Z,89.30
2019-06-01T07:31:00.505Z,89.90
2019-06-01T07:36:04.225Z,90.40
2019-06-01T07:41:08.112Z,89.30
2019-06-01T07:46:12.100Z,88.30
2019-06-01T07:51:15.853Z,87.50
2019-06-01T07:56:20.431Z,85.80
2019-06-01T08:01:25.775Z,85.20
2019-06-01T08:06:30.914Z,82.60
2019-06-01T08:11:35.300Z,83.50
2019-06-01T08:16:39.088Z,81.40
2019-06-01T08:21:42.839Z,81.40
2019-06-01T08:26:46.530Z,81.80
2019-06-01T08:31:50.283Z,81.50
2019-06-01T08:36:54.296Z,78.70
2019-06-01T08:41:58.226Z,77.50
2019-06-01T08:47:01.887Z,78.80
2019-06-01T08:52:06.226Z,79.10
2019-06-01T08:57:09.873Z,78.10
2019-06-01T09:02:13.530Z,74.10
2019-06-01T09:07:17.118Z,75.90
2019-06-01T09:12:20.717Z,73.20
2019-06-01T09:17:25.346Z,74.90
2019-06-01T09:22:48.487Z,76.40
2019-06-01T09:27:52.321Z,74.20
2019-06-01T09:32:55.961Z,71.50
2019-06-01T09:37:59.546Z,69.90
2019-06-01T09:43:03.778Z,70.90
2019-06-01T09:48:07.436Z,70.70
2019-06-01T09:53:11.162Z,70.10
2019-06-01T09:58:14.848Z,72.10
2019-06-01T10:03:18.513Z,71.60
2019-06-01T10:08:22.158Z,68.10
2019-06-01T10:13:25.892Z,69.00
2019-06-01T10:18:30.858Z,65.90
2019-06-01T10:23:34.749Z,63.80
2019-06-01T10:28:39.826Z,61.40
2019-06-01T10:33:43.554Z,61.90
2019-06-01T10:38:47.151Z,65.90
2019-06-01T10:43:50.816Z,61.90
2019-06-01T10:48:54.397Z,61.30
2019-06-01T10:53:57.982Z,61.20
2019-06-01T10:59:02.037Z,61.50
2019-06-01T11:04:05.771Z,63.90
2019-06-01T11:09:10.375Z,60.40
2019-06-01T11:14:14.035Z,59.80
2019-06-01T11:19:17.705Z,56.90
2019-06-01T11:24:23.492Z,56.80
2019-06-01T11:29:27.213Z,58.20
2019-06-01T11:34:30.872Z,58.30
2019-06-01T11:39:34.479Z,57.70
2019-06-01T11:44:38.694Z,57.40
2019-06-01T11:49:42.837Z,57.30
2019-06-01T11:54:46.446Z,55.70
2019-06-01T11:59:51.728Z,56.80
2019-06-01T12:04:55.770Z,56.30
2019-06-01T12:09:59.357Z,55.50
2019-06-01T12:15:03.160Z,54.50
2019-06-01T12:20:07.687Z,53.60
2019-06-01T12:25:11.802Z,54.40
2019-06-01T12:30:16.489Z,52.10
2019-06-01T12:35:20.225Z,55.00
2019-06-01T12:40:23.961Z,53.70
2019-06-01T12:45:27.689Z,55.10
2019-06-01T12:50:31.412Z,55.00
2019-06-01T12:55:35.072Z,55.40
2019-06-01T13:00:40.293Z,54.40
2019-06-01T13:05:44.112Z,53.10
2019-06-01T13:10:48.086Z,52.90
2019-06-01T13:15:51.806Z,52.60
2019-06-01T13:20:55.462Z,53.70
2019-06-01T13:25:59.475Z,53.50
2019-06-01T13:31:03.145Z,51.40
2019-06-01T13:36:06.807Z,50.50
2019-06-01T13:41:10.454Z,53.20
2019-06-01T13:46:14.438Z,51.60
2019-06-01T13:51:18.097Z,53.30
2019-06-01T13:56:22.023Z,50.70
2019-06-01T14:01:25.630Z,51.40
2019-06-01T14:06:29.381Z,50.10
2019-06-01T14:11:32.973Z,50.40
2019-06-01T14:16:36.916Z,51.40
2019-06-01T14:21:40.507Z,51.30
2019-06-01T14:26:44.165Z,50.50
2019-06-01T14:31:48.428Z,53.00
2019-06-01T14:36:52.693Z,51.50
2019-06-01T14:41:57.606Z,49.80
2019-06-01T14:47:05.414Z,52.60
2019-06-01T14:52:06.678Z,49.80
2019-06-01T14:57:10.344Z,50.40
2019-06-01T15:02:14.017Z,51.80
2019-06-01T15:07:17.670Z,50.10
2019-06-01T15:12:21.322Z,52.00
2019-06-01T15:17:25.295Z,52.40
2019-06-01T15:22:29.202Z,52.80
2019-06-01T15:27:32.801Z,53.10
2019-06-01T15:32:36.758Z,53.20
2019-06-01T15:37:40.816Z,52.20
2019-06-01T15:42:44.471Z,52.80
2019-06-01T15:47:48.080Z,52.10
2019-06-01T15:52:52.942Z,53.40
2019-06-01T15:57:56.621Z,51.90
2019-06-01T16:03:01.145Z,53.40
2019-06-01T16:08:05.155Z,52.90
2019-06-01T16:13:08.738Z,51.50
2019-06-01T16:18:12.400Z,52.10
2019-06-01T16:23:16.385Z,52.60
2019-06-01T16:28:20.349Z,52.80
2019-06-01T16:33:23.931Z,53.50
2019-06-01T16:38:27.626Z,53.00
2019-06-01T16:43:31.657Z,53.00
2019-06-01T16:48:35.737Z,52.50
2019-06-01T16:53:39.738Z,53.30
2019-06-01T16:58:43.450Z,53.90
2019-06-01T17:03:48.814Z,52.90
2019-06-01T17:08:52.473Z,53.30
2019-06-01T17:13:56.617Z,53.30
2019-06-01T17:19:01.047Z,54.30
2019-06-01T17:24:06.031Z,54.00
2019-06-01T17:29:10.097Z,54.80
2019-06-01T17:34:14.182Z,54.70
2019-06-01T17:39:18.296Z,54.90
2019-06-01T17:44:21.962Z,54.40
2019-06-01T17:49:25.695Z,56.00
2019-06-01T17:54:30.917Z,55.30
2019-06-01T17:59:34.931Z,56.20
2019-06-01T18:04:38.579Z,57.10
2019-06-01T18:09:42.500Z,56.80
2019-06-01T18:14:46.157Z,56.10
2019-06-01T18:19:49.745Z,57.90
2019-06-01T18:24:53.476Z,57.90
2019-06-01T18:29:57.221Z,59.40
2019-06-01T18:35:00.823Z,59.60
2019-06-01T18:40:08.031Z,60.10
2019-06-01T18:45:11.925Z,60.80
2019-06-01T18:50:17.536Z,67.40
2019-06-01T18:55:21.778Z,71.40
2019-06-01T19:00:25.499Z,74.70
2019-06-01T19:05:29.150Z,76.50
2019-06-01T19:10:33.197Z,78.80
2019-06-01T19:15:36.869Z,82.50
2019-06-01T19:20:40.545Z,84.20
2019-06-01T19:25:44.210Z,85.50
2019-06-01T19:30:47.952Z,87.20
2019-06-01T19:35:53.265Z,88.00
2019-06-01T19:40:56.933Z,88.50
2019-06-01T19:46:00.594Z,88.30
2019-06-01T19:51:04.322Z,90.00
2019-06-01T19:56:08.785Z,90.70
2019-06-01T20:01:14.115Z,91.10
2019-06-01T20:06:18.936Z,91.10
2019-06-01T20:11:22.620Z,91.10
2019-06-01T20:16:26.350Z,91.30
2019-06-01T20:21:29.937Z,91.00
2019-06-01T20:26:40.571Z,91.00
2019-06-01T20:31:39.062Z,90.90
2019-06-01T20:36:42.673Z,91.00
2019-06-01T20:41:46.669Z,92.00
2019-06-01T20:46:50.332Z,92.70
2019-06-01T20:51:54.195Z,92.50
2019-06-01T20:56:58.623Z,91.90
2019-06-01T21:02:02.354Z,92.30
2019-06-01T21:07:06.079Z,92.40
2019-06-01T21:12:09.777Z,92.50
2019-06-01T21:17:14.341Z,92.50
2019-06-01T21:22:18.533Z,93.00
2019-06-01T21:27:22.700Z,93.50
2019-06-01T21:32:26.422Z,93.10
2019-06-01T21:37:30.055Z,93.00
2019-06-01T21:42:38.177Z,93.20
2019-06-01T21:47:39.065Z,92.70
2019-06-01T21:52:42.796Z,92.30
2019-06-01T21:57:46.376Z,91.20
2019-06-01T22:02:50.465Z,91.20
2019-06-01T22:07:54.442Z,91.20
2019-06-01T22:12:58.038Z,91.20
2019-06-01T22:18:02.163Z,91.90
2019-06-01T22:23:05.886Z,92.30
2019-06-01T22:28:09.574Z,92.00
2019-06-01T22:33:13.162Z,92.50
2019-06-01T22:38:16.954Z,92.80
2019-06-01T22:43:36.704Z,93.10
2019-06-01T22:48:26.675Z,93.10
2019-06-01T22:53:30.365Z,93.30
2019-06-01T22:58:34.332Z,93.60
2019-06-01T23:03:37.980Z,93.80
2019-06-01T23:08:41.669Z,94.00
2019-06-01T23:13:53.384Z,93.90
2019-06-01T23:18:53.818Z,94.30
2019-06-01T23:23:57.740Z,94.00
2019-06-01T23:29:01.335Z,94.50
2019-06-01T23:34:05.176Z,94.40
2019-06-01T23:39:08.914Z,94.60
2019-06-01T23:44:12.941Z,94.50
2019-06-01T23:49:16.626Z,94.60
2019-06-01T23:54:20.280Z,94.60
2019-06-01T23:59:24.317Z,94.90
