createdAt,value
2019-01-27T00:01:02.804Z,4.09
2019-01-27T00:03:29.427Z,3.98
2019-01-27T00:05:56.138Z,4.00
2019-01-27T00:08:22.871Z,4.01
2019-01-27T00:10:49.493Z,4.02
2019-01-27T00:13:17.177Z,3.96
2019-01-27T00:15:44.104Z,4.07
2019-01-27T00:18:12.314Z,4.13
2019-01-27T00:20:39.146Z,4.26
2019-01-27T00:23:06.101Z,4.19
2019-01-27T00:25:33.041Z,4.15
2019-01-27T00:27:59.945Z,4.09
2019-01-27T00:30:26.606Z,4.13
2019-01-27T00:32:53.255Z,4.22
2019-01-27T00:35:20.542Z,4.25
2019-01-27T00:37:47.303Z,4.49
2019-01-27T00:40:14.269Z,4.20
2019-01-27T00:42:42.628Z,4.34
2019-01-27T00:45:09.375Z,4.31
2019-01-27T00:47:36.246Z,4.27
2019-01-27T00:50:02.914Z,4.18
2019-01-27T00:52:29.548Z,4.00
2019-01-27T00:54:56.440Z,4.01
2019-01-27T00:57:23.083Z,3.96
2019-01-27T00:59:49.717Z,3.89
2019-01-27T01:02:16.637Z,3.89
2019-01-27T01:04:43.710Z,3.85
2019-01-27T01:07:11.274Z,3.83
2019-01-27T01:09:39.100Z,3.89
2019-01-27T01:12:08.352Z,3.90
2019-01-27T01:14:36.365Z,3.97
2019-01-27T01:17:09.611Z,3.95
2019-01-27T01:19:38.269Z,3.94
2019-01-27T01:22:05.914Z,3.89
2019-01-27T01:24:33.732Z,3.90
2019-01-27T01:27:01.240Z,3.70
2019-01-27T01:29:30.123Z,3.63
2019-01-27T01:32:01.644Z,3.30
2019-01-27T01:34:33.241Z,3.29
2019-01-27T01:37:02.042Z,3.38
2019-01-27T01:39:31.816Z,3.65
2019-01-27T01:41:59.738Z,3.49
2019-01-27T01:44:27.625Z,3.45
2019-01-27T01:46:58.724Z,3.68
2019-01-27T01:49:31.721Z,3.61
2019-01-27T01:51:59.633Z,3.52
2019-01-27T01:54:29.356Z,3.37
2019-01-27T01:56:57.626Z,3.39
2019-01-27T01:59:28.502Z,3.26
2019-01-27T02:01:56.508Z,3.44
2019-01-27T02:04:25.300Z,3.34
2019-01-27T02:06:54.932Z,3.27
2019-01-27T02:09:26.048Z,3.08
2019-01-27T02:11:59.272Z,3.15
2019-01-27T02:14:30.362Z,3.20
2019-01-27T02:16:58.327Z,3.13
2019-01-27T02:19:26.254Z,3.17
2019-01-27T02:21:55.924Z,3.03
2019-01-27T02:24:26.059Z,3.07
2019-01-27T02:26:53.034Z,3.04
2019-01-27T02:29:20.062Z,2.98
2019-01-27T02:31:48.419Z,2.90
2019-01-27T02:34:19.183Z,2.89
2019-01-27T02:36:45.883Z,2.93
2019-01-27T02:39:13.320Z,3.01
2019-01-27T02:41:40.041Z,3.09
2019-01-27T02:44:06.879Z,3.16
2019-01-27T02:46:33.587Z,3.17
2019-01-27T02:49:00.337Z,3.21
2019-01-27T02:51:27.038Z,3.26
2019-01-27T02:53:53.963Z,3.30
2019-01-27T02:56:20.752Z,3.39
2019-01-27T02:58:47.893Z,3.43
2019-01-27T03:01:15.974Z,3.14
2019-01-27T03:03:42.759Z,3.21
2019-01-27T03:06:10.590Z,2.86
2019-01-27T03:08:38.123Z,2.56
2019-01-27T03:11:05.130Z,2.48
2019-01-27T03:13:33.768Z,2.40
2019-01-27T03:16:01.474Z,2.42
2019-01-27T03:18:28.433Z,2.40
2019-01-27T03:20:55.921Z,2.52
2019-01-27T03:23:23.592Z,2.78
2019-01-27T03:25:51.191Z,2.89
2019-01-27T03:28:19.901Z,2.89
2019-01-27T03:30:47.990Z,2.97
2019-01-27T03:33:15.832Z,3.18
2019-01-27T03:35:43.300Z,3.33
2019-01-27T03:38:10.260Z,3.42
2019-01-27T03:40:37.273Z,3.24
2019-01-27T03:43:04.000Z,3.20
2019-01-27T03:45:31.004Z,3.10
2019-01-27T03:47:58.271Z,3.16
2019-01-27T03:50:25.790Z,2.97
2019-01-27T03:52:54.174Z,2.91
2019-01-27T03:55:22.275Z,3.07
2019-01-27T03:57:49.908Z,3.00
2019-01-27T04:00:17.561Z,3.23
2019-01-27T04:02:45.620Z,3.23
2019-01-27T04:05:13.107Z,3.33
2019-01-27T04:07:40.022Z,3.26
2019-01-27T04:10:07.075Z,3.25
2019-01-27T04:12:33.809Z,3.31
2019-01-27T04:15:00.627Z,3.55
2019-01-27T04:17:27.647Z,3.43
2019-01-27T04:19:54.563Z,3.37
2019-01-27T04:22:22.311Z,3.35
2019-01-27T04:24:49.105Z,3.23
2019-01-27T04:27:15.951Z,3.20
2019-01-27T04:29:42.586Z,3.16
2019-01-27T04:32:09.494Z,3.27
2019-01-27T04:34:36.548Z,3.37
2019-01-27T04:37:03.833Z,3.26
2019-01-27T04:42:17.584Z,3.29
2019-01-27T04:44:49.781Z,3.19
2019-01-27T04:47:19.279Z,3.14
2019-01-27T04:49:46.313Z,3.08
2019-01-27T04:52:15.710Z,3.15
2019-01-27T04:54:42.407Z,3.13
2019-01-27T04:57:09.786Z,3.00
2019-01-27T04:59:39.514Z,2.94
2019-01-27T05:02:06.311Z,2.88
2019-01-27T05:04:33.080Z,2.99
2019-01-27T05:06:59.902Z,3.06
2019-01-27T05:09:26.970Z,3.17
2019-01-27T05:11:53.925Z,3.24
2019-01-27T05:14:20.565Z,3.20
2019-01-27T05:16:47.252Z,3.20
2019-01-27T05:19:14.080Z,3.18
2019-01-27T05:21:41.001Z,3.16
2019-01-27T05:24:07.593Z,3.23
2019-01-27T05:26:34.209Z,3.45
2019-01-27T05:29:01.104Z,3.32
2019-01-27T05:31:27.727Z,3.27
2019-01-27T05:33:54.398Z,3.35
2019-01-27T05:36:21.336Z,3.58
2019-01-27T05:38:48.156Z,3.41
2019-01-27T05:41:16.622Z,3.30
2019-01-27T05:43:43.446Z,3.50
2019-01-27T05:46:10.373Z,3.32
2019-01-27T05:48:37.282Z,3.13
2019-01-27T05:51:03.929Z,3.07
2019-01-27T05:53:30.547Z,2.93
2019-01-27T05:55:57.576Z,2.83
2019-01-27T05:58:24.619Z,2.91
2019-01-27T06:00:51.588Z,2.95
2019-01-27T06:03:18.513Z,2.89
2019-01-27T06:05:46.966Z,2.92
2019-01-27T06:08:13.646Z,2.99
2019-01-27T06:10:40.628Z,2.84
2019-01-27T06:13:07.541Z,2.63
2019-01-27T06:15:34.153Z,2.62
2019-01-27T06:18:00.750Z,2.68
2019-01-27T06:20:27.636Z,2.63
2019-01-27T06:22:54.238Z,2.64
2019-01-27T06:25:20.885Z,2.67
2019-01-27T06:27:47.776Z,2.69
2019-01-27T06:30:14.399Z,2.56
2019-01-27T06:32:41.047Z,2.54
2019-01-27T06:35:07.952Z,2.59
2019-01-27T06:37:38.438Z,2.68
2019-01-27T06:40:09.186Z,2.71
2019-01-27T06:42:36.271Z,2.77
2019-01-27T06:45:04.441Z,2.81
2019-01-27T06:47:31.359Z,2.83
2019-01-27T06:49:58.841Z,2.81
2019-01-27T06:52:27.382Z,2.77
2019-01-27T06:54:54.175Z,2.83
2019-01-27T06:57:21.134Z,2.87
2019-01-27T06:59:47.785Z,2.87
2019-01-27T07:02:14.436Z,2.90
2019-01-27T07:04:41.208Z,2.92
2019-01-27T07:07:07.824Z,3.00
2019-01-27T07:09:34.447Z,3.11
2019-01-27T07:12:01.870Z,3.15
2019-01-27T07:14:28.600Z,3.00
2019-01-27T07:16:55.414Z,3.02
2019-01-27T07:19:22.265Z,3.17
2019-01-27T07:21:48.951Z,3.29
2019-01-27T07:24:15.656Z,3.40
2019-01-27T07:26:42.826Z,3.53
2019-01-27T07:29:09.637Z,3.73
2019-01-27T07:31:37.873Z,3.89
2019-01-27T07:34:04.642Z,3.95
2019-01-27T07:36:31.295Z,3.99
2019-01-27T07:38:57.931Z,3.89
2019-01-27T07:41:24.814Z,3.94
2019-01-27T07:43:51.820Z,3.98
2019-01-27T07:46:18.743Z,4.02
2019-01-27T07:48:46.620Z,4.15
2019-01-27T07:51:14.489Z,4.25
2019-01-27T07:53:44.067Z,4.36
2019-01-27T07:56:14.495Z,4.54
2019-01-27T07:58:43.634Z,4.91
2019-01-27T08:01:11.280Z,4.98
2019-01-27T08:03:38.662Z,4.96
2019-01-27T08:06:05.236Z,4.91
2019-01-27T08:08:32.240Z,4.96
2019-01-27T08:10:59.159Z,5.12
2019-01-27T08:13:26.114Z,5.24
2019-01-27T08:15:52.748Z,5.39
2019-01-27T08:18:19.415Z,5.51
2019-01-27T08:20:46.253Z,5.76
2019-01-27T08:23:13.796Z,5.59
2019-01-27T08:25:40.480Z,5.63
2019-01-27T08:28:08.739Z,5.75
2019-01-27T08:30:35.420Z,5.80
2019-01-27T08:33:08.119Z,5.77
2019-01-27T08:35:34.698Z,5.83
2019-01-27T08:38:01.457Z,6.10
2019-01-27T08:40:28.403Z,5.89
2019-01-27T08:42:55.087Z,5.92
2019-01-27T08:45:22.077Z,5.80
2019-01-27T08:47:48.710Z,6.04
2019-01-27T08:50:15.574Z,6.06
2019-01-27T08:52:42.207Z,5.96
2019-01-27T08:55:09.077Z,5.90
2019-01-27T08:57:35.705Z,6.03
2019-01-27T09:00:02.628Z,6.07
2019-01-27T09:02:29.607Z,5.97
2019-01-27T09:04:56.330Z,5.98
2019-01-27T09:07:22.988Z,5.98
2019-01-27T09:09:49.714Z,6.15
2019-01-27T09:12:16.301Z,6.27
2019-01-27T09:14:42.942Z,6.29
2019-01-27T09:17:09.835Z,6.46
2019-01-27T09:19:36.611Z,6.69
2019-01-27T09:22:03.250Z,6.82
2019-01-27T09:24:30.253Z,6.92
2019-01-27T09:26:56.909Z,6.97
2019-01-27T09:29:23.541Z,6.94
2019-01-27T09:31:50.212Z,6.87
2019-01-27T09:34:16.843Z,6.82
2019-01-27T09:36:43.823Z,6.66
2019-01-27T09:39:10.737Z,6.78
2019-01-27T09:41:37.406Z,6.76
2019-01-27T09:44:04.024Z,6.87
2019-01-27T09:46:31.197Z,7.01
2019-01-27T09:48:58.008Z,6.92
2019-01-27T09:51:24.943Z,7.25
2019-01-27T09:53:51.652Z,7.47
2019-01-27T09:56:18.393Z,7.75
2019-01-27T09:58:45.059Z,7.88
2019-01-27T10:01:13.539Z,8.09
2019-01-27T10:03:40.156Z,8.48
2019-01-27T10:06:07.096Z,8.44
2019-01-27T10:08:33.724Z,8.50
2019-01-27T10:11:00.480Z,8.35
2019-01-27T10:13:27.408Z,8.69
2019-01-27T10:15:54.343Z,8.90
2019-01-27T10:18:20.991Z,8.88
2019-01-27T10:20:47.587Z,8.88
2019-01-27T10:23:14.509Z,8.96
2019-01-27T10:25:41.468Z,9.26
2019-01-27T10:28:08.128Z,9.41
2019-01-27T10:30:34.887Z,9.35
2019-01-27T10:33:01.707Z,9.27
2019-01-27T10:35:28.644Z,9.39
2019-01-27T10:37:56.209Z,9.54
2019-01-27T10:40:25.306Z,9.50
2019-01-27T10:42:52.000Z,9.18
2019-01-27T10:45:21.608Z,9.21
2019-01-27T10:47:48.949Z,9.25
2019-01-27T10:50:16.216Z,9.35
2019-01-27T10:52:45.855Z,9.45
2019-01-27T10:55:17.823Z,9.51
2019-01-27T10:57:48.354Z,9.68
2019-01-27T11:00:16.156Z,9.70
2019-01-27T11:02:46.743Z,9.80
2019-01-27T11:05:14.442Z,9.94
2019-01-27T11:07:46.264Z,9.85
2019-01-27T11:10:14.174Z,10.04
2019-01-27T11:12:43.788Z,9.88
2019-01-27T11:15:10.778Z,9.98
2019-01-27T11:17:40.742Z,9.87
2019-01-27T11:20:11.443Z,9.83
2019-01-27T11:22:42.642Z,10.10
2019-01-27T11:25:19.252Z,9.86
2019-01-27T11:27:42.992Z,9.59
2019-01-27T11:30:13.318Z,9.63
2019-01-27T11:35:29.750Z,9.92
2019-01-27T11:37:57.823Z,9.66
2019-01-27T11:40:25.945Z,9.71
2019-01-27T11:42:53.100Z,9.80
2019-01-27T11:45:24.217Z,9.78
2019-01-27T11:47:51.933Z,9.72
2019-01-27T11:50:24.420Z,9.63
2019-01-27T11:52:54.924Z,9.79
2019-01-27T11:55:24.357Z,9.65
2019-01-27T11:58:05.919Z,9.81
2019-01-27T12:00:31.109Z,9.48
2019-01-27T12:02:58.938Z,9.22
2019-01-27T12:05:26.260Z,9.05
2019-01-27T12:07:54.359Z,9.18
2019-01-27T12:10:22.120Z,9.09
2019-01-27T12:12:51.502Z,9.15
2019-01-27T12:15:19.305Z,9.29
2019-01-27T12:17:51.983Z,9.37
2019-01-27T12:20:19.733Z,9.15
2019-01-27T12:22:47.309Z,9.20
2019-01-27T12:25:15.402Z,9.19
2019-01-27T12:27:43.305Z,9.05
2019-01-27T12:30:16.303Z,9.20
2019-01-27T12:32:45.702Z,9.45
2019-01-27T12:35:21.228Z,9.48
2019-01-27T12:37:48.117Z,9.65
2019-01-27T12:40:14.698Z,9.55
2019-01-27T12:42:43.567Z,9.79
2019-01-27T12:45:12.341Z,9.71
2019-01-27T12:47:40.985Z,9.64
2019-01-27T12:50:08.171Z,9.83
2019-01-27T12:52:34.983Z,9.77
2019-01-27T12:55:03.378Z,9.87
2019-01-27T12:57:31.857Z,9.82
2019-01-27T13:00:01.403Z,9.77
2019-01-27T13:02:28.020Z,10.08
2019-01-27T13:04:57.043Z,9.91
2019-01-27T13:07:23.804Z,9.92
2019-01-27T13:09:53.902Z,9.93
2019-01-27T13:12:22.603Z,9.82
2019-01-27T13:14:49.274Z,10.16
2019-01-27T13:17:17.295Z,10.28
2019-01-27T13:19:44.354Z,10.18
2019-01-27T13:22:12.376Z,10.15
2019-01-27T13:24:41.658Z,10.37
2019-01-27T13:27:08.276Z,10.39
2019-01-27T13:29:38.894Z,10.43
2019-01-27T13:32:06.514Z,10.38
2019-01-27T13:34:34.221Z,10.43
2019-01-27T13:37:03.075Z,10.51
2019-01-27T13:39:30.700Z,10.46
2019-01-27T13:41:57.630Z,10.32
2019-01-27T13:44:24.771Z,10.44
2019-01-27T13:46:52.769Z,10.43
2019-01-27T13:49:26.249Z,10.28
2019-01-27T13:51:53.119Z,10.05
2019-01-27T13:54:19.824Z,10.09
2019-01-27T13:56:46.636Z,10.43
2019-01-27T13:59:13.618Z,10.30
2019-01-27T14:01:40.909Z,10.32
2019-01-27T14:04:07.639Z,10.21
2019-01-27T14:06:34.622Z,10.30
2019-01-27T14:09:01.316Z,10.27
2019-01-27T14:11:27.935Z,10.39
2019-01-27T14:13:54.850Z,10.20
2019-01-27T14:16:21.898Z,10.40
2019-01-27T14:18:49.142Z,10.50
2019-01-27T14:21:16.556Z,10.30
2019-01-27T14:23:44.092Z,10.22
2019-01-27T14:26:10.989Z,10.04
2019-01-27T14:28:37.622Z,9.91
2019-01-27T14:31:04.367Z,10.14
2019-01-27T14:33:31.221Z,10.24
2019-01-27T14:35:58.150Z,10.22
2019-01-27T14:38:25.178Z,10.12
2019-01-27T14:40:52.133Z,9.88
2019-01-27T14:43:18.776Z,10.10
2019-01-27T14:45:45.392Z,10.07
2019-01-27T14:48:12.435Z,9.96
2019-01-27T14:50:39.422Z,9.87
2019-01-27T14:53:07.751Z,9.71
2019-01-27T14:55:34.383Z,9.70
2019-01-27T14:58:01.356Z,9.68
2019-01-27T15:00:28.312Z,9.55
2019-01-27T15:02:55.008Z,9.63
2019-01-27T15:05:21.773Z,9.67
2019-01-27T15:07:48.720Z,9.60
2019-01-27T15:10:15.565Z,9.51
2019-01-27T15:12:42.494Z,9.53
2019-01-27T15:15:09.452Z,9.55
2019-01-27T15:17:37.325Z,9.50
2019-01-27T15:20:04.046Z,9.52
2019-01-27T15:22:30.639Z,9.41
2019-01-27T15:24:57.723Z,9.37
2019-01-27T15:27:24.677Z,9.36
2019-01-27T15:29:51.347Z,9.38
2019-01-27T15:32:18.436Z,9.36
2019-01-27T15:34:45.054Z,9.26
2019-01-27T15:37:12.068Z,9.10
2019-01-27T15:39:38.849Z,8.91
2019-01-27T15:42:05.992Z,8.88
2019-01-27T15:44:32.868Z,8.91
2019-01-27T15:47:00.104Z,8.75
2019-01-27T15:49:26.847Z,8.79
2019-01-27T15:51:53.558Z,8.55
2019-01-27T15:54:20.226Z,8.46
2019-01-27T15:56:47.193Z,8.43
2019-01-27T15:59:14.344Z,8.45
2019-01-27T16:01:41.317Z,8.49
2019-01-27T16:04:08.498Z,8.48
2019-01-27T16:06:35.587Z,8.35
2019-01-27T16:09:02.265Z,8.14
2019-01-27T16:11:29.187Z,8.13
2019-01-27T16:13:55.859Z,8.14
2019-01-27T16:16:22.785Z,8.10
2019-01-27T16:18:49.762Z,8.13
2019-01-27T16:21:16.848Z,8.11
2019-01-27T16:23:43.553Z,7.88
2019-01-27T16:26:10.502Z,7.84
2019-01-27T16:28:38.906Z,7.91
2019-01-27T16:31:05.651Z,7.83
2019-01-27T16:33:32.634Z,7.84
2019-01-27T16:35:59.582Z,7.82
2019-01-27T16:38:26.334Z,7.84
2019-01-27T16:40:52.972Z,7.87
2019-01-27T16:43:20.263Z,7.72
2019-01-27T16:45:46.974Z,7.61
2019-01-27T16:48:14.041Z,7.52
2019-01-27T16:50:41.002Z,7.79
2019-01-27T16:53:09.320Z,7.56
2019-01-27T16:55:36.064Z,7.77
2019-01-27T16:58:02.986Z,7.62
2019-01-27T17:00:29.654Z,7.47
2019-01-27T17:02:56.909Z,7.44
2019-01-27T17:05:23.672Z,7.58
2019-01-27T17:07:50.416Z,7.62
2019-01-27T17:10:17.149Z,7.62
2019-01-27T17:12:44.623Z,7.65
2019-01-27T17:15:11.634Z,7.71
2019-01-27T17:17:39.606Z,7.60
2019-01-27T17:20:06.276Z,7.53
2019-01-27T17:22:33.293Z,7.39
2019-01-27T17:25:00.534Z,7.37
2019-01-27T17:27:27.341Z,7.38
2019-01-27T17:29:54.385Z,7.34
2019-01-27T17:32:21.446Z,7.15
2019-01-27T17:34:49.005Z,7.15
2019-01-27T17:37:15.596Z,7.27
2019-01-27T17:39:42.537Z,7.36
2019-01-27T17:42:09.805Z,7.35
2019-01-27T17:44:36.463Z,7.35
2019-01-27T17:47:03.103Z,7.57
2019-01-27T17:49:29.747Z,7.40
2019-01-27T17:51:56.913Z,7.38
2019-01-27T17:54:24.557Z,7.23
2019-01-27T17:56:51.263Z,7.07
2019-01-27T17:59:18.408Z,6.96
2019-01-27T18:01:45.009Z,6.95
2019-01-27T18:04:11.954Z,6.89
2019-01-27T18:06:38.957Z,6.87
2019-01-27T18:09:05.764Z,6.80
2019-01-27T18:11:33.370Z,6.82
2019-01-27T18:14:00.344Z,6.90
2019-01-27T18:16:27.169Z,6.93
2019-01-27T18:18:54.096Z,6.83
2019-01-27T18:21:21.006Z,6.73
2019-01-27T18:23:47.683Z,6.73
2019-01-27T18:26:14.431Z,6.78
2019-01-27T18:28:41.891Z,6.73
2019-01-27T18:31:08.663Z,6.77
2019-01-27T18:33:35.433Z,6.79
2019-01-27T18:36:04.068Z,6.79
2019-01-27T18:38:30.782Z,6.86
2019-01-27T18:40:57.555Z,6.89
2019-01-27T18:43:24.191Z,6.86
2019-01-27T18:45:50.898Z,6.75
2019-01-27T18:48:18.084Z,6.80
2019-01-27T18:50:44.715Z,6.76
2019-01-27T18:53:13.220Z,6.66
2019-01-27T18:55:40.249Z,6.72
2019-01-27T18:58:07.069Z,6.89
2019-01-27T19:00:34.144Z,6.90
2019-01-27T19:03:00.843Z,6.95
2019-01-27T19:05:27.878Z,7.07
2019-01-27T19:07:54.892Z,7.07
2019-01-27T19:10:21.848Z,7.12
2019-01-27T19:12:48.487Z,6.97
2019-01-27T19:15:15.077Z,7.17
2019-01-27T19:17:41.926Z,7.19
2019-01-27T19:20:08.720Z,7.15
2019-01-27T19:22:35.631Z,7.08
2019-01-27T19:25:02.215Z,6.89
2019-01-27T19:27:29.109Z,6.72
2019-01-27T19:29:55.962Z,6.61
2019-01-27T19:32:22.637Z,6.63
2019-01-27T19:34:49.257Z,6.53
2019-01-27T19:37:16.155Z,6.78
2019-01-27T19:39:42.917Z,6.85
2019-01-27T19:42:09.613Z,6.83
2019-01-27T19:44:36.835Z,6.70
2019-01-27T19:47:04.989Z,6.63
2019-01-27T19:49:31.717Z,6.82
2019-01-27T19:51:58.386Z,6.95
2019-01-27T19:54:25.337Z,6.92
2019-01-27T19:56:52.012Z,6.95
2019-01-27T19:59:18.754Z,6.75
2019-01-27T20:01:45.722Z,6.49
2019-01-27T20:04:12.509Z,6.39
2019-01-27T20:06:39.465Z,6.40
2019-01-27T20:09:06.275Z,6.38
2019-01-27T20:11:34.179Z,6.33
2019-01-27T20:14:00.803Z,6.37
2019-01-27T20:16:27.832Z,6.57
2019-01-27T20:18:54.682Z,6.60
2019-01-27T20:21:21.557Z,6.53
2019-01-27T20:23:48.188Z,6.73
2019-01-27T20:26:15.173Z,6.84
2019-01-27T20:28:42.155Z,6.98
2019-01-27T20:31:08.851Z,7.11
2019-01-27T20:33:35.956Z,7.18
2019-01-27T20:36:02.883Z,7.29
2019-01-27T20:38:34.142Z,7.32
2019-01-27T20:41:02.942Z,7.28
2019-01-27T20:43:29.920Z,7.20
2019-01-27T20:46:05.183Z,7.17
2019-01-27T20:51:19.372Z,7.39
2019-01-27T20:53:49.135Z,7.11
2019-01-27T20:56:18.219Z,7.00
2019-01-27T20:58:46.187Z,6.83
2019-01-27T21:01:13.235Z,6.90
2019-01-27T21:03:41.644Z,7.01
2019-01-27T21:06:10.833Z,6.80
2019-01-27T21:08:44.922Z,6.81
2019-01-27T21:11:13.185Z,6.84
2019-01-27T21:13:45.007Z,6.86
2019-01-27T21:16:13.906Z,7.05
2019-01-27T21:18:44.458Z,6.96
2019-01-27T21:21:15.757Z,6.63
2019-01-27T21:23:45.405Z,6.49
2019-01-27T21:26:26.951Z,6.58
2019-01-27T21:28:58.050Z,6.64
2019-01-27T21:31:27.015Z,6.74
2019-01-27T21:33:56.035Z,6.99
2019-01-27T21:36:31.555Z,6.91
2019-01-27T21:38:56.794Z,7.11
2019-01-27T21:41:25.513Z,6.91
2019-01-27T21:43:53.820Z,6.83
2019-01-27T21:46:23.446Z,6.62
2019-01-27T21:48:50.253Z,6.27
2019-01-27T21:51:20.889Z,6.09
2019-01-27T21:53:48.496Z,6.15
2019-01-27T21:56:19.875Z,6.38
2019-01-27T21:58:47.072Z,6.49
2019-01-27T22:01:17.927Z,6.66
2019-01-27T22:03:45.007Z,6.86
2019-01-27T22:06:16.279Z,6.78
2019-01-27T22:08:46.277Z,6.81
2019-01-27T22:11:14.280Z,6.82
2019-01-27T22:13:46.061Z,6.83
2019-01-27T22:16:15.157Z,6.83
2019-01-27T22:18:42.618Z,6.82
2019-01-27T22:21:09.241Z,6.73
2019-01-27T22:23:36.907Z,6.66
2019-01-27T22:26:08.113Z,6.73
2019-01-27T22:31:21.932Z,6.93
2019-01-27T22:33:53.592Z,6.99
2019-01-27T22:36:24.695Z,7.14
2019-01-27T22:38:54.309Z,7.10
2019-01-27T22:41:21.193Z,7.13
2019-01-27T22:43:49.329Z,7.35
2019-01-27T22:46:16.201Z,7.27
2019-01-27T22:48:47.240Z,7.23
2019-01-27T22:51:15.123Z,7.17
2019-01-27T22:53:44.943Z,7.15
2019-01-27T22:56:16.705Z,7.07
2019-01-27T22:58:46.556Z,6.91
2019-01-27T23:01:14.208Z,6.94
2019-01-27T23:03:43.586Z,6.94
2019-01-27T23:06:11.460Z,6.96
2019-01-27T23:08:40.185Z,6.76
2019-01-27T23:11:11.055Z,6.66
2019-01-27T23:13:38.018Z,6.58
2019-01-27T23:16:06.867Z,6.77
2019-01-27T23:18:37.640Z,6.97
2019-01-27T23:21:08.576Z,7.13
2019-01-27T23:23:37.411Z,7.14
2019-01-27T23:26:06.275Z,7.16
2019-01-27T23:28:32.985Z,7.15
2019-01-27T23:31:03.061Z,7.16
2019-01-27T23:33:32.793Z,7.01
2019-01-27T23:36:03.371Z,6.78
2019-01-27T23:38:33.222Z,6.60
2019-01-27T23:41:04.702Z,6.66
2019-01-27T23:43:32.301Z,6.87
2019-01-27T23:46:02.502Z,6.98
2019-01-27T23:48:33.564Z,6.76
2019-01-27T23:51:00.752Z,6.62
2019-01-27T23:53:34.224Z,6.89
2019-01-27T23:56:02.879Z,7.12
2019-01-27T23:58:35.081Z,7.08
