createdAt,value
2022-10-23T00:01:42.653Z,11.44
2022-10-23T00:04:13.635Z,11.47
2022-10-23T00:06:40.839Z,11.45
2022-10-23T00:09:08.560Z,11.47
2022-10-23T00:11:35.611Z,11.48
2022-10-23T00:14:05.544Z,11.47
2022-10-23T00:16:32.236Z,11.43
2022-10-23T00:18:58.653Z,11.43
2022-10-23T00:21:25.586Z,11.47
2022-10-23T00:23:52.368Z,11.44
2022-10-23T00:26:19.143Z,11.41
2022-10-23T00:28:48.689Z,11.42
2022-10-23T00:31:15.921Z,11.39
2022-10-23T00:33:44.222Z,11.33
2022-10-23T00:36:13.565Z,11.30
2022-10-23T00:38:42.943Z,11.25
2022-10-23T00:41:15.549Z,11.29
2022-10-23T00:43:58.088Z,11.43
2022-10-23T00:46:24.756Z,11.34
2022-10-23T00:48:51.671Z,11.30
2022-10-23T00:51:18.602Z,11.30
2022-10-23T00:53:52.824Z,11.32
2022-10-23T00:56:25.460Z,11.37
2022-10-23T00:58:51.973Z,11.34
2022-10-23T01:01:21.547Z,11.44
2022-10-23T01:03:49.365Z,11.48
2022-10-23T01:06:31.772Z,11.38
2022-10-23T01:09:22.457Z,11.40
2022-10-23T01:11:56.401Z,11.29
2022-10-23T01:14:37.299Z,11.31
2022-10-23T01:17:14.357Z,11.24
2022-10-23T01:19:50.887Z,11.16
2022-10-23T01:22:35.631Z,11.20
2022-10-23T01:25:20.925Z,11.20
2022-10-23T01:27:53.795Z,11.17
2022-10-23T01:30:20.558Z,11.15
2022-10-23T01:32:52.757Z,11.13
2022-10-23T01:35:28.600Z,11.11
2022-10-23T01:38:11.815Z,11.11
2022-10-23T01:40:47.293Z,11.31
2022-10-23T01:43:20.039Z,11.20
2022-10-23T01:45:52.591Z,11.14
2022-10-23T01:48:25.955Z,11.14
2022-10-23T01:50:55.586Z,11.10
2022-10-23T01:53:24.078Z,11.03
2022-10-23T01:55:51.748Z,11.00
2022-10-23T01:58:24.365Z,11.08
2022-10-23T02:00:52.814Z,11.06
2022-10-23T02:03:20.828Z,11.02
2022-10-23T02:05:47.475Z,11.05
2022-10-23T02:08:13.983Z,11.09
2022-10-23T02:11:00.441Z,11.06
2022-10-23T02:13:39.387Z,11.09
2022-10-23T02:16:21.566Z,11.14
2022-10-23T02:19:14.008Z,11.10
2022-10-23T02:21:49.189Z,11.05
2022-10-23T02:24:20.277Z,11.04
2022-10-23T02:26:53.942Z,11.01
2022-10-23T02:29:31.071Z,11.05
2022-10-23T02:31:58.795Z,11.06
2022-10-23T02:34:25.308Z,11.01
2022-10-23T02:36:51.872Z,11.01
2022-10-23T02:39:24.246Z,11.01
2022-10-23T02:41:59.443Z,10.97
2022-10-23T02:44:55.299Z,10.87
2022-10-23T02:47:53.804Z,10.85
2022-10-23T02:50:35.904Z,10.83
2022-10-23T02:53:20.445Z,10.81
2022-10-23T02:56:05.397Z,10.76
2022-10-23T02:58:43.329Z,10.68
2022-10-23T03:01:17.280Z,10.65
2022-10-23T03:04:11.272Z,10.68
2022-10-23T03:06:37.948Z,10.65
2022-10-23T03:09:06.372Z,10.59
2022-10-23T03:11:33.029Z,10.52
2022-10-23T03:13:59.472Z,10.56
2022-10-23T03:16:25.891Z,10.50
2022-10-23T03:18:54.616Z,10.46
2022-10-23T03:21:21.412Z,10.43
2022-10-23T03:23:51.814Z,10.40
2022-10-23T03:26:23.832Z,10.38
2022-10-23T03:28:50.268Z,10.37
2022-10-23T03:31:19.320Z,10.36
2022-10-23T03:33:46.953Z,10.30
2022-10-23T03:36:13.399Z,10.32
2022-10-23T03:38:40.189Z,10.28
2022-10-23T03:41:06.725Z,10.28
2022-10-23T03:43:33.132Z,10.28
2022-10-23T03:46:01.008Z,10.31
2022-10-23T03:48:27.493Z,10.23
2022-10-23T03:50:57.809Z,10.23
2022-10-23T03:53:24.208Z,10.29
2022-10-23T03:55:50.620Z,10.26
2022-10-23T03:58:17.403Z,10.19
2022-10-23T04:00:44.106Z,10.19
2022-10-23T04:03:10.574Z,10.20
2022-10-23T04:05:37.719Z,10.18
2022-10-23T04:08:04.304Z,10.20
2022-10-23T04:10:32.735Z,10.16
2022-10-23T04:12:59.167Z,10.12
2022-10-23T04:15:27.192Z,10.15
2022-10-23T04:17:54.290Z,10.15
2022-10-23T04:20:20.869Z,10.12
2022-10-23T04:22:47.188Z,10.11
2022-10-23T04:25:13.641Z,10.07
2022-10-23T04:27:40.183Z,10.05
2022-10-23T04:30:07.436Z,10.09
2022-10-23T04:32:33.964Z,10.05
2022-10-23T04:35:00.653Z,10.11
2022-10-23T04:37:29.892Z,10.15
2022-10-23T04:39:56.591Z,10.15
2022-10-23T04:42:23.133Z,10.30
2022-10-23T04:44:49.494Z,10.22
2022-10-23T04:47:17.266Z,10.20
2022-10-23T04:49:54.077Z,10.22
2022-10-23T04:52:35.074Z,10.14
2022-10-23T04:55:20.917Z,10.14
2022-10-23T04:58:05.202Z,10.08
2022-10-23T05:00:32.225Z,10.07
2022-10-23T05:02:58.626Z,10.08
2022-10-23T05:05:31.355Z,10.08
2022-10-23T05:08:18.085Z,10.05
2022-10-23T05:11:03.280Z,10.09
2022-10-23T05:13:34.153Z,10.15
2022-10-23T05:16:00.849Z,10.15
2022-10-23T05:18:47.418Z,10.19
2022-10-23T05:21:20.686Z,10.23
2022-10-23T05:23:50.556Z,10.14
2022-10-23T05:26:17.375Z,10.19
2022-10-23T05:28:46.515Z,10.16
2022-10-23T05:31:16.260Z,10.12
2022-10-23T05:33:48.102Z,10.11
2022-10-23T05:36:15.554Z,10.12
2022-10-23T05:38:43.799Z,10.09
2022-10-23T05:41:14.171Z,10.09
2022-10-23T05:43:40.660Z,10.06
2022-10-23T05:46:29.988Z,10.08
2022-10-23T05:49:28.539Z,10.14
2022-10-23T05:52:30.613Z,10.23
2022-10-23T05:55:16.347Z,10.19
2022-10-23T05:57:50.731Z,10.11
2022-10-23T06:00:23.784Z,10.06
2022-10-23T06:03:03.308Z,10.04
2022-10-23T06:05:37.059Z,10.07
2022-10-23T06:08:21.493Z,10.00
2022-10-23T06:10:50.415Z,10.01
2022-10-23T06:13:17.879Z,9.97
2022-10-23T06:15:45.635Z,9.97
2022-10-23T06:18:19.194Z,10.01
2022-10-23T06:20:53.375Z,9.98
2022-10-23T06:23:25.558Z,10.02
2022-10-23T06:26:12.820Z,10.12
2022-10-23T06:28:55.958Z,10.14
2022-10-23T06:31:26.806Z,10.14
2022-10-23T06:33:59.074Z,10.16
2022-10-23T06:36:27.257Z,10.15
2022-10-23T06:41:49.882Z,10.27
2022-10-23T06:44:36.285Z,10.27
2022-10-23T06:47:11.124Z,10.36
2022-10-23T06:49:56.352Z,10.41
2022-10-23T06:52:42.045Z,10.41
2022-10-23T06:55:10.120Z,10.40
2022-10-23T06:57:37.827Z,10.43
2022-10-23T07:00:05.763Z,10.39
2022-10-23T07:02:41.510Z,10.38
2022-10-23T07:05:11.317Z,10.44
2022-10-23T07:07:40.145Z,10.51
2022-10-23T07:10:06.965Z,10.54
2022-10-23T07:12:45.334Z,10.54
2022-10-23T07:15:44.574Z,10.54
2022-10-23T07:18:16.869Z,10.59
2022-10-23T07:21:03.770Z,10.60
2022-10-23T07:23:31.544Z,10.79
2022-10-23T07:26:15.392Z,10.83
2022-10-23T07:28:43.718Z,10.83
2022-10-23T07:31:11.924Z,10.90
2022-10-23T07:34:07.140Z,11.02
2022-10-23T07:36:34.464Z,11.05
2022-10-23T07:39:00.900Z,11.11
2022-10-23T07:41:27.582Z,11.10
2022-10-23T07:43:53.997Z,11.10
2022-10-23T07:46:20.508Z,11.19
2022-10-23T07:48:47.656Z,11.11
2022-10-23T07:51:16.439Z,11.18
2022-10-23T07:53:49.742Z,11.36
2022-10-23T07:56:51.239Z,11.48
2022-10-23T07:59:23.653Z,11.50
2022-10-23T08:01:56.460Z,11.55
2022-10-23T08:04:28.560Z,11.57
2022-10-23T08:07:02.160Z,11.55
2022-10-23T08:09:35.158Z,11.59
2022-10-23T08:12:03.746Z,11.41
2022-10-23T08:14:30.521Z,11.37
2022-10-23T08:16:57.351Z,11.39
2022-10-23T08:19:46.307Z,11.54
2022-10-23T08:22:13.389Z,11.83
2022-10-23T08:24:40.546Z,12.10
2022-10-23T08:27:07.350Z,12.78
2022-10-23T08:29:40.965Z,13.57
2022-10-23T08:32:07.568Z,13.90
2022-10-23T08:34:53.057Z,13.90
2022-10-23T08:37:22.798Z,14.47
2022-10-23T08:39:51.393Z,15.05
2022-10-23T08:42:26.985Z,15.50
2022-10-23T08:45:04.869Z,15.90
2022-10-23T08:47:53.537Z,16.88
2022-10-23T08:50:55.309Z,17.37
2022-10-23T08:53:36.303Z,17.11
2022-10-23T08:56:08.357Z,17.96
2022-10-23T09:01:40.619Z,17.29
2022-10-23T09:04:09.982Z,17.62
2022-10-23T09:06:45.226Z,16.99
2022-10-23T09:09:35.756Z,17.57
2022-10-23T09:12:11.533Z,17.99
2022-10-23T09:15:07.887Z,17.62
2022-10-23T09:17:41.062Z,17.53
2022-10-23T09:20:19.826Z,17.96
2022-10-23T09:22:48.861Z,18.28
2022-10-23T09:25:29.049Z,18.28
2022-10-23T09:28:01.499Z,18.91
2022-10-23T09:30:39.995Z,19.02
2022-10-23T09:33:22.039Z,19.49
2022-10-23T09:36:01.330Z,19.59
2022-10-23T09:38:32.936Z,19.61
2022-10-23T09:41:02.976Z,18.84
2022-10-23T09:43:30.296Z,19.14
2022-10-23T09:46:06.098Z,18.96
2022-10-23T09:48:34.465Z,19.21
2022-10-23T09:51:15.523Z,18.81
2022-10-23T09:53:53.216Z,19.14
2022-10-23T09:56:29.474Z,19.03
2022-10-23T09:59:00.831Z,18.92
2022-10-23T10:01:33.029Z,18.56
2022-10-23T10:04:38.284Z,18.99
2022-10-23T10:07:17.501Z,18.28
2022-10-23T10:09:44.209Z,18.53
2022-10-23T10:12:32.664Z,18.78
2022-10-23T10:15:43.746Z,18.85
2022-10-23T10:18:39.712Z,18.91
2022-10-23T10:21:28.349Z,18.53
2022-10-23T10:24:12.479Z,18.98
2022-10-23T10:26:52.184Z,19.35
2022-10-23T10:29:32.990Z,19.59
2022-10-23T10:32:17.558Z,19.86
2022-10-23T10:34:53.193Z,20.09
2022-10-23T10:37:26.430Z,20.18
2022-10-23T10:40:07.686Z,20.35
2022-10-23T10:42:44.353Z,20.50
2022-10-23T10:45:32.739Z,20.43
2022-10-23T10:48:15.031Z,20.60
2022-10-23T10:51:28.218Z,20.12
2022-10-23T10:54:33.843Z,20.28
2022-10-23T10:57:09.699Z,19.99
2022-10-23T10:59:42.432Z,19.98
2022-10-23T11:02:48.242Z,20.10
2022-10-23T11:05:17.731Z,20.08
2022-10-23T11:07:54.882Z,20.08
2022-10-23T11:10:22.034Z,20.24
2022-10-23T11:12:49.645Z,20.23
2022-10-23T11:15:21.122Z,20.40
2022-10-23T11:17:53.537Z,20.70
2022-10-23T11:20:36.669Z,20.82
2022-10-23T11:23:24.402Z,20.72
2022-10-23T11:26:01.771Z,20.78
2022-10-23T11:29:00.022Z,20.68
2022-10-23T11:31:50.103Z,20.70
2022-10-23T11:34:16.530Z,20.80
2022-10-23T11:36:55.838Z,20.69
2022-10-23T11:39:27.234Z,20.28
2022-10-23T11:42:00.082Z,20.37
2022-10-23T11:44:28.345Z,20.44
2022-10-23T11:47:06.566Z,20.11
2022-10-23T11:49:33.024Z,20.34
2022-10-23T11:52:05.570Z,20.33
2022-10-23T11:54:32.368Z,20.61
2022-10-23T11:57:10.367Z,20.79
2022-10-23T11:59:55.169Z,20.78
2022-10-23T12:02:41.660Z,21.53
2022-10-23T12:05:42.050Z,22.28
2022-10-23T12:08:21.923Z,23.08
2022-10-23T12:10:52.774Z,23.36
2022-10-23T12:13:34.346Z,23.76
2022-10-23T12:16:01.276Z,24.36
2022-10-23T12:18:28.438Z,24.65
2022-10-23T12:20:58.141Z,24.98
2022-10-23T12:23:43.202Z,25.25
2022-10-23T12:26:50.568Z,25.30
2022-10-23T12:29:29.240Z,25.17
2022-10-23T12:32:18.442Z,25.15
2022-10-23T12:35:26.646Z,24.66
2022-10-23T12:38:13.132Z,25.02
2022-10-23T12:40:39.680Z,24.19
2022-10-23T12:43:23.252Z,24.07
2022-10-23T12:45:50.605Z,24.08
2022-10-23T12:48:22.201Z,24.05
2022-10-23T12:50:54.792Z,24.70
2022-10-23T12:53:23.308Z,24.21
2022-10-23T12:58:31.907Z,22.91
2022-10-23T13:01:04.590Z,22.98
2022-10-23T13:03:32.643Z,22.41
2022-10-23T13:06:02.533Z,22.39
2022-10-23T13:08:40.658Z,22.15
2022-10-23T13:11:36.496Z,22.27
2022-10-23T13:14:29.710Z,22.21
2022-10-23T13:17:04.560Z,22.19
2022-10-23T13:19:31.697Z,21.77
2022-10-23T13:21:59.247Z,21.92
2022-10-23T13:24:28.559Z,22.08
2022-10-23T13:26:56.889Z,22.12
2022-10-23T13:29:28.813Z,22.06
2022-10-23T13:31:55.761Z,22.51
2022-10-23T13:34:28.595Z,22.57
2022-10-23T13:37:01.359Z,22.16
2022-10-23T13:39:31.061Z,21.93
2022-10-23T13:42:11.381Z,21.88
2022-10-23T13:44:38.142Z,22.14
2022-10-23T13:47:05.300Z,22.90
2022-10-23T13:49:32.078Z,23.16
2022-10-23T13:51:58.734Z,22.64
2022-10-23T13:56:59.581Z,22.43
2022-10-23T13:59:26.429Z,22.75
2022-10-23T14:01:53.372Z,23.19
2022-10-23T14:04:20.694Z,23.37
2022-10-23T14:06:47.418Z,23.00
2022-10-23T14:09:16.699Z,22.35
2022-10-23T14:11:43.992Z,22.87
2022-10-23T14:14:10.572Z,23.22
2022-10-23T14:16:37.524Z,22.87
2022-10-23T14:19:04.317Z,22.93
2022-10-23T14:21:30.827Z,23.15
2022-10-23T14:23:57.374Z,23.52
2022-10-23T14:26:27.432Z,23.51
2022-10-23T14:28:55.255Z,23.59
2022-10-23T14:31:22.304Z,23.45
2022-10-23T14:33:58.535Z,23.21
2022-10-23T14:36:28.324Z,22.49
2022-10-23T14:39:01.414Z,22.92
2022-10-23T14:41:27.872Z,22.86
2022-10-23T14:43:54.958Z,21.99
2022-10-23T14:46:23.959Z,21.70
2022-10-23T14:48:55.798Z,21.07
2022-10-23T14:51:27.659Z,20.85
2022-10-23T14:54:01.648Z,21.22
2022-10-23T14:56:33.496Z,21.38
2022-10-23T14:59:03.646Z,21.36
2022-10-23T15:01:32.290Z,21.62
2022-10-23T15:03:59.026Z,21.72
2022-10-23T15:06:25.935Z,21.74
2022-10-23T15:08:56.300Z,21.56
2022-10-23T15:11:24.837Z,21.10
2022-10-23T15:13:51.515Z,21.19
2022-10-23T15:16:18.325Z,20.97
2022-10-23T15:18:44.773Z,20.72
2022-10-23T15:21:11.217Z,20.48
2022-10-23T15:23:41.043Z,20.36
2022-10-23T15:26:11.548Z,20.44
2022-10-23T15:28:38.786Z,20.35
2022-10-23T15:31:05.833Z,20.30
2022-10-23T15:33:32.342Z,20.16
2022-10-23T15:35:58.797Z,20.06
2022-10-23T15:38:26.036Z,19.70
2022-10-23T15:40:58.301Z,19.49
2022-10-23T15:43:24.798Z,19.63
2022-10-23T15:45:51.196Z,19.51
2022-10-23T15:48:17.664Z,19.35
2022-10-23T15:50:44.037Z,19.06
2022-10-23T15:53:10.577Z,19.06
2022-10-23T15:55:37.076Z,18.91
2022-10-23T15:58:05.411Z,18.87
2022-10-23T16:00:35.874Z,18.84
2022-10-23T16:03:02.671Z,18.81
2022-10-23T16:05:29.233Z,18.83
2022-10-23T16:07:55.811Z,18.73
2022-10-23T16:10:25.558Z,18.54
2022-10-23T16:12:51.967Z,18.50
2022-10-23T16:15:18.396Z,18.38
2022-10-23T16:17:45.221Z,18.44
2022-10-23T16:20:11.997Z,18.45
2022-10-23T16:22:41.365Z,18.41
2022-10-23T16:25:10.973Z,18.40
2022-10-23T16:27:37.365Z,18.47
2022-10-23T16:30:06.166Z,18.30
2022-10-23T16:32:32.625Z,18.28
2022-10-23T16:34:59.124Z,18.35
2022-10-23T16:37:25.614Z,18.17
2022-10-23T16:40:01.889Z,18.14
2022-10-23T16:42:54.756Z,18.05
2022-10-23T16:45:41.570Z,17.84
2022-10-23T16:48:08.044Z,17.94
2022-10-23T16:50:34.510Z,17.85
2022-10-23T16:53:00.965Z,17.91
2022-10-23T16:55:27.366Z,17.96
2022-10-23T16:57:53.849Z,17.68
2022-10-23T17:00:22.534Z,17.61
2022-10-23T17:02:49.100Z,17.57
2022-10-23T17:05:15.636Z,17.70
2022-10-23T17:07:42.338Z,17.75
2022-10-23T17:10:09.372Z,17.67
2022-10-23T17:12:36.005Z,17.73
2022-10-23T17:15:03.237Z,17.60
2022-10-23T17:17:30.218Z,17.52
2022-10-23T17:19:56.733Z,17.36
2022-10-23T17:22:23.189Z,17.45
2022-10-23T17:24:53.005Z,17.51
2022-10-23T17:27:20.774Z,17.11
2022-10-23T17:29:47.358Z,17.01
2022-10-23T17:32:13.951Z,17.08
2022-10-23T17:34:40.541Z,17.04
2022-10-23T17:37:07.917Z,17.13
2022-10-23T17:39:34.492Z,17.69
2022-10-23T17:42:01.231Z,18.45
2022-10-23T17:44:29.120Z,18.42
2022-10-23T17:46:55.756Z,19.32
2022-10-23T17:49:23.626Z,19.49
2022-10-23T17:51:55.685Z,19.72
2022-10-23T17:54:24.118Z,19.95
2022-10-23T17:56:50.703Z,20.10
2022-10-23T17:59:19.582Z,20.31
2022-10-23T18:01:48.069Z,20.36
2022-10-23T18:04:16.261Z,20.48
2022-10-23T18:06:48.086Z,20.53
2022-10-23T18:09:15.542Z,20.56
2022-10-23T18:11:45.602Z,20.69
2022-10-23T18:14:17.019Z,20.70
2022-10-23T18:16:45.896Z,20.76
2022-10-23T18:19:13.512Z,20.69
2022-10-23T18:21:40.269Z,20.63
2022-10-23T18:24:07.868Z,20.50
2022-10-23T18:26:35.142Z,20.48
2022-10-23T18:29:04.143Z,20.44
2022-10-23T18:31:30.794Z,20.29
2022-10-23T18:34:04.143Z,20.47
2022-10-23T18:36:33.684Z,20.76
2022-10-23T18:39:00.309Z,21.22
2022-10-23T18:41:28.039Z,21.17
2022-10-23T18:43:55.001Z,21.39
2022-10-23T18:46:22.003Z,21.85
2022-10-23T18:48:50.761Z,21.70
2022-10-23T18:51:23.795Z,21.75
2022-10-23T18:53:51.451Z,21.67
2022-10-23T18:56:24.532Z,21.90
2022-10-23T18:58:53.141Z,21.99
2022-10-23T19:01:20.913Z,22.13
2022-10-23T19:03:47.970Z,22.23
2022-10-23T19:06:15.297Z,22.13
2022-10-23T19:08:43.663Z,22.06
2022-10-23T19:11:12.293Z,22.20
2022-10-23T19:13:40.565Z,22.21
2022-10-23T19:16:12.653Z,22.44
2022-10-23T19:18:40.941Z,22.65
2022-10-23T19:21:07.690Z,22.67
2022-10-23T19:23:36.463Z,22.53
2022-10-23T19:26:12.026Z,22.45
2022-10-23T19:28:42.346Z,22.26
2022-10-23T19:31:09.908Z,22.38
2022-10-23T19:33:38.802Z,22.31
2022-10-23T19:36:08.028Z,22.20
2022-10-23T19:38:36.703Z,22.23
2022-10-23T19:41:03.871Z,22.12
2022-10-23T19:43:30.434Z,22.13
2022-10-23T19:46:00.390Z,22.12
2022-10-23T19:48:27.112Z,21.98
2022-10-23T19:50:53.924Z,22.07
2022-10-23T19:53:20.476Z,22.13
2022-10-23T19:55:47.205Z,22.04
2022-10-23T19:58:14.712Z,22.00
2022-10-23T20:00:41.397Z,22.16
2022-10-23T20:03:07.833Z,21.95
2022-10-23T20:05:34.321Z,22.22
2022-10-23T20:08:01.576Z,22.25
2022-10-23T20:10:28.301Z,22.21
2022-10-23T20:13:02.356Z,22.46
2022-10-23T20:15:41.201Z,22.43
2022-10-23T20:18:34.126Z,22.55
2022-10-23T20:21:05.545Z,22.52
2022-10-23T20:23:31.989Z,22.50
2022-10-23T20:26:09.668Z,22.64
2022-10-23T20:28:37.169Z,22.73
2022-10-23T20:31:08.963Z,22.73
2022-10-23T20:33:37.186Z,22.68
2022-10-23T20:36:05.375Z,22.73
2022-10-23T20:38:31.880Z,22.61
2022-10-23T20:41:00.408Z,22.47
2022-10-23T20:43:27.397Z,22.41
2022-10-23T20:45:53.984Z,22.47
2022-10-23T20:48:20.474Z,22.56
2022-10-23T20:50:47.011Z,22.49
2022-10-23T20:53:13.502Z,22.53
2022-10-23T20:55:42.971Z,22.32
2022-10-23T20:58:09.653Z,22.39
2022-10-23T21:00:36.104Z,22.37
2022-10-23T21:03:04.015Z,22.20
2022-10-23T21:05:30.550Z,22.15
2022-10-23T21:07:56.961Z,22.24
2022-10-23T21:10:23.340Z,22.41
2022-10-23T21:12:49.863Z,22.26
2022-10-23T21:15:16.402Z,22.19
2022-10-23T21:17:42.885Z,22.35
2022-10-23T21:20:09.826Z,22.09
2022-10-23T21:22:36.281Z,22.02
2022-10-23T21:25:02.796Z,22.08
2022-10-23T21:27:29.246Z,21.71
2022-10-23T21:29:55.697Z,21.83
2022-10-23T21:32:22.237Z,21.54
2022-10-23T21:34:48.843Z,21.24
2022-10-23T21:37:15.566Z,21.23
2022-10-23T21:39:43.895Z,20.87
2022-10-23T21:42:13.909Z,21.04
2022-10-23T21:44:40.472Z,20.89
2022-10-23T21:47:07.061Z,20.82
2022-10-23T21:49:33.593Z,20.84
2022-10-23T21:52:00.047Z,20.79
2022-10-23T21:54:26.604Z,20.59
2022-10-23T21:56:53.893Z,20.40
2022-10-23T21:59:24.168Z,20.26
2022-10-23T22:01:51.630Z,20.81
2022-10-23T22:04:19.986Z,20.44
2022-10-23T22:06:48.757Z,20.47
2022-10-23T22:09:19.103Z,20.22
2022-10-23T22:11:46.077Z,20.36
2022-10-23T22:14:12.469Z,20.11
2022-10-23T22:16:38.898Z,20.23
2022-10-23T22:19:05.342Z,20.10
2022-10-23T22:21:32.111Z,20.57
2022-10-23T22:24:00.019Z,20.51
2022-10-23T22:26:28.031Z,21.08
2022-10-23T22:28:57.359Z,21.33
2022-10-23T22:31:26.221Z,21.62
2022-10-23T22:33:53.784Z,21.70
2022-10-23T22:36:20.937Z,21.82
2022-10-23T22:38:53.224Z,21.89
2022-10-23T22:41:20.281Z,22.00
2022-10-23T22:43:46.730Z,21.86
2022-10-23T22:46:18.619Z,21.79
2022-10-23T22:48:45.696Z,21.30
2022-10-23T22:51:14.333Z,20.93
2022-10-23T22:53:41.147Z,21.19
2022-10-23T22:56:09.373Z,21.13
2022-10-23T22:58:36.262Z,20.52
2022-10-23T23:01:07.080Z,20.72
2022-10-23T23:03:36.214Z,21.13
2022-10-23T23:06:04.163Z,20.62
2022-10-23T23:08:30.783Z,20.27
2022-10-23T23:10:58.020Z,19.67
2022-10-23T23:13:25.861Z,19.62
2022-10-23T23:15:52.819Z,19.49
2022-10-23T23:18:20.001Z,19.70
2022-10-23T23:20:46.658Z,19.94
2022-10-23T23:23:14.098Z,19.41
2022-10-23T23:25:42.864Z,19.70
2022-10-23T23:28:12.029Z,19.46
2022-10-23T23:30:40.016Z,19.56
2022-10-23T23:33:07.488Z,19.81
2022-10-23T23:35:33.984Z,19.69
2022-10-23T23:38:00.423Z,20.29
2022-10-23T23:40:26.816Z,19.60
2022-10-23T23:42:53.266Z,19.48
2022-10-23T23:45:19.680Z,19.14
2022-10-23T23:47:46.424Z,18.63
2022-10-23T23:50:13.089Z,18.51
2022-10-23T23:52:39.548Z,18.56
2022-10-23T23:55:06.236Z,18.46
2022-10-23T23:57:32.637Z,18.36
2022-10-23T23:59:59.483Z,18.22
