createdAt,value
2022-12-29T00:02:39.146Z,2.25
2022-12-29T00:05:25.186Z,4.32
2022-12-29T00:08:10.820Z,2.63
2022-12-29T00:10:55.971Z,5.32
2022-12-29T00:14:00.527Z,1.92
2022-12-29T00:16:46.664Z,4.03
2022-12-29T00:19:50.823Z,7.30
2022-12-29T00:22:54.878Z,1.80
2022-12-29T00:25:58.931Z,2.80
2022-12-29T00:29:07.333Z,3.17
2022-12-29T00:32:11.760Z,4.82
2022-12-29T00:35:09.467Z,3.03
2022-12-29T00:38:15.108Z,2.08
2022-12-29T00:41:18.925Z,1.98
2022-12-29T00:44:07.337Z,1.75
2022-12-29T00:46:52.871Z,2.08
2022-12-29T00:49:38.393Z,2.60
2022-12-29T00:52:23.746Z,2.97
2022-12-29T00:55:09.097Z,2.40
2022-12-29T00:57:54.427Z,2.15
2022-12-29T01:00:40.094Z,3.65
2022-12-29T01:03:25.527Z,3.13
2022-12-29T01:06:12.975Z,4.18
2022-12-29T01:09:17.185Z,3.67
2022-12-29T01:12:03.916Z,1.45
2022-12-29T01:14:49.597Z,3.28
2022-12-29T01:17:35.430Z,4.63
2022-12-29T01:20:21.970Z,2.65
2022-12-29T01:23:07.338Z,3.08
2022-12-29T01:25:52.728Z,3.97
2022-12-29T01:28:40.976Z,3.58
2022-12-29T01:31:26.570Z,3.25
2022-12-29T01:34:13.052Z,3.95
2022-12-29T01:36:58.742Z,5.97
2022-12-29T01:39:44.385Z,4.82
2022-12-29T01:42:29.765Z,3.28
2022-12-29T01:45:19.280Z,3.10
2022-12-29T01:48:05.984Z,3.53
2022-12-29T01:50:54.438Z,3.80
2022-12-29T01:53:40.008Z,3.65
2022-12-29T01:56:25.793Z,3.38
2022-12-29T01:59:21.917Z,5.32
2022-12-29T02:02:08.312Z,3.33
2022-12-29T02:05:01.353Z,2.97
2022-12-29T02:07:51.810Z,5.22
2022-12-29T02:10:37.774Z,2.25
2022-12-29T02:13:26.261Z,2.00
2022-12-29T02:16:30.349Z,4.43
2022-12-29T02:19:38.919Z,3.90
2022-12-29T02:22:46.286Z,3.60
2022-12-29T02:25:46.636Z,3.72
2022-12-29T02:29:00.583Z,13.77
2022-12-29T02:31:58.124Z,13.88
2022-12-29T02:34:57.595Z,9.15
2022-12-29T02:38:10.310Z,6.80
2022-12-29T02:41:05.707Z,5.55
2022-12-29T02:44:20.730Z,3.05
2022-12-29T02:47:17.041Z,5.30
2022-12-29T02:50:26.469Z,5.25
2022-12-29T02:53:18.497Z,11.70
2022-12-29T02:56:04.665Z,6.50
2022-12-29T02:58:50.145Z,8.73
2022-12-29T03:02:21.222Z,3.38
2022-12-29T03:05:19.058Z,6.18
2022-12-29T03:08:30.237Z,5.53
2022-12-29T03:11:34.882Z,15.45
2022-12-29T03:15:01.057Z,12.50
2022-12-29T03:18:20.690Z,13.05
2022-12-29T03:21:12.725Z,9.15
2022-12-29T03:23:58.178Z,7.47
2022-12-29T03:26:47.127Z,5.18
2022-12-29T03:29:37.633Z,8.13
2022-12-29T03:32:26.980Z,10.27
2022-12-29T03:35:15.983Z,11.60
2022-12-29T03:38:23.414Z,8.45
2022-12-29T03:41:12.717Z,8.00
2022-12-29T03:43:58.023Z,6.65
2022-12-29T03:46:43.179Z,6.80
2022-12-29T03:49:29.400Z,5.70
2022-12-29T03:52:14.801Z,5.38
2022-12-29T03:55:03.151Z,4.85
2022-12-29T03:57:48.992Z,5.78
2022-12-29T04:03:26.836Z,9.63
2022-12-29T04:06:12.475Z,5.10
2022-12-29T04:09:07.395Z,8.63
2022-12-29T04:11:58.927Z,10.60
2022-12-29T04:14:44.815Z,7.90
2022-12-29T04:17:30.721Z,12.57
2022-12-29T04:20:34.717Z,11.98
2022-12-29T04:23:21.796Z,8.35
2022-12-29T04:26:08.595Z,7.50
2022-12-29T04:28:57.944Z,11.25
2022-12-29T04:32:14.961Z,7.15
2022-12-29T04:35:06.717Z,10.35
2022-12-29T04:37:52.335Z,14.27
2022-12-29T04:40:40.523Z,8.00
2022-12-29T04:43:26.358Z,7.55
2022-12-29T04:46:38.174Z,9.73
2022-12-29T04:49:28.406Z,9.02
2022-12-29T04:52:49.440Z,10.45
2022-12-29T04:55:35.922Z,9.30
2022-12-29T04:58:23.078Z,6.78
2022-12-29T05:01:09.132Z,6.15
2022-12-29T05:03:54.355Z,12.65
2022-12-29T05:06:40.274Z,9.40
2022-12-29T05:09:26.282Z,6.45
2022-12-29T05:12:11.999Z,11.10
2022-12-29T05:15:08.172Z,9.90
2022-12-29T05:17:53.710Z,11.43
2022-12-29T05:20:39.151Z,7.97
2022-12-29T05:23:24.453Z,7.07
2022-12-29T05:26:15.669Z,7.70
2022-12-29T05:29:14.714Z,5.68
2022-12-29T05:32:01.139Z,8.07
2022-12-29T05:34:46.611Z,5.88
2022-12-29T05:37:32.196Z,8.68
2022-12-29T05:40:18.040Z,9.73
2022-12-29T05:43:04.061Z,12.23
2022-12-29T05:46:12.749Z,9.80
2022-12-29T05:49:25.026Z,20.27
2022-12-29T05:52:30.608Z,10.25
2022-12-29T05:55:16.611Z,13.10
2022-12-29T05:58:06.633Z,17.73
2022-12-29T06:00:52.962Z,14.43
2022-12-29T06:03:42.947Z,11.73
2022-12-29T06:06:31.647Z,8.55
2022-12-29T06:09:17.542Z,8.65
2022-12-29T06:12:02.795Z,10.23
2022-12-29T06:14:48.950Z,14.52
2022-12-29T06:17:35.510Z,13.45
2022-12-29T06:20:21.535Z,15.05
2022-12-29T06:23:07.041Z,7.05
2022-12-29T06:25:53.608Z,8.60
2022-12-29T06:28:39.730Z,10.52
2022-12-29T06:31:25.392Z,14.25
2022-12-29T06:34:11.193Z,25.42
2022-12-29T06:36:56.761Z,47.08
2022-12-29T06:39:42.170Z,37.15
2022-12-29T06:42:30.213Z,13.75
2022-12-29T06:45:48.367Z,19.02
2022-12-29T06:48:33.827Z,21.60
2022-12-29T06:51:19.708Z,27.88
2022-12-29T06:54:05.336Z,35.20
2022-12-29T06:56:50.705Z,35.10
2022-12-29T06:59:36.740Z,21.80
2022-12-29T07:02:23.062Z,10.75
2022-12-29T07:05:10.418Z,36.00
2022-12-29T07:07:56.598Z,36.65
2022-12-29T07:10:42.137Z,32.65
2022-12-29T07:13:27.828Z,22.70
2022-12-29T07:16:14.010Z,34.03
2022-12-29T07:19:00.636Z,41.88
2022-12-29T07:21:46.955Z,22.52
2022-12-29T07:24:32.441Z,26.58
2022-12-29T07:27:18.079Z,19.27
2022-12-29T07:30:03.810Z,15.23
2022-12-29T07:32:49.470Z,21.95
2022-12-29T07:35:35.866Z,10.02
2022-12-29T07:38:21.579Z,11.20
2022-12-29T07:41:07.684Z,12.02
2022-12-29T07:43:53.845Z,15.00
2022-12-29T07:46:53.674Z,21.90
2022-12-29T07:49:42.216Z,24.08
2022-12-29T07:52:28.022Z,22.13
2022-12-29T07:55:13.559Z,19.30
2022-12-29T07:57:58.972Z,21.02
2022-12-29T08:00:45.267Z,23.05
2022-12-29T08:03:31.309Z,20.38
2022-12-29T08:06:16.758Z,23.98
2022-12-29T08:09:09.839Z,16.27
2022-12-29T08:11:57.750Z,19.95
2022-12-29T08:14:43.235Z,13.35
2022-12-29T08:17:29.385Z,15.35
2022-12-29T08:20:14.772Z,10.25
2022-12-29T08:23:00.577Z,16.98
2022-12-29T08:25:46.143Z,16.58
2022-12-29T08:28:32.218Z,12.23
2022-12-29T08:31:18.133Z,17.17
2022-12-29T08:34:04.452Z,9.55
2022-12-29T08:36:51.361Z,5.85
2022-12-29T08:39:36.952Z,6.22
2022-12-29T08:42:22.479Z,7.60
2022-12-29T08:45:09.824Z,14.25
2022-12-29T08:47:55.790Z,11.05
2022-12-29T08:50:44.567Z,11.27
2022-12-29T08:53:29.925Z,7.25
2022-12-29T08:56:15.653Z,19.85
2022-12-29T09:01:53.641Z,7.05
2022-12-29T09:04:39.550Z,21.13
2022-12-29T09:07:24.976Z,14.00
2022-12-29T09:10:10.260Z,18.08
2022-12-29T09:12:55.674Z,19.65
2022-12-29T09:15:41.116Z,14.70
2022-12-29T09:18:26.578Z,10.35
2022-12-29T09:21:13.246Z,9.50
2022-12-29T09:23:59.143Z,5.93
2022-12-29T09:26:47.077Z,2.40
2022-12-29T09:29:33.229Z,8.68
2022-12-29T09:32:19.026Z,5.93
2022-12-29T09:35:05.839Z,11.05
2022-12-29T09:37:51.683Z,7.75
2022-12-29T09:40:37.938Z,8.90
2022-12-29T09:43:48.258Z,14.77
2022-12-29T09:46:48.665Z,8.57
2022-12-29T09:49:50.621Z,8.27
2022-12-29T09:52:43.835Z,13.43
2022-12-29T09:55:43.985Z,15.25
2022-12-29T09:58:41.751Z,6.85
2022-12-29T10:01:33.743Z,6.10
2022-12-29T10:04:19.491Z,4.28
2022-12-29T10:07:31.007Z,16.35
2022-12-29T10:10:32.736Z,4.60
2022-12-29T10:13:26.332Z,6.45
2022-12-29T10:16:15.017Z,10.80
2022-12-29T10:19:19.052Z,9.88
2022-12-29T10:22:36.400Z,7.88
2022-12-29T10:25:29.807Z,10.85
2022-12-29T10:28:24.731Z,13.60
2022-12-29T10:31:37.556Z,10.80
2022-12-29T10:34:35.825Z,6.57
2022-12-29T10:37:44.571Z,8.02
2022-12-29T10:40:39.308Z,5.45
2022-12-29T10:43:36.416Z,4.63
2022-12-29T10:46:31.857Z,3.10
2022-12-29T10:49:22.060Z,5.30
2022-12-29T10:52:09.655Z,5.78
2022-12-29T10:55:00.801Z,4.40
2022-12-29T10:57:47.591Z,3.55
2022-12-29T11:00:34.498Z,6.18
2022-12-29T11:03:43.822Z,3.13
2022-12-29T11:06:30.660Z,4.32
2022-12-29T11:09:36.579Z,4.65
2022-12-29T11:12:30.242Z,4.45
2022-12-29T11:15:17.476Z,4.53
2022-12-29T11:18:03.615Z,5.55
2022-12-29T11:20:52.039Z,6.43
2022-12-29T11:23:43.754Z,5.95
2022-12-29T11:26:34.374Z,5.68
2022-12-29T11:29:28.368Z,5.43
2022-12-29T11:32:29.401Z,4.18
2022-12-29T11:35:32.432Z,5.17
2022-12-29T11:41:20.054Z,8.65
2022-12-29T11:44:07.113Z,6.72
2022-12-29T11:46:53.759Z,8.20
2022-12-29T11:49:39.772Z,10.38
2022-12-29T11:52:28.090Z,8.60
2022-12-29T11:55:23.095Z,7.03
2022-12-29T12:21:45.422Z,4.55
2022-12-29T12:24:37.764Z,5.55
2022-12-29T12:27:29.645Z,5.05
2022-12-29T12:30:19.547Z,5.75
2022-12-29T12:33:13.006Z,5.53
2022-12-29T12:36:23.281Z,4.22
2022-12-29T12:39:18.445Z,4.68
2022-12-29T12:42:19.260Z,4.65
2022-12-29T12:45:08.117Z,7.93
2022-12-29T12:48:34.326Z,5.53
2022-12-29T12:51:53.185Z,5.03
2022-12-29T12:54:50.832Z,5.20
2022-12-29T12:57:54.371Z,7.68
2022-12-29T13:00:51.860Z,3.60
2022-12-29T13:04:00.759Z,6.97
2022-12-29T13:07:05.459Z,3.53
2022-12-29T13:10:22.057Z,5.80
2022-12-29T13:13:14.008Z,3.50
2022-12-29T13:16:14.525Z,6.07
2022-12-29T13:19:05.124Z,7.90
2022-12-29T13:22:05.953Z,4.68
2022-12-29T13:25:04.474Z,5.23
2022-12-29T13:28:06.120Z,7.68
2022-12-29T13:31:10.414Z,13.40
2022-12-29T13:34:25.215Z,8.38
2022-12-29T13:37:16.240Z,4.63
2022-12-29T13:40:16.276Z,4.97
2022-12-29T13:43:03.001Z,3.83
2022-12-29T13:45:58.556Z,5.07
2022-12-29T13:49:00.380Z,8.10
2022-12-29T13:51:52.658Z,4.40
2022-12-29T13:55:07.791Z,9.38
2022-12-29T13:58:02.200Z,7.65
2022-12-29T14:01:13.609Z,8.00
2022-12-29T14:04:03.860Z,5.57
2022-12-29T14:07:01.756Z,9.77
2022-12-29T14:09:53.689Z,7.18
2022-12-29T14:12:44.449Z,10.55
2022-12-29T14:15:30.088Z,15.43
2022-12-29T14:18:23.027Z,10.75
2022-12-29T14:21:11.411Z,10.60
2022-12-29T14:24:38.682Z,8.45
2022-12-29T14:27:30.322Z,13.93
2022-12-29T14:30:48.141Z,24.30
2022-12-29T14:33:35.526Z,16.65
2022-12-29T14:36:35.141Z,10.02
2022-12-29T14:39:39.605Z,12.20
2022-12-29T14:42:25.164Z,7.45
2022-12-29T14:45:13.782Z,9.13
2022-12-29T14:47:59.408Z,15.50
2022-12-29T14:50:46.136Z,63.38
2022-12-29T14:53:52.458Z,56.25
2022-12-29T14:56:40.374Z,23.40
2022-12-29T14:59:27.418Z,15.57
2022-12-29T15:02:23.199Z,12.40
2022-12-29T15:05:28.355Z,15.95
2022-12-29T15:08:17.360Z,13.68
2022-12-29T15:11:11.093Z,15.50
2022-12-29T15:13:56.812Z,15.07
2022-12-29T15:16:42.631Z,20.75
2022-12-29T15:19:29.051Z,19.70
2022-12-29T15:22:15.635Z,16.15
2022-12-29T15:25:01.171Z,21.23
2022-12-29T15:27:56.604Z,21.35
2022-12-29T15:30:56.567Z,31.95
2022-12-29T15:33:45.012Z,26.98
2022-12-29T15:36:37.628Z,28.30
2022-12-29T15:39:31.828Z,28.52
2022-12-29T15:42:28.430Z,37.42
2022-12-29T15:45:15.570Z,53.25
2022-12-29T15:48:01.393Z,33.60
2022-12-29T15:50:47.473Z,35.05
2022-12-29T15:53:34.610Z,38.92
2022-12-29T15:56:20.317Z,42.97
2022-12-29T15:59:05.848Z,50.28
2022-12-29T16:01:52.157Z,44.45
2022-12-29T16:04:54.221Z,46.40
2022-12-29T16:07:59.376Z,61.75
2022-12-29T16:10:44.850Z,67.47
2022-12-29T16:13:40.568Z,79.38
2022-12-29T16:16:31.457Z,59.95
2022-12-29T16:19:32.331Z,44.58
2022-12-29T16:22:45.986Z,43.22
2022-12-29T16:25:35.725Z,36.20
2022-12-29T16:28:24.529Z,27.20
2022-12-29T16:32:03.743Z,24.23
2022-12-29T16:34:49.224Z,41.85
2022-12-29T16:37:38.125Z,42.00
2022-12-29T16:40:31.736Z,33.53
2022-12-29T16:43:29.297Z,22.60
2022-12-29T16:46:31.100Z,30.25
2022-12-29T16:49:21.359Z,27.23
2022-12-29T16:52:19.416Z,39.40
2022-12-29T16:55:05.972Z,57.47
2022-12-29T16:57:54.736Z,59.38
2022-12-29T17:00:40.293Z,97.20
2022-12-29T17:03:43.595Z,141.30
2022-12-29T17:06:29.178Z,39.38
2022-12-29T17:09:32.812Z,114.68
2022-12-29T17:12:20.631Z,107.50
2022-12-29T17:15:13.900Z,82.47
2022-12-29T17:18:00.751Z,114.53
2022-12-29T17:20:46.158Z,54.45
2022-12-29T17:23:33.801Z,42.55
2022-12-29T17:26:19.720Z,26.17
2022-12-29T17:29:05.124Z,17.65
2022-12-29T17:31:50.643Z,17.90
2022-12-29T17:34:36.082Z,15.38
2022-12-29T17:37:24.509Z,10.40
2022-12-29T17:40:19.938Z,9.00
2022-12-29T17:43:05.413Z,7.47
2022-12-29T17:45:59.880Z,7.32
2022-12-29T17:48:51.510Z,7.35
2022-12-29T17:51:38.880Z,7.68
2022-12-29T17:54:26.511Z,5.28
2022-12-29T17:57:16.411Z,4.68
2022-12-29T18:00:02.536Z,8.88
2022-12-29T18:02:59.189Z,8.45
2022-12-29T18:05:45.387Z,6.05
2022-12-29T18:08:31.531Z,6.40
2022-12-29T18:11:27.458Z,7.47
2022-12-29T18:14:14.596Z,8.02
2022-12-29T18:17:00.916Z,9.43
2022-12-29T18:19:46.502Z,11.38
2022-12-29T18:22:32.564Z,7.65
2022-12-29T18:25:47.929Z,9.02
2022-12-29T18:28:34.854Z,11.60
2022-12-29T18:31:32.970Z,6.65
2022-12-29T18:34:23.954Z,8.05
2022-12-29T18:37:13.303Z,6.25
2022-12-29T18:39:59.720Z,5.47
2022-12-29T18:42:45.999Z,6.65
2022-12-29T18:45:33.675Z,9.07
2022-12-29T18:48:20.480Z,4.15
2022-12-29T18:51:06.798Z,9.25
2022-12-29T18:53:54.466Z,5.63
2022-12-29T18:56:40.531Z,8.20
2022-12-29T18:59:26.437Z,8.45
2022-12-29T19:02:17.441Z,12.50
2022-12-29T19:05:07.920Z,8.05
2022-12-29T19:07:54.807Z,5.55
2022-12-29T19:10:43.386Z,8.82
2022-12-29T19:13:29.615Z,9.98
2022-12-29T19:16:20.673Z,13.10
2022-12-29T19:19:15.756Z,6.97
2022-12-29T19:22:01.392Z,7.60
2022-12-29T19:24:46.780Z,11.70
2022-12-29T19:27:33.560Z,19.50
2022-12-29T19:30:19.783Z,22.48
2022-12-29T19:33:09.738Z,13.20
2022-12-29T19:36:00.914Z,17.48
2022-12-29T19:38:47.168Z,14.95
2022-12-29T19:41:32.985Z,16.10
2022-12-29T19:44:19.458Z,8.30
2022-12-29T19:47:04.996Z,4.90
2022-12-29T19:49:50.557Z,4.95
2022-12-29T19:52:36.321Z,6.22
2022-12-29T19:55:22.011Z,5.47
2022-12-29T19:58:07.431Z,5.90
2022-12-29T20:00:52.863Z,5.57
2022-12-29T20:03:39.679Z,6.10
2022-12-29T20:06:25.423Z,7.32
2022-12-29T20:09:10.657Z,3.10
2022-12-29T20:11:55.988Z,6.10
2022-12-29T20:14:42.382Z,6.30
2022-12-29T20:18:02.380Z,5.03
2022-12-29T20:20:35.051Z,5.32
2022-12-29T20:23:21.036Z,5.75
2022-12-29T20:26:09.071Z,7.25
2022-12-29T20:28:55.132Z,4.78
2022-12-29T20:31:41.087Z,5.55
2022-12-29T20:34:26.606Z,5.82
2022-12-29T20:37:12.723Z,12.63
2022-12-29T20:39:58.044Z,23.27
2022-12-29T20:42:43.515Z,35.50
2022-12-29T20:45:28.837Z,87.25
2022-12-29T20:48:14.274Z,49.60
2022-12-29T20:51:00.540Z,25.20
2022-12-29T20:53:47.414Z,27.73
2022-12-29T20:56:32.886Z,11.07
2022-12-29T20:59:27.460Z,12.85
2022-12-29T21:02:22.709Z,23.45
2022-12-29T21:05:25.420Z,21.65
2022-12-29T21:08:14.616Z,11.23
2022-12-29T21:11:10.956Z,9.38
2022-12-29T21:14:01.027Z,8.20
2022-12-29T21:16:47.650Z,6.30
2022-12-29T21:19:33.491Z,7.30
2022-12-29T21:22:19.217Z,6.15
2022-12-29T21:25:05.018Z,6.22
2022-12-29T21:27:50.971Z,7.35
2022-12-29T21:30:37.217Z,14.98
2022-12-29T21:33:23.099Z,7.10
2022-12-29T21:36:08.852Z,24.58
2022-12-29T21:38:55.015Z,22.90
2022-12-29T21:41:40.257Z,33.45
2022-12-29T21:44:46.074Z,25.40
2022-12-29T21:47:54.623Z,17.42
2022-12-29T21:51:01.440Z,17.60
2022-12-29T21:53:47.664Z,11.02
2022-12-29T21:56:33.071Z,13.65
2022-12-29T21:59:37.809Z,11.68
2022-12-29T22:02:44.099Z,15.45
2022-12-29T22:05:49.155Z,15.02
2022-12-29T22:08:54.368Z,23.55
2022-12-29T22:11:58.725Z,16.90
2022-12-29T22:14:44.088Z,11.10
2022-12-29T22:17:32.784Z,5.32
2022-12-29T22:20:25.580Z,5.32
2022-12-29T22:23:11.325Z,6.68
2022-12-29T22:25:56.461Z,7.85
2022-12-29T22:28:44.197Z,4.80
2022-12-29T22:31:32.675Z,4.57
2022-12-29T22:34:18.675Z,5.00
2022-12-29T22:37:04.466Z,7.32
2022-12-29T22:39:50.543Z,5.65
2022-12-29T22:42:37.692Z,7.22
2022-12-29T22:45:26.257Z,6.50
2022-12-29T22:48:11.870Z,9.88
2022-12-29T22:50:57.290Z,9.70
2022-12-29T22:53:42.997Z,9.30
2022-12-29T22:56:28.336Z,9.50
2022-12-29T22:59:14.975Z,4.30
2022-12-29T23:02:01.517Z,5.70
2022-12-29T23:05:02.941Z,7.03
2022-12-29T23:07:49.105Z,9.30
2022-12-29T23:10:34.680Z,8.38
2022-12-29T23:13:20.327Z,10.23
2022-12-29T23:16:07.075Z,11.02
2022-12-29T23:18:53.746Z,14.57
2022-12-29T23:21:40.021Z,12.13
2022-12-29T23:24:25.398Z,14.30
2022-12-29T23:27:10.713Z,11.00
2022-12-29T23:29:56.237Z,7.50
2022-12-29T23:32:41.650Z,7.13
2022-12-29T23:35:27.057Z,8.73
2022-12-29T23:38:12.576Z,9.45
2022-12-29T23:40:57.947Z,8.93
2022-12-29T23:43:43.290Z,10.30
2022-12-29T23:46:29.961Z,6.88
2022-12-29T23:49:15.653Z,8.32
2022-12-29T23:52:01.038Z,9.05
2022-12-29T23:54:46.531Z,9.27
2022-12-29T23:57:32.229Z,5.82
