createdAt,value
2018-09-05T00:01:43.262Z,26.87
2018-09-05T00:04:14.926Z,27.57
2018-09-05T00:06:46.326Z,28.57
2018-09-05T00:09:16.610Z,26.80
2018-09-05T00:11:48.198Z,27.07
2018-09-05T00:14:18.394Z,28.60
2018-09-05T00:16:49.338Z,29.30
2018-09-05T00:19:19.818Z,27.73
2018-09-05T00:21:50.548Z,31.67
2018-09-05T00:24:21.850Z,28.17
2018-09-05T00:26:52.326Z,28.67
2018-09-05T00:29:22.486Z,28.73
2018-09-05T00:31:52.566Z,27.90
2018-09-05T00:34:24.754Z,26.37
2018-09-05T00:36:54.346Z,28.13
2018-09-05T00:39:24.435Z,29.80
2018-09-05T00:41:54.198Z,29.40
2018-09-05T00:44:25.233Z,27.50
2018-09-05T00:46:56.746Z,31.30
2018-09-05T00:49:25.946Z,34.47
2018-09-05T00:51:55.274Z,30.50
2018-09-05T00:54:24.522Z,31.47
2018-09-05T00:56:53.799Z,32.03
2018-09-05T00:59:23.434Z,30.37
2018-09-05T01:01:52.727Z,32.03
2018-09-05T01:04:22.262Z,29.57
2018-09-05T01:06:51.738Z,33.23
2018-09-05T01:09:21.572Z,29.83
2018-09-05T01:11:52.204Z,33.90
2018-09-05T01:14:21.746Z,32.27
2018-09-05T01:16:51.536Z,31.37
2018-09-05T01:19:21.458Z,29.83
2018-09-05T01:21:52.705Z,33.17
2018-09-05T01:24:24.303Z,33.13
2018-09-05T01:26:53.710Z,35.67
2018-09-05T01:29:26.024Z,31.20
2018-09-05T01:31:56.687Z,32.37
2018-09-05T01:34:26.822Z,33.30
2018-09-05T01:36:57.184Z,30.23
2018-09-05T01:39:27.006Z,32.67
2018-09-05T01:41:57.410Z,32.60
2018-09-05T01:44:28.526Z,30.87
2018-09-05T01:46:59.662Z,35.37
2018-09-05T01:49:31.514Z,33.17
2018-09-05T01:52:03.015Z,29.13
2018-09-05T01:54:32.619Z,34.40
2018-09-05T01:57:03.074Z,30.20
2018-09-05T01:59:33.070Z,33.07
2018-09-05T02:02:03.854Z,34.53
2018-09-05T02:04:34.142Z,34.13
2018-09-05T02:07:04.490Z,33.33
2018-09-05T02:09:33.990Z,32.00
2018-09-05T02:12:04.126Z,32.33
2018-09-05T02:14:33.879Z,33.17
2018-09-05T02:17:03.781Z,33.33
2018-09-05T02:19:34.276Z,32.63
2018-09-05T02:22:03.718Z,30.80
2018-09-05T02:24:32.412Z,30.60
2018-09-05T02:27:02.710Z,34.77
2018-09-05T02:29:32.181Z,37.60
2018-09-05T02:32:02.822Z,35.27
2018-09-05T02:34:33.130Z,37.47
2018-09-05T02:37:03.684Z,30.63
2018-09-05T02:39:34.354Z,32.97
2018-09-05T02:42:04.706Z,35.37
2018-09-05T02:44:34.920Z,35.67
2018-09-05T02:47:03.986Z,36.80
2018-09-05T02:49:33.207Z,32.80
2018-09-05T02:52:03.082Z,32.57
2018-09-05T02:54:34.217Z,33.97
2018-09-05T02:57:04.529Z,34.50
2018-09-05T02:59:36.290Z,36.07
2018-09-05T03:02:08.314Z,36.23
2018-09-05T03:04:40.070Z,35.60
2018-09-05T03:07:10.830Z,37.90
2018-09-05T03:09:41.322Z,37.43
2018-09-05T03:12:10.706Z,36.77
2018-09-05T03:14:40.182Z,36.53
2018-09-05T03:17:10.410Z,36.47
2018-09-05T03:19:42.146Z,38.97
2018-09-05T03:22:13.031Z,37.23
2018-09-05T03:24:44.110Z,37.57
2018-09-05T03:27:13.622Z,36.77
2018-09-05T03:29:45.122Z,38.03
2018-09-05T03:32:15.028Z,35.73
2018-09-05T03:34:44.074Z,37.20
2018-09-05T03:37:13.954Z,38.80
2018-09-05T03:39:44.247Z,37.13
2018-09-05T03:42:14.342Z,42.60
2018-09-05T03:44:45.026Z,37.80
2018-09-05T03:47:15.222Z,38.40
2018-09-05T03:49:47.671Z,38.13
2018-09-05T03:52:18.165Z,34.40
2018-09-05T03:54:48.865Z,36.20
2018-09-05T03:57:19.634Z,33.23
2018-09-05T03:59:51.191Z,37.73
2018-09-05T04:02:21.294Z,36.37
2018-09-05T04:04:51.462Z,34.70
2018-09-05T04:07:21.531Z,37.50
2018-09-05T04:09:52.202Z,34.20
2018-09-05T04:12:21.662Z,34.17
2018-09-05T04:14:51.811Z,35.30
2018-09-05T04:17:22.214Z,37.43
2018-09-05T04:19:52.295Z,33.50
2018-09-05T04:22:23.351Z,35.20
2018-09-05T04:24:54.346Z,33.10
2018-09-05T04:27:25.350Z,36.07
2018-09-05T04:29:56.364Z,37.67
2018-09-05T04:32:26.496Z,37.80
2018-09-05T04:34:57.463Z,33.43
2018-09-05T04:37:27.131Z,39.07
2018-09-05T04:39:57.230Z,37.53
2018-09-05T04:42:27.690Z,35.50
2018-09-05T04:44:57.990Z,35.70
2018-09-05T04:47:28.336Z,33.70
2018-09-05T04:49:58.607Z,37.87
2018-09-05T04:52:29.961Z,35.97
2018-09-05T04:55:00.429Z,42.03
2018-09-05T04:57:29.855Z,39.43
2018-09-05T04:59:59.309Z,42.40
2018-09-05T05:02:30.397Z,39.90
2018-09-05T05:05:00.217Z,42.73
2018-09-05T05:07:30.431Z,43.40
2018-09-05T05:10:02.566Z,42.07
2018-09-05T05:12:33.649Z,41.93
2018-09-05T05:15:05.047Z,46.03
2018-09-05T05:17:35.182Z,43.10
2018-09-05T05:20:05.118Z,41.03
2018-09-05T05:22:34.489Z,41.30
2018-09-05T05:25:04.490Z,41.70
2018-09-05T05:27:36.133Z,44.10
2018-09-05T05:30:06.106Z,40.20
2018-09-05T05:32:38.282Z,40.30
2018-09-05T05:35:08.432Z,41.53
2018-09-05T05:37:39.747Z,47.17
2018-09-05T05:40:10.168Z,41.57
2018-09-05T05:42:41.694Z,42.07
2018-09-05T05:45:13.694Z,40.37
2018-09-05T05:47:45.774Z,38.47
2018-09-05T05:50:16.094Z,39.03
2018-09-05T05:52:47.154Z,43.37
2018-09-05T05:55:18.371Z,40.00
2018-09-05T05:57:49.298Z,35.17
2018-09-05T06:00:22.970Z,38.10
2018-09-05T06:02:54.812Z,38.87
2018-09-05T06:05:26.107Z,38.37
2018-09-05T06:07:56.350Z,37.40
2018-09-05T06:13:32.271Z,36.80
2018-09-05T06:16:02.934Z,35.73
2018-09-05T06:18:33.185Z,35.73
2018-09-05T06:21:02.962Z,36.97
2018-09-05T06:23:32.617Z,36.73
2018-09-05T06:26:03.934Z,33.07
2018-09-05T06:28:34.755Z,34.37
2018-09-05T06:31:05.484Z,37.57
2018-09-05T06:33:35.799Z,36.23
2018-09-05T06:36:05.274Z,38.50
2018-09-05T06:38:34.490Z,38.97
2018-09-05T06:41:04.017Z,38.60
2018-09-05T06:43:33.414Z,40.27
2018-09-05T06:46:03.053Z,37.97
2018-09-05T06:48:32.490Z,35.70
2018-09-05T06:51:03.286Z,35.63
2018-09-05T06:53:34.045Z,36.47
2018-09-05T06:56:04.325Z,36.87
2018-09-05T06:58:35.802Z,36.83
2018-09-05T07:01:06.310Z,35.97
2018-09-05T07:03:37.255Z,34.60
2018-09-05T07:06:06.447Z,33.60
2018-09-05T07:08:36.062Z,35.37
2018-09-05T07:11:06.422Z,37.67
2018-09-05T07:13:37.922Z,38.43
2018-09-05T07:16:08.746Z,39.17
2018-09-05T07:18:38.565Z,35.53
2018-09-05T07:21:08.968Z,34.70
2018-09-05T07:23:38.598Z,34.33
2018-09-05T07:26:10.066Z,37.47
2018-09-05T07:28:40.827Z,35.80
2018-09-05T07:31:12.604Z,33.80
2018-09-05T07:33:44.574Z,33.90
2018-09-05T07:36:15.326Z,31.83
2018-09-05T07:38:45.083Z,32.80
2018-09-05T07:41:14.230Z,32.03
2018-09-05T07:43:44.840Z,31.30
2018-09-05T07:46:16.139Z,30.17
2018-09-05T07:48:46.225Z,31.33
2018-09-05T07:51:17.749Z,29.27
2018-09-05T07:53:49.799Z,29.60
2018-09-05T07:56:19.882Z,31.60
2018-09-05T07:58:49.926Z,31.43
2018-09-05T08:01:20.687Z,33.27
2018-09-05T08:03:50.855Z,33.27
2018-09-05T08:06:21.154Z,30.67
2018-09-05T08:08:51.978Z,33.67
2018-09-05T08:11:24.393Z,30.20
2018-09-05T08:13:53.799Z,30.83
2018-09-05T08:16:24.239Z,29.37
2018-09-05T08:18:56.954Z,29.47
2018-09-05T08:21:28.046Z,29.30
2018-09-05T08:23:59.207Z,26.13
2018-09-05T08:26:31.174Z,26.97
2018-09-05T08:29:02.707Z,26.97
2018-09-05T08:31:33.535Z,25.67
2018-09-05T08:34:05.503Z,24.87
2018-09-05T08:36:35.001Z,26.73
2018-09-05T08:39:06.656Z,27.57
2018-09-05T08:41:36.330Z,27.60
2018-09-05T08:44:06.043Z,25.93
2018-09-05T08:46:36.949Z,23.70
2018-09-05T08:49:07.894Z,25.73
2018-09-05T08:51:39.740Z,26.73
2018-09-05T08:54:10.251Z,25.73
2018-09-05T08:56:40.033Z,22.27
2018-09-05T08:59:09.534Z,25.87
2018-09-05T09:01:39.064Z,26.93
2018-09-05T09:04:08.955Z,29.73
2018-09-05T09:06:38.831Z,25.97
2018-09-05T09:09:11.660Z,26.57
2018-09-05T09:11:42.275Z,23.93
2018-09-05T09:14:13.879Z,26.63
2018-09-05T09:16:44.791Z,24.60
2018-09-05T09:19:14.415Z,26.37
2018-09-05T09:21:44.066Z,26.30
2018-09-05T09:24:15.522Z,23.40
2018-09-05T09:26:45.795Z,20.43
2018-09-05T09:29:17.551Z,23.63
2018-09-05T09:31:49.026Z,23.90
2018-09-05T09:34:18.152Z,21.83
2018-09-05T09:36:47.955Z,24.13
2018-09-05T09:39:17.790Z,27.67
2018-09-05T09:41:47.938Z,23.87
2018-09-05T09:44:19.096Z,28.70
2018-09-05T09:46:49.292Z,28.50
2018-09-05T09:49:20.716Z,33.20
2018-09-05T09:51:51.139Z,31.30
2018-09-05T09:54:21.918Z,30.27
2018-09-05T09:56:52.691Z,30.70
2018-09-05T09:59:22.514Z,29.53
2018-09-05T10:01:57.474Z,35.37
2018-09-05T10:04:33.271Z,27.93
2018-09-05T10:07:09.510Z,33.87
2018-09-05T10:09:45.697Z,22.77
2018-09-05T10:12:21.089Z,30.53
2018-09-05T10:14:58.396Z,29.57
2018-09-05T10:17:31.136Z,29.57
2018-09-05T10:20:01.147Z,28.87
2018-09-05T10:22:31.849Z,26.47
2018-09-05T10:25:01.399Z,28.83
2018-09-05T10:27:30.615Z,28.17
2018-09-05T10:30:01.650Z,25.60
2018-09-05T10:32:31.870Z,24.73
2018-09-05T10:35:01.325Z,30.63
2018-09-05T10:37:31.379Z,29.83
2018-09-05T10:40:02.458Z,24.50
2018-09-05T10:42:32.870Z,24.10
2018-09-05T10:45:02.750Z,22.07
2018-09-05T10:47:33.015Z,27.63
2018-09-05T10:50:03.778Z,16.57
2018-09-05T10:52:34.398Z,19.43
2018-09-05T10:55:04.830Z,20.47
2018-09-05T10:57:36.006Z,19.37
2018-09-05T11:00:06.230Z,22.07
2018-09-05T11:02:38.799Z,21.77
2018-09-05T11:05:09.626Z,21.27
2018-09-05T11:07:39.044Z,21.83
2018-09-05T11:10:08.110Z,21.57
2018-09-05T11:12:38.683Z,24.30
2018-09-05T11:15:08.551Z,18.60
2018-09-05T11:17:38.555Z,19.63
2018-09-05T11:20:10.562Z,19.27
2018-09-05T11:22:41.833Z,21.50
2018-09-05T11:25:11.082Z,18.60
2018-09-05T11:27:40.614Z,17.93
2018-09-05T11:30:09.697Z,22.17
2018-09-05T11:32:40.421Z,20.50
2018-09-05T11:35:09.813Z,18.13
2018-09-05T11:37:40.048Z,17.43
2018-09-05T11:40:11.610Z,18.10
2018-09-05T11:42:42.914Z,20.83
2018-09-05T11:45:13.249Z,21.77
2018-09-05T11:47:42.925Z,20.43
2018-09-05T11:50:14.026Z,16.27
2018-09-05T11:52:46.058Z,18.77
2018-09-05T11:55:16.523Z,19.00
2018-09-05T11:57:46.954Z,18.03
2018-09-05T12:00:16.106Z,18.83
2018-09-05T12:02:45.904Z,17.57
2018-09-05T12:05:15.137Z,16.93
2018-09-05T12:07:45.418Z,21.10
2018-09-05T12:10:16.570Z,15.47
2018-09-05T12:12:46.794Z,14.70
2018-09-05T12:15:16.318Z,17.20
2018-09-05T12:17:47.011Z,14.07
2018-09-05T12:20:16.782Z,16.70
2018-09-05T12:22:47.002Z,14.83
2018-09-05T12:25:17.880Z,15.43
2018-09-05T12:27:47.811Z,16.30
2018-09-05T12:30:18.242Z,15.47
2018-09-05T12:32:48.386Z,18.20
2018-09-05T12:35:17.245Z,18.27
2018-09-05T12:37:47.776Z,18.80
2018-09-05T12:40:17.798Z,15.23
2018-09-05T12:42:47.726Z,16.73
2018-09-05T12:45:18.055Z,17.10
2018-09-05T12:47:47.964Z,15.13
2018-09-05T12:50:18.929Z,16.03
2018-09-05T12:52:49.296Z,16.33
2018-09-05T12:55:19.185Z,15.60
2018-09-05T12:57:48.854Z,15.90
2018-09-05T13:00:19.120Z,15.27
2018-09-05T13:02:48.972Z,13.57
2018-09-05T13:05:18.440Z,13.57
2018-09-05T13:07:49.231Z,14.17
2018-09-05T13:10:19.099Z,15.83
2018-09-05T13:12:48.713Z,16.57
2018-09-05T13:15:18.053Z,14.90
2018-09-05T13:17:48.330Z,15.90
2018-09-05T13:20:19.948Z,16.93
2018-09-05T13:22:51.458Z,15.27
2018-09-05T13:25:21.989Z,13.27
2018-09-05T13:27:53.018Z,16.43
2018-09-05T13:30:22.798Z,16.73
2018-09-05T13:32:54.941Z,14.63
2018-09-05T13:35:25.918Z,15.90
2018-09-05T13:37:55.354Z,17.20
2018-09-05T13:40:26.610Z,22.03
2018-09-05T13:42:56.155Z,17.43
2018-09-05T13:45:26.154Z,18.27
2018-09-05T13:47:56.357Z,16.70
2018-09-05T13:50:25.809Z,15.07
2018-09-05T13:52:56.564Z,20.73
2018-09-05T13:55:26.487Z,16.13
2018-09-05T13:57:56.922Z,16.30
2018-09-05T14:00:27.902Z,14.67
2018-09-05T14:02:57.918Z,16.87
2018-09-05T14:05:27.931Z,18.47
2018-09-05T14:07:57.292Z,15.57
2018-09-05T14:10:26.826Z,17.47
2018-09-05T14:12:58.474Z,18.87
2018-09-05T14:15:28.830Z,16.77
2018-09-05T14:17:58.245Z,17.60
2018-09-05T14:20:27.146Z,17.37
2018-09-05T14:22:56.557Z,15.83
2018-09-05T14:25:25.954Z,18.20
2018-09-05T14:27:56.517Z,19.93
2018-09-05T14:30:28.642Z,18.97
2018-09-05T14:32:58.226Z,19.63
2018-09-05T14:35:27.385Z,18.23
2018-09-05T14:37:57.842Z,17.40
2018-09-05T14:40:29.070Z,15.83
2018-09-05T14:42:59.110Z,18.60
2018-09-05T14:45:29.438Z,19.03
2018-09-05T14:48:00.027Z,15.53
2018-09-05T14:50:30.454Z,17.67
2018-09-05T14:53:02.202Z,16.53
2018-09-05T14:55:34.631Z,16.83
2018-09-05T14:58:05.878Z,14.83
2018-09-05T15:00:35.834Z,13.23
2018-09-05T15:03:05.426Z,16.03
2018-09-05T15:05:34.889Z,14.80
2018-09-05T15:08:04.070Z,13.77
2018-09-05T15:10:35.442Z,14.93
2018-09-05T15:13:06.855Z,13.97
2018-09-05T15:15:37.838Z,15.13
2018-09-05T15:18:09.494Z,14.20
2018-09-05T15:20:39.142Z,15.10
2018-09-05T15:23:09.542Z,14.20
2018-09-05T15:25:38.750Z,13.83
2018-09-05T15:28:09.895Z,19.23
2018-09-05T15:30:39.090Z,14.33
2018-09-05T15:33:09.027Z,16.13
2018-09-05T15:35:39.891Z,19.80
2018-09-05T15:38:09.890Z,17.40
2018-09-05T15:40:40.364Z,19.73
2018-09-05T15:43:10.762Z,18.70
2018-09-05T15:45:41.095Z,20.37
2018-09-05T15:48:11.574Z,17.13
2018-09-05T15:50:41.463Z,20.10
2018-09-05T15:53:12.771Z,18.27
2018-09-05T15:55:42.662Z,18.33
2018-09-05T15:58:14.610Z,17.73
2018-09-05T16:00:44.914Z,19.37
2018-09-05T16:03:14.750Z,19.07
2018-09-05T16:05:45.411Z,17.93
2018-09-05T16:08:16.030Z,18.53
2018-09-05T16:10:46.310Z,18.10
2018-09-05T16:13:16.674Z,13.50
2018-09-05T16:15:47.869Z,15.97
2018-09-05T16:18:18.287Z,13.23
2018-09-05T16:20:47.857Z,15.77
2018-09-05T16:23:17.842Z,13.73
2018-09-05T16:25:48.990Z,13.70
2018-09-05T16:28:19.003Z,14.17
2018-09-05T16:30:48.668Z,15.37
2018-09-05T16:33:20.934Z,14.97
2018-09-05T16:35:53.488Z,13.33
2018-09-05T16:38:24.062Z,13.90
2018-09-05T16:40:53.882Z,14.27
2018-09-05T16:43:23.702Z,12.23
2018-09-05T16:45:53.486Z,13.73
2018-09-05T16:48:24.103Z,13.13
2018-09-05T16:50:54.607Z,12.53
2018-09-05T16:53:24.897Z,13.67
2018-09-05T16:55:55.717Z,14.50
2018-09-05T16:58:26.874Z,13.50
2018-09-05T17:00:57.608Z,13.70
2018-09-05T17:03:27.409Z,14.50
2018-09-05T17:05:58.090Z,13.73
2018-09-05T17:08:30.262Z,15.83
2018-09-05T17:11:00.722Z,14.70
2018-09-05T17:13:31.789Z,16.33
2018-09-05T17:16:01.735Z,13.17
2018-09-05T17:18:32.411Z,19.67
2018-09-05T17:21:02.889Z,13.87
2018-09-05T17:23:33.120Z,17.87
2018-09-05T17:26:02.886Z,14.77
2018-09-05T17:28:32.481Z,14.37
2018-09-05T17:31:02.990Z,14.53
2018-09-05T17:33:34.066Z,16.10
2018-09-05T17:36:04.707Z,10.57
2018-09-05T17:38:34.614Z,19.57
2018-09-05T17:41:04.745Z,14.07
2018-09-05T17:43:33.990Z,12.67
2018-09-05T17:46:05.102Z,14.03
2018-09-05T17:48:35.713Z,12.40
2018-09-05T17:51:06.878Z,13.50
2018-09-05T17:53:37.583Z,15.23
2018-09-05T17:56:06.694Z,12.10
2018-09-05T17:58:36.574Z,11.70
2018-09-05T18:01:11.386Z,16.10
2018-09-05T18:03:42.822Z,17.53
2018-09-05T18:06:12.218Z,11.53
2018-09-05T18:08:41.754Z,12.20
2018-09-05T18:11:12.418Z,15.57
2018-09-05T18:13:43.706Z,17.33
2018-09-05T18:16:14.865Z,11.43
2018-09-05T18:18:45.635Z,13.40
2018-09-05T18:21:15.587Z,11.10
2018-09-05T18:23:46.106Z,11.20
2018-09-05T18:26:16.794Z,15.47
2018-09-05T18:28:46.214Z,12.30
2018-09-05T18:31:15.873Z,11.17
2018-09-05T18:33:46.305Z,10.87
2018-09-05T18:36:17.238Z,11.37
2018-09-05T18:38:48.582Z,12.53
2018-09-05T18:41:18.610Z,12.07
2018-09-05T18:43:48.686Z,9.50
2018-09-05T18:46:19.226Z,8.97
2018-09-05T18:48:52.418Z,13.30
2018-09-05T18:51:23.657Z,12.80
2018-09-05T18:53:54.099Z,14.57
2018-09-05T18:56:25.298Z,11.47
2018-09-05T18:58:56.061Z,12.63
2018-09-05T19:01:26.814Z,10.43
2018-09-05T19:03:56.941Z,11.97
2018-09-05T19:06:27.110Z,11.97
2018-09-05T19:08:57.049Z,10.60
2018-09-05T19:11:26.443Z,11.73
2018-09-05T19:13:56.829Z,9.97
2018-09-05T19:16:27.208Z,11.03
2018-09-05T19:18:57.934Z,10.47
2018-09-05T19:21:28.186Z,12.10
2018-09-05T19:23:59.154Z,12.07
2018-09-05T19:26:29.478Z,9.47
2018-09-05T19:28:59.829Z,14.67
2018-09-05T19:31:31.753Z,10.23
2018-09-05T19:34:01.542Z,10.00
2018-09-05T19:36:31.092Z,11.17
2018-09-05T19:39:01.446Z,11.07
2018-09-05T19:41:32.806Z,13.40
2018-09-05T19:44:06.930Z,10.23
2018-09-05T19:46:37.766Z,9.97
2018-09-05T19:49:07.743Z,9.63
2018-09-05T19:51:37.950Z,11.77
2018-09-05T19:54:07.699Z,8.73
2018-09-05T19:56:36.902Z,12.83
2018-09-05T19:59:08.021Z,10.73
2018-09-05T20:01:37.958Z,11.67
2018-09-05T20:04:07.350Z,10.93
2018-09-05T20:06:37.103Z,13.97
2018-09-05T20:09:08.749Z,12.20
2018-09-05T20:11:40.442Z,11.17
2018-09-05T20:14:11.157Z,12.60
2018-09-05T20:16:41.762Z,13.13
2018-09-05T20:19:12.458Z,10.53
2018-09-05T20:21:42.103Z,9.60
2018-09-05T20:24:12.074Z,10.13
2018-09-05T20:26:41.897Z,10.07
2018-09-05T20:29:11.650Z,11.80
2018-09-05T20:31:41.151Z,10.90
2018-09-05T20:34:11.690Z,11.73
2018-09-05T20:36:42.946Z,9.87
2018-09-05T20:39:14.483Z,14.00
2018-09-05T20:41:45.247Z,11.13
2018-09-05T20:44:16.588Z,10.33
2018-09-05T20:46:47.071Z,10.87
2018-09-05T20:49:17.794Z,15.93
2018-09-05T20:51:49.474Z,9.60
2018-09-05T20:54:20.806Z,8.33
2018-09-05T20:56:51.134Z,11.87
2018-09-05T20:59:21.839Z,13.07
2018-09-05T21:01:52.837Z,14.13
2018-09-05T21:04:23.246Z,11.73
2018-09-05T21:06:53.026Z,11.60
2018-09-05T21:09:23.260Z,9.90
2018-09-05T21:11:54.031Z,11.13
2018-09-05T21:14:23.979Z,10.80
2018-09-05T21:16:54.661Z,12.40
2018-09-05T21:19:25.094Z,11.33
2018-09-05T21:21:54.934Z,13.50
2018-09-05T21:24:24.823Z,10.20
2018-09-05T21:26:55.733Z,12.70
2018-09-05T21:29:26.422Z,11.47
2018-09-05T21:31:56.878Z,12.70
2018-09-05T21:34:27.058Z,12.17
2018-09-05T21:36:56.165Z,10.30
2018-09-05T21:39:25.966Z,10.93
2018-09-05T21:41:57.012Z,13.60
2018-09-05T21:44:26.384Z,11.83
2018-09-05T21:46:58.041Z,15.30
2018-09-05T21:49:27.418Z,8.93
2018-09-05T21:51:57.494Z,10.63
2018-09-05T21:54:28.330Z,12.17
2018-09-05T21:57:00.642Z,11.53
2018-09-05T21:59:31.058Z,10.87
2018-09-05T22:02:02.354Z,14.70
2018-09-05T22:04:33.443Z,13.83
2018-09-05T22:07:03.726Z,14.20
2018-09-05T22:09:33.982Z,10.37
2018-09-05T22:12:03.666Z,12.83
2018-09-05T22:14:33.019Z,9.60
2018-09-05T22:17:02.814Z,11.20
2018-09-05T22:19:33.594Z,10.40
2018-09-05T22:22:03.945Z,12.00
2018-09-05T22:24:34.367Z,10.37
2018-09-05T22:27:05.253Z,10.30
2018-09-05T22:29:36.236Z,8.87
2018-09-05T22:32:07.689Z,10.77
2018-09-05T22:34:38.059Z,10.20
2018-09-05T22:37:08.037Z,13.80
2018-09-05T22:39:38.028Z,13.77
2018-09-05T22:42:08.295Z,12.87
2018-09-05T22:44:48.979Z,13.13
2018-09-05T22:47:30.094Z,10.40
2018-09-05T22:50:16.426Z,12.30
2018-09-05T22:53:03.368Z,12.83
2018-09-05T22:57:59.555Z,11.73
2018-09-05T23:00:41.307Z,11.90
2018-09-05T23:04:22.249Z,11.87
2018-09-05T23:09:06.651Z,10.93
2018-09-05T23:11:54.065Z,10.47
2018-09-05T23:14:34.526Z,12.20
2018-09-05T23:17:15.587Z,13.13
2018-09-05T23:20:01.151Z,10.03
2018-09-05T23:22:42.613Z,11.97
2018-09-05T23:25:12.966Z,14.93
2018-09-05T23:27:43.387Z,12.10
2018-09-05T23:30:14.059Z,11.90
2018-09-05T23:32:45.701Z,11.60
2018-09-05T23:35:15.286Z,11.50
2018-09-05T23:37:44.734Z,12.33
2018-09-05T23:40:15.403Z,10.97
2018-09-05T23:42:47.509Z,12.57
2018-09-05T23:45:17.246Z,12.73
2018-09-05T23:47:48.231Z,10.80
2018-09-05T23:50:18.247Z,14.30
2018-09-05T23:52:47.243Z,12.40
2018-09-05T23:55:18.491Z,12.60
2018-09-05T23:57:48.711Z,12.80
