createdAt,value
2023-03-16T00:00:20.504Z,0.00
2023-03-16T00:01:20.725Z,0.00
2023-03-16T00:02:21.217Z,0.00
2023-03-16T00:03:21.478Z,0.00
2023-03-16T00:04:21.715Z,0.00
2023-03-16T00:05:21.950Z,0.00
2023-03-16T00:06:23.911Z,0.00
2023-03-16T00:07:22.601Z,0.00
2023-03-16T00:08:23.014Z,0.00
2023-03-16T00:09:23.188Z,0.00
2023-03-16T00:10:23.471Z,0.00
2023-03-16T00:11:23.733Z,0.00
2023-03-16T00:12:24.084Z,0.00
2023-03-16T00:13:25.224Z,0.00
2023-03-16T00:14:24.557Z,0.00
2023-03-16T00:15:25.785Z,0.00
2023-03-16T00:16:25.986Z,0.00
2023-03-16T00:17:25.415Z,1.00
2023-03-16T00:18:25.777Z,0.00
2023-03-16T00:19:26.134Z,0.00
2023-03-16T00:20:33.327Z,0.00
2023-03-16T00:21:26.647Z,0.00
2023-03-16T00:22:26.968Z,0.00
2023-03-16T00:23:27.401Z,0.00
2023-03-16T00:24:29.492Z,0.00
2023-03-16T00:25:28.065Z,0.00
2023-03-16T00:26:28.369Z,0.00
2023-03-16T00:27:28.408Z,0.00
2023-03-16T00:28:28.648Z,0.00
2023-03-16T00:29:28.856Z,0.00
2023-03-16T00:30:29.499Z,1.00
2023-03-16T00:31:29.525Z,0.00
2023-03-16T00:32:29.795Z,0.00
2023-03-16T00:33:30.036Z,0.00
2023-03-16T00:34:30.244Z,0.00
2023-03-16T00:35:30.595Z,0.00
2023-03-16T00:36:30.895Z,0.00
2023-03-16T00:37:31.208Z,0.00
2023-03-16T00:38:31.560Z,0.00
2023-03-16T00:39:31.853Z,0.00
2023-03-16T00:40:32.178Z,0.00
2023-03-16T00:41:32.533Z,0.00
2023-03-16T00:42:32.740Z,0.00
2023-03-16T00:43:33.006Z,0.00
2023-03-16T00:44:33.413Z,0.00
2023-03-16T00:45:38.116Z,0.00
2023-03-16T00:46:34.207Z,0.00
2023-03-16T00:47:34.110Z,0.00
2023-03-16T00:48:34.412Z,0.00
2023-03-16T00:49:34.729Z,0.00
2023-03-16T00:50:35.026Z,0.00
2023-03-16T00:51:35.451Z,0.00
2023-03-16T00:52:35.641Z,0.00
2023-03-16T00:53:35.927Z,0.00
2023-03-16T00:54:36.266Z,0.00
2023-03-16T00:55:36.595Z,0.00
2023-03-16T00:56:36.946Z,0.00
2023-03-16T00:57:37.147Z,0.00
2023-03-16T00:58:37.454Z,0.00
2023-03-16T00:59:38.081Z,0.00
2023-03-16T01:00:38.046Z,0.00
2023-03-16T01:01:38.452Z,0.00
2023-03-16T01:02:38.650Z,0.00
2023-03-16T01:03:38.949Z,0.00
2023-03-16T01:04:39.149Z,0.00
2023-03-16T01:05:39.446Z,0.00
2023-03-16T01:06:40.039Z,0.00
2023-03-16T01:07:40.082Z,0.00
2023-03-16T01:08:40.393Z,0.00
2023-03-16T01:09:40.691Z,0.00
2023-03-16T01:10:41.010Z,0.00
2023-03-16T01:11:41.287Z,0.00
2023-03-16T01:12:41.661Z,0.00
2023-03-16T01:13:41.836Z,0.00
2023-03-16T01:14:42.307Z,0.00
2023-03-16T01:15:42.497Z,0.00
2023-03-16T01:16:42.784Z,0.00
2023-03-16T01:17:43.000Z,0.00
2023-03-16T01:18:43.365Z,0.00
2023-03-16T01:19:43.518Z,0.00
2023-03-16T01:20:43.835Z,0.00
2023-03-16T01:21:44.186Z,0.00
2023-03-16T01:22:44.518Z,0.00
2023-03-16T01:23:44.856Z,0.00
2023-03-16T01:24:45.130Z,0.00
2023-03-16T01:25:45.492Z,0.00
2023-03-16T01:26:45.823Z,0.00
2023-03-16T01:27:46.137Z,0.00
2023-03-16T01:28:46.453Z,0.00
2023-03-16T01:29:46.891Z,0.00
2023-03-16T01:30:47.125Z,0.00
2023-03-16T01:31:47.292Z,0.00
2023-03-16T01:32:47.658Z,0.00
2023-03-16T01:33:48.034Z,0.00
2023-03-16T01:34:48.236Z,0.00
2023-03-16T01:35:48.575Z,0.00
2023-03-16T01:36:48.758Z,0.00
2023-03-16T01:37:49.133Z,0.00
2023-03-16T01:38:49.431Z,0.00
2023-03-16T01:39:50.180Z,0.00
2023-03-16T01:40:50.017Z,0.00
2023-03-16T01:41:50.276Z,0.00
2023-03-16T01:42:50.564Z,0.00
2023-03-16T01:43:50.934Z,0.00
2023-03-16T01:44:51.155Z,0.00
2023-03-16T01:45:51.390Z,0.00
2023-03-16T01:46:51.674Z,0.00
2023-03-16T01:47:51.956Z,0.00
2023-03-16T01:48:52.298Z,0.00
2023-03-16T01:49:52.640Z,0.00
2023-03-16T01:50:52.974Z,0.00
2023-03-16T01:51:53.237Z,1.00
2023-03-16T01:52:53.565Z,0.00
2023-03-16T01:53:53.874Z,0.00
2023-03-16T01:54:54.232Z,0.00
2023-03-16T01:55:54.566Z,0.00
2023-03-16T01:56:54.853Z,0.00
2023-03-16T01:57:55.194Z,0.00
2023-03-16T01:58:55.536Z,0.00
2023-03-16T01:59:55.905Z,0.00
2023-03-16T02:00:56.147Z,0.00
2023-03-16T02:01:56.368Z,0.00
2023-03-16T02:02:56.662Z,0.00
2023-03-16T02:03:57.106Z,0.00
2023-03-16T02:04:57.345Z,0.00
2023-03-16T02:05:57.547Z,0.00
2023-03-16T02:06:58.715Z,0.00
2023-03-16T02:07:58.152Z,0.00
2023-03-16T02:08:58.434Z,0.00
2023-03-16T02:09:58.741Z,0.00
2023-03-16T02:10:59.063Z,0.00
2023-03-16T02:11:59.341Z,0.00
2023-03-16T02:12:59.498Z,0.00
2023-03-16T02:13:59.823Z,0.00
2023-03-16T02:15:00.216Z,0.00
2023-03-16T02:16:00.544Z,0.00
2023-03-16T02:17:00.727Z,0.00
2023-03-16T02:18:01.050Z,0.00
2023-03-16T02:19:01.375Z,0.00
2023-03-16T02:20:01.671Z,0.00
2023-03-16T02:21:02.021Z,0.00
2023-03-16T02:22:02.326Z,0.00
2023-03-16T02:23:02.751Z,0.00
2023-03-16T02:24:03.021Z,0.00
2023-03-16T02:25:03.178Z,0.00
2023-03-16T02:26:03.502Z,0.00
2023-03-16T02:27:03.827Z,0.00
2023-03-16T02:28:04.146Z,0.00
2023-03-16T02:29:04.465Z,0.00
2023-03-16T02:30:04.838Z,0.00
2023-03-16T02:31:05.054Z,0.00
2023-03-16T02:32:05.368Z,0.00
2023-03-16T02:33:05.866Z,0.00
2023-03-16T02:34:05.970Z,0.00
2023-03-16T02:35:06.277Z,0.00
2023-03-16T02:36:06.692Z,0.00
2023-03-16T02:37:06.926Z,0.00
2023-03-16T02:38:07.224Z,0.00
2023-03-16T02:39:07.579Z,0.00
2023-03-16T02:40:07.890Z,0.00
2023-03-16T02:41:08.224Z,0.00
2023-03-16T02:42:08.552Z,0.00
2023-03-16T02:43:08.835Z,0.00
2023-03-16T02:44:09.250Z,0.00
2023-03-16T02:45:09.478Z,0.00
2023-03-16T02:46:10.668Z,0.00
2023-03-16T02:47:10.213Z,0.00
2023-03-16T02:48:10.431Z,0.00
2023-03-16T02:49:10.746Z,0.00
2023-03-16T02:50:11.024Z,0.00
2023-03-16T02:51:11.230Z,0.00
2023-03-16T02:52:11.546Z,0.00
2023-03-16T02:53:11.874Z,0.00
2023-03-16T02:54:12.470Z,0.00
2023-03-16T02:55:12.531Z,0.00
2023-03-16T02:56:12.851Z,0.00
2023-03-16T02:57:13.201Z,0.00
2023-03-16T02:58:13.472Z,0.00
2023-03-16T02:59:13.887Z,0.00
2023-03-16T03:00:14.149Z,0.00
2023-03-16T03:01:14.459Z,0.00
2023-03-16T03:02:14.668Z,0.00
2023-03-16T03:03:15.960Z,0.00
2023-03-16T03:04:15.193Z,0.00
2023-03-16T03:05:15.518Z,0.00
2023-03-16T03:06:15.791Z,0.00
2023-03-16T03:07:16.935Z,0.00
2023-03-16T03:08:16.442Z,0.00
2023-03-16T03:09:16.738Z,0.00
2023-03-16T03:10:17.065Z,0.00
2023-03-16T03:11:17.408Z,0.00
2023-03-16T03:12:17.726Z,0.00
2023-03-16T03:13:18.052Z,0.00
2023-03-16T03:14:18.342Z,0.00
2023-03-16T03:15:18.737Z,0.00
2023-03-16T03:16:19.066Z,0.00
2023-03-16T03:17:19.309Z,0.00
2023-03-16T03:18:19.588Z,0.00
2023-03-16T03:19:19.961Z,0.00
2023-03-16T03:20:20.312Z,0.00
2023-03-16T03:21:20.635Z,0.00
2023-03-16T03:22:20.997Z,0.00
2023-03-16T03:23:21.205Z,0.00
2023-03-16T03:24:21.519Z,0.00
2023-03-16T03:25:21.882Z,0.00
2023-03-16T03:26:22.082Z,0.00
2023-03-16T03:27:22.456Z,0.00
2023-03-16T03:28:22.706Z,0.00
2023-03-16T03:29:23.073Z,0.00
2023-03-16T03:30:23.390Z,0.00
2023-03-16T03:31:23.689Z,0.00
2023-03-16T03:32:23.896Z,0.00
2023-03-16T03:33:24.222Z,0.00
2023-03-16T03:34:24.381Z,0.00
2023-03-16T03:35:25.012Z,0.00
2023-03-16T03:36:25.024Z,0.00
2023-03-16T03:37:25.396Z,0.00
2023-03-16T03:38:25.672Z,0.00
2023-03-16T03:39:26.079Z,0.00
2023-03-16T03:40:26.662Z,0.00
2023-03-16T03:41:26.677Z,0.00
2023-03-16T03:42:26.994Z,0.00
2023-03-16T03:43:27.345Z,0.00
2023-03-16T03:44:27.627Z,0.00
2023-03-16T03:45:28.945Z,0.00
2023-03-16T03:46:28.468Z,0.00
2023-03-16T03:47:28.569Z,0.00
2023-03-16T03:48:28.940Z,0.00
2023-03-16T03:49:29.259Z,0.00
2023-03-16T03:50:29.782Z,0.00
2023-03-16T03:51:29.741Z,0.00
2023-03-16T03:52:30.035Z,0.00
2023-03-16T03:53:30.373Z,0.00
2023-03-16T03:54:30.726Z,0.00
2023-03-16T03:55:31.016Z,0.00
2023-03-16T03:56:32.169Z,0.00
2023-03-16T03:57:31.678Z,0.00
2023-03-16T03:58:31.883Z,0.00
2023-03-16T03:59:32.189Z,0.00
2023-03-16T04:00:32.505Z,0.00
2023-03-16T04:01:32.823Z,0.00
2023-03-16T04:02:33.209Z,0.00
2023-03-16T04:03:33.421Z,0.00
2023-03-16T04:04:33.728Z,0.00
2023-03-16T04:05:34.184Z,0.00
2023-03-16T04:06:34.536Z,0.00
2023-03-16T04:07:34.709Z,0.00
2023-03-16T04:08:35.021Z,0.00
2023-03-16T04:09:35.342Z,0.00
2023-03-16T04:10:35.677Z,0.00
2023-03-16T04:11:36.042Z,0.00
2023-03-16T04:12:36.349Z,0.00
2023-03-16T04:13:36.696Z,0.00
2023-03-16T04:14:36.978Z,0.00
2023-03-16T04:15:37.194Z,0.00
2023-03-16T04:16:37.559Z,0.00
2023-03-16T04:17:37.751Z,0.00
2023-03-16T04:18:38.493Z,0.00
2023-03-16T04:19:38.380Z,0.00
2023-03-16T04:20:38.708Z,0.00
2023-03-16T04:21:38.988Z,0.00
2023-03-16T04:22:39.308Z,0.00
2023-03-16T04:23:39.799Z,0.00
2023-03-16T04:24:39.996Z,0.00
2023-03-16T04:25:41.196Z,0.00
2023-03-16T04:26:40.767Z,0.00
2023-03-16T04:27:40.986Z,0.00
2023-03-16T04:28:41.330Z,0.00
2023-03-16T04:29:41.715Z,0.00
2023-03-16T04:30:41.956Z,0.00
2023-03-16T04:31:42.133Z,0.00
2023-03-16T04:32:42.505Z,0.00
2023-03-16T04:33:42.737Z,0.00
2023-03-16T04:34:43.041Z,0.00
2023-03-16T04:35:43.459Z,0.00
2023-03-16T04:36:43.696Z,0.00
2023-03-16T04:37:43.939Z,0.00
2023-03-16T04:38:44.255Z,0.00
2023-03-16T04:39:44.470Z,0.00
2023-03-16T04:40:44.784Z,0.00
2023-03-16T04:41:45.106Z,0.00
2023-03-16T04:42:45.410Z,0.00
2023-03-16T04:43:45.765Z,0.00
2023-03-16T04:44:46.149Z,0.00
2023-03-16T04:45:46.363Z,0.00
2023-03-16T04:46:46.707Z,0.00
2023-03-16T04:47:46.951Z,0.00
2023-03-16T04:48:47.166Z,0.00
2023-03-16T04:49:47.493Z,0.00
2023-03-16T04:50:47.833Z,0.00
2023-03-16T04:51:48.136Z,0.00
2023-03-16T04:52:48.480Z,0.00
2023-03-16T04:53:48.748Z,0.00
2023-03-16T04:54:49.139Z,0.00
2023-03-16T04:55:49.446Z,0.00
2023-03-16T04:56:50.155Z,1.00
2023-03-16T04:57:50.014Z,0.00
2023-03-16T04:58:50.331Z,0.00
2023-03-16T04:59:50.595Z,1.00
2023-03-16T05:00:50.969Z,0.00
2023-03-16T05:01:51.338Z,0.00
2023-03-16T05:02:51.568Z,0.00
2023-03-16T05:03:51.923Z,0.00
2023-03-16T05:04:52.145Z,0.00
2023-03-16T05:05:52.492Z,0.00
2023-03-16T05:06:52.645Z,0.00
2023-03-16T05:07:52.871Z,1.00
2023-03-16T05:08:53.151Z,1.00
2023-03-16T05:09:53.469Z,0.00
2023-03-16T05:10:53.735Z,0.00
2023-03-16T05:11:54.935Z,0.00
2023-03-16T05:12:54.393Z,0.00
2023-03-16T05:13:55.140Z,0.00
2023-03-16T05:14:54.947Z,1.00
2023-03-16T05:15:55.290Z,0.00
2023-03-16T05:16:55.526Z,2.00
2023-03-16T05:17:55.778Z,1.00
2023-03-16T05:18:56.072Z,1.00
2023-03-16T05:19:56.334Z,1.00
2023-03-16T05:20:56.608Z,1.00
2023-03-16T05:21:56.863Z,2.00
2023-03-16T05:22:57.138Z,3.00
2023-03-16T05:23:57.356Z,3.00
2023-03-16T05:24:57.595Z,4.00
2023-03-16T05:25:57.985Z,4.00
2023-03-16T05:26:58.242Z,4.00
2023-03-16T05:27:58.483Z,6.00
2023-03-16T05:28:58.781Z,7.00
2023-03-16T05:29:59.080Z,8.00
2023-03-16T05:30:59.419Z,8.00
2023-03-16T05:31:59.743Z,9.00
2023-03-16T05:33:00.900Z,10.00
2023-03-16T05:34:00.158Z,11.00
2023-03-16T05:35:00.396Z,12.00
2023-03-16T05:36:00.719Z,13.00
2023-03-16T05:37:00.979Z,17.00
2023-03-16T05:38:01.258Z,17.00
2023-03-16T05:39:01.564Z,19.00
2023-03-16T05:40:01.796Z,24.00
2023-03-16T05:41:03.944Z,28.00
2023-03-16T05:42:02.367Z,35.00
2023-03-16T05:43:02.646Z,40.00
2023-03-16T05:44:02.903Z,43.00
2023-03-16T05:45:03.161Z,45.00
2023-03-16T05:46:03.398Z,52.00
2023-03-16T05:47:03.891Z,55.00
2023-03-16T05:48:04.083Z,54.00
2023-03-16T05:49:04.375Z,64.00
2023-03-16T05:50:05.577Z,68.00
2023-03-16T05:51:04.998Z,72.00
2023-03-16T05:52:05.338Z,78.00
2023-03-16T05:53:05.577Z,82.00
2023-03-16T05:54:05.896Z,91.00
2023-03-16T05:55:06.129Z,96.00
2023-03-16T05:56:06.430Z,103.00
2023-03-16T05:57:06.688Z,113.00
2023-03-16T05:58:06.996Z,116.00
2023-03-16T05:59:07.299Z,125.00
2023-03-16T06:00:07.551Z,130.00
2023-03-16T06:01:07.798Z,135.00
2023-03-16T06:02:08.282Z,141.00
2023-03-16T06:03:08.461Z,152.00
2023-03-16T06:04:08.755Z,154.00
2023-03-16T06:05:08.914Z,161.00
2023-03-16T06:06:09.264Z,164.00
2023-03-16T06:07:09.529Z,176.00
2023-03-16T06:08:10.033Z,180.00
2023-03-16T06:09:10.491Z,190.00
2023-03-16T06:10:10.383Z,192.00
2023-03-16T06:11:10.647Z,203.00
2023-03-16T06:12:10.917Z,215.00
2023-03-16T06:13:11.151Z,218.00
2023-03-16T06:14:11.448Z,227.00
2023-03-16T06:15:11.731Z,240.00
2023-03-16T06:16:12.068Z,248.00
2023-03-16T06:17:12.244Z,254.00
2023-03-16T06:18:12.525Z,266.00
2023-03-16T06:19:12.865Z,275.00
2023-03-16T06:20:13.143Z,283.00
2023-03-16T06:21:13.402Z,288.00
2023-03-16T06:22:13.741Z,303.00
2023-03-16T06:23:13.974Z,311.00
2023-03-16T06:24:14.224Z,320.00
2023-03-16T06:25:14.498Z,328.00
2023-03-16T06:26:14.767Z,338.00
2023-03-16T06:27:15.044Z,351.00
2023-03-16T06:28:15.340Z,366.00
2023-03-16T06:29:15.567Z,381.00
2023-03-16T06:30:15.869Z,403.00
2023-03-16T06:31:16.222Z,424.00
2023-03-16T06:32:16.431Z,438.00
2023-03-16T06:33:16.704Z,453.00
2023-03-16T06:34:17.303Z,459.00
2023-03-16T06:35:17.296Z,467.00
2023-03-16T06:36:17.529Z,474.00
2023-03-16T06:37:17.878Z,476.00
2023-03-16T06:38:18.096Z,478.00
2023-03-16T06:39:18.461Z,482.00
2023-03-16T06:40:18.795Z,492.00
2023-03-16T06:41:19.049Z,507.00
2023-03-16T06:42:19.574Z,531.00
2023-03-16T06:43:19.579Z,527.00
2023-03-16T06:44:19.824Z,532.00
2023-03-16T06:45:20.175Z,539.00
2023-03-16T06:46:20.470Z,555.00
2023-03-16T06:47:20.986Z,551.00
2023-03-16T06:48:21.264Z,538.00
2023-03-16T06:49:21.796Z,563.00
2023-03-16T06:50:21.643Z,592.00
2023-03-16T06:51:22.081Z,582.00
2023-03-16T06:52:22.208Z,586.00
2023-03-16T06:53:22.503Z,593.00
2023-03-16T06:54:22.749Z,566.00
2023-03-16T06:55:23.066Z,527.00
2023-03-16T06:56:23.347Z,588.00
2023-03-16T06:57:23.672Z,523.00
2023-03-16T06:58:23.942Z,714.00
2023-03-16T06:59:24.221Z,696.00
2023-03-16T07:00:24.541Z,698.00
2023-03-16T07:01:24.948Z,666.00
2023-03-16T07:02:25.066Z,673.00
2023-03-16T07:03:25.388Z,766.00
2023-03-16T07:04:25.646Z,842.00
2023-03-16T07:05:25.916Z,806.00
2023-03-16T07:06:27.112Z,806.00
2023-03-16T07:07:27.325Z,758.00
2023-03-16T07:08:26.786Z,739.00
2023-03-16T07:09:27.031Z,677.00
2023-03-16T07:10:27.723Z,758.00
2023-03-16T07:11:27.624Z,892.00
2023-03-16T07:12:27.871Z,827.00
2023-03-16T07:13:28.197Z,757.00
2023-03-16T07:14:28.486Z,771.00
2023-03-16T07:15:28.736Z,775.00
2023-03-16T07:16:29.060Z,744.00
2023-03-16T07:17:29.275Z,836.00
2023-03-16T07:18:29.528Z,840.00
2023-03-16T07:19:29.801Z,823.00
2023-03-16T07:20:30.618Z,898.00
2023-03-16T07:21:30.400Z,858.00
2023-03-16T07:22:30.714Z,821.00
2023-03-16T07:23:31.041Z,802.00
2023-03-16T07:24:31.269Z,952.00
2023-03-16T07:25:31.547Z,844.00
2023-03-16T07:26:32.724Z,866.00
2023-03-16T07:27:32.149Z,940.00
2023-03-16T07:28:32.485Z,959.00
2023-03-16T07:29:32.734Z,1114.00
2023-03-16T07:30:33.495Z,932.00
2023-03-16T07:31:33.446Z,912.00
2023-03-16T07:32:33.705Z,1340.00
2023-03-16T07:33:33.876Z,1282.00
2023-03-16T07:34:34.311Z,1319.00
2023-03-16T07:35:34.588Z,1352.00
2023-03-16T07:36:34.935Z,1193.00
2023-03-16T07:37:35.047Z,1297.00
2023-03-16T07:38:35.356Z,1252.00
2023-03-16T07:39:35.579Z,1250.00
2023-03-16T07:40:35.996Z,1141.00
2023-03-16T07:41:36.302Z,1156.00
2023-03-16T07:42:36.492Z,1240.00
2023-03-16T07:43:45.834Z,1294.00
2023-03-16T07:44:37.120Z,1365.00
2023-03-16T07:45:37.362Z,1378.00
2023-03-16T07:46:39.106Z,1300.00
2023-03-16T07:47:37.940Z,1384.00
2023-03-16T07:48:38.198Z,1425.00
2023-03-16T07:49:38.563Z,1439.00
2023-03-16T07:50:38.779Z,1460.00
2023-03-16T07:51:39.100Z,1479.00
2023-03-16T07:52:39.428Z,1475.00
2023-03-16T07:53:39.685Z,1469.00
2023-03-16T07:54:40.119Z,1422.00
2023-03-16T07:55:40.413Z,1525.00
2023-03-16T07:56:48.958Z,1488.00
2023-03-16T07:57:41.938Z,1560.00
2023-03-16T07:58:41.304Z,1564.00
2023-03-16T07:59:41.646Z,1654.00
2023-03-16T08:00:42.134Z,1601.00
2023-03-16T08:01:42.074Z,1573.00
2023-03-16T08:02:42.429Z,1522.00
2023-03-16T08:03:43.620Z,1568.00
2023-03-16T08:04:42.870Z,1634.00
2023-03-16T08:05:43.120Z,1548.00
2023-03-16T08:06:43.367Z,1594.00
2023-03-16T08:07:47.028Z,1587.00
2023-03-16T08:08:43.971Z,1648.00
2023-03-16T08:09:44.269Z,1603.00
2023-03-16T08:10:44.580Z,1660.00
2023-03-16T08:11:44.811Z,1704.00
2023-03-16T08:12:45.245Z,1749.00
2023-03-16T08:13:46.028Z,1879.00
2023-03-16T08:14:45.598Z,1828.00
2023-03-16T08:15:45.917Z,1889.00
2023-03-16T08:16:46.221Z,1868.00
2023-03-16T08:17:46.731Z,1952.00
2023-03-16T08:18:46.987Z,1875.00
2023-03-16T08:19:47.047Z,1987.00
2023-03-16T08:20:47.328Z,1908.00
2023-03-16T08:22:00.632Z,1952.00
2023-03-16T08:22:48.819Z,1870.00
2023-03-16T08:23:48.128Z,2043.00
2023-03-16T08:24:48.415Z,1974.00
2023-03-16T08:25:51.562Z,2023.00
2023-03-16T08:26:49.083Z,2118.00
2023-03-16T08:27:50.307Z,2151.00
2023-03-16T08:28:52.065Z,2178.00
2023-03-16T08:29:49.875Z,2150.00
2023-03-16T08:30:51.306Z,2145.00
2023-03-16T08:31:52.685Z,2208.00
2023-03-16T08:32:53.556Z,2122.00
2023-03-16T08:33:55.028Z,2256.00
2023-03-16T08:34:51.101Z,2214.00
2023-03-16T08:35:52.046Z,2456.00
2023-03-16T08:36:51.685Z,2531.00
2023-03-16T08:37:51.869Z,2498.00
2023-03-16T08:39:06.075Z,2656.00
2023-03-16T08:39:54.706Z,2563.00
2023-03-16T08:40:55.285Z,2694.00
2023-03-16T08:41:57.399Z,3360.00
2023-03-16T08:42:53.212Z,3476.00
2023-03-16T08:43:53.495Z,3367.00
2023-03-16T08:44:53.746Z,3753.00
2023-03-16T08:45:53.991Z,2765.00
2023-03-16T08:46:54.363Z,2841.00
2023-03-16T08:47:54.620Z,2675.00
2023-03-16T08:48:54.833Z,2296.00
2023-03-16T08:49:55.409Z,1753.00
2023-03-16T08:50:55.384Z,4697.00
2023-03-16T08:51:55.643Z,2094.00
2023-03-16T08:52:55.965Z,1911.00
2023-03-16T08:53:56.729Z,1493.00
2023-03-16T08:55:03.536Z,3597.00
2023-03-16T08:55:59.148Z,1278.00
2023-03-16T08:56:57.037Z,3218.00
2023-03-16T08:57:58.401Z,3034.00
2023-03-16T08:58:57.541Z,2690.00
2023-03-16T08:59:58.415Z,1862.00
2023-03-16T09:00:58.175Z,2665.00
2023-03-16T09:01:58.610Z,1553.00
2023-03-16T09:02:58.680Z,2353.00
2023-03-16T09:03:59.494Z,4144.00
2023-03-16T09:04:59.190Z,2694.00
2023-03-16T09:05:59.435Z,2377.00
2023-03-16T09:07:08.318Z,1355.00
2023-03-16T09:08:01.011Z,3665.00
2023-03-16T09:09:00.358Z,2830.00
2023-03-16T09:10:00.627Z,2969.00
2023-03-16T09:11:00.824Z,3256.00
2023-03-16T09:12:01.074Z,2620.00
2023-03-16T09:13:01.330Z,2431.00
2023-03-16T09:14:01.620Z,2215.00
2023-03-16T09:15:01.934Z,1942.00
2023-03-16T09:16:02.241Z,1981.00
2023-03-16T09:17:02.529Z,2875.00
2023-03-16T09:18:02.760Z,2790.00
2023-03-16T09:19:03.040Z,2921.00
2023-03-16T09:20:15.381Z,2711.00
2023-03-16T09:21:04.516Z,2928.00
2023-03-16T09:22:03.836Z,2690.00
2023-03-16T09:23:04.072Z,3165.00
2023-03-16T09:24:08.232Z,2752.00
2023-03-16T09:25:04.628Z,3058.00
2023-03-16T09:26:04.908Z,2955.00
2023-03-16T09:27:05.323Z,2967.00
2023-03-16T09:28:05.474Z,3000.00
2023-03-16T09:29:05.690Z,2914.00
2023-03-16T09:30:05.995Z,3165.00
2023-03-16T09:31:06.241Z,3425.00
2023-03-16T09:32:06.575Z,3046.00
2023-03-16T09:33:06.819Z,5784.00
2023-03-16T09:34:07.045Z,3906.00
2023-03-16T09:35:07.756Z,3697.00
2023-03-16T09:36:07.628Z,3816.00
2023-03-16T09:37:07.891Z,4243.00
2023-03-16T09:38:08.184Z,3969.00
2023-03-16T09:39:08.443Z,3823.00
2023-03-16T09:40:12.058Z,3585.00
2023-03-16T09:41:09.110Z,3225.00
2023-03-16T09:42:09.329Z,2792.00
2023-03-16T09:43:09.584Z,3061.00
2023-03-16T09:44:09.901Z,2899.00
2023-03-16T09:45:10.145Z,3074.00
2023-03-16T09:46:10.481Z,3223.00
2023-03-16T09:47:10.674Z,3136.00
2023-03-16T09:48:10.952Z,2890.00
2023-03-16T09:49:12.140Z,3380.00
2023-03-16T09:50:11.609Z,3274.00
2023-03-16T09:51:11.912Z,3528.00
2023-03-16T09:52:12.167Z,4103.00
2023-03-16T09:53:12.425Z,3313.00
2023-03-16T09:54:12.776Z,3231.00
2023-03-16T09:55:13.044Z,4189.00
2023-03-16T09:56:13.309Z,3312.00
2023-03-16T09:57:13.574Z,3135.00
2023-03-16T09:58:13.886Z,3423.00
2023-03-16T09:59:14.165Z,3412.00
2023-03-16T10:00:14.389Z,3261.00
2023-03-16T10:01:14.721Z,3490.00
2023-03-16T10:02:15.035Z,3582.00
2023-03-16T10:03:15.247Z,3496.00
2023-03-16T10:04:15.576Z,3524.00
2023-03-16T10:05:15.804Z,3309.00
2023-03-16T10:06:16.100Z,3665.00
2023-03-16T10:07:16.382Z,4389.00
2023-03-16T10:08:16.671Z,4270.00
2023-03-16T10:09:16.917Z,7286.00
2023-03-16T10:10:17.169Z,3763.00
2023-03-16T10:11:17.454Z,11594.00
2023-03-16T10:12:17.748Z,8543.00
2023-03-16T10:13:18.116Z,10332.00
2023-03-16T10:14:18.333Z,4171.00
2023-03-16T10:15:18.685Z,6786.00
2023-03-16T10:16:19.058Z,10147.00
2023-03-16T10:17:19.294Z,10851.00
2023-03-16T10:18:19.565Z,9340.00
2023-03-16T10:19:19.822Z,11607.00
2023-03-16T10:20:20.164Z,12358.00
2023-03-16T10:21:20.576Z,12707.00
2023-03-16T10:22:25.636Z,16729.00
2023-03-16T10:23:21.403Z,20005.00
2023-03-16T10:24:21.807Z,19091.00
2023-03-16T10:25:21.651Z,14476.00
2023-03-16T10:26:21.951Z,18393.00
2023-03-16T10:27:22.204Z,20816.00
2023-03-16T10:28:22.502Z,20768.00
2023-03-16T10:29:22.768Z,23077.00
2023-03-16T10:30:23.570Z,73491.00
2023-03-16T10:31:23.685Z,74483.00
2023-03-16T10:32:23.705Z,72232.00
2023-03-16T10:33:23.838Z,74620.00
2023-03-16T10:34:24.138Z,76092.00
2023-03-16T10:35:24.610Z,74393.00
2023-03-16T10:36:24.798Z,75791.00
2023-03-16T10:37:24.944Z,77815.00
2023-03-16T10:38:25.269Z,76123.00
2023-03-16T10:39:25.514Z,74129.00
2023-03-16T10:40:25.789Z,23872.00
2023-03-16T10:41:26.078Z,25974.00
2023-03-16T10:42:26.315Z,73548.00
2023-03-16T10:43:26.588Z,74806.00
2023-03-16T10:44:26.862Z,75275.00
2023-03-16T10:45:27.622Z,75375.00
2023-03-16T10:46:27.657Z,78456.00
2023-03-16T10:47:27.617Z,76692.00
2023-03-16T10:48:27.996Z,19908.00
2023-03-16T10:49:28.256Z,76269.00
2023-03-16T10:50:28.720Z,75217.00
2023-03-16T10:51:28.743Z,77469.00
2023-03-16T10:52:29.023Z,78190.00
2023-03-16T10:53:29.319Z,77005.00
2023-03-16T10:54:29.713Z,72521.00
2023-03-16T10:55:30.417Z,23802.00
2023-03-16T10:56:30.270Z,21113.00
2023-03-16T10:57:30.457Z,18471.00
2023-03-16T10:58:30.897Z,78841.00
2023-03-16T10:59:31.047Z,16277.00
2023-03-16T11:00:31.320Z,17409.00
2023-03-16T11:01:31.646Z,7545.00
2023-03-16T11:02:31.928Z,17858.00
2023-03-16T11:03:32.182Z,13030.00
2023-03-16T11:04:32.579Z,17346.00
2023-03-16T11:05:32.851Z,13075.00
2023-03-16T11:06:33.110Z,34578.00
2023-03-16T11:07:33.372Z,16345.00
2023-03-16T11:08:33.618Z,15306.00
2023-03-16T11:09:33.863Z,15326.00
2023-03-16T11:10:36.228Z,15430.00
2023-03-16T11:11:35.371Z,6128.00
2023-03-16T11:12:34.674Z,6567.00
2023-03-16T11:13:34.891Z,3734.00
2023-03-16T11:14:35.274Z,5988.00
2023-03-16T11:15:35.565Z,9328.00
2023-03-16T11:16:35.812Z,4804.00
2023-03-16T11:17:36.675Z,4710.00
2023-03-16T11:18:36.817Z,7877.00
2023-03-16T11:19:36.636Z,6202.00
2023-03-16T11:20:36.935Z,5823.00
2023-03-16T11:21:37.149Z,5205.00
2023-03-16T11:22:37.452Z,9451.00
2023-03-16T11:23:37.718Z,13689.00
2023-03-16T11:24:37.973Z,9064.00
2023-03-16T11:25:38.213Z,4321.00
2023-03-16T11:26:38.518Z,7342.00
2023-03-16T11:27:38.747Z,4718.00
2023-03-16T11:28:38.986Z,14284.00
2023-03-16T11:29:39.221Z,5585.00
2023-03-16T11:30:39.503Z,67781.00
2023-03-16T11:31:39.764Z,70087.00
2023-03-16T11:32:40.104Z,7264.00
2023-03-16T11:33:40.353Z,8677.00
2023-03-16T11:34:40.602Z,3709.00
2023-03-16T11:35:56.296Z,6034.00
2023-03-16T11:36:42.105Z,3400.00
2023-03-16T11:37:41.399Z,5578.00
2023-03-16T11:38:41.664Z,5916.00
2023-03-16T11:39:41.946Z,10159.00
2023-03-16T11:40:42.230Z,5063.00
2023-03-16T11:41:42.485Z,7282.00
2023-03-16T11:42:42.741Z,4131.00
2023-03-16T11:43:43.034Z,3181.00
2023-03-16T11:44:43.279Z,2769.00
2023-03-16T11:45:43.523Z,2564.00
2023-03-16T11:46:43.776Z,2437.00
2023-03-16T11:47:44.026Z,2500.00
2023-03-16T11:48:44.317Z,2441.00
2023-03-16T11:49:44.569Z,2416.00
2023-03-16T11:50:44.869Z,2427.00
2023-03-16T11:51:45.198Z,2369.00
2023-03-16T11:52:45.472Z,2477.00
2023-03-16T11:53:45.781Z,2535.00
2023-03-16T11:54:46.007Z,2719.00
2023-03-16T11:55:46.272Z,3070.00
2023-03-16T11:56:46.546Z,3298.00
2023-03-16T11:57:46.796Z,3278.00
2023-03-16T11:58:47.047Z,4500.00
2023-03-16T11:59:55.378Z,15243.00
2023-03-16T12:00:48.653Z,72119.00
2023-03-16T12:01:58.160Z,12858.00
2023-03-16T12:02:49.177Z,77111.00
2023-03-16T12:03:48.426Z,77189.00
2023-03-16T12:04:48.633Z,13477.00
2023-03-16T12:05:48.927Z,75738.00
2023-03-16T12:06:49.202Z,81091.00
2023-03-16T12:07:49.515Z,80830.00
2023-03-16T12:08:49.866Z,74756.00
2023-03-16T12:09:49.985Z,77909.00
2023-03-16T12:10:50.261Z,75253.00
2023-03-16T12:11:50.540Z,75172.00
2023-03-16T12:12:50.823Z,74631.00
2023-03-16T12:13:51.082Z,74599.00
2023-03-16T12:14:51.333Z,74581.00
2023-03-16T12:15:51.727Z,74931.00
2023-03-16T12:16:52.418Z,75336.00
2023-03-16T12:17:52.312Z,74675.00
2023-03-16T12:18:52.561Z,75854.00
2023-03-16T12:19:52.803Z,79675.00
2023-03-16T12:20:53.144Z,80151.00
2023-03-16T12:21:53.372Z,74906.00
2023-03-16T12:22:54.139Z,22751.00
2023-03-16T12:23:53.997Z,16328.00
2023-03-16T12:24:54.233Z,13723.00
2023-03-16T12:25:54.444Z,8891.00
2023-03-16T12:26:54.692Z,5630.00
2023-03-16T12:27:54.927Z,5168.00
2023-03-16T12:28:55.219Z,6745.00
2023-03-16T12:29:55.473Z,6148.00
2023-03-16T12:30:55.727Z,6129.00
2023-03-16T12:31:56.075Z,5482.00
2023-03-16T12:32:56.343Z,5575.00
2023-03-16T12:33:56.592Z,5543.00
2023-03-16T12:34:56.822Z,5561.00
2023-03-16T12:35:57.263Z,5951.00
2023-03-16T12:36:57.361Z,4984.00
2023-03-16T12:37:57.629Z,4613.00
2023-03-16T12:38:57.846Z,4586.00
2023-03-16T12:39:58.104Z,4287.00
2023-03-16T12:40:58.338Z,4646.00