createdAt,value
2023-03-03T00:00:08.654Z,0.50
2023-03-03T00:05:18.908Z,0.40
2023-03-03T00:10:23.577Z,0.50
2023-03-03T00:15:28.576Z,0.50
2023-03-03T00:20:35.379Z,0.50
2023-03-03T00:25:43.241Z,0.30
2023-03-03T00:30:47.058Z,0.20
2023-03-03T00:35:51.037Z,0.20
2023-03-03T00:40:55.886Z,0.40
2023-03-03T00:45:59.178Z,0.40
2023-03-03T00:51:14.212Z,0.40
2023-03-03T00:56:19.163Z,0.40
2023-03-03T01:01:25.558Z,0.40
2023-03-03T01:06:30.522Z,0.40
2023-03-03T01:11:35.888Z,0.50
2023-03-03T01:16:39.293Z,0.40
2023-03-03T01:21:42.474Z,0.50
2023-03-03T01:26:47.007Z,0.40
2023-03-03T01:31:50.460Z,0.30
2023-03-03T01:36:54.027Z,0.40
2023-03-03T01:41:58.523Z,0.40
2023-03-03T01:47:08.590Z,0.30
2023-03-03T01:52:15.308Z,0.20
2023-03-03T01:57:25.427Z,0.20
2023-03-03T02:02:29.157Z,0.20
2023-03-03T02:07:32.756Z,0.30
2023-03-03T02:12:41.393Z,0.20
2023-03-03T02:17:45.289Z,0.10
2023-03-03T02:22:54.517Z,0.20
2023-03-03T02:28:00.292Z,0.10
2023-03-03T02:33:05.097Z,0.10
2023-03-03T02:38:17.829Z,0.10
2023-03-03T02:43:23.532Z,0.00
2023-03-03T02:48:26.801Z,0.20
2023-03-03T02:53:30.112Z,0.30
2023-03-03T02:58:35.050Z,0.00
2023-03-03T03:03:39.375Z,0.00
2023-03-03T03:08:43.866Z,0.00
2023-03-03T03:13:48.437Z,0.00
2023-03-03T03:18:52.753Z,-0.10
2023-03-03T03:23:56.749Z,0.00
2023-03-03T03:29:02.537Z,-0.10
2023-03-03T03:34:06.079Z,0.00
2023-03-03T03:39:10.356Z,0.00
2023-03-03T03:44:19.339Z,0.00
2023-03-03T03:49:22.907Z,0.00
2023-03-03T03:54:29.671Z,-0.20
2023-03-03T03:59:34.488Z,-0.10
2023-03-03T04:04:38.291Z,-0.20
2023-03-03T04:09:42.271Z,-0.20
2023-03-03T04:14:47.976Z,-0.20
2023-03-03T04:19:53.584Z,-0.40
2023-03-03T04:24:57.489Z,-0.10
2023-03-03T04:30:05.260Z,-0.30
2023-03-03T04:35:10.567Z,-0.20
2023-03-03T04:40:18.376Z,-0.30
2023-03-03T04:45:25.699Z,-0.20
2023-03-03T04:50:30.526Z,-0.20
2023-03-03T04:55:36.394Z,-0.20
2023-03-03T05:00:41.773Z,-0.20
2023-03-03T05:05:46.901Z,-0.20
2023-03-03T05:10:52.985Z,-0.30
2023-03-03T05:15:57.882Z,-0.20
2023-03-03T05:21:01.631Z,-0.20
2023-03-03T05:26:06.339Z,-0.20
2023-03-03T05:31:11.865Z,-0.20
2023-03-03T05:36:15.272Z,-0.10
2023-03-03T05:41:18.974Z,-0.30
2023-03-03T05:46:23.864Z,-0.40
2023-03-03T05:51:27.833Z,-0.30
2023-03-03T05:56:31.227Z,-0.50
2023-03-03T06:01:36.378Z,-0.10
2023-03-03T06:06:39.932Z,-0.30
2023-03-03T06:11:43.324Z,-0.30
2023-03-03T06:16:48.732Z,-0.10
2023-03-03T06:21:52.150Z,0.00
2023-03-03T06:26:56.160Z,0.00
2023-03-03T06:32:01.223Z,-0.10
2023-03-03T06:37:05.006Z,-0.10
2023-03-03T06:42:09.796Z,0.00
2023-03-03T06:47:15.023Z,0.00
2023-03-03T06:52:23.892Z,-0.10
2023-03-03T06:57:29.148Z,0.00
2023-03-03T07:02:33.868Z,0.10
2023-03-03T07:07:37.283Z,0.10
2023-03-03T07:12:40.619Z,0.10
2023-03-03T07:17:50.882Z,0.20
2023-03-03T07:22:55.027Z,0.20
2023-03-03T07:28:01.986Z,0.20
2023-03-03T07:33:19.807Z,0.20
2023-03-03T07:38:31.843Z,0.30
2023-03-03T07:43:37.530Z,0.30
2023-03-03T07:48:43.825Z,0.60
2023-03-03T07:53:47.535Z,0.70
2023-03-03T07:58:50.781Z,0.70
2023-03-03T08:03:56.093Z,0.70
2023-03-03T08:09:02.835Z,0.90
2023-03-03T08:14:10.297Z,1.20
2023-03-03T08:19:18.344Z,1.20
2023-03-03T08:24:21.979Z,1.50
2023-03-03T08:29:25.220Z,1.50
2023-03-03T08:34:29.904Z,1.50
2023-03-03T08:39:33.247Z,1.50
2023-03-03T08:44:36.548Z,1.80
2023-03-03T08:49:41.115Z,1.90
2023-03-03T08:54:44.557Z,1.90
2023-03-03T08:59:47.931Z,1.80
2023-03-03T09:04:52.602Z,1.80
2023-03-03T09:09:55.945Z,2.20
2023-03-03T09:15:03.366Z,2.30
2023-03-03T09:20:28.232Z,2.40
2023-03-03T09:25:33.252Z,2.50
2023-03-03T09:30:39.464Z,2.60
2023-03-03T09:35:46.094Z,2.50
2023-03-03T09:41:05.761Z,2.50
2023-03-03T09:46:17.308Z,2.60
2023-03-03T09:51:44.810Z,2.80
2023-03-03T09:56:54.463Z,2.80
2023-03-03T10:02:26.792Z,2.90
2023-03-03T10:07:47.529Z,3.00
2023-03-03T10:13:04.762Z,2.90
2023-03-03T10:18:19.490Z,2.70
2023-03-03T10:23:38.951Z,2.70
2023-03-03T10:29:06.298Z,2.70
2023-03-03T10:34:18.767Z,3.00
2023-03-03T10:39:39.824Z,3.10
2023-03-03T10:45:07.133Z,3.20
2023-03-03T10:50:21.335Z,3.60
2023-03-03T10:55:39.767Z,3.50
2023-03-03T11:00:50.028Z,3.40
2023-03-03T11:05:58.881Z,3.60
2023-03-03T11:11:10.335Z,3.90
2023-03-03T11:16:32.576Z,3.70
2023-03-03T11:21:46.222Z,4.00
2023-03-03T11:27:06.810Z,4.00
2023-03-03T11:32:22.783Z,4.10
2023-03-03T11:37:35.575Z,4.10
2023-03-03T11:42:58.425Z,3.90
2023-03-03T11:48:09.011Z,3.90
2023-03-03T11:53:32.273Z,4.10
2023-03-03T11:58:44.605Z,4.10
2023-03-03T12:03:53.394Z,4.10
2023-03-03T12:09:09.352Z,4.20
2023-03-03T12:14:26.313Z,4.20
2023-03-03T12:19:42.397Z,4.60
2023-03-03T12:25:09.139Z,4.40
2023-03-03T12:30:23.149Z,4.60
2023-03-03T12:35:35.191Z,4.40
2023-03-03T12:40:46.107Z,4.40
2023-03-03T12:45:59.853Z,4.20
2023-03-03T12:51:10.880Z,4.40
2023-03-03T12:56:23.169Z,4.50
2023-03-03T13:01:43.210Z,4.70
2023-03-03T13:06:52.927Z,4.50
2023-03-03T13:12:18.188Z,4.50
2023-03-03T13:17:28.834Z,4.70
2023-03-03T13:22:38.482Z,4.80
2023-03-03T13:27:44.278Z,4.70
2023-03-03T13:32:56.957Z,4.90
2023-03-03T13:38:02.626Z,4.80
2023-03-03T13:43:15.158Z,4.90
2023-03-03T13:48:35.405Z,5.00
2023-03-03T13:53:50.092Z,5.10
2023-03-03T13:59:02.177Z,5.20
2023-03-03T14:04:17.369Z,5.00
2023-03-03T14:09:48.326Z,5.10
2023-03-03T14:14:58.628Z,5.40
2023-03-03T14:20:15.765Z,5.60
2023-03-03T14:25:19.343Z,5.10
2023-03-03T14:30:29.376Z,5.20
2023-03-03T14:35:37.334Z,5.20
2023-03-03T14:40:45.798Z,5.30
2023-03-03T14:45:49.341Z,5.30
2023-03-03T14:50:58.491Z,5.40
2023-03-03T14:56:22.482Z,5.30
2023-03-03T15:01:32.939Z,5.40
2023-03-03T15:06:42.367Z,5.50
2023-03-03T15:11:46.115Z,5.50
2023-03-03T15:16:49.845Z,5.60
2023-03-03T15:22:05.792Z,5.60
2023-03-03T15:27:18.805Z,5.50
2023-03-03T15:32:31.057Z,5.50
2023-03-03T15:37:43.411Z,5.60
2023-03-03T15:42:49.631Z,5.70
2023-03-03T15:48:10.972Z,5.70
2023-03-03T15:53:29.239Z,5.50
2023-03-03T15:59:13.024Z,5.40
2023-03-03T16:04:20.340Z,5.20
2023-03-03T16:09:36.413Z,5.10
2023-03-03T16:14:49.892Z,4.90
2023-03-03T16:20:02.605Z,5.00
2023-03-03T16:25:33.152Z,4.70
2023-03-03T16:30:45.330Z,4.70
2023-03-03T16:35:55.725Z,4.60
2023-03-03T16:41:01.669Z,4.20
2023-03-03T16:46:16.314Z,3.60
2023-03-03T16:51:32.941Z,3.10
2023-03-03T16:56:44.043Z,2.70
2023-03-03T17:01:53.118Z,2.40
2023-03-03T17:07:02.972Z,2.10
2023-03-03T17:12:31.532Z,1.80
2023-03-03T17:17:43.557Z,1.50
2023-03-03T17:22:58.019Z,1.30
2023-03-03T17:28:15.057Z,1.20
2023-03-03T17:33:49.152Z,1.20
2023-03-03T17:39:03.781Z,1.50
2023-03-03T17:44:16.204Z,1.80
2023-03-03T17:49:46.290Z,2.00
2023-03-03T17:55:13.998Z,2.20
2023-03-03T18:00:31.131Z,2.30
2023-03-03T18:05:50.013Z,2.40
2023-03-03T18:11:15.736Z,2.50
2023-03-03T18:16:31.048Z,2.60
2023-03-03T18:21:43.095Z,2.80
2023-03-03T18:26:46.361Z,2.90
2023-03-03T18:32:04.023Z,3.00
2023-03-03T18:37:31.804Z,3.20
2023-03-03T18:42:38.140Z,3.30
2023-03-03T18:48:06.008Z,3.30
2023-03-03T18:53:26.473Z,3.30
2023-03-03T18:58:39.796Z,3.20
2023-03-03T19:04:08.317Z,3.20
2023-03-03T19:09:17.778Z,3.40
2023-03-03T19:14:34.168Z,3.50
2023-03-03T19:20:02.144Z,3.60
2023-03-03T19:25:18.407Z,3.60
2023-03-03T19:30:42.219Z,3.50
2023-03-03T19:36:10.886Z,3.70
2023-03-03T19:41:44.619Z,3.70
2023-03-03T19:46:55.704Z,3.70
2023-03-03T19:52:07.364Z,3.70
2023-03-03T19:57:19.137Z,3.70
2023-03-03T20:02:39.636Z,3.90
2023-03-03T20:07:55.146Z,4.00
2023-03-03T20:13:06.743Z,4.20
2023-03-03T20:18:37.939Z,4.20
2023-03-03T20:23:54.429Z,4.30
2023-03-03T20:29:14.824Z,4.20
2023-03-03T20:34:25.854Z,4.20
2023-03-03T20:39:41.166Z,4.20
2023-03-03T20:44:57.271Z,4.20
2023-03-03T20:50:15.460Z,4.30
2023-03-03T20:55:27.496Z,4.20
2023-03-03T21:00:35.692Z,4.20
2023-03-03T21:05:55.940Z,4.20
2023-03-03T21:11:03.629Z,4.10
2023-03-03T21:16:12.212Z,4.10
2023-03-03T21:21:15.716Z,4.00
2023-03-03T21:26:55.101Z,4.10
2023-03-03T21:32:00.590Z,4.20
2023-03-03T21:37:06.059Z,4.10
2023-03-03T21:42:12.916Z,4.00
2023-03-03T21:47:18.871Z,4.00
2023-03-03T21:52:22.602Z,4.10
2023-03-03T21:57:27.838Z,4.10
2023-03-03T22:02:31.209Z,4.00
2023-03-03T22:07:34.757Z,3.90
2023-03-03T22:12:39.342Z,3.90
2023-03-03T22:17:43.358Z,4.00
2023-03-03T22:22:47.697Z,3.90
2023-03-03T22:27:52.971Z,3.90
2023-03-03T22:32:56.271Z,3.70
2023-03-03T22:38:00.630Z,3.60
2023-03-03T22:43:06.494Z,3.60
2023-03-03T22:48:09.744Z,3.50
2023-03-03T22:53:13.081Z,3.40
2023-03-03T22:58:21.829Z,3.40
2023-03-03T23:03:25.221Z,3.10
2023-03-03T23:08:28.588Z,2.80
2023-03-03T23:13:35.167Z,2.50
2023-03-03T23:18:38.751Z,2.40
2023-03-03T23:23:42.603Z,2.40
2023-03-03T23:28:48.064Z,2.30
2023-03-03T23:33:51.314Z,2.20
2023-03-03T23:38:54.573Z,2.10
2023-03-03T23:43:59.286Z,2.00
2023-03-03T23:49:02.514Z,1.90
2023-03-03T23:54:05.810Z,1.70
2023-03-03T23:59:10.454Z,1.60
