createdAt,value
2016-04-06T00:00:22.694Z,0
2016-04-06T00:01:22.682Z,0
2016-04-06T00:02:22.700Z,0
2016-04-06T00:03:22.718Z,0
2016-04-06T00:04:22.784Z,0
2016-04-06T00:05:22.723Z,0
2016-04-06T00:06:22.726Z,0
2016-04-06T00:07:22.745Z,0
2016-04-06T00:08:22.747Z,0
2016-04-06T00:09:22.765Z,0
2016-04-06T00:10:22.814Z,0
2016-04-06T00:11:22.755Z,0
2016-04-06T00:12:22.773Z,0
2016-04-06T00:13:22.760Z,0
2016-04-06T00:14:22.810Z,0
2016-04-06T00:15:22.828Z,0
2016-04-06T00:16:22.815Z,0
2016-04-06T00:17:22.818Z,0
2016-04-06T00:18:22.805Z,0
2016-04-06T00:19:22.808Z,0
2016-04-06T00:20:22.826Z,0
2016-04-06T00:21:22.844Z,0
2016-04-06T00:22:22.832Z,0
2016-04-06T00:23:22.850Z,0
2016-04-06T00:24:22.852Z,0
2016-04-06T00:25:22.855Z,0
2016-04-06T00:26:22.873Z,0
2016-04-06T00:27:22.891Z,0
2016-04-06T00:28:22.894Z,0
2016-04-06T00:29:22.882Z,0
2016-04-06T00:30:22.885Z,0
2016-04-06T00:31:22.903Z,0
2016-04-06T00:32:22.905Z,0
2016-04-06T00:33:22.940Z,0
2016-04-06T00:34:22.942Z,0
2016-04-06T00:35:22.929Z,0
2016-04-06T00:36:22.931Z,0
2016-04-06T00:37:22.950Z,0
2016-04-06T00:38:22.968Z,0
2016-04-06T00:39:23.003Z,0
2016-04-06T00:40:22.990Z,0
2016-04-06T00:41:22.976Z,0
2016-04-06T00:42:22.979Z,0
2016-04-06T00:43:22.981Z,0
2016-04-06T00:44:23.000Z,0
2016-04-06T00:45:23.003Z,0
2016-04-06T00:46:23.052Z,0
2016-04-06T00:47:23.025Z,0
2016-04-06T00:48:23.042Z,0
2016-04-06T00:49:23.030Z,0
2016-04-06T00:50:23.016Z,0
2016-04-06T00:51:23.050Z,0
2016-04-06T00:52:23.069Z,0
2016-04-06T00:53:23.055Z,0
2016-04-06T00:54:23.058Z,0
2016-04-06T00:55:23.091Z,0
2016-04-06T00:56:23.111Z,0
2016-04-06T00:57:23.097Z,0
2016-04-06T00:58:23.100Z,0
2016-04-06T00:59:23.088Z,0
2016-04-06T01:00:22.387Z,0
2016-04-06T01:01:23.124Z,0
2016-04-06T01:02:23.143Z,0
2016-04-06T01:03:23.145Z,0
2016-04-06T01:04:23.132Z,0
2016-04-06T01:05:23.150Z,0
2016-04-06T01:06:23.153Z,0
2016-04-06T01:07:23.171Z,0
2016-04-06T01:08:23.174Z,0
2016-04-06T01:09:23.193Z,0
2016-04-06T01:10:23.195Z,0
2016-04-06T01:11:23.214Z,0
2016-04-06T01:12:23.216Z,0
2016-04-06T01:13:23.047Z,0
2016-04-06T01:14:23.206Z,0
2016-04-06T01:15:23.225Z,0
2016-04-06T01:16:23.228Z,0
2016-04-06T01:17:23.230Z,0
2016-04-06T01:18:23.248Z,0
2016-04-06T01:19:23.250Z,0
2016-04-06T01:20:23.253Z,0
2016-04-06T01:21:23.256Z,0
2016-04-06T01:22:23.118Z,0
2016-04-06T01:23:23.121Z,0
2016-04-06T01:24:23.279Z,0
2016-04-06T01:25:23.283Z,0
2016-04-06T01:26:23.300Z,0
2016-04-06T01:27:23.335Z,0
2016-04-06T01:28:23.306Z,0
2016-04-06T01:29:23.308Z,0
2016-04-06T01:30:23.311Z,0
2016-04-06T01:31:23.329Z,0
2016-04-06T01:32:23.348Z,0
2016-04-06T01:33:23.334Z,0
2016-04-06T01:34:23.353Z,0
2016-04-06T01:35:23.371Z,0
2016-04-06T01:36:23.374Z,0
2016-04-06T01:37:23.362Z,0
2016-04-06T01:38:23.380Z,0
2016-04-06T01:39:23.414Z,0
2016-04-06T01:40:23.401Z,0
2016-04-06T01:41:23.387Z,0
2016-04-06T01:42:23.406Z,0
2016-04-06T01:43:23.409Z,0
2016-04-06T01:44:23.443Z,0
2016-04-06T01:45:23.431Z,0
2016-04-06T01:46:23.433Z,0
2016-04-06T01:47:23.436Z,0
2016-04-06T01:48:23.453Z,0
2016-04-06T01:49:23.519Z,0
2016-04-06T01:50:23.458Z,0
2016-04-06T01:51:23.477Z,0
2016-04-06T01:52:23.464Z,0
2016-04-06T01:53:23.466Z,0
2016-04-06T01:54:23.501Z,0
2016-04-06T01:55:23.488Z,0
2016-04-06T01:56:23.506Z,0
2016-04-06T01:57:23.509Z,0
2016-04-06T01:58:23.543Z,0
2016-04-06T01:59:23.514Z,0
2016-04-06T02:00:23.532Z,0
2016-04-06T02:01:23.566Z,0
2016-04-06T02:02:23.584Z,0
2016-04-06T02:03:23.571Z,0
2016-04-06T02:04:23.652Z,0
2016-04-06T02:05:23.577Z,0
2016-04-06T02:06:23.580Z,0
2016-04-06T02:07:23.582Z,0
2016-04-06T02:08:23.765Z,0
2016-04-06T02:09:23.596Z,0
2016-04-06T02:10:23.615Z,0
2016-04-06T02:11:23.618Z,0
2016-04-06T02:12:23.620Z,0
2016-04-06T02:13:23.623Z,0
2016-04-06T02:14:23.626Z,0
2016-04-06T02:15:23.644Z,0
2016-04-06T02:16:23.663Z,0
2016-04-06T02:17:23.649Z,0
2016-04-06T02:18:23.668Z,0
2016-04-06T02:19:23.982Z,0
2016-04-06T02:20:23.689Z,0
2016-04-06T02:21:23.676Z,0
2016-04-06T02:22:23.695Z,0
2016-04-06T02:23:23.713Z,0
2016-04-06T02:24:23.715Z,0
2016-04-06T02:25:23.703Z,0
2016-04-06T02:26:23.705Z,0
2016-04-06T02:27:23.723Z,0
2016-04-06T02:28:23.741Z,0
2016-04-06T02:29:23.744Z,0
2016-04-06T02:30:23.762Z,0
2016-04-06T02:31:23.765Z,0
2016-04-06T02:32:23.753Z,0
2016-04-06T02:33:23.771Z,0
2016-04-06T02:34:24.086Z,0
2016-04-06T02:35:23.792Z,0
2016-04-06T02:36:23.794Z,0
2016-04-06T02:37:23.797Z,0
2016-04-06T02:38:23.816Z,0
2016-04-06T02:39:23.802Z,0
2016-04-06T02:40:23.836Z,0
2016-04-06T02:41:23.839Z,0
2016-04-06T02:42:23.841Z,0
2016-04-06T02:43:23.829Z,0
2016-04-06T02:44:23.863Z,0
2016-04-06T02:45:23.850Z,0
2016-04-06T02:46:23.712Z,0
2016-04-06T02:47:23.871Z,0
2016-04-06T02:48:23.873Z,0
2016-04-06T02:49:24.392Z,0
2016-04-06T02:50:23.879Z,0
2016-04-06T02:51:23.898Z,0
2016-04-06T02:52:23.901Z,0
2016-04-06T02:53:23.918Z,0
2016-04-06T02:54:23.906Z,0
2016-04-06T02:55:23.923Z,0
2016-04-06T02:56:23.926Z,0
2016-04-06T02:57:23.945Z,0
2016-04-06T02:58:23.947Z,0
2016-04-06T02:59:23.950Z,0
2016-04-06T03:00:23.953Z,0
2016-04-06T03:01:23.987Z,0
2016-04-06T03:02:23.974Z,0
2016-04-06T03:03:23.976Z,0
2016-04-06T03:04:24.183Z,0
2016-04-06T03:05:23.982Z,0
2016-04-06T03:06:24.000Z,0
2016-04-06T03:07:24.019Z,0
2016-04-06T03:08:23.989Z,0
2016-04-06T03:09:24.008Z,0
2016-04-06T03:10:23.948Z,0
2016-04-06T03:11:24.013Z,0
2016-04-06T03:12:24.047Z,0
2016-04-06T03:13:24.066Z,0
2016-04-06T03:14:24.069Z,0
2016-04-06T03:15:24.071Z,0
2016-04-06T03:16:24.058Z,0
2016-04-06T03:17:24.076Z,0
2016-04-06T03:18:24.095Z,0
2016-04-06T03:19:24.207Z,0
2016-04-06T03:20:24.101Z,0
2016-04-06T03:21:24.104Z,0
2016-04-06T03:22:24.106Z,0
2016-04-06T03:23:24.109Z,0
2016-04-06T03:24:24.142Z,0
2016-04-06T03:25:24.145Z,0
2016-04-06T03:26:24.147Z,0
2016-04-06T03:27:24.150Z,0
2016-04-06T03:28:24.153Z,0
2016-04-06T03:29:24.155Z,0
2016-04-06T03:30:24.174Z,0
2016-04-06T03:31:24.161Z,0
2016-04-06T03:32:24.164Z,0
2016-04-06T03:33:24.182Z,0
2016-04-06T03:34:24.217Z,0
2016-04-06T03:35:24.203Z,0
2016-04-06T03:36:24.206Z,0
2016-04-06T03:37:24.224Z,0
2016-04-06T03:38:24.242Z,0
2016-04-06T03:39:24.229Z,0
2016-04-06T03:40:24.232Z,0
2016-04-06T03:41:24.078Z,0
2016-04-06T03:42:24.253Z,0
2016-04-06T03:43:24.303Z,0
2016-04-06T03:44:24.305Z,0
2016-04-06T03:45:24.277Z,0
2016-04-06T03:46:24.279Z,0
2016-04-06T03:47:24.298Z,0
2016-04-06T03:48:24.285Z,0
2016-04-06T03:49:24.429Z,0
2016-04-06T03:50:24.321Z,0
2016-04-06T03:51:24.309Z,0
2016-04-06T03:52:24.312Z,0
2016-04-06T03:53:24.345Z,0
2016-04-06T03:54:24.332Z,0
2016-04-06T03:55:24.335Z,0
2016-04-06T03:56:24.337Z,0
2016-04-06T03:57:24.215Z,0
2016-04-06T03:58:24.358Z,0
2016-04-06T03:59:24.362Z,0
2016-04-06T04:00:24.364Z,0
2016-04-06T04:01:24.382Z,0
2016-04-06T04:02:24.401Z,0
2016-04-06T04:03:24.387Z,0
2016-04-06T04:04:24.656Z,0
2016-04-06T04:05:24.408Z,0
2016-04-06T04:06:24.411Z,0
2016-04-06T04:07:24.430Z,0
2016-04-06T04:08:24.433Z,0
2016-04-06T04:09:24.436Z,0
2016-04-06T04:10:24.453Z,0
2016-04-06T04:11:24.441Z,0
2016-04-06T04:12:24.443Z,0
2016-04-06T04:13:24.461Z,0
2016-04-06T04:14:24.464Z,0
2016-04-06T04:15:24.483Z,0
2016-04-06T04:16:24.485Z,0
2016-04-06T04:17:24.488Z,0
2016-04-06T04:18:24.507Z,0
2016-04-06T04:19:24.930Z,0
2016-04-06T04:20:24.512Z,0
2016-04-06T04:21:24.515Z,0
2016-04-06T04:22:24.517Z,0
2016-04-06T04:23:24.535Z,0
2016-04-06T04:24:24.538Z,0
2016-04-06T04:25:24.571Z,0
2016-04-06T04:26:24.559Z,0
2016-04-06T04:27:24.562Z,0
2016-04-06T04:28:24.579Z,0
2016-04-06T04:29:24.568Z,0
2016-04-06T04:30:24.570Z,0
2016-04-06T04:31:24.620Z,0
2016-04-06T04:32:24.590Z,0
2016-04-06T04:33:24.609Z,0
2016-04-06T04:34:24.611Z,0
2016-04-06T04:35:24.614Z,0
2016-04-06T04:36:24.617Z,0
2016-04-06T04:37:24.619Z,0
2016-04-06T04:38:24.638Z,0
2016-04-06T04:39:24.641Z,0
2016-04-06T04:40:24.644Z,0
2016-04-06T04:41:24.661Z,0
2016-04-06T04:42:24.664Z,0
2016-04-06T04:43:24.667Z,0
2016-04-06T04:44:24.669Z,0
2016-04-06T04:45:24.688Z,0
2016-04-06T04:46:24.675Z,0
2016-04-06T04:47:24.693Z,0
2016-04-06T04:48:24.713Z,0
2016-04-06T04:49:24.715Z,0
2016-04-06T04:50:24.717Z,0
2016-04-06T04:51:24.720Z,0
2016-04-06T04:52:24.723Z,0
2016-04-06T04:53:24.568Z,0
2016-04-06T04:54:24.760Z,0
2016-04-06T04:55:24.762Z,0
2016-04-06T04:56:24.749Z,0
2016-04-06T04:57:24.783Z,0
2016-04-06T04:58:24.770Z,0
2016-04-06T04:59:24.773Z,0
2016-04-06T05:00:24.791Z,0
2016-04-06T05:01:24.793Z,0
2016-04-06T05:02:24.812Z,0
2016-04-06T05:03:24.814Z,0
2016-04-06T05:04:24.833Z,0
2016-04-06T05:05:24.085Z,0
2016-04-06T05:06:24.839Z,0
2016-04-06T05:07:24.842Z,0
2016-04-06T05:08:24.859Z,0
2016-04-06T05:09:24.847Z,0
2016-04-06T05:10:24.850Z,0
2016-04-06T05:11:24.867Z,0
2016-04-06T05:12:24.870Z,0
2016-04-06T05:13:24.873Z,0
2016-04-06T05:14:24.875Z,0
2016-04-06T05:15:24.894Z,0
2016-04-06T05:16:24.912Z,0
2016-04-06T05:17:24.899Z,0
2016-04-06T05:18:24.902Z,0
2016-04-06T05:19:24.764Z,0
2016-04-06T05:20:24.938Z,0
2016-04-06T05:21:24.941Z,0
2016-04-06T05:22:24.944Z,0
2016-04-06T05:23:24.962Z,0
2016-04-06T05:24:25.043Z,0
2016-04-06T05:25:24.968Z,0
2016-04-06T05:26:24.970Z,0
2016-04-06T05:27:24.988Z,0
2016-04-06T05:28:24.987Z,0
2016-04-06T05:29:25.067Z,0
2016-04-06T05:30:24.992Z,0
2016-04-06T05:31:25.010Z,0
2016-04-06T05:32:24.998Z,0
2016-04-06T05:33:25.015Z,0
2016-04-06T05:34:25.034Z,0
2016-04-06T05:35:25.037Z,0
2016-04-06T05:36:25.040Z,0
2016-04-06T05:37:25.057Z,0
2016-04-06T05:38:25.059Z,0
2016-04-06T05:39:25.063Z,0
2016-04-06T05:40:25.081Z,0
2016-04-06T05:41:25.068Z,0
2016-04-06T05:42:25.087Z,0
2016-04-06T05:43:25.089Z,0
2016-04-06T05:44:25.108Z,0
2016-04-06T05:45:25.095Z,0
2016-04-06T05:46:24.941Z,0
2016-04-06T05:47:25.131Z,0
2016-04-06T05:48:25.118Z,0
2016-04-06T05:49:25.136Z,0
2016-04-06T05:50:25.139Z,0
2016-04-06T05:51:25.126Z,0
2016-04-06T05:52:25.144Z,0
2016-04-06T05:53:25.163Z,0
2016-04-06T05:54:25.166Z,0
2016-04-06T05:55:25.168Z,0
2016-04-06T05:56:25.187Z,0
2016-04-06T05:57:25.173Z,0
2016-04-06T05:58:25.177Z,0
2016-04-06T05:59:25.196Z,0
2016-04-06T06:00:25.197Z,0
2016-04-06T06:01:25.216Z,0
2016-04-06T06:02:25.218Z,0
2016-04-06T06:03:25.232Z,0
2016-04-06T06:04:25.296Z,0
2016-04-06T06:05:25.359Z,0
2016-04-06T06:06:25.407Z,0
2016-04-06T06:07:25.441Z,0
2016-04-06T06:08:25.481Z,0
2016-04-06T06:09:25.515Z,0
2016-04-06T06:10:25.550Z,0
2016-04-06T06:11:25.584Z,0
2016-04-06T06:12:25.588Z,0
2016-04-06T06:13:25.604Z,0
2016-04-06T06:14:25.596Z,0
2016-04-06T06:15:25.621Z,0
2016-04-06T06:16:25.645Z,0
2016-04-06T06:17:25.653Z,0
2016-04-06T06:18:25.661Z,0
2016-04-06T06:19:25.665Z,0
2016-04-06T06:20:25.701Z,0
2016-04-06T06:21:25.706Z,0
2016-04-06T06:22:25.695Z,0
2016-04-06T06:23:25.700Z,0
2016-04-06T06:24:25.704Z,0
2016-04-06T06:25:25.724Z,0
2016-04-06T06:26:25.711Z,0
2016-04-06T06:27:25.730Z,0
2016-04-06T06:28:25.781Z,0
2016-04-06T06:29:25.753Z,0
2016-04-06T06:30:25.771Z,0
2016-04-06T06:31:25.774Z,0
2016-04-06T06:32:25.777Z,0
2016-04-06T06:33:25.796Z,0
2016-04-06T06:34:25.767Z,0
2016-04-06T06:35:25.801Z,0
2016-04-06T06:36:25.788Z,0
2016-04-06T06:37:25.822Z,0
2016-04-06T06:38:25.824Z,0
2016-04-06T06:39:25.843Z,0
2016-04-06T06:40:25.877Z,0
2016-04-06T06:41:25.865Z,5
2016-04-06T06:42:25.835Z,5
2016-04-06T06:43:25.870Z,5
2016-04-06T06:44:25.873Z,5
2016-04-06T06:45:25.891Z,5
2016-04-06T06:46:25.878Z,5
2016-04-06T06:47:25.880Z,5
2016-04-06T06:48:25.898Z,5
2016-04-06T06:49:25.901Z,5
2016-04-06T06:50:25.904Z,5
2016-04-06T06:51:25.906Z,0
2016-04-06T06:52:25.909Z,0
2016-04-06T06:53:25.912Z,5
2016-04-06T06:54:25.930Z,5
2016-04-06T06:55:25.980Z,5
2016-04-06T06:56:25.936Z,5
2016-04-06T06:57:25.970Z,5
2016-04-06T06:58:25.957Z,5
2016-04-06T06:59:25.974Z,5
2016-04-06T07:00:25.962Z,5
2016-04-06T07:01:25.981Z,5
2016-04-06T07:02:25.983Z,5
2016-04-06T07:03:25.986Z,5
2016-04-06T07:04:25.988Z,5
2016-04-06T07:05:26.210Z,5
2016-04-06T07:06:26.025Z,5
2016-04-06T07:07:26.012Z,5
2016-04-06T07:08:26.030Z,5
2016-04-06T07:09:26.033Z,10
2016-04-06T07:10:26.036Z,10
2016-04-06T07:11:26.038Z,10
2016-04-06T07:12:26.057Z,10
2016-04-06T07:13:26.059Z,10
2016-04-06T07:14:26.062Z,10
2016-04-06T07:15:26.080Z,10
2016-04-06T07:16:26.083Z,10
2016-04-06T07:17:26.086Z,10
2016-04-06T07:18:26.104Z,10
2016-04-06T07:19:26.091Z,15
2016-04-06T07:20:26.126Z,15
2016-04-06T07:21:26.097Z,15
2016-04-06T07:22:26.115Z,15
2016-04-06T07:23:26.150Z,15
2016-04-06T07:24:26.137Z,15
2016-04-06T07:25:26.139Z,15
2016-04-06T07:26:26.157Z,10
2016-04-06T07:27:26.160Z,10
2016-04-06T07:28:26.178Z,10
2016-04-06T07:29:26.180Z,10
2016-04-06T07:30:26.183Z,10
2016-04-06T07:31:26.217Z,10
2016-04-06T07:32:26.204Z,10
2016-04-06T07:33:26.223Z,10
2016-04-06T07:34:26.194Z,10
2016-04-06T07:35:26.228Z,10
2016-04-06T07:36:26.215Z,10
2016-04-06T07:37:26.233Z,10
2016-04-06T07:38:26.252Z,10
2016-04-06T07:39:26.239Z,10
2016-04-06T07:40:26.241Z,10
2016-04-06T07:41:26.260Z,10
2016-04-06T07:42:26.247Z,10
2016-04-06T07:43:26.265Z,10
2016-04-06T07:44:26.252Z,15
2016-04-06T07:45:26.302Z,15
2016-04-06T07:46:26.305Z,15
2016-04-06T07:47:26.151Z,15
2016-04-06T07:48:26.295Z,15
2016-04-06T07:49:26.298Z,15
2016-04-06T07:50:26.331Z,15
2016-04-06T07:51:26.318Z,15
2016-04-06T07:52:26.336Z,15
2016-04-06T07:53:26.339Z,15
2016-04-06T07:54:26.373Z,15
2016-04-06T07:55:26.360Z,15
2016-04-06T07:56:26.363Z,15
2016-04-06T07:57:26.366Z,15
2016-04-06T07:58:26.369Z,15
2016-04-06T07:59:26.386Z,15
2016-04-06T08:00:26.389Z,15
2016-04-06T08:01:26.391Z,15
2016-04-06T08:02:26.411Z,15
2016-04-06T08:03:26.413Z,15
2016-04-06T08:04:26.415Z,15
2016-04-06T08:05:26.433Z,15
2016-04-06T08:06:26.436Z,15
2016-04-06T08:07:26.439Z,15
2016-04-06T08:08:26.442Z,15
2016-04-06T08:09:26.444Z,15
2016-04-06T08:10:26.479Z,15
2016-04-06T08:11:26.482Z,20
2016-04-06T08:12:26.484Z,20
2016-04-06T08:13:26.487Z,20
2016-04-06T08:14:26.521Z,20
2016-04-06T08:15:26.492Z,20
2016-04-06T08:16:26.745Z,20
2016-04-06T08:17:26.497Z,20
2016-04-06T08:18:26.531Z,20
2016-04-06T08:19:26.550Z,20
2016-04-06T08:20:26.864Z,20
2016-04-06T08:21:26.555Z,20
2016-04-06T08:22:26.558Z,20
2016-04-06T08:23:26.561Z,20
2016-04-06T08:24:26.579Z,20
2016-04-06T08:25:26.581Z,20
2016-04-06T08:26:26.584Z,20
2016-04-06T08:27:26.617Z,20
2016-04-06T08:28:26.606Z,20
2016-04-06T08:29:26.623Z,25
2016-04-06T08:30:26.626Z,25
2016-04-06T08:31:26.628Z,25
2016-04-06T08:32:26.647Z,30
2016-04-06T08:33:26.650Z,30
2016-04-06T08:34:26.653Z,30
2016-04-06T08:35:26.640Z,30
2016-04-06T08:36:26.658Z,35
2016-04-06T08:37:26.691Z,35
2016-04-06T08:38:26.679Z,40
2016-04-06T08:39:26.682Z,45
2016-04-06T08:40:26.732Z,50
2016-04-06T08:41:26.544Z,50
2016-04-06T08:42:26.702Z,35
2016-04-06T08:43:26.705Z,30
2016-04-06T08:44:26.724Z,25
2016-04-06T08:45:26.727Z,25
2016-04-06T08:46:26.729Z,25
2016-04-06T08:47:26.732Z,25
2016-04-06T08:48:26.751Z,30
2016-04-06T08:49:26.768Z,30
2016-04-06T08:50:26.770Z,35
2016-04-06T08:51:26.759Z,30
2016-04-06T08:52:26.792Z,30
2016-04-06T08:53:26.795Z,30
2016-04-06T08:54:26.782Z,30
2016-04-06T08:55:26.800Z,30
2016-04-06T08:56:26.803Z,30
2016-04-06T08:57:26.868Z,30
2016-04-06T08:58:26.823Z,30
2016-04-06T08:59:26.826Z,30
2016-04-06T09:00:26.844Z,25
2016-04-06T09:01:26.832Z,25
2016-04-06T09:02:26.850Z,25
2016-04-06T09:03:26.869Z,25
2016-04-06T09:04:26.871Z,25
2016-04-06T09:05:26.889Z,30
2016-04-06T09:06:26.892Z,35
2016-04-06T09:07:26.880Z,30
2016-04-06T09:08:26.897Z,30
2016-04-06T09:09:41.090Z,30
2016-04-06T09:10:26.902Z,30
2016-04-06T09:11:26.937Z,25
2016-04-06T09:12:26.924Z,25
2016-04-06T09:13:26.942Z,25
2016-04-06T09:14:26.946Z,25
2016-04-06T09:15:26.963Z,25
2016-04-06T09:16:26.981Z,25
2016-04-06T09:17:26.968Z,25
2016-04-06T09:18:26.971Z,25
2016-04-06T09:19:26.974Z,25
2016-04-06T09:20:26.992Z,25
2016-04-06T09:21:26.996Z,25
2016-04-06T09:22:26.998Z,25
2016-04-06T09:23:27.015Z,25
2016-04-06T09:24:27.035Z,25
2016-04-06T09:25:27.053Z,25
2016-04-06T09:26:27.040Z,25
2016-04-06T09:27:27.073Z,25
2016-04-06T09:28:27.092Z,25
2016-04-06T09:29:27.048Z,20
2016-04-06T09:30:26.316Z,20
2016-04-06T09:31:27.069Z,20
2016-04-06T09:32:27.103Z,20
2016-04-06T09:33:27.090Z,20
2016-04-06T09:34:27.077Z,20
2016-04-06T09:35:27.095Z,20
2016-04-06T09:36:27.426Z,20
2016-04-06T09:37:27.116Z,20
2016-04-06T09:38:27.150Z,20
2016-04-06T09:39:27.153Z,20
2016-04-06T09:40:27.155Z,20
2016-04-06T09:41:27.143Z,20
2016-04-06T09:42:27.025Z,20
2016-04-06T09:43:41.343Z,20
2016-04-06T09:44:27.171Z,20
2016-04-06T09:45:27.167Z,20
2016-04-06T09:46:27.013Z,20
2016-04-06T09:48:27.206Z,20
2016-04-06T09:49:27.224Z,20
2016-04-06T09:50:27.212Z,20
2016-04-06T09:51:41.389Z,20
2016-04-06T09:52:27.077Z,20
2016-04-06T09:54:27.269Z,20
2016-04-06T09:55:27.257Z,20
2016-04-06T09:56:27.259Z,20
2016-04-06T09:57:27.277Z,20
2016-04-06T09:58:27.124Z,20
2016-04-06T09:59:27.282Z,20
2016-04-06T10:00:27.301Z,20
2016-04-06T10:01:27.303Z,20
2016-04-06T10:02:27.307Z,20
2016-04-06T10:03:27.309Z,20
2016-04-06T10:04:27.328Z,20
2016-04-06T10:05:27.346Z,20
2016-04-06T10:06:27.333Z,15
2016-04-06T10:07:27.351Z,15
2016-04-06T10:08:27.370Z,15
2016-04-06T10:09:27.341Z,15
2016-04-06T10:10:27.375Z,15
2016-04-06T10:11:27.393Z,15
2016-04-06T10:12:27.380Z,15
2016-04-06T10:13:27.398Z,15
2016-04-06T10:14:27.386Z,15
2016-04-06T10:15:27.403Z,15
2016-04-06T10:16:27.406Z,15
2016-04-06T10:17:27.409Z,15
2016-04-06T10:18:27.412Z,15
2016-04-06T10:19:27.430Z,15
2016-04-06T10:20:27.433Z,15
2016-04-06T10:21:27.452Z,10
2016-04-06T10:22:27.469Z,10
2016-04-06T10:23:27.457Z,15
2016-04-06T10:24:27.475Z,15
2016-04-06T10:25:27.477Z,15
2016-04-06T10:26:27.480Z,10
2016-04-06T10:27:27.499Z,10
2016-04-06T10:28:27.502Z,15
2016-04-06T10:29:27.504Z,15
2016-04-06T10:30:27.506Z,15
2016-04-06T10:31:27.526Z,15
2016-04-06T10:32:27.528Z,15
2016-04-06T10:33:27.390Z,20
2016-04-06T10:34:27.548Z,20
2016-04-06T10:35:27.537Z,20
2016-04-06T10:36:27.554Z,20
2016-04-06T10:37:27.556Z,25
2016-04-06T10:38:27.575Z,25
2016-04-06T10:39:27.578Z,25
2016-04-06T10:40:27.581Z,25
2016-04-06T10:41:27.598Z,25
2016-04-06T10:42:27.586Z,25
2016-04-06T10:43:26.854Z,25
2016-04-06T10:44:27.606Z,25
2016-04-06T10:45:27.609Z,25
2016-04-06T10:46:27.612Z,25
2016-04-06T10:47:27.615Z,25
2016-04-06T10:48:27.634Z,25
2016-04-06T10:49:27.620Z,25
2016-04-06T10:50:27.654Z,25
2016-04-06T10:51:41.816Z,25
2016-04-06T10:52:27.691Z,30
2016-04-06T10:53:27.678Z,30
2016-04-06T10:54:27.680Z,30
2016-04-06T10:55:27.886Z,30
2016-04-06T10:56:27.561Z,30
2016-04-06T10:57:27.688Z,30
2016-04-06T10:58:27.691Z,30
2016-04-06T10:59:27.741Z,30
2016-04-06T11:00:27.743Z,30
2016-04-06T11:01:27.731Z,35
2016-04-06T11:02:27.748Z,35
2016-04-06T11:03:27.768Z,35
2016-04-06T11:04:27.739Z,35
2016-04-06T11:05:27.756Z,30
2016-04-06T11:06:27.915Z,25
2016-04-06T11:07:27.763Z,25
2016-04-06T11:08:27.765Z,25
2016-04-06T11:09:27.767Z,25
2016-04-06T11:10:27.787Z,25
2016-04-06T11:11:27.820Z,30
2016-04-06T11:12:27.806Z,30
2016-04-06T11:13:27.810Z,30
2016-04-06T11:14:27.829Z,35
2016-04-06T11:15:27.847Z,40
2016-04-06T11:16:27.849Z,40
2016-04-06T11:17:27.852Z,40
2016-04-06T11:18:27.839Z,45
2016-04-06T11:19:27.857Z,45
2016-04-06T11:20:27.860Z,45
2016-04-06T11:21:27.878Z,50
2016-04-06T11:22:27.897Z,45
2016-04-06T11:23:27.883Z,45
2016-04-06T11:24:27.902Z,50
2016-04-06T11:25:27.889Z,45
2016-04-06T11:26:27.907Z,50
2016-04-06T11:27:27.926Z,45
2016-04-06T11:28:27.913Z,60
2016-04-06T11:29:27.915Z,60
2016-04-06T11:30:27.949Z,60
2016-04-06T11:31:27.936Z,65
2016-04-06T11:32:27.939Z,65
2016-04-06T11:33:27.942Z,65
2016-04-06T11:34:27.788Z,60
2016-04-06T11:35:27.948Z,50
2016-04-06T11:36:27.950Z,45
2016-04-06T11:37:27.968Z,40
2016-04-06T11:38:27.971Z,40
2016-04-06T11:39:28.004Z,45
2016-04-06T11:40:27.976Z,55
2016-04-06T11:41:27.994Z,60
2016-04-06T11:42:27.998Z,65
2016-04-06T11:43:28.000Z,70
2016-04-06T11:44:28.034Z,75
2016-04-06T11:45:28.020Z,75
2016-04-06T11:46:28.023Z,85
2016-04-06T11:47:28.042Z,90
2016-04-06T11:48:28.029Z,85
2016-04-06T11:49:28.031Z,70
2016-04-06T11:50:28.050Z,70
2016-04-06T11:51:28.037Z,70
2016-04-06T11:52:28.055Z,65
2016-04-06T11:53:28.058Z,60
2016-04-06T11:54:28.091Z,70
2016-04-06T11:55:28.063Z,110
2016-04-06T11:56:28.082Z,90
2016-04-06T11:57:28.085Z,90
2016-04-06T11:58:28.088Z,85
2016-04-06T11:59:28.105Z,95
2016-04-06T12:00:28.093Z,85
2016-04-06T12:01:28.110Z,85
2016-04-06T12:02:28.113Z,105
2016-04-06T12:03:28.116Z,95
2016-04-06T12:04:28.119Z,105
2016-04-06T12:05:28.153Z,85
2016-04-06T12:06:28.171Z,75
2016-04-06T12:07:28.142Z,75
2016-04-06T12:08:28.137Z,90
2016-04-06T12:09:28.139Z,100
2016-04-06T12:10:28.141Z,105
2016-04-06T12:11:28.160Z,60
2016-04-06T12:12:28.163Z,50
2016-04-06T12:13:28.166Z,60
2016-04-06T12:14:28.183Z,45
2016-04-06T12:15:28.186Z,50
2016-04-06T12:16:28.189Z,70
2016-04-06T12:17:28.193Z,100
2016-04-06T12:18:28.196Z,90
2016-04-06T12:19:28.199Z,75
2016-04-06T12:20:28.187Z,65
2016-04-06T12:21:28.064Z,60
2016-04-06T12:22:28.223Z,55
2016-04-06T12:23:28.225Z,65
2016-04-06T12:24:28.228Z,70
2016-04-06T12:25:28.231Z,55
2016-04-06T12:26:28.234Z,45
2016-04-06T12:27:28.252Z,40
2016-04-06T12:28:28.239Z,40
2016-04-06T12:29:28.257Z,40
2016-04-06T12:30:28.291Z,35
2016-04-06T12:31:28.263Z,35
2016-04-06T12:32:28.266Z,35
2016-04-06T12:33:28.268Z,35
2016-04-06T12:34:28.287Z,35
2016-04-06T12:35:28.289Z,30
2016-04-06T12:36:28.432Z,25
2016-04-06T12:37:28.294Z,25
2016-04-06T12:38:28.297Z,20
2016-04-06T12:39:28.299Z,20
2016-04-06T12:40:28.303Z,20
2016-04-06T12:41:28.337Z,25
2016-04-06T12:42:28.340Z,20
2016-04-06T12:43:28.342Z,15
2016-04-06T12:44:28.360Z,15
2016-04-06T12:45:28.363Z,15
2016-04-06T12:46:28.382Z,15
2016-04-06T12:47:28.368Z,15
2016-04-06T12:48:28.386Z,10
2016-04-06T12:49:28.405Z,10
2016-04-06T12:50:28.392Z,10
2016-04-06T12:51:28.394Z,10
2016-04-06T12:52:28.397Z,10
2016-04-06T12:53:28.401Z,10
2016-04-06T12:54:28.403Z,10
2016-04-06T12:55:28.436Z,15
2016-04-06T12:56:28.424Z,15
2016-04-06T12:57:28.441Z,15
2016-04-06T12:58:28.445Z,15
2016-04-06T12:59:28.447Z,15
2016-04-06T13:00:28.466Z,15
2016-04-06T13:01:28.469Z,15
2016-04-06T13:02:28.472Z,15
2016-04-06T13:03:28.474Z,15
2016-04-06T13:04:28.476Z,15
2016-04-06T13:05:28.495Z,15
2016-04-06T13:06:28.575Z,15
2016-04-06T13:07:28.516Z,10
2016-04-06T13:08:28.534Z,10
2016-04-06T13:09:28.506Z,10
2016-04-06T13:10:28.540Z,10
2016-04-06T13:11:28.526Z,10
2016-04-06T13:12:28.566Z,10
2016-04-06T13:13:28.538Z,10
2016-04-06T13:14:28.541Z,10
2016-04-06T13:15:28.558Z,10
2016-04-06T13:16:28.561Z,10
2016-04-06T13:17:29.033Z,10
2016-04-06T13:18:28.583Z,10
2016-04-06T13:19:28.601Z,10
2016-04-06T13:20:28.604Z,10
2016-04-06T13:21:28.684Z,10
2016-04-06T13:22:28.609Z,10
2016-04-06T13:23:28.471Z,10
2016-04-06T13:24:28.630Z,10
2016-04-06T13:25:28.632Z,10
2016-04-06T13:26:28.635Z,10
2016-04-06T13:27:28.654Z,15
2016-04-06T13:28:28.672Z,20
2016-04-06T13:29:28.659Z,40
2016-04-06T13:30:28.678Z,45
2016-04-06T13:31:28.649Z,40
2016-04-06T13:32:28.667Z,35
2016-04-06T13:33:28.686Z,35
2016-04-06T13:34:28.704Z,40
2016-04-06T13:35:28.706Z,60
2016-04-06T13:36:28.740Z,55
2016-04-06T13:37:28.728Z,40
2016-04-06T13:38:28.745Z,40
2016-04-06T13:39:28.748Z,50
2016-04-06T13:40:28.017Z,55
2016-04-06T13:41:28.753Z,60
2016-04-06T13:42:28.772Z,50
2016-04-06T13:43:28.791Z,25
2016-04-06T13:44:28.777Z,20
2016-04-06T13:45:28.780Z,15
2016-04-06T13:46:28.830Z,15
2016-04-06T13:47:28.817Z,15
2016-04-06T13:48:28.819Z,20
2016-04-06T13:49:28.838Z,25
2016-04-06T13:50:28.825Z,25
2016-04-06T13:51:28.827Z,30
2016-04-06T13:52:28.830Z,35
2016-04-06T13:53:28.849Z,35
2016-04-06T13:54:28.882Z,35
2016-04-06T13:55:28.854Z,35
2016-04-06T13:56:28.857Z,30
2016-04-06T13:57:28.875Z,30
2016-04-06T13:58:28.893Z,30
2016-04-06T13:59:28.912Z,25
2016-04-06T14:00:28.898Z,25
2016-04-06T14:01:28.917Z,25
2016-04-06T14:02:28.904Z,25
2016-04-06T14:03:28.892Z,20
2016-04-06T14:04:28.925Z,20
2016-04-06T14:05:28.943Z,20
2016-04-06T14:06:28.946Z,15
2016-04-06T14:07:28.964Z,15
2016-04-06T14:08:28.956Z,15
2016-04-06T14:09:28.958Z,20
2016-04-06T14:10:28.977Z,25
2016-04-06T14:11:28.980Z,25
2016-04-06T14:12:28.983Z,25
2016-04-06T14:13:28.985Z,20
2016-04-06T14:14:29.019Z,20
2016-04-06T14:15:29.007Z,15
2016-04-06T14:16:29.352Z,40
2016-04-06T14:17:29.027Z,40
2016-04-06T14:18:29.030Z,35
2016-04-06T14:19:29.048Z,35
2016-04-06T14:20:29.052Z,35
2016-04-06T14:21:29.054Z,30
2016-04-06T14:22:29.072Z,25
2016-04-06T14:23:29.074Z,25
2016-04-06T14:24:29.076Z,20
2016-04-06T14:25:29.079Z,15
2016-04-06T14:26:28.927Z,15
2016-04-06T14:27:29.117Z,25
2016-04-06T14:28:29.103Z,35
2016-04-06T14:29:29.122Z,50
2016-04-06T14:30:29.125Z,40
2016-04-06T14:31:29.142Z,40
2016-04-06T14:32:29.145Z,40