createdAt,value
2023-02-19T00:01:27.789Z,9.87
2023-02-19T00:04:30.865Z,11.95
2023-02-19T00:07:33.867Z,11.98
2023-02-19T00:10:36.797Z,18.17
2023-02-19T00:13:42.173Z,16.83
2023-02-19T00:16:45.477Z,19.95
2023-02-19T00:19:49.020Z,13.32
2023-02-19T00:22:52.822Z,14.98
2023-02-19T00:26:00.981Z,4.82
2023-02-19T00:29:06.589Z,15.85
2023-02-19T00:32:09.832Z,4.77
2023-02-19T00:35:12.838Z,3.72
2023-02-19T00:38:16.504Z,8.23
2023-02-19T00:41:21.430Z,12.87
2023-02-19T00:44:24.890Z,12.80
2023-02-19T00:47:28.476Z,8.68
2023-02-19T00:50:32.533Z,15.73
2023-02-19T00:53:36.125Z,9.80
2023-02-19T00:56:40.358Z,13.40
2023-02-19T00:59:44.030Z,11.10
2023-02-19T01:02:47.673Z,23.57
2023-02-19T01:05:51.746Z,29.35
2023-02-19T01:08:55.743Z,29.98
2023-02-19T01:11:59.488Z,16.80
2023-02-19T01:15:02.688Z,26.10
2023-02-19T01:18:06.732Z,29.98
2023-02-19T01:21:15.681Z,30.50
2023-02-19T01:24:18.887Z,21.25
2023-02-19T01:27:21.796Z,26.40
2023-02-19T01:30:24.839Z,29.08
2023-02-19T01:33:28.228Z,21.23
2023-02-19T01:36:35.119Z,26.27
2023-02-19T01:39:39.831Z,27.75
2023-02-19T01:42:45.451Z,29.17
2023-02-19T01:45:49.052Z,28.77
2023-02-19T01:48:53.125Z,34.35
2023-02-19T01:52:08.872Z,33.17
2023-02-19T01:55:14.740Z,28.08
2023-02-19T01:58:18.800Z,23.88
2023-02-19T02:01:22.685Z,25.83
2023-02-19T02:04:26.665Z,22.13
2023-02-19T02:07:48.251Z,16.30
2023-02-19T02:10:53.040Z,17.58
2023-02-19T02:13:58.250Z,14.87
2023-02-19T02:17:21.610Z,16.42
2023-02-19T02:21:15.415Z,14.57
2023-02-19T02:24:41.823Z,19.10
2023-02-19T02:27:57.404Z,19.13
2023-02-19T02:31:23.785Z,12.82
2023-02-19T02:34:38.723Z,10.70
2023-02-19T02:37:44.077Z,14.70
2023-02-19T02:40:49.470Z,12.80
2023-02-19T02:43:53.038Z,12.25
2023-02-19T02:46:56.104Z,11.87
2023-02-19T02:50:06.617Z,16.55
2023-02-19T02:53:40.053Z,15.10
2023-02-19T02:56:47.222Z,11.10
2023-02-19T02:59:51.445Z,11.07
2023-02-19T03:02:57.826Z,12.68
2023-02-19T03:06:05.630Z,10.75
2023-02-19T03:09:33.423Z,11.37
2023-02-19T03:12:59.619Z,12.27
2023-02-19T03:16:27.811Z,11.40
2023-02-19T03:19:36.133Z,12.45
2023-02-19T03:22:41.543Z,15.05
2023-02-19T03:26:03.629Z,13.40
2023-02-19T03:29:26.883Z,12.32
2023-02-19T03:33:08.647Z,10.30
2023-02-19T03:36:19.497Z,10.57
2023-02-19T03:39:24.339Z,7.78
2023-02-19T03:43:12.864Z,9.40
2023-02-19T03:46:36.960Z,5.77
2023-02-19T03:49:57.601Z,7.65
2023-02-19T03:53:24.979Z,6.03
2023-02-19T03:56:39.777Z,4.07
2023-02-19T03:59:53.970Z,6.93
2023-02-19T04:03:03.404Z,6.75
2023-02-19T04:06:14.914Z,7.32
2023-02-19T04:09:19.530Z,7.85
2023-02-19T04:12:31.692Z,10.70
2023-02-19T04:15:37.891Z,8.30
2023-02-19T04:18:44.872Z,6.80
2023-02-19T04:21:49.409Z,5.57
2023-02-19T04:24:55.909Z,6.78
2023-02-19T04:27:59.598Z,6.20
2023-02-19T04:31:03.507Z,6.47
2023-02-19T04:34:07.239Z,6.25
2023-02-19T04:37:10.813Z,9.00
2023-02-19T04:40:14.035Z,8.52
2023-02-19T04:43:17.110Z,5.70
2023-02-19T04:46:21.140Z,6.53
2023-02-19T04:49:24.829Z,5.30
2023-02-19T04:52:28.195Z,5.83
2023-02-19T04:55:31.116Z,4.40
2023-02-19T04:58:35.477Z,5.80
2023-02-19T05:01:38.394Z,7.63
2023-02-19T05:04:42.430Z,6.18
2023-02-19T05:07:45.416Z,5.85
2023-02-19T05:10:49.147Z,5.57
2023-02-19T05:13:52.126Z,4.63
2023-02-19T05:16:55.614Z,5.60
2023-02-19T05:19:58.584Z,6.10
2023-02-19T05:23:01.919Z,7.60
2023-02-19T05:26:18.435Z,6.50
2023-02-19T05:29:22.001Z,8.00
2023-02-19T05:32:50.322Z,8.88
2023-02-19T05:35:56.645Z,6.43
2023-02-19T05:39:00.438Z,5.97
2023-02-19T05:42:04.589Z,6.28
2023-02-19T05:45:08.051Z,4.75
2023-02-19T05:48:12.191Z,4.45
2023-02-19T05:51:19.014Z,4.45
2023-02-19T05:54:22.414Z,4.32
2023-02-19T05:57:25.646Z,5.57
2023-02-19T06:00:28.778Z,4.88
2023-02-19T06:03:32.487Z,4.60
2023-02-19T06:06:36.193Z,5.90
2023-02-19T06:09:39.121Z,5.00
2023-02-19T06:12:43.088Z,5.97
2023-02-19T06:15:46.676Z,4.13
2023-02-19T06:18:50.802Z,5.80
2023-02-19T06:21:53.691Z,5.90
2023-02-19T06:24:57.652Z,2.67
2023-02-19T06:28:00.983Z,4.77
2023-02-19T06:31:06.361Z,4.05
2023-02-19T06:34:09.285Z,3.75
2023-02-19T06:37:12.514Z,4.63
2023-02-19T06:40:15.799Z,3.25
2023-02-19T06:43:19.734Z,4.47
2023-02-19T06:46:23.421Z,3.10
2023-02-19T06:49:27.683Z,7.18
2023-02-19T06:52:31.297Z,10.40
2023-02-19T06:55:34.603Z,5.93
2023-02-19T06:58:38.141Z,5.23
2023-02-19T07:01:41.971Z,6.53
2023-02-19T07:04:45.603Z,5.47
2023-02-19T07:07:49.731Z,5.87
2023-02-19T07:10:59.460Z,4.53
2023-02-19T07:14:04.687Z,4.90
2023-02-19T07:17:08.356Z,4.55
2023-02-19T07:20:12.758Z,7.10
2023-02-19T07:23:15.727Z,4.30
2023-02-19T07:26:20.230Z,3.33
2023-02-19T07:29:23.905Z,7.20
2023-02-19T07:32:27.723Z,5.95
2023-02-19T07:35:31.452Z,5.20
2023-02-19T07:38:34.511Z,6.00
2023-02-19T07:41:37.529Z,3.95
2023-02-19T07:44:42.367Z,1.90
2023-02-19T07:47:45.286Z,4.35
2023-02-19T07:50:59.770Z,3.20
2023-02-19T07:54:02.807Z,3.35
2023-02-19T07:57:05.850Z,6.03
2023-02-19T08:00:09.529Z,7.73
2023-02-19T08:03:18.056Z,9.43
2023-02-19T08:06:22.116Z,6.13
2023-02-19T08:09:25.074Z,5.27
2023-02-19T08:12:57.884Z,9.65
2023-02-19T08:16:16.927Z,4.57
2023-02-19T08:19:22.376Z,7.35
2023-02-19T08:22:25.369Z,6.25
2023-02-19T08:25:28.537Z,5.38
2023-02-19T08:28:32.606Z,6.13
2023-02-19T08:31:36.375Z,3.60
2023-02-19T08:34:39.329Z,5.15
2023-02-19T08:37:42.367Z,5.18
2023-02-19T08:40:45.627Z,5.80
2023-02-19T08:43:48.469Z,6.85
2023-02-19T08:46:52.068Z,7.90
2023-02-19T08:49:54.941Z,6.72
2023-02-19T08:53:00.561Z,7.70
2023-02-19T08:56:15.323Z,8.57
2023-02-19T08:59:20.071Z,10.30
2023-02-19T09:02:27.243Z,15.17
2023-02-19T09:05:30.160Z,17.98
2023-02-19T09:08:33.864Z,17.25
2023-02-19T09:11:40.188Z,12.87
2023-02-19T09:14:43.819Z,10.65
2023-02-19T09:17:51.781Z,12.63
2023-02-19T09:20:54.689Z,13.52
2023-02-19T09:23:57.585Z,19.05
2023-02-19T09:27:01.258Z,17.00
2023-02-19T09:30:04.894Z,20.25
2023-02-19T09:33:08.635Z,21.90
2023-02-19T09:36:15.831Z,22.08
2023-02-19T09:39:19.201Z,19.25
2023-02-19T09:42:27.894Z,26.83
2023-02-19T09:45:31.061Z,25.73
2023-02-19T09:48:34.688Z,23.25
2023-02-19T09:55:38.479Z,18.38
2023-02-19T09:58:50.700Z,18.90
2023-02-19T10:02:24.537Z,19.33
2023-02-19T10:05:28.424Z,26.23
2023-02-19T10:08:34.627Z,29.27
2023-02-19T10:11:38.372Z,27.17
2023-02-19T10:14:48.048Z,23.30
2023-02-19T10:17:50.973Z,45.80
2023-02-19T10:20:54.260Z,76.25
2023-02-19T10:24:02.078Z,90.07
2023-02-19T10:27:12.078Z,56.47
2023-02-19T10:30:21.983Z,23.23
2023-02-19T10:33:27.219Z,32.60
2023-02-19T10:36:33.445Z,30.33
2023-02-19T10:39:47.335Z,31.88
2023-02-19T10:42:54.300Z,36.08
2023-02-19T10:45:59.118Z,41.40
2023-02-19T10:54:17.264Z,26.85
2023-02-19T10:57:30.490Z,29.13
2023-02-19T11:00:34.257Z,37.97
2023-02-19T11:03:38.305Z,49.42
2023-02-19T11:06:42.065Z,33.83
2023-02-19T11:09:49.702Z,29.73
2023-02-19T11:12:56.334Z,21.67
2023-02-19T11:16:01.580Z,46.00
2023-02-19T11:19:05.571Z,29.20
2023-02-19T11:22:39.338Z,25.63
2023-02-19T11:25:49.273Z,26.00
2023-02-19T11:29:03.469Z,20.40
2023-02-19T11:32:21.500Z,24.48
2023-02-19T11:35:26.192Z,17.95
2023-02-19T11:38:30.518Z,29.35
2023-02-19T11:41:37.267Z,33.00
2023-02-19T11:45:18.028Z,48.95
2023-02-19T11:48:30.000Z,33.25
2023-02-19T11:51:56.548Z,30.77
2023-02-19T11:55:12.067Z,47.88
2023-02-19T11:58:41.525Z,52.92
2023-02-19T12:02:12.080Z,54.58
2023-02-19T12:05:38.647Z,50.17
2023-02-19T12:09:04.305Z,38.13
2023-02-19T12:12:29.279Z,21.25
2023-02-19T12:19:45.430Z,27.92
2023-02-19T12:23:27.975Z,35.67
2023-02-19T12:26:51.376Z,29.10
2023-02-19T12:30:26.546Z,41.75
2023-02-19T12:33:47.530Z,31.13
2023-02-19T12:36:50.968Z,22.15
2023-02-19T12:40:19.080Z,13.80
2023-02-19T12:43:25.443Z,17.73
2023-02-19T12:46:39.497Z,23.90
2023-02-19T12:49:49.702Z,26.67
2023-02-19T12:53:03.528Z,14.93
2023-02-19T12:56:15.600Z,17.67
2023-02-19T12:59:44.515Z,19.80
2023-02-19T13:02:55.041Z,13.68
2023-02-19T13:06:26.517Z,18.65
2023-02-19T13:09:36.017Z,18.27
2023-02-19T13:12:45.100Z,16.88
2023-02-19T13:15:53.478Z,9.23
2023-02-19T13:19:02.941Z,11.85
2023-02-19T13:23:13.069Z,16.63
2023-02-19T13:26:56.086Z,19.70
2023-02-19T13:30:10.305Z,17.80
2023-02-19T13:33:26.983Z,7.57
2023-02-19T13:36:31.410Z,16.13
2023-02-19T13:39:35.177Z,12.18
2023-02-19T13:42:39.940Z,15.25
2023-02-19T13:45:46.470Z,13.48
2023-02-19T13:48:49.839Z,14.52
2023-02-19T13:51:58.423Z,12.10
2023-02-19T13:55:41.549Z,4.03
2023-02-19T13:59:12.962Z,12.18
2023-02-19T14:02:22.817Z,9.95
2023-02-19T14:06:02.444Z,10.80
2023-02-19T14:09:35.102Z,11.15
2023-02-19T14:12:38.568Z,16.10
2023-02-19T14:15:49.895Z,14.70
2023-02-19T14:18:53.550Z,8.68
2023-02-19T14:21:56.628Z,5.78
2023-02-19T14:25:00.127Z,5.63
2023-02-19T14:28:30.606Z,13.13
2023-02-19T14:31:37.716Z,11.77
2023-02-19T14:34:41.331Z,8.27
2023-02-19T14:37:46.663Z,18.67
2023-02-19T14:40:51.406Z,18.02
2023-02-19T14:43:58.109Z,9.55
2023-02-19T14:47:05.783Z,14.70
2023-02-19T14:50:14.078Z,10.10
2023-02-19T14:53:20.687Z,19.88
2023-02-19T14:56:33.833Z,12.88
2023-02-19T14:59:37.938Z,19.27
2023-02-19T15:02:44.110Z,11.77
2023-02-19T15:05:47.133Z,19.13
2023-02-19T15:08:55.320Z,7.40
2023-02-19T15:11:59.581Z,14.98
2023-02-19T15:15:05.405Z,16.08
2023-02-19T15:18:08.936Z,15.45
2023-02-19T15:21:25.257Z,14.98
2023-02-19T15:24:29.126Z,12.60
2023-02-19T15:27:35.992Z,12.48
2023-02-19T15:30:40.079Z,15.00
2023-02-19T15:33:50.994Z,14.48
2023-02-19T15:37:07.468Z,15.50
2023-02-19T15:40:15.687Z,9.57
2023-02-19T15:43:40.587Z,20.02
2023-02-19T15:46:45.519Z,16.15
2023-02-19T15:50:07.032Z,13.25
2023-02-19T15:53:16.657Z,3.85
2023-02-19T15:56:28.956Z,9.80
2023-02-19T15:59:52.144Z,18.00
2023-02-19T16:02:55.736Z,4.97
2023-02-19T16:06:04.273Z,3.67
2023-02-19T16:09:20.872Z,7.20
2023-02-19T16:12:27.056Z,2.23
2023-02-19T16:15:32.457Z,5.35
2023-02-19T16:18:36.223Z,11.27
2023-02-19T16:21:39.951Z,6.25
2023-02-19T16:24:46.984Z,33.42
2023-02-19T16:27:50.594Z,26.45
2023-02-19T16:31:01.953Z,24.15
2023-02-19T16:34:19.212Z,9.00
2023-02-19T16:37:41.399Z,5.70
2023-02-19T16:40:55.789Z,14.10
2023-02-19T16:43:59.563Z,19.53
2023-02-19T16:47:17.272Z,10.35
2023-02-19T16:50:25.961Z,7.40
2023-02-19T16:53:29.977Z,6.95
2023-02-19T16:56:33.914Z,6.95
2023-02-19T16:59:37.583Z,7.55
2023-02-19T17:02:41.665Z,6.00
2023-02-19T17:05:45.681Z,5.37
2023-02-19T17:08:49.385Z,8.32
2023-02-19T17:11:52.355Z,6.20
2023-02-19T17:14:56.266Z,7.47
2023-02-19T17:17:59.932Z,9.98
2023-02-19T17:21:30.085Z,8.05
2023-02-19T17:24:33.095Z,8.48
2023-02-19T17:27:37.345Z,7.57
2023-02-19T17:30:41.002Z,3.53
2023-02-19T17:33:45.014Z,6.82
2023-02-19T17:36:48.994Z,2.40
2023-02-19T17:39:51.898Z,3.17
2023-02-19T17:42:55.939Z,5.63
2023-02-19T17:45:59.600Z,5.53
2023-02-19T17:49:03.244Z,3.63
2023-02-19T17:52:06.449Z,8.80
2023-02-19T17:55:10.270Z,4.57
2023-02-19T17:58:13.910Z,2.65
2023-02-19T18:01:17.970Z,3.03
2023-02-19T18:04:21.235Z,3.05
2023-02-19T18:07:24.233Z,1.80
2023-02-19T18:10:27.908Z,2.63
2023-02-19T18:13:31.515Z,7.07
2023-02-19T18:16:35.116Z,4.70
2023-02-19T18:19:38.663Z,8.65
2023-02-19T18:22:43.561Z,25.67
2023-02-19T18:25:47.649Z,41.65
2023-02-19T18:28:51.520Z,19.00
2023-02-19T18:31:55.254Z,27.15
2023-02-19T18:35:00.946Z,44.60
2023-02-19T18:38:03.794Z,31.30
2023-02-19T18:41:07.716Z,29.10
2023-02-19T18:44:10.592Z,38.05
2023-02-19T18:47:13.801Z,55.33
2023-02-19T18:50:19.219Z,56.35
2023-02-19T18:53:23.298Z,40.25
2023-02-19T18:56:26.245Z,33.80
2023-02-19T18:59:30.183Z,38.63
2023-02-19T19:02:48.318Z,34.05
2023-02-19T19:05:52.419Z,21.27
2023-02-19T19:08:56.008Z,29.13
2023-02-19T19:11:59.278Z,47.03
2023-02-19T19:15:02.979Z,33.05
2023-02-19T19:18:06.697Z,43.00
2023-02-19T19:21:10.745Z,41.33
2023-02-19T19:24:14.954Z,35.97
2023-02-19T19:27:21.883Z,38.80
2023-02-19T19:30:26.150Z,47.55
2023-02-19T19:33:30.564Z,43.17
2023-02-19T19:36:33.506Z,36.42
2023-02-19T19:39:37.292Z,35.13
2023-02-19T19:42:42.496Z,33.60
2023-02-19T19:45:47.333Z,46.35
2023-02-19T19:48:53.722Z,32.73
2023-02-19T19:52:01.481Z,37.78
2023-02-19T19:55:06.113Z,41.95
2023-02-19T19:58:09.771Z,35.28
2023-02-19T20:01:13.606Z,64.15
2023-02-19T20:04:20.653Z,36.72
2023-02-19T20:07:24.606Z,31.65
2023-02-19T20:10:27.643Z,36.07
2023-02-19T20:13:33.154Z,41.28
2023-02-19T20:16:36.133Z,34.75
2023-02-19T20:19:39.393Z,37.80
2023-02-19T20:22:43.279Z,27.50
2023-02-19T20:25:46.969Z,21.60
2023-02-19T20:28:50.041Z,34.67
2023-02-19T20:31:53.371Z,24.05
2023-02-19T20:34:56.308Z,33.00
2023-02-19T20:37:59.871Z,37.60
2023-02-19T20:41:04.279Z,28.27
2023-02-19T20:44:08.222Z,32.95
2023-02-19T20:47:12.084Z,19.75
2023-02-19T20:50:19.630Z,35.17
2023-02-19T20:53:22.825Z,32.00
2023-02-19T20:56:26.754Z,31.10
2023-02-19T20:59:35.651Z,36.63
2023-02-19T21:02:39.090Z,39.33
2023-02-19T21:05:43.496Z,25.48
2023-02-19T21:08:47.149Z,33.30
2023-02-19T21:11:51.158Z,52.73
2023-02-19T21:14:54.165Z,38.40
2023-02-19T21:17:57.752Z,42.05
2023-02-19T21:21:01.614Z,36.00
2023-02-19T21:24:06.594Z,26.25
2023-02-19T21:27:10.506Z,30.60
2023-02-19T21:30:13.670Z,17.35
2023-02-19T21:33:17.668Z,30.33
2023-02-19T21:36:20.739Z,24.30
2023-02-19T21:39:26.448Z,36.15
2023-02-19T21:42:29.323Z,24.67
2023-02-19T21:45:32.621Z,29.77
2023-02-19T21:48:36.193Z,38.03
2023-02-19T21:51:42.366Z,21.83
2023-02-19T21:54:45.284Z,34.30
2023-02-19T21:57:48.879Z,37.00
2023-02-19T22:00:54.382Z,29.50
2023-02-19T22:03:57.779Z,42.33
2023-02-19T22:07:01.428Z,30.50
2023-02-19T22:10:06.496Z,27.65
2023-02-19T22:13:10.803Z,42.43
2023-02-19T22:16:15.392Z,35.78
2023-02-19T22:19:18.387Z,23.20
2023-02-19T22:22:22.102Z,16.43
2023-02-19T22:25:25.028Z,20.63
2023-02-19T22:28:27.914Z,20.00
2023-02-19T22:31:33.799Z,46.05
2023-02-19T22:34:43.759Z,45.35
2023-02-19T22:37:47.343Z,25.45
2023-02-19T22:40:50.324Z,29.38
2023-02-19T22:43:56.722Z,25.17
2023-02-19T22:46:59.790Z,34.17
2023-02-19T22:50:04.243Z,22.88
2023-02-19T22:53:07.528Z,26.20
2023-02-19T22:56:10.812Z,19.13
2023-02-19T22:59:13.783Z,24.17
2023-02-19T23:02:17.678Z,32.83
2023-02-19T23:05:20.639Z,15.85
2023-02-19T23:08:24.793Z,31.60
2023-02-19T23:11:30.545Z,29.60
2023-02-19T23:14:34.511Z,41.53
2023-02-19T23:17:38.508Z,38.30
2023-02-19T23:20:41.756Z,24.05
2023-02-19T23:23:45.983Z,36.50
2023-02-19T23:26:53.657Z,49.17
2023-02-19T23:29:56.781Z,30.88
2023-02-19T23:33:00.623Z,42.05
2023-02-19T23:36:04.935Z,19.02
2023-02-19T23:39:11.484Z,32.00
2023-02-19T23:42:17.559Z,26.05
2023-02-19T23:45:21.534Z,22.60
2023-02-19T23:48:25.167Z,54.55
2023-02-19T23:51:29.158Z,39.88
2023-02-19T23:54:32.234Z,31.20
2023-02-19T23:57:36.294Z,33.13
