createdAt,value
2018-03-31T00:00:04.854Z,0
2018-03-31T00:01:05.116Z,0
2018-03-31T00:02:05.127Z,0
2018-03-31T00:03:04.632Z,0
2018-03-31T00:04:04.904Z,0
2018-03-31T00:05:05.180Z,0
2018-03-31T00:06:19.602Z,0
2018-03-31T00:07:04.951Z,0
2018-03-31T00:08:34.531Z,0
2018-03-31T00:09:04.460Z,0
2018-03-31T00:10:19.644Z,0
2018-03-31T00:11:05.011Z,0
2018-03-31T00:12:05.334Z,0
2018-03-31T00:14:05.315Z,0
2018-03-31T00:17:20.010Z,0
2018-03-31T00:18:05.381Z,0
2018-03-31T00:19:19.788Z,0
2018-03-31T00:20:04.877Z,0
2018-03-31T00:21:05.411Z,0
2018-03-31T00:22:05.424Z,0
2018-03-31T00:23:04.925Z,0
2018-03-31T00:24:04.939Z,0
2018-03-31T00:25:05.215Z,0
2018-03-31T00:26:05.499Z,0
2018-03-31T00:27:05.505Z,0
2018-03-31T00:28:05.526Z,0
2018-03-31T00:29:05.277Z,0
2018-03-31T00:30:05.294Z,0
2018-03-31T00:31:19.964Z,0
2018-03-31T00:32:20.239Z,0
2018-03-31T00:33:05.595Z,0
2018-03-31T00:34:05.346Z,0
2018-03-31T00:35:20.283Z,0
2018-03-31T00:36:04.860Z,0
2018-03-31T00:37:04.884Z,0
2018-03-31T00:38:05.408Z,0
2018-03-31T00:40:35.018Z,0
2018-03-31T00:41:05.730Z,0
2018-03-31T00:42:20.125Z,0
2018-03-31T00:43:05.492Z,0
2018-03-31T00:44:05.503Z,0
2018-03-31T00:45:20.441Z,0
2018-03-31T00:46:05.791Z,0
2018-03-31T00:47:20.461Z,0
2018-03-31T00:48:05.560Z,0
2018-03-31T00:49:05.316Z,0
2018-03-31T00:50:05.591Z,0
2018-03-31T00:51:05.862Z,0
2018-03-31T00:52:05.361Z,0
2018-03-31T00:53:20.550Z,0
2018-03-31T00:54:05.385Z,0
2018-03-31T00:55:20.578Z,0
2018-03-31T00:56:20.340Z,0
2018-03-31T00:57:05.429Z,0
2018-03-31T00:58:05.967Z,0
2018-03-31T00:59:05.720Z,0
2018-03-31T01:00:06.007Z,0
2018-03-31T01:01:05.748Z,0
2018-03-31T01:02:05.769Z,0
2018-03-31T01:03:06.049Z,0
2018-03-31T01:04:05.794Z,0
2018-03-31T01:05:20.730Z,0
2018-03-31T01:06:05.826Z,0
2018-03-31T01:07:05.838Z,0
2018-03-31T01:08:05.863Z,0
2018-03-31T01:09:06.127Z,0
2018-03-31T01:11:06.266Z,0
2018-03-31T01:12:20.570Z,0
2018-03-31T01:13:06.196Z,0
2018-03-31T01:14:06.258Z,0
2018-03-31T01:15:06.227Z,0
2018-03-31T01:16:05.973Z,0
2018-03-31T01:17:05.986Z,0
2018-03-31T01:18:06.268Z,0
2018-03-31T01:19:06.022Z,0
2018-03-31T01:20:06.301Z,0
2018-03-31T01:21:06.047Z,0
2018-03-31T01:22:06.061Z,0
2018-03-31T01:23:20.734Z,0
2018-03-31T01:24:05.834Z,0
2018-03-31T01:25:05.845Z,0
2018-03-31T01:26:21.037Z,0
2018-03-31T01:27:05.880Z,0
2018-03-31T01:28:21.069Z,0
2018-03-31T01:29:06.169Z,0
2018-03-31T01:30:06.508Z,0
2018-03-31T01:31:06.469Z,0
2018-03-31T01:32:06.473Z,0
2018-03-31T01:33:06.223Z,0
2018-03-31T01:34:06.501Z,0
2018-03-31T01:35:06.259Z,0
2018-03-31T01:36:06.021Z,0
2018-03-31T01:37:06.072Z,0
2018-03-31T01:38:06.560Z,0
2018-03-31T01:39:21.229Z,0
2018-03-31T01:40:06.646Z,0
2018-03-31T01:41:06.348Z,0
2018-03-31T01:42:06.353Z,0
2018-03-31T01:43:21.294Z,0
2018-03-31T01:44:20.786Z,0
2018-03-31T01:45:06.400Z,0
2018-03-31T01:46:06.420Z,0
2018-03-31T01:47:06.689Z,0
2018-03-31T01:48:06.447Z,0
2018-03-31T01:49:06.201Z,0
2018-03-31T01:50:06.768Z,0
2018-03-31T01:51:06.225Z,0
2018-03-31T01:52:06.510Z,0
2018-03-31T01:53:06.773Z,0
2018-03-31T01:54:06.527Z,0
2018-03-31T01:55:06.542Z,0
2018-03-31T01:56:06.560Z,0
2018-03-31T01:57:06.571Z,0
2018-03-31T01:58:06.326Z,0
2018-03-31T01:59:06.602Z,0
2018-03-31T02:00:06.655Z,0
2018-03-31T02:01:06.369Z,0
2018-03-31T02:02:06.904Z,0
2018-03-31T02:03:06.921Z,0
2018-03-31T02:04:06.672Z,0
2018-03-31T02:05:06.169Z,0
2018-03-31T02:06:21.619Z,0
2018-03-31T02:07:06.465Z,0
2018-03-31T02:09:07.004Z,0
2018-03-31T02:10:07.025Z,0
2018-03-31T02:11:07.041Z,0
2018-03-31T02:12:06.787Z,0
2018-03-31T02:13:06.544Z,0
2018-03-31T02:14:06.556Z,0
2018-03-31T02:15:21.492Z,0
2018-03-31T02:16:07.108Z,0
2018-03-31T02:17:21.520Z,0
2018-03-31T02:18:07.134Z,0
2018-03-31T02:19:06.892Z,0
2018-03-31T02:20:06.906Z,0
2018-03-31T02:21:21.836Z,0
2018-03-31T02:22:06.935Z,0
2018-03-31T02:23:07.209Z,0
2018-03-31T02:24:21.984Z,0
2018-03-31T02:25:06.976Z,0
2018-03-31T02:26:06.991Z,0
2018-03-31T02:27:07.006Z,0
2018-03-31T02:28:07.331Z,0
2018-03-31T02:29:07.032Z,0
2018-03-31T02:30:07.056Z,0
2018-03-31T02:31:22.085Z,0
2018-03-31T02:32:07.378Z,0
2018-03-31T02:33:22.032Z,0
2018-03-31T02:35:07.144Z,0
2018-03-31T02:36:07.412Z,0
2018-03-31T02:37:06.898Z,0
2018-03-31T02:38:22.183Z,0
2018-03-31T02:39:07.187Z,0
2018-03-31T02:40:06.702Z,0
2018-03-31T02:41:07.234Z,0
2018-03-31T02:42:07.497Z,0
2018-03-31T02:43:22.154Z,0
2018-03-31T02:44:07.260Z,0
2018-03-31T02:45:07.527Z,0
2018-03-31T02:46:07.562Z,0
2018-03-31T02:47:22.216Z,0
2018-03-31T02:48:07.316Z,0
2018-03-31T02:49:07.601Z,0
2018-03-31T02:50:07.345Z,0
2018-03-31T02:51:07.627Z,0
2018-03-31T02:52:22.294Z,0
2018-03-31T02:54:07.668Z,0
2018-03-31T02:55:07.412Z,0
2018-03-31T02:56:07.685Z,0
2018-03-31T02:57:07.711Z,0
2018-03-31T02:58:07.728Z,0
2018-03-31T02:59:07.476Z,0
2018-03-31T03:00:07.885Z,0
2018-03-31T03:01:07.778Z,0
2018-03-31T03:02:07.528Z,0
2018-03-31T03:03:37.198Z,0
2018-03-31T03:04:07.801Z,0
2018-03-31T03:05:07.297Z,0
2018-03-31T03:06:07.308Z,0
2018-03-31T03:07:07.577Z,0
2018-03-31T03:08:07.698Z,0
2018-03-31T03:09:07.867Z,0
2018-03-31T03:10:22.537Z,0
2018-03-31T03:11:22.550Z,0
2018-03-31T03:12:07.649Z,0
2018-03-31T03:13:07.662Z,0
2018-03-31T03:14:07.418Z,0
2018-03-31T03:15:07.693Z,0
2018-03-31T03:16:07.712Z,0
2018-03-31T03:17:07.732Z,0
2018-03-31T03:18:22.658Z,0
2018-03-31T03:19:08.011Z,0
2018-03-31T03:20:22.419Z,0
2018-03-31T03:21:07.780Z,0
2018-03-31T03:22:07.794Z,0
2018-03-31T03:23:08.068Z,0
2018-03-31T03:24:07.818Z,0
2018-03-31T03:25:07.847Z,0
2018-03-31T03:26:22.761Z,0
2018-03-31T03:27:07.623Z,0
2018-03-31T03:28:07.356Z,0
2018-03-31T03:29:07.889Z,0
2018-03-31T03:30:07.977Z,0
2018-03-31T03:31:07.928Z,0
2018-03-31T03:32:07.930Z,0
2018-03-31T03:33:07.945Z,0
2018-03-31T03:34:07.967Z,0
2018-03-31T03:35:08.234Z,0
2018-03-31T03:36:08.250Z,0
2018-03-31T03:37:08.265Z,0
2018-03-31T03:38:08.126Z,0
2018-03-31T03:39:08.040Z,0
2018-03-31T03:40:07.796Z,0
2018-03-31T03:41:08.330Z,0
2018-03-31T03:42:23.007Z,0
2018-03-31T03:43:08.350Z,0
2018-03-31T03:44:22.762Z,0
2018-03-31T03:45:08.119Z,0
2018-03-31T03:46:07.875Z,0
2018-03-31T03:47:07.888Z,0
2018-03-31T03:48:08.428Z,0
2018-03-31T03:51:22.857Z,0
2018-03-31T03:52:08.477Z,0
2018-03-31T03:53:08.228Z,0
2018-03-31T03:54:08.295Z,0
2018-03-31T03:55:08.522Z,0
2018-03-31T03:56:08.274Z,0
2018-03-31T03:57:08.287Z,0
2018-03-31T03:58:23.217Z,0
2018-03-31T03:59:08.316Z,0
2018-03-31T04:00:23.249Z,0
2018-03-31T04:01:08.388Z,0
2018-03-31T04:02:08.354Z,0
2018-03-31T04:03:23.287Z,0
2018-03-31T04:04:08.386Z,0
2018-03-31T04:05:23.320Z,0
2018-03-31T04:06:22.810Z,0
2018-03-31T04:07:08.452Z,0
2018-03-31T04:08:08.445Z,0
2018-03-31T04:09:08.455Z,0
2018-03-31T04:10:08.468Z,0
2018-03-31T04:11:08.482Z,0
2018-03-31T04:12:08.494Z,0
2018-03-31T04:13:23.424Z,0
2018-03-31T04:14:08.526Z,0
2018-03-31T04:15:08.539Z,0
2018-03-31T04:16:08.302Z,0
2018-03-31T04:17:08.879Z,0
2018-03-31T04:18:08.321Z,0
2018-03-31T04:19:08.856Z,0
2018-03-31T04:20:08.350Z,0
2018-03-31T04:21:08.361Z,0
2018-03-31T04:22:23.294Z,0
2018-03-31T04:23:08.658Z,0
2018-03-31T04:24:23.929Z,0
2018-03-31T04:25:08.944Z,0
2018-03-31T04:26:08.494Z,0
2018-03-31T04:27:08.454Z,0
2018-03-31T04:28:08.742Z,0
2018-03-31T04:29:09.095Z,0
2018-03-31T04:30:23.672Z,0
2018-03-31T04:32:09.047Z,0
2018-03-31T04:33:09.053Z,0
2018-03-31T04:34:08.586Z,0
2018-03-31T04:35:23.740Z,0
2018-03-31T04:36:08.834Z,0
2018-03-31T04:37:09.114Z,0
2018-03-31T04:38:23.261Z,0
2018-03-31T04:39:08.890Z,0
2018-03-31T04:40:23.557Z,0
2018-03-31T04:41:23.562Z,0
2018-03-31T04:42:09.184Z,0
2018-03-31T04:44:08.964Z,0
2018-03-31T04:45:23.887Z,0
2018-03-31T04:46:09.247Z,0
2018-03-31T04:47:08.990Z,0
2018-03-31T04:48:09.264Z,0
2018-03-31T04:49:09.036Z,0
2018-03-31T04:50:09.039Z,0
2018-03-31T04:51:08.792Z,0
2018-03-31T04:52:08.546Z,0
2018-03-31T04:53:38.649Z,0
2018-03-31T04:54:23.751Z,0
2018-03-31T04:55:09.107Z,0
2018-03-31T04:56:24.145Z,0
2018-03-31T04:57:09.396Z,0
2018-03-31T04:58:24.108Z,0
2018-03-31T04:59:09.428Z,0
2018-03-31T05:00:24.096Z,0
2018-03-31T05:01:24.106Z,0
2018-03-31T05:02:09.217Z,0
2018-03-31T05:03:09.222Z,5
2018-03-31T05:04:09.494Z,5
2018-03-31T05:05:09.521Z,5
2018-03-31T05:06:09.525Z,5
2018-03-31T05:07:09.020Z,5
2018-03-31T05:08:08.773Z,5
2018-03-31T05:09:09.313Z,5
2018-03-31T05:10:09.334Z,5
2018-03-31T05:11:09.348Z,5
2018-03-31T05:12:24.380Z,5
2018-03-31T05:13:09.626Z,5
2018-03-31T05:14:09.637Z,5
2018-03-31T05:15:23.789Z,5
2018-03-31T05:16:09.671Z,5
2018-03-31T05:17:24.334Z,5
2018-03-31T05:18:09.434Z,5
2018-03-31T05:19:24.116Z,5
2018-03-31T05:20:08.685Z,5
2018-03-31T05:21:09.736Z,5
2018-03-31T05:22:09.233Z,5
2018-03-31T05:23:09.253Z,10
2018-03-31T05:24:09.261Z,10
2018-03-31T05:25:24.455Z,10
2018-03-31T05:26:09.862Z,10
2018-03-31T05:27:09.828Z,10
2018-03-31T05:28:09.841Z,10
2018-03-31T05:29:09.592Z,10
2018-03-31T05:30:24.323Z,10
2018-03-31T05:31:09.621Z,10
2018-03-31T05:32:09.900Z,10
2018-03-31T05:33:24.562Z,10
2018-03-31T05:34:09.922Z,10
2018-03-31T05:35:09.683Z,10
2018-03-31T05:36:10.064Z,15
2018-03-31T05:37:09.447Z,15
2018-03-31T05:38:09.989Z,15
2018-03-31T05:39:09.484Z,15
2018-03-31T05:40:09.763Z,15
2018-03-31T05:41:39.339Z,15
2018-03-31T05:42:09.532Z,15
2018-03-31T05:43:24.452Z,15
2018-03-31T05:44:09.818Z,15
2018-03-31T05:45:09.824Z,20
2018-03-31T05:46:09.840Z,20
2018-03-31T05:47:24.775Z,20
2018-03-31T05:48:09.641Z,20
2018-03-31T05:49:10.157Z,20
2018-03-31T05:50:09.634Z,20
2018-03-31T05:51:10.168Z,20
2018-03-31T05:52:09.929Z,25
2018-03-31T05:53:10.304Z,25
2018-03-31T05:54:10.260Z,25
2018-03-31T05:55:10.238Z,25
2018-03-31T05:56:10.250Z,25
2018-03-31T05:57:24.702Z,30
2018-03-31T05:59:10.287Z,30
2018-03-31T06:00:09.784Z,35
2018-03-31T06:01:10.071Z,35
2018-03-31T06:02:24.990Z,40
2018-03-31T06:03:10.365Z,40
2018-03-31T06:04:10.103Z,40
2018-03-31T06:05:09.858Z,40
2018-03-31T06:06:10.130Z,40
2018-03-31T06:07:24.801Z,40
2018-03-31T06:08:24.559Z,40
2018-03-31T06:09:10.319Z,40
2018-03-31T06:10:10.230Z,40
2018-03-31T06:11:24.866Z,40
2018-03-31T06:12:24.879Z,40
2018-03-31T06:13:39.808Z,40
2018-03-31T06:14:24.911Z,40
2018-03-31T06:17:10.292Z,35
2018-03-31T06:18:10.052Z,35
2018-03-31T06:19:10.321Z,35
2018-03-31T06:20:25.253Z,35
2018-03-31T06:21:10.470Z,35
2018-03-31T06:22:10.368Z,35
2018-03-31T06:23:10.385Z,30
2018-03-31T06:24:10.138Z,30
2018-03-31T06:25:10.414Z,30
2018-03-31T06:26:10.167Z,30
2018-03-31T06:27:25.102Z,30
2018-03-31T06:28:40.032Z,30
2018-03-31T06:29:10.212Z,25
2018-03-31T06:30:10.754Z,25
2018-03-31T06:31:10.241Z,25
2018-03-31T06:32:10.519Z,25
2018-03-31T06:33:10.538Z,25
2018-03-31T06:34:10.548Z,25
2018-03-31T06:35:10.562Z,25
2018-03-31T06:36:10.579Z,25
2018-03-31T06:37:10.855Z,25
2018-03-31T06:38:25.261Z,25
2018-03-31T06:39:25.541Z,25
2018-03-31T06:40:10.378Z,30
2018-03-31T06:41:10.658Z,30
2018-03-31T06:42:10.933Z,30
2018-03-31T06:43:10.954Z,30
2018-03-31T06:44:10.957Z,30
2018-03-31T06:45:10.716Z,35
2018-03-31T06:47:11.001Z,35
2018-03-31T06:48:11.071Z,35
2018-03-31T06:49:10.775Z,35
2018-03-31T06:50:11.048Z,35
2018-03-31T06:51:11.062Z,35
2018-03-31T06:52:25.734Z,35
2018-03-31T06:53:11.110Z,35
2018-03-31T06:54:25.509Z,40
2018-03-31T06:55:11.122Z,40
2018-03-31T06:56:10.902Z,40
2018-03-31T06:57:10.895Z,40
2018-03-31T06:58:25.597Z,40
2018-03-31T06:59:11.182Z,45
2018-03-31T07:00:25.857Z,45
2018-03-31T07:01:10.171Z,45
2018-03-31T07:02:11.224Z,45
2018-03-31T07:03:10.720Z,45
2018-03-31T07:04:10.737Z,45
2018-03-31T07:05:10.491Z,45
2018-03-31T07:06:11.295Z,40
2018-03-31T07:07:11.301Z,40
2018-03-31T07:08:10.793Z,35
2018-03-31T07:09:10.556Z,30
2018-03-31T07:10:11.352Z,25
2018-03-31T07:11:11.102Z,25
2018-03-31T07:12:11.391Z,20
2018-03-31T07:13:10.871Z,20
2018-03-31T07:14:10.888Z,20
2018-03-31T07:15:10.911Z,20
2018-03-31T07:16:26.096Z,20
2018-03-31T07:17:10.931Z,20
2018-03-31T07:19:11.232Z,20
2018-03-31T07:20:11.238Z,20
2018-03-31T07:21:11.260Z,20
2018-03-31T07:23:10.763Z,20
2018-03-31T07:24:11.300Z,20
2018-03-31T07:25:11.050Z,20
2018-03-31T07:26:25.984Z,20
2018-03-31T07:27:11.607Z,20
2018-03-31T07:28:11.101Z,25
2018-03-31T07:29:26.056Z,25
2018-03-31T07:30:11.654Z,30
2018-03-31T07:31:11.402Z,30
2018-03-31T07:32:26.336Z,40
2018-03-31T07:33:11.488Z,40
2018-03-31T07:34:11.722Z,45
2018-03-31T07:35:11.467Z,45
2018-03-31T07:36:11.488Z,45
2018-03-31T07:37:11.496Z,45
2018-03-31T07:38:25.906Z,45
2018-03-31T07:39:26.439Z,45
2018-03-31T07:40:11.535Z,45
2018-03-31T07:41:11.560Z,45
2018-03-31T07:42:26.491Z,50
2018-03-31T07:43:25.981Z,50
2018-03-31T07:44:11.598Z,45
2018-03-31T07:45:26.533Z,40
2018-03-31T07:46:11.198Z,40
2018-03-31T07:47:11.917Z,35
2018-03-31T07:48:41.236Z,30
2018-03-31T07:50:11.692Z,30
2018-03-31T07:51:11.451Z,25
2018-03-31T07:52:12.121Z,25
2018-03-31T07:53:11.738Z,25
2018-03-31T07:54:26.149Z,30
2018-03-31T07:55:12.029Z,30
2018-03-31T07:56:11.785Z,30
2018-03-31T07:57:11.802Z,30
2018-03-31T07:58:11.555Z,35
2018-03-31T07:59:12.099Z,35
2018-03-31T08:00:11.855Z,35
2018-03-31T08:01:26.857Z,35
2018-03-31T08:02:12.203Z,35
2018-03-31T08:03:41.463Z,35
2018-03-31T08:04:11.904Z,35
2018-03-31T08:05:12.233Z,35
2018-03-31T08:06:26.608Z,35
2018-03-31T08:07:11.956Z,30
2018-03-31T08:08:11.969Z,30
2018-03-31T08:09:12.272Z,30
2018-03-31T08:10:12.376Z,25
2018-03-31T08:11:26.669Z,25
2018-03-31T08:12:12.030Z,25
2018-03-31T08:13:12.051Z,20
2018-03-31T08:14:11.805Z,20
2018-03-31T08:15:26.734Z,20
2018-03-31T08:16:12.388Z,20
2018-03-31T08:17:27.018Z,20
2018-03-31T08:18:12.127Z,20
2018-03-31T08:19:11.874Z,20
2018-03-31T08:20:12.166Z,25
2018-03-31T08:21:12.430Z,25
2018-03-31T08:22:11.928Z,25
2018-03-31T08:23:12.458Z,25
2018-03-31T08:24:12.267Z,30
2018-03-31T08:25:27.247Z,35
2018-03-31T08:26:11.981Z,35
2018-03-31T08:27:12.524Z,40
2018-03-31T08:28:12.273Z,45
2018-03-31T08:29:26.954Z,50
2018-03-31T08:30:27.353Z,55
2018-03-31T08:31:12.315Z,55
2018-03-31T08:32:12.070Z,55
2018-03-31T08:33:12.343Z,55
2018-03-31T08:34:12.357Z,55
2018-03-31T08:35:27.294Z,55
2018-03-31T08:36:12.650Z,50
2018-03-31T08:37:12.413Z,50
2018-03-31T08:38:12.683Z,50
2018-03-31T08:39:12.436Z,45
2018-03-31T08:40:27.110Z,50
2018-03-31T08:41:12.567Z,45
2018-03-31T08:42:12.493Z,45
2018-03-31T08:43:12.238Z,45
2018-03-31T08:44:26.651Z,45
2018-03-31T08:46:12.385Z,45
2018-03-31T08:47:27.430Z,50
2018-03-31T08:48:12.578Z,45
2018-03-31T08:49:12.852Z,50
2018-03-31T08:51:27.540Z,50
2018-03-31T08:52:27.295Z,50
2018-03-31T08:53:12.910Z,50
2018-03-31T08:54:12.924Z,45
2018-03-31T08:55:12.681Z,45
2018-03-31T08:56:12.957Z,45
2018-03-31T08:57:27.629Z,45
2018-03-31T08:58:27.388Z,45
2018-03-31T08:59:12.746Z,45
2018-03-31T09:01:27.697Z,45
2018-03-31T09:03:13.070Z,50
2018-03-31T09:04:12.818Z,50
2018-03-31T09:06:13.112Z,45
2018-03-31T09:07:27.523Z,40
2018-03-31T09:08:13.240Z,40
2018-03-31T09:09:13.335Z,35
2018-03-31T09:10:12.667Z,35
2018-03-31T09:11:12.410Z,35
2018-03-31T09:12:12.689Z,35
2018-03-31T09:13:13.009Z,35
2018-03-31T09:14:27.682Z,35
2018-03-31T09:15:12.993Z,40
2018-03-31T09:16:13.023Z,40
2018-03-31T09:17:13.288Z,40
2018-03-31T09:19:13.084Z,50
2018-03-31T09:20:12.807Z,45
2018-03-31T09:21:13.152Z,45
2018-03-31T09:22:13.362Z,45
2018-03-31T09:23:42.687Z,45
2018-03-31T09:24:13.134Z,45
2018-03-31T09:25:12.885Z,40
2018-03-31T09:26:27.817Z,40
2018-03-31T09:27:12.914Z,35
2018-03-31T09:28:13.247Z,35
2018-03-31T09:29:13.463Z,35
2018-03-31T09:30:12.724Z,40
2018-03-31T09:31:12.978Z,40
2018-03-31T09:32:13.251Z,40
2018-03-31T09:33:28.189Z,35
2018-03-31T09:34:13.286Z,35
2018-03-31T09:35:13.043Z,35
2018-03-31T09:36:13.058Z,35
2018-03-31T09:37:28.264Z,30
2018-03-31T09:38:28.259Z,35
2018-03-31T09:40:13.642Z,35
2018-03-31T09:41:13.671Z,35
2018-03-31T09:42:27.811Z,40
2018-03-31T09:43:13.687Z,40
2018-03-31T09:44:13.695Z,40
2018-03-31T09:45:13.459Z,45
2018-03-31T09:46:13.726Z,45
2018-03-31T09:47:13.224Z,50
2018-03-31T09:48:13.495Z,50
2018-03-31T09:49:13.779Z,55
2018-03-31T09:50:13.791Z,55
2018-03-31T09:51:13.545Z,55
2018-03-31T09:52:13.818Z,60
2018-03-31T09:53:13.836Z,60
2018-03-31T09:54:13.856Z,60
2018-03-31T09:55:13.625Z,60
2018-03-31T09:56:28.278Z,60
2018-03-31T09:57:13.655Z,60
2018-03-31T09:58:13.658Z,55
2018-03-31T09:59:13.679Z,55
2018-03-31T10:00:13.689Z,55
2018-03-31T10:01:28.613Z,55
2018-03-31T10:02:13.714Z,55
2018-03-31T10:03:13.989Z,55
2018-03-31T10:04:28.402Z,55
2018-03-31T10:05:14.025Z,55
2018-03-31T10:06:13.774Z,55
2018-03-31T10:07:13.788Z,55
2018-03-31T10:09:28.738Z,55
2018-03-31T10:10:28.751Z,55
2018-03-31T10:11:14.120Z,55
2018-03-31T10:12:28.631Z,55
2018-03-31T10:13:14.142Z,55
2018-03-31T10:14:13.903Z,55
2018-03-31T10:15:14.436Z,60
2018-03-31T10:16:13.671Z,60
2018-03-31T10:17:28.860Z,60
2018-03-31T10:18:14.218Z,65
2018-03-31T10:19:13.716Z,65
2018-03-31T10:20:14.253Z,65
2018-03-31T10:21:14.276Z,70
2018-03-31T10:22:28.941Z,70
2018-03-31T10:23:13.785Z,70
2018-03-31T10:24:14.317Z,75
2018-03-31T10:25:28.986Z,80
2018-03-31T10:26:28.753Z,80
2018-03-31T10:27:28.758Z,80
2018-03-31T10:28:14.121Z,85
2018-03-31T10:29:14.501Z,85
2018-03-31T10:30:14.151Z,85
2018-03-31T10:32:14.438Z,80
2018-03-31T10:33:29.108Z,80
2018-03-31T10:34:13.950Z,75
2018-03-31T10:35:14.283Z,70
2018-03-31T10:36:14.501Z,65
2018-03-31T10:37:14.528Z,60
2018-03-31T10:38:29.192Z,55
2018-03-31T10:39:14.600Z,55
2018-03-31T10:41:14.587Z,45
2018-03-31T10:42:43.977Z,45
2018-03-31T10:43:14.624Z,40
2018-03-31T10:44:14.638Z,40
2018-03-31T10:45:14.641Z,35
2018-03-31T10:46:14.398Z,35
2018-03-31T10:47:14.685Z,30
2018-03-31T10:48:14.427Z,30
2018-03-31T10:49:14.504Z,30
2018-03-31T10:50:14.462Z,30
2018-03-31T10:51:14.740Z,30
2018-03-31T10:52:14.771Z,30
2018-03-31T10:53:14.782Z,30
2018-03-31T10:54:14.526Z,30
2018-03-31T10:55:14.799Z,30
2018-03-31T10:56:14.558Z,30
2018-03-31T10:57:14.832Z,30
2018-03-31T10:58:44.160Z,30
2018-03-31T10:59:29.001Z,30
2018-03-31T11:00:14.645Z,30
2018-03-31T11:01:29.291Z,35
2018-03-31T11:02:14.914Z,35
2018-03-31T11:03:14.680Z,35
2018-03-31T11:04:14.938Z,40
2018-03-31T11:05:29.670Z,40
2018-03-31T11:06:14.458Z,40
2018-03-31T11:07:29.650Z,40
2018-03-31T11:08:15.004Z,40
2018-03-31T11:10:14.774Z,40
2018-03-31T11:11:15.061Z,40
2018-03-31T11:12:29.725Z,45
2018-03-31T11:13:29.491Z,45
2018-03-31T11:14:29.243Z,45
2018-03-31T11:15:29.512Z,50
2018-03-31T11:16:14.883Z,50
2018-03-31T11:17:14.899Z,50
2018-03-31T11:18:15.198Z,50
2018-03-31T11:19:14.919Z,50
2018-03-31T11:20:14.674Z,50
2018-03-31T11:21:15.223Z,50
2018-03-31T11:22:14.965Z,45
2018-03-31T11:23:29.387Z,45
2018-03-31T11:24:15.259Z,40
2018-03-31T11:25:15.015Z,35
2018-03-31T11:26:15.295Z,35
2018-03-31T11:27:15.052Z,35
2018-03-31T11:28:29.980Z,35
2018-03-31T11:29:15.338Z,35
2018-03-31T11:30:14.835Z,35
2018-03-31T11:31:15.371Z,35
2018-03-31T11:32:15.201Z,35
2018-03-31T11:33:15.414Z,35
2018-03-31T11:34:15.159Z,35
2018-03-31T11:35:15.444Z,30
2018-03-31T11:36:14.940Z,30
2018-03-31T11:37:30.122Z,25
2018-03-31T11:38:15.485Z,25
2018-03-31T11:39:15.242Z,25
2018-03-31T11:40:14.996Z,25
2018-03-31T11:41:15.272Z,25
2018-03-31T11:42:15.293Z,25
2018-03-31T11:43:15.305Z,25
2018-03-31T11:44:15.324Z,25
2018-03-31T11:45:30.251Z,25
2018-03-31T11:46:15.362Z,25
2018-03-31T11:47:15.686Z,25
2018-03-31T11:48:15.125Z,25
2018-03-31T11:49:15.140Z,25
2018-03-31T11:50:29.815Z,25
2018-03-31T11:51:29.837Z,30
2018-03-31T11:52:15.452Z,30
2018-03-31T11:53:15.721Z,30
2018-03-31T11:54:15.223Z,30
2018-03-31T11:55:15.235Z,30
2018-03-31T11:56:15.253Z,30
2018-03-31T11:57:15.790Z,30
2018-03-31T11:59:15.562Z,25
2018-03-31T12:00:15.577Z,25
2018-03-31T12:01:44.910Z,25
2018-03-31T12:02:15.351Z,25
2018-03-31T12:03:30.285Z,25
2018-03-31T12:04:15.901Z,30
2018-03-31T12:05:15.923Z,30
2018-03-31T12:06:15.949Z,30
2018-03-31T12:07:15.692Z,30
2018-03-31T12:08:30.624Z,30
2018-03-31T12:09:30.641Z,30
2018-03-31T12:10:15.999Z,30
2018-03-31T12:11:16.018Z,30
2018-03-31T12:12:16.030Z,30
2018-03-31T12:13:15.790Z,35
2018-03-31T12:15:30.738Z,35
2018-03-31T12:16:16.108Z,35
2018-03-31T12:17:45.436Z,40
2018-03-31T12:18:16.130Z,40
2018-03-31T12:19:16.149Z,40
2018-03-31T12:20:16.168Z,40
2018-03-31T12:21:16.179Z,40
2018-03-31T12:22:16.200Z,40
2018-03-31T12:23:15.953Z,40
2018-03-31T12:24:16.241Z,40
2018-03-31T12:25:16.252Z,40
2018-03-31T12:26:16.004Z,40
2018-03-31T12:27:16.378Z,40
2018-03-31T12:28:16.299Z,40
2018-03-31T12:30:15.809Z,45
2018-03-31T12:31:31.007Z,45
2018-03-31T12:32:16.103Z,45
2018-03-31T12:33:31.033Z,45
2018-03-31T12:34:16.404Z,45
2018-03-31T12:36:16.435Z,40
2018-03-31T12:37:15.934Z,35
2018-03-31T12:38:16.507Z,35
2018-03-31T12:39:16.485Z,35
2018-03-31T12:40:30.894Z,35
2018-03-31T12:41:16.251Z,35
2018-03-31T12:42:16.529Z,35
2018-03-31T12:43:16.557Z,35
2018-03-31T12:45:16.318Z,40
2018-03-31T12:46:16.605Z,40
2018-03-31T12:47:31.270Z,40
2018-03-31T12:48:45.956Z,40
2018-03-31T12:49:16.655Z,40
2018-03-31T12:50:31.061Z,40
2018-03-31T12:51:16.722Z,40
2018-03-31T12:52:16.541Z,40
2018-03-31T12:53:16.715Z,40
2018-03-31T12:54:16.829Z,40
2018-03-31T12:55:16.493Z,35
2018-03-31T12:56:16.775Z,35
2018-03-31T12:57:16.530Z,35
2018-03-31T12:58:31.475Z,35
2018-03-31T12:59:16.560Z,35
2018-03-31T13:00:31.492Z,35
2018-03-31T13:01:16.845Z,35
2018-03-31T13:02:16.865Z,35
2018-03-31T13:03:31.384Z,40
2018-03-31T13:04:16.898Z,40
2018-03-31T13:06:16.939Z,35
2018-03-31T13:07:16.696Z,35
2018-03-31T13:08:31.363Z,35
2018-03-31T13:09:16.990Z,35
2018-03-31T13:10:17.076Z,30
2018-03-31T13:11:31.680Z,30
2018-03-31T13:12:31.699Z,30
2018-03-31T13:13:17.050Z,30
2018-03-31T13:14:17.069Z,25
2018-03-31T13:15:16.824Z,25
2018-03-31T13:16:17.229Z,25
2018-03-31T13:17:31.777Z,25
2018-03-31T13:18:17.197Z,25
2018-03-31T13:19:17.165Z,20
2018-03-31T13:20:46.226Z,20
2018-03-31T13:21:17.241Z,20
2018-03-31T13:23:17.219Z,20
2018-03-31T13:24:31.899Z,20
2018-03-31T13:25:17.260Z,15
2018-03-31T13:26:17.012Z,15
2018-03-31T13:27:17.295Z,15
2018-03-31T13:28:17.308Z,15
2018-03-31T13:29:31.988Z,15
2018-03-31T13:30:17.344Z,15
2018-03-31T13:31:17.101Z,15
2018-03-31T13:32:17.116Z,15
2018-03-31T13:33:17.391Z,15
2018-03-31T13:34:17.149Z,15
2018-03-31T13:35:16.913Z,15
2018-03-31T13:36:31.845Z,15
2018-03-31T13:37:17.198Z,15
2018-03-31T13:38:17.481Z,15
2018-03-31T13:39:17.495Z,15
2018-03-31T13:40:17.533Z,15
2018-03-31T13:41:17.007Z,15
2018-03-31T13:42:17.562Z,15
2018-03-31T13:43:32.256Z,15
2018-03-31T13:44:17.321Z,15
2018-03-31T13:45:17.594Z,15
2018-03-31T13:46:32.009Z,15
2018-03-31T13:47:17.633Z,15
2018-03-31T13:48:17.388Z,15
2018-03-31T13:50:17.677Z,15
2018-03-31T13:51:17.696Z,20
2018-03-31T13:52:32.402Z,20
2018-03-31T13:53:17.735Z,20
2018-03-31T13:54:17.508Z,20
2018-03-31T13:55:32.425Z,20
2018-03-31T13:56:17.783Z,20
2018-03-31T13:59:32.494Z,20
2018-03-31T14:00:17.327Z,20
2018-03-31T14:01:32.526Z,15
2018-03-31T14:02:32.318Z,15
2018-03-31T14:04:17.940Z,15
2018-03-31T14:05:32.592Z,15
2018-03-31T14:06:32.607Z,15
2018-03-31T14:07:17.447Z,15
2018-03-31T14:08:32.648Z,15
2018-03-31T14:09:17.739Z,15
2018-03-31T14:10:18.043Z,15
2018-03-31T14:11:17.521Z,15
2018-03-31T14:12:17.792Z,15
2018-03-31T14:13:18.075Z,15
2018-03-31T14:14:17.572Z,15
2018-03-31T14:16:17.605Z,15
2018-03-31T14:17:17.884Z,15
2018-03-31T14:18:17.900Z,15
2018-03-31T14:19:18.182Z,15
2018-03-31T14:20:18.191Z,20
2018-03-31T14:21:18.211Z,20
2018-03-31T14:23:47.575Z,15
2018-03-31T14:24:17.743Z,15
2018-03-31T14:25:18.282Z,15
2018-03-31T14:26:18.295Z,15
2018-03-31T14:27:18.305Z,20
2018-03-31T14:28:18.330Z,20
2018-03-31T14:29:18.451Z,20
2018-03-31T14:30:17.844Z,25
2018-03-31T14:31:18.123Z,25
2018-03-31T14:32:18.143Z,25
2018-03-31T14:33:18.156Z,25
2018-03-31T14:34:18.433Z,25
2018-03-31T14:35:18.448Z,20
2018-03-31T14:36:17.944Z,20
2018-03-31T14:37:18.479Z,20
2018-03-31T14:38:18.497Z,20
2018-03-31T14:39:18.513Z,20
2018-03-31T14:40:18.531Z,20
2018-03-31T14:41:18.420Z,20
2018-03-31T14:42:18.568Z,15
2018-03-31T14:43:18.580Z,15
2018-03-31T14:44:18.339Z,15
2018-03-31T14:45:18.614Z,15
2018-03-31T14:46:33.030Z,15
2018-03-31T14:47:33.305Z,15
2018-03-31T14:48:18.408Z,15
2018-03-31T14:49:18.679Z,15
2018-03-31T14:51:18.195Z,15
2018-03-31T14:52:18.235Z,15
2018-03-31T14:53:33.154Z,15
2018-03-31T14:54:18.780Z,15
2018-03-31T14:55:33.589Z,15
2018-03-31T14:56:18.550Z,15
2018-03-31T14:57:18.564Z,15
2018-03-31T14:58:18.580Z,15
2018-03-31T14:59:18.595Z,15
2018-03-31T15:00:18.620Z,15
2018-03-31T15:01:18.383Z,10
2018-03-31T15:02:33.563Z,10
2018-03-31T15:03:33.587Z,10
2018-03-31T15:04:18.419Z,10
2018-03-31T15:05:19.034Z,10
2018-03-31T15:06:18.771Z,15
2018-03-31T15:07:18.473Z,15
2018-03-31T15:08:19.014Z,15
2018-03-31T15:09:19.027Z,15
2018-03-31T15:10:18.787Z,15