createdAt,value
2023-01-27T00:02:28.593Z,100713.56
2023-01-27T00:07:31.334Z,100707.31
2023-01-27T00:12:52.944Z,100699.50
2023-01-27T00:17:55.876Z,100691.47
2023-01-27T00:23:16.049Z,100700.56
2023-01-27T00:28:23.131Z,100693.72
2023-01-27T00:33:28.583Z,100698.16
2023-01-27T00:38:33.925Z,100698.16
2023-01-27T00:43:38.104Z,100697.91
2023-01-27T00:48:40.828Z,100704.06
2023-01-27T00:53:43.571Z,100707.41
2023-01-27T00:58:47.652Z,100700.81
2023-01-27T01:03:50.456Z,100705.06
2023-01-27T01:08:53.333Z,100709.44
2023-01-27T01:13:57.526Z,100705.00
2023-01-27T01:19:00.318Z,100703.09
2023-01-27T01:24:03.073Z,100710.25
2023-01-27T01:29:07.203Z,100708.25
2023-01-27T01:34:09.929Z,100713.50
2023-01-27T01:39:12.639Z,100702.84
2023-01-27T01:44:25.005Z,100700.00
2023-01-27T01:49:30.316Z,100708.50
2023-01-27T01:54:35.668Z,100704.91
2023-01-27T01:59:43.962Z,100693.31
2023-01-27T02:04:49.422Z,100689.56
2023-01-27T02:09:52.152Z,100698.63
2023-01-27T02:14:56.363Z,100699.59
2023-01-27T02:20:04.654Z,100695.34
2023-01-27T02:25:13.283Z,100695.16
2023-01-27T02:30:18.111Z,100706.44
2023-01-27T02:35:24.916Z,100700.41
2023-01-27T02:40:28.380Z,100702.94
2023-01-27T02:45:32.918Z,100709.03
2023-01-27T02:50:36.106Z,100721.66
2023-01-27T02:55:39.098Z,100720.53
2023-01-27T03:00:45.695Z,100731.28
2023-01-27T03:05:51.472Z,100737.22
2023-01-27T03:10:55.615Z,100742.41
2023-01-27T03:16:18.487Z,100750.25
2023-01-27T03:21:21.610Z,100753.97
2023-01-27T03:26:25.309Z,100750.81
2023-01-27T03:31:33.629Z,100749.72
2023-01-27T03:36:56.431Z,100763.56
2023-01-27T03:42:17.481Z,100759.53
2023-01-27T03:47:22.864Z,100766.53
2023-01-27T03:52:25.587Z,100760.63
2023-01-27T03:57:28.321Z,100758.78
2023-01-27T04:02:51.737Z,100760.25
2023-01-27T04:07:54.562Z,100761.22
2023-01-27T04:12:57.276Z,100763.28
2023-01-27T04:18:01.344Z,100756.59
2023-01-27T04:23:04.144Z,100758.78
2023-01-27T04:28:06.895Z,100763.22
2023-01-27T04:33:15.184Z,100767.50
2023-01-27T04:38:17.919Z,100773.47
2023-01-27T04:43:20.780Z,100781.00
2023-01-27T04:48:24.874Z,100788.00
2023-01-27T04:53:27.567Z,100782.25
2023-01-27T04:58:30.483Z,100785.41
2023-01-27T05:03:34.722Z,100789.66
2023-01-27T05:08:37.442Z,100790.56
2023-01-27T05:13:41.226Z,100787.31
2023-01-27T05:18:48.380Z,100790.44
2023-01-27T05:23:51.699Z,100792.75
2023-01-27T05:28:55.628Z,100794.25
2023-01-27T05:34:00.878Z,100798.44
2023-01-27T05:39:03.684Z,100801.78
2023-01-27T05:44:12.501Z,100798.28
2023-01-27T05:49:16.585Z,100797.44
2023-01-27T05:54:19.303Z,100802.06
2023-01-27T05:59:22.017Z,100799.34
2023-01-27T06:04:26.133Z,100804.41
2023-01-27T06:09:28.793Z,100801.22
2023-01-27T06:14:31.564Z,100818.47
2023-01-27T06:19:35.659Z,100817.81
2023-01-27T06:24:38.401Z,100809.13
2023-01-27T06:29:41.250Z,100816.03
2023-01-27T06:34:45.336Z,100828.06
2023-01-27T06:39:48.053Z,100832.56
2023-01-27T06:44:50.859Z,100828.47
2023-01-27T06:49:55.062Z,100818.72
2023-01-27T06:54:57.894Z,100827.84
2023-01-27T07:00:00.722Z,100831.16
2023-01-27T07:05:05.655Z,100829.34
2023-01-27T07:10:09.616Z,100835.03
2023-01-27T07:15:16.262Z,100833.97
2023-01-27T07:20:20.591Z,100842.72
2023-01-27T07:25:23.311Z,100851.47
2023-01-27T07:30:26.308Z,100861.00
2023-01-27T07:35:30.494Z,100868.34
2023-01-27T07:40:33.366Z,100872.63
2023-01-27T07:45:36.313Z,100868.13
2023-01-27T07:50:42.593Z,100876.59
2023-01-27T07:55:45.347Z,100876.91
2023-01-27T08:00:48.073Z,100886.41
2023-01-27T08:05:52.330Z,100887.63
2023-01-27T08:10:55.141Z,100891.66
2023-01-27T08:15:58.404Z,100901.00
2023-01-27T08:21:03.510Z,100896.34
2023-01-27T08:26:07.379Z,100893.31
2023-01-27T08:31:12.523Z,100899.16
2023-01-27T08:36:18.256Z,100906.34
2023-01-27T08:41:23.131Z,100903.31
2023-01-27T08:46:25.915Z,100900.03
2023-01-27T08:51:30.040Z,100907.25
2023-01-27T08:56:32.757Z,100907.50
2023-01-27T09:01:35.499Z,100911.47
2023-01-27T09:06:39.634Z,100919.72
2023-01-27T09:11:44.285Z,100920.72
2023-01-27T09:16:47.050Z,100935.25
2023-01-27T09:21:51.114Z,100942.09
2023-01-27T09:26:54.383Z,100926.81
2023-01-27T09:31:57.342Z,100919.72
2023-01-27T09:37:04.145Z,100927.41
2023-01-27T09:42:20.501Z,100929.91
2023-01-27T09:47:37.917Z,100931.25
2023-01-27T09:52:57.735Z,100928.91
2023-01-27T09:58:07.407Z,100928.22
2023-01-27T10:03:18.495Z,100926.25
2023-01-27T10:08:40.249Z,100922.88
2023-01-27T10:13:52.033Z,100927.56
2023-01-27T10:19:08.550Z,100930.19
2023-01-27T10:24:19.401Z,100928.28
2023-01-27T10:29:25.544Z,100931.16
2023-01-27T10:34:30.061Z,100930.53
2023-01-27T10:39:43.989Z,100927.22
2023-01-27T10:45:07.779Z,100934.63
2023-01-27T10:50:14.835Z,100941.44
2023-01-27T10:55:22.004Z,100941.25
2023-01-27T11:00:57.801Z,100938.00
2023-01-27T11:05:55.739Z,100930.56
2023-01-27T11:11:21.547Z,100929.47
2023-01-27T11:16:25.300Z,100925.47
2023-01-27T11:21:31.403Z,100926.75
2023-01-27T11:26:40.789Z,100938.09
2023-01-27T11:31:51.733Z,100937.66
2023-01-27T11:36:54.725Z,100937.50
2023-01-27T11:41:59.512Z,100937.75
2023-01-27T11:47:03.238Z,100926.31
2023-01-27T11:52:11.762Z,100929.00
2023-01-27T11:57:21.436Z,100924.88
2023-01-27T12:02:29.168Z,100921.97
2023-01-27T12:07:40.187Z,100923.03
2023-01-27T12:12:45.554Z,100914.66
2023-01-27T12:17:49.948Z,100917.72
2023-01-27T12:22:54.421Z,100903.66
2023-01-27T12:28:01.310Z,100902.16
2023-01-27T12:33:12.750Z,100889.53
2023-01-27T12:38:19.320Z,100886.78
2023-01-27T12:43:24.323Z,100885.13
2023-01-27T12:48:27.004Z,100898.34
2023-01-27T12:53:29.805Z,100890.28
2023-01-27T12:58:39.441Z,100897.28
2023-01-27T13:03:42.931Z,100900.22
2023-01-27T13:08:46.377Z,100896.53
2023-01-27T13:13:52.026Z,100887.88
2023-01-27T13:18:56.240Z,100892.91
2023-01-27T13:23:59.653Z,100889.38
2023-01-27T13:29:12.561Z,100894.22
2023-01-27T13:34:23.832Z,100891.81
2023-01-27T13:39:41.332Z,100903.22
2023-01-27T13:44:52.030Z,100910.19
2023-01-27T13:49:58.559Z,100911.78
2023-01-27T13:55:01.290Z,100917.88
2023-01-27T14:00:12.217Z,100915.38
2023-01-27T14:05:28.577Z,100925.41
2023-01-27T14:10:36.187Z,100929.84
2023-01-27T14:15:45.334Z,100932.69
2023-01-27T14:20:58.389Z,100935.13
2023-01-27T14:26:11.997Z,100935.78
2023-01-27T14:31:19.537Z,100935.94
2023-01-27T14:36:24.926Z,100933.34
2023-01-27T14:41:33.420Z,100928.53
2023-01-27T14:46:57.804Z,100933.63
2023-01-27T14:52:05.363Z,100937.72
2023-01-27T14:57:18.273Z,100942.75
2023-01-27T15:02:37.860Z,100942.38
2023-01-27T15:07:47.895Z,100942.47
2023-01-27T15:13:29.297Z,100944.31
2023-01-27T15:18:54.154Z,100935.88
2023-01-27T15:24:12.854Z,100943.66
2023-01-27T15:29:16.560Z,100943.72
2023-01-27T15:34:24.250Z,100949.66
2023-01-27T15:39:40.480Z,100950.50
2023-01-27T15:45:00.440Z,100958.38
2023-01-27T15:50:08.324Z,100963.75
2023-01-27T15:55:25.014Z,100978.56
2023-01-27T16:00:30.971Z,100981.97
2023-01-27T16:05:38.805Z,100983.75
2023-01-27T16:10:41.976Z,100988.00
2023-01-27T16:15:45.299Z,100997.38
2023-01-27T16:20:53.307Z,100986.84
2023-01-27T16:26:04.394Z,100990.25
2023-01-27T16:31:12.332Z,100997.28
2023-01-27T16:36:21.362Z,100997.03
2023-01-27T16:41:27.672Z,100996.03
2023-01-27T16:46:34.261Z,100996.78
2023-01-27T16:51:38.665Z,101004.31
2023-01-27T16:56:41.669Z,101001.59
2023-01-27T17:01:48.839Z,101013.59
2023-01-27T17:06:54.661Z,101010.09
2023-01-27T17:11:57.563Z,101016.19
2023-01-27T17:17:02.885Z,101021.38
2023-01-27T17:22:10.302Z,101024.72
2023-01-27T17:27:23.476Z,101035.34
2023-01-27T17:32:27.993Z,101018.28
2023-01-27T17:37:32.905Z,101019.06
2023-01-27T17:42:35.758Z,101032.84
2023-01-27T17:47:44.449Z,101040.72
2023-01-27T17:52:52.389Z,101039.88
2023-01-27T17:58:01.336Z,101046.84
2023-01-27T18:03:05.658Z,101047.59
2023-01-27T18:08:11.972Z,101046.06
2023-01-27T18:13:35.767Z,101044.66
2023-01-27T18:18:38.437Z,101056.47
2023-01-27T18:23:46.676Z,101056.09
2023-01-27T18:28:53.100Z,101056.47
2023-01-27T18:34:00.992Z,101056.03
2023-01-27T18:39:26.379Z,101073.13
2023-01-27T18:44:35.224Z,101075.13
2023-01-27T18:49:38.326Z,101087.31
2023-01-27T18:54:42.735Z,101088.81
2023-01-27T18:59:45.515Z,101091.56
2023-01-27T19:04:48.426Z,101085.44
2023-01-27T19:09:52.675Z,101095.06
2023-01-27T19:14:55.584Z,101087.88
2023-01-27T19:19:58.368Z,101094.59
2023-01-27T19:25:02.416Z,101087.41
2023-01-27T19:30:21.675Z,101101.03
2023-01-27T19:35:25.569Z,101096.69
2023-01-27T19:40:30.592Z,101102.47
2023-01-27T19:45:33.571Z,101096.59
2023-01-27T19:50:36.501Z,101103.19
2023-01-27T19:55:40.855Z,101104.19
2023-01-27T20:00:43.559Z,101108.97
2023-01-27T20:05:46.661Z,101116.28
2023-01-27T20:10:51.983Z,101115.34
2023-01-27T20:15:55.048Z,101112.03
2023-01-27T20:20:58.626Z,101126.56
2023-01-27T20:26:03.407Z,101119.72
2023-01-27T20:31:06.461Z,101130.00
2023-01-27T20:36:11.964Z,101130.59
2023-01-27T20:41:18.333Z,101130.75
2023-01-27T20:46:21.544Z,101136.69
2023-01-27T20:51:24.299Z,101140.22
2023-01-27T20:56:28.551Z,101139.22
2023-01-27T21:01:33.016Z,101140.97
2023-01-27T21:06:36.174Z,101146.41
2023-01-27T21:11:40.254Z,101146.56
2023-01-27T21:16:43.155Z,101146.66
2023-01-27T21:21:46.586Z,101151.25
2023-01-27T21:26:52.388Z,101146.97
2023-01-27T21:31:55.139Z,101151.53
2023-01-27T21:36:57.853Z,101145.28
2023-01-27T21:42:19.440Z,101146.88
2023-01-27T21:47:23.417Z,101138.53
2023-01-27T21:52:29.848Z,101136.75
2023-01-27T21:57:34.009Z,101126.97
2023-01-27T22:02:36.959Z,101135.44
2023-01-27T22:07:40.518Z,101144.06
2023-01-27T22:12:44.906Z,101140.47
2023-01-27T22:17:47.631Z,101150.75
2023-01-27T22:22:51.120Z,101147.94
2023-01-27T22:27:56.112Z,101136.19
2023-01-27T22:32:58.888Z,101145.59
2023-01-27T22:38:02.421Z,101143.19
2023-01-27T22:43:09.743Z,101152.56
2023-01-27T22:48:12.460Z,101144.09
2023-01-27T22:53:15.216Z,101142.44
2023-01-27T22:58:19.271Z,101152.72
2023-01-27T23:03:22.271Z,101146.00
2023-01-27T23:08:25.371Z,101145.19
2023-01-27T23:13:35.747Z,101138.16
2023-01-27T23:18:38.510Z,101137.50
2023-01-27T23:23:41.282Z,101143.59
2023-01-27T23:28:45.407Z,101135.63
2023-01-27T23:33:49.178Z,101129.97
2023-01-27T23:38:51.890Z,101135.84
2023-01-27T23:43:56.514Z,101132.22
2023-01-27T23:48:59.221Z,101128.81
2023-01-27T23:54:02.083Z,101140.88
2023-01-27T23:59:06.187Z,101134.16
