createdAt,value
2017-07-17T00:02:13.191Z,76.00
2017-07-17T00:04:40.129Z,76.30
2017-07-17T00:07:07.095Z,76.30
2017-07-17T00:09:33.998Z,76.20
2017-07-17T00:12:00.878Z,76.30
2017-07-17T00:14:28.242Z,76.70
2017-07-17T00:16:55.582Z,76.60
2017-07-17T00:19:22.539Z,76.60
2017-07-17T00:21:50.299Z,76.60
2017-07-17T00:24:17.234Z,76.60
2017-07-17T00:26:44.189Z,76.40
2017-07-17T00:29:11.134Z,76.40
2017-07-17T00:31:38.045Z,76.30
2017-07-17T00:34:05.034Z,76.30
2017-07-17T00:36:32.379Z,76.20
2017-07-17T00:38:59.307Z,76.20
2017-07-17T00:41:26.191Z,76.10
2017-07-17T00:43:53.782Z,76.20
2017-07-17T00:46:20.786Z,76.20
2017-07-17T00:48:48.135Z,76.30
2017-07-17T00:51:15.094Z,76.20
2017-07-17T00:53:42.408Z,76.60
2017-07-17T00:56:09.854Z,76.60
2017-07-17T00:58:36.846Z,76.70
2017-07-17T01:01:03.755Z,76.70
2017-07-17T01:03:30.742Z,76.60
2017-07-17T01:05:58.101Z,76.90
2017-07-17T01:08:25.391Z,77.10
2017-07-17T01:10:52.299Z,77.10
2017-07-17T01:13:19.750Z,77.10
2017-07-17T01:15:46.654Z,77.10
2017-07-17T01:18:13.949Z,76.90
2017-07-17T01:20:40.902Z,76.70
2017-07-17T01:23:07.842Z,76.50
2017-07-17T01:25:34.790Z,76.70
2017-07-17T01:28:01.744Z,76.80
2017-07-17T01:30:29.098Z,77.10
2017-07-17T01:32:56.347Z,77.10
2017-07-17T01:35:23.289Z,77.20
2017-07-17T01:37:50.242Z,76.90
2017-07-17T01:40:17.192Z,76.90
2017-07-17T01:42:44.470Z,77.20
2017-07-17T01:45:11.367Z,77.20
2017-07-17T01:47:38.334Z,77.80
2017-07-17T01:50:05.219Z,78.30
2017-07-17T01:52:32.138Z,78.40
2017-07-17T01:54:59.416Z,78.10
2017-07-17T01:57:26.341Z,78.10
2017-07-17T01:59:53.618Z,77.90
2017-07-17T02:02:20.498Z,77.90
2017-07-17T02:04:47.431Z,77.80
2017-07-17T02:07:14.410Z,77.80
2017-07-17T02:09:41.371Z,77.80
2017-07-17T02:12:08.682Z,77.80
2017-07-17T02:14:35.663Z,77.80
2017-07-17T02:17:02.610Z,78.00
2017-07-17T02:19:29.894Z,78.20
2017-07-17T02:21:56.806Z,78.20
2017-07-17T02:24:23.714Z,78.40
2017-07-17T02:26:50.597Z,78.70
2017-07-17T02:29:17.526Z,78.70
2017-07-17T02:31:44.490Z,78.70
2017-07-17T02:34:11.443Z,78.70
2017-07-17T02:36:38.409Z,78.60
2017-07-17T02:39:05.685Z,78.70
2017-07-17T02:41:32.591Z,78.70
2017-07-17T02:43:59.942Z,78.30
2017-07-17T02:46:27.717Z,78.30
2017-07-17T02:48:55.060Z,78.60
2017-07-17T02:51:22.405Z,78.60
2017-07-17T02:53:49.298Z,78.60
2017-07-17T02:56:16.217Z,78.60
2017-07-17T02:58:43.556Z,78.40
2017-07-17T03:01:10.498Z,78.40
2017-07-17T03:03:37.425Z,78.20
2017-07-17T03:06:04.399Z,78.00
2017-07-17T03:08:31.793Z,78.30
2017-07-17T03:10:58.805Z,78.30
2017-07-17T03:13:26.163Z,78.80
2017-07-17T03:15:54.027Z,78.40
2017-07-17T03:18:21.375Z,78.30
2017-07-17T03:20:48.330Z,78.30
2017-07-17T03:23:15.610Z,78.30
2017-07-17T03:25:42.534Z,78.30
2017-07-17T03:28:09.823Z,78.00
2017-07-17T03:30:36.726Z,78.00
2017-07-17T03:33:04.042Z,77.70
2017-07-17T03:35:31.023Z,77.70
2017-07-17T03:37:57.978Z,78.00
2017-07-17T03:40:25.330Z,78.00
2017-07-17T03:42:52.621Z,78.40
2017-07-17T03:45:19.627Z,78.40
2017-07-17T03:47:46.536Z,78.20
2017-07-17T03:50:13.513Z,78.10
2017-07-17T03:52:40.479Z,77.90
2017-07-17T03:55:08.197Z,77.70
2017-07-17T03:57:35.086Z,77.70
2017-07-17T04:00:02.409Z,77.90
2017-07-17T04:02:29.378Z,77.90
2017-07-17T04:04:56.323Z,78.00
2017-07-17T04:07:23.206Z,78.10
2017-07-17T04:09:50.135Z,78.20
2017-07-17T04:12:17.415Z,78.20
2017-07-17T04:14:44.314Z,78.20
2017-07-17T04:17:11.262Z,78.40
2017-07-17T04:19:38.389Z,78.40
2017-07-17T04:24:35.874Z,78.60
2017-07-17T04:27:02.839Z,78.50
2017-07-17T04:29:29.731Z,78.50
2017-07-17T04:31:56.730Z,78.50
2017-07-17T04:34:23.681Z,78.50
2017-07-17T04:36:50.972Z,78.40
2017-07-17T04:39:18.018Z,78.40
2017-07-17T04:41:45.343Z,78.20
2017-07-17T04:44:12.694Z,78.20
2017-07-17T04:46:40.050Z,78.20
2017-07-17T04:49:07.400Z,78.20
2017-07-17T04:51:34.335Z,78.20
2017-07-17T04:54:01.303Z,78.30
2017-07-17T04:56:28.651Z,78.60
2017-07-17T04:58:55.715Z,78.50
2017-07-17T05:01:23.137Z,78.70
2017-07-17T05:03:50.102Z,78.70
2017-07-17T05:06:17.054Z,78.90
2017-07-17T05:08:44.001Z,78.90
2017-07-17T05:11:10.883Z,78.90
2017-07-17T05:13:37.890Z,78.40
2017-07-17T05:16:04.766Z,78.30
2017-07-17T05:18:31.682Z,78.50
2017-07-17T05:20:58.601Z,78.30
2017-07-17T05:23:25.481Z,77.90
2017-07-17T05:25:53.142Z,77.70
2017-07-17T05:28:20.455Z,77.40
2017-07-17T05:30:47.437Z,77.40
2017-07-17T05:33:14.387Z,77.00
2017-07-17T05:35:41.673Z,76.80
2017-07-17T05:38:08.602Z,76.90
2017-07-17T05:40:35.934Z,76.50
2017-07-17T05:43:02.882Z,76.50
2017-07-17T05:45:29.806Z,75.80
2017-07-17T05:47:56.686Z,75.30
2017-07-17T05:50:24.030Z,73.70
2017-07-17T05:52:51.020Z,73.70
2017-07-17T05:55:17.908Z,73.40
2017-07-17T05:57:46.142Z,73.30
2017-07-17T06:00:13.026Z,72.90
2017-07-17T06:02:39.989Z,73.30
2017-07-17T06:05:06.986Z,73.40
2017-07-17T06:07:33.935Z,72.90
2017-07-17T06:10:00.883Z,72.90
2017-07-17T06:12:27.823Z,73.10
2017-07-17T06:14:54.777Z,72.70
2017-07-17T06:17:22.138Z,71.90
2017-07-17T06:19:49.489Z,71.90
2017-07-17T06:22:16.429Z,71.90
2017-07-17T06:24:43.305Z,72.00
2017-07-17T06:27:10.221Z,71.90
2017-07-17T06:29:37.098Z,71.60
2017-07-17T06:32:04.067Z,71.60
2017-07-17T06:34:30.991Z,71.80
2017-07-17T06:36:57.957Z,71.70
2017-07-17T06:39:25.010Z,70.60
2017-07-17T06:41:51.890Z,70.40
2017-07-17T06:44:18.810Z,70.20
2017-07-17T06:46:46.357Z,70.00
2017-07-17T06:49:13.308Z,70.00
2017-07-17T06:51:40.259Z,70.00
2017-07-17T06:54:07.202Z,70.30
2017-07-17T06:56:34.194Z,70.70
2017-07-17T06:59:01.073Z,71.00
2017-07-17T07:01:27.990Z,70.90
2017-07-17T07:03:54.992Z,70.90
2017-07-17T07:06:22.285Z,70.60
2017-07-17T07:08:49.216Z,70.60
2017-07-17T07:11:16.158Z,70.40
2017-07-17T07:13:43.083Z,70.40
2017-07-17T07:16:10.362Z,70.20
2017-07-17T07:18:37.378Z,70.20
2017-07-17T07:21:04.322Z,70.20
2017-07-17T07:23:31.210Z,69.60
2017-07-17T07:25:58.135Z,69.80
2017-07-17T07:28:25.415Z,69.60
2017-07-17T07:30:52.299Z,69.60
2017-07-17T07:33:19.258Z,69.60
2017-07-17T07:35:46.206Z,68.90
2017-07-17T07:38:13.095Z,68.60
2017-07-17T07:40:40.097Z,67.70
2017-07-17T07:43:07.059Z,66.80
2017-07-17T07:45:34.386Z,66.30
2017-07-17T07:48:01.346Z,66.30
2017-07-17T07:50:28.306Z,66.10
2017-07-17T07:52:55.691Z,67.40
2017-07-17T07:55:22.574Z,67.40
2017-07-17T07:57:49.551Z,68.10
2017-07-17T08:00:16.536Z,68.50
2017-07-17T08:02:43.451Z,68.30
2017-07-17T08:05:10.726Z,68.20
2017-07-17T08:07:37.609Z,68.00
2017-07-17T08:10:04.536Z,67.00
2017-07-17T08:12:31.418Z,66.40
2017-07-17T08:14:58.301Z,65.20
2017-07-17T08:17:25.226Z,64.90
2017-07-17T08:19:52.585Z,64.80
2017-07-17T08:22:19.867Z,65.00
2017-07-17T08:24:46.981Z,65.00
2017-07-17T08:27:13.927Z,64.90
2017-07-17T08:29:40.869Z,65.10
2017-07-17T08:32:07.814Z,64.50
2017-07-17T08:34:34.762Z,63.80
2017-07-17T08:37:01.720Z,63.50
2017-07-17T08:39:29.030Z,63.20
2017-07-17T08:41:55.949Z,63.20
2017-07-17T08:44:22.860Z,63.40
2017-07-17T08:46:50.217Z,63.60
2017-07-17T08:49:17.133Z,63.60
2017-07-17T08:51:44.015Z,63.80
2017-07-17T08:54:11.289Z,64.80
2017-07-17T08:56:38.317Z,64.80
2017-07-17T08:59:05.674Z,63.20
2017-07-17T09:01:32.955Z,63.20
2017-07-17T09:03:59.867Z,63.20
2017-07-17T09:06:26.751Z,62.80
2017-07-17T09:08:53.677Z,61.80
2017-07-17T09:11:20.570Z,62.30
2017-07-17T09:13:47.542Z,62.30
2017-07-17T09:16:14.491Z,62.30
2017-07-17T09:18:41.451Z,62.40
2017-07-17T09:21:08.798Z,62.10
2017-07-17T09:23:36.142Z,63.10
2017-07-17T09:26:03.017Z,63.10
2017-07-17T09:28:29.938Z,63.40
2017-07-17T09:30:56.863Z,63.10
2017-07-17T09:33:23.834Z,63.10
2017-07-17T09:35:50.722Z,63.40
2017-07-17T09:38:17.727Z,63.50
2017-07-17T09:40:44.615Z,63.70
2017-07-17T09:43:11.514Z,62.90
2017-07-17T09:45:38.462Z,61.60
2017-07-17T09:48:05.407Z,62.20
2017-07-17T09:50:32.353Z,61.40
2017-07-17T09:52:59.252Z,60.80
2017-07-17T09:55:26.250Z,61.00
2017-07-17T09:57:53.147Z,60.60
2017-07-17T10:00:20.142Z,61.20
2017-07-17T10:02:47.085Z,61.60
2017-07-17T10:05:13.991Z,61.90
2017-07-17T10:07:40.926Z,61.10
2017-07-17T10:10:07.810Z,60.90
2017-07-17T10:12:34.766Z,61.00
2017-07-17T10:15:01.718Z,61.40
2017-07-17T10:17:28.662Z,60.30
2017-07-17T10:19:55.580Z,59.90
2017-07-17T10:22:22.670Z,61.00
2017-07-17T10:24:50.009Z,61.20
2017-07-17T10:27:16.954Z,61.20
2017-07-17T10:29:43.874Z,60.80
2017-07-17T10:32:10.753Z,60.40
2017-07-17T10:34:37.702Z,59.60
2017-07-17T10:37:04.650Z,60.40
2017-07-17T10:39:32.002Z,62.30
2017-07-17T10:41:58.946Z,62.30
2017-07-17T10:44:25.878Z,62.50
2017-07-17T10:46:52.762Z,62.70
2017-07-17T10:49:19.686Z,62.70
2017-07-17T10:51:47.034Z,63.30
2017-07-17T10:54:13.986Z,63.30
2017-07-17T10:56:41.261Z,63.00
2017-07-17T10:59:08.271Z,63.00
2017-07-17T11:01:35.258Z,62.40
2017-07-17T11:04:02.157Z,62.10
2017-07-17T11:06:29.109Z,61.90
2017-07-17T11:08:56.072Z,62.20
2017-07-17T11:11:23.006Z,62.20
2017-07-17T11:13:50.310Z,62.00
2017-07-17T11:16:17.303Z,62.00
2017-07-17T11:18:44.192Z,61.50
2017-07-17T11:21:11.514Z,62.00
2017-07-17T11:23:38.790Z,62.10
2017-07-17T11:26:05.678Z,62.10
2017-07-17T11:28:32.648Z,61.60
2017-07-17T11:30:59.539Z,60.70
2017-07-17T11:33:26.434Z,61.20
2017-07-17T11:35:53.406Z,61.00
2017-07-17T11:38:20.747Z,59.80
2017-07-17T11:40:48.094Z,59.80
2017-07-17T11:43:15.630Z,60.10
2017-07-17T11:45:42.518Z,59.60
2017-07-17T12:00:39.737Z,59.30
2017-07-17T12:03:06.699Z,59.00
2017-07-17T12:08:00.835Z,57.70
2017-07-17T12:10:27.721Z,57.70
2017-07-17T12:12:54.674Z,58.80
2017-07-17T12:15:21.721Z,59.00
2017-07-17T12:17:48.612Z,59.40
2017-07-17T12:20:15.622Z,59.30
2017-07-17T12:22:42.566Z,59.00
2017-07-17T12:25:09.446Z,59.30
2017-07-17T12:27:36.361Z,59.50
2017-07-17T12:30:03.713Z,57.80
2017-07-17T12:32:30.661Z,57.80
2017-07-17T12:34:57.988Z,58.80
2017-07-17T12:37:24.962Z,58.90
2017-07-17T12:39:52.006Z,57.90
2017-07-17T12:42:18.958Z,58.70
2017-07-17T12:44:45.901Z,58.20
2017-07-17T12:47:12.854Z,57.40
2017-07-17T12:49:39.739Z,57.50
2017-07-17T12:52:06.754Z,57.70
2017-07-17T12:54:34.102Z,56.20
2017-07-17T12:57:00.976Z,56.20
2017-07-17T12:59:27.894Z,55.80
2017-07-17T13:01:55.289Z,56.60
2017-07-17T13:04:22.182Z,56.60
2017-07-17T13:06:49.134Z,56.90
2017-07-17T13:09:16.057Z,57.00
2017-07-17T13:11:42.933Z,57.10
2017-07-17T13:14:09.879Z,57.10
2017-07-17T13:16:36.798Z,58.00
2017-07-17T13:19:03.685Z,58.60
2017-07-17T13:21:31.029Z,58.40
2017-07-17T13:23:58.338Z,59.40
2017-07-17T13:26:25.245Z,59.40
2017-07-17T13:28:52.579Z,59.40
2017-07-17T13:31:19.494Z,59.40
2017-07-17T13:33:46.653Z,59.60
2017-07-17T13:36:13.571Z,59.20
2017-07-17T13:38:40.564Z,59.10
2017-07-17T13:41:07.509Z,59.20
2017-07-17T13:43:34.457Z,59.80
2017-07-17T13:46:01.379Z,60.30
2017-07-17T13:48:28.294Z,61.00
2017-07-17T13:50:55.201Z,61.00
2017-07-17T13:53:22.179Z,61.80
2017-07-17T13:55:49.089Z,61.80
2017-07-17T13:58:16.039Z,61.70
2017-07-17T14:00:43.086Z,62.60
2017-07-17T14:03:09.982Z,63.00
2017-07-17T14:05:36.977Z,63.10
2017-07-17T14:08:03.899Z,62.20
2017-07-17T14:10:30.787Z,62.60
2017-07-17T14:12:58.134Z,63.00
2017-07-17T14:15:25.463Z,63.10
2017-07-17T14:17:52.472Z,63.10
2017-07-17T14:20:19.370Z,63.30
2017-07-17T14:22:46.285Z,63.10
2017-07-17T14:25:13.178Z,62.80
2017-07-17T14:27:40.518Z,63.10
2017-07-17T14:30:07.472Z,63.10
2017-07-17T14:32:34.817Z,64.70
2017-07-17T14:35:01.694Z,64.70
2017-07-17T14:37:28.709Z,65.10
2017-07-17T14:39:55.677Z,64.80
2017-07-17T14:42:22.983Z,64.30
2017-07-17T14:44:49.960Z,64.30
2017-07-17T14:47:16.905Z,64.00
2017-07-17T14:49:43.786Z,63.10
2017-07-17T14:52:10.704Z,63.30
2017-07-17T14:54:37.693Z,63.90
2017-07-17T14:57:04.689Z,63.30
2017-07-17T14:59:31.623Z,63.00
2017-07-17T15:01:58.589Z,62.60
2017-07-17T15:04:26.043Z,62.50
2017-07-17T15:06:52.993Z,62.20
2017-07-17T15:09:19.937Z,61.20
2017-07-17T15:11:46.818Z,61.60
2017-07-17T15:14:13.749Z,61.70
2017-07-17T15:16:40.677Z,62.10
2017-07-17T15:19:07.955Z,61.60
2017-07-17T15:21:34.874Z,61.60
2017-07-17T15:24:02.159Z,61.30
2017-07-17T15:26:29.040Z,61.30
2017-07-17T15:28:56.757Z,61.40
2017-07-17T15:31:23.647Z,62.00
2017-07-17T15:33:50.618Z,62.20
2017-07-17T15:36:17.607Z,61.50
2017-07-17T15:38:44.506Z,61.50
2017-07-17T15:41:11.389Z,61.30
2017-07-17T15:43:38.334Z,61.20
2017-07-17T15:46:05.253Z,61.40
2017-07-17T15:48:32.600Z,60.70
2017-07-17T15:50:59.513Z,60.70
2017-07-17T15:53:26.397Z,60.80
2017-07-17T15:55:53.746Z,61.90
2017-07-17T15:58:20.714Z,62.00
2017-07-17T16:00:48.047Z,62.50
2017-07-17T16:03:14.930Z,62.50
2017-07-17T16:05:42.249Z,63.10
2017-07-17T16:08:09.238Z,62.00
2017-07-17T16:10:36.175Z,61.40
2017-07-17T16:13:03.095Z,61.60
2017-07-17T16:15:30.407Z,61.80
2017-07-17T16:17:57.288Z,61.90
2017-07-17T16:20:24.645Z,62.20
2017-07-17T16:22:51.590Z,62.10
2017-07-17T16:25:18.646Z,62.00
2017-07-17T16:27:45.954Z,61.90
2017-07-17T16:30:12.934Z,61.90
2017-07-17T16:32:39.854Z,61.60
2017-07-17T16:35:06.834Z,61.10
2017-07-17T16:37:34.289Z,60.80
2017-07-17T16:40:01.542Z,60.60
2017-07-17T16:42:28.433Z,60.30
2017-07-17T16:44:55.434Z,61.00
2017-07-17T16:47:22.308Z,60.30
2017-07-17T16:49:49.242Z,59.50
2017-07-17T16:52:16.694Z,57.70
2017-07-17T16:54:44.004Z,57.20
2017-07-17T16:57:10.990Z,57.30
2017-07-17T16:59:37.933Z,57.90
2017-07-17T17:02:04.878Z,58.10
2017-07-17T17:04:31.798Z,58.40
2017-07-17T17:06:58.770Z,58.70
2017-07-17T17:09:25.681Z,58.90
2017-07-17T17:11:52.661Z,59.70
2017-07-17T17:14:19.610Z,59.80
2017-07-17T17:16:46.538Z,59.80
2017-07-17T17:19:13.477Z,58.90
2017-07-17T17:21:40.366Z,57.50
2017-07-17T17:24:07.802Z,55.80
2017-07-17T17:26:34.694Z,55.80
2017-07-17T17:29:01.586Z,55.80
2017-07-17T17:31:28.585Z,57.10
2017-07-17T17:33:55.689Z,58.10
2017-07-17T17:36:22.588Z,58.00
2017-07-17T17:38:49.586Z,57.30
2017-07-17T17:41:16.507Z,57.00
2017-07-17T17:43:43.386Z,56.90
2017-07-17T17:46:10.738Z,58.20
2017-07-17T17:48:38.090Z,58.90
2017-07-17T17:51:04.989Z,58.90
2017-07-17T17:53:31.947Z,59.10
2017-07-17T17:55:59.043Z,58.90
2017-07-17T17:58:26.323Z,57.60
2017-07-17T18:00:53.241Z,57.70
2017-07-17T18:03:20.566Z,58.40
2017-07-17T18:05:47.467Z,58.40
2017-07-17T18:08:14.402Z,59.30
2017-07-17T18:10:41.369Z,59.90
2017-07-17T18:13:08.267Z,60.60
2017-07-17T18:15:35.222Z,61.10
2017-07-17T18:18:02.575Z,61.50
2017-07-17T18:20:29.934Z,61.70
2017-07-17T18:22:57.386Z,61.90
2017-07-17T18:25:24.265Z,61.90
2017-07-17T18:27:51.153Z,62.50
2017-07-17T18:30:18.137Z,63.30
2017-07-17T18:32:45.025Z,63.60
2017-07-17T18:35:12.154Z,64.50
2017-07-17T18:37:39.074Z,64.70
2017-07-17T18:40:06.355Z,65.20
2017-07-17T18:42:33.277Z,65.20
2017-07-17T18:45:00.622Z,65.30
2017-07-17T18:47:27.571Z,65.30
2017-07-17T18:49:54.514Z,65.60
2017-07-17T18:52:21.458Z,65.70
2017-07-17T18:54:48.404Z,66.20
2017-07-17T18:57:15.357Z,66.60
2017-07-17T18:59:42.637Z,67.00
2017-07-17T19:02:09.576Z,67.00
2017-07-17T19:04:36.493Z,67.60
2017-07-17T19:07:03.381Z,67.50
2017-07-17T19:09:30.493Z,67.50
2017-07-17T19:11:58.288Z,67.70
2017-07-17T19:14:25.209Z,68.40
2017-07-17T19:16:52.557Z,68.90
2017-07-17T19:19:19.511Z,69.00
2017-07-17T19:21:46.463Z,69.00
2017-07-17T19:24:13.815Z,69.50
2017-07-17T19:26:40.745Z,69.50
2017-07-17T19:29:07.701Z,69.80
2017-07-17T19:31:34.590Z,69.70
2017-07-17T19:34:01.594Z,69.80
2017-07-17T19:36:28.486Z,69.90
2017-07-17T19:38:55.489Z,69.80
2017-07-17T19:41:22.434Z,69.70
2017-07-17T19:43:49.313Z,69.60
2017-07-17T19:46:16.206Z,69.40
2017-07-17T19:48:43.173Z,69.70
2017-07-17T19:51:10.057Z,69.70
2017-07-17T19:53:36.961Z,69.80
2017-07-17T19:56:04.371Z,69.70
2017-07-17T19:58:31.271Z,69.60
2017-07-17T20:00:58.209Z,69.70
2017-07-17T20:03:25.689Z,69.80
2017-07-17T20:05:52.998Z,69.80
2017-07-17T20:08:19.972Z,69.80
2017-07-17T20:10:46.893Z,69.80
2017-07-17T20:13:14.125Z,69.80
2017-07-17T20:15:41.033Z,70.10
2017-07-17T20:18:08.379Z,70.40
2017-07-17T20:20:35.728Z,70.30
2017-07-17T20:23:02.683Z,70.30
2017-07-17T20:25:29.629Z,70.50
2017-07-17T20:27:56.582Z,70.10
2017-07-17T20:30:23.552Z,70.20
2017-07-17T20:32:50.469Z,70.60
2017-07-17T20:35:17.418Z,71.00
2017-07-17T20:37:44.366Z,71.00
2017-07-17T20:40:11.254Z,71.10
2017-07-17T20:42:38.181Z,70.90
2017-07-17T20:45:05.065Z,70.70
2017-07-17T20:47:32.045Z,70.60
2017-07-17T20:49:58.994Z,70.70
2017-07-17T20:52:25.942Z,70.70
2017-07-17T20:54:52.886Z,70.80
2017-07-17T20:57:19.934Z,71.10
2017-07-17T20:59:46.885Z,71.40
2017-07-17T21:02:13.775Z,71.40
2017-07-17T21:04:40.786Z,71.50
2017-07-17T21:07:08.162Z,71.50
2017-07-17T21:09:35.093Z,71.50
2017-07-17T21:12:02.373Z,71.70
2017-07-17T21:14:29.277Z,71.80
2017-07-17T21:16:56.637Z,71.80
2017-07-17T21:19:23.582Z,72.00
2017-07-17T21:21:50.468Z,71.50
2017-07-17T21:24:17.383Z,71.70
2017-07-17T21:26:44.662Z,71.90
2017-07-17T21:29:11.619Z,71.90
2017-07-17T21:31:38.556Z,72.00
2017-07-17T21:34:05.443Z,72.30
2017-07-17T21:36:32.414Z,72.50
2017-07-17T21:38:59.767Z,72.60
2017-07-17T21:41:26.721Z,72.60
2017-07-17T21:43:54.067Z,72.50
2017-07-17T21:46:25.897Z,72.50
2017-07-17T21:48:52.821Z,72.50
2017-07-17T21:51:19.718Z,72.80
2017-07-17T21:53:46.685Z,73.00
2017-07-17T21:56:13.991Z,73.10
2017-07-17T21:58:40.870Z,73.10
2017-07-17T22:01:08.202Z,72.90
2017-07-17T22:03:35.118Z,72.90
2017-07-17T22:06:02.015Z,73.10
2017-07-17T22:08:28.957Z,73.20
2017-07-17T22:10:55.881Z,73.00
2017-07-17T22:13:22.787Z,73.30
2017-07-17T22:15:49.704Z,73.40
2017-07-17T22:18:17.054Z,73.50
2017-07-17T22:20:43.986Z,73.50
2017-07-17T22:23:10.870Z,73.70
2017-07-17T22:25:37.758Z,73.90
2017-07-17T22:28:04.731Z,74.00
2017-07-17T22:30:31.683Z,74.20
2017-07-17T22:32:58.565Z,74.40
2017-07-17T22:35:25.489Z,74.20
2017-07-17T22:37:52.846Z,74.50
2017-07-17T22:40:20.183Z,74.40
2017-07-17T22:42:47.109Z,74.40
2017-07-17T22:45:13.990Z,74.50
2017-07-17T22:47:41.313Z,74.60
2017-07-17T22:50:08.236Z,74.70
2017-07-17T22:52:35.115Z,74.40
2017-07-17T22:55:02.283Z,74.70
2017-07-17T22:57:29.642Z,74.90
2017-07-17T22:59:56.601Z,74.80
2017-07-17T23:02:23.520Z,74.90
2017-07-17T23:04:50.469Z,74.80
2017-07-17T23:07:17.408Z,74.80
2017-07-17T23:09:44.308Z,74.70
2017-07-17T23:12:11.200Z,74.80
2017-07-17T23:14:38.115Z,74.80
2017-07-17T23:17:05.094Z,74.50
2017-07-17T23:19:32.011Z,74.30
2017-07-17T23:21:58.994Z,74.50
2017-07-17T23:24:26.274Z,74.70
2017-07-17T23:26:53.197Z,74.70
2017-07-17T23:29:20.480Z,75.00
2017-07-17T23:31:47.390Z,75.00
2017-07-17T23:34:14.342Z,74.90
2017-07-17T23:36:41.691Z,74.80
2017-07-17T23:39:08.638Z,74.80
2017-07-17T23:41:35.589Z,74.60
2017-07-17T23:44:02.918Z,75.20
2017-07-17T23:46:29.810Z,75.20
2017-07-17T23:48:56.930Z,75.30
2017-07-17T23:51:23.885Z,75.10
2017-07-17T23:53:51.241Z,75.50
2017-07-17T23:56:18.189Z,75.50
2017-07-17T23:58:45.543Z,75.70
