createdAt,value
2022-11-05T00:00:41.100Z,7.60
2022-11-05T00:03:27.570Z,6.30
2022-11-05T00:06:14.206Z,6.63
2022-11-05T00:09:00.939Z,6.00
2022-11-05T00:11:48.005Z,9.00
2022-11-05T00:14:33.949Z,7.90
2022-11-05T00:17:02.035Z,11.45
2022-11-05T00:19:29.757Z,5.93
2022-11-05T00:22:16.184Z,6.72
2022-11-05T00:25:02.124Z,5.18
2022-11-05T00:27:32.477Z,10.93
2022-11-05T00:30:00.068Z,4.38
2022-11-05T00:32:28.022Z,6.93
2022-11-05T00:34:55.847Z,9.85
2022-11-05T00:37:24.161Z,4.85
2022-11-05T00:39:51.573Z,6.80
2022-11-05T00:42:38.435Z,6.55
2022-11-05T00:45:07.088Z,6.18
2022-11-05T00:47:53.152Z,7.03
2022-11-05T00:50:21.814Z,5.15
2022-11-05T00:52:56.270Z,10.10
2022-11-05T00:55:25.234Z,6.43
2022-11-05T00:57:52.900Z,8.13
2022-11-05T01:00:21.122Z,7.10
2022-11-05T01:02:48.900Z,6.88
2022-11-05T01:05:17.472Z,5.90
2022-11-05T01:07:45.457Z,10.98
2022-11-05T01:10:13.296Z,6.90
2022-11-05T01:12:41.073Z,9.50
2022-11-05T01:15:09.525Z,10.90
2022-11-05T01:17:37.351Z,8.18
2022-11-05T01:20:05.395Z,8.35
2022-11-05T01:22:33.227Z,8.65
2022-11-05T01:25:00.742Z,7.32
2022-11-05T01:27:28.247Z,11.50
2022-11-05T01:29:55.765Z,6.80
2022-11-05T01:32:23.732Z,6.70
2022-11-05T01:34:51.508Z,5.05
2022-11-05T01:37:19.485Z,10.13
2022-11-05T01:39:47.593Z,6.28
2022-11-05T01:42:20.932Z,11.52
2022-11-05T01:44:53.851Z,7.30
2022-11-05T01:47:29.840Z,4.50
2022-11-05T01:49:59.402Z,7.53
2022-11-05T01:52:27.927Z,5.78
2022-11-05T01:54:56.169Z,10.57
2022-11-05T01:57:23.984Z,12.15
2022-11-05T01:59:55.809Z,9.95
2022-11-05T02:02:25.253Z,10.40
2022-11-05T02:04:55.743Z,8.27
2022-11-05T02:07:25.611Z,15.25
2022-11-05T02:10:09.759Z,16.02
2022-11-05T02:12:39.576Z,8.98
2022-11-05T02:15:10.585Z,12.77
2022-11-05T02:17:55.340Z,15.13
2022-11-05T02:20:23.578Z,10.63
2022-11-05T02:23:06.069Z,12.90
2022-11-05T02:25:39.939Z,15.55
2022-11-05T02:28:10.767Z,11.07
2022-11-05T02:30:57.653Z,11.80
2022-11-05T02:33:32.272Z,13.35
2022-11-05T02:36:18.593Z,15.57
2022-11-05T02:39:13.450Z,13.13
2022-11-05T02:41:49.904Z,9.90
2022-11-05T02:44:23.332Z,10.85
2022-11-05T02:47:14.188Z,14.05
2022-11-05T02:49:56.717Z,9.18
2022-11-05T02:52:37.568Z,11.88
2022-11-05T02:55:40.127Z,11.30
2022-11-05T02:58:08.594Z,8.80
2022-11-05T03:00:52.417Z,9.13
2022-11-05T03:03:27.881Z,9.90
2022-11-05T03:06:33.172Z,11.20
2022-11-05T03:09:19.523Z,9.82
2022-11-05T03:11:58.803Z,9.88
2022-11-05T03:15:01.250Z,9.90
2022-11-05T03:18:00.625Z,11.15
2022-11-05T03:20:39.731Z,8.40
2022-11-05T03:23:27.928Z,10.10
2022-11-05T03:26:25.290Z,10.65
2022-11-05T03:29:11.476Z,13.13
2022-11-05T03:31:41.011Z,11.02
2022-11-05T03:34:10.603Z,8.85
2022-11-05T03:36:43.746Z,12.20
2022-11-05T03:39:33.770Z,13.25
2022-11-05T03:42:04.372Z,11.23
2022-11-05T03:44:36.628Z,10.27
2022-11-05T03:47:09.030Z,10.48
2022-11-05T03:49:41.364Z,9.77
2022-11-05T03:52:15.125Z,11.23
2022-11-05T03:54:42.897Z,11.63
2022-11-05T03:57:29.483Z,9.07
2022-11-05T03:59:57.592Z,11.25
2022-11-05T04:02:27.178Z,7.13
2022-11-05T04:04:55.278Z,12.98
2022-11-05T04:07:41.856Z,11.38
2022-11-05T04:10:28.314Z,9.15
2022-11-05T04:13:14.373Z,13.63
2022-11-05T04:16:00.680Z,7.88
2022-11-05T04:18:28.188Z,7.90
2022-11-05T04:21:14.200Z,8.88
2022-11-05T04:24:00.081Z,8.80
2022-11-05T04:26:27.657Z,8.88
2022-11-05T04:29:13.620Z,7.80
2022-11-05T04:31:41.165Z,10.05
2022-11-05T04:34:08.874Z,9.30
2022-11-05T04:36:36.396Z,9.18
2022-11-05T04:39:04.012Z,7.68
2022-11-05T04:41:31.527Z,6.70
2022-11-05T04:43:59.198Z,10.48
2022-11-05T04:46:26.761Z,8.73
2022-11-05T04:48:54.258Z,9.48
2022-11-05T04:51:21.811Z,10.43
2022-11-05T04:53:49.717Z,8.95
2022-11-05T04:56:21.632Z,9.52
2022-11-05T04:58:49.801Z,8.57
2022-11-05T05:01:19.101Z,11.35
2022-11-05T05:03:50.813Z,8.13
2022-11-05T05:08:51.282Z,8.30
2022-11-05T05:11:20.570Z,7.65
2022-11-05T05:13:48.755Z,9.73
2022-11-05T05:16:22.409Z,12.30
2022-11-05T05:18:51.065Z,8.68
2022-11-05T05:21:38.758Z,13.50
2022-11-05T05:24:17.065Z,9.88
2022-11-05T05:26:53.829Z,10.48
2022-11-05T05:29:21.675Z,7.88
2022-11-05T05:31:49.509Z,8.60
2022-11-05T05:34:17.491Z,10.80
2022-11-05T05:36:45.315Z,11.68
2022-11-05T05:39:13.731Z,13.15
2022-11-05T05:41:41.546Z,11.07
2022-11-05T05:44:09.675Z,16.52
2022-11-05T05:46:37.483Z,14.23
2022-11-05T05:49:09.587Z,14.80
2022-11-05T05:51:40.173Z,10.27
2022-11-05T05:54:07.920Z,10.07
2022-11-05T05:56:35.840Z,9.52
2022-11-05T05:59:03.633Z,13.18
2022-11-05T06:01:31.630Z,9.07
2022-11-05T06:03:59.534Z,8.75
2022-11-05T06:06:27.427Z,8.85
2022-11-05T06:08:56.120Z,8.75
2022-11-05T06:11:24.652Z,7.95
2022-11-05T06:13:52.246Z,13.18
2022-11-05T06:16:20.322Z,10.77
2022-11-05T06:18:48.428Z,12.18
2022-11-05T06:21:17.269Z,12.30
2022-11-05T06:23:45.891Z,10.52
2022-11-05T06:26:15.121Z,10.05
2022-11-05T06:28:43.253Z,13.50
2022-11-05T06:31:11.745Z,13.23
2022-11-05T06:33:40.049Z,17.45
2022-11-05T06:36:08.743Z,9.88
2022-11-05T06:38:37.258Z,15.45
2022-11-05T06:41:10.078Z,10.85
2022-11-05T06:43:38.894Z,8.43
2022-11-05T06:46:07.306Z,10.27
2022-11-05T06:48:35.473Z,22.73
2022-11-05T06:51:04.081Z,11.05
2022-11-05T06:53:41.928Z,10.43
2022-11-05T06:56:09.883Z,11.05
2022-11-05T06:58:37.712Z,14.80
2022-11-05T07:01:10.830Z,13.45
2022-11-05T07:03:39.298Z,13.98
2022-11-05T07:06:07.776Z,15.48
2022-11-05T07:08:35.957Z,12.50
2022-11-05T07:11:04.112Z,12.27
2022-11-05T07:13:31.826Z,11.05
2022-11-05T07:15:59.762Z,15.13
2022-11-05T07:18:27.576Z,12.95
2022-11-05T07:20:55.319Z,20.52
2022-11-05T07:23:22.754Z,12.13
2022-11-05T07:25:50.789Z,15.73
2022-11-05T07:28:18.592Z,12.77
2022-11-05T07:30:46.196Z,12.35
2022-11-05T07:33:14.432Z,15.73
2022-11-05T07:35:42.135Z,17.80
2022-11-05T07:38:10.271Z,13.00
2022-11-05T07:40:37.841Z,14.30
2022-11-05T07:43:05.581Z,15.55
2022-11-05T07:45:33.641Z,20.80
2022-11-05T07:48:02.556Z,13.38
2022-11-05T07:50:32.898Z,14.90
2022-11-05T07:53:02.240Z,12.80
2022-11-05T07:55:30.339Z,19.08
2022-11-05T07:57:58.315Z,13.88
2022-11-05T08:00:27.890Z,15.57
2022-11-05T08:03:02.316Z,18.52
2022-11-05T08:05:36.777Z,15.07
2022-11-05T08:08:04.648Z,19.65
2022-11-05T08:10:35.379Z,17.65
2022-11-05T08:13:03.409Z,19.17
2022-11-05T08:15:31.344Z,19.20
2022-11-05T08:18:03.325Z,17.55
2022-11-05T08:20:31.202Z,16.83
2022-11-05T08:22:59.864Z,20.60
2022-11-05T08:25:27.840Z,18.33
2022-11-05T08:27:59.478Z,23.30
2022-11-05T08:30:27.794Z,16.98
2022-11-05T08:33:00.339Z,19.50
2022-11-05T08:35:29.653Z,15.52
2022-11-05T08:37:59.093Z,17.98
2022-11-05T08:40:26.962Z,17.98
2022-11-05T08:42:58.356Z,21.15
2022-11-05T08:45:27.534Z,17.05
2022-11-05T08:48:06.368Z,20.23
2022-11-05T08:50:35.030Z,16.67
2022-11-05T08:53:03.205Z,23.13
2022-11-05T08:55:30.865Z,18.05
2022-11-05T08:58:00.536Z,18.08
2022-11-05T09:00:30.826Z,15.45
2022-11-05T09:03:03.623Z,18.52
2022-11-05T09:05:37.518Z,17.98
2022-11-05T09:08:10.169Z,18.48
2022-11-05T09:10:38.167Z,14.90
2022-11-05T09:13:06.509Z,15.05
2022-11-05T09:15:35.802Z,12.75
2022-11-05T09:18:05.701Z,14.52
2022-11-05T09:20:33.578Z,14.27
2022-11-05T09:23:01.577Z,14.80
2022-11-05T09:25:29.486Z,13.88
2022-11-05T09:28:33.433Z,14.18
2022-11-05T09:31:01.501Z,13.20
2022-11-05T09:33:29.320Z,16.50
2022-11-05T09:35:59.647Z,13.70
2022-11-05T09:38:27.599Z,13.45
2022-11-05T09:41:08.794Z,14.32
2022-11-05T09:43:53.712Z,11.90
2022-11-05T09:46:25.713Z,12.57
2022-11-05T09:48:58.602Z,10.35
2022-11-05T09:51:26.863Z,10.85
2022-11-05T09:53:59.636Z,16.20
2022-11-05T09:56:29.548Z,11.20
2022-11-05T09:59:17.643Z,9.90
2022-11-05T10:01:46.959Z,12.02
2022-11-05T10:04:19.583Z,12.73
2022-11-05T10:06:53.922Z,10.13
2022-11-05T10:09:25.341Z,11.18
2022-11-05T10:12:13.191Z,9.82
2022-11-05T10:14:46.765Z,6.20
2022-11-05T10:17:22.462Z,10.85
2022-11-05T10:20:10.892Z,9.18
2022-11-05T10:22:39.211Z,9.32
2022-11-05T10:25:18.188Z,8.82
2022-11-05T10:27:50.100Z,9.40
2022-11-05T10:30:17.710Z,8.48
2022-11-05T10:32:46.911Z,12.02
2022-11-05T10:35:19.075Z,10.65
2022-11-05T10:37:46.826Z,12.70
2022-11-05T10:40:14.829Z,8.02
2022-11-05T10:42:45.749Z,12.45
2022-11-05T10:45:39.103Z,11.35
2022-11-05T10:48:30.929Z,8.45
2022-11-05T10:53:29.659Z,10.55
2022-11-05T10:56:01.583Z,10.18
2022-11-05T10:58:31.386Z,8.98
2022-11-05T11:00:59.199Z,8.70
2022-11-05T11:03:49.174Z,12.23
2022-11-05T11:06:27.733Z,9.20
2022-11-05T11:08:56.753Z,8.65
2022-11-05T11:11:33.486Z,8.93
2022-11-05T11:14:14.248Z,7.00
2022-11-05T11:16:43.745Z,11.90
2022-11-05T11:19:23.403Z,6.13
2022-11-05T11:22:03.579Z,15.02
2022-11-05T11:24:42.890Z,6.47
2022-11-05T11:27:12.602Z,10.38
2022-11-05T11:29:45.177Z,9.05
2022-11-05T11:32:19.666Z,12.25
2022-11-05T11:34:52.831Z,11.30
2022-11-05T11:37:26.907Z,10.48
2022-11-05T11:40:17.891Z,13.10
2022-11-05T11:42:48.660Z,7.90
2022-11-05T11:45:25.075Z,8.43
2022-11-05T11:47:53.176Z,11.48
2022-11-05T11:50:39.676Z,13.25
2022-11-05T11:53:48.681Z,12.95
2022-11-05T11:56:19.321Z,10.07
2022-11-05T11:59:02.929Z,15.73
2022-11-05T12:01:51.325Z,8.68
2022-11-05T12:04:24.771Z,8.77
2022-11-05T12:07:05.132Z,11.93
2022-11-05T12:10:19.081Z,9.32
2022-11-05T12:13:05.156Z,11.52
2022-11-05T12:16:00.121Z,7.75
2022-11-05T12:19:11.951Z,11.43
2022-11-05T12:21:53.292Z,10.80
2022-11-05T12:24:29.860Z,9.93
2022-11-05T12:27:12.179Z,9.02
2022-11-05T12:30:02.133Z,9.07
2022-11-05T12:32:54.447Z,9.98
2022-11-05T12:38:09.021Z,8.48
2022-11-05T12:41:05.672Z,8.00
2022-11-05T12:44:07.212Z,9.70
2022-11-05T12:46:38.525Z,8.98
2022-11-05T12:49:53.432Z,7.50
2022-11-05T12:52:32.661Z,8.73
2022-11-05T12:55:03.397Z,9.50
2022-11-05T12:57:36.144Z,12.07
2022-11-05T13:00:23.940Z,7.50
2022-11-05T13:03:20.618Z,5.65
2022-11-05T13:06:16.145Z,11.57
2022-11-05T13:08:47.312Z,8.45
2022-11-05T13:11:23.745Z,5.47
2022-11-05T13:13:57.009Z,6.47
2022-11-05T13:16:37.948Z,8.57
2022-11-05T13:19:13.064Z,5.25
2022-11-05T13:21:44.058Z,7.15
2022-11-05T13:24:18.877Z,6.40
2022-11-05T13:26:48.449Z,8.30
2022-11-05T13:29:34.194Z,5.95
2022-11-05T13:32:30.686Z,7.32
2022-11-05T13:35:01.261Z,6.80
2022-11-05T13:37:53.341Z,7.72
2022-11-05T13:40:28.851Z,5.78
2022-11-05T13:43:05.294Z,5.18
2022-11-05T13:46:02.820Z,5.95
2022-11-05T13:49:04.129Z,5.55
2022-11-05T13:51:39.593Z,5.55
2022-11-05T13:54:36.023Z,8.18
2022-11-05T13:57:30.874Z,5.90
2022-11-05T14:00:20.158Z,5.03
2022-11-05T14:02:52.397Z,5.88
2022-11-05T14:05:28.195Z,7.03
2022-11-05T14:07:57.846Z,5.13
2022-11-05T14:10:36.911Z,4.32
2022-11-05T14:13:31.980Z,7.28
2022-11-05T14:16:05.245Z,6.15
2022-11-05T14:18:40.830Z,7.80
2022-11-05T14:21:26.567Z,4.78
2022-11-05T14:24:06.241Z,4.43
2022-11-05T14:26:33.768Z,5.00
2022-11-05T14:29:04.057Z,6.57
2022-11-05T14:32:23.807Z,5.63
2022-11-05T14:35:03.907Z,4.30
2022-11-05T14:37:37.139Z,5.10
2022-11-05T14:40:22.970Z,6.15
2022-11-05T14:42:56.286Z,6.75
2022-11-05T14:45:30.792Z,5.40
2022-11-05T14:48:04.390Z,7.13
2022-11-05T14:50:39.728Z,6.60
2022-11-05T14:53:33.710Z,8.52
2022-11-05T14:56:09.649Z,6.78
2022-11-05T14:58:39.937Z,7.22
2022-11-05T15:01:08.898Z,7.47
2022-11-05T15:03:45.839Z,5.88
2022-11-05T15:06:21.279Z,7.88
2022-11-05T15:08:48.807Z,5.55
2022-11-05T15:11:25.809Z,6.15
2022-11-05T15:13:56.545Z,7.53
2022-11-05T15:16:29.983Z,6.13
2022-11-05T15:18:58.169Z,7.50
2022-11-05T15:21:27.373Z,6.35
2022-11-05T15:24:10.288Z,6.45
2022-11-05T15:26:56.862Z,5.53
2022-11-05T15:29:28.137Z,6.03
2022-11-05T15:31:56.438Z,5.35
2022-11-05T15:34:26.522Z,6.45
2022-11-05T15:36:56.809Z,7.22
2022-11-05T15:39:31.583Z,6.85
2022-11-05T15:42:04.505Z,9.77
2022-11-05T15:44:43.621Z,6.45
2022-11-05T15:47:24.612Z,5.28
2022-11-05T15:50:14.669Z,6.38
2022-11-05T15:52:53.302Z,8.77
2022-11-05T15:55:23.784Z,5.35
2022-11-05T15:58:04.541Z,6.30
2022-11-05T16:00:35.121Z,6.38
2022-11-05T16:03:16.208Z,8.05
2022-11-05T16:05:47.294Z,10.70
2022-11-05T16:08:19.489Z,14.88
2022-11-05T16:10:50.437Z,12.38
2022-11-05T16:13:33.368Z,9.07
2022-11-05T16:16:05.280Z,7.38
2022-11-05T16:18:40.290Z,7.03
2022-11-05T16:21:22.810Z,7.65
2022-11-05T16:23:57.931Z,8.25
2022-11-05T16:29:36.309Z,6.75
2022-11-05T16:32:16.277Z,6.72
2022-11-05T16:34:51.346Z,8.70
2022-11-05T16:37:22.677Z,7.15
2022-11-05T16:39:50.716Z,9.02
2022-11-05T16:42:24.536Z,10.73
2022-11-05T16:44:54.920Z,6.28
2022-11-05T16:47:23.226Z,6.05
2022-11-05T16:49:51.105Z,8.85
2022-11-05T16:52:19.676Z,7.80
2022-11-05T16:54:47.472Z,7.43
2022-11-05T16:57:28.399Z,9.90
2022-11-05T16:59:57.273Z,8.93
2022-11-05T17:02:25.470Z,8.43
2022-11-05T17:04:53.488Z,10.23
2022-11-05T17:07:20.926Z,12.55
2022-11-05T17:09:48.489Z,11.18
2022-11-05T17:12:16.753Z,18.20
2022-11-05T17:14:44.504Z,13.98
2022-11-05T17:17:12.095Z,12.63
2022-11-05T17:19:42.389Z,20.48
2022-11-05T17:22:10.082Z,12.93
2022-11-05T17:24:38.935Z,10.45
2022-11-05T17:27:06.481Z,12.38
2022-11-05T17:29:34.217Z,18.00
2022-11-05T17:32:01.917Z,9.57
2022-11-05T17:34:29.412Z,11.73
2022-11-05T17:36:56.899Z,14.18
2022-11-05T17:39:30.291Z,42.17
2022-11-05T17:41:59.066Z,22.90
2022-11-05T17:44:26.733Z,15.88
2022-11-05T17:46:54.318Z,18.70
2022-11-05T17:49:21.834Z,19.35
2022-11-05T17:51:49.343Z,22.48
2022-11-05T17:54:16.940Z,26.40
2022-11-05T17:56:44.988Z,24.33
2022-11-05T17:59:13.322Z,22.10
2022-11-05T18:01:43.549Z,38.13
2022-11-05T18:04:12.294Z,45.15
2022-11-05T18:06:41.055Z,38.88
2022-11-05T18:09:10.183Z,13.77
2022-11-05T18:11:38.473Z,19.42
2022-11-05T18:14:06.421Z,21.85
2022-11-05T18:16:34.879Z,27.55
2022-11-05T18:19:03.617Z,32.10
2022-11-05T18:21:31.502Z,38.75
2022-11-05T18:24:02.026Z,42.88
2022-11-05T18:26:29.557Z,41.85
2022-11-05T18:28:57.088Z,46.75
2022-11-05T18:31:24.630Z,41.63
2022-11-05T18:33:56.526Z,43.47
2022-11-05T18:36:30.998Z,38.38
2022-11-05T18:39:00.574Z,56.10
2022-11-05T18:41:28.996Z,144.60
2022-11-05T18:44:01.197Z,286.08
2022-11-05T18:46:56.470Z,121.30
2022-11-05T18:49:18.376Z,72.78
2022-11-05T18:51:46.441Z,54.40
2022-11-05T18:54:14.524Z,55.28
2022-11-05T18:56:45.512Z,87.30
2022-11-05T18:59:44.595Z,115.63
2022-11-05T19:02:05.102Z,153.55
2022-11-05T19:04:32.903Z,599.17
2022-11-05T19:07:04.856Z,373.58
2022-11-05T19:09:38.172Z,518.83
2022-11-05T19:12:07.169Z,173.02
2022-11-05T19:14:35.349Z,392.13
2022-11-05T19:17:04.326Z,241.13
2022-11-05T19:19:31.890Z,190.68
2022-11-05T19:21:59.438Z,477.13
2022-11-05T19:24:27.478Z,400.63
2022-11-05T19:26:54.989Z,252.23
2022-11-05T19:29:22.749Z,178.20
2022-11-05T19:31:50.305Z,151.68
2022-11-05T19:34:17.935Z,192.52
2022-11-05T19:36:45.965Z,156.50
2022-11-05T19:39:14.669Z,115.57
2022-11-05T19:41:42.486Z,129.90
2022-11-05T19:44:10.121Z,282.73
2022-11-05T19:46:37.731Z,161.35
2022-11-05T19:49:05.340Z,137.70
2022-11-05T19:51:33.265Z,285.95
2022-11-05T19:54:02.242Z,362.80
2022-11-05T19:56:32.927Z,284.35
2022-11-05T19:59:00.885Z,406.55
2022-11-05T20:01:30.237Z,514.72
2022-11-05T20:03:58.904Z,244.55
2022-11-05T20:06:31.961Z,486.95
2022-11-05T20:11:52.456Z,951.33
2022-11-05T20:14:20.437Z,1165.45
2022-11-05T20:16:48.269Z,503.88
2022-11-05T20:19:18.613Z,318.10
2022-11-05T20:21:46.503Z,666.67
2022-11-05T20:24:22.367Z,918.15
2022-11-05T20:26:56.526Z,816.72
2022-11-05T20:29:29.090Z,597.33
2022-11-05T20:31:58.411Z,686.47
2022-11-05T20:34:25.925Z,1964.63
2022-11-05T20:36:53.433Z,1256.38
2022-11-05T20:39:21.761Z,1161.45
2022-11-05T20:41:49.568Z,791.88
2022-11-05T20:44:17.180Z,668.13
2022-11-05T20:46:44.932Z,1291.97
2022-11-05T20:49:12.670Z,1196.10
2022-11-05T20:51:40.196Z,1298.03
2022-11-05T20:54:07.952Z,715.90
2022-11-05T20:56:35.621Z,593.13
2022-11-05T20:59:04.041Z,1034.97
2022-11-05T21:01:33.460Z,954.95
2022-11-05T21:04:02.929Z,769.45
2022-11-05T21:06:31.778Z,690.47
2022-11-05T21:08:59.457Z,718.63
2022-11-05T21:11:27.055Z,283.52
2022-11-05T21:13:55.003Z,291.67
2022-11-05T21:16:22.761Z,283.98
2022-11-05T21:18:50.649Z,411.65
2022-11-05T21:21:20.537Z,344.63
2022-11-05T21:23:48.467Z,354.13
2022-11-05T21:26:17.911Z,280.65
2022-11-05T21:28:45.569Z,183.40
2022-11-05T21:31:13.339Z,179.15
2022-11-05T21:33:41.013Z,185.23
2022-11-05T21:36:13.045Z,542.40
2022-11-05T21:38:41.585Z,298.80
2022-11-05T21:41:11.268Z,247.15
2022-11-05T21:43:40.571Z,419.05
2022-11-05T21:46:08.345Z,786.10
2022-11-05T21:48:36.542Z,546.10
2022-11-05T21:51:22.593Z,810.28
2022-11-05T21:54:08.521Z,464.95
2022-11-05T21:56:54.803Z,512.85
2022-11-05T21:59:42.197Z,443.95
2022-11-05T22:02:12.058Z,579.72
2022-11-05T22:04:41.728Z,631.00
2022-11-05T22:07:11.406Z,678.22
2022-11-05T22:09:39.244Z,541.10
2022-11-05T22:12:07.631Z,429.77
2022-11-05T22:14:35.386Z,449.77
2022-11-05T22:17:03.868Z,530.97
2022-11-05T22:19:31.598Z,751.38
2022-11-05T22:21:59.347Z,612.95
2022-11-05T22:24:31.913Z,975.05
2022-11-05T22:27:01.342Z,605.60
2022-11-05T22:29:29.217Z,610.70
2022-11-05T22:31:57.288Z,471.48
2022-11-05T22:34:25.969Z,394.83
2022-11-05T22:36:53.945Z,500.25
2022-11-05T22:39:21.771Z,740.33
2022-11-05T22:41:49.630Z,905.13
2022-11-05T22:44:17.339Z,537.38
2022-11-05T22:46:45.317Z,620.55
2022-11-05T22:49:12.801Z,917.25
2022-11-05T22:51:40.869Z,1450.93
2022-11-05T22:54:08.688Z,1307.10
2022-11-05T22:56:39.595Z,1159.78
2022-11-05T22:59:08.918Z,969.40
2022-11-05T23:01:36.822Z,1061.22
2022-11-05T23:04:04.464Z,1105.55
2022-11-05T23:06:52.214Z,634.13
2022-11-05T23:09:47.878Z,800.00
2022-11-05T23:12:20.009Z,788.95
2022-11-05T23:14:47.621Z,522.75
2022-11-05T23:17:34.051Z,541.33
2022-11-05T23:20:21.109Z,749.45
2022-11-05T23:23:08.030Z,843.08
2022-11-05T23:25:35.744Z,616.45
2022-11-05T23:28:10.240Z,551.13
2022-11-05T23:31:00.763Z,929.70
2022-11-05T23:33:34.118Z,695.53
2022-11-05T23:36:20.585Z,900.35
2022-11-05T23:38:48.165Z,1014.60
2022-11-05T23:41:34.543Z,870.58
2022-11-05T23:44:20.562Z,942.15
2022-11-05T23:47:06.673Z,718.60
2022-11-05T23:49:34.213Z,979.53
2022-11-05T23:52:01.835Z,1059.68
2022-11-05T23:54:29.501Z,912.72
2022-11-05T23:56:57.049Z,718.63
2022-11-05T23:59:24.573Z,1205.10
