createdAt,value
2022-11-30T00:01:14.357Z,101936.03
2022-11-30T00:03:41.113Z,101947.19
2022-11-30T00:06:10.233Z,101936.94
2022-11-30T00:08:37.573Z,101947.28
2022-11-30T00:11:09.135Z,101948.16
2022-11-30T00:13:36.148Z,101953.34
2022-11-30T00:16:03.510Z,101945.53
2022-11-30T00:18:30.150Z,101947.25
2022-11-30T00:21:00.839Z,101950.66
2022-11-30T00:23:32.712Z,101947.28
2022-11-30T00:26:07.779Z,101954.97
2022-11-30T00:28:35.566Z,101952.44
2022-11-30T00:31:05.082Z,101958.44
2022-11-30T00:33:36.478Z,101953.34
2022-11-30T00:36:12.025Z,101953.31
2022-11-30T00:38:39.392Z,101948.28
2022-11-30T00:41:07.008Z,101961.97
2022-11-30T00:43:33.969Z,101959.31
2022-11-30T00:46:00.675Z,101963.66
2022-11-30T00:48:27.427Z,101956.84
2022-11-30T00:50:54.020Z,101956.91
2022-11-30T00:53:21.103Z,101954.31
2022-11-30T00:55:48.187Z,101959.38
2022-11-30T00:58:15.048Z,101961.97
2022-11-30T01:00:42.080Z,101963.75
2022-11-30T01:03:09.328Z,101980.09
2022-11-30T01:05:36.868Z,101968.13
2022-11-30T01:08:06.083Z,101969.78
2022-11-30T01:10:34.003Z,101964.56
2022-11-30T01:13:01.207Z,101968.03
2022-11-30T01:15:28.116Z,101965.59
2022-11-30T01:17:54.725Z,101980.28
2022-11-30T01:20:21.448Z,101975.88
2022-11-30T01:22:50.412Z,101979.22
2022-11-30T01:25:17.065Z,101977.56
2022-11-30T01:27:43.745Z,101982.59
2022-11-30T01:30:10.735Z,101976.63
2022-11-30T01:32:37.870Z,101979.19
2022-11-30T01:35:04.829Z,101974.91
2022-11-30T01:37:31.472Z,101976.69
2022-11-30T01:39:58.101Z,101977.56
2022-11-30T01:42:24.962Z,101974.13
2022-11-30T01:44:58.807Z,101977.53
2022-11-30T01:47:33.172Z,101976.66
2022-11-30T01:50:26.916Z,101973.22
2022-11-30T01:52:56.557Z,101974.19
2022-11-30T01:55:48.554Z,101978.50
2022-11-30T01:58:27.647Z,101977.66
2022-11-30T02:00:54.198Z,101977.66
2022-11-30T02:03:30.584Z,101980.31
2022-11-30T02:05:57.505Z,101962.22
2022-11-30T02:08:24.366Z,101981.94
2022-11-30T02:10:56.526Z,101977.56
2022-11-30T02:13:40.524Z,101965.50
2022-11-30T02:16:35.364Z,101983.47
2022-11-30T02:19:40.772Z,101972.22
2022-11-30T02:22:19.614Z,101978.31
2022-11-30T02:25:26.654Z,101980.91
2022-11-30T02:28:43.893Z,101979.94
2022-11-30T02:31:16.754Z,101981.66
2022-11-30T02:33:44.426Z,101983.44
2022-11-30T02:36:11.325Z,101976.53
2022-11-30T02:38:38.428Z,101977.38
2022-11-30T02:41:05.138Z,101977.31
2022-11-30T02:43:33.088Z,101980.78
2022-11-30T02:46:14.847Z,101974.69
2022-11-30T02:48:53.229Z,101986.81
2022-11-30T02:51:24.741Z,101990.28
2022-11-30T02:53:52.320Z,101985.97
2022-11-30T02:56:20.698Z,101986.03
2022-11-30T02:58:47.670Z,101991.97
2022-11-30T03:01:14.376Z,101991.13
2022-11-30T03:03:40.985Z,101991.13
2022-11-30T03:06:07.591Z,101986.84
2022-11-30T03:08:34.187Z,101988.53
2022-11-30T03:11:04.763Z,101984.22
2022-11-30T03:13:32.639Z,101992.84
2022-11-30T03:16:05.316Z,101982.59
2022-11-30T03:18:32.450Z,101990.38
2022-11-30T03:20:58.986Z,101991.22
2022-11-30T03:23:25.712Z,101992.09
2022-11-30T03:25:57.375Z,101997.25
2022-11-30T03:28:24.002Z,101992.00
2022-11-30T03:30:51.006Z,101998.97
2022-11-30T03:33:18.116Z,101987.78
2022-11-30T03:35:44.870Z,102000.66
2022-11-30T03:38:11.920Z,102010.97
2022-11-30T03:40:38.573Z,101995.44
2022-11-30T03:43:05.260Z,102008.28
2022-11-30T03:45:31.865Z,102007.38
2022-11-30T03:47:58.499Z,102006.50
2022-11-30T03:50:25.076Z,102007.38
2022-11-30T03:52:51.758Z,102012.47
2022-11-30T03:55:18.358Z,102017.59
2022-11-30T03:57:45.073Z,102025.28
2022-11-30T04:00:12.141Z,102025.28
2022-11-30T04:02:44.296Z,102024.53
2022-11-30T04:05:11.395Z,102037.50
2022-11-30T04:07:37.995Z,102034.00
2022-11-30T04:10:08.399Z,102039.19
2022-11-30T04:12:35.558Z,102034.88
2022-11-30T04:15:02.116Z,102034.91
2022-11-30T04:17:28.668Z,102043.44
2022-11-30T04:19:55.287Z,102031.41
2022-11-30T04:22:22.173Z,102042.59
2022-11-30T04:24:48.936Z,102033.28
2022-11-30T04:27:16.197Z,102036.66
2022-11-30T04:29:42.749Z,102039.19
2022-11-30T04:32:09.388Z,102044.56
2022-11-30T04:34:36.013Z,102051.47
2022-11-30T04:37:02.708Z,102051.41
2022-11-30T04:39:29.281Z,102044.59
2022-11-30T04:41:56.509Z,102041.22
2022-11-30T04:44:23.221Z,102038.59
2022-11-30T04:46:49.812Z,102044.50
2022-11-30T04:49:16.523Z,102047.94
2022-11-30T04:51:43.101Z,102048.75
2022-11-30T04:54:09.697Z,102047.94
2022-11-30T04:56:36.296Z,102052.97
2022-11-30T04:59:02.905Z,102055.56
2022-11-30T05:01:29.554Z,102052.97
2022-11-30T05:03:57.646Z,102052.03
2022-11-30T05:06:24.319Z,102053.84
2022-11-30T05:08:50.840Z,102055.56
2022-11-30T05:11:17.499Z,102059.88
2022-11-30T05:13:44.049Z,102057.25
2022-11-30T05:16:10.735Z,102057.25
2022-11-30T05:18:37.439Z,102057.25
2022-11-30T05:21:04.095Z,102052.19
2022-11-30T05:23:30.655Z,102066.69
2022-11-30T05:25:57.211Z,102049.50
2022-11-30T05:28:23.838Z,102059.13
2022-11-30T05:30:50.479Z,102051.34
2022-11-30T05:33:17.065Z,102062.50
2022-11-30T05:35:43.957Z,102059.13
2022-11-30T05:38:10.530Z,102059.13
2022-11-30T05:40:37.270Z,102066.03
2022-11-30T05:43:05.204Z,102074.63
2022-11-30T05:45:32.112Z,102068.59
2022-11-30T05:47:58.743Z,102066.94
2022-11-30T05:50:25.371Z,102084.91
2022-11-30T05:53:00.873Z,102078.88
2022-11-30T05:55:29.472Z,102076.38
2022-11-30T05:57:56.064Z,102072.13
2022-11-30T06:00:23.887Z,102079.00
2022-11-30T06:02:56.160Z,102074.75
2022-11-30T06:05:23.311Z,102075.69
2022-11-30T06:07:49.988Z,102077.41
2022-11-30T06:10:16.733Z,102079.91
2022-11-30T06:12:43.407Z,102087.56
2022-11-30T06:15:10.576Z,102094.41
2022-11-30T06:17:39.932Z,102097.88
2022-11-30T06:20:08.162Z,102099.53
2022-11-30T06:22:35.033Z,102105.56
2022-11-30T06:25:01.802Z,102098.66
2022-11-30T06:27:32.282Z,102086.78
2022-11-30T06:29:58.942Z,102091.91
2022-11-30T06:32:25.551Z,102096.19
2022-11-30T06:34:52.222Z,102086.81
2022-11-30T06:37:21.961Z,102096.22
2022-11-30T06:40:05.856Z,102097.13
2022-11-30T06:42:35.539Z,102095.28
2022-11-30T06:45:03.032Z,102103.78
2022-11-30T06:47:29.738Z,102115.00
2022-11-30T06:49:56.334Z,102103.88
2022-11-30T06:52:23.167Z,102112.47
2022-11-30T06:54:49.966Z,102109.00
2022-11-30T06:57:17.003Z,102108.13
2022-11-30T06:59:43.690Z,102108.09
2022-11-30T07:02:18.336Z,102113.28
2022-11-30T07:04:46.181Z,102119.28
2022-11-30T07:07:13.378Z,102109.84
2022-11-30T07:09:39.999Z,102115.84
2022-11-30T07:12:07.534Z,102120.97
2022-11-30T07:14:41.531Z,102124.34
2022-11-30T07:17:08.213Z,102126.06
2022-11-30T07:19:34.933Z,102113.19
2022-11-30T07:22:01.973Z,102113.94
2022-11-30T07:24:47.214Z,102126.06
2022-11-30T07:27:14.182Z,102132.94
2022-11-30T07:29:40.729Z,102137.19
2022-11-30T07:32:07.364Z,102130.28
2022-11-30T07:34:34.027Z,102140.63
2022-11-30T07:37:00.724Z,102136.31
2022-11-30T07:39:27.324Z,102142.25
2022-11-30T07:41:54.011Z,102143.88
2022-11-30T07:44:20.610Z,102144.75
2022-11-30T07:46:47.324Z,102144.69
2022-11-30T07:49:13.938Z,102149.00
2022-11-30T07:51:40.685Z,102152.47
2022-11-30T07:54:07.294Z,102152.50
2022-11-30T07:56:34.061Z,102160.25
2022-11-30T07:59:02.163Z,102156.78
2022-11-30T08:01:31.804Z,102154.97
2022-11-30T08:03:59.129Z,102149.72
2022-11-30T08:06:28.375Z,102161.75
2022-11-30T08:08:58.049Z,102163.50
2022-11-30T08:11:30.152Z,102163.53
2022-11-30T08:13:56.913Z,102162.72
2022-11-30T08:16:26.051Z,102173.84
2022-11-30T08:18:53.419Z,102172.94
2022-11-30T08:21:21.063Z,102173.78
2022-11-30T08:23:57.300Z,102173.78
2022-11-30T08:26:30.092Z,102180.66
2022-11-30T08:28:58.269Z,102180.69
2022-11-30T08:31:29.011Z,102185.88
2022-11-30T08:34:01.529Z,102186.66
2022-11-30T08:36:29.689Z,102177.13
2022-11-30T08:39:00.391Z,102187.41
2022-11-30T08:41:27.393Z,102184.00
2022-11-30T08:43:54.281Z,102178.84
2022-11-30T08:49:25.531Z,102185.75
2022-11-30T08:54:45.354Z,102178.91
2022-11-30T08:57:12.405Z,102188.44
2022-11-30T08:59:39.016Z,102182.53
2022-11-30T09:02:06.295Z,102193.63
2022-11-30T09:04:32.896Z,102194.34
2022-11-30T09:07:00.909Z,102193.41
2022-11-30T09:09:27.974Z,102191.63
2022-11-30T09:11:54.601Z,102188.19
2022-11-30T09:14:21.173Z,102196.00
2022-11-30T09:16:47.843Z,102188.22
2022-11-30T09:19:14.478Z,102193.38
2022-11-30T09:21:44.241Z,102192.44
2022-11-30T09:24:12.075Z,102200.91
2022-11-30T09:26:38.668Z,102202.53
2022-11-30T09:29:05.223Z,102203.41
2022-11-30T09:31:31.832Z,102197.22
2022-11-30T09:34:01.036Z,102205.81
2022-11-30T09:36:29.661Z,102192.13
2022-11-30T09:38:57.102Z,102195.63
2022-11-30T09:41:58.903Z,102200.75
2022-11-30T09:44:36.408Z,102196.38
2022-11-30T09:47:27.496Z,102197.03
2022-11-30T09:49:56.419Z,102196.09
2022-11-30T09:52:35.610Z,102208.06
2022-11-30T09:55:08.383Z,102205.53
2022-11-30T09:57:42.048Z,102213.22
2022-11-30T10:00:21.810Z,102211.38
2022-11-30T10:02:53.857Z,102213.00
2022-11-30T10:05:28.326Z,102217.16
2022-11-30T10:08:22.490Z,102218.03
2022-11-30T10:11:16.151Z,102217.44
2022-11-30T10:14:09.319Z,102216.50
2022-11-30T10:16:59.790Z,102211.38
2022-11-30T10:19:51.729Z,102212.25
2022-11-30T10:22:33.625Z,102203.72
2022-11-30T10:25:21.160Z,102199.66
2022-11-30T10:27:55.091Z,102198.84
2022-11-30T10:30:30.386Z,102205.81
2022-11-30T10:33:05.450Z,102202.28
2022-11-30T10:35:38.813Z,102205.81
2022-11-30T10:38:43.653Z,102206.72
2022-11-30T10:41:33.595Z,102198.97
2022-11-30T10:44:03.535Z,102198.06
2022-11-30T10:47:05.180Z,102193.84
2022-11-30T10:49:33.440Z,102193.03
2022-11-30T10:52:05.232Z,102192.97
2022-11-30T10:54:33.117Z,102194.66
2022-11-30T10:57:02.758Z,102198.06
2022-11-30T10:59:40.595Z,102194.63
2022-11-30T11:02:35.045Z,102199.78
2022-11-30T11:05:18.724Z,102203.25
2022-11-30T11:08:06.813Z,102201.59
2022-11-30T11:10:42.795Z,102196.41
2022-11-30T11:13:43.814Z,102202.47
2022-11-30T11:16:12.832Z,102204.25
2022-11-30T11:18:54.581Z,102201.63
2022-11-30T11:21:23.593Z,102205.09
2022-11-30T11:23:52.932Z,102199.16
2022-11-30T11:26:24.579Z,102207.75
2022-11-30T11:28:59.627Z,102207.84
2022-11-30T11:31:32.470Z,102207.84
2022-11-30T11:33:59.192Z,102209.53
2022-11-30T11:36:34.033Z,102207.72
2022-11-30T11:39:01.511Z,102212.09
2022-11-30T11:41:29.577Z,102216.41
2022-11-30T11:44:04.189Z,102227.50
2022-11-30T11:46:33.384Z,102214.75
2022-11-30T11:49:18.237Z,102220.78
2022-11-30T11:51:45.731Z,102224.19
2022-11-30T11:54:25.916Z,102219.03
2022-11-30T11:56:54.691Z,102216.50
2022-11-30T11:59:42.350Z,102232.78
2022-11-30T12:02:37.758Z,102228.63
2022-11-30T12:05:42.340Z,102223.44
2022-11-30T12:08:39.908Z,102232.88
2022-11-30T12:11:18.896Z,102220.88
2022-11-30T12:13:47.189Z,102221.75
2022-11-30T12:16:47.634Z,102217.50
2022-11-30T12:19:16.893Z,102227.84
2022-11-30T12:21:57.070Z,102227.81
2022-11-30T12:24:41.850Z,102231.25
2022-11-30T12:27:39.373Z,102237.25
2022-11-30T12:30:27.563Z,102240.84
2022-11-30T12:33:10.537Z,102227.94
2022-11-30T12:35:40.093Z,102229.66
2022-11-30T12:38:31.671Z,102234.78
2022-11-30T12:41:07.345Z,102236.47
2022-11-30T12:43:52.695Z,102237.38
2022-11-30T12:46:38.539Z,102225.38
2022-11-30T12:49:34.696Z,102227.94
2022-11-30T12:52:34.802Z,102239.13
2022-11-30T12:55:16.916Z,102242.66
2022-11-30T12:58:10.870Z,102228.94
2022-11-30T13:01:08.948Z,102224.66
2022-11-30T13:03:50.695Z,102233.25
2022-11-30T13:06:24.451Z,102237.56
2022-11-30T13:09:11.984Z,102235.84
2022-11-30T13:11:43.475Z,102234.13
2022-11-30T13:14:24.009Z,102233.25
2022-11-30T13:17:04.103Z,102223.91
2022-11-30T13:19:59.743Z,102230.84
2022-11-30T13:22:45.431Z,102238.50
2022-11-30T13:26:06.777Z,102235.09
2022-11-30T13:28:31.952Z,102236.75
2022-11-30T13:31:07.357Z,102233.34
2022-11-30T13:33:33.907Z,102244.47
2022-11-30T13:36:21.066Z,102247.78
2022-11-30T13:39:12.404Z,102239.25
2022-11-30T13:41:41.033Z,102238.44
2022-11-30T13:44:35.207Z,102241.06
2022-11-30T13:47:04.859Z,102240.25
2022-11-30T13:49:34.494Z,102236.00
2022-11-30T13:54:57.245Z,102224.81
2022-11-30T13:57:30.052Z,102232.53
2022-11-30T13:59:59.538Z,102224.81
2022-11-30T14:02:32.364Z,102235.97
2022-11-30T14:05:17.076Z,102238.47
2022-11-30T14:07:49.778Z,102242.75
2022-11-30T14:10:39.907Z,102245.41
2022-11-30T14:13:10.313Z,102241.94
2022-11-30T14:15:40.801Z,102244.47
2022-11-30T14:18:10.130Z,102242.75
2022-11-30T14:20:43.952Z,102242.75
2022-11-30T14:23:27.722Z,102243.66
2022-11-30T14:25:57.630Z,102250.50
2022-11-30T14:28:30.879Z,102249.69
2022-11-30T14:31:00.793Z,102247.16
2022-11-30T14:33:48.051Z,102246.31
2022-11-30T14:36:16.165Z,102237.72
2022-11-30T14:38:43.125Z,102253.19
2022-11-30T14:41:29.567Z,102260.03
2022-11-30T14:44:11.921Z,102257.47
2022-11-30T14:46:40.274Z,102260.00
2022-11-30T14:49:14.932Z,102257.41
2022-11-30T14:51:57.601Z,102254.00
2022-11-30T14:54:37.584Z,102248.03
2022-11-30T14:57:36.463Z,102241.94
2022-11-30T15:00:05.965Z,102249.66
2022-11-30T15:02:37.503Z,102254.84
2022-11-30T15:05:12.618Z,102241.03
2022-11-30T15:07:41.998Z,102250.44
2022-11-30T15:10:15.019Z,102253.84
2022-11-30T15:12:44.767Z,102254.69
2022-11-30T15:15:22.964Z,102249.63
2022-11-30T15:17:54.605Z,102253.13
2022-11-30T15:20:38.432Z,102254.88
2022-11-30T15:23:17.970Z,102251.44
2022-11-30T15:26:09.042Z,102252.34
2022-11-30T15:31:34.498Z,102262.66
2022-11-30T15:36:43.013Z,102252.34
2022-11-30T15:39:20.753Z,102255.84
2022-11-30T15:41:52.695Z,102264.50
2022-11-30T15:44:47.580Z,102253.34
2022-11-30T15:47:26.131Z,102255.06
2022-11-30T15:49:54.733Z,102261.94
2022-11-30T15:52:27.086Z,102261.94
2022-11-30T15:54:59.830Z,102261.09
2022-11-30T15:57:27.601Z,102260.25
2022-11-30T16:00:16.853Z,102270.59
2022-11-30T16:02:44.191Z,102250.81
2022-11-30T16:05:14.920Z,102255.94
2022-11-30T16:07:54.161Z,102256.75
2022-11-30T16:10:27.429Z,102250.72
2022-11-30T16:12:55.397Z,102260.19
2022-11-30T16:15:28.007Z,102264.53
2022-11-30T16:18:20.205Z,102263.69
2022-11-30T16:20:50.711Z,102267.16
2022-11-30T16:23:17.949Z,102264.56
2022-11-30T16:25:46.278Z,102272.38
2022-11-30T16:28:15.331Z,102264.56
2022-11-30T16:30:43.083Z,102266.28
2022-11-30T16:33:21.473Z,102270.59
2022-11-30T16:35:58.455Z,102274.00
2022-11-30T16:38:27.100Z,102269.66
2022-11-30T16:40:55.589Z,102270.66
2022-11-30T16:43:23.240Z,102265.63
2022-11-30T16:45:50.953Z,102271.63
2022-11-30T16:48:18.212Z,102269.94
2022-11-30T16:50:45.310Z,102269.06
2022-11-30T16:53:17.578Z,102274.22
2022-11-30T16:55:44.203Z,102273.34
2022-11-30T16:58:10.977Z,102275.97
2022-11-30T17:00:40.061Z,102271.69
2022-11-30T17:03:09.484Z,102283.69
2022-11-30T17:05:36.965Z,102283.63
2022-11-30T17:08:04.076Z,102286.22
2022-11-30T17:10:30.856Z,102285.38
2022-11-30T17:12:57.370Z,102292.31
2022-11-30T17:15:24.679Z,102296.53
2022-11-30T17:17:51.596Z,102295.69
2022-11-30T17:20:18.554Z,102289.66
2022-11-30T17:22:45.422Z,102300.84
2022-11-30T17:25:16.127Z,102294.84
2022-11-30T17:27:42.880Z,102300.00
2022-11-30T17:30:09.826Z,102299.19
2022-11-30T17:32:36.508Z,102302.59
2022-11-30T17:35:03.421Z,102297.44
2022-11-30T17:37:30.074Z,102306.03
2022-11-30T17:39:57.332Z,102305.13
2022-11-30T17:42:24.091Z,102317.16
2022-11-30T17:44:50.922Z,102308.59
2022-11-30T17:47:17.817Z,102308.59
2022-11-30T17:49:44.486Z,102309.47
2022-11-30T17:52:11.189Z,102308.69
2022-11-30T17:54:37.795Z,102305.22
2022-11-30T17:57:04.431Z,102303.56
2022-11-30T17:59:31.004Z,102312.97
2022-11-30T18:01:57.785Z,102318.94
2022-11-30T18:04:24.661Z,102312.03
2022-11-30T18:06:51.229Z,102324.94
2022-11-30T18:09:17.788Z,102326.72
2022-11-30T18:11:44.456Z,102327.59
2022-11-30T18:14:11.028Z,102325.88
2022-11-30T18:16:38.118Z,102329.28
2022-11-30T18:19:11.850Z,102334.44
2022-11-30T18:21:40.432Z,102331.03
2022-11-30T18:24:07.961Z,102337.91
2022-11-30T18:26:35.527Z,102342.22
2022-11-30T18:29:02.946Z,102337.09
2022-11-30T18:31:30.774Z,102335.41
2022-11-30T18:34:05.931Z,102343.94
2022-11-30T18:36:33.428Z,102337.06
2022-11-30T18:39:00.461Z,102338.78
2022-11-30T18:41:30.239Z,102348.22
2022-11-30T18:43:58.033Z,102343.94
2022-11-30T18:46:26.015Z,102346.53
2022-11-30T18:48:54.626Z,102357.75
2022-11-30T18:51:24.788Z,102344.88
2022-11-30T18:53:59.447Z,102356.88
2022-11-30T18:56:30.368Z,102354.28
2022-11-30T18:59:03.111Z,102357.72
2022-11-30T19:01:30.852Z,102355.97
2022-11-30T19:04:08.101Z,102359.44
2022-11-30T19:06:35.583Z,102357.72
2022-11-30T19:09:11.185Z,102356.00
2022-11-30T19:11:38.830Z,102365.44
2022-11-30T19:14:06.419Z,102362.84
2022-11-30T19:16:34.793Z,102362.91
2022-11-30T19:19:04.516Z,102367.19
2022-11-30T19:21:34.578Z,102366.31
2022-11-30T19:24:01.140Z,102360.28
2022-11-30T19:26:28.513Z,102377.50
2022-11-30T19:28:56.712Z,102368.91
2022-11-30T19:31:25.019Z,102369.75
2022-11-30T19:33:55.497Z,102363.72
2022-11-30T19:36:27.159Z,102362.84
2022-11-30T19:38:54.594Z,102361.13
2022-11-30T19:41:21.769Z,102368.84
2022-11-30T19:43:58.125Z,102367.94
2022-11-30T19:46:28.363Z,102373.13
2022-11-30T19:48:57.677Z,102363.66
2022-11-30T19:51:24.283Z,102368.81
2022-11-30T19:53:55.591Z,102367.94
2022-11-30T19:56:23.347Z,102371.34
2022-11-30T19:58:50.418Z,102372.28
2022-11-30T20:01:20.105Z,102362.88
2022-11-30T20:03:46.691Z,102380.09
2022-11-30T20:06:13.354Z,102378.47
2022-11-30T20:08:40.792Z,102369.81
2022-11-30T20:11:09.287Z,102374.94
2022-11-30T20:13:36.593Z,102378.31
2022-11-30T20:16:23.122Z,102372.31
2022-11-30T20:18:57.195Z,102377.47
2022-11-30T20:21:26.948Z,102380.91
2022-11-30T20:23:57.794Z,102380.06
2022-11-30T20:26:29.785Z,102382.69
2022-11-30T20:28:58.238Z,102392.09
2022-11-30T20:31:26.596Z,102393.84
2022-11-30T20:33:53.615Z,102399.00
2022-11-30T20:36:21.300Z,102401.59
2022-11-30T20:38:48.503Z,102392.16
2022-11-30T20:41:17.366Z,102397.38
2022-11-30T20:43:44.287Z,102399.06
2022-11-30T20:46:19.532Z,102403.34
2022-11-30T20:48:46.837Z,102396.44
2022-11-30T20:51:34.277Z,102405.09
2022-11-30T20:54:03.329Z,102405.13
2022-11-30T20:56:30.053Z,102396.50
2022-11-30T20:58:56.689Z,102401.66
2022-11-30T21:01:24.209Z,102400.81
2022-11-30T21:03:50.986Z,102405.13
2022-11-30T21:06:17.608Z,102405.09
2022-11-30T21:08:44.242Z,102399.06
2022-11-30T21:11:13.994Z,102399.09
2022-11-30T21:13:46.720Z,102402.53
2022-11-30T21:16:15.161Z,102400.78
2022-11-30T21:18:45.124Z,102404.25
2022-11-30T21:21:17.226Z,102405.13
2022-11-30T21:23:44.996Z,102401.66
2022-11-30T21:26:20.242Z,102402.53
2022-11-30T21:28:48.291Z,102406.00
2022-11-30T21:31:15.429Z,102402.59
2022-11-30T21:33:44.545Z,102407.72
2022-11-30T21:36:17.346Z,102397.44
2022-11-30T21:38:44.241Z,102397.44
2022-11-30T21:41:12.956Z,102400.88
2022-11-30T21:43:40.364Z,102403.41
2022-11-30T21:46:10.306Z,102392.25
2022-11-30T21:48:38.774Z,102397.47
2022-11-30T21:51:11.123Z,102400.06
2022-11-30T21:53:49.588Z,102404.31
2022-11-30T21:56:20.143Z,102399.19
2022-11-30T21:58:48.254Z,102401.78
2022-11-30T22:01:23.361Z,102401.75
2022-11-30T22:03:50.336Z,102397.47
2022-11-30T22:06:18.877Z,102403.50
2022-11-30T22:08:46.583Z,102396.63
2022-11-30T22:11:15.990Z,102398.38
2022-11-30T22:13:43.132Z,102404.44
2022-11-30T22:16:15.831Z,102401.00
2022-11-30T22:18:43.533Z,102404.41
2022-11-30T22:21:11.664Z,102416.41
2022-11-30T22:23:40.816Z,102406.16
2022-11-30T22:26:18.343Z,102402.72
2022-11-30T22:28:48.040Z,102402.75
2022-11-30T22:31:16.312Z,102402.75
2022-11-30T22:33:43.993Z,102407.91
2022-11-30T22:36:16.556Z,102411.31
2022-11-30T22:38:43.930Z,102402.72
2022-11-30T22:41:16.172Z,102389.84
2022-11-30T22:43:46.664Z,102395.84
2022-11-30T22:46:18.725Z,102381.25
2022-11-30T22:48:45.889Z,102385.56
2022-11-30T22:51:15.877Z,102392.44
2022-11-30T22:53:42.879Z,102385.59
2022-11-30T22:56:20.966Z,102383.00
2022-11-30T22:58:49.021Z,102380.44
2022-11-30T23:01:21.054Z,102383.00
2022-11-30T23:03:49.035Z,102381.28
2022-11-30T23:06:17.913Z,102385.59
2022-11-30T23:08:45.517Z,102375.28
2022-11-30T23:11:15.176Z,102377.03
2022-11-30T23:13:42.797Z,102371.91
2022-11-30T23:16:11.461Z,102370.16
2022-11-30T23:18:40.662Z,102372.78
2022-11-30T23:21:19.707Z,102368.47
2022-11-30T23:23:47.100Z,102359.03
2022-11-30T23:26:16.925Z,102370.19
2022-11-30T23:28:45.715Z,102364.19
2022-11-30T23:31:34.570Z,102361.66
2022-11-30T23:34:05.713Z,102361.66
2022-11-30T23:36:33.583Z,102370.25
2022-11-30T23:39:03.057Z,102355.69
2022-11-30T23:41:29.914Z,102372.00
2022-11-30T23:43:56.472Z,102363.44
2022-11-30T23:46:23.316Z,102371.13
2022-11-30T23:48:50.065Z,102379.72
2022-11-30T23:51:17.046Z,102374.56
2022-11-30T23:53:43.744Z,102378.84
2022-11-30T23:56:13.798Z,102378.00
2022-11-30T23:58:40.630Z,102383.16
