createdAt,value
2019-02-24T00:04:20.937Z,62629.67
2019-02-24T00:06:47.175Z,62636.32
2019-02-24T00:09:13.411Z,62623.08
2019-02-24T00:11:39.636Z,62631.45
2019-02-24T00:14:05.886Z,62620.69
2019-02-24T00:16:32.119Z,62635.02
2019-02-24T00:18:58.363Z,62639.37
2019-02-24T00:21:24.593Z,62647.48
2019-02-24T00:23:50.840Z,62644.60
2019-02-24T00:26:17.072Z,62665.20
2019-02-24T00:28:43.320Z,62670.03
2019-02-24T00:31:09.543Z,62669.61
2019-02-24T00:33:35.797Z,62667.22
2019-02-24T00:36:02.051Z,62672.14
2019-02-24T00:38:28.291Z,62611.53
2019-02-24T00:40:54.511Z,62660.79
2019-02-24T00:43:20.748Z,62645.89
2019-02-24T00:45:46.976Z,62660.79
2019-02-24T00:48:13.212Z,62669.50
2019-02-24T00:50:39.443Z,62671.66
2019-02-24T00:53:05.665Z,62665.00
2019-02-24T00:55:31.919Z,62666.84
2019-02-24T00:57:58.145Z,62661.74
2019-02-24T01:00:24.389Z,62655.96
2019-02-24T01:02:50.621Z,62644.60
2019-02-24T01:05:16.869Z,62635.91
2019-02-24T01:10:30.805Z,62644.49
2019-02-24T01:12:57.040Z,62635.31
2019-02-24T01:15:23.291Z,62625.93
2019-02-24T01:17:49.528Z,62631.97
2019-02-24T01:20:15.783Z,62614.92
2019-02-24T01:22:42.013Z,62611.73
2019-02-24T01:25:08.260Z,62599.83
2019-02-24T01:27:34.486Z,62610.23
2019-02-24T01:30:42.036Z,62594.82
2019-02-24T01:33:08.293Z,62587.67
2019-02-24T01:35:34.539Z,62585.57
2019-02-24T01:38:00.767Z,62591.23
2019-02-24T01:40:27.017Z,62587.97
2019-02-24T01:42:53.247Z,62572.00
2019-02-24T01:45:19.496Z,62576.29
2019-02-24T01:47:45.723Z,62568.94
2019-02-24T01:50:11.964Z,62566.30
2019-02-24T01:52:38.191Z,62554.07
2019-02-24T01:55:04.457Z,62547.76
2019-02-24T01:57:30.684Z,62543.28
2019-02-24T01:59:56.936Z,62527.61
2019-02-24T02:02:23.160Z,62522.71
2019-02-24T02:04:49.414Z,62531.49
2019-02-24T02:07:15.656Z,62516.60
2019-02-24T02:09:41.905Z,62517.08
2019-02-24T02:12:08.151Z,62515.73
2019-02-24T02:14:34.382Z,62499.30
2019-02-24T02:17:00.629Z,62494.97
2019-02-24T02:19:26.854Z,62482.96
2019-02-24T02:21:53.087Z,62477.13
2019-02-24T02:24:19.325Z,62475.70
2019-02-24T02:26:45.579Z,62474.27
2019-02-24T02:29:11.820Z,62471.14
2019-02-24T02:31:38.070Z,62484.80
2019-02-24T02:34:04.304Z,62475.49
2019-02-24T02:36:30.545Z,62481.54
2019-02-24T02:38:56.785Z,62473.81
2019-02-24T02:41:23.027Z,62464.30
2019-02-24T02:43:49.263Z,62458.67
2019-02-24T02:46:15.519Z,62471.21
2019-02-24T02:48:41.759Z,62452.71
2019-02-24T02:51:49.564Z,62305.32
2019-02-24T02:54:15.822Z,62441.12
2019-02-24T02:56:42.072Z,62450.05
2019-02-24T02:59:08.335Z,62441.25
2019-02-24T03:01:34.580Z,62439.07
2019-02-24T03:04:00.820Z,62432.62
2019-02-24T03:09:00.716Z,62436.30
2019-02-24T03:11:26.968Z,62443.55
2019-02-24T03:13:53.202Z,62439.20
2019-02-24T03:18:53.659Z,62414.40
2019-02-24T03:21:19.900Z,62420.78
2019-02-24T03:23:46.180Z,62408.71
2019-02-24T03:26:12.404Z,62410.32
2019-02-24T03:28:38.657Z,62416.98
2019-02-24T03:31:04.895Z,62411.96
2019-02-24T03:33:31.137Z,62403.36
2019-02-24T03:35:57.374Z,62412.09
2019-02-24T03:38:23.618Z,62400.57
2019-02-24T03:40:49.855Z,62392.51
2019-02-24T03:43:16.203Z,62394.32
2019-02-24T03:45:42.436Z,62391.96
2019-02-24T03:48:08.680Z,62398.95
2019-02-24T03:50:34.915Z,62392.91
2019-02-24T03:53:01.159Z,62402.34
2019-02-24T03:55:27.418Z,62390.33
2019-02-24T03:57:53.672Z,62400.24
2019-02-24T04:00:19.910Z,62405.04
2019-02-24T04:02:46.153Z,62388.57
2019-02-24T04:05:12.385Z,62390.27
2019-02-24T04:07:38.638Z,62383.83
2019-02-24T04:13:18.353Z,62389.92
2019-02-24T04:15:44.592Z,62204.47
2019-02-24T04:18:10.849Z,62385.66
2019-02-24T04:20:37.083Z,62381.58
2019-02-24T04:23:03.343Z,62377.52
2019-02-24T04:25:29.788Z,62389.85
2019-02-24T04:27:56.052Z,62395.29
2019-02-24T04:30:22.292Z,62388.30
2019-02-24T04:32:48.531Z,62380.03
2019-02-24T04:35:14.777Z,62394.20
2019-02-24T04:37:41.010Z,62390.40
2019-02-24T04:40:07.270Z,62378.33
2019-02-24T04:42:33.506Z,62386.60
2019-02-24T04:44:59.765Z,62375.36
2019-02-24T04:47:26.005Z,62388.24
2019-02-24T04:49:52.257Z,62387.69
2019-02-24T04:52:18.494Z,62373.18
2019-02-24T04:54:44.739Z,62379.55
2019-02-24T04:57:10.979Z,62384.50
2019-02-24T04:59:37.223Z,62392.04
2019-02-24T05:02:03.452Z,62393.65
2019-02-24T05:04:29.690Z,62392.04
2019-02-24T05:06:55.929Z,62374.62
2019-02-24T05:09:22.174Z,62386.05
2019-02-24T05:11:48.416Z,62376.37
2019-02-24T05:14:14.663Z,62370.00
2019-02-24T05:16:40.891Z,62364.52
2019-02-24T05:19:07.141Z,62366.42
2019-02-24T05:21:33.380Z,62357.67
2019-02-24T05:23:59.628Z,62355.84
2019-02-24T05:26:25.879Z,62358.02
2019-02-24T05:28:52.138Z,62361.54
2019-02-24T05:31:18.387Z,62366.00
2019-02-24T05:33:44.616Z,62347.18
2019-02-24T05:36:10.864Z,62342.30
2019-02-24T05:38:37.088Z,62340.68
2019-02-24T05:41:03.341Z,62335.05
2019-02-24T05:43:29.579Z,62333.29
2019-02-24T05:45:55.818Z,62339.72
2019-02-24T05:48:22.057Z,62329.69
2019-02-24T05:50:48.323Z,62328.95
2019-02-24T05:53:14.563Z,62326.57
2019-02-24T05:55:40.805Z,62329.23
2019-02-24T05:58:07.063Z,62320.07
2019-02-24T06:00:33.313Z,62315.00
2019-02-24T06:02:59.546Z,62312.90
2019-02-24T06:05:25.818Z,62303.29
2019-02-24T06:07:52.066Z,62297.05
2019-02-24T06:10:18.382Z,62279.05
2019-02-24T06:12:44.663Z,62287.72
2019-02-24T06:15:10.916Z,62286.77
2019-02-24T06:17:37.153Z,62299.90
2019-02-24T06:20:03.388Z,62290.01
2019-02-24T06:22:29.618Z,62282.91
2019-02-24T06:24:55.864Z,62297.18
2019-02-24T06:27:22.087Z,62300.97
2019-02-24T06:29:48.344Z,62299.36
2019-02-24T06:32:14.588Z,62289.46
2019-02-24T06:34:40.839Z,62285.41
2019-02-24T06:37:07.077Z,62280.01
2019-02-24T06:39:33.314Z,62281.62
2019-02-24T06:41:59.555Z,62291.84
2019-02-24T06:44:25.798Z,62287.38
2019-02-24T06:46:52.024Z,62289.40
2019-02-24T06:49:18.262Z,62308.56
2019-02-24T06:51:44.507Z,62307.34
2019-02-24T06:54:10.735Z,62311.68
2019-02-24T06:56:36.977Z,62310.59
2019-02-24T06:59:03.208Z,62311.61
2019-02-24T07:01:29.454Z,62325.35
2019-02-24T07:03:55.687Z,62309.98
2019-02-24T07:06:21.920Z,62322.10
2019-02-24T07:12:01.896Z,62332.39
2019-02-24T07:14:28.128Z,62332.81
2019-02-24T07:16:54.372Z,62336.34
2019-02-24T07:19:20.621Z,62341.36
2019-02-24T07:21:46.874Z,62356.25
2019-02-24T07:24:13.110Z,62365.94
2019-02-24T07:26:39.354Z,62393.52
2019-02-24T07:29:05.607Z,62414.60
2019-02-24T07:31:31.848Z,62445.73
2019-02-24T07:33:58.087Z,62457.11
2019-02-24T07:36:24.312Z,62466.34
2019-02-24T07:38:50.557Z,62457.80
2019-02-24T07:41:16.784Z,62461.25
2019-02-24T07:43:43.025Z,62463.56
2019-02-24T07:46:09.261Z,62472.98
2019-02-24T07:48:35.509Z,62493.47
2019-02-24T07:51:01.741Z,62492.92
2019-02-24T07:53:28.006Z,62530.94
2019-02-24T07:55:54.233Z,62580.96
2019-02-24T07:58:20.490Z,62608.18
2019-02-24T08:00:46.725Z,62651.74
2019-02-24T08:03:12.976Z,62733.68
2019-02-24T08:05:39.210Z,62796.81
2019-02-24T08:08:05.447Z,62819.79
2019-02-24T08:10:31.679Z,62840.15
2019-02-24T08:12:57.932Z,62878.51
2019-02-24T08:15:24.166Z,62855.94
2019-02-24T08:17:50.417Z,62873.71
2019-02-24T08:20:16.656Z,62900.50
2019-02-24T08:22:42.894Z,62887.55
2019-02-24T08:25:09.135Z,62885.56
2019-02-24T08:27:35.396Z,62882.97
2019-02-24T08:30:02.584Z,62919.94
2019-02-24T08:32:29.910Z,62932.44
2019-02-24T08:34:56.166Z,62958.10
2019-02-24T08:37:22.403Z,62963.61
2019-02-24T08:39:48.663Z,62962.56
2019-02-24T08:42:14.888Z,62956.44
2019-02-24T08:44:41.140Z,62967.63
2019-02-24T08:47:07.370Z,62959.71
2019-02-24T08:49:33.614Z,62967.38
2019-02-24T08:51:59.839Z,62964.09
2019-02-24T08:54:26.089Z,62949.68
2019-02-24T08:56:52.321Z,62966.25
2019-02-24T08:59:18.565Z,62951.87
2019-02-24T09:01:44.792Z,62951.01
2019-02-24T09:04:11.033Z,62945.02
2019-02-24T09:06:37.282Z,62933.61
2019-02-24T09:09:03.633Z,62933.88
2019-02-24T09:11:29.868Z,62932.79
2019-02-24T09:13:56.133Z,62931.99
2019-02-24T09:16:22.373Z,62937.38
2019-02-24T09:18:48.623Z,62926.02
2019-02-24T09:21:14.860Z,62928.62
2019-02-24T09:23:41.092Z,62939.87
2019-02-24T09:26:07.445Z,62958.65
2019-02-24T09:28:33.673Z,62944.02
2019-02-24T09:31:01.126Z,62936.40
2019-02-24T09:33:28.058Z,62933.06
2019-02-24T09:35:54.303Z,62941.20
2019-02-24T09:38:20.537Z,62943.92
2019-02-24T09:40:46.797Z,62936.84
2019-02-24T09:43:13.018Z,62916.22
2019-02-24T09:45:39.264Z,62933.02
2019-02-24T09:48:05.490Z,62920.58
2019-02-24T09:50:31.748Z,62945.74
2019-02-24T09:52:57.969Z,62954.80
2019-02-24T09:55:24.213Z,62970.65
2019-02-24T09:57:50.447Z,62961.14
2019-02-24T10:00:16.688Z,62968.43
2019-02-24T10:02:42.924Z,62982.16
2019-02-24T10:05:09.163Z,62996.27
2019-02-24T10:07:35.399Z,63012.10
2019-02-24T10:10:01.668Z,63001.28
2019-02-24T10:12:27.889Z,63004.22
2019-02-24T10:14:54.124Z,62998.55
2019-02-24T10:17:20.353Z,63015.29
2019-02-24T10:19:46.571Z,63005.32
2019-02-24T10:22:12.813Z,63008.28
2019-02-24T10:24:39.046Z,63003.08
2019-02-24T10:27:05.292Z,62998.98
2019-02-24T10:29:31.540Z,63020.84
2019-02-24T10:31:57.775Z,63011.86
2019-02-24T10:34:24.004Z,63026.84
2019-02-24T10:36:50.240Z,63034.52
2019-02-24T10:39:16.468Z,63041.07
2019-02-24T10:41:42.709Z,63027.68
2019-02-24T10:44:08.939Z,63060.66
2019-02-24T10:46:35.177Z,63065.00
2019-02-24T10:49:03.692Z,63066.14
2019-02-24T10:51:29.565Z,63064.75
2019-02-24T10:53:55.795Z,63072.40
2019-02-24T10:56:22.036Z,63069.25
2019-02-24T10:58:48.264Z,63077.60
2019-02-24T11:01:14.512Z,63066.22
2019-02-24T11:03:40.751Z,63080.04
2019-02-24T11:06:06.994Z,63101.66
2019-02-24T11:08:33.238Z,63109.78
2019-02-24T11:11:19.229Z,63112.55
2019-02-24T11:13:45.497Z,63095.03
2019-02-24T11:16:11.700Z,63112.55
2019-02-24T11:18:37.950Z,63100.52
2019-02-24T11:21:04.175Z,63084.23
2019-02-24T11:23:30.427Z,63102.29
2019-02-24T11:25:56.661Z,63093.73
2019-02-24T11:28:22.914Z,63102.72
2019-02-24T11:30:49.158Z,63088.26
2019-02-24T11:33:15.404Z,63089.60
2019-02-24T11:35:41.631Z,63059.08
2019-02-24T11:38:07.864Z,63048.91
2019-02-24T11:40:34.096Z,63038.27
2019-02-24T11:43:00.340Z,63031.05
2019-02-24T11:45:26.572Z,63041.62
2019-02-24T11:47:52.820Z,63040.99
2019-02-24T11:50:19.052Z,63043.75
2019-02-24T11:52:45.287Z,63038.85
2019-02-24T11:55:11.536Z,63024.71
2019-02-24T11:57:37.881Z,63037.80
2019-02-24T12:03:17.489Z,63065.75
2019-02-24T12:05:43.730Z,63047.88
2019-02-24T12:08:09.955Z,63060.10
2019-02-24T12:10:36.188Z,63064.41
2019-02-24T12:13:02.433Z,63052.49
2019-02-24T12:15:28.659Z,63016.98
2019-02-24T12:17:54.903Z,63035.03
2019-02-24T12:20:21.142Z,63047.57
2019-02-24T12:22:47.395Z,63066.68
2019-02-24T12:25:13.624Z,63060.93
2019-02-24T12:27:39.856Z,63056.82
2019-02-24T12:30:47.418Z,63053.87
2019-02-24T12:33:13.660Z,63058.57
2019-02-24T12:35:39.901Z,63071.30
2019-02-24T12:38:06.148Z,63080.25
2019-02-24T12:40:32.377Z,63069.49
2019-02-24T12:42:58.610Z,63087.18
2019-02-24T12:45:24.866Z,63103.27
2019-02-24T12:47:51.111Z,63081.31
2019-02-24T12:50:17.470Z,63078.87
2019-02-24T12:52:43.700Z,63053.04
2019-02-24T12:55:09.938Z,63037.92
2019-02-24T12:57:36.185Z,63024.48
2019-02-24T13:02:59.218Z,63006.40
2019-02-24T13:05:25.469Z,63006.66
2019-02-24T13:07:51.699Z,62988.90
2019-02-24T13:10:59.251Z,62975.82
2019-02-24T13:13:25.486Z,62971.18
2019-02-24T13:15:51.735Z,62960.66
2019-02-24T13:18:17.966Z,62957.11
2019-02-24T13:20:44.229Z,62960.79
2019-02-24T13:23:10.453Z,62969.52
2019-02-24T13:25:36.705Z,62988.65
2019-02-24T13:28:02.937Z,62965.46
2019-02-24T13:30:29.192Z,62957.94
2019-02-24T13:32:55.427Z,62954.80
2019-02-24T13:35:21.694Z,62964.09
2019-02-24T13:37:48.010Z,62964.64
2019-02-24T13:40:55.557Z,62968.46
2019-02-24T13:43:21.786Z,62961.89
2019-02-24T13:45:48.029Z,62959.84
2019-02-24T13:48:14.272Z,62958.07
2019-02-24T13:50:40.512Z,62960.82
2019-02-24T13:53:06.739Z,62958.10
2019-02-24T13:55:32.984Z,62944.44
2019-02-24T13:57:59.215Z,62942.30
2019-02-24T14:00:25.461Z,62953.73
2019-02-24T14:02:51.692Z,62945.02
2019-02-24T14:05:17.941Z,62919.83
2019-02-24T14:07:44.182Z,62821.98
2019-02-24T14:10:51.725Z,62936.60
2019-02-24T14:13:17.958Z,62923.73
2019-02-24T14:15:44.206Z,62955.30
2019-02-24T14:18:10.436Z,62950.46
2019-02-24T14:20:36.679Z,62961.41
2019-02-24T14:23:02.921Z,62955.93
2019-02-24T14:25:29.171Z,62951.01
2019-02-24T14:27:55.431Z,62963.56
2019-02-24T14:30:21.686Z,62957.00
2019-02-24T14:32:47.924Z,62952.66
2019-02-24T14:35:34.029Z,62942.12
2019-02-24T14:38:00.262Z,62941.45
2019-02-24T14:40:26.495Z,62935.19
2019-02-24T14:42:52.739Z,62918.07
2019-02-24T14:48:19.784Z,62945.02
2019-02-24T14:50:46.023Z,62944.86
2019-02-24T14:53:12.267Z,62929.92
2019-02-24T14:55:39.525Z,62934.11
2019-02-24T14:58:06.660Z,62936.84
2019-02-24T15:00:32.900Z,62932.31
2019-02-24T15:02:59.141Z,62923.21
2019-02-24T15:05:25.373Z,62916.59
2019-02-24T15:07:51.611Z,62911.61
2019-02-24T15:13:31.628Z,62915.03
2019-02-24T15:15:57.855Z,62908.49
2019-02-24T15:18:24.096Z,62912.36
2019-02-24T15:20:50.325Z,62919.79
2019-02-24T15:23:16.572Z,62923.76
2019-02-24T15:25:42.808Z,62912.30
2019-02-24T15:28:09.112Z,62906.07
2019-02-24T15:33:49.434Z,62900.91
2019-02-24T15:36:15.664Z,62910.13
2019-02-24T15:38:41.911Z,62895.67
2019-02-24T15:41:08.140Z,62921.57
2019-02-24T15:43:34.380Z,62929.84
2019-02-24T15:46:00.616Z,62948.29
2019-02-24T15:48:26.862Z,62948.29
2019-02-24T15:50:53.096Z,62930.30
2019-02-24T15:53:19.332Z,62896.26
2019-02-24T15:55:45.563Z,62894.29
2019-02-24T15:58:11.828Z,62891.89
2019-02-24T16:00:38.066Z,62898.39
2019-02-24T16:03:04.315Z,62904.94
2019-02-24T16:05:30.672Z,62901.37
2019-02-24T16:07:56.911Z,62888.63
2019-02-24T16:10:23.136Z,62869.90
2019-02-24T16:12:49.368Z,62873.99
2019-02-24T16:15:56.913Z,62884.69
2019-02-24T16:18:23.166Z,62882.87
2019-02-24T16:20:49.413Z,62862.72
2019-02-24T16:23:15.631Z,62853.29
2019-02-24T16:25:41.879Z,62865.29
2019-02-24T16:28:08.136Z,62876.73
2019-02-24T16:30:34.375Z,62880.67
2019-02-24T16:33:00.626Z,62880.15
2019-02-24T16:35:26.889Z,62876.88
2019-02-24T16:37:53.116Z,62859.62
2019-02-24T16:41:00.663Z,62886.19
2019-02-24T16:43:27.018Z,62872.24
2019-02-24T16:45:53.272Z,62875.56
2019-02-24T16:48:19.503Z,62886.46
2019-02-24T16:50:45.771Z,62885.79
2019-02-24T16:53:12.004Z,62883.42
2019-02-24T16:55:38.251Z,62874.89
2019-02-24T16:58:04.482Z,62871.40
2019-02-24T17:00:30.727Z,62887.23
2019-02-24T17:02:56.955Z,62872.77
2019-02-24T17:05:23.201Z,62868.00
2019-02-24T17:07:49.488Z,62860.17
2019-02-24T17:10:57.092Z,62864.89
2019-02-24T17:13:23.360Z,62864.46
2019-02-24T17:15:49.607Z,62888.33
2019-02-24T17:18:15.835Z,62892.68
2019-02-24T17:20:42.076Z,62868.71
2019-02-24T17:23:08.300Z,62881.25
2019-02-24T17:25:34.544Z,62886.46
2019-02-24T17:28:00.767Z,62875.24
2019-02-24T17:30:27.015Z,62855.69
2019-02-24T17:32:53.276Z,62840.98
2019-02-24T17:35:19.611Z,62834.39
2019-02-24T17:37:45.882Z,62856.71
2019-02-24T17:40:31.884Z,62856.43
2019-02-24T17:42:58.167Z,62863.27
2019-02-24T17:45:24.406Z,62865.44
2019-02-24T17:47:50.632Z,62866.83
2019-02-24T17:50:58.223Z,62902.50
2019-02-24T17:53:24.454Z,62892.52
2019-02-24T17:55:50.683Z,62881.00
2019-02-24T17:58:16.924Z,62901.41
2019-02-24T18:01:02.916Z,62912.36
2019-02-24T18:03:29.280Z,62916.17
2019-02-24T18:05:55.511Z,62937.38
2019-02-24T18:08:28.051Z,62918.41
2019-02-24T18:10:49.937Z,62896.93
2019-02-24T18:13:16.177Z,62913.11
2019-02-24T18:15:42.406Z,62935.71
2019-02-24T18:18:08.644Z,62924.60
2019-02-24T18:20:34.883Z,62905.54
2019-02-24T18:23:01.129Z,62821.31
2019-02-24T18:25:27.352Z,62940.07
2019-02-24T18:27:53.588Z,62928.21
2019-02-24T18:30:39.576Z,62922.43
2019-02-24T18:33:05.831Z,62927.87
2019-02-24T18:35:32.065Z,62946.09
2019-02-24T18:37:58.307Z,62936.29
2019-02-24T18:40:24.540Z,62931.09
2019-02-24T18:42:59.374Z,62923.30
2019-02-24T18:45:18.937Z,62933.61
2019-02-24T18:47:45.187Z,62927.62
2019-02-24T18:50:31.210Z,62903.69
2019-02-24T18:52:57.456Z,62914.48
2019-02-24T18:55:23.707Z,62906.84
2019-02-24T18:57:49.944Z,62890.82
2019-02-24T19:00:57.484Z,62923.25
2019-02-24T19:03:23.744Z,62919.99
2019-02-24T19:05:49.981Z,62908.46
2019-02-24T19:08:16.244Z,62918.94
2019-02-24T19:10:42.488Z,62941.84
2019-02-24T19:13:08.745Z,62938.45
2019-02-24T19:15:34.987Z,62921.96
2019-02-24T19:18:01.227Z,62918.94
2019-02-24T19:20:27.455Z,62938.45
2019-02-24T19:22:53.688Z,62930.34
2019-02-24T19:25:19.934Z,62935.74
2019-02-24T19:27:46.169Z,62920.79
2019-02-24T19:30:32.170Z,62915.00
2019-02-24T19:32:58.440Z,62921.29
2019-02-24T19:35:24.693Z,62918.02
2019-02-24T19:37:50.932Z,62910.11
2019-02-24T19:40:58.488Z,62946.64
2019-02-24T19:43:24.716Z,62950.46
2019-02-24T19:45:50.961Z,62937.93
2019-02-24T19:48:17.197Z,62935.74
2019-02-24T19:50:43.441Z,62913.70
2019-02-24T19:53:09.671Z,62917.75
2019-02-24T19:55:35.964Z,62916.72
2019-02-24T19:58:02.203Z,62929.20
2019-02-24T20:00:28.438Z,62921.96
2019-02-24T20:02:54.679Z,62925.38
2019-02-24T20:06:02.220Z,62927.75
2019-02-24T20:08:28.468Z,62928.65
2019-02-24T20:10:54.709Z,62933.57
2019-02-24T20:13:20.935Z,62937.38
2019-02-24T20:15:47.181Z,62946.09
2019-02-24T20:18:13.408Z,62916.22
2019-02-24T20:20:39.661Z,62926.20
2019-02-24T20:23:05.900Z,62897.68
2019-02-24T20:25:32.130Z,62902.25
2019-02-24T20:27:58.358Z,62911.18
2019-02-24T20:33:25.260Z,62918.02
2019-02-24T20:35:51.505Z,62913.93
2019-02-24T20:38:17.746Z,62895.94
2019-02-24T20:40:44.004Z,62861.52
2019-02-24T20:43:10.219Z,62873.07
2019-02-24T20:45:36.463Z,62859.62
2019-02-24T20:48:02.694Z,62870.45
2019-02-24T20:50:48.687Z,62827.31
2019-02-24T20:53:14.936Z,62905.77
2019-02-24T20:55:41.183Z,62906.69
2019-02-24T20:58:07.417Z,62907.94
2019-02-24T21:01:14.974Z,62902.59
2019-02-24T21:03:41.246Z,62905.19
2019-02-24T21:06:07.481Z,62909.21
2019-02-24T21:08:33.720Z,62904.72
2019-02-24T21:10:59.964Z,62911.26
2019-02-24T21:13:26.194Z,62922.63
2019-02-24T21:15:52.445Z,62931.99
2019-02-24T21:18:18.692Z,62910.73
2019-02-24T21:20:44.922Z,62910.18
2019-02-24T21:23:11.153Z,62918.27
2019-02-24T21:25:37.378Z,62924.13
2019-02-24T21:28:03.615Z,62916.57
2019-02-24T21:30:31.789Z,62905.62
2019-02-24T21:32:58.026Z,62896.68
2019-02-24T21:35:24.256Z,62906.57
2019-02-24T21:37:50.497Z,62911.93
2019-02-24T21:40:58.078Z,62931.99
2019-02-24T21:43:24.323Z,62915.34
2019-02-24T21:45:50.553Z,62915.97
2019-02-24T21:48:16.800Z,62938.48
2019-02-24T21:50:43.030Z,62942.89
2019-02-24T21:53:09.275Z,62936.84
2019-02-24T21:55:35.504Z,62919.39
2019-02-24T21:58:01.743Z,62924.48
2019-02-24T22:03:35.343Z,62934.71
2019-02-24T22:06:01.578Z,62898.98
2019-02-24T22:08:27.817Z,62892.68
2019-02-24T22:10:54.044Z,62906.07
2019-02-24T22:13:20.299Z,62900.91
2019-02-24T22:15:46.533Z,62921.02
2019-02-24T22:18:12.780Z,62919.02
2019-02-24T22:20:39.003Z,62943.09
2019-02-24T22:23:05.242Z,62939.60
2019-02-24T22:25:31.473Z,62931.77
2019-02-24T22:27:57.715Z,62908.26
2019-02-24T22:30:23.948Z,62910.63
2019-02-24T22:32:50.188Z,62897.01
2019-02-24T22:35:16.429Z,62895.94
2019-02-24T22:37:42.669Z,62893.77
2019-02-24T22:43:22.650Z,62918.30
2019-02-24T22:45:55.767Z,62914.28
2019-02-24T22:48:22.006Z,62943.37
2019-02-24T22:50:48.257Z,62926.80
2019-02-24T22:53:14.501Z,62937.15
2019-02-24T22:55:40.736Z,62957.52
2019-02-24T22:58:06.992Z,62931.91
2019-02-24T23:01:14.541Z,62924.60
2019-02-24T23:03:40.788Z,62943.57
2019-02-24T23:06:07.016Z,62914.79
2019-02-24T23:08:33.255Z,62916.67
2019-02-24T23:10:59.488Z,62940.15
2019-02-24T23:13:25.735Z,62934.11
2019-02-24T23:15:51.976Z,62909.55
2019-02-24T23:18:18.309Z,62915.57
2019-02-24T23:20:44.553Z,62896.26
2019-02-24T23:23:10.774Z,62898.45
2019-02-24T23:25:37.011Z,62913.40
2019-02-24T23:28:03.238Z,62898.98
2019-02-24T23:30:29.494Z,62916.12
2019-02-24T23:32:55.731Z,62905.77
2019-02-24T23:35:21.999Z,62909.09
2019-02-24T23:37:48.229Z,62946.09
2019-02-24T23:40:14.466Z,62918.69
2019-02-24T23:42:40.711Z,62915.57
2019-02-24T23:45:48.261Z,62918.07
2019-02-24T23:48:14.496Z,62920.23
2019-02-24T23:50:40.738Z,62928.65
2019-02-24T23:53:06.967Z,62923.21
2019-02-24T23:55:33.215Z,62923.21
2019-02-24T23:57:59.448Z,62908.46
