createdAt,value
2023-01-06T00:01:34.571Z,0.65
2023-01-06T00:04:03.360Z,0.30
2023-01-06T00:06:31.906Z,1.48
2023-01-06T00:09:02.684Z,2.47
2023-01-06T00:11:31.706Z,0.63
2023-01-06T00:13:59.958Z,0.90
2023-01-06T00:16:27.643Z,0.50
2023-01-06T00:19:00.143Z,2.08
2023-01-06T00:21:28.482Z,0.65
2023-01-06T00:23:56.373Z,1.15
2023-01-06T00:26:24.298Z,0.35
2023-01-06T00:28:56.646Z,0.80
2023-01-06T00:31:29.883Z,1.85
2023-01-06T00:33:57.980Z,0.40
2023-01-06T00:36:25.692Z,0.63
2023-01-06T00:38:53.395Z,1.80
2023-01-06T00:41:40.556Z,0.40
2023-01-06T00:44:08.477Z,0.52
2023-01-06T00:46:36.252Z,1.17
2023-01-06T00:49:06.597Z,0.43
2023-01-06T00:51:38.064Z,1.42
2023-01-06T00:54:07.755Z,0.50
2023-01-06T00:56:39.857Z,0.30
2023-01-06T00:59:09.796Z,1.23
2023-01-06T01:01:38.082Z,0.30
2023-01-06T01:04:07.374Z,0.82
2023-01-06T01:06:36.576Z,2.38
2023-01-06T01:09:06.386Z,0.63
2023-01-06T01:11:53.427Z,0.20
2023-01-06T01:14:21.769Z,1.70
2023-01-06T01:16:49.548Z,1.17
2023-01-06T01:19:18.058Z,0.20
2023-01-06T01:21:46.597Z,0.25
2023-01-06T01:24:15.725Z,0.43
2023-01-06T01:26:43.870Z,0.30
2023-01-06T01:29:17.548Z,1.60
2023-01-06T01:31:45.369Z,0.47
2023-01-06T01:34:15.230Z,0.52
2023-01-06T01:36:45.343Z,1.45
2023-01-06T01:39:14.999Z,0.15
2023-01-06T01:41:43.185Z,0.55
2023-01-06T01:44:48.398Z,0.90
2023-01-06T01:47:38.672Z,0.52
2023-01-06T01:50:13.386Z,1.95
2023-01-06T01:52:45.369Z,0.40
2023-01-06T01:55:14.805Z,0.20
2023-01-06T01:57:52.088Z,0.20
2023-01-06T02:00:20.373Z,1.45
2023-01-06T02:02:48.659Z,1.15
2023-01-06T02:05:21.033Z,0.35
2023-01-06T02:07:49.142Z,0.22
2023-01-06T02:10:20.669Z,0.73
2023-01-06T02:12:54.048Z,1.30
2023-01-06T02:15:24.136Z,2.47
2023-01-06T02:18:00.693Z,0.90
2023-01-06T02:20:47.518Z,2.60
2023-01-06T02:23:24.359Z,0.50
2023-01-06T02:26:30.188Z,1.77
2023-01-06T02:29:03.591Z,1.58
2023-01-06T02:32:00.355Z,0.93
2023-01-06T02:34:30.693Z,0.65
2023-01-06T02:37:10.044Z,0.82
2023-01-06T02:39:57.418Z,0.68
2023-01-06T02:42:44.128Z,1.20
2023-01-06T02:45:19.409Z,1.58
2023-01-06T02:48:01.660Z,8.25
2023-01-06T02:50:43.875Z,1.25
2023-01-06T02:53:18.212Z,0.68
2023-01-06T02:55:51.541Z,1.15
2023-01-06T02:58:53.754Z,0.50
2023-01-06T03:01:33.422Z,0.70
2023-01-06T03:04:06.039Z,0.43
2023-01-06T03:06:37.051Z,0.60
2023-01-06T03:09:06.004Z,0.80
2023-01-06T03:11:43.837Z,0.40
2023-01-06T03:14:23.183Z,1.48
2023-01-06T03:16:50.885Z,0.85
2023-01-06T03:19:18.739Z,1.40
2023-01-06T03:21:49.055Z,1.60
2023-01-06T03:24:20.764Z,1.25
2023-01-06T03:26:51.242Z,0.98
2023-01-06T03:29:21.227Z,0.95
2023-01-06T03:32:01.017Z,1.00
2023-01-06T03:35:05.041Z,1.15
2023-01-06T03:38:10.814Z,0.57
2023-01-06T03:40:44.002Z,2.63
2023-01-06T03:43:50.957Z,2.80
2023-01-06T03:46:26.784Z,0.57
2023-01-06T03:49:15.955Z,0.70
2023-01-06T03:52:19.480Z,0.75
2023-01-06T03:57:29.322Z,0.47
2023-01-06T04:00:25.842Z,2.20
2023-01-06T04:03:00.751Z,1.52
2023-01-06T04:05:29.489Z,1.20
2023-01-06T04:07:59.294Z,2.03
2023-01-06T04:10:28.009Z,2.50
2023-01-06T04:12:59.767Z,2.95
2023-01-06T04:15:32.638Z,2.75
2023-01-06T04:18:02.440Z,1.98
2023-01-06T04:20:32.923Z,1.25
2023-01-06T04:23:13.005Z,1.20
2023-01-06T04:25:44.131Z,3.75
2023-01-06T04:28:20.454Z,1.98
2023-01-06T04:30:50.943Z,1.65
2023-01-06T04:33:18.830Z,2.90
2023-01-06T04:35:49.221Z,0.47
2023-01-06T04:38:20.026Z,0.75
2023-01-06T04:40:47.643Z,0.80
2023-01-06T04:43:16.683Z,2.00
2023-01-06T04:45:45.139Z,5.18
2023-01-06T04:48:13.449Z,3.15
2023-01-06T04:50:41.151Z,8.50
2023-01-06T04:53:11.054Z,6.35
2023-01-06T04:55:39.823Z,5.75
2023-01-06T04:58:08.364Z,4.75
2023-01-06T05:00:36.430Z,5.05
2023-01-06T05:03:04.068Z,3.53
2023-01-06T05:05:31.625Z,2.55
2023-01-06T05:07:59.219Z,5.70
2023-01-06T05:10:26.903Z,5.32
2023-01-06T05:12:54.403Z,1.35
2023-01-06T05:15:22.021Z,0.98
2023-01-06T05:17:49.619Z,2.97
2023-01-06T05:20:17.272Z,4.22
2023-01-06T05:22:44.886Z,1.10
2023-01-06T05:25:12.389Z,4.07
2023-01-06T05:27:39.958Z,2.45
2023-01-06T05:30:08.037Z,2.30
2023-01-06T05:32:35.630Z,1.65
2023-01-06T05:35:03.156Z,2.00
2023-01-06T05:37:31.074Z,1.15
2023-01-06T05:39:58.580Z,0.93
2023-01-06T05:42:26.302Z,1.13
2023-01-06T05:44:53.896Z,0.90
2023-01-06T05:47:21.415Z,2.65
2023-01-06T05:49:48.963Z,1.58
2023-01-06T05:52:16.466Z,3.35
2023-01-06T05:54:44.216Z,2.95
2023-01-06T05:57:11.834Z,1.23
2023-01-06T05:59:39.385Z,1.10
2023-01-06T06:02:07.102Z,2.85
2023-01-06T06:04:34.743Z,2.60
2023-01-06T06:07:02.363Z,9.88
2023-01-06T06:09:30.020Z,15.00
2023-01-06T06:11:57.527Z,13.27
2023-01-06T06:14:26.804Z,13.60
2023-01-06T06:16:55.621Z,13.60
2023-01-06T06:19:23.195Z,8.10
2023-01-06T06:21:50.795Z,10.82
2023-01-06T06:24:18.398Z,3.03
2023-01-06T06:26:45.892Z,3.38
2023-01-06T06:29:13.431Z,2.42
2023-01-06T06:31:41.077Z,4.43
2023-01-06T06:34:12.934Z,2.85
2023-01-06T06:36:40.508Z,6.93
2023-01-06T06:39:08.114Z,8.27
2023-01-06T06:41:35.837Z,11.13
2023-01-06T06:44:04.189Z,11.93
2023-01-06T06:46:31.891Z,18.08
2023-01-06T06:48:59.424Z,15.20
2023-01-06T06:51:26.981Z,20.98
2023-01-06T06:53:54.526Z,10.82
2023-01-06T06:56:22.217Z,9.00
2023-01-06T06:58:50.102Z,9.60
2023-01-06T07:01:19.880Z,4.40
2023-01-06T07:03:48.020Z,9.95
2023-01-06T07:06:19.583Z,8.02
2023-01-06T07:08:48.366Z,5.47
2023-01-06T07:11:16.041Z,6.00
2023-01-06T07:13:43.652Z,2.92
2023-01-06T07:16:11.799Z,2.17
2023-01-06T07:18:39.854Z,2.78
2023-01-06T07:21:07.796Z,3.45
2023-01-06T07:23:35.419Z,4.88
2023-01-06T07:26:04.001Z,7.25
2023-01-06T07:28:32.511Z,4.47
2023-01-06T07:31:00.890Z,5.30
2023-01-06T07:33:29.427Z,12.00
2023-01-06T07:35:58.063Z,6.32
2023-01-06T07:38:26.074Z,3.90
2023-01-06T07:40:58.377Z,3.47
2023-01-06T07:43:25.983Z,3.15
2023-01-06T07:45:53.580Z,1.25
2023-01-06T07:48:21.189Z,2.42
2023-01-06T07:50:48.834Z,2.53
2023-01-06T07:53:16.354Z,3.40
2023-01-06T07:55:51.058Z,2.85
2023-01-06T07:58:18.702Z,2.33
2023-01-06T08:00:46.525Z,2.55
2023-01-06T08:03:14.193Z,3.25
2023-01-06T08:05:43.000Z,3.05
2023-01-06T08:08:12.090Z,2.13
2023-01-06T08:10:41.365Z,4.78
2023-01-06T08:13:09.731Z,3.28
2023-01-06T08:15:38.401Z,1.30
2023-01-06T08:18:06.441Z,3.60
2023-01-06T08:20:34.533Z,2.17
2023-01-06T08:23:02.889Z,4.22
2023-01-06T08:25:30.482Z,6.30
2023-01-06T08:28:00.049Z,2.60
2023-01-06T08:30:27.907Z,1.75
2023-01-06T08:32:59.852Z,3.85
2023-01-06T08:35:28.017Z,7.17
2023-01-06T08:37:55.942Z,2.22
2023-01-06T08:40:24.086Z,3.33
2023-01-06T08:42:52.013Z,4.35
2023-01-06T08:45:19.605Z,5.40
2023-01-06T08:47:47.360Z,7.22
2023-01-06T08:50:15.018Z,4.93
2023-01-06T08:52:42.623Z,3.40
2023-01-06T08:55:10.212Z,1.65
2023-01-06T08:57:37.793Z,2.17
2023-01-06T09:00:07.311Z,0.93
2023-01-06T09:02:34.827Z,3.00
2023-01-06T09:05:02.517Z,3.22
2023-01-06T09:07:30.162Z,1.08
2023-01-06T09:09:57.953Z,1.20
2023-01-06T09:12:25.603Z,4.97
2023-01-06T09:14:53.355Z,3.60
2023-01-06T09:17:20.946Z,5.60
2023-01-06T09:19:48.565Z,2.30
2023-01-06T09:22:16.141Z,2.30
2023-01-06T09:24:43.821Z,2.08
2023-01-06T09:27:12.607Z,1.23
2023-01-06T09:29:40.176Z,1.95
2023-01-06T09:32:08.003Z,2.70
2023-01-06T09:34:35.662Z,1.95
2023-01-06T09:37:03.383Z,2.88
2023-01-06T09:39:31.117Z,0.75
2023-01-06T09:42:09.501Z,11.93
2023-01-06T09:44:48.404Z,2.72
2023-01-06T09:47:21.274Z,4.32
2023-01-06T09:50:14.181Z,1.52
2023-01-06T09:52:44.074Z,2.67
2023-01-06T09:55:11.659Z,1.27
2023-01-06T09:57:46.394Z,2.20
2023-01-06T10:00:27.447Z,2.42
2023-01-06T10:02:56.609Z,2.05
2023-01-06T10:05:41.377Z,1.25
2023-01-06T10:08:30.260Z,2.47
2023-01-06T10:11:10.410Z,1.00
2023-01-06T10:14:04.396Z,13.75
2023-01-06T10:16:37.899Z,5.50
2023-01-06T10:19:35.924Z,2.72
2023-01-06T10:22:19.793Z,3.38
2023-01-06T10:24:56.565Z,3.17
2023-01-06T10:28:10.335Z,1.58
2023-01-06T10:35:56.663Z,2.45
2023-01-06T10:38:35.819Z,0.82
2023-01-06T10:41:11.372Z,1.25
2023-01-06T10:43:39.179Z,2.30
2023-01-06T10:46:06.854Z,2.15
2023-01-06T10:48:34.983Z,6.60
2023-01-06T10:51:29.007Z,4.20
2023-01-06T10:53:58.118Z,6.03
2023-01-06T10:56:29.417Z,1.70
2023-01-06T10:59:07.095Z,2.15
2023-01-06T11:01:35.469Z,3.97
2023-01-06T11:04:09.982Z,7.05
2023-01-06T11:06:40.640Z,16.17
2023-01-06T11:09:42.219Z,8.13
2023-01-06T11:12:29.019Z,5.05
2023-01-06T11:15:00.304Z,9.80
2023-01-06T11:17:29.613Z,6.15
2023-01-06T11:20:29.084Z,6.03
2023-01-06T11:23:14.972Z,6.05
2023-01-06T11:25:42.569Z,7.88
2023-01-06T11:28:20.468Z,4.65
2023-01-06T11:30:52.473Z,11.52
2023-01-06T11:33:25.686Z,5.97
2023-01-06T11:35:55.209Z,3.92
2023-01-06T11:38:23.984Z,3.85
2023-01-06T11:40:53.676Z,6.72
2023-01-06T11:43:27.499Z,5.88
2023-01-06T11:45:55.034Z,11.48
2023-01-06T11:48:33.698Z,3.88
2023-01-06T11:51:04.241Z,10.57
2023-01-06T11:53:33.497Z,7.97
2023-01-06T11:56:04.542Z,7.03
2023-01-06T11:59:08.906Z,8.45
2023-01-06T12:02:00.834Z,3.80
2023-01-06T12:04:51.944Z,2.55
2023-01-06T12:08:00.548Z,6.40
2023-01-06T12:10:34.860Z,2.25
2023-01-06T12:13:03.240Z,3.85
2023-01-06T12:15:33.462Z,3.63
2023-01-06T12:18:20.254Z,4.53
2023-01-06T12:20:51.181Z,5.93
2023-01-06T12:23:24.785Z,4.95
2023-01-06T12:25:56.668Z,3.58
2023-01-06T12:28:35.405Z,4.03
2023-01-06T12:31:06.202Z,6.20
2023-01-06T12:33:56.787Z,4.82
2023-01-06T12:36:33.135Z,5.18
2023-01-06T12:39:11.820Z,4.82
2023-01-06T12:41:48.336Z,3.97
2023-01-06T12:44:43.337Z,3.33
2023-01-06T12:47:13.914Z,3.42
2023-01-06T12:49:49.677Z,2.10
2023-01-06T12:52:27.138Z,2.17
2023-01-06T12:54:58.030Z,3.28
2023-01-06T12:57:49.569Z,4.15
2023-01-06T13:00:32.654Z,4.75
2023-01-06T13:03:20.245Z,5.03
2023-01-06T13:05:55.431Z,6.07
2023-01-06T13:08:36.434Z,7.93
2023-01-06T13:11:07.097Z,6.07
2023-01-06T13:14:02.454Z,9.30
2023-01-06T13:16:55.725Z,11.52
2023-01-06T13:19:35.272Z,7.15
2023-01-06T13:22:06.894Z,6.38
2023-01-06T13:24:42.272Z,3.60
2023-01-06T13:27:22.344Z,4.57
2023-01-06T13:30:16.925Z,2.88
2023-01-06T13:32:59.356Z,3.38
2023-01-06T13:35:58.237Z,2.60
2023-01-06T13:38:42.301Z,3.38
2023-01-06T13:41:16.659Z,10.45
2023-01-06T13:43:48.441Z,8.32
2023-01-06T13:46:21.911Z,5.10
2023-01-06T13:48:54.845Z,7.32
2023-01-06T13:53:54.866Z,10.38
2023-01-06T13:56:22.423Z,7.93
2023-01-06T13:58:52.734Z,4.72
2023-01-06T14:01:20.519Z,5.25
2023-01-06T14:03:51.504Z,6.65
2023-01-06T14:06:22.119Z,12.35
2023-01-06T14:08:58.756Z,15.02
2023-01-06T14:11:28.521Z,14.90
2023-01-06T14:13:59.254Z,20.60
2023-01-06T14:16:44.330Z,17.50
2023-01-06T14:19:27.059Z,12.70
2023-01-06T14:22:13.214Z,13.73
2023-01-06T14:24:47.883Z,13.57
2023-01-06T14:27:15.582Z,14.75
2023-01-06T14:29:46.051Z,19.67
2023-01-06T14:32:17.502Z,25.33
2023-01-06T14:34:44.986Z,13.88
2023-01-06T14:37:15.872Z,22.65
2023-01-06T14:39:50.408Z,28.88
2023-01-06T14:42:30.155Z,29.90
2023-01-06T14:45:00.796Z,69.57
2023-01-06T14:47:34.734Z,67.30
2023-01-06T14:50:46.517Z,44.90
2023-01-06T14:53:27.872Z,65.85
2023-01-06T14:55:56.063Z,19.27
2023-01-06T14:58:32.159Z,27.63
2023-01-06T15:01:01.152Z,13.40
2023-01-06T15:03:29.983Z,25.00
2023-01-06T15:06:20.968Z,20.00
2023-01-06T15:08:49.718Z,15.40
2023-01-06T15:11:30.524Z,17.65
2023-01-06T15:13:58.253Z,17.27
2023-01-06T15:16:41.237Z,27.00
2023-01-06T15:21:46.294Z,31.08
2023-01-06T15:24:26.372Z,23.70
2023-01-06T15:26:56.646Z,16.60
2023-01-06T15:29:25.704Z,33.17
2023-01-06T15:31:55.166Z,126.05
2023-01-06T15:34:42.921Z,146.27
2023-01-06T15:37:22.455Z,48.25
2023-01-06T15:39:51.184Z,37.45
2023-01-06T15:42:22.740Z,61.92
2023-01-06T15:45:32.385Z,67.72
2023-01-06T15:48:08.437Z,20.75
2023-01-06T15:50:36.517Z,52.47
2023-01-06T15:53:07.095Z,51.22
2023-01-06T15:55:43.069Z,71.22
2023-01-06T15:58:22.851Z,77.40
2023-01-06T16:00:53.494Z,74.70
2023-01-06T16:03:24.768Z,98.55
2023-01-06T16:06:11.361Z,152.52
2023-01-06T16:08:41.067Z,106.20
2023-01-06T16:11:37.906Z,59.58
2023-01-06T16:14:07.164Z,46.47
2023-01-06T16:16:41.735Z,45.53
2023-01-06T16:19:21.688Z,45.30
2023-01-06T16:21:53.649Z,51.90
2023-01-06T16:24:26.780Z,182.93
2023-01-06T16:26:58.576Z,118.43
2023-01-06T16:29:37.520Z,172.30
2023-01-06T16:32:28.904Z,104.07
2023-01-06T16:35:02.426Z,46.55
2023-01-06T16:37:34.102Z,45.03
2023-01-06T16:40:01.869Z,51.63
2023-01-06T16:42:40.473Z,90.88
2023-01-06T16:45:32.160Z,66.93
2023-01-06T16:47:59.930Z,55.35
2023-01-06T16:50:37.057Z,44.65
2023-01-06T16:53:11.054Z,37.28
2023-01-06T16:55:40.203Z,44.40
2023-01-06T16:58:19.535Z,31.25
2023-01-06T17:00:52.067Z,33.78
2023-01-06T17:03:25.761Z,26.58
2023-01-06T17:05:53.852Z,30.38
2023-01-06T17:08:31.889Z,31.80
2023-01-06T17:11:01.495Z,27.35
2023-01-06T17:13:35.308Z,24.65
2023-01-06T17:16:16.679Z,21.92
2023-01-06T17:18:59.590Z,19.52
2023-01-06T17:21:33.934Z,16.23
2023-01-06T17:24:25.674Z,28.83
2023-01-06T17:27:00.271Z,37.10
2023-01-06T17:29:33.095Z,42.60
2023-01-06T17:34:33.738Z,36.22
2023-01-06T17:37:15.040Z,30.65
2023-01-06T17:39:44.761Z,31.35
2023-01-06T17:42:12.332Z,28.00
2023-01-06T17:44:42.838Z,33.15
2023-01-06T17:47:16.454Z,39.90
2023-01-06T17:49:51.075Z,54.13
2023-01-06T17:52:24.131Z,56.30
2023-01-06T17:55:20.353Z,49.33
2023-01-06T17:57:48.040Z,75.72
2023-01-06T18:00:26.010Z,62.03
2023-01-06T18:03:02.031Z,77.95
2023-01-06T18:05:35.733Z,70.53
2023-01-06T18:08:06.447Z,73.35
2023-01-06T18:10:36.394Z,57.13
2023-01-06T18:13:37.688Z,59.90
2023-01-06T18:16:32.062Z,56.22
2023-01-06T18:19:14.611Z,57.05
2023-01-06T18:21:42.452Z,54.85
2023-01-06T18:24:38.635Z,56.70
2023-01-06T18:27:15.213Z,57.33
2023-01-06T18:29:44.489Z,45.83
2023-01-06T18:32:21.616Z,45.97
2023-01-06T18:34:51.828Z,57.83
2023-01-06T18:37:32.897Z,54.25
2023-01-06T18:40:13.158Z,47.38
2023-01-06T18:42:44.546Z,86.05
2023-01-06T18:45:12.527Z,36.67
2023-01-06T18:47:42.243Z,35.55
2023-01-06T18:50:30.445Z,16.02
2023-01-06T18:53:14.635Z,12.27
2023-01-06T18:55:47.802Z,12.80
2023-01-06T18:58:25.404Z,17.58
2023-01-06T19:00:56.212Z,20.75
2023-01-06T19:03:43.378Z,26.13
2023-01-06T19:06:17.459Z,18.88
2023-01-06T19:08:49.300Z,23.60
2023-01-06T19:11:24.615Z,24.20
2023-01-06T19:14:00.975Z,9.32
2023-01-06T19:16:35.309Z,12.52
2023-01-06T19:19:27.776Z,8.13
2023-01-06T19:22:25.940Z,11.43
2023-01-06T19:25:16.374Z,14.52
2023-01-06T19:27:49.797Z,12.50
2023-01-06T19:30:26.359Z,12.10
2023-01-06T19:32:53.894Z,5.40
2023-01-06T19:35:25.902Z,10.50
2023-01-06T19:38:02.631Z,5.35
2023-01-06T19:40:31.794Z,7.65
2023-01-06T19:43:11.547Z,16.13
2023-01-06T19:45:39.259Z,14.52
2023-01-06T19:48:36.054Z,11.38
2023-01-06T19:51:33.902Z,20.60
2023-01-06T19:54:26.500Z,14.15
2023-01-06T19:56:56.099Z,22.65
2023-01-06T19:59:26.925Z,19.02
2023-01-06T20:01:58.056Z,25.33
2023-01-06T20:04:27.201Z,22.88
2023-01-06T20:06:55.373Z,18.52
2023-01-06T20:09:23.029Z,14.60
2023-01-06T20:11:52.016Z,19.05
2023-01-06T20:14:20.533Z,17.67
2023-01-06T20:16:48.964Z,25.10
2023-01-06T20:19:16.960Z,38.70
2023-01-06T20:21:45.006Z,67.45
2023-01-06T20:24:15.904Z,48.97
2023-01-06T20:26:43.739Z,64.50
2023-01-06T20:29:11.831Z,47.65
2023-01-06T20:31:42.655Z,45.33
2023-01-06T20:34:10.337Z,33.15
2023-01-06T20:36:38.361Z,24.02
2023-01-06T20:39:06.285Z,28.30
2023-01-06T20:41:34.135Z,22.02
2023-01-06T20:44:02.206Z,18.45
2023-01-06T20:46:30.575Z,26.25
2023-01-06T20:48:59.685Z,33.95
2023-01-06T20:51:27.408Z,38.35
2023-01-06T20:53:57.066Z,45.50
2023-01-06T20:56:24.993Z,60.15
2023-01-06T20:58:52.676Z,65.30
2023-01-06T21:01:20.676Z,61.47
2023-01-06T21:03:48.416Z,69.78
2023-01-06T21:06:16.879Z,76.75
2023-01-06T21:08:44.548Z,80.70
2023-01-06T21:11:12.186Z,73.63
2023-01-06T21:13:40.061Z,88.10
2023-01-06T21:16:07.987Z,58.42
2023-01-06T21:18:35.578Z,44.33
2023-01-06T21:21:03.200Z,41.72
2023-01-06T21:23:30.774Z,30.83
2023-01-06T21:25:58.403Z,22.77
2023-01-06T21:28:26.250Z,10.07
2023-01-06T21:30:53.885Z,4.43
2023-01-06T21:33:21.928Z,5.55
2023-01-06T21:35:49.965Z,5.53
2023-01-06T21:38:17.658Z,7.05
2023-01-06T21:40:45.223Z,8.75
2023-01-06T21:43:12.773Z,26.40
2023-01-06T21:45:42.289Z,30.45
2023-01-06T21:48:11.556Z,34.00
2023-01-06T21:50:42.116Z,34.92
2023-01-06T21:53:11.113Z,28.63
2023-01-06T21:55:39.265Z,30.73
2023-01-06T21:58:06.910Z,23.65
2023-01-06T22:00:34.503Z,26.95
2023-01-06T22:03:02.218Z,26.45
2023-01-06T22:05:29.848Z,41.53
2023-01-06T22:07:57.606Z,41.90
2023-01-06T22:10:26.343Z,83.85
2023-01-06T22:12:56.829Z,111.85
2023-01-06T22:15:24.945Z,92.38
2023-01-06T22:17:56.579Z,70.95
2023-01-06T22:20:25.409Z,59.15
2023-01-06T22:22:53.064Z,38.40
2023-01-06T22:25:20.670Z,39.13
2023-01-06T22:27:48.220Z,36.30
2023-01-06T22:30:15.993Z,33.67
2023-01-06T22:32:45.571Z,28.42
2023-01-06T22:35:14.982Z,28.98
2023-01-06T22:37:43.244Z,28.42
2023-01-06T22:40:12.957Z,28.50
2023-01-06T22:42:41.106Z,29.10
2023-01-06T22:45:09.977Z,18.27
2023-01-06T22:47:37.589Z,12.55
2023-01-06T22:50:06.444Z,7.97
2023-01-06T22:52:34.139Z,7.70
2023-01-06T22:55:01.859Z,9.23
2023-01-06T22:57:29.469Z,7.55
2023-01-06T22:59:58.510Z,8.85
2023-01-06T23:02:26.584Z,9.57
2023-01-06T23:04:54.406Z,7.93
2023-01-06T23:07:22.355Z,14.45
2023-01-06T23:09:49.976Z,11.73
2023-01-06T23:12:17.539Z,13.73
2023-01-06T23:14:45.207Z,9.32
2023-01-06T23:17:13.092Z,7.45
2023-01-06T23:19:40.680Z,7.72
2023-01-06T23:22:08.219Z,9.52
2023-01-06T23:24:35.836Z,10.90
2023-01-06T23:27:03.801Z,8.02
2023-01-06T23:29:31.719Z,12.15
2023-01-06T23:31:59.297Z,5.40
2023-01-06T23:34:29.082Z,9.75
2023-01-06T23:36:56.983Z,9.35
2023-01-06T23:39:24.608Z,7.53
2023-01-06T23:41:54.516Z,6.15
2023-01-06T23:44:22.186Z,9.63
2023-01-06T23:46:49.781Z,6.43
2023-01-06T23:49:18.030Z,8.32
2023-01-06T23:51:46.267Z,4.53
2023-01-06T23:54:14.223Z,8.60
2023-01-06T23:56:42.101Z,4.38
2023-01-06T23:59:12.193Z,7.32
