createdAt,value
2019-01-10T00:02:22.816Z,5.90
2019-01-10T00:04:53.301Z,6.30
2019-01-10T00:07:23.585Z,6.33
2019-01-10T00:09:53.854Z,6.83
2019-01-10T00:12:24.121Z,6.20
2019-01-10T00:14:54.533Z,6.40
2019-01-10T00:17:24.782Z,7.00
2019-01-10T00:19:55.072Z,6.53
2019-01-10T00:22:25.646Z,6.50
2019-01-10T00:24:55.811Z,6.27
2019-01-10T00:27:26.097Z,6.20
2019-01-10T00:29:56.385Z,5.63
2019-01-10T00:32:26.643Z,6.40
2019-01-10T00:34:56.909Z,6.63
2019-01-10T00:37:27.175Z,6.13
2019-01-10T00:39:57.787Z,5.97
2019-01-10T00:42:28.363Z,6.10
2019-01-10T00:44:58.562Z,7.10
2019-01-10T00:47:28.783Z,6.43
2019-01-10T00:49:59.054Z,6.13
2019-01-10T00:52:29.375Z,6.77
2019-01-10T00:54:59.611Z,6.87
2019-01-10T00:57:29.876Z,6.63
2019-01-10T01:00:00.173Z,6.50
2019-01-10T01:02:31.444Z,6.73
2019-01-10T01:05:01.743Z,6.90
2019-01-10T01:07:32.370Z,7.10
2019-01-10T01:10:02.603Z,6.33
2019-01-10T01:12:32.888Z,6.73
2019-01-10T01:15:03.798Z,6.37
2019-01-10T01:17:34.018Z,7.03
2019-01-10T01:20:05.032Z,6.50
2019-01-10T01:22:35.262Z,6.77
2019-01-10T01:25:06.658Z,6.83
2019-01-10T01:27:37.970Z,7.53
2019-01-10T01:30:11.788Z,6.33
2019-01-10T01:32:41.994Z,5.90
2019-01-10T01:35:12.622Z,6.30
2019-01-10T01:37:42.860Z,5.80
2019-01-10T01:40:15.293Z,5.57
2019-01-10T01:42:45.782Z,5.93
2019-01-10T01:45:17.418Z,6.30
2019-01-10T01:47:47.936Z,6.20
2019-01-10T01:50:21.589Z,6.13
2019-01-10T01:52:53.537Z,6.10
2019-01-10T01:55:23.989Z,5.50
2019-01-10T01:57:54.249Z,6.47
2019-01-10T02:00:25.436Z,5.07
2019-01-10T02:02:55.632Z,5.73
2019-01-10T02:05:25.899Z,5.40
2019-01-10T02:07:56.172Z,5.17
2019-01-10T02:10:28.327Z,5.63
2019-01-10T02:12:58.562Z,4.80
2019-01-10T02:15:28.758Z,4.93
2019-01-10T02:17:59.006Z,4.90
2019-01-10T02:20:29.573Z,4.73
2019-01-10T02:22:59.769Z,4.33
2019-01-10T02:25:31.070Z,4.85
2019-01-10T02:28:01.344Z,4.87
2019-01-10T02:30:41.650Z,4.23
2019-01-10T02:33:03.516Z,4.60
2019-01-10T02:35:33.859Z,4.87
2019-01-10T02:38:04.105Z,4.60
2019-01-10T02:40:34.293Z,4.70
2019-01-10T02:43:04.807Z,4.47
2019-01-10T02:45:35.098Z,4.70
2019-01-10T02:48:05.382Z,4.40
2019-01-10T02:50:35.597Z,4.33
2019-01-10T02:53:05.809Z,4.07
2019-01-10T02:55:36.424Z,4.57
2019-01-10T02:58:07.561Z,4.43
2019-01-10T03:00:38.361Z,4.93
2019-01-10T03:03:08.739Z,4.70
2019-01-10T03:05:38.952Z,4.97
2019-01-10T03:08:09.275Z,4.90
2019-01-10T03:10:39.572Z,5.10
2019-01-10T03:13:10.860Z,5.83
2019-01-10T03:15:41.158Z,5.33
2019-01-10T03:18:12.292Z,5.00
2019-01-10T03:20:42.843Z,5.57
2019-01-10T03:23:13.024Z,4.73
2019-01-10T03:25:43.263Z,5.10
2019-01-10T03:28:13.833Z,6.20
2019-01-10T03:30:44.469Z,5.40
2019-01-10T03:33:14.608Z,5.50
2019-01-10T03:35:44.965Z,5.93
2019-01-10T03:38:15.238Z,5.67
2019-01-10T03:40:45.701Z,6.00
2019-01-10T03:43:15.881Z,5.33
2019-01-10T03:45:46.177Z,5.70
2019-01-10T03:48:16.359Z,5.97
2019-01-10T03:50:47.036Z,6.03
2019-01-10T03:53:18.424Z,6.63
2019-01-10T03:55:48.687Z,6.17
2019-01-10T03:58:18.964Z,6.37
2019-01-10T04:00:49.237Z,6.20
2019-01-10T04:03:19.524Z,6.60
2019-01-10T04:05:49.794Z,6.60
2019-01-10T04:08:21.479Z,6.40
2019-01-10T04:10:51.768Z,6.30
2019-01-10T04:13:22.414Z,6.17
2019-01-10T04:15:52.969Z,6.27
2019-01-10T04:18:23.193Z,6.73
2019-01-10T04:20:53.508Z,6.23
2019-01-10T04:23:24.229Z,6.00
2019-01-10T04:25:54.432Z,5.73
2019-01-10T04:28:24.919Z,6.37
2019-01-10T04:30:55.196Z,6.42
2019-01-10T04:33:25.475Z,6.53
2019-01-10T04:35:55.773Z,5.60
2019-01-10T04:38:26.126Z,5.83
2019-01-10T04:40:56.335Z,5.93
2019-01-10T04:43:26.535Z,6.07
2019-01-10T04:45:56.865Z,6.03
2019-01-10T04:48:27.131Z,5.77
2019-01-10T04:50:57.373Z,5.50
2019-01-10T04:53:27.661Z,6.60
2019-01-10T04:55:57.863Z,5.87
2019-01-10T04:58:28.155Z,6.80
2019-01-10T05:00:58.338Z,6.07
2019-01-10T05:03:28.602Z,6.40
2019-01-10T05:05:58.878Z,5.87
2019-01-10T05:08:29.150Z,6.23
2019-01-10T05:10:59.471Z,5.97
2019-01-10T05:13:29.798Z,6.17
2019-01-10T05:16:00.060Z,5.83
2019-01-10T05:18:30.351Z,6.17
2019-01-10T05:21:00.531Z,5.87
2019-01-10T05:23:30.786Z,5.60
2019-01-10T05:26:01.062Z,5.33
2019-01-10T05:28:31.437Z,5.40
2019-01-10T05:31:01.692Z,5.97
2019-01-10T05:33:32.091Z,6.40
2019-01-10T05:36:02.363Z,6.43
2019-01-10T05:38:32.641Z,6.83
2019-01-10T05:41:03.131Z,6.57
2019-01-10T05:43:33.378Z,6.10
2019-01-10T05:46:03.688Z,5.77
2019-01-10T05:48:33.930Z,5.43
2019-01-10T05:51:04.238Z,6.10
2019-01-10T05:53:34.473Z,5.33
2019-01-10T05:56:05.143Z,5.13
2019-01-10T05:58:35.434Z,5.60
2019-01-10T06:01:05.630Z,4.97
2019-01-10T06:03:35.850Z,5.27
2019-01-10T06:06:06.040Z,4.90
2019-01-10T06:08:36.322Z,4.97
2019-01-10T06:11:06.626Z,4.60
2019-01-10T06:13:37.876Z,5.97
2019-01-10T06:16:10.144Z,5.03
2019-01-10T06:18:40.394Z,4.73
2019-01-10T06:21:10.652Z,4.70
2019-01-10T06:23:40.925Z,4.13
2019-01-10T06:26:11.104Z,4.40
2019-01-10T06:28:41.782Z,4.60
2019-01-10T06:31:12.052Z,4.63
2019-01-10T06:33:42.324Z,4.77
2019-01-10T06:36:12.514Z,4.50
2019-01-10T06:38:42.796Z,4.63
2019-01-10T06:41:13.040Z,4.97
2019-01-10T06:43:43.352Z,5.07
2019-01-10T06:46:13.869Z,5.00
2019-01-10T06:48:44.215Z,4.57
2019-01-10T06:51:14.731Z,4.47
2019-01-10T06:53:45.272Z,4.50
2019-01-10T06:56:15.504Z,4.70
2019-01-10T06:58:45.918Z,5.07
2019-01-10T07:01:16.153Z,4.47
2019-01-10T07:03:46.756Z,4.40
2019-01-10T07:06:17.389Z,4.60
2019-01-10T07:08:47.702Z,4.53
2019-01-10T07:11:17.964Z,4.60
2019-01-10T07:13:48.357Z,4.87
2019-01-10T07:16:18.992Z,4.90
2019-01-10T07:18:49.321Z,4.60
2019-01-10T07:21:19.568Z,4.63
2019-01-10T07:23:49.893Z,4.40
2019-01-10T07:26:20.162Z,4.30
2019-01-10T07:28:50.718Z,4.87
2019-01-10T07:31:31.000Z,5.20
2019-01-10T07:34:02.937Z,4.57
2019-01-10T07:36:33.188Z,4.60
2019-01-10T07:39:04.643Z,4.60
2019-01-10T07:41:37.126Z,4.90
2019-01-10T07:44:07.388Z,4.10
2019-01-10T07:46:37.560Z,4.83
2019-01-10T07:49:07.849Z,4.83
2019-01-10T07:51:47.141Z,4.77
2019-01-10T07:54:17.425Z,5.07
2019-01-10T07:56:48.043Z,4.70
2019-01-10T07:59:18.576Z,4.90
2019-01-10T08:01:48.936Z,4.60
2019-01-10T08:04:19.239Z,4.93
2019-01-10T08:06:49.485Z,5.10
2019-01-10T08:09:19.766Z,5.27
2019-01-10T08:11:50.491Z,4.93
2019-01-10T08:14:21.035Z,5.23
2019-01-10T08:16:51.213Z,5.87
2019-01-10T08:19:21.785Z,5.60
2019-01-10T08:21:52.076Z,6.13
2019-01-10T08:24:24.489Z,5.50
2019-01-10T08:26:55.131Z,5.40
2019-01-10T08:29:25.444Z,5.40
2019-01-10T08:31:55.972Z,5.97
2019-01-10T08:34:26.200Z,6.07
2019-01-10T08:36:56.366Z,6.13
2019-01-10T08:39:27.555Z,6.63
2019-01-10T08:41:58.194Z,5.40
2019-01-10T08:44:28.704Z,5.83
2019-01-10T08:46:58.875Z,6.50
2019-01-10T08:49:29.432Z,6.17
2019-01-10T08:51:59.776Z,5.90
2019-01-10T08:54:30.051Z,6.00
2019-01-10T08:57:00.468Z,5.87
2019-01-10T08:59:31.047Z,6.87
2019-01-10T09:02:01.350Z,7.40
2019-01-10T09:04:31.577Z,5.70
2019-01-10T09:07:01.839Z,5.30
2019-01-10T09:09:32.007Z,5.50
2019-01-10T09:12:02.304Z,5.80
2019-01-10T09:14:32.552Z,5.57
2019-01-10T09:17:03.091Z,5.30
2019-01-10T09:19:33.295Z,5.45
2019-01-10T09:22:03.600Z,5.13
2019-01-10T09:24:33.852Z,4.50
2019-01-10T09:27:04.148Z,5.33
2019-01-10T09:29:34.394Z,5.17
2019-01-10T09:32:04.775Z,5.13
2019-01-10T09:34:35.049Z,5.20
2019-01-10T09:37:05.555Z,4.93
2019-01-10T09:39:35.806Z,5.50
2019-01-10T09:42:06.263Z,5.03
2019-01-10T09:44:36.450Z,5.37
2019-01-10T09:47:07.273Z,6.37
2019-01-10T09:49:37.895Z,5.83
2019-01-10T09:52:08.626Z,4.60
2019-01-10T09:54:39.314Z,5.23
2019-01-10T09:57:09.748Z,5.17
2019-01-10T09:59:39.945Z,5.13
2019-01-10T10:02:11.182Z,5.70
2019-01-10T10:04:41.421Z,4.90
2019-01-10T10:07:11.670Z,5.07
2019-01-10T10:09:41.990Z,4.40
2019-01-10T10:12:12.256Z,5.13
2019-01-10T10:14:42.527Z,4.73
2019-01-10T10:17:12.744Z,5.70
2019-01-10T10:19:43.042Z,5.10
2019-01-10T10:22:13.299Z,5.13
2019-01-10T10:24:43.558Z,4.43
2019-01-10T10:27:13.758Z,4.80
2019-01-10T10:29:44.028Z,4.60
2019-01-10T10:32:14.235Z,5.47
2019-01-10T10:34:44.544Z,5.07
2019-01-10T10:37:14.925Z,5.57
2019-01-10T10:39:45.191Z,5.13
2019-01-10T10:42:16.291Z,6.03
2019-01-10T10:44:46.523Z,5.77
2019-01-10T10:47:17.779Z,5.63
2019-01-10T10:49:47.978Z,5.93
2019-01-10T10:52:18.236Z,5.80
2019-01-10T10:54:48.470Z,5.83
2019-01-10T10:57:18.689Z,5.47
2019-01-10T10:59:48.972Z,6.60
2019-01-10T11:02:19.245Z,6.00
2019-01-10T11:04:49.508Z,6.23
2019-01-10T11:07:19.791Z,6.27
2019-01-10T11:09:50.055Z,5.90
2019-01-10T11:12:20.557Z,5.22
2019-01-10T11:14:50.797Z,5.40
2019-01-10T11:17:21.093Z,5.53
2019-01-10T11:19:51.661Z,5.80
2019-01-10T11:22:21.995Z,4.93
2019-01-10T11:24:52.215Z,5.30
2019-01-10T11:27:22.895Z,5.37
2019-01-10T11:29:53.536Z,5.40
2019-01-10T11:32:23.764Z,5.23
2019-01-10T11:34:55.022Z,5.70
2019-01-10T11:37:25.320Z,6.50
2019-01-10T11:39:56.442Z,6.00
2019-01-10T11:42:26.663Z,6.63
2019-01-10T11:44:56.843Z,5.93
2019-01-10T11:47:27.138Z,6.00
2019-01-10T11:49:57.399Z,5.33
2019-01-10T11:52:27.764Z,5.80
2019-01-10T11:54:57.944Z,5.03
2019-01-10T11:57:28.213Z,5.60
2019-01-10T11:59:58.601Z,4.92
2019-01-10T12:02:36.223Z,5.80
2019-01-10T12:05:00.678Z,5.80
2019-01-10T12:07:30.949Z,4.70
2019-01-10T12:10:01.222Z,4.80
2019-01-10T12:12:31.496Z,4.67
2019-01-10T12:15:01.776Z,4.47
2019-01-10T12:17:32.050Z,4.40
2019-01-10T12:20:02.333Z,4.53
2019-01-10T12:22:32.599Z,5.00
2019-01-10T12:25:02.878Z,5.63
2019-01-10T12:27:34.178Z,5.27
2019-01-10T12:30:05.663Z,4.93
2019-01-10T12:32:35.952Z,4.70
2019-01-10T12:35:06.922Z,4.70
2019-01-10T12:37:37.211Z,4.97
2019-01-10T12:40:09.676Z,4.60
2019-01-10T12:42:39.918Z,4.83
2019-01-10T12:45:11.783Z,5.00
2019-01-10T12:47:42.108Z,4.57
2019-01-10T12:50:19.115Z,4.67
2019-01-10T12:52:49.367Z,5.77
2019-01-10T12:55:19.578Z,5.47
2019-01-10T12:57:49.843Z,5.10
2019-01-10T13:00:21.139Z,5.20
2019-01-10T13:02:51.975Z,4.97
2019-01-10T13:05:22.315Z,5.07
2019-01-10T13:07:52.693Z,5.67
2019-01-10T13:10:23.006Z,5.97
2019-01-10T13:12:53.196Z,5.53
2019-01-10T13:15:26.812Z,6.17
2019-01-10T13:17:57.155Z,5.37
2019-01-10T13:20:29.328Z,5.47
2019-01-10T13:22:59.543Z,5.10
2019-01-10T13:25:30.087Z,4.90
2019-01-10T13:28:00.301Z,4.83
2019-01-10T13:30:30.940Z,4.93
2019-01-10T13:33:01.161Z,5.23
2019-01-10T13:35:31.406Z,5.07
2019-01-10T13:38:01.704Z,4.77
2019-01-10T13:40:31.973Z,4.50
2019-01-10T13:43:02.247Z,5.07
2019-01-10T13:45:32.549Z,5.20
2019-01-10T13:48:02.751Z,5.40
2019-01-10T13:50:33.268Z,5.47
2019-01-10T13:53:03.487Z,5.10
2019-01-10T13:55:33.711Z,4.80
2019-01-10T13:58:03.983Z,5.80
2019-01-10T14:00:35.766Z,5.67
2019-01-10T14:03:11.586Z,5.60
2019-01-10T14:05:38.494Z,5.63
2019-01-10T14:08:09.068Z,5.10
2019-01-10T14:10:39.232Z,8.83
2019-01-10T14:13:09.673Z,6.00
2019-01-10T14:15:39.887Z,6.47
2019-01-10T14:18:10.188Z,6.17
2019-01-10T14:20:40.567Z,5.40
2019-01-10T14:23:10.781Z,7.43
2019-01-10T14:25:41.046Z,14.83
2019-01-10T14:28:11.229Z,6.03
2019-01-10T14:30:41.845Z,6.23
2019-01-10T14:33:13.560Z,6.13
2019-01-10T14:35:43.801Z,5.57
2019-01-10T14:38:14.089Z,6.50
2019-01-10T14:40:44.391Z,5.70
2019-01-10T14:43:14.592Z,5.37
2019-01-10T14:45:46.012Z,6.03
2019-01-10T14:48:16.209Z,6.00
2019-01-10T14:50:46.444Z,5.97
2019-01-10T14:53:16.809Z,5.87
2019-01-10T14:55:47.153Z,5.27
2019-01-10T14:58:17.362Z,7.40
2019-01-10T15:00:47.662Z,5.93
2019-01-10T15:03:17.975Z,5.63
2019-01-10T15:05:50.342Z,5.90
2019-01-10T15:08:20.205Z,5.97
2019-01-10T15:10:50.470Z,6.00
2019-01-10T15:13:20.800Z,6.27
2019-01-10T15:15:54.084Z,5.67
2019-01-10T15:18:24.415Z,6.73
2019-01-10T15:20:54.662Z,6.17
2019-01-10T15:23:25.943Z,5.80
2019-01-10T15:25:56.222Z,6.57
2019-01-10T15:28:26.500Z,5.93
2019-01-10T15:30:57.265Z,6.07
2019-01-10T15:33:34.396Z,6.23
2019-01-10T15:36:04.657Z,6.30
2019-01-10T15:38:34.851Z,6.17
2019-01-10T15:41:05.505Z,6.50
2019-01-10T15:43:36.076Z,6.43
2019-01-10T15:46:06.911Z,6.53
2019-01-10T15:48:37.199Z,6.67
2019-01-10T15:51:07.843Z,6.30
2019-01-10T15:53:38.127Z,6.57
2019-01-10T15:56:08.341Z,6.67
2019-01-10T15:58:38.850Z,7.60
2019-01-10T16:01:09.270Z,6.47
2019-01-10T16:03:39.799Z,7.13
2019-01-10T16:06:10.206Z,6.70
2019-01-10T16:08:40.497Z,7.73
2019-01-10T16:11:10.875Z,7.40
2019-01-10T16:13:41.128Z,6.93
2019-01-10T16:16:11.435Z,6.90
2019-01-10T16:18:42.064Z,6.97
2019-01-10T16:21:17.901Z,8.37
2019-01-10T16:23:49.834Z,9.43
2019-01-10T16:26:20.416Z,8.10
2019-01-10T16:28:50.782Z,8.83
2019-01-10T16:31:21.596Z,8.63
2019-01-10T16:33:52.870Z,8.33
2019-01-10T16:36:23.282Z,8.93
2019-01-10T16:38:53.497Z,7.20
2019-01-10T16:41:23.783Z,7.80
2019-01-10T16:43:54.371Z,7.67
2019-01-10T16:46:24.691Z,7.00
2019-01-10T16:48:54.903Z,8.80
2019-01-10T16:51:25.200Z,8.53
2019-01-10T16:53:55.577Z,8.77
2019-01-10T16:56:25.826Z,7.67
2019-01-10T16:58:56.123Z,9.43
2019-01-10T17:01:26.377Z,8.83
2019-01-10T17:03:56.754Z,7.70
2019-01-10T17:06:27.341Z,7.63
2019-01-10T17:08:58.660Z,8.30
2019-01-10T17:11:29.019Z,9.73
2019-01-10T17:13:59.281Z,10.37
2019-01-10T17:16:29.543Z,11.20
2019-01-10T17:18:59.832Z,12.50
2019-01-10T17:21:30.288Z,12.40
2019-01-10T17:24:00.595Z,14.30
2019-01-10T17:26:31.273Z,11.80
2019-01-10T17:29:01.728Z,24.97
2019-01-10T17:31:32.029Z,14.97
2019-01-10T17:34:02.201Z,8.70
2019-01-10T17:36:32.410Z,10.67
2019-01-10T17:39:02.729Z,25.97
2019-01-10T17:41:33.015Z,8.67
2019-01-10T17:44:04.995Z,9.73
2019-01-10T17:46:35.314Z,10.10
2019-01-10T17:49:05.581Z,9.17
2019-01-10T17:51:35.978Z,9.08
2019-01-10T17:54:06.358Z,7.90
2019-01-10T17:56:36.731Z,8.40
2019-01-10T17:59:07.081Z,8.27
2019-01-10T18:01:37.870Z,7.50
2019-01-10T18:04:08.383Z,7.37
2019-01-10T18:06:38.645Z,7.40
2019-01-10T18:09:09.609Z,9.97
2019-01-10T18:11:40.064Z,9.40
2019-01-10T18:14:11.475Z,7.53
2019-01-10T18:16:41.777Z,8.50
2019-01-10T18:19:12.163Z,7.33
2019-01-10T18:21:42.453Z,7.40
2019-01-10T18:24:12.719Z,7.80
2019-01-10T18:26:42.980Z,7.03
2019-01-10T18:29:13.429Z,7.45
2019-01-10T18:31:43.923Z,7.90
2019-01-10T18:34:14.106Z,5.90
2019-01-10T18:36:44.464Z,7.07
2019-01-10T18:39:14.744Z,6.30
2019-01-10T18:41:45.235Z,5.97
2019-01-10T18:44:17.262Z,7.17
2019-01-10T18:46:47.898Z,7.00
2019-01-10T18:49:18.200Z,7.50
2019-01-10T18:51:48.543Z,6.50
2019-01-10T18:54:18.747Z,6.83
2019-01-10T18:56:48.971Z,6.60
2019-01-10T18:59:23.553Z,6.97
2019-01-10T19:01:54.178Z,6.73
2019-01-10T19:04:24.922Z,6.57
2019-01-10T19:06:55.196Z,7.63
2019-01-10T19:09:25.438Z,10.43
2019-01-10T19:11:55.697Z,7.67
2019-01-10T19:14:26.004Z,7.07
2019-01-10T19:16:56.355Z,7.03
2019-01-10T19:19:26.694Z,7.83
2019-01-10T19:21:57.428Z,7.27
2019-01-10T19:24:27.688Z,7.60
2019-01-10T19:26:58.079Z,6.97
2019-01-10T19:29:28.961Z,7.50
2019-01-10T19:31:59.162Z,7.30
2019-01-10T19:34:29.470Z,7.90
2019-01-10T19:36:59.855Z,7.23
2019-01-10T19:39:30.162Z,7.70
2019-01-10T19:42:00.462Z,24.47
2019-01-10T19:44:31.839Z,7.87
2019-01-10T19:47:02.172Z,7.40
2019-01-10T19:49:32.446Z,7.80
2019-01-10T19:52:02.726Z,7.43
2019-01-10T19:54:33.340Z,7.63
2019-01-10T19:57:04.404Z,7.13
2019-01-10T19:59:34.670Z,7.77
2019-01-10T20:02:05.075Z,7.17
2019-01-10T20:04:35.325Z,7.43
2019-01-10T20:07:05.603Z,7.23
2019-01-10T20:09:36.210Z,6.67
2019-01-10T20:12:06.444Z,6.73
2019-01-10T20:14:36.749Z,6.83
2019-01-10T20:17:06.973Z,6.53
2019-01-10T20:19:37.678Z,9.07
2019-01-10T20:22:08.655Z,8.43
2019-01-10T20:24:39.090Z,7.13
2019-01-10T20:27:11.042Z,7.90
2019-01-10T20:29:41.639Z,7.27
2019-01-10T20:32:11.992Z,8.73
2019-01-10T20:34:42.285Z,7.50
2019-01-10T20:37:12.663Z,7.00
2019-01-10T20:39:43.260Z,7.00
2019-01-10T20:42:13.456Z,7.50
2019-01-10T20:44:43.711Z,7.13
2019-01-10T20:47:13.935Z,7.63
2019-01-10T20:49:44.267Z,7.73
2019-01-10T20:52:14.532Z,7.50
2019-01-10T20:54:46.159Z,8.60
2019-01-10T20:57:16.348Z,7.93
2019-01-10T20:59:46.752Z,7.70
2019-01-10T21:02:17.331Z,7.97
2019-01-10T21:04:47.717Z,7.57
2019-01-10T21:07:17.909Z,7.90
2019-01-10T21:09:49.302Z,8.10
2019-01-10T21:12:19.625Z,7.10
2019-01-10T21:14:50.002Z,9.60
2019-01-10T21:17:20.295Z,7.87
2019-01-10T21:19:51.565Z,7.77
2019-01-10T21:22:21.752Z,7.37
2019-01-10T21:24:52.060Z,7.30
2019-01-10T21:27:22.624Z,7.70
2019-01-10T21:29:52.849Z,7.90
2019-01-10T21:32:23.145Z,7.47
2019-01-10T21:34:53.449Z,7.57
2019-01-10T21:37:23.769Z,8.27
2019-01-10T21:39:54.096Z,8.43
2019-01-10T21:42:24.677Z,8.10
2019-01-10T21:44:54.950Z,6.90
2019-01-10T21:47:25.193Z,6.77
2019-01-10T21:49:55.759Z,6.27
2019-01-10T21:52:26.046Z,6.10
2019-01-10T21:54:56.278Z,6.00
2019-01-10T21:57:30.401Z,6.20
2019-01-10T21:59:58.747Z,6.27
2019-01-10T22:02:28.941Z,5.70
2019-01-10T22:04:59.261Z,6.03
2019-01-10T22:07:29.559Z,6.17
2019-01-10T22:09:59.838Z,6.23
2019-01-10T22:12:30.090Z,6.30
2019-01-10T22:15:00.408Z,5.77
2019-01-10T22:17:30.676Z,5.60
2019-01-10T22:20:00.942Z,7.13
2019-01-10T22:22:31.499Z,5.73
2019-01-10T22:25:01.797Z,7.10
2019-01-10T22:27:31.961Z,6.67
2019-01-10T22:30:02.242Z,6.83
2019-01-10T22:32:33.621Z,8.07
2019-01-10T22:35:04.202Z,7.50
2019-01-10T22:37:34.459Z,7.00
2019-01-10T22:40:05.686Z,7.00
2019-01-10T22:42:35.910Z,6.60
2019-01-10T22:45:06.595Z,6.85
2019-01-10T22:47:36.865Z,7.40
2019-01-10T22:50:08.626Z,7.90
2019-01-10T22:52:38.855Z,8.43
2019-01-10T22:55:10.484Z,8.17
2019-01-10T22:57:40.987Z,8.00
2019-01-10T23:01:05.642Z,8.73
2019-01-10T23:03:38.600Z,9.17
2019-01-10T23:06:08.860Z,8.13
2019-01-10T23:08:46.303Z,9.33
2019-01-10T23:11:21.160Z,8.27
2019-01-10T23:13:59.138Z,8.77
2019-01-10T23:16:30.694Z,8.63
2019-01-10T23:19:01.255Z,8.53
2019-01-10T23:21:33.210Z,11.90
2019-01-10T23:24:15.232Z,17.07
2019-01-10T23:26:52.814Z,12.23
2019-01-10T23:29:25.348Z,9.33
2019-01-10T23:31:55.611Z,9.77
2019-01-10T23:34:25.846Z,10.27
2019-01-10T23:36:56.193Z,9.87
2019-01-10T23:39:26.978Z,9.63
2019-01-10T23:41:58.544Z,10.10
2019-01-10T23:44:28.781Z,10.87
2019-01-10T23:46:59.094Z,10.83
2019-01-10T23:49:29.332Z,10.00
2019-01-10T23:51:59.585Z,8.97
2019-01-10T23:54:29.879Z,8.73
2019-01-10T23:57:01.252Z,9.10
2019-01-10T23:59:31.922Z,8.00
