createdAt,value
2023-02-12T00:01:15.251Z,6.38
2023-02-12T00:03:46.395Z,6.75
2023-02-12T00:06:23.320Z,5.80
2023-02-12T00:08:59.619Z,6.63
2023-02-12T00:11:32.001Z,6.35
2023-02-12T00:14:22.856Z,6.43
2023-02-12T00:17:13.865Z,6.60
2023-02-12T00:20:14.885Z,5.95
2023-02-12T00:22:45.674Z,6.30
2023-02-12T00:25:16.776Z,6.55
2023-02-12T00:27:47.863Z,6.40
2023-02-12T00:30:19.012Z,6.97
2023-02-12T00:33:23.792Z,6.53
2023-02-12T00:36:07.036Z,7.18
2023-02-12T00:38:49.842Z,6.28
2023-02-12T00:41:21.521Z,7.00
2023-02-12T00:43:55.265Z,6.57
2023-02-12T00:46:26.687Z,6.63
2023-02-12T00:48:57.852Z,6.40
2023-02-12T00:51:29.306Z,6.53
2023-02-12T00:54:01.916Z,7.13
2023-02-12T00:56:32.917Z,8.25
2023-02-12T00:59:03.900Z,7.50
2023-02-12T01:01:35.715Z,7.75
2023-02-12T01:04:07.892Z,9.13
2023-02-12T01:06:39.324Z,6.57
2023-02-12T01:09:11.058Z,7.38
2023-02-12T01:11:42.204Z,6.95
2023-02-12T01:14:20.660Z,8.23
2023-02-12T01:16:54.260Z,9.63
2023-02-12T01:19:25.454Z,10.43
2023-02-12T01:21:56.934Z,8.77
2023-02-12T01:24:48.231Z,7.00
2023-02-12T01:27:25.760Z,7.72
2023-02-12T01:29:59.164Z,7.78
2023-02-12T01:32:33.065Z,7.00
2023-02-12T01:35:20.779Z,7.68
2023-02-12T01:37:52.095Z,7.65
2023-02-12T01:40:24.315Z,7.90
2023-02-12T01:42:55.652Z,8.93
2023-02-12T01:45:47.456Z,8.10
2023-02-12T01:48:21.283Z,8.68
2023-02-12T01:53:48.755Z,7.82
2023-02-12T01:56:20.985Z,9.88
2023-02-12T01:58:58.293Z,9.68
2023-02-12T02:01:32.869Z,8.18
2023-02-12T02:04:14.641Z,8.10
2023-02-12T02:06:59.540Z,8.00
2023-02-12T02:09:34.082Z,8.23
2023-02-12T02:12:24.001Z,7.78
2023-02-12T02:14:58.612Z,7.50
2023-02-12T02:17:54.573Z,8.23
2023-02-12T02:21:01.161Z,8.43
2023-02-12T02:23:58.045Z,8.15
2023-02-12T02:26:31.919Z,8.30
2023-02-12T02:29:36.237Z,8.52
2023-02-12T02:32:43.966Z,9.25
2023-02-12T02:35:41.178Z,7.97
2023-02-12T02:39:01.649Z,8.75
2023-02-12T02:41:43.752Z,8.38
2023-02-12T02:44:22.530Z,8.35
2023-02-12T02:46:56.049Z,7.95
2023-02-12T02:49:43.025Z,7.72
2023-02-12T02:52:43.010Z,7.90
2023-02-12T02:55:18.519Z,7.45
2023-02-12T02:58:17.738Z,8.98
2023-02-12T03:00:59.229Z,7.93
2023-02-12T03:03:33.058Z,8.27
2023-02-12T03:06:15.951Z,7.85
2023-02-12T03:09:00.482Z,7.90
2023-02-12T03:11:55.360Z,7.65
2023-02-12T03:14:41.219Z,7.10
2023-02-12T03:17:41.791Z,8.15
2023-02-12T03:20:36.384Z,7.22
2023-02-12T03:23:22.954Z,7.55
2023-02-12T03:26:07.136Z,7.30
2023-02-12T03:29:30.106Z,7.55
2023-02-12T03:32:03.981Z,7.55
2023-02-12T03:34:58.965Z,7.78
2023-02-12T03:37:41.068Z,8.32
2023-02-12T03:40:33.534Z,7.65
2023-02-12T03:43:45.761Z,8.75
2023-02-12T03:47:04.432Z,7.75
2023-02-12T03:50:05.816Z,7.70
2023-02-12T03:52:37.692Z,8.02
2023-02-12T03:55:10.369Z,7.07
2023-02-12T03:57:48.905Z,7.28
2023-02-12T04:00:26.772Z,8.07
2023-02-12T04:02:59.010Z,7.80
2023-02-12T04:05:33.033Z,8.82
2023-02-12T04:08:14.617Z,7.65
2023-02-12T04:14:27.561Z,8.43
2023-02-12T04:17:17.249Z,8.60
2023-02-12T04:20:28.525Z,13.85
2023-02-12T04:23:18.214Z,16.67
2023-02-12T04:26:20.453Z,19.05
2023-02-12T04:29:36.859Z,20.30
2023-02-12T04:32:27.073Z,18.40
2023-02-12T04:35:24.106Z,18.58
2023-02-12T04:43:47.251Z,50.22
2023-02-12T04:46:18.645Z,30.08
2023-02-12T04:49:00.671Z,24.00
2023-02-12T04:51:31.909Z,21.00
2023-02-12T04:54:04.744Z,21.70
2023-02-12T04:56:36.216Z,22.05
2023-02-12T04:59:08.049Z,20.92
2023-02-12T05:01:41.712Z,20.25
2023-02-12T05:04:18.998Z,21.48
2023-02-12T05:06:50.628Z,19.27
2023-02-12T05:09:46.156Z,21.08
2023-02-12T05:12:27.346Z,20.98
2023-02-12T05:15:18.232Z,18.65
2023-02-12T05:18:10.761Z,18.95
2023-02-12T05:20:44.760Z,19.25
2023-02-12T05:26:11.413Z,25.02
2023-02-12T05:28:43.286Z,26.33
2023-02-12T05:31:31.978Z,26.98
2023-02-12T05:34:24.243Z,28.27
2023-02-12T05:36:55.608Z,29.15
2023-02-12T05:39:30.057Z,27.63
2023-02-12T05:42:09.674Z,27.35
2023-02-12T05:44:44.070Z,26.58
2023-02-12T05:47:15.468Z,26.63
2023-02-12T05:49:48.808Z,28.27
2023-02-12T05:52:36.826Z,29.17
2023-02-12T05:55:36.524Z,27.67
2023-02-12T05:58:33.590Z,26.77
2023-02-12T06:01:11.332Z,26.77
2023-02-12T06:03:45.790Z,28.00
2023-02-12T06:06:18.361Z,27.50
2023-02-12T06:09:15.562Z,27.05
2023-02-12T06:12:12.969Z,24.77
2023-02-12T06:14:44.234Z,27.60
2023-02-12T06:17:16.773Z,27.83
2023-02-12T06:20:08.011Z,26.13
2023-02-12T06:22:39.612Z,24.50
2023-02-12T06:25:13.877Z,25.83
2023-02-12T06:27:45.326Z,24.90
2023-02-12T06:30:18.231Z,23.85
2023-02-12T06:35:39.016Z,23.35
2023-02-12T06:40:52.161Z,22.88
2023-02-12T06:43:23.854Z,23.00
2023-02-12T06:45:57.015Z,23.30
2023-02-12T06:48:33.915Z,24.08
2023-02-12T06:51:14.180Z,23.77
2023-02-12T06:53:50.693Z,24.30
2023-02-12T06:59:06.735Z,22.60
2023-02-12T07:01:40.764Z,23.13
2023-02-12T07:04:13.150Z,22.92
2023-02-12T07:06:45.409Z,26.30
2023-02-12T07:09:16.487Z,24.02
2023-02-12T07:11:50.439Z,23.77
2023-02-12T07:14:21.721Z,21.83
2023-02-12T07:16:54.641Z,25.98
2023-02-12T07:22:32.259Z,23.02
2023-02-12T07:25:23.192Z,23.55
2023-02-12T07:27:54.392Z,22.40
2023-02-12T07:30:29.104Z,23.55
2023-02-12T07:33:20.519Z,23.20
2023-02-12T07:35:53.010Z,22.67
2023-02-12T07:38:24.556Z,21.20
2023-02-12T07:40:58.834Z,24.00
2023-02-12T07:43:30.201Z,22.10
2023-02-12T07:46:16.371Z,22.55
2023-02-12T07:49:12.068Z,23.08
2023-02-12T07:51:54.356Z,22.80
2023-02-12T07:54:25.909Z,26.88
2023-02-12T07:57:02.653Z,24.92
2023-02-12T07:59:34.091Z,24.35
2023-02-12T08:02:05.252Z,20.92
2023-02-12T08:04:40.401Z,22.25
2023-02-12T08:07:15.999Z,23.73
2023-02-12T08:09:50.681Z,23.50
2023-02-12T08:12:41.423Z,23.38
2023-02-12T08:15:12.998Z,24.20
2023-02-12T08:17:48.073Z,23.38
2023-02-12T08:20:19.488Z,27.48
2023-02-12T08:22:50.585Z,29.95
2023-02-12T08:25:21.923Z,30.85
2023-02-12T08:27:52.982Z,33.60
2023-02-12T08:30:41.500Z,38.83
2023-02-12T08:33:13.957Z,35.08
2023-02-12T08:36:13.891Z,37.03
2023-02-12T08:39:09.527Z,40.80
2023-02-12T08:41:40.966Z,39.40
2023-02-12T08:44:31.666Z,39.03
2023-02-12T08:47:04.147Z,37.38
2023-02-12T08:49:35.579Z,37.78
2023-02-12T08:52:11.371Z,40.53
2023-02-12T08:55:02.575Z,41.75
2023-02-12T08:57:55.715Z,40.05
2023-02-12T09:00:27.020Z,41.85
2023-02-12T09:03:04.614Z,42.40
2023-02-12T09:05:35.819Z,41.05
2023-02-12T09:08:08.105Z,43.30
2023-02-12T09:10:43.938Z,45.15
2023-02-12T09:13:39.536Z,46.50
2023-02-12T09:16:19.434Z,45.33
2023-02-12T09:18:50.613Z,46.13
2023-02-12T09:24:07.148Z,44.80
2023-02-12T09:26:58.483Z,39.35
2023-02-12T09:29:32.110Z,42.30
2023-02-12T09:32:07.954Z,40.38
2023-02-12T09:34:39.348Z,42.60
2023-02-12T09:37:10.732Z,62.70
2023-02-12T09:39:42.414Z,46.08
2023-02-12T09:43:01.113Z,228.05
2023-02-12T09:45:48.600Z,116.93
2023-02-12T09:48:49.212Z,48.95
2023-02-12T09:51:20.369Z,53.22
2023-02-12T09:54:11.939Z,47.78
2023-02-12T09:56:56.348Z,115.05
2023-02-12T09:59:45.530Z,42.72
2023-02-12T10:02:40.098Z,58.10
2023-02-12T10:05:41.869Z,42.55
2023-02-12T10:08:46.945Z,42.22
2023-02-12T10:11:49.371Z,39.38
2023-02-12T10:14:43.645Z,37.55
2023-02-12T10:17:41.445Z,39.08
2023-02-12T10:20:18.604Z,39.78
2023-02-12T10:23:10.707Z,40.33
2023-02-12T10:26:07.692Z,37.80
2023-02-12T10:28:42.899Z,40.33
2023-02-12T10:31:44.604Z,35.42
2023-02-12T10:34:26.161Z,36.70
2023-02-12T10:37:38.972Z,37.28
2023-02-12T10:40:30.183Z,34.92
2023-02-12T10:43:06.983Z,37.33
2023-02-12T10:45:42.035Z,33.78
2023-02-12T10:48:16.612Z,33.42
2023-02-12T10:51:12.108Z,35.75
2023-02-12T10:53:46.880Z,32.63
2023-02-12T10:56:39.892Z,34.45
2023-02-12T10:59:25.707Z,34.78
2023-02-12T11:05:00.766Z,35.72
2023-02-12T11:07:51.623Z,34.88
2023-02-12T11:10:34.995Z,34.22
2023-02-12T11:13:12.583Z,34.00
2023-02-12T11:15:51.374Z,31.65
2023-02-12T11:18:28.537Z,30.95
2023-02-12T11:24:36.125Z,33.42
2023-02-12T11:27:36.350Z,34.00
2023-02-12T11:30:23.687Z,35.38
2023-02-12T11:32:55.995Z,34.78
2023-02-12T11:35:36.893Z,33.58
2023-02-12T11:38:22.632Z,34.53
2023-02-12T11:40:59.108Z,33.40
2023-02-12T11:43:52.137Z,34.15
2023-02-12T11:49:00.097Z,31.08
2023-02-12T11:51:34.096Z,31.95
2023-02-12T11:54:08.377Z,30.70
2023-02-12T11:59:40.775Z,30.05
2023-02-12T12:02:21.276Z,30.40
2023-02-12T12:05:22.956Z,28.70
2023-02-12T12:08:03.091Z,28.27
2023-02-12T12:10:42.557Z,29.58
2023-02-12T12:13:27.434Z,29.20
2023-02-12T12:16:43.151Z,28.73
2023-02-12T12:19:53.891Z,26.95
2023-02-12T12:22:28.262Z,28.58
2023-02-12T12:25:18.855Z,28.27
2023-02-12T12:28:20.144Z,27.38
2023-02-12T12:31:03.780Z,28.88
2023-02-12T12:36:59.788Z,26.38
2023-02-12T12:39:51.056Z,24.95
2023-02-12T12:46:04.808Z,25.33
2023-02-12T12:48:43.273Z,24.55
2023-02-12T12:51:20.739Z,22.17
2023-02-12T12:53:58.830Z,21.33
2023-02-12T12:56:48.426Z,21.92
2023-02-12T12:59:22.933Z,20.85
2023-02-12T13:02:14.477Z,21.00
2023-02-12T13:04:48.962Z,19.13
2023-02-12T13:07:44.100Z,20.75
2023-02-12T13:10:22.848Z,21.05
2023-02-12T13:13:40.223Z,19.23
2023-02-12T13:16:36.307Z,17.95
2023-02-12T13:19:15.267Z,17.98
2023-02-12T13:22:01.875Z,18.70
2023-02-12T13:25:17.990Z,20.73
2023-02-12T13:27:56.036Z,16.98
2023-02-12T13:30:46.402Z,16.67
2023-02-12T13:34:13.420Z,18.23
2023-02-12T13:36:46.084Z,16.00
2023-02-12T13:39:48.159Z,15.25
2023-02-12T13:42:30.539Z,17.20
2023-02-12T13:45:36.898Z,17.00
2023-02-12T13:48:21.104Z,15.75
2023-02-12T13:51:19.999Z,15.68
2023-02-12T13:54:30.924Z,16.42
2023-02-12T13:57:06.138Z,16.98
2023-02-12T13:59:37.476Z,16.80
2023-02-12T14:05:40.672Z,16.67
2023-02-12T14:08:38.761Z,15.43
2023-02-12T14:11:18.089Z,14.88
2023-02-12T14:14:09.413Z,14.85
2023-02-12T14:19:41.769Z,14.52
2023-02-12T14:22:27.062Z,14.40
2023-02-12T14:25:42.171Z,14.35
2023-02-12T14:28:56.926Z,14.43
2023-02-12T14:31:37.438Z,15.90
2023-02-12T14:34:12.123Z,15.43
2023-02-12T14:36:45.876Z,14.07
2023-02-12T14:39:26.356Z,13.95
2023-02-12T14:42:17.537Z,14.75
2023-02-12T14:45:02.241Z,15.02
2023-02-12T14:47:35.359Z,13.60
2023-02-12T14:50:39.109Z,13.10
2023-02-12T14:53:36.782Z,15.55
2023-02-12T14:56:11.168Z,12.98
2023-02-12T15:01:50.892Z,12.30
2023-02-12T15:04:36.127Z,13.05
2023-02-12T15:07:14.585Z,12.98
2023-02-12T15:09:54.457Z,11.52
2023-02-12T15:12:36.767Z,11.82
2023-02-12T15:15:17.881Z,10.98
2023-02-12T15:18:17.878Z,11.23
2023-02-12T15:21:06.305Z,10.98
2023-02-12T15:23:46.492Z,11.27
2023-02-12T15:26:27.820Z,11.50
2023-02-12T15:28:59.151Z,10.68
2023-02-12T15:32:03.854Z,10.93
2023-02-12T15:34:48.485Z,10.95
2023-02-12T15:37:53.353Z,11.13
2023-02-12T15:40:57.194Z,10.77
2023-02-12T15:43:43.236Z,10.97
2023-02-12T15:46:41.909Z,10.07
2023-02-12T15:49:26.357Z,10.30
2023-02-12T15:51:58.524Z,10.65
2023-02-12T15:54:51.095Z,9.88
2023-02-12T16:00:57.210Z,9.20
2023-02-12T16:03:39.324Z,9.35
2023-02-12T16:06:44.883Z,10.05
2023-02-12T16:09:59.352Z,9.80
2023-02-12T16:12:35.951Z,9.18
2023-02-12T16:15:08.082Z,9.88
2023-02-12T16:17:49.000Z,9.40
2023-02-12T16:20:20.754Z,8.75
2023-02-12T16:22:53.849Z,8.45
2023-02-12T16:25:34.001Z,8.67
2023-02-12T16:28:09.339Z,8.48
2023-02-12T16:31:14.951Z,8.50
2023-02-12T16:33:51.639Z,7.30
2023-02-12T16:36:49.170Z,8.48
2023-02-12T16:39:58.804Z,8.07
2023-02-12T16:42:49.756Z,7.65
2023-02-12T16:45:31.888Z,7.88
2023-02-12T16:48:18.642Z,7.30
2023-02-12T16:50:53.716Z,7.45
2023-02-12T16:53:48.712Z,7.43
2023-02-12T16:56:22.795Z,7.72
2023-02-12T16:58:57.513Z,7.43
2023-02-12T17:01:33.467Z,6.82
2023-02-12T17:04:18.229Z,6.68
2023-02-12T17:06:49.599Z,6.60
2023-02-12T17:09:21.071Z,7.13
2023-02-12T17:11:56.707Z,7.03
2023-02-12T17:14:37.341Z,6.45
2023-02-12T17:17:12.380Z,7.18
2023-02-12T17:19:50.734Z,6.15
2023-02-12T17:22:28.192Z,5.85
2023-02-12T17:24:59.313Z,5.90
2023-02-12T17:27:38.123Z,6.30
2023-02-12T17:30:33.898Z,6.20
2023-02-12T17:33:06.080Z,5.90
2023-02-12T17:35:58.119Z,5.88
2023-02-12T17:41:16.121Z,5.93
2023-02-12T17:43:52.699Z,5.82
2023-02-12T17:46:26.919Z,5.18
2023-02-12T17:48:59.174Z,5.35
2023-02-12T17:51:30.251Z,4.85
2023-02-12T17:56:45.276Z,4.65
2023-02-12T17:59:16.393Z,4.78
2023-02-12T18:01:47.881Z,4.80
2023-02-12T18:04:45.101Z,5.03
2023-02-12T18:07:39.039Z,4.95
2023-02-12T18:10:31.162Z,4.50
2023-02-12T18:13:02.386Z,4.72
2023-02-12T18:15:34.322Z,4.70
2023-02-12T18:18:11.987Z,4.40
2023-02-12T18:20:53.632Z,4.47
2023-02-12T18:23:28.667Z,4.35
2023-02-12T18:26:02.610Z,4.32
2023-02-12T18:28:55.312Z,4.38
2023-02-12T18:31:27.012Z,3.75
2023-02-12T18:34:05.377Z,3.92
2023-02-12T18:36:42.374Z,3.63
2023-02-12T18:39:13.310Z,4.05
2023-02-12T18:41:44.412Z,3.85
2023-02-12T18:44:16.091Z,4.53
2023-02-12T18:47:19.661Z,3.70
2023-02-12T18:49:55.462Z,3.53
2023-02-12T18:52:27.170Z,4.10
2023-02-12T18:55:44.064Z,3.38
2023-02-12T18:58:58.638Z,3.60
2023-02-12T19:01:31.010Z,3.90
2023-02-12T19:04:05.945Z,3.38
2023-02-12T19:06:40.466Z,3.33
2023-02-12T19:09:18.918Z,3.90
2023-02-12T19:11:51.514Z,3.70
2023-02-12T19:14:24.519Z,4.65
2023-02-12T19:16:56.727Z,3.80
2023-02-12T19:19:28.907Z,3.28
2023-02-12T19:21:59.791Z,4.20
2023-02-12T19:24:53.368Z,3.50
2023-02-12T19:27:24.153Z,3.50
2023-02-12T19:30:02.894Z,2.97
2023-02-12T19:32:44.154Z,3.90
2023-02-12T19:35:20.700Z,3.42
2023-02-12T19:38:03.970Z,3.35
2023-02-12T19:40:34.998Z,3.65
2023-02-12T19:43:06.041Z,3.60
2023-02-12T19:45:37.127Z,3.65
2023-02-12T19:48:08.210Z,3.50
2023-02-12T19:50:51.954Z,3.13
2023-02-12T19:53:25.857Z,3.55
2023-02-12T19:56:13.473Z,2.85
2023-02-12T19:58:44.748Z,3.83
2023-02-12T20:01:19.145Z,3.92
2023-02-12T20:04:44.756Z,3.58
2023-02-12T20:07:15.913Z,3.05
2023-02-12T20:09:46.962Z,3.22
2023-02-12T20:12:37.753Z,2.88
2023-02-12T20:18:01.456Z,3.45
2023-02-12T20:20:48.154Z,3.33
2023-02-12T20:23:25.198Z,3.95
2023-02-12T20:25:56.394Z,3.72
2023-02-12T20:28:27.344Z,3.80
2023-02-12T20:31:13.828Z,3.70
2023-02-12T20:33:46.537Z,3.83
2023-02-12T20:36:17.710Z,3.78
2023-02-12T20:38:58.271Z,3.67
2023-02-12T20:41:39.071Z,3.45
2023-02-12T20:44:17.461Z,3.15
2023-02-12T20:46:56.451Z,3.67
2023-02-12T20:49:28.484Z,3.30
2023-02-12T20:52:02.144Z,3.45
2023-02-12T20:54:33.299Z,3.47
2023-02-12T20:57:14.240Z,3.20
2023-02-12T20:59:45.275Z,3.40
2023-02-12T21:02:16.393Z,3.13
2023-02-12T21:07:35.657Z,3.55
2023-02-12T21:13:21.068Z,3.30
2023-02-12T21:15:52.164Z,2.97
2023-02-12T21:18:27.105Z,2.88
2023-02-12T21:21:04.061Z,3.63
2023-02-12T21:23:36.511Z,3.20
2023-02-12T21:26:10.700Z,3.58
2023-02-12T21:28:42.194Z,3.50
2023-02-12T21:31:18.244Z,3.67
2023-02-12T21:33:51.246Z,3.03
2023-02-12T21:36:30.672Z,3.75
2023-02-12T21:39:01.951Z,3.25
2023-02-12T21:41:37.698Z,3.38
2023-02-12T21:44:12.744Z,3.73
2023-02-12T21:46:43.852Z,3.72
2023-02-12T21:49:16.453Z,3.45
2023-02-12T21:51:47.752Z,3.00
2023-02-12T21:54:18.530Z,3.22
2023-02-12T21:56:53.177Z,3.88
2023-02-12T21:59:26.209Z,4.63
2023-02-12T22:02:06.797Z,3.67
2023-02-12T22:04:41.094Z,3.65
2023-02-12T22:07:12.313Z,2.95
2023-02-12T22:09:43.044Z,3.15
2023-02-12T22:12:14.082Z,3.53
2023-02-12T22:14:59.541Z,2.97
2023-02-12T22:17:30.617Z,3.40
2023-02-12T22:20:02.061Z,3.20
2023-02-12T22:22:33.072Z,3.20
2023-02-12T22:25:16.620Z,3.40
2023-02-12T22:27:47.616Z,3.22
2023-02-12T22:32:52.181Z,3.35
2023-02-12T22:35:42.289Z,3.63
2023-02-12T22:38:35.446Z,3.33
2023-02-12T22:41:12.878Z,2.75
2023-02-12T22:43:47.231Z,3.55
2023-02-12T22:46:19.452Z,3.13
2023-02-12T22:48:53.284Z,3.55
2023-02-12T22:51:32.148Z,3.50
2023-02-12T22:54:02.859Z,3.20
2023-02-12T22:56:54.743Z,3.60
2023-02-12T22:59:25.592Z,3.00
2023-02-12T23:01:56.683Z,3.15
2023-02-12T23:04:27.601Z,3.05
2023-02-12T23:07:05.130Z,3.78
2023-02-12T23:09:39.068Z,3.17
2023-02-12T23:12:19.054Z,3.03
2023-02-12T23:14:50.162Z,3.30
2023-02-12T23:17:30.438Z,2.97
2023-02-12T23:20:01.151Z,3.45
2023-02-12T23:22:31.915Z,3.10
2023-02-12T23:25:09.043Z,3.45
2023-02-12T23:27:59.843Z,3.20
2023-02-12T23:30:30.880Z,3.10
2023-02-12T23:33:22.553Z,3.50
2023-02-12T23:36:08.910Z,2.83
2023-02-12T23:38:39.962Z,3.13
2023-02-12T23:41:28.879Z,3.30
2023-02-12T23:43:59.891Z,3.20
2023-02-12T23:46:32.149Z,2.65
2023-02-12T23:49:04.442Z,2.88
2023-02-12T23:51:38.742Z,3.22
2023-02-12T23:54:19.999Z,3.20
2023-02-12T23:56:52.128Z,2.97
2023-02-12T23:59:27.886Z,3.60
