createdAt,value
2022-08-17T00:00:34.595Z,10.55
2022-08-17T00:03:57.747Z,9.32
2022-08-17T00:07:20.099Z,10.40
2022-08-17T00:10:45.768Z,10.02
2022-08-17T00:14:10.990Z,10.02
2022-08-17T00:17:34.044Z,9.63
2022-08-17T00:20:57.801Z,9.60
2022-08-17T00:24:20.812Z,10.63
2022-08-17T00:27:44.289Z,10.10
2022-08-17T00:31:07.848Z,10.77
2022-08-17T00:34:29.697Z,10.13
2022-08-17T00:37:53.990Z,9.95
2022-08-17T00:41:21.536Z,9.88
2022-08-17T00:44:44.677Z,10.15
2022-08-17T00:48:06.850Z,10.57
2022-08-17T00:51:54.113Z,8.70
2022-08-17T00:55:16.620Z,9.45
2022-08-17T00:58:38.693Z,9.70
2022-08-17T01:02:03.807Z,9.25
2022-08-17T01:05:28.556Z,10.02
2022-08-17T01:08:57.556Z,10.00
2022-08-17T01:12:20.037Z,9.55
2022-08-17T01:15:59.724Z,8.60
2022-08-17T01:19:26.722Z,10.90
2022-08-17T01:22:50.736Z,10.88
2022-08-17T01:26:13.205Z,10.10
2022-08-17T01:29:38.305Z,9.88
2022-08-17T01:33:00.789Z,10.45
2022-08-17T01:36:23.141Z,9.32
2022-08-17T01:39:50.288Z,9.80
2022-08-17T01:43:16.228Z,9.65
2022-08-17T01:46:39.124Z,9.25
2022-08-17T01:50:08.782Z,8.98
2022-08-17T01:53:36.155Z,10.43
2022-08-17T01:56:59.386Z,9.93
2022-08-17T02:00:21.784Z,9.40
2022-08-17T02:03:59.026Z,10.23
2022-08-17T02:07:26.079Z,10.18
2022-08-17T02:10:49.971Z,10.35
2022-08-17T02:14:15.299Z,10.88
2022-08-17T02:17:37.872Z,10.38
2022-08-17T02:21:00.422Z,10.18
2022-08-17T02:24:59.329Z,10.48
2022-08-17T02:28:07.701Z,11.07
2022-08-17T02:31:31.560Z,10.18
2022-08-17T02:34:54.109Z,10.65
2022-08-17T02:38:16.906Z,10.13
2022-08-17T02:41:39.846Z,11.48
2022-08-17T02:45:02.158Z,10.60
2022-08-17T02:48:28.168Z,10.40
2022-08-17T02:51:53.444Z,10.55
2022-08-17T02:55:19.463Z,10.98
2022-08-17T02:58:41.836Z,10.00
2022-08-17T03:02:04.864Z,9.98
2022-08-17T03:05:31.346Z,9.32
2022-08-17T03:08:54.822Z,11.38
2022-08-17T03:12:18.141Z,9.60
2022-08-17T03:15:41.527Z,10.07
2022-08-17T03:19:06.475Z,9.85
2022-08-17T03:22:36.471Z,9.27
2022-08-17T03:26:01.167Z,10.10
2022-08-17T03:29:24.338Z,10.43
2022-08-17T03:32:49.642Z,10.15
2022-08-17T03:36:12.176Z,9.90
2022-08-17T03:39:35.804Z,10.65
2022-08-17T03:42:57.765Z,10.52
2022-08-17T03:46:37.618Z,10.68
2022-08-17T03:50:17.586Z,11.10
2022-08-17T03:54:07.697Z,11.38
2022-08-17T03:57:32.162Z,11.15
2022-08-17T04:00:56.192Z,10.40
2022-08-17T04:04:18.493Z,11.18
2022-08-17T04:07:40.585Z,9.40
2022-08-17T04:11:03.184Z,10.82
2022-08-17T04:14:26.524Z,10.63
2022-08-17T04:17:49.811Z,9.93
2022-08-17T04:21:12.084Z,10.07
2022-08-17T04:24:34.958Z,10.68
2022-08-17T04:27:57.797Z,9.15
2022-08-17T04:31:21.810Z,10.25
2022-08-17T04:34:44.044Z,10.13
2022-08-17T04:38:06.582Z,10.73
2022-08-17T04:41:46.032Z,9.40
2022-08-17T04:45:09.182Z,9.48
2022-08-17T04:48:37.208Z,9.35
2022-08-17T04:52:04.411Z,10.13
2022-08-17T04:55:27.121Z,9.48
2022-08-17T04:58:51.513Z,8.93
2022-08-17T05:02:15.605Z,9.05
2022-08-17T05:05:43.240Z,11.00
2022-08-17T05:09:06.155Z,9.65
2022-08-17T05:12:28.061Z,11.85
2022-08-17T05:15:55.036Z,9.70
2022-08-17T05:19:17.002Z,10.02
2022-08-17T05:22:49.630Z,10.48
2022-08-17T05:26:20.425Z,10.25
2022-08-17T05:29:48.777Z,10.73
2022-08-17T05:33:12.205Z,9.73
2022-08-17T05:36:42.267Z,10.15
2022-08-17T05:40:10.137Z,9.80
2022-08-17T05:43:34.118Z,10.60
2022-08-17T05:46:56.503Z,10.30
2022-08-17T05:50:27.185Z,10.75
2022-08-17T05:53:59.882Z,9.35
2022-08-17T05:57:53.478Z,10.43
2022-08-17T06:01:27.749Z,10.75
2022-08-17T06:05:06.956Z,9.82
2022-08-17T06:08:36.493Z,11.27
2022-08-17T06:12:04.878Z,10.05
2022-08-17T06:15:34.107Z,9.13
2022-08-17T06:19:00.982Z,9.73
2022-08-17T06:22:27.450Z,7.82
2022-08-17T06:25:53.630Z,9.10
2022-08-17T06:29:24.745Z,9.10
2022-08-17T06:32:51.234Z,9.10
2022-08-17T06:36:29.419Z,9.40
2022-08-17T06:43:44.058Z,8.50
2022-08-17T06:47:13.801Z,7.97
2022-08-17T06:50:40.088Z,8.63
2022-08-17T06:54:08.388Z,8.57
2022-08-17T06:57:33.674Z,8.87
2022-08-17T07:00:59.227Z,9.52
2022-08-17T07:04:25.356Z,8.57
2022-08-17T07:08:03.212Z,7.95
2022-08-17T07:11:31.786Z,8.63
2022-08-17T07:14:57.922Z,7.80
2022-08-17T07:18:20.519Z,8.70
2022-08-17T07:21:55.131Z,8.88
2022-08-17T07:25:21.497Z,9.73
2022-08-17T07:28:45.568Z,7.50
2022-08-17T07:32:08.948Z,8.55
2022-08-17T07:35:41.426Z,7.07
2022-08-17T07:39:06.512Z,7.25
2022-08-17T07:42:30.078Z,7.22
2022-08-17T07:46:19.835Z,7.40
2022-08-17T07:49:46.632Z,6.93
2022-08-17T07:53:18.098Z,7.50
2022-08-17T07:56:45.418Z,8.07
2022-08-17T08:00:26.626Z,7.03
2022-08-17T08:03:54.466Z,6.60
2022-08-17T08:07:27.168Z,6.75
2022-08-17T08:11:00.759Z,6.85
2022-08-17T08:14:29.627Z,6.78
2022-08-17T08:17:58.727Z,8.00
2022-08-17T08:21:29.622Z,7.70
2022-08-17T08:25:02.863Z,7.53
2022-08-17T08:28:31.477Z,7.78
2022-08-17T08:32:04.378Z,7.57
2022-08-17T08:35:33.018Z,6.80
2022-08-17T08:39:03.136Z,7.25
2022-08-17T08:42:33.698Z,7.47
2022-08-17T08:46:06.187Z,6.93
2022-08-17T08:50:05.706Z,12.63
2022-08-17T08:53:39.785Z,7.25
2022-08-17T08:57:24.430Z,7.60
2022-08-17T09:00:53.568Z,7.20
2022-08-17T09:05:10.010Z,7.50
2022-08-17T09:08:32.034Z,8.02
2022-08-17T09:12:05.183Z,11.13
2022-08-17T09:15:32.374Z,12.15
2022-08-17T09:19:04.356Z,8.43
2022-08-17T09:22:34.194Z,7.05
2022-08-17T09:26:04.324Z,6.70
2022-08-17T09:29:35.358Z,16.58
2022-08-17T09:33:00.274Z,8.52
2022-08-17T09:36:29.651Z,6.80
2022-08-17T09:43:28.976Z,6.57
2022-08-17T09:46:57.172Z,7.00
2022-08-17T09:51:05.139Z,6.53
2022-08-17T09:54:38.161Z,6.72
2022-08-17T09:58:10.802Z,6.05
2022-08-17T10:01:40.093Z,6.82
2022-08-17T10:05:10.488Z,6.55
2022-08-17T10:08:40.416Z,6.47
2022-08-17T10:12:20.602Z,6.95
2022-08-17T10:15:52.397Z,5.75
2022-08-17T10:19:19.825Z,5.18
2022-08-17T10:23:05.727Z,6.10
2022-08-17T10:26:46.324Z,6.28
2022-08-17T10:30:19.073Z,6.78
2022-08-17T10:33:56.742Z,6.00
2022-08-17T10:37:41.948Z,5.70
2022-08-17T10:41:17.690Z,6.20
2022-08-17T10:44:50.365Z,6.35
2022-08-17T10:48:36.757Z,6.35
2022-08-17T10:52:00.159Z,5.15
2022-08-17T10:55:22.049Z,6.38
2022-08-17T10:58:51.357Z,7.13
2022-08-17T11:02:19.072Z,6.28
2022-08-17T11:09:32.857Z,5.60
2022-08-17T11:13:05.684Z,6.20
2022-08-17T11:16:48.133Z,6.18
2022-08-17T11:20:37.775Z,5.45
2022-08-17T11:24:18.960Z,5.45
2022-08-17T11:27:42.699Z,4.93
2022-08-17T11:31:09.871Z,5.90
2022-08-17T11:34:34.724Z,7.65
2022-08-17T11:38:13.995Z,8.70
2022-08-17T11:41:49.045Z,5.75
2022-08-17T11:45:32.129Z,5.82
2022-08-17T11:49:21.693Z,5.70
2022-08-17T11:52:48.458Z,5.15
2022-08-17T11:56:12.189Z,6.57
2022-08-17T11:59:58.570Z,7.38
2022-08-17T12:03:27.622Z,6.38
2022-08-17T12:06:54.871Z,6.10
2022-08-17T12:10:22.049Z,5.50
2022-08-17T12:13:48.971Z,6.40
2022-08-17T12:17:22.452Z,5.57
2022-08-17T12:21:39.387Z,5.68
2022-08-17T12:25:10.415Z,6.72
2022-08-17T12:28:36.745Z,6.68
2022-08-17T12:32:02.279Z,7.05
2022-08-17T12:35:30.286Z,6.60
2022-08-17T12:39:13.000Z,5.82
2022-08-17T12:42:41.621Z,6.40
2022-08-17T12:46:13.460Z,7.78
2022-08-17T12:49:39.765Z,7.28
2022-08-17T12:53:02.732Z,7.20
2022-08-17T12:56:24.911Z,6.75
2022-08-17T12:59:50.821Z,6.35
2022-08-17T13:03:19.370Z,7.35
2022-08-17T13:06:49.219Z,6.43
2022-08-17T13:10:22.777Z,5.97
2022-08-17T13:13:46.956Z,6.65
2022-08-17T13:17:13.480Z,6.30
2022-08-17T13:20:38.333Z,5.93
2022-08-17T13:24:03.889Z,6.50
2022-08-17T13:27:29.053Z,6.00
2022-08-17T13:30:51.112Z,5.32
2022-08-17T13:34:20.448Z,5.65
2022-08-17T13:37:59.253Z,5.97
2022-08-17T13:41:33.791Z,5.90
2022-08-17T13:44:55.873Z,6.60
2022-08-17T13:48:24.967Z,5.47
2022-08-17T13:51:49.743Z,6.22
2022-08-17T13:55:19.976Z,5.68
2022-08-17T13:58:51.831Z,5.55
2022-08-17T14:02:14.980Z,6.97
2022-08-17T14:05:39.685Z,6.15
2022-08-17T14:09:04.957Z,6.13
2022-08-17T14:12:30.414Z,6.80
2022-08-17T14:15:56.364Z,6.45
2022-08-17T14:19:19.233Z,6.70
2022-08-17T14:22:46.399Z,6.38
2022-08-17T14:26:09.018Z,7.05
2022-08-17T14:29:35.405Z,6.35
2022-08-17T14:32:58.286Z,7.22
2022-08-17T14:36:20.498Z,7.05
2022-08-17T14:39:42.697Z,6.18
2022-08-17T14:43:04.728Z,6.93
2022-08-17T14:46:28.440Z,6.05
2022-08-17T14:49:50.757Z,6.90
2022-08-17T14:53:15.618Z,10.95
2022-08-17T14:56:38.809Z,9.18
2022-08-17T15:00:00.752Z,5.82
2022-08-17T15:03:24.095Z,6.55
2022-08-17T15:06:47.546Z,6.80
2022-08-17T15:10:10.025Z,6.68
2022-08-17T15:13:32.725Z,6.65
2022-08-17T15:16:54.664Z,6.55
2022-08-17T15:20:20.859Z,6.65
2022-08-17T15:23:42.795Z,6.55
2022-08-17T15:27:06.052Z,6.40
2022-08-17T15:30:28.670Z,6.47
2022-08-17T15:33:50.529Z,6.97
2022-08-17T15:37:14.012Z,6.28
2022-08-17T15:40:36.808Z,5.85
2022-08-17T15:43:58.968Z,7.50
2022-08-17T15:47:21.282Z,6.20
2022-08-17T15:50:45.261Z,8.63
2022-08-17T15:54:18.683Z,7.10
2022-08-17T15:57:41.674Z,6.63
2022-08-17T16:01:17.029Z,6.55
2022-08-17T16:04:44.102Z,6.60
2022-08-17T16:08:07.343Z,8.25
2022-08-17T16:11:31.153Z,6.90
2022-08-17T16:14:53.501Z,6.63
2022-08-17T16:18:15.849Z,6.63
2022-08-17T16:21:42.566Z,6.85
2022-08-17T16:25:07.644Z,6.93
2022-08-17T16:28:36.196Z,5.97
2022-08-17T16:31:59.481Z,6.22
2022-08-17T16:35:25.253Z,6.38
2022-08-17T16:38:47.117Z,6.32
2022-08-17T16:42:24.646Z,5.75
2022-08-17T16:45:52.006Z,6.50
2022-08-17T16:49:35.865Z,6.25
2022-08-17T16:53:06.601Z,6.20
2022-08-17T16:56:28.978Z,8.25
2022-08-17T16:59:51.640Z,8.10
2022-08-17T17:03:19.128Z,7.90
2022-08-17T17:06:51.682Z,7.50
2022-08-17T17:10:16.832Z,7.88
2022-08-17T17:13:42.584Z,7.07
2022-08-17T17:17:07.448Z,7.07
2022-08-17T17:20:40.228Z,6.90
2022-08-17T17:24:08.814Z,6.78
2022-08-17T17:27:42.682Z,6.45
2022-08-17T17:31:12.573Z,6.28
2022-08-17T17:34:35.875Z,6.20
2022-08-17T17:38:05.223Z,7.22
2022-08-17T17:41:32.064Z,6.78
2022-08-17T17:45:01.010Z,7.15
2022-08-17T17:48:23.629Z,8.88
2022-08-17T17:52:09.910Z,11.52
2022-08-17T17:55:48.477Z,8.43
2022-08-17T17:59:20.064Z,7.78
2022-08-17T18:02:52.792Z,9.07
2022-08-17T18:06:25.666Z,8.95
2022-08-17T18:10:04.536Z,11.48
2022-08-17T18:13:58.841Z,11.07
2022-08-17T18:17:21.739Z,8.60
2022-08-17T18:20:54.009Z,7.38
2022-08-17T18:24:30.917Z,7.78
2022-08-17T18:27:53.401Z,6.88
2022-08-17T18:31:20.437Z,7.97
2022-08-17T18:34:47.555Z,8.57
2022-08-17T18:38:21.685Z,8.70
2022-08-17T18:41:45.902Z,8.63
2022-08-17T18:45:09.066Z,10.50
2022-08-17T18:48:37.064Z,10.50
2022-08-17T18:55:32.825Z,9.55
2022-08-17T18:59:05.094Z,9.30
2022-08-17T19:02:44.156Z,9.70
2022-08-17T19:06:31.691Z,10.93
2022-08-17T19:09:59.291Z,10.20
2022-08-17T19:13:26.199Z,10.23
2022-08-17T19:16:52.665Z,10.73
2022-08-17T19:20:19.877Z,11.82
2022-08-17T19:23:54.207Z,10.23
2022-08-17T19:27:22.619Z,11.65
2022-08-17T19:30:45.547Z,11.10
2022-08-17T19:34:08.472Z,11.13
2022-08-17T19:37:38.161Z,14.07
2022-08-17T19:41:11.044Z,15.60
2022-08-17T19:44:47.367Z,15.00
2022-08-17T19:48:25.314Z,14.60
2022-08-17T19:51:59.929Z,14.40
2022-08-17T19:55:31.811Z,14.73
2022-08-17T19:59:02.511Z,15.27
2022-08-17T20:02:38.825Z,12.95
2022-08-17T20:06:13.404Z,12.13
2022-08-17T20:09:39.360Z,11.88
2022-08-17T20:13:08.409Z,11.25
2022-08-17T20:16:33.404Z,12.45
2022-08-17T20:20:04.141Z,12.27
2022-08-17T20:23:46.733Z,12.35
2022-08-17T20:27:16.480Z,11.35
2022-08-17T20:30:41.857Z,9.40
2022-08-17T20:34:33.672Z,10.18
2022-08-17T20:38:02.233Z,9.10
2022-08-17T20:41:26.477Z,10.85
2022-08-17T20:44:50.501Z,10.35
2022-08-17T20:48:36.301Z,11.40
2022-08-17T20:52:07.969Z,11.68
2022-08-17T20:55:55.845Z,9.90
2022-08-17T20:59:55.357Z,10.48
2022-08-17T21:03:50.853Z,10.63
2022-08-17T21:07:42.555Z,11.70
2022-08-17T21:11:56.766Z,10.55
2022-08-17T21:15:37.228Z,11.57
2022-08-17T21:19:10.398Z,12.10
2022-08-17T21:22:48.340Z,11.48
2022-08-17T21:26:19.910Z,10.20
2022-08-17T21:29:55.065Z,9.93
2022-08-17T21:33:36.921Z,11.13
2022-08-17T21:37:28.840Z,9.50
2022-08-17T21:40:54.509Z,11.10
2022-08-17T21:44:27.785Z,9.77
2022-08-17T21:48:08.993Z,9.15
2022-08-17T21:51:32.645Z,9.32
2022-08-17T21:54:59.078Z,9.07
2022-08-17T21:58:30.664Z,7.78
2022-08-17T22:01:57.996Z,9.52
2022-08-17T22:05:30.838Z,9.88
2022-08-17T22:09:05.916Z,9.20
2022-08-17T22:12:28.091Z,12.35
2022-08-17T22:16:36.572Z,11.45
2022-08-17T22:23:44.137Z,12.10
2022-08-17T22:27:10.469Z,13.30
2022-08-17T22:30:38.900Z,15.80
2022-08-17T22:34:11.548Z,15.23
2022-08-17T22:37:34.755Z,14.27
2022-08-17T22:41:13.603Z,18.17
2022-08-17T22:48:02.658Z,16.00
2022-08-17T22:51:33.490Z,16.83
2022-08-17T22:55:21.884Z,16.10
2022-08-17T22:59:08.220Z,16.38
2022-08-17T23:02:33.242Z,22.42
2022-08-17T23:06:06.671Z,21.13
2022-08-17T23:09:29.945Z,21.25
2022-08-17T23:12:53.565Z,21.13
2022-08-17T23:16:15.983Z,21.15
2022-08-17T23:19:37.903Z,20.80
2022-08-17T23:23:00.808Z,17.92
2022-08-17T23:26:23.381Z,18.38
2022-08-17T23:29:47.212Z,17.30
2022-08-17T23:33:15.545Z,20.98
2022-08-17T23:36:37.558Z,17.58
2022-08-17T23:39:59.499Z,18.42
2022-08-17T23:47:04.719Z,18.08
2022-08-17T23:50:29.893Z,16.75
2022-08-17T23:53:56.889Z,17.15
2022-08-17T23:57:33.819Z,19.60
