createdAt,value
2018-02-24T00:01:31.945Z,-4.20
2018-02-24T00:03:58.425Z,-4.10
2018-02-24T00:06:25.665Z,-4.20
2018-02-24T00:08:52.093Z,-4.20
2018-02-24T00:11:18.532Z,-4.20
2018-02-24T00:13:45.120Z,-4.20
2018-02-24T00:16:11.572Z,-4.30
2018-02-24T00:18:37.998Z,-4.30
2018-02-24T00:21:06.040Z,-4.40
2018-02-24T00:23:32.535Z,-4.40
2018-02-24T00:25:59.066Z,-4.40
2018-02-24T00:28:25.486Z,-4.40
2018-02-24T00:30:51.979Z,-4.40
2018-02-24T00:33:19.234Z,-4.30
2018-02-24T00:35:45.637Z,-4.30
2018-02-24T00:38:12.088Z,-4.10
2018-02-24T00:40:38.531Z,-4.70
2018-02-24T00:43:05.514Z,-4.50
2018-02-24T00:45:32.071Z,-4.50
2018-02-24T00:47:58.534Z,-4.50
2018-02-24T00:50:25.710Z,-4.50
2018-02-24T00:52:52.134Z,-4.50
2018-02-24T00:55:20.151Z,-4.60
2018-02-24T00:57:46.618Z,-4.60
2018-02-24T01:00:13.183Z,-4.30
2018-02-24T01:02:39.650Z,-4.50
2018-02-24T01:05:06.092Z,-4.10
2018-02-24T01:07:33.298Z,-4.60
2018-02-24T01:09:59.727Z,-4.50
2018-02-24T01:12:26.934Z,-4.80
2018-02-24T01:14:53.349Z,-4.80
2018-02-24T01:17:19.781Z,-4.80
2018-02-24T01:19:46.197Z,-4.80
2018-02-24T01:22:13.362Z,-4.90
2018-02-24T01:24:40.543Z,-4.90
2018-02-24T01:27:07.706Z,-5.00
2018-02-24T01:29:34.867Z,-5.10
2018-02-24T01:32:02.019Z,-5.10
2018-02-24T01:34:28.450Z,-5.20
2018-02-24T01:36:55.577Z,-5.20
2018-02-24T01:39:21.999Z,-5.20
2018-02-24T01:41:48.400Z,-5.20
2018-02-24T01:44:14.805Z,-4.80
2018-02-24T01:46:41.365Z,-5.20
2018-02-24T01:49:07.779Z,-5.20
2018-02-24T01:51:34.171Z,-4.90
2018-02-24T01:54:00.614Z,-5.30
2018-02-24T01:56:27.027Z,-5.30
2018-02-24T01:58:53.457Z,-5.40
2018-02-24T02:01:19.894Z,-5.40
2018-02-24T02:03:47.028Z,-5.40
2018-02-24T02:06:13.442Z,-5.40
2018-02-24T02:08:39.880Z,-5.40
2018-02-24T02:11:06.513Z,-5.40
2018-02-24T02:13:32.943Z,-5.30
2018-02-24T02:16:00.055Z,-5.40
2018-02-24T02:18:26.569Z,-5.50
2018-02-24T02:20:53.021Z,-5.40
2018-02-24T02:23:19.723Z,-5.40
2018-02-24T02:25:46.905Z,-5.40
2018-02-24T02:28:13.277Z,-5.50
2018-02-24T02:30:41.237Z,-5.50
2018-02-24T02:33:08.650Z,-5.50
2018-02-24T02:35:35.837Z,-5.50
2018-02-24T02:38:03.577Z,-5.60
2018-02-24T02:40:30.759Z,-5.60
2018-02-24T02:42:57.208Z,-5.70
2018-02-24T02:45:23.590Z,-5.70
2018-02-24T02:47:50.188Z,-5.70
2018-02-24T02:50:16.578Z,-5.70
2018-02-24T02:52:43.013Z,-5.80
2018-02-24T02:55:10.166Z,-5.80
2018-02-24T02:57:36.617Z,-5.80
2018-02-24T03:00:04.763Z,-5.80
2018-02-24T03:02:31.202Z,-5.80
2018-02-24T03:04:57.629Z,-5.80
2018-02-24T03:07:24.100Z,-5.80
2018-02-24T03:09:50.497Z,-5.90
2018-02-24T03:12:16.951Z,-5.90
2018-02-24T03:14:43.361Z,-6.00
2018-02-24T03:17:10.574Z,-6.00
2018-02-24T03:19:37.036Z,-6.00
2018-02-24T03:22:04.297Z,-6.00
2018-02-24T03:24:30.819Z,-6.10
2018-02-24T03:26:57.709Z,-6.10
2018-02-24T03:29:24.139Z,-6.10
2018-02-24T03:31:50.587Z,-6.10
2018-02-24T03:34:17.061Z,-6.10
2018-02-24T03:36:43.435Z,-6.10
2018-02-24T03:39:11.303Z,-6.00
2018-02-24T03:41:38.485Z,-5.90
2018-02-24T03:44:05.784Z,-5.90
2018-02-24T03:46:33.027Z,-5.90
2018-02-24T03:48:59.463Z,-5.90
2018-02-24T03:51:26.001Z,-5.80
2018-02-24T03:53:52.424Z,-5.70
2018-02-24T03:56:19.068Z,-5.60
2018-02-24T03:58:45.511Z,-5.50
2018-02-24T04:01:12.715Z,-5.40
2018-02-24T04:03:39.165Z,-5.20
2018-02-24T04:06:06.217Z,-5.40
2018-02-24T04:08:32.659Z,-5.30
2018-02-24T04:10:59.243Z,-5.30
2018-02-24T04:13:25.664Z,-5.30
2018-02-24T04:15:52.076Z,-5.30
2018-02-24T04:18:19.015Z,-5.40
2018-02-24T04:20:46.168Z,-5.40
2018-02-24T04:23:12.689Z,-5.50
2018-02-24T04:25:39.130Z,-5.50
2018-02-24T04:28:06.202Z,-5.80
2018-02-24T04:30:33.398Z,-5.40
2018-02-24T04:33:00.578Z,-5.40
2018-02-24T04:35:26.980Z,-5.50
2018-02-24T04:37:54.223Z,-5.50
2018-02-24T04:40:20.675Z,-5.50
2018-02-24T04:42:47.063Z,-5.50
2018-02-24T04:45:14.214Z,-5.50
2018-02-24T04:47:41.339Z,-5.50
2018-02-24T04:50:08.015Z,-5.60
2018-02-24T04:52:35.186Z,-5.50
2018-02-24T04:55:02.932Z,-5.60
2018-02-24T04:57:30.118Z,-5.60
2018-02-24T04:59:56.540Z,-5.70
2018-02-24T05:02:22.933Z,-5.70
2018-02-24T05:04:49.367Z,-5.60
2018-02-24T05:07:15.833Z,-5.60
2018-02-24T05:09:42.273Z,-5.70
2018-02-24T05:12:08.727Z,-5.70
2018-02-24T05:14:36.686Z,-5.80
2018-02-24T05:17:04.422Z,-5.80
2018-02-24T05:19:30.909Z,-5.80
2018-02-24T05:21:57.518Z,-5.80
2018-02-24T05:24:23.916Z,-5.80
2018-02-24T05:26:51.033Z,-5.80
2018-02-24T05:29:17.722Z,-5.90
2018-02-24T05:31:44.137Z,-5.90
2018-02-24T05:34:11.469Z,-6.00
2018-02-24T05:36:37.902Z,-6.00
2018-02-24T05:39:05.006Z,-5.90
2018-02-24T05:41:32.156Z,-5.90
2018-02-24T05:43:58.576Z,-6.10
2018-02-24T05:46:25.121Z,-5.90
2018-02-24T05:48:51.569Z,-5.90
2018-02-24T05:51:18.114Z,-5.90
2018-02-24T05:53:44.519Z,-6.00
2018-02-24T05:56:11.133Z,-5.90
2018-02-24T05:58:37.676Z,-5.90
2018-02-24T06:01:05.865Z,-5.90
2018-02-24T06:03:33.217Z,-6.00
2018-02-24T06:05:59.800Z,-6.00
2018-02-24T06:08:26.289Z,-6.00
2018-02-24T06:10:52.825Z,-6.00
2018-02-24T06:13:19.579Z,-6.00
2018-02-24T06:15:46.869Z,-6.10
2018-02-24T06:18:13.948Z,-6.10
2018-02-24T06:20:40.449Z,-6.00
2018-02-24T06:23:07.054Z,-6.00
2018-02-24T06:25:34.471Z,-6.00
2018-02-24T06:28:02.392Z,-5.90
2018-02-24T06:30:28.897Z,-5.90
2018-02-24T06:32:55.405Z,-5.80
2018-02-24T06:35:22.017Z,-5.80
2018-02-24T06:37:48.531Z,-5.60
2018-02-24T06:40:15.069Z,-5.70
2018-02-24T06:42:41.851Z,-5.40
2018-02-24T06:45:08.373Z,-5.60
2018-02-24T06:47:35.141Z,-5.40
2018-02-24T06:50:01.802Z,-5.60
2018-02-24T06:52:29.439Z,-5.60
2018-02-24T06:54:55.967Z,-5.60
2018-02-24T06:57:22.491Z,-6.50
2018-02-24T06:59:48.961Z,-5.40
2018-02-24T07:02:15.419Z,-5.40
2018-02-24T07:04:41.904Z,-5.30
2018-02-24T07:07:09.832Z,-5.10
2018-02-24T07:09:37.083Z,-5.10
2018-02-24T07:12:04.718Z,-5.00
2018-02-24T07:14:32.075Z,-5.00
2018-02-24T07:16:59.762Z,-4.90
2018-02-24T07:19:29.045Z,-4.90
2018-02-24T07:21:56.845Z,-4.80
2018-02-24T07:24:23.307Z,-4.60
2018-02-24T07:26:51.996Z,-4.50
2018-02-24T07:29:18.860Z,-4.50
2018-02-24T07:31:47.779Z,-4.30
2018-02-24T07:34:14.388Z,-4.20
2018-02-24T07:36:44.186Z,-4.20
2018-02-24T07:39:11.057Z,-3.70
2018-02-24T07:41:37.682Z,-4.00
2018-02-24T07:44:04.888Z,-4.00
2018-02-24T07:46:32.428Z,-3.90
2018-02-24T07:48:59.665Z,-3.70
2018-02-24T07:51:27.229Z,-3.80
2018-02-24T07:53:55.039Z,-3.60
2018-02-24T07:56:21.532Z,-3.40
2018-02-24T08:01:17.064Z,-3.40
2018-02-24T08:03:44.836Z,-3.20
2018-02-24T08:06:11.812Z,-3.20
2018-02-24T08:08:38.498Z,-3.10
2018-02-24T08:11:08.510Z,-2.90
2018-02-24T08:13:36.154Z,-2.80
2018-02-24T08:16:03.877Z,-2.80
2018-02-24T08:18:32.193Z,-2.50
2018-02-24T08:20:59.207Z,-2.20
2018-02-24T08:23:25.845Z,-2.00
2018-02-24T08:25:52.322Z,-1.90
2018-02-24T08:28:19.734Z,-1.30
2018-02-24T08:30:46.427Z,-1.40
2018-02-24T08:33:13.084Z,-0.90
2018-02-24T08:35:42.111Z,-0.20
2018-02-24T08:38:09.171Z,-0.20
2018-02-24T08:40:36.016Z,0.20
2018-02-24T08:43:05.378Z,0.70
2018-02-24T08:45:32.861Z,1.00
2018-02-24T08:48:00.843Z,1.50
2018-02-24T08:50:27.524Z,1.60
2018-02-24T08:52:55.154Z,2.30
2018-02-24T08:55:23.287Z,2.50
2018-02-24T08:57:49.879Z,2.40
2018-02-24T09:00:17.263Z,2.70
2018-02-24T09:02:44.564Z,3.10
2018-02-24T09:05:11.446Z,3.10
2018-02-24T09:07:38.192Z,3.20
2018-02-24T09:10:06.552Z,3.50
2018-02-24T09:12:34.122Z,3.60
2018-02-24T09:15:01.409Z,3.60
2018-02-24T09:17:28.622Z,3.80
2018-02-24T09:19:55.228Z,3.80
2018-02-24T09:22:22.519Z,4.10
2018-02-24T09:24:49.065Z,4.00
2018-02-24T09:27:16.710Z,4.10
2018-02-24T09:29:44.385Z,4.10
2018-02-24T09:32:11.767Z,4.10
2018-02-24T09:34:38.484Z,4.30
2018-02-24T09:37:06.209Z,4.50
2018-02-24T09:39:32.722Z,4.40
2018-02-24T09:42:00.773Z,4.60
2018-02-24T09:44:27.280Z,4.60
2018-02-24T09:46:54.505Z,4.90
2018-02-24T09:49:21.156Z,4.80
2018-02-24T09:51:47.828Z,4.80
2018-02-24T09:54:14.383Z,4.90
2018-02-24T09:56:40.966Z,5.30
2018-02-24T09:59:08.472Z,5.30
2018-02-24T10:01:35.014Z,5.50
2018-02-24T10:04:02.572Z,5.70
2018-02-24T10:06:29.137Z,5.70
2018-02-24T10:08:55.761Z,6.00
2018-02-24T10:11:22.347Z,6.40
2018-02-24T10:13:50.586Z,6.80
2018-02-24T10:16:17.918Z,6.80
2018-02-24T10:18:45.298Z,6.50
2018-02-24T10:21:11.874Z,6.50
2018-02-24T10:23:38.656Z,6.40
2018-02-24T10:26:06.309Z,6.40
2018-02-24T10:28:32.915Z,6.40
2018-02-24T10:30:59.548Z,6.60
2018-02-24T10:33:26.164Z,6.40
2018-02-24T10:35:52.736Z,6.30
2018-02-24T10:38:19.338Z,6.40
2018-02-24T10:40:45.909Z,6.60
2018-02-24T10:43:12.528Z,6.60
2018-02-24T10:45:39.072Z,6.70
2018-02-24T10:48:06.060Z,6.90
2018-02-24T10:50:32.975Z,6.80
2018-02-24T10:52:59.521Z,6.40
2018-02-24T10:55:26.087Z,6.30
2018-02-24T10:57:53.499Z,6.30
2018-02-24T11:00:20.106Z,6.30
2018-02-24T11:02:46.774Z,6.30
2018-02-24T11:05:14.103Z,6.30
2018-02-24T11:07:40.729Z,6.20
2018-02-24T11:10:08.468Z,5.90
2018-02-24T11:12:35.798Z,5.70
2018-02-24T11:15:02.375Z,5.70
2018-02-24T11:17:28.914Z,5.80
2018-02-24T11:19:56.604Z,5.50
2018-02-24T11:22:23.218Z,5.50
2018-02-24T11:24:49.803Z,5.50
2018-02-24T11:27:16.275Z,5.00
2018-02-24T11:29:43.056Z,5.30
2018-02-24T11:32:10.780Z,5.40
2018-02-24T11:34:37.984Z,5.40
2018-02-24T11:37:04.799Z,5.40
2018-02-24T11:39:37.282Z,5.40
2018-02-24T11:42:05.156Z,5.40
2018-02-24T11:44:32.475Z,5.40
2018-02-24T11:46:59.040Z,5.40
2018-02-24T11:49:26.026Z,5.70
2018-02-24T11:51:52.527Z,5.50
2018-02-24T11:54:19.044Z,5.30
2018-02-24T11:56:47.512Z,5.30
2018-02-24T11:59:14.110Z,5.50
2018-02-24T12:01:40.727Z,5.60
2018-02-24T12:04:08.486Z,5.90
2018-02-24T12:06:35.872Z,5.80
2018-02-24T12:09:03.737Z,5.80
2018-02-24T12:11:31.631Z,5.80
2018-02-24T12:13:58.235Z,5.70
2018-02-24T12:16:24.803Z,5.80
2018-02-24T12:18:52.976Z,5.90
2018-02-24T12:21:20.552Z,5.90
2018-02-24T12:23:49.703Z,6.90
2018-02-24T12:26:16.426Z,6.10
2018-02-24T12:28:45.845Z,6.20
2018-02-24T12:31:14.895Z,6.40
2018-02-24T12:33:43.411Z,6.30
2018-02-24T12:36:10.037Z,6.40
2018-02-24T12:38:36.864Z,6.30
2018-02-24T12:41:05.583Z,6.30
2018-02-24T12:43:32.041Z,6.30
2018-02-24T12:45:58.553Z,6.40
2018-02-24T12:48:25.118Z,6.40
2018-02-24T12:50:51.770Z,6.40
2018-02-24T12:53:19.105Z,6.40
2018-02-24T12:55:45.767Z,6.40
2018-02-24T12:58:12.248Z,6.40
2018-02-24T13:00:38.844Z,6.40
2018-02-24T13:03:06.033Z,6.40
2018-02-24T13:05:33.888Z,6.40
2018-02-24T13:08:00.453Z,6.40
2018-02-24T13:10:27.913Z,6.20
2018-02-24T13:12:54.393Z,6.20
2018-02-24T13:15:24.593Z,6.40
2018-02-24T13:17:51.669Z,6.20
2018-02-24T13:20:18.936Z,6.40
2018-02-24T13:22:45.614Z,6.20
2018-02-24T13:25:14.286Z,6.50
2018-02-24T13:27:41.007Z,6.50
2018-02-24T13:30:08.297Z,6.40
2018-02-24T13:32:37.761Z,6.60
2018-02-24T13:35:05.814Z,6.90
2018-02-24T13:37:37.100Z,6.90
2018-02-24T13:40:05.235Z,7.10
2018-02-24T13:42:31.703Z,7.10
2018-02-24T13:44:58.943Z,6.80
2018-02-24T13:47:26.099Z,6.80
2018-02-24T13:49:52.824Z,6.50
2018-02-24T13:52:19.389Z,6.30
2018-02-24T13:54:45.915Z,6.10
2018-02-24T13:57:12.453Z,5.90
2018-02-24T13:59:39.148Z,5.70
2018-02-24T14:02:07.760Z,5.50
2018-02-24T14:04:35.245Z,5.50
2018-02-24T14:07:01.794Z,5.50
2018-02-24T14:09:28.435Z,5.60
2018-02-24T14:11:55.625Z,5.80
2018-02-24T14:14:22.930Z,5.70
2018-02-24T14:16:50.187Z,5.70
2018-02-24T14:19:16.609Z,5.70
2018-02-24T14:21:44.959Z,5.40
2018-02-24T14:24:12.502Z,4.90
2018-02-24T14:26:39.732Z,5.10
2018-02-24T14:29:06.620Z,5.10
2018-02-24T14:31:33.200Z,5.10
2018-02-24T14:33:59.912Z,5.20
2018-02-24T14:36:26.385Z,5.40
2018-02-24T14:38:53.282Z,5.50
2018-02-24T14:41:20.630Z,5.90
2018-02-24T14:43:47.198Z,5.90
2018-02-24T14:46:13.744Z,6.00
2018-02-24T14:48:40.253Z,6.40
2018-02-24T14:51:07.818Z,6.10
2018-02-24T14:53:34.511Z,6.10
2018-02-24T14:56:01.032Z,6.00
2018-02-24T14:58:28.389Z,5.90
2018-02-24T15:00:54.950Z,5.80
2018-02-24T15:03:21.538Z,5.50
2018-02-24T15:05:48.009Z,5.30
2018-02-24T15:08:14.454Z,5.20
2018-02-24T15:10:40.981Z,5.10
2018-02-24T15:13:08.137Z,5.00
2018-02-24T15:15:34.743Z,5.00
2018-02-24T15:18:01.315Z,5.00
2018-02-24T15:20:28.648Z,5.10
2018-02-24T15:22:56.939Z,5.00
2018-02-24T15:25:23.588Z,5.00
2018-02-24T15:27:50.105Z,4.80
2018-02-24T15:30:17.689Z,4.40
2018-02-24T15:32:44.302Z,4.40
2018-02-24T15:35:11.480Z,4.30
2018-02-24T15:37:39.015Z,3.90
2018-02-24T15:40:06.095Z,3.90
2018-02-24T15:42:32.583Z,3.70
2018-02-24T15:44:59.127Z,3.50
2018-02-24T15:47:25.653Z,3.30
2018-02-24T15:49:52.302Z,3.10
2018-02-24T15:52:20.316Z,2.90
2018-02-24T15:54:46.925Z,2.90
2018-02-24T15:57:14.297Z,2.70
2018-02-24T15:59:40.833Z,2.70
2018-02-24T16:02:08.189Z,2.60
2018-02-24T16:04:34.766Z,1.50
2018-02-24T16:07:01.311Z,2.20
2018-02-24T16:09:27.981Z,2.00
2018-02-24T16:11:54.614Z,1.90
2018-02-24T16:14:21.104Z,1.70
2018-02-24T16:16:47.657Z,1.60
2018-02-24T16:19:14.472Z,0.80
2018-02-24T16:21:41.282Z,1.50
2018-02-24T16:24:08.325Z,1.40
2018-02-24T16:26:35.501Z,1.10
2018-02-24T16:29:03.217Z,1.10
2018-02-24T16:31:29.784Z,1.00
2018-02-24T16:33:56.259Z,0.90
2018-02-24T16:36:22.841Z,0.90
2018-02-24T16:38:49.383Z,0.70
2018-02-24T16:41:15.873Z,0.60
2018-02-24T16:43:42.418Z,0.50
2018-02-24T16:46:10.922Z,0.20
2018-02-24T16:48:38.279Z,0.10
2018-02-24T16:51:05.356Z,0.10
2018-02-24T16:53:31.839Z,0.10
2018-02-24T16:55:58.254Z,0.10
2018-02-24T16:58:24.861Z,-0.10
2018-02-24T17:00:52.087Z,-0.20
2018-02-24T17:03:18.622Z,-0.20
2018-02-24T17:05:45.146Z,-0.30
2018-02-24T17:08:12.093Z,-0.30
2018-02-24T17:10:38.602Z,-0.40
2018-02-24T17:13:06.311Z,-0.40
2018-02-24T17:15:33.540Z,-0.60
2018-02-24T17:18:00.145Z,-0.70
2018-02-24T17:20:26.759Z,-0.60
2018-02-24T17:22:54.540Z,-0.70
2018-02-24T17:25:22.747Z,-0.70
2018-02-24T17:27:49.721Z,-0.60
2018-02-24T17:30:16.377Z,-0.70
2018-02-24T17:32:42.961Z,-0.70
2018-02-24T17:35:10.173Z,-0.80
2018-02-24T17:37:36.673Z,-0.80
2018-02-24T17:40:03.909Z,-0.80
2018-02-24T17:42:31.307Z,-0.90
2018-02-24T17:44:58.098Z,-0.90
2018-02-24T17:47:25.269Z,-0.80
2018-02-24T17:49:52.471Z,-0.80
2018-02-24T17:52:18.924Z,-0.40
2018-02-24T17:54:45.383Z,-0.80
2018-02-24T17:57:11.872Z,-0.10
2018-02-24T17:59:38.322Z,-0.90
2018-02-24T18:02:05.400Z,-0.90
2018-02-24T18:04:32.565Z,-1.00
2018-02-24T18:06:59.035Z,-1.00
2018-02-24T18:09:25.466Z,-1.00
2018-02-24T18:11:51.940Z,-1.10
2018-02-24T18:14:18.427Z,-1.10
2018-02-24T18:16:45.449Z,-1.10
2018-02-24T18:19:12.126Z,-1.10
2018-02-24T18:21:39.644Z,-1.00
2018-02-24T18:24:06.789Z,-1.00
2018-02-24T18:26:33.235Z,-1.10
2018-02-24T18:28:59.685Z,-1.10
2018-02-24T18:31:26.128Z,-1.10
2018-02-24T18:33:52.501Z,-1.20
2018-02-24T18:36:18.938Z,-1.20
2018-02-24T18:38:45.372Z,-1.20
2018-02-24T18:41:11.913Z,-1.40
2018-02-24T18:43:38.409Z,-1.40
2018-02-24T18:46:05.479Z,-1.40
2018-02-24T18:48:33.291Z,-1.30
2018-02-24T18:51:00.604Z,-1.30
2018-02-24T18:53:27.180Z,-1.30
2018-02-24T18:55:54.302Z,-1.40
2018-02-24T18:58:20.735Z,-1.40
2018-02-24T19:00:47.250Z,-1.40
2018-02-24T19:03:14.377Z,-1.40
2018-02-24T19:05:41.532Z,-1.40
2018-02-24T19:08:08.577Z,-1.40
2018-02-24T19:10:35.845Z,-1.40
2018-02-24T19:13:02.903Z,-1.50
2018-02-24T19:15:29.312Z,-1.50
2018-02-24T19:17:55.827Z,-1.60
2018-02-24T19:20:22.455Z,-1.60
2018-02-24T19:22:49.714Z,-1.70
2018-02-24T19:25:16.582Z,-1.80
2018-02-24T19:27:43.022Z,-1.80
2018-02-24T19:30:10.066Z,-1.80
2018-02-24T19:32:36.718Z,-1.80
2018-02-24T19:35:03.672Z,-1.80
2018-02-24T19:37:30.217Z,-1.80
2018-02-24T19:39:56.631Z,-1.80
2018-02-24T19:42:23.077Z,-1.80
2018-02-24T19:44:49.556Z,-1.80
2018-02-24T19:47:15.974Z,-1.80
2018-02-24T19:49:43.223Z,-1.90
2018-02-24T19:52:09.949Z,-2.00
2018-02-24T19:54:36.944Z,-1.90
2018-02-24T19:57:03.834Z,-1.90
2018-02-24T19:59:30.338Z,-1.90
2018-02-24T20:01:56.747Z,-1.90
2018-02-24T20:04:23.263Z,-1.90
2018-02-24T20:06:50.533Z,-1.90
2018-02-24T20:09:17.843Z,-1.90
2018-02-24T20:11:44.247Z,-2.00
2018-02-24T20:14:11.914Z,-1.90
2018-02-24T20:16:38.328Z,-2.00
2018-02-24T20:19:05.234Z,-1.90
2018-02-24T20:21:32.388Z,-2.00
2018-02-24T20:23:58.927Z,-2.00
2018-02-24T20:26:25.359Z,-2.00
2018-02-24T20:28:51.783Z,-1.80
2018-02-24T20:31:18.226Z,-2.10
2018-02-24T20:33:44.677Z,-2.10
2018-02-24T20:36:11.556Z,-2.20
2018-02-24T20:38:37.958Z,-2.20
2018-02-24T20:41:05.060Z,-2.40
2018-02-24T20:43:33.057Z,-2.40
2018-02-24T20:45:59.524Z,-2.40
2018-02-24T20:48:26.710Z,-2.30
2018-02-24T20:50:53.206Z,-2.40
2018-02-24T20:53:20.385Z,-2.30
2018-02-24T20:55:46.851Z,-2.40
2018-02-24T20:58:13.989Z,-2.30
2018-02-24T21:00:40.532Z,-2.40
2018-02-24T21:03:07.573Z,-1.20
2018-02-24T21:05:34.039Z,-2.50
2018-02-24T21:08:00.538Z,-2.40
2018-02-24T21:10:26.983Z,-2.40
2018-02-24T21:12:53.391Z,-2.30
2018-02-24T21:15:20.664Z,-2.40
2018-02-24T21:17:47.122Z,-2.40
2018-02-24T21:20:13.587Z,-2.50
2018-02-24T21:22:41.220Z,-2.70
2018-02-24T21:25:08.961Z,-2.80
2018-02-24T21:27:36.133Z,-2.80
2018-02-24T21:30:04.514Z,-2.90
2018-02-24T21:32:31.074Z,-2.90
2018-02-24T21:34:57.580Z,-2.80
2018-02-24T21:37:24.130Z,-2.90
2018-02-24T21:39:50.619Z,-2.90
2018-02-24T21:42:17.091Z,-2.90
2018-02-24T21:44:43.552Z,-1.80
2018-02-24T21:47:10.904Z,-2.90
2018-02-24T21:49:37.443Z,-2.90
2018-02-24T21:52:04.700Z,-3.80
2018-02-24T21:54:31.950Z,-2.90
2018-02-24T21:56:58.418Z,-2.90
2018-02-24T21:59:25.629Z,-3.00
2018-02-24T22:01:52.082Z,-3.00
2018-02-24T22:04:18.766Z,-3.00
2018-02-24T22:06:45.172Z,-3.10
2018-02-24T22:09:12.417Z,-3.10
2018-02-24T22:11:38.844Z,-3.20
2018-02-24T22:14:05.847Z,-3.10
2018-02-24T22:16:33.058Z,-3.20
2018-02-24T22:18:59.521Z,-3.20
2018-02-24T22:21:25.947Z,-3.30
2018-02-24T22:23:52.387Z,-3.30
2018-02-24T22:26:19.646Z,-3.40
2018-02-24T22:28:46.378Z,-3.40
2018-02-24T22:31:13.599Z,-3.50
2018-02-24T22:33:40.042Z,-3.50
2018-02-24T22:36:07.016Z,-3.40
2018-02-24T22:38:33.430Z,-3.50
2018-02-24T22:40:59.863Z,-3.50
2018-02-24T22:43:26.288Z,-3.50
2018-02-24T22:45:53.711Z,-3.60
2018-02-24T22:48:26.297Z,-3.60
2018-02-24T22:50:52.715Z,-3.50
2018-02-24T22:53:19.115Z,-3.70
2018-02-24T22:55:45.527Z,-3.60
2018-02-24T22:58:12.366Z,-3.70
2018-02-24T23:00:39.608Z,-3.70
2018-02-24T23:03:06.492Z,-3.80
2018-02-24T23:05:32.918Z,-3.70
2018-02-24T23:07:59.338Z,-3.70
2018-02-24T23:10:26.446Z,-3.80
2018-02-24T23:12:52.863Z,-3.80
2018-02-24T23:15:19.245Z,-3.80
2018-02-24T23:17:45.713Z,-3.80
2018-02-24T23:20:12.854Z,-3.80
2018-02-24T23:22:39.314Z,-3.90
2018-02-24T23:25:09.302Z,-3.80
2018-02-24T23:27:35.692Z,-3.80
2018-02-24T23:30:02.693Z,-3.80
2018-02-24T23:32:29.149Z,-3.90
2018-02-24T23:34:55.592Z,-3.90
2018-02-24T23:37:22.805Z,-4.00
2018-02-24T23:39:49.242Z,-4.00
2018-02-24T23:42:16.363Z,-4.00
2018-02-24T23:44:43.582Z,-4.00
2018-02-24T23:47:10.864Z,-4.00
2018-02-24T23:49:37.333Z,-5.00
2018-02-24T23:52:04.372Z,-3.80
2018-02-24T23:54:31.562Z,-3.90
2018-02-24T23:56:58.713Z,-4.00
2018-02-24T23:59:26.623Z,-4.10
