createdAt,value
2023-02-07T00:01:30.450Z,49.47
2023-02-07T00:04:02.802Z,37.72
2023-02-07T00:06:35.571Z,47.27
2023-02-07T00:09:05.866Z,55.40
2023-02-07T00:11:35.302Z,51.22
2023-02-07T00:14:02.508Z,48.85
2023-02-07T00:16:32.225Z,47.15
2023-02-07T00:19:00.376Z,50.08
2023-02-07T00:21:28.335Z,56.15
2023-02-07T00:23:55.340Z,51.22
2023-02-07T00:26:25.050Z,58.92
2023-02-07T00:28:55.472Z,52.20
2023-02-07T00:31:30.621Z,42.30
2023-02-07T00:34:01.627Z,46.33
2023-02-07T00:36:33.534Z,46.20
2023-02-07T00:39:03.680Z,58.55
2023-02-07T00:41:31.066Z,52.83
2023-02-07T00:44:00.150Z,42.92
2023-02-07T00:46:28.053Z,47.83
2023-02-07T00:48:55.292Z,51.45
2023-02-07T00:51:24.258Z,55.72
2023-02-07T00:53:54.223Z,53.58
2023-02-07T00:56:27.518Z,46.42
2023-02-07T00:58:54.854Z,60.85
2023-02-07T01:01:24.447Z,55.33
2023-02-07T01:03:51.893Z,51.65
2023-02-07T01:06:19.116Z,49.90
2023-02-07T01:08:46.177Z,54.65
2023-02-07T01:11:16.393Z,63.03
2023-02-07T01:13:44.224Z,55.17
2023-02-07T01:16:32.627Z,56.03
2023-02-07T01:19:01.514Z,45.42
2023-02-07T01:21:29.202Z,69.18
2023-02-07T01:23:57.350Z,71.60
2023-02-07T01:26:26.331Z,54.30
2023-02-07T01:28:55.051Z,49.92
2023-02-07T01:31:23.859Z,56.60
2023-02-07T01:33:59.938Z,54.30
2023-02-07T01:36:28.751Z,55.15
2023-02-07T01:38:57.489Z,53.97
2023-02-07T01:41:28.198Z,51.45
2023-02-07T01:43:57.802Z,62.72
2023-02-07T01:46:25.911Z,63.53
2023-02-07T01:48:55.888Z,67.72
2023-02-07T01:51:23.624Z,56.88
2023-02-07T01:53:52.065Z,60.97
2023-02-07T01:56:30.776Z,53.70
2023-02-07T01:59:02.401Z,62.15
2023-02-07T02:01:32.637Z,59.75
2023-02-07T02:04:00.637Z,70.15
2023-02-07T02:06:30.663Z,57.63
2023-02-07T02:09:00.305Z,72.75
2023-02-07T02:12:05.204Z,63.40
2023-02-07T02:15:00.139Z,61.78
2023-02-07T02:17:26.938Z,68.10
2023-02-07T02:20:28.871Z,70.35
2023-02-07T02:23:17.901Z,63.28
2023-02-07T02:26:01.688Z,69.82
2023-02-07T02:28:35.191Z,72.05
2023-02-07T02:34:05.889Z,60.15
2023-02-07T02:37:00.298Z,60.97
2023-02-07T02:40:04.102Z,78.55
2023-02-07T02:42:59.040Z,72.25
2023-02-07T02:45:39.312Z,77.70
2023-02-07T02:48:11.454Z,62.63
2023-02-07T02:50:40.005Z,71.68
2023-02-07T02:53:06.974Z,77.20
2023-02-07T02:56:21.775Z,70.80
2023-02-07T02:59:00.596Z,74.53
2023-02-07T03:01:36.361Z,68.40
2023-02-07T03:04:25.692Z,70.68
2023-02-07T03:07:20.612Z,72.43
2023-02-07T03:10:04.286Z,67.20
2023-02-07T03:12:48.618Z,62.63
2023-02-07T03:15:34.236Z,61.78
2023-02-07T03:18:15.586Z,67.60
2023-02-07T03:20:53.126Z,69.40
2023-02-07T03:23:21.614Z,63.35
2023-02-07T03:25:52.025Z,68.63
2023-02-07T03:28:21.796Z,67.75
2023-02-07T03:30:54.724Z,57.55
2023-02-07T03:33:25.421Z,64.32
2023-02-07T03:36:06.193Z,66.75
2023-02-07T03:38:33.112Z,59.60
2023-02-07T03:41:05.075Z,68.32
2023-02-07T03:43:34.955Z,65.35
2023-02-07T03:46:01.865Z,61.00
2023-02-07T03:48:28.790Z,57.83
2023-02-07T03:50:55.620Z,61.65
2023-02-07T03:53:22.558Z,64.93
2023-02-07T03:55:49.407Z,64.00
2023-02-07T03:58:16.284Z,64.85
2023-02-07T04:00:43.113Z,51.92
2023-02-07T04:03:10.388Z,66.35
2023-02-07T04:05:39.062Z,62.72
2023-02-07T04:08:06.146Z,53.95
2023-02-07T04:10:33.020Z,53.85
2023-02-07T04:13:00.870Z,58.38
2023-02-07T04:15:52.436Z,53.33
2023-02-07T04:18:19.448Z,60.13
2023-02-07T04:20:47.127Z,55.80
2023-02-07T04:23:17.940Z,58.65
2023-02-07T04:25:46.829Z,57.55
2023-02-07T04:28:14.773Z,52.13
2023-02-07T04:30:42.621Z,59.80
2023-02-07T04:33:09.588Z,52.72
2023-02-07T04:35:36.895Z,60.08
2023-02-07T04:38:10.815Z,60.38
2023-02-07T04:40:39.599Z,58.75
2023-02-07T04:43:07.768Z,52.05
2023-02-07T04:45:48.445Z,53.30
2023-02-07T04:48:19.316Z,51.15
2023-02-07T04:50:46.196Z,57.75
2023-02-07T04:53:14.588Z,59.65
2023-02-07T04:55:41.907Z,50.80
2023-02-07T04:58:09.229Z,57.10
2023-02-07T05:00:36.073Z,57.75
2023-02-07T05:03:03.050Z,55.65
2023-02-07T05:05:29.933Z,56.25
2023-02-07T05:07:57.105Z,55.97
2023-02-07T05:10:25.368Z,53.88
2023-02-07T05:12:52.344Z,60.13
2023-02-07T05:15:20.225Z,54.45
2023-02-07T05:17:49.649Z,60.38
2023-02-07T05:20:16.741Z,62.95
2023-02-07T05:22:43.627Z,58.58
2023-02-07T05:25:12.076Z,56.13
2023-02-07T05:27:38.902Z,57.72
2023-02-07T05:30:07.587Z,53.38
2023-02-07T05:32:53.421Z,55.63
2023-02-07T05:35:20.530Z,60.95
2023-02-07T05:37:47.960Z,60.53
2023-02-07T05:40:14.867Z,66.47
2023-02-07T05:42:42.681Z,65.40
2023-02-07T05:45:11.472Z,55.85
2023-02-07T05:47:38.361Z,59.03
2023-02-07T05:50:05.818Z,55.45
2023-02-07T05:52:35.951Z,58.33
2023-02-07T05:55:03.884Z,63.38
2023-02-07T05:57:31.356Z,60.17
2023-02-07T05:59:58.244Z,64.80
2023-02-07T06:02:27.176Z,56.63
2023-02-07T06:04:54.630Z,61.72
2023-02-07T06:07:22.620Z,62.30
2023-02-07T06:09:49.461Z,68.35
2023-02-07T06:12:16.297Z,69.85
2023-02-07T06:14:43.139Z,56.78
2023-02-07T06:17:14.007Z,70.05
2023-02-07T06:19:40.965Z,66.07
2023-02-07T06:22:07.771Z,61.75
2023-02-07T06:24:34.605Z,67.40
2023-02-07T06:27:01.672Z,63.30
2023-02-07T06:29:28.619Z,57.15
2023-02-07T06:31:55.529Z,58.72
2023-02-07T06:34:23.416Z,66.47
2023-02-07T06:36:50.364Z,70.30
2023-02-07T06:39:20.485Z,66.03
2023-02-07T06:41:48.103Z,71.55
2023-02-07T06:44:15.160Z,62.33
2023-02-07T06:46:42.000Z,61.35
2023-02-07T06:49:08.785Z,56.50
2023-02-07T06:51:36.020Z,66.72
2023-02-07T06:54:09.967Z,61.28
2023-02-07T06:56:38.430Z,66.45
2023-02-07T06:59:10.114Z,66.15
2023-02-07T07:01:37.527Z,64.63
2023-02-07T07:04:04.448Z,66.22
2023-02-07T07:06:33.853Z,69.63
2023-02-07T07:09:03.923Z,72.53
2023-02-07T07:11:30.946Z,63.47
2023-02-07T07:13:58.439Z,76.13
2023-02-07T07:16:25.511Z,73.32
2023-02-07T07:18:53.845Z,68.93
2023-02-07T07:21:21.780Z,68.97
2023-02-07T07:23:48.709Z,60.60
2023-02-07T07:26:16.706Z,65.15
2023-02-07T07:28:45.936Z,73.38
2023-02-07T07:31:15.829Z,65.88
2023-02-07T07:33:46.580Z,66.43
2023-02-07T07:36:15.463Z,75.75
2023-02-07T07:38:45.985Z,67.75
2023-02-07T07:41:15.330Z,73.93
2023-02-07T07:43:42.313Z,63.33
2023-02-07T07:46:09.752Z,66.55
2023-02-07T07:48:36.836Z,69.85
2023-02-07T07:51:04.165Z,63.17
2023-02-07T07:53:31.132Z,63.92
2023-02-07T07:55:58.696Z,73.70
2023-02-07T07:58:29.006Z,62.80
2023-02-07T08:00:56.218Z,58.83
2023-02-07T08:03:24.349Z,62.50
2023-02-07T08:05:52.540Z,72.47
2023-02-07T08:08:21.164Z,65.75
2023-02-07T08:10:50.702Z,59.95
2023-02-07T08:13:18.495Z,66.00
2023-02-07T08:15:48.072Z,67.25
2023-02-07T08:18:27.275Z,71.72
2023-02-07T08:20:57.926Z,63.00
2023-02-07T08:23:25.063Z,63.90
2023-02-07T08:25:52.789Z,58.25
2023-02-07T08:28:21.058Z,70.22
2023-02-07T08:30:48.453Z,62.63
2023-02-07T08:33:16.583Z,66.53
2023-02-07T08:35:43.673Z,66.78
2023-02-07T08:38:11.650Z,65.68
2023-02-07T08:40:41.908Z,62.38
2023-02-07T08:43:12.516Z,51.80
2023-02-07T08:45:40.872Z,57.65
2023-02-07T08:48:10.007Z,59.30
2023-02-07T08:50:40.165Z,67.70
2023-02-07T08:53:12.683Z,63.28
2023-02-07T08:55:44.113Z,57.90
2023-02-07T08:58:12.669Z,58.47
2023-02-07T09:00:43.841Z,62.78
2023-02-07T09:03:12.373Z,53.17
2023-02-07T09:05:40.394Z,60.78
2023-02-07T09:08:07.243Z,62.28
2023-02-07T09:10:36.136Z,72.93
2023-02-07T09:13:11.755Z,58.40
2023-02-07T09:15:40.006Z,56.55
2023-02-07T09:18:07.021Z,53.40
2023-02-07T09:20:33.924Z,56.42
2023-02-07T09:23:19.358Z,56.25
2023-02-07T09:25:49.716Z,51.50
2023-02-07T09:28:19.752Z,47.05
2023-02-07T09:30:48.781Z,45.67
2023-02-07T09:33:19.696Z,50.83
2023-02-07T09:35:47.408Z,40.33
2023-02-07T09:38:17.429Z,46.83
2023-02-07T09:40:45.751Z,45.78
2023-02-07T09:43:18.962Z,39.70
2023-02-07T09:45:58.227Z,47.65
2023-02-07T09:48:49.136Z,45.53
2023-02-07T09:51:21.327Z,44.17
2023-02-07T09:54:24.106Z,43.97
2023-02-07T09:56:57.030Z,39.17
2023-02-07T09:59:46.046Z,46.03
2023-02-07T10:02:22.985Z,38.15
2023-02-07T10:04:54.669Z,36.25
2023-02-07T10:07:23.225Z,34.40
2023-02-07T10:09:54.005Z,34.90
2023-02-07T10:12:44.740Z,35.10
2023-02-07T10:15:27.878Z,32.88
2023-02-07T10:18:38.411Z,41.95
2023-02-07T10:21:31.814Z,30.92
2023-02-07T10:24:52.667Z,30.50
2023-02-07T10:27:45.367Z,37.28
2023-02-07T10:30:38.928Z,26.08
2023-02-07T10:33:20.401Z,31.88
2023-02-07T10:35:49.808Z,27.52
2023-02-07T10:38:31.106Z,25.67
2023-02-07T10:41:21.935Z,19.80
2023-02-07T10:43:52.540Z,20.02
2023-02-07T10:46:22.519Z,19.02
2023-02-07T10:48:54.297Z,14.00
2023-02-07T10:51:41.613Z,14.73
2023-02-07T10:54:24.625Z,16.42
2023-02-07T10:57:15.065Z,17.80
2023-02-07T10:59:46.797Z,14.60
2023-02-07T11:02:39.038Z,17.83
2023-02-07T11:05:24.420Z,15.60
2023-02-07T11:07:56.489Z,15.23
2023-02-07T11:10:37.414Z,13.45
2023-02-07T11:16:39.584Z,9.30
2023-02-07T11:19:07.627Z,16.88
2023-02-07T11:21:34.818Z,14.07
2023-02-07T11:24:07.250Z,15.27
2023-02-07T11:26:40.048Z,19.23
2023-02-07T11:29:20.500Z,11.88
2023-02-07T11:35:09.432Z,20.23
2023-02-07T11:38:12.990Z,14.88
2023-02-07T11:40:44.523Z,14.48
2023-02-07T11:43:26.923Z,12.60
2023-02-07T11:45:59.588Z,11.98
2023-02-07T11:48:38.600Z,12.10
2023-02-07T11:51:18.473Z,13.13
2023-02-07T11:54:00.711Z,20.48
2023-02-07T11:56:34.069Z,14.65
2023-02-07T11:59:26.051Z,12.93
2023-02-07T12:01:59.827Z,13.52
2023-02-07T12:04:34.526Z,11.75
2023-02-07T12:07:04.415Z,10.85
2023-02-07T12:09:38.421Z,11.93
2023-02-07T12:12:17.610Z,12.40
2023-02-07T12:14:55.479Z,15.15
2023-02-07T12:17:34.639Z,9.68
2023-02-07T12:20:25.482Z,10.10
2023-02-07T12:23:40.887Z,10.65
2023-02-07T12:26:33.559Z,13.18
2023-02-07T12:29:13.808Z,11.60
2023-02-07T12:32:04.915Z,10.68
2023-02-07T12:35:13.378Z,11.02
2023-02-07T12:37:58.297Z,10.45
2023-02-07T12:40:54.250Z,8.68
2023-02-07T12:43:42.715Z,14.77
2023-02-07T12:46:29.682Z,11.63
2023-02-07T12:49:36.116Z,13.90
2023-02-07T12:52:21.460Z,12.95
2023-02-07T12:55:26.671Z,13.18
2023-02-07T12:58:14.760Z,13.85
2023-02-07T13:01:35.489Z,10.82
2023-02-07T13:04:27.720Z,13.57
2023-02-07T13:06:57.969Z,13.88
2023-02-07T13:09:33.661Z,9.70
2023-02-07T13:12:39.537Z,11.05
2023-02-07T13:16:02.011Z,16.25
2023-02-07T13:19:17.508Z,17.17
2023-02-07T13:22:24.708Z,13.02
2023-02-07T13:24:56.443Z,16.33
2023-02-07T13:30:35.893Z,11.80
2023-02-07T13:37:11.250Z,11.93
2023-02-07T13:55:15.209Z,14.80
2023-02-07T14:01:30.203Z,17.52
2023-02-07T14:04:13.529Z,13.70
2023-02-07T14:07:54.680Z,14.40
2023-02-07T14:16:18.649Z,15.77
2023-02-07T14:19:12.957Z,14.60
2023-02-07T14:21:57.441Z,15.82
2023-02-07T14:24:46.879Z,16.95
2023-02-07T14:27:44.604Z,15.73
2023-02-07T14:30:30.979Z,16.23
2023-02-07T14:33:14.604Z,18.73
2023-02-07T14:36:14.473Z,16.88
2023-02-07T14:39:01.059Z,15.40
2023-02-07T14:41:41.181Z,17.13
2023-02-07T14:44:27.536Z,14.35
2023-02-07T14:47:02.589Z,16.75
2023-02-07T14:49:48.941Z,18.17
2023-02-07T14:52:31.793Z,13.25
2023-02-07T14:55:19.529Z,21.33
2023-02-07T14:58:08.423Z,17.20
2023-02-07T15:00:57.091Z,17.17
2023-02-07T15:03:24.562Z,18.42
2023-02-07T15:06:31.671Z,12.77
2023-02-07T15:09:01.814Z,15.00
2023-02-07T15:11:30.787Z,14.32
2023-02-07T15:14:06.395Z,19.42
2023-02-07T15:16:42.532Z,16.73
2023-02-07T15:19:32.563Z,13.25
2023-02-07T15:22:25.720Z,16.70
2023-02-07T15:24:59.351Z,15.90
2023-02-07T15:27:29.451Z,23.65
2023-02-07T15:30:01.613Z,13.20
2023-02-07T15:32:35.768Z,14.80
2023-02-07T15:38:26.346Z,13.48
2023-02-07T15:40:58.724Z,12.38
2023-02-07T15:43:30.257Z,18.48
2023-02-07T15:48:31.620Z,9.98
2023-02-07T15:51:02.442Z,11.02
2023-02-07T15:53:30.818Z,11.00
2023-02-07T15:56:00.936Z,16.73
2023-02-07T15:58:33.437Z,15.38
2023-02-07T16:03:44.266Z,19.10
2023-02-07T16:06:30.130Z,15.90
2023-02-07T16:09:05.822Z,13.75
2023-02-07T16:14:47.975Z,15.60
2023-02-07T16:17:37.834Z,12.95
2023-02-07T16:20:13.919Z,12.40
2023-02-07T16:22:58.464Z,19.52
2023-02-07T16:25:34.555Z,15.07
2023-02-07T16:28:12.152Z,12.10
2023-02-07T16:30:43.218Z,15.38
2023-02-07T16:33:23.085Z,12.95
2023-02-07T16:38:47.290Z,11.98
2023-02-07T16:41:35.655Z,12.05
2023-02-07T16:44:18.234Z,23.75
2023-02-07T16:46:56.320Z,13.80
2023-02-07T16:49:29.959Z,10.55
2023-02-07T16:51:58.141Z,16.60
2023-02-07T16:54:26.248Z,17.65
2023-02-07T16:57:02.624Z,14.90
2023-02-07T16:59:56.750Z,11.70
2023-02-07T17:02:28.880Z,15.88
2023-02-07T17:04:57.441Z,17.30
2023-02-07T17:07:25.000Z,12.85
2023-02-07T17:09:52.603Z,17.08
2023-02-07T17:12:20.959Z,12.15
2023-02-07T17:14:48.396Z,14.25
2023-02-07T17:17:16.297Z,15.23
2023-02-07T17:19:57.392Z,12.05
2023-02-07T17:22:26.390Z,18.83
2023-02-07T17:25:02.693Z,19.17
2023-02-07T17:27:50.953Z,16.67
2023-02-07T17:30:38.489Z,17.60
2023-02-07T17:33:09.215Z,16.58
2023-02-07T17:35:37.103Z,16.23
2023-02-07T17:38:05.758Z,17.38
2023-02-07T17:40:39.362Z,15.63
2023-02-07T17:43:08.274Z,16.08
2023-02-07T17:45:37.964Z,14.45
2023-02-07T17:48:05.623Z,15.57
2023-02-07T17:50:41.277Z,15.00
2023-02-07T17:53:13.231Z,18.25
2023-02-07T17:55:41.285Z,18.10
2023-02-07T17:58:39.776Z,16.65
2023-02-07T18:01:07.933Z,16.02
2023-02-07T18:03:35.441Z,16.98
2023-02-07T18:06:05.695Z,16.65
2023-02-07T18:08:35.131Z,18.45
2023-02-07T18:11:07.204Z,20.27
2023-02-07T18:13:34.584Z,24.63
2023-02-07T18:19:26.729Z,20.33
2023-02-07T18:21:54.111Z,20.98
2023-02-07T18:24:33.095Z,22.17
2023-02-07T18:27:01.530Z,20.00
2023-02-07T18:29:32.292Z,27.15
2023-02-07T18:31:59.948Z,21.13
2023-02-07T18:34:40.164Z,25.02
2023-02-07T18:37:08.639Z,19.00
2023-02-07T18:39:45.785Z,23.60
2023-02-07T18:42:17.370Z,26.42
2023-02-07T18:44:46.019Z,21.95
2023-02-07T18:47:14.320Z,26.77
2023-02-07T18:49:41.408Z,30.20
2023-02-07T18:52:08.303Z,23.70
2023-02-07T18:54:36.921Z,22.02
2023-02-07T18:57:09.051Z,24.42
2023-02-07T19:00:07.692Z,23.08
2023-02-07T19:02:37.238Z,30.08
2023-02-07T19:05:04.641Z,32.22
2023-02-07T19:07:34.308Z,33.22
2023-02-07T19:10:06.935Z,49.00
2023-02-07T19:15:01.607Z,24.17
2023-02-07T19:17:29.732Z,22.63
2023-02-07T19:20:00.305Z,23.58
2023-02-07T19:22:35.506Z,23.05
2023-02-07T19:25:07.767Z,25.73
2023-02-07T19:27:34.990Z,25.30
2023-02-07T19:30:06.756Z,24.05
2023-02-07T19:33:01.158Z,22.40
2023-02-07T19:35:29.682Z,23.23
2023-02-07T19:38:23.888Z,23.98
2023-02-07T19:40:58.497Z,24.02
2023-02-07T19:43:29.103Z,21.83
2023-02-07T19:45:56.407Z,22.67
2023-02-07T19:48:25.599Z,23.30
2023-02-07T19:51:11.416Z,21.00
2023-02-07T19:53:44.596Z,21.60
2023-02-07T19:56:13.130Z,23.48
2023-02-07T19:58:56.949Z,24.52
2023-02-07T20:02:24.338Z,23.88
2023-02-07T20:04:56.072Z,23.90
2023-02-07T20:07:29.507Z,27.75
2023-02-07T20:10:01.069Z,25.50
2023-02-07T20:12:28.260Z,24.63
2023-02-07T20:15:02.337Z,22.90
2023-02-07T20:17:30.981Z,27.67
2023-02-07T20:19:58.258Z,24.17
2023-02-07T20:22:32.328Z,25.23
2023-02-07T20:25:02.153Z,21.65
2023-02-07T20:27:30.215Z,22.83
2023-02-07T20:29:57.686Z,23.42
2023-02-07T20:32:25.513Z,25.58
2023-02-07T20:34:52.429Z,24.48
2023-02-07T20:37:19.498Z,23.00
2023-02-07T20:39:48.795Z,24.90
2023-02-07T20:42:17.765Z,22.20
2023-02-07T20:44:45.940Z,27.67
2023-02-07T20:47:17.607Z,23.67
2023-02-07T20:49:46.921Z,23.48
2023-02-07T20:52:14.964Z,24.92
2023-02-07T20:54:47.068Z,32.40
2023-02-07T20:57:17.740Z,26.15
2023-02-07T21:02:27.327Z,23.92
2023-02-07T21:04:55.033Z,22.23
2023-02-07T21:07:27.666Z,26.17
2023-02-07T21:12:24.559Z,30.80
2023-02-07T21:15:03.452Z,32.78
2023-02-07T21:17:31.700Z,34.65
2023-02-07T21:20:05.898Z,35.00
2023-02-07T21:22:35.691Z,37.00
2023-02-07T21:25:04.814Z,38.13
2023-02-07T21:27:31.764Z,44.08
2023-02-07T21:29:59.750Z,39.03
2023-02-07T21:32:26.704Z,38.10
2023-02-07T21:34:53.586Z,39.92
2023-02-07T21:37:24.187Z,33.05
2023-02-07T21:39:53.331Z,34.75
2023-02-07T21:42:20.873Z,30.40
2023-02-07T21:44:48.928Z,29.38
2023-02-07T21:47:20.317Z,32.20
2023-02-07T21:49:48.653Z,34.10
2023-02-07T21:52:20.158Z,32.08
2023-02-07T21:54:48.328Z,33.38
2023-02-07T21:57:29.261Z,31.65
2023-02-07T21:59:56.549Z,30.23
2023-02-07T22:02:24.449Z,30.50
2023-02-07T22:04:54.559Z,31.05
2023-02-07T22:07:22.091Z,32.97
2023-02-07T22:09:51.631Z,32.83
2023-02-07T22:12:19.729Z,31.48
2023-02-07T22:14:47.274Z,33.60
2023-02-07T22:17:15.390Z,33.53
2023-02-07T22:19:43.581Z,31.40
2023-02-07T22:22:11.176Z,30.23
2023-02-07T22:27:31.296Z,32.10
2023-02-07T22:30:00.503Z,29.20
2023-02-07T22:32:27.961Z,31.83
2023-02-07T22:34:59.908Z,32.00
2023-02-07T22:37:29.969Z,32.10
2023-02-07T22:42:46.139Z,28.60
2023-02-07T22:45:13.104Z,28.95
2023-02-07T22:47:42.321Z,29.77
2023-02-07T22:50:09.756Z,30.73
2023-02-07T22:52:37.484Z,32.50
2023-02-07T22:55:09.903Z,34.60
2023-02-07T22:57:40.533Z,31.35
2023-02-07T23:00:13.748Z,29.27
2023-02-07T23:02:41.028Z,29.48
2023-02-07T23:05:12.683Z,29.38
2023-02-07T23:07:42.036Z,32.87
2023-02-07T23:10:10.721Z,29.98
2023-02-07T23:12:39.309Z,30.92
2023-02-07T23:15:06.926Z,29.88
2023-02-07T23:17:34.250Z,33.13
2023-02-07T23:20:01.142Z,30.50
2023-02-07T23:22:28.987Z,28.63
2023-02-07T23:24:57.363Z,32.13
2023-02-07T23:27:28.031Z,31.05
2023-02-07T23:29:59.216Z,32.30
2023-02-07T23:32:28.629Z,26.63
2023-02-07T23:34:55.478Z,28.35
2023-02-07T23:37:24.578Z,25.50
2023-02-07T23:39:51.773Z,30.85
2023-02-07T23:42:21.819Z,26.67
2023-02-07T23:44:51.484Z,30.67
2023-02-07T23:47:20.318Z,30.98
2023-02-07T23:49:47.402Z,25.85
2023-02-07T23:52:14.394Z,27.65
2023-02-07T23:54:43.232Z,30.02
2023-02-07T23:57:11.180Z,32.38
2023-02-07T23:59:38.018Z,33.92
