createdAt,value
2017-11-17T00:00:24.155Z,0
2017-11-17T00:01:34.295Z,0
2017-11-17T00:02:44.404Z,0
2017-11-17T00:03:54.595Z,0
2017-11-17T00:05:04.715Z,0
2017-11-17T00:06:14.847Z,0
2017-11-17T00:07:25.208Z,0
2017-11-17T00:08:35.313Z,0
2017-11-17T00:09:45.460Z,0
2017-11-17T00:10:55.726Z,0
2017-11-17T00:12:05.901Z,0
2017-11-17T00:13:16.048Z,0
2017-11-17T00:14:26.139Z,0
2017-11-17T00:15:36.279Z,0
2017-11-17T00:16:46.391Z,0
2017-11-17T00:17:56.516Z,0
2017-11-17T00:19:06.657Z,0
2017-11-17T00:20:16.593Z,0
2017-11-17T00:21:26.775Z,0
2017-11-17T00:22:36.942Z,0
2017-11-17T00:23:46.831Z,0
2017-11-17T00:24:56.610Z,0
2017-11-17T00:26:06.761Z,0
2017-11-17T00:27:16.906Z,0
2017-11-17T00:28:26.406Z,0
2017-11-17T00:29:36.536Z,0
2017-11-17T00:30:46.685Z,0
2017-11-17T00:31:56.845Z,0
2017-11-17T00:33:06.995Z,0
2017-11-17T00:34:17.116Z,0
2017-11-17T00:35:26.996Z,0
2017-11-17T00:36:37.136Z,0
2017-11-17T00:37:47.016Z,0
2017-11-17T00:38:57.181Z,0
2017-11-17T00:40:07.089Z,0
2017-11-17T00:41:17.205Z,0
2017-11-17T00:42:27.322Z,0
2017-11-17T00:43:37.488Z,0
2017-11-17T00:44:47.353Z,0
2017-11-17T00:45:57.488Z,0
2017-11-17T00:47:08.429Z,0
2017-11-17T00:48:18.534Z,0
2017-11-17T00:49:28.695Z,0
2017-11-17T00:50:38.289Z,0
2017-11-17T00:51:48.453Z,0
2017-11-17T00:52:59.290Z,0
2017-11-17T00:54:09.457Z,0
2017-11-17T00:55:19.610Z,0
2017-11-17T00:56:29.729Z,0
2017-11-17T00:57:39.962Z,0
2017-11-17T00:58:50.098Z,0
2017-11-17T00:59:59.715Z,0
2017-11-17T01:01:09.854Z,0
2017-11-17T01:02:19.967Z,0
2017-11-17T01:03:29.223Z,0
2017-11-17T01:04:39.355Z,0
2017-11-17T01:05:48.937Z,0
2017-11-17T01:06:59.078Z,0
2017-11-17T01:08:08.962Z,0
2017-11-17T01:09:19.122Z,0
2017-11-17T01:10:29.248Z,0
2017-11-17T01:11:39.115Z,0
2017-11-17T01:12:49.253Z,0
2017-11-17T01:13:59.114Z,0
2017-11-17T01:15:09.255Z,0
2017-11-17T01:16:19.015Z,0
2017-11-17T01:17:29.180Z,0
2017-11-17T01:18:39.342Z,0
2017-11-17T01:19:49.292Z,0
2017-11-17T01:20:59.441Z,0
2017-11-17T01:22:09.555Z,0
2017-11-17T01:23:19.774Z,0
2017-11-17T01:24:30.013Z,0
2017-11-17T01:25:40.173Z,0
2017-11-17T01:26:49.827Z,0
2017-11-17T01:27:59.940Z,0
2017-11-17T01:29:10.084Z,0
2017-11-17T01:30:20.192Z,0
2017-11-17T01:31:30.323Z,0
2017-11-17T01:32:40.887Z,0
2017-11-17T01:33:51.006Z,0
2017-11-17T01:35:00.592Z,0
2017-11-17T01:36:10.368Z,0
2017-11-17T01:37:20.524Z,0
2017-11-17T01:38:30.648Z,0
2017-11-17T01:39:40.499Z,0
2017-11-17T01:40:50.828Z,0
2017-11-17T01:42:00.948Z,0
2017-11-17T01:43:10.611Z,0
2017-11-17T01:44:20.867Z,0
2017-11-17T01:45:31.035Z,0
2017-11-17T01:46:41.181Z,0
2017-11-17T01:47:51.313Z,0
2017-11-17T01:49:01.239Z,0
2017-11-17T01:50:11.359Z,0
2017-11-17T01:51:21.298Z,0
2017-11-17T01:52:31.413Z,0
2017-11-17T01:53:41.617Z,0
2017-11-17T01:54:51.239Z,0
2017-11-17T01:56:01.415Z,0
2017-11-17T01:57:11.748Z,0
2017-11-17T01:58:21.678Z,0
2017-11-17T01:59:31.443Z,0
2017-11-17T02:00:41.601Z,0
2017-11-17T02:01:51.716Z,0
2017-11-17T02:03:01.300Z,0
2017-11-17T02:04:11.455Z,0
2017-11-17T02:05:21.343Z,0
2017-11-17T02:06:31.287Z,0
2017-11-17T02:07:41.152Z,0
2017-11-17T02:08:51.260Z,0
2017-11-17T02:10:01.359Z,0
2017-11-17T02:11:11.504Z,0
2017-11-17T02:12:22.689Z,0
2017-11-17T02:13:32.859Z,0
2017-11-17T02:14:43.010Z,0
2017-11-17T02:15:53.131Z,0
2017-11-17T02:17:02.365Z,0
2017-11-17T02:18:11.948Z,0
2017-11-17T02:19:21.797Z,0
2017-11-17T02:20:31.906Z,0
2017-11-17T02:21:42.196Z,0
2017-11-17T02:22:52.346Z,0
2017-11-17T02:24:01.415Z,0
2017-11-17T02:25:11.525Z,0
2017-11-17T02:26:21.296Z,0
2017-11-17T02:27:30.929Z,0
2017-11-17T02:28:41.084Z,0
2017-11-17T02:29:51.247Z,0
2017-11-17T02:31:01.399Z,0
2017-11-17T02:32:11.525Z,0
2017-11-17T02:33:21.771Z,0
2017-11-17T02:34:31.643Z,0
2017-11-17T02:35:41.772Z,0
2017-11-17T02:36:51.693Z,0
2017-11-17T02:38:01.842Z,0
2017-11-17T02:39:11.976Z,0
2017-11-17T02:40:21.875Z,0
2017-11-17T02:41:32.226Z,0
2017-11-17T02:42:42.779Z,0
2017-11-17T02:43:52.679Z,0
2017-11-17T02:45:02.809Z,0
2017-11-17T02:46:12.928Z,0
2017-11-17T02:47:22.794Z,0
2017-11-17T02:48:32.658Z,0
2017-11-17T02:49:42.808Z,0
2017-11-17T02:50:52.799Z,0
2017-11-17T02:52:02.948Z,0
2017-11-17T02:53:13.083Z,0
2017-11-17T02:54:23.433Z,0
2017-11-17T02:55:33.337Z,0
2017-11-17T02:56:43.447Z,0
2017-11-17T02:57:53.627Z,0
2017-11-17T02:59:03.119Z,0
2017-11-17T03:00:12.979Z,0
2017-11-17T03:01:23.108Z,0
2017-11-17T03:02:33.219Z,0
2017-11-17T03:03:43.343Z,0
2017-11-17T03:04:53.108Z,0
2017-11-17T03:06:02.955Z,0
2017-11-17T03:07:44.663Z,0
2017-11-17T03:08:54.897Z,0
2017-11-17T03:10:05.019Z,0
2017-11-17T03:11:15.304Z,0
2017-11-17T03:12:25.454Z,0
2017-11-17T03:13:35.086Z,0
2017-11-17T03:14:45.293Z,0
2017-11-17T03:15:55.424Z,0
2017-11-17T03:17:05.302Z,0
2017-11-17T03:18:15.421Z,0
2017-11-17T03:19:25.206Z,0
2017-11-17T03:20:35.351Z,0
2017-11-17T03:21:44.990Z,0
2017-11-17T03:22:55.125Z,0
2017-11-17T03:24:05.060Z,0
2017-11-17T03:25:14.298Z,0
2017-11-17T03:26:24.413Z,0
2017-11-17T03:27:34.334Z,0
2017-11-17T03:28:44.238Z,0
2017-11-17T03:29:54.449Z,0
2017-11-17T03:31:04.751Z,0
2017-11-17T03:32:14.495Z,0
2017-11-17T03:33:24.675Z,0
2017-11-17T03:34:34.920Z,0
2017-11-17T03:35:45.101Z,0
2017-11-17T03:36:55.285Z,0
2017-11-17T03:38:05.479Z,0
2017-11-17T03:39:15.706Z,0
2017-11-17T03:40:25.885Z,0
2017-11-17T03:41:36.004Z,0
2017-11-17T03:42:46.116Z,0
2017-11-17T03:43:56.252Z,0
2017-11-17T03:45:06.429Z,0
2017-11-17T03:46:16.611Z,0
2017-11-17T03:47:26.780Z,0
2017-11-17T03:48:36.906Z,0
2017-11-17T03:49:47.019Z,0
2017-11-17T03:50:57.010Z,0
2017-11-17T03:52:07.158Z,0
2017-11-17T03:53:17.299Z,0
2017-11-17T03:54:27.411Z,0
2017-11-17T03:55:37.558Z,0
2017-11-17T03:56:47.322Z,0
2017-11-17T03:57:57.465Z,0
2017-11-17T03:59:07.223Z,0
2017-11-17T04:00:17.346Z,0
2017-11-17T04:01:27.205Z,0
2017-11-17T04:02:37.060Z,0
2017-11-17T04:03:46.916Z,0
2017-11-17T04:04:56.919Z,0
2017-11-17T04:06:06.254Z,0
2017-11-17T04:07:16.106Z,0
2017-11-17T04:08:26.214Z,0
2017-11-17T04:09:35.718Z,0
2017-11-17T04:10:45.344Z,0
2017-11-17T04:11:55.539Z,0
2017-11-17T04:13:05.073Z,0
2017-11-17T04:14:15.063Z,0
2017-11-17T04:15:25.320Z,0
2017-11-17T04:16:35.458Z,0
2017-11-17T04:17:45.316Z,0
2017-11-17T04:18:55.442Z,0
2017-11-17T04:20:04.955Z,0
2017-11-17T04:21:15.057Z,0
2017-11-17T04:22:24.931Z,0
2017-11-17T04:23:35.054Z,0
2017-11-17T04:24:44.628Z,0
2017-11-17T04:25:54.740Z,0
2017-11-17T04:27:04.945Z,0
2017-11-17T04:28:15.084Z,0
2017-11-17T04:29:24.934Z,0
2017-11-17T04:30:35.104Z,0
2017-11-17T04:31:45.278Z,0
2017-11-17T04:32:55.393Z,0
2017-11-17T04:34:05.244Z,0
2017-11-17T04:35:15.202Z,0
2017-11-17T04:36:24.710Z,0
2017-11-17T04:37:34.847Z,0
2017-11-17T04:38:45.034Z,0
2017-11-17T04:39:55.149Z,0
2017-11-17T04:41:05.364Z,0
2017-11-17T04:42:15.222Z,0
2017-11-17T04:43:25.108Z,0
2017-11-17T04:44:35.239Z,0
2017-11-17T04:45:45.024Z,0
2017-11-17T04:46:55.152Z,0
2017-11-17T04:48:05.284Z,0
2017-11-17T04:49:15.154Z,0
2017-11-17T04:50:24.990Z,0
2017-11-17T04:51:34.954Z,0
2017-11-17T04:52:44.820Z,0
2017-11-17T04:53:54.961Z,0
2017-11-17T04:55:05.088Z,0
2017-11-17T04:56:15.425Z,0
2017-11-17T04:57:25.541Z,0
2017-11-17T04:58:35.765Z,0
2017-11-17T04:59:45.941Z,0
2017-11-17T05:00:56.058Z,0
2017-11-17T05:02:06.230Z,0
2017-11-17T05:03:16.380Z,0
2017-11-17T05:04:26.482Z,0
2017-11-17T05:05:36.688Z,0
2017-11-17T05:06:46.418Z,0
2017-11-17T05:07:56.635Z,0
2017-11-17T05:09:06.841Z,0
2017-11-17T05:10:17.046Z,0
2017-11-17T05:11:27.163Z,0
2017-11-17T05:12:36.703Z,0
2017-11-17T05:13:46.938Z,0
2017-11-17T05:14:57.088Z,0
2017-11-17T05:16:07.232Z,0
2017-11-17T05:17:17.355Z,0
2017-11-17T05:18:27.510Z,0
2017-11-17T05:19:37.639Z,0
2017-11-17T05:20:47.527Z,0
2017-11-17T05:21:57.643Z,0
2017-11-17T05:23:07.871Z,0
2017-11-17T05:24:18.300Z,0
2017-11-17T05:25:28.144Z,0
2017-11-17T05:26:38.292Z,0
2017-11-17T05:27:48.475Z,0
2017-11-17T05:28:58.710Z,0
2017-11-17T05:30:08.551Z,0
2017-11-17T05:31:18.660Z,0
2017-11-17T05:32:28.543Z,0
2017-11-17T05:33:38.427Z,0
2017-11-17T05:34:48.799Z,0
2017-11-17T05:35:59.006Z,0
2017-11-17T05:37:09.166Z,0
2017-11-17T05:38:19.353Z,0
2017-11-17T05:39:29.515Z,0
2017-11-17T05:40:39.399Z,0
2017-11-17T05:41:49.521Z,0
2017-11-17T05:42:59.146Z,0
2017-11-17T05:44:09.258Z,0
2017-11-17T05:45:19.129Z,0
2017-11-17T05:46:29.274Z,0
2017-11-17T05:47:39.394Z,0
2017-11-17T05:48:49.515Z,0
2017-11-17T05:49:59.363Z,0
2017-11-17T05:51:09.734Z,0
2017-11-17T05:52:19.833Z,0
2017-11-17T05:53:29.697Z,0
2017-11-17T05:54:39.997Z,0
2017-11-17T05:55:49.616Z,0
2017-11-17T05:56:59.736Z,0
2017-11-17T05:58:09.846Z,0
2017-11-17T05:59:19.970Z,0
2017-11-17T06:00:30.182Z,0
2017-11-17T06:01:40.033Z,0
2017-11-17T06:02:49.890Z,0
2017-11-17T06:04:00.032Z,0
2017-11-17T06:05:10.160Z,0
2017-11-17T06:06:20.035Z,0
2017-11-17T06:07:30.209Z,0
2017-11-17T06:08:40.082Z,0
2017-11-17T06:09:50.399Z,0
2017-11-17T06:11:00.521Z,0
2017-11-17T06:12:10.299Z,0
2017-11-17T06:13:20.410Z,0
2017-11-17T06:14:30.557Z,0
2017-11-17T06:15:40.687Z,0
2017-11-17T06:16:50.600Z,0
2017-11-17T06:18:00.745Z,0
2017-11-17T06:19:10.904Z,0
2017-11-17T06:20:21.032Z,0
2017-11-17T06:21:31.306Z,0
2017-11-17T06:22:41.453Z,0
2017-11-17T06:23:51.629Z,0
2017-11-17T06:25:01.567Z,0
2017-11-17T06:26:11.483Z,0
2017-11-17T06:27:21.348Z,0
2017-11-17T06:28:31.545Z,0
2017-11-17T06:29:41.167Z,0
2017-11-17T06:30:51.334Z,0
2017-11-17T06:32:01.446Z,5
2017-11-17T06:33:11.565Z,5
2017-11-17T06:34:21.171Z,5
2017-11-17T06:35:31.442Z,5
2017-11-17T06:36:41.732Z,5
2017-11-17T06:37:51.651Z,5
2017-11-17T06:39:01.709Z,10
2017-11-17T06:40:11.501Z,10
2017-11-17T06:41:21.381Z,10
2017-11-17T06:42:30.697Z,10
2017-11-17T06:43:40.821Z,15
2017-11-17T06:44:50.979Z,15
2017-11-17T06:46:01.111Z,15
2017-11-17T06:47:10.633Z,15
2017-11-17T06:48:20.471Z,20
2017-11-17T06:49:30.631Z,20
2017-11-17T06:50:40.588Z,20
2017-11-17T06:51:50.742Z,25
2017-11-17T06:53:00.378Z,25
2017-11-17T06:54:10.300Z,25
2017-11-17T06:55:20.533Z,30
2017-11-17T06:56:30.660Z,30
2017-11-17T06:57:40.949Z,35
2017-11-17T06:58:50.804Z,35
2017-11-17T07:00:00.951Z,35
2017-11-17T07:01:10.864Z,40
2017-11-17T07:02:20.748Z,40
2017-11-17T07:03:31.018Z,45
2017-11-17T07:04:40.773Z,45
2017-11-17T07:05:50.634Z,50
2017-11-17T07:07:00.493Z,50
2017-11-17T07:08:10.606Z,50
2017-11-17T07:09:20.366Z,55
2017-11-17T07:10:30.515Z,55
2017-11-17T07:11:40.693Z,55
2017-11-17T07:12:50.573Z,60
2017-11-17T07:14:00.744Z,60
2017-11-17T07:15:10.843Z,65
2017-11-17T07:16:20.736Z,70
2017-11-17T07:17:30.859Z,75
2017-11-17T07:18:40.458Z,75
2017-11-17T07:19:50.602Z,75
2017-11-17T07:21:00.972Z,80
2017-11-17T07:22:10.760Z,80
2017-11-17T07:23:20.510Z,85
2017-11-17T07:24:30.363Z,90
2017-11-17T07:25:40.488Z,90
2017-11-17T07:26:50.624Z,95
2017-11-17T07:28:00.795Z,95
2017-11-17T07:29:10.699Z,100
2017-11-17T07:30:20.557Z,100
2017-11-17T07:31:30.198Z,105
2017-11-17T07:32:41.615Z,110
2017-11-17T07:33:51.479Z,115
2017-11-17T07:35:01.672Z,120
2017-11-17T07:36:12.019Z,125
2017-11-17T07:37:22.009Z,125
2017-11-17T07:38:32.096Z,130
2017-11-17T07:39:41.988Z,135
2017-11-17T07:40:51.854Z,135
2017-11-17T07:42:01.973Z,140
2017-11-17T07:43:12.099Z,150
2017-11-17T07:44:22.306Z,155
2017-11-17T07:45:32.430Z,165
2017-11-17T07:46:42.775Z,175
2017-11-17T07:47:52.894Z,190
2017-11-17T07:49:02.762Z,200
2017-11-17T07:50:12.705Z,220
2017-11-17T07:51:22.815Z,245
2017-11-17T07:52:33.043Z,285
2017-11-17T07:53:42.592Z,325
2017-11-17T07:54:52.758Z,355
2017-11-17T07:56:02.658Z,345
2017-11-17T07:57:12.803Z,310
2017-11-17T07:58:22.916Z,280
2017-11-17T07:59:33.060Z,215
2017-11-17T08:00:43.107Z,195
2017-11-17T08:01:53.468Z,200
2017-11-17T08:03:03.336Z,220
2017-11-17T08:04:13.474Z,245
2017-11-17T08:05:23.602Z,290
2017-11-17T08:06:33.587Z,385
2017-11-17T08:07:43.441Z,500
2017-11-17T08:08:52.947Z,575
2017-11-17T08:10:02.317Z,595
2017-11-17T08:11:12.534Z,610
2017-11-17T08:12:22.304Z,620
2017-11-17T08:13:32.130Z,635
2017-11-17T08:14:42.299Z,650
2017-11-17T08:15:52.446Z,665
2017-11-17T08:17:02.559Z,675
2017-11-17T08:18:12.329Z,690
2017-11-17T08:19:22.478Z,695
2017-11-17T08:20:32.594Z,705
2017-11-17T08:21:42.236Z,730
2017-11-17T08:22:52.146Z,750
2017-11-17T08:24:02.263Z,750
2017-11-17T08:25:11.528Z,745
2017-11-17T08:26:21.764Z,765
2017-11-17T08:27:31.879Z,780
2017-11-17T08:28:42.028Z,790
2017-11-17T08:29:51.578Z,805
2017-11-17T08:31:01.721Z,805
2017-11-17T08:32:11.873Z,815
2017-11-17T08:33:21.764Z,830
2017-11-17T08:34:31.384Z,850
2017-11-17T08:35:41.531Z,865
2017-11-17T08:36:51.803Z,860
2017-11-17T08:38:01.717Z,855
2017-11-17T08:39:11.893Z,855
2017-11-17T08:40:22.002Z,880
2017-11-17T08:41:32.152Z,910
2017-11-17T08:42:42.021Z,905
2017-11-17T08:43:52.171Z,885
2017-11-17T08:45:01.804Z,890
2017-11-17T08:46:11.429Z,900
2017-11-17T08:47:21.290Z,915
2017-11-17T08:48:31.431Z,935
2017-11-17T08:49:41.429Z,935
2017-11-17T08:50:51.570Z,930
2017-11-17T08:52:01.723Z,925
2017-11-17T08:53:11.871Z,925
2017-11-17T08:54:22.007Z,935
2017-11-17T08:55:32.278Z,950
2017-11-17T08:56:42.038Z,940
2017-11-17T08:57:52.222Z,935
2017-11-17T08:59:02.478Z,955
2017-11-17T09:00:12.811Z,980
2017-11-17T09:01:22.575Z,985
2017-11-17T09:02:32.768Z,995
2017-11-17T09:03:42.941Z,1010
2017-11-17T09:04:53.079Z,1040
2017-11-17T09:06:03.164Z,1070
2017-11-17T09:07:13.041Z,1075
2017-11-17T09:08:22.985Z,1085
2017-11-17T09:09:33.199Z,1085
2017-11-17T09:10:43.318Z,1065
2017-11-17T09:11:53.192Z,1050
2017-11-17T09:13:02.973Z,1055
2017-11-17T09:14:12.856Z,1090
2017-11-17T09:15:23.001Z,1135
2017-11-17T09:16:33.145Z,1155
2017-11-17T09:17:43.311Z,1115
2017-11-17T09:18:53.185Z,1085
2017-11-17T09:20:03.372Z,1105
2017-11-17T09:21:13.326Z,1125
2017-11-17T09:22:23.258Z,1120
2017-11-17T09:23:33.395Z,1140
2017-11-17T09:24:43.514Z,1190
2017-11-17T09:25:55.470Z,1225
2017-11-17T09:27:06.902Z,1180
2017-11-17T09:29:30.617Z,1165
2017-11-17T09:30:40.398Z,1225
2017-11-17T09:31:50.286Z,1225
2017-11-17T09:33:00.440Z,1220
2017-11-17T09:34:10.603Z,1200
2017-11-17T09:35:20.747Z,1220
2017-11-17T09:36:30.903Z,1300
2017-11-17T09:37:40.793Z,1325
2017-11-17T09:38:50.688Z,1285
2017-11-17T09:40:00.578Z,1255
2017-11-17T09:41:10.757Z,1260
2017-11-17T09:42:20.909Z,1260
2017-11-17T09:43:31.117Z,1260
2017-11-17T09:44:41.260Z,1280
2017-11-17T09:45:51.448Z,1325
2017-11-17T09:47:00.972Z,1355
2017-11-17T09:48:10.923Z,1345
2017-11-17T09:49:21.192Z,1310
2017-11-17T09:50:30.957Z,1270
2017-11-17T09:51:40.891Z,1250
2017-11-17T09:52:51.278Z,1320
2017-11-17T09:54:01.455Z,1355
2017-11-17T09:55:11.614Z,1385
2017-11-17T09:56:21.759Z,1355
2017-11-17T09:57:31.765Z,1325
2017-11-17T09:58:41.674Z,1310
2017-11-17T09:59:51.812Z,1335
2017-11-17T10:01:01.573Z,1405
2017-11-17T10:02:11.729Z,1435
2017-11-17T10:03:21.733Z,1405
2017-11-17T10:04:31.634Z,1350
2017-11-17T10:05:41.769Z,1335
2017-11-17T10:06:52.003Z,1335
2017-11-17T10:08:02.162Z,1325
2017-11-17T10:09:11.693Z,1290
2017-11-17T10:10:21.740Z,1320
2017-11-17T10:11:31.873Z,1345
2017-11-17T10:12:41.974Z,1365
2017-11-17T10:13:52.030Z,1355
2017-11-17T10:15:02.216Z,1350
2017-11-17T10:16:12.347Z,1305
2017-11-17T10:17:22.480Z,1330
2017-11-17T10:18:32.689Z,1320
2017-11-17T10:19:42.549Z,1310
2017-11-17T10:20:52.743Z,1345
2017-11-17T10:22:03.113Z,1390
2017-11-17T10:23:13.247Z,1370
2017-11-17T10:24:23.202Z,1345
2017-11-17T10:25:33.381Z,1330
2017-11-17T10:26:43.550Z,1325
2017-11-17T10:27:53.675Z,1340
2017-11-17T10:29:03.862Z,1320
2017-11-17T10:30:13.806Z,1285
2017-11-17T10:31:23.466Z,1290
2017-11-17T10:32:33.600Z,1295
2017-11-17T10:33:43.825Z,1300
2017-11-17T10:34:54.013Z,1290
2017-11-17T10:36:03.964Z,1295
2017-11-17T10:37:14.124Z,1305
2017-11-17T10:38:23.993Z,1305
2017-11-17T10:39:34.261Z,1285
2017-11-17T10:40:44.423Z,1285
2017-11-17T10:41:54.594Z,1325
2017-11-17T10:43:04.728Z,1345
2017-11-17T10:44:14.718Z,1335
2017-11-17T10:45:24.909Z,1320
2017-11-17T10:46:35.093Z,1335
2017-11-17T10:47:45.443Z,1345
2017-11-17T10:48:55.626Z,1345
2017-11-17T10:50:05.522Z,1365
2017-11-17T10:51:15.715Z,1375
2017-11-17T10:52:25.588Z,1395
2017-11-17T10:53:35.407Z,1395
2017-11-17T10:54:45.186Z,1365
2017-11-17T10:55:54.711Z,1330
2017-11-17T10:57:04.867Z,1305
2017-11-17T10:58:14.743Z,1305
2017-11-17T10:59:24.840Z,1335
2017-11-17T11:00:34.979Z,1355
2017-11-17T11:01:44.518Z,1370
2017-11-17T11:02:54.681Z,1355
2017-11-17T11:04:04.656Z,1335
2017-11-17T11:05:14.635Z,1320
2017-11-17T11:06:24.808Z,1195
2017-11-17T11:07:35.314Z,1390
2017-11-17T11:08:45.198Z,1465
2017-11-17T11:09:55.336Z,1510
2017-11-17T11:11:05.511Z,1545
2017-11-17T11:12:15.496Z,1535
2017-11-17T11:13:25.668Z,1465
2017-11-17T11:14:35.590Z,1445
2017-11-17T11:15:45.769Z,1455
2017-11-17T11:16:55.972Z,1465
2017-11-17T11:18:06.214Z,1495
2017-11-17T11:19:16.110Z,1485
2017-11-17T11:20:26.025Z,1445
2017-11-17T11:21:36.432Z,1380
2017-11-17T11:22:46.590Z,1385
2017-11-17T11:23:56.751Z,1400
2017-11-17T11:25:06.926Z,1435
2017-11-17T11:26:17.064Z,1460
2017-11-17T11:27:27.254Z,1475
2017-11-17T11:28:37.119Z,1485
2017-11-17T11:29:47.500Z,1440
2017-11-17T11:30:57.656Z,1420
2017-11-17T11:32:07.462Z,1415
2017-11-17T11:33:17.628Z,1405
2017-11-17T11:34:27.801Z,1415
2017-11-17T11:35:37.721Z,1405
2017-11-17T11:36:48.561Z,1355
2017-11-17T11:37:58.478Z,1270
2017-11-17T11:39:08.677Z,995
2017-11-17T11:40:18.982Z,1170
2017-11-17T11:41:28.868Z,1355
2017-11-17T11:42:39.060Z,1385
2017-11-17T11:43:48.702Z,1360
2017-11-17T11:44:58.810Z,1340
2017-11-17T11:46:08.701Z,1350
2017-11-17T11:47:18.862Z,1255
2017-11-17T11:48:29.169Z,420
2017-11-17T11:49:39.387Z,1280
2017-11-17T11:50:49.614Z,290
2017-11-17T11:51:59.511Z,1245
2017-11-17T11:53:09.690Z,1300
2017-11-17T11:54:19.835Z,1340
2017-11-17T11:55:30.008Z,1370
2017-11-17T11:56:40.149Z,1390
2017-11-17T11:57:50.055Z,1410
2017-11-17T11:58:59.962Z,1430
2017-11-17T12:00:09.537Z,1070
2017-11-17T12:01:19.160Z,1090
2017-11-17T12:02:29.286Z,1465
2017-11-17T12:03:39.116Z,1405
2017-11-17T12:04:49.081Z,1320
2017-11-17T12:05:58.959Z,1280
2017-11-17T12:07:09.108Z,1290
2017-11-17T12:08:19.250Z,1365
2017-11-17T12:09:29.249Z,1360
2017-11-17T12:10:39.129Z,1335
2017-11-17T12:11:49.263Z,1315
2017-11-17T12:12:59.210Z,1330
2017-11-17T12:14:09.393Z,1275
2017-11-17T12:15:19.544Z,1230
2017-11-17T12:16:29.489Z,1225
2017-11-17T12:17:39.728Z,1195
2017-11-17T12:18:49.974Z,1155
2017-11-17T12:20:00.121Z,1175
2017-11-17T12:21:10.359Z,1095
2017-11-17T12:22:20.582Z,680
2017-11-17T12:23:30.755Z,405
2017-11-17T12:24:40.631Z,365
2017-11-17T12:25:50.818Z,345
2017-11-17T12:27:00.709Z,315
2017-11-17T12:28:10.864Z,300
2017-11-17T12:29:20.679Z,270
2017-11-17T12:30:30.850Z,235
2017-11-17T12:31:41.014Z,200
2017-11-17T12:32:51.144Z,190
2017-11-17T12:34:01.325Z,175
2017-11-17T12:35:11.484Z,165
2017-11-17T12:36:21.616Z,160
2017-11-17T12:37:31.243Z,155
2017-11-17T12:38:41.406Z,155
2017-11-17T12:39:51.167Z,155
2017-11-17T12:41:01.324Z,155
2017-11-17T12:42:11.558Z,155
2017-11-17T12:43:21.700Z,155
2017-11-17T12:44:31.931Z,155
2017-11-17T12:45:42.109Z,155
2017-11-17T12:46:52.272Z,165
2017-11-17T12:48:02.197Z,170
2017-11-17T12:49:11.983Z,180
2017-11-17T12:50:22.100Z,190
2017-11-17T12:51:32.253Z,205
2017-11-17T12:52:42.041Z,225
2017-11-17T12:53:51.973Z,240
2017-11-17T12:55:02.097Z,260
2017-11-17T12:56:12.333Z,265
2017-11-17T12:57:22.552Z,280
2017-11-17T12:58:32.835Z,290
2017-11-17T12:59:42.695Z,290
2017-11-17T13:00:52.716Z,295
2017-11-17T13:02:02.426Z,285
2017-11-17T13:03:44.521Z,295
2017-11-17T13:04:54.789Z,285
2017-11-17T13:06:05.046Z,285
2017-11-17T13:07:15.066Z,300
2017-11-17T13:08:25.307Z,305
2017-11-17T13:09:35.304Z,310
2017-11-17T13:10:45.560Z,320
2017-11-17T13:11:55.436Z,315
2017-11-17T13:13:05.726Z,310
2017-11-17T13:14:15.954Z,300
2017-11-17T13:15:25.849Z,295
2017-11-17T13:16:35.798Z,280
2017-11-17T13:17:46.466Z,270
2017-11-17T13:18:56.717Z,265
2017-11-17T13:20:06.986Z,250
2017-11-17T13:21:17.221Z,245
2017-11-17T13:22:27.141Z,240
2017-11-17T13:23:37.407Z,240
2017-11-17T13:24:47.646Z,245
2017-11-17T13:25:57.688Z,255
2017-11-17T13:27:07.812Z,260
2017-11-17T13:28:17.793Z,270
2017-11-17T13:29:28.058Z,280
2017-11-17T13:30:38.321Z,280
2017-11-17T13:31:48.206Z,265
2017-11-17T13:32:58.253Z,255
2017-11-17T13:34:08.289Z,245
2017-11-17T13:35:18.321Z,250
2017-11-17T13:36:28.622Z,240
2017-11-17T13:37:38.956Z,230
2017-11-17T13:38:48.941Z,220
2017-11-17T13:39:58.917Z,215
2017-11-17T13:41:08.977Z,200
2017-11-17T13:42:19.361Z,190
2017-11-17T13:43:29.588Z,185
2017-11-17T13:44:39.584Z,190
2017-11-17T13:45:49.966Z,195
2017-11-17T13:47:00.018Z,205
2017-11-17T13:48:09.994Z,210
2017-11-17T13:49:20.016Z,200
2017-11-17T13:50:29.888Z,190
2017-11-17T13:51:40.113Z,180
2017-11-17T13:52:50.338Z,165
2017-11-17T13:54:00.570Z,155
2017-11-17T13:55:10.787Z,145
2017-11-17T13:56:21.091Z,140
2017-11-17T13:57:31.308Z,135
2017-11-17T13:58:41.541Z,130
2017-11-17T13:59:51.795Z,130
2017-11-17T14:01:02.029Z,125
2017-11-17T14:02:11.983Z,120
2017-11-17T14:03:21.866Z,115
2017-11-17T14:04:31.989Z,110
2017-11-17T14:05:41.965Z,110
2017-11-17T14:06:51.935Z,105
2017-11-17T14:08:02.183Z,100
2017-11-17T14:09:12.451Z,100
2017-11-17T14:10:22.690Z,100
2017-11-17T14:11:32.934Z,95
2017-11-17T14:12:43.161Z,95
2017-11-17T14:13:53.404Z,95
2017-11-17T14:15:03.665Z,95
2017-11-17T14:16:14.297Z,95
2017-11-17T14:17:24.741Z,95
2017-11-17T14:18:34.919Z,90
2017-11-17T14:19:46.113Z,90
2017-11-17T14:20:56.290Z,90
2017-11-17T14:22:08.142Z,90
2017-11-17T14:23:18.829Z,95
2017-11-17T14:24:29.490Z,90
2017-11-17T14:25:40.036Z,95
2017-11-17T14:26:51.747Z,90
2017-11-17T14:28:02.395Z,85
2017-11-17T14:29:14.091Z,85
2017-11-17T14:30:30.453Z,85
2017-11-17T14:31:45.112Z,80
2017-11-17T14:32:57.564Z,75
2017-11-17T14:34:11.512Z,75
2017-11-17T14:35:24.619Z,70
2017-11-17T14:36:37.202Z,70
2017-11-17T14:37:50.693Z,70
2017-11-17T14:39:04.653Z,70
2017-11-17T14:40:17.931Z,65
2017-11-17T14:41:30.872Z,65
2017-11-17T14:42:45.001Z,65
2017-11-17T14:43:57.720Z,60
2017-11-17T14:45:10.094Z,60
2017-11-17T14:46:21.950Z,55
2017-11-17T14:47:35.385Z,55
2017-11-17T14:48:47.278Z,55
2017-11-17T14:49:59.615Z,50
2017-11-17T14:51:12.801Z,50
2017-11-17T14:52:25.181Z,45
2017-11-17T14:53:37.756Z,45
2017-11-17T14:54:50.204Z,45
2017-11-17T14:56:02.510Z,45
2017-11-17T14:57:15.483Z,40
2017-11-17T14:58:27.777Z,40
2017-11-17T14:59:38.128Z,40
2017-11-17T15:00:48.141Z,35
2017-11-17T15:01:57.763Z,35
2017-11-17T15:03:08.051Z,30
2017-11-17T15:04:18.321Z,30
2017-11-17T15:05:28.578Z,30
2017-11-17T15:06:39.081Z,25
2017-11-17T15:07:49.329Z,25
2017-11-17T15:08:59.001Z,25
2017-11-17T15:10:09.049Z,20
2017-11-17T15:11:19.387Z,20
2017-11-17T15:12:29.621Z,20
2017-11-17T15:13:40.172Z,15
2017-11-17T15:14:50.441Z,15
2017-11-17T15:16:00.873Z,15
2017-11-17T15:17:10.894Z,10
2017-11-17T15:18:21.158Z,10
2017-11-17T15:19:31.551Z,10
2017-11-17T15:20:41.766Z,10
2017-11-17T15:21:52.077Z,10
2017-11-17T15:23:02.390Z,5
2017-11-17T15:24:12.672Z,5
2017-11-17T15:25:22.319Z,5
2017-11-17T15:26:32.571Z,5
2017-11-17T15:27:42.888Z,5
2017-11-17T15:28:53.163Z,5
2017-11-17T15:30:03.473Z,5
2017-11-17T15:31:13.523Z,0
2017-11-17T15:32:23.777Z,0
2017-11-17T15:33:33.747Z,0
2017-11-17T15:34:43.761Z,0
2017-11-17T15:35:53.772Z,0
2017-11-17T15:37:04.037Z,0
2017-11-17T15:38:14.290Z,0
2017-11-17T15:39:24.543Z,0
2017-11-17T15:40:34.813Z,0
2017-11-17T15:41:45.296Z,0
2017-11-17T15:42:55.191Z,0
2017-11-17T15:44:05.167Z,0
2017-11-17T15:45:15.176Z,0
2017-11-17T15:46:24.596Z,0
2017-11-17T15:47:34.608Z,0
2017-11-17T15:48:44.858Z,0
2017-11-17T15:49:55.091Z,0
2017-11-17T15:51:05.327Z,0
2017-11-17T15:52:15.417Z,0
2017-11-17T15:53:25.918Z,0
2017-11-17T15:54:36.276Z,0
2017-11-17T15:55:46.518Z,0
2017-11-17T15:56:56.870Z,0
2017-11-17T15:58:07.143Z,0
2017-11-17T15:59:17.486Z,0
2017-11-17T16:00:27.775Z,0
2017-11-17T16:01:38.031Z,0
2017-11-17T16:02:48.033Z,0
2017-11-17T16:03:58.046Z,0
2017-11-17T16:05:08.048Z,0
2017-11-17T16:06:18.313Z,0
2017-11-17T16:07:28.711Z,0
2017-11-17T16:08:39.007Z,0
2017-11-17T16:09:49.261Z,0
2017-11-17T16:10:59.304Z,0
2017-11-17T16:12:09.337Z,0
2017-11-17T16:13:19.921Z,0
2017-11-17T16:14:30.195Z,0
2017-11-17T16:15:40.441Z,0
2017-11-17T16:16:50.426Z,0
2017-11-17T16:18:00.750Z,0
2017-11-17T16:19:10.651Z,0
2017-11-17T16:20:20.912Z,0
2017-11-17T16:21:30.527Z,0
2017-11-17T16:22:41.012Z,0
2017-11-17T16:23:51.357Z,0
2017-11-17T16:25:01.591Z,0
2017-11-17T16:26:12.088Z,0
2017-11-17T16:27:22.468Z,0
2017-11-17T16:28:32.715Z,0
2017-11-17T16:29:43.059Z,0
2017-11-17T16:30:53.368Z,0
2017-11-17T16:32:03.604Z,0
2017-11-17T16:33:13.583Z,0
2017-11-17T16:34:23.907Z,0
2017-11-17T16:35:34.224Z,0
2017-11-17T16:36:44.451Z,0
2017-11-17T16:37:54.419Z,0