createdAt,value
2019-04-07T00:00:30.187Z,4.42
2019-04-07T00:02:59.382Z,4.60
2019-04-07T00:05:28.469Z,3.85
2019-04-07T00:07:57.519Z,4.03
2019-04-07T00:10:27.123Z,5.10
2019-04-07T00:12:56.372Z,4.97
2019-04-07T00:15:25.920Z,4.83
2019-04-07T00:17:55.344Z,4.95
2019-04-07T00:20:24.450Z,4.03
2019-04-07T00:22:53.379Z,5.95
2019-04-07T00:25:22.696Z,3.90
2019-04-07T00:27:51.911Z,3.10
2019-04-07T00:30:21.175Z,4.25
2019-04-07T00:32:50.319Z,6.58
2019-04-07T00:35:25.980Z,5.40
2019-04-07T00:37:50.129Z,6.12
2019-04-07T00:40:19.647Z,2.80
2019-04-07T00:42:48.986Z,3.22
2019-04-07T00:45:18.540Z,4.40
2019-04-07T00:47:48.179Z,5.83
2019-04-07T00:50:17.261Z,4.67
2019-04-07T00:52:46.476Z,4.53
2019-04-07T00:55:15.417Z,5.08
2019-04-07T00:57:44.328Z,4.03
2019-04-07T01:00:16.602Z,5.85
2019-04-07T01:02:45.343Z,4.37
2019-04-07T01:05:14.786Z,4.03
2019-04-07T01:07:45.159Z,3.85
2019-04-07T01:10:14.331Z,3.47
2019-04-07T01:12:43.627Z,7.12
2019-04-07T01:15:13.067Z,3.45
2019-04-07T01:17:42.360Z,4.15
2019-04-07T01:20:11.754Z,4.35
2019-04-07T01:22:40.869Z,3.47
2019-04-07T01:25:10.476Z,5.72
2019-04-07T01:27:40.074Z,3.58
2019-04-07T01:30:09.676Z,3.92
2019-04-07T01:32:39.486Z,4.62
2019-04-07T01:35:08.701Z,4.33
2019-04-07T01:37:37.859Z,3.62
2019-04-07T01:40:07.083Z,4.58
2019-04-07T01:43:04.273Z,3.92
2019-04-07T01:45:58.813Z,6.53
2019-04-07T01:48:35.672Z,7.67
2019-04-07T01:51:21.101Z,4.45
2019-04-07T01:54:05.332Z,7.25
2019-04-07T01:56:52.598Z,4.25
2019-04-07T01:59:39.383Z,3.77
2019-04-07T02:02:26.562Z,3.70
2019-04-07T02:05:20.887Z,4.47
2019-04-07T02:08:12.022Z,5.15
2019-04-07T02:10:55.078Z,4.60
2019-04-07T02:13:36.156Z,4.22
2019-04-07T02:16:24.628Z,4.08
2019-04-07T02:19:14.048Z,3.67
2019-04-07T02:21:50.343Z,4.40
2019-04-07T02:24:24.645Z,4.95
2019-04-07T02:27:03.159Z,4.78
2019-04-07T02:30:06.309Z,4.78
2019-04-07T02:35:37.942Z,6.55
2019-04-07T02:38:23.086Z,4.90
2019-04-07T02:40:58.267Z,4.50
2019-04-07T02:44:01.606Z,7.12
2019-04-07T02:46:48.883Z,4.65
2019-04-07T02:49:27.202Z,3.75
2019-04-07T02:52:09.490Z,4.10
2019-04-07T02:54:49.670Z,3.50
2019-04-07T02:57:29.120Z,4.72
2019-04-07T03:00:06.390Z,5.83
2019-04-07T03:02:44.075Z,4.70
2019-04-07T03:05:30.925Z,5.35
2019-04-07T03:08:28.961Z,5.20
2019-04-07T03:11:21.097Z,4.87
2019-04-07T03:13:52.327Z,5.22
2019-04-07T03:16:35.562Z,4.80
2019-04-07T03:19:13.200Z,5.72
2019-04-07T03:21:55.918Z,3.45
2019-04-07T03:24:37.872Z,3.87
2019-04-07T03:27:28.747Z,3.90
2019-04-07T03:30:24.217Z,4.47
2019-04-07T03:33:21.600Z,5.87
2019-04-07T03:35:56.820Z,7.80
2019-04-07T03:38:53.722Z,5.53
2019-04-07T03:41:42.040Z,5.17
2019-04-07T03:44:19.153Z,4.80
2019-04-07T03:47:14.227Z,6.08
2019-04-07T03:49:55.060Z,4.15
2019-04-07T03:52:40.524Z,4.75
2019-04-07T03:55:31.839Z,5.37
2019-04-07T03:58:20.057Z,5.50
2019-04-07T04:01:17.674Z,5.15
2019-04-07T04:03:55.186Z,4.70
2019-04-07T04:06:32.244Z,5.03
2019-04-07T04:09:15.220Z,6.78
2019-04-07T04:11:55.657Z,4.28
2019-04-07T04:14:33.456Z,8.08
2019-04-07T04:17:02.569Z,4.53
2019-04-07T04:19:31.623Z,4.47
2019-04-07T04:22:00.708Z,6.10
2019-04-07T04:24:30.382Z,4.42
2019-04-07T04:26:59.579Z,5.05
2019-04-07T04:29:28.563Z,5.55
2019-04-07T04:31:57.694Z,5.35
2019-04-07T04:34:27.178Z,4.92
2019-04-07T04:36:56.497Z,6.00
2019-04-07T04:39:25.585Z,4.80
2019-04-07T04:41:55.343Z,4.72
2019-04-07T04:44:24.618Z,7.83
2019-04-07T04:46:53.603Z,5.50
2019-04-07T04:49:23.288Z,5.72
2019-04-07T04:51:52.358Z,7.28
2019-04-07T04:54:21.470Z,6.12
2019-04-07T04:56:50.434Z,5.72
2019-04-07T04:59:20.361Z,6.58
2019-04-07T05:01:49.969Z,5.35
2019-04-07T05:04:19.163Z,6.75
2019-04-07T05:06:48.899Z,5.97
2019-04-07T05:09:18.123Z,5.25
2019-04-07T05:11:47.292Z,5.00
2019-04-07T05:14:16.476Z,7.30
2019-04-07T05:16:45.598Z,5.58
2019-04-07T05:19:14.774Z,10.75
2019-04-07T05:21:44.324Z,7.50
2019-04-07T05:24:13.383Z,7.42
2019-04-07T05:26:43.020Z,7.33
2019-04-07T05:29:12.097Z,4.40
2019-04-07T05:31:41.324Z,5.42
2019-04-07T05:34:10.787Z,6.40
2019-04-07T05:36:40.105Z,5.67
2019-04-07T05:39:10.300Z,7.53
2019-04-07T05:41:39.388Z,7.65
2019-04-07T05:44:08.863Z,6.67
2019-04-07T05:46:40.931Z,5.30
2019-04-07T05:49:08.722Z,5.17
2019-04-07T05:51:37.802Z,7.92
2019-04-07T05:54:07.158Z,5.05
2019-04-07T05:56:36.900Z,8.40
2019-04-07T05:59:09.649Z,5.67
2019-04-07T06:01:36.858Z,7.08
2019-04-07T06:04:06.641Z,4.90
2019-04-07T06:06:35.739Z,6.25
2019-04-07T06:09:07.225Z,6.60
2019-04-07T06:11:36.941Z,6.08
2019-04-07T06:14:06.031Z,4.83
2019-04-07T06:16:35.011Z,4.83
2019-04-07T06:19:07.775Z,6.75
2019-04-07T06:21:34.850Z,6.75
2019-04-07T06:24:04.672Z,5.22
2019-04-07T06:26:34.143Z,11.33
2019-04-07T06:29:03.663Z,6.97
2019-04-07T06:31:33.940Z,4.28
2019-04-07T06:34:03.191Z,7.15
2019-04-07T06:36:32.827Z,6.47
2019-04-07T06:39:02.448Z,10.28
2019-04-07T06:41:33.042Z,6.60
2019-04-07T06:44:10.116Z,5.62
2019-04-07T06:47:07.642Z,6.03
2019-04-07T06:49:54.648Z,6.42
2019-04-07T06:52:34.585Z,5.03
2019-04-07T06:55:28.673Z,5.67
2019-04-07T06:58:16.493Z,6.78
2019-04-07T07:01:03.459Z,5.12
2019-04-07T07:04:00.608Z,6.08
2019-04-07T07:06:54.758Z,9.70
2019-04-07T07:09:44.404Z,6.60
2019-04-07T07:12:45.053Z,5.42
2019-04-07T07:15:34.507Z,5.47
2019-04-07T07:18:21.362Z,5.62
2019-04-07T07:21:07.894Z,5.72
2019-04-07T07:23:39.664Z,6.55
2019-04-07T07:26:09.253Z,5.67
2019-04-07T07:28:42.507Z,5.97
2019-04-07T07:31:10.014Z,5.90
2019-04-07T07:33:41.804Z,6.90
2019-04-07T07:36:09.852Z,6.30
2019-04-07T07:38:39.645Z,6.67
2019-04-07T07:41:08.918Z,6.90
2019-04-07T07:43:38.222Z,7.42
2019-04-07T07:46:07.463Z,6.60
2019-04-07T07:48:36.847Z,6.72
2019-04-07T07:51:08.110Z,7.12
2019-04-07T07:53:37.316Z,7.92
2019-04-07T07:56:11.337Z,7.10
2019-04-07T07:58:37.267Z,6.60
2019-04-07T08:01:06.326Z,10.53
2019-04-07T08:03:36.058Z,7.37
2019-04-07T08:06:08.245Z,8.43
2019-04-07T08:08:36.335Z,5.50
2019-04-07T08:11:05.604Z,8.00
2019-04-07T08:13:41.206Z,5.33
2019-04-07T08:16:06.250Z,5.72
2019-04-07T08:18:37.129Z,5.72
2019-04-07T08:21:06.664Z,8.55
2019-04-07T08:23:36.386Z,5.40
2019-04-07T08:26:05.449Z,5.62
2019-04-07T08:28:35.891Z,7.70
2019-04-07T08:31:05.606Z,7.83
2019-04-07T08:33:35.486Z,5.78
2019-04-07T08:36:08.994Z,7.85
2019-04-07T08:38:35.422Z,5.80
2019-04-07T08:41:08.144Z,7.55
2019-04-07T08:43:35.262Z,7.20
2019-04-07T08:46:05.107Z,6.95
2019-04-07T08:48:35.329Z,6.53
2019-04-07T08:51:04.652Z,6.67
2019-04-07T08:53:34.206Z,7.50
2019-04-07T08:56:06.360Z,7.60
2019-04-07T08:58:37.919Z,6.90
2019-04-07T09:01:05.369Z,12.37
2019-04-07T09:03:34.692Z,8.50
2019-04-07T09:06:04.719Z,8.40
2019-04-07T09:08:36.235Z,7.15
2019-04-07T09:11:11.228Z,7.72
2019-04-07T09:13:41.855Z,8.58
2019-04-07T09:16:39.382Z,7.87
2019-04-07T09:19:35.759Z,7.00
2019-04-07T09:22:13.357Z,9.73
2019-04-07T09:24:51.865Z,6.90
2019-04-07T09:27:28.105Z,6.53
2019-04-07T09:30:25.029Z,7.53
2019-04-07T09:33:16.681Z,7.50
2019-04-07T09:36:10.186Z,10.72
2019-04-07T09:39:17.594Z,7.28
2019-04-07T09:42:06.544Z,8.05
2019-04-07T09:44:46.705Z,7.33
2019-04-07T09:47:38.020Z,7.87
2019-04-07T09:50:27.946Z,8.15
2019-04-07T09:53:24.825Z,7.25
2019-04-07T09:56:00.359Z,7.25
2019-04-07T09:58:47.792Z,7.50
2019-04-07T10:01:28.746Z,7.20
2019-04-07T10:04:14.591Z,8.78
2019-04-07T10:06:53.266Z,7.42
2019-04-07T10:09:33.542Z,10.25
2019-04-07T10:12:22.031Z,11.08
2019-04-07T10:15:16.515Z,8.13
2019-04-07T10:17:55.410Z,10.15
2019-04-07T10:20:36.938Z,8.78
2019-04-07T10:23:18.408Z,8.60
2019-04-07T10:26:25.605Z,7.20
2019-04-07T10:29:06.150Z,8.08
2019-04-07T10:31:54.346Z,8.05
2019-04-07T10:34:38.711Z,8.00
2019-04-07T10:37:38.953Z,8.25
2019-04-07T10:40:28.661Z,9.43
2019-04-07T10:43:19.637Z,9.00
2019-04-07T10:46:11.213Z,8.68
2019-04-07T10:48:57.055Z,9.45
2019-04-07T10:51:44.308Z,11.25
2019-04-07T10:54:23.405Z,10.15
2019-04-07T10:57:23.880Z,10.10
2019-04-07T11:00:11.461Z,8.80
2019-04-07T11:02:58.304Z,10.68
2019-04-07T11:05:55.560Z,10.43
2019-04-07T11:08:36.429Z,10.45
2019-04-07T11:11:16.183Z,11.43
2019-04-07T11:14:02.849Z,11.60
2019-04-07T11:16:39.156Z,12.13
2019-04-07T11:19:28.436Z,12.82
2019-04-07T11:22:08.383Z,11.90
2019-04-07T11:24:51.606Z,14.00
2019-04-07T11:27:39.744Z,10.82
2019-04-07T11:30:27.238Z,10.05
2019-04-07T11:33:09.491Z,9.58
2019-04-07T11:36:06.019Z,9.45
2019-04-07T11:39:03.084Z,12.43
2019-04-07T11:41:54.724Z,14.73
2019-04-07T11:44:33.997Z,10.65
2019-04-07T11:47:20.755Z,12.90
2019-04-07T11:49:55.483Z,11.33
2019-04-07T11:52:43.547Z,10.95
2019-04-07T11:55:27.335Z,11.97
2019-04-07T11:58:29.561Z,11.50
2019-04-07T12:01:14.803Z,9.83
2019-04-07T12:03:53.829Z,15.28
2019-04-07T12:06:49.899Z,11.28
2019-04-07T12:09:41.238Z,10.08
2019-04-07T12:12:27.271Z,9.73
2019-04-07T12:15:24.205Z,8.98
2019-04-07T12:18:15.024Z,9.65
2019-04-07T12:20:53.796Z,12.60
2019-04-07T12:23:40.271Z,8.98
2019-04-07T12:26:31.546Z,10.75
2019-04-07T12:29:18.863Z,8.80
2019-04-07T12:32:05.718Z,10.15
2019-04-07T12:34:43.974Z,11.95
2019-04-07T12:37:30.143Z,11.05
2019-04-07T12:40:06.565Z,8.73
2019-04-07T12:42:54.712Z,9.33
2019-04-07T12:45:39.577Z,9.18
2019-04-07T12:48:43.547Z,10.45
2019-04-07T12:51:35.053Z,11.30
2019-04-07T12:54:20.734Z,9.98
2019-04-07T12:57:02.512Z,9.05
2019-04-07T12:59:47.791Z,9.75
2019-04-07T13:02:40.376Z,11.85
2019-04-07T13:05:18.616Z,11.03
2019-04-07T13:08:22.601Z,10.82
2019-04-07T13:11:24.623Z,10.00
2019-04-07T13:13:53.133Z,13.20
2019-04-07T13:16:56.348Z,13.15
2019-04-07T13:19:41.822Z,14.33
2019-04-07T13:22:42.106Z,12.55
2019-04-07T13:25:29.213Z,13.20
2019-04-07T13:28:06.541Z,13.25
2019-04-07T13:30:52.061Z,13.05
2019-04-07T13:33:50.091Z,15.05
2019-04-07T13:36:38.416Z,16.27
2019-04-07T13:39:31.370Z,15.30
2019-04-07T13:42:18.347Z,15.23
2019-04-07T13:45:19.160Z,16.57
2019-04-07T13:47:54.594Z,14.30
2019-04-07T13:50:45.972Z,14.63
2019-04-07T13:53:37.842Z,15.48
2019-04-07T13:56:15.722Z,17.80
2019-04-07T13:59:01.052Z,18.75
2019-04-07T14:01:36.519Z,17.25
2019-04-07T14:04:37.165Z,18.70
2019-04-07T14:07:22.958Z,15.10
2019-04-07T14:10:10.286Z,17.25
2019-04-07T14:12:57.611Z,15.88
2019-04-07T14:15:46.421Z,17.45
2019-04-07T14:18:25.576Z,16.17
2019-04-07T14:21:26.358Z,17.82
2019-04-07T14:24:13.307Z,15.20
2019-04-07T14:27:02.143Z,16.07
2019-04-07T14:29:53.319Z,16.00
2019-04-07T14:32:34.562Z,17.40
2019-04-07T14:35:21.349Z,15.83
2019-04-07T14:38:12.524Z,16.45
2019-04-07T14:41:09.711Z,15.25
2019-04-07T14:44:01.897Z,14.55
2019-04-07T14:46:50.066Z,17.65
2019-04-07T14:49:38.307Z,19.60
2019-04-07T14:52:29.494Z,15.98
2019-04-07T14:55:36.780Z,15.20
2019-04-07T14:58:28.106Z,16.57
2019-04-07T15:01:13.804Z,14.95
2019-04-07T15:03:43.822Z,15.03
2019-04-07T15:06:13.115Z,16.90
2019-04-07T15:08:53.390Z,13.08
2019-04-07T15:11:45.559Z,17.40
2019-04-07T15:14:14.943Z,16.12
2019-04-07T15:16:45.051Z,16.37
2019-04-07T15:19:14.303Z,16.95
2019-04-07T15:21:44.099Z,13.55
2019-04-07T15:24:13.357Z,17.23
2019-04-07T15:26:46.865Z,13.10
2019-04-07T15:29:13.545Z,14.65
2019-04-07T15:31:42.986Z,11.97
2019-04-07T15:34:14.168Z,11.70
2019-04-07T15:36:43.965Z,10.68
2019-04-07T15:39:13.291Z,12.23
2019-04-07T15:41:44.116Z,12.55
2019-04-07T15:44:15.225Z,37.53
2019-04-07T15:46:49.067Z,29.60
2019-04-07T15:49:15.072Z,45.05
2019-04-07T15:51:45.146Z,22.98
2019-04-07T15:54:14.702Z,35.68
2019-04-07T15:56:49.249Z,16.07
2019-04-07T15:59:18.804Z,44.65
2019-04-07T16:01:47.943Z,20.35
2019-04-07T16:04:17.109Z,43.00
2019-04-07T16:06:48.720Z,50.75
2019-04-07T16:09:29.603Z,61.05
2019-04-07T16:11:50.314Z,33.88
2019-04-07T16:14:19.070Z,28.20
2019-04-07T16:16:48.136Z,43.42
2019-04-07T16:19:21.366Z,23.32
2019-04-07T16:21:48.233Z,17.62
2019-04-07T16:24:17.833Z,11.05
2019-04-07T16:26:47.891Z,16.25
2019-04-07T16:29:19.055Z,14.70
2019-04-07T16:31:51.868Z,14.25
2019-04-07T16:34:21.080Z,13.90
2019-04-07T16:36:51.909Z,17.95
2019-04-07T16:39:21.141Z,17.80
2019-04-07T16:41:50.367Z,12.53
2019-04-07T16:44:19.318Z,17.37
2019-04-07T16:46:48.926Z,12.35
2019-04-07T16:49:19.372Z,12.63
2019-04-07T16:51:49.405Z,15.13
2019-04-07T16:54:18.675Z,12.90
2019-04-07T16:56:50.797Z,12.00
2019-04-07T16:59:19.421Z,18.50
2019-04-07T17:01:49.677Z,14.28
2019-04-07T17:04:19.071Z,17.27
2019-04-07T17:06:59.535Z,14.40
2019-04-07T17:09:23.056Z,14.93
2019-04-07T17:11:51.561Z,14.25
2019-04-07T17:14:20.817Z,14.20
2019-04-07T17:16:50.404Z,14.10
2019-04-07T17:19:20.031Z,12.90
2019-04-07T17:21:50.079Z,12.50
2019-04-07T17:24:19.635Z,11.97
2019-04-07T17:26:49.679Z,15.65
2019-04-07T17:29:20.916Z,15.18
2019-04-07T17:31:49.837Z,12.50
2019-04-07T17:34:18.958Z,12.60
2019-04-07T17:36:49.775Z,12.47
2019-04-07T17:39:46.753Z,12.30
2019-04-07T17:42:18.456Z,16.60
2019-04-07T17:45:25.409Z,15.53
2019-04-07T17:48:17.114Z,11.60
2019-04-07T17:51:07.061Z,12.88
2019-04-07T17:53:40.197Z,19.70
2019-04-07T17:56:32.025Z,17.82
2019-04-07T17:59:11.257Z,15.20
2019-04-07T18:01:46.247Z,20.88
2019-04-07T18:04:23.016Z,20.37
2019-04-07T18:07:10.124Z,18.02
2019-04-07T18:10:04.859Z,17.15
2019-04-07T18:12:58.916Z,15.53
2019-04-07T18:15:53.013Z,15.90
2019-04-07T18:18:35.284Z,16.00
2019-04-07T18:21:23.093Z,15.18
2019-04-07T18:24:18.008Z,16.93
2019-04-07T18:26:54.877Z,14.87
2019-04-07T18:29:34.244Z,15.83
2019-04-07T18:32:19.567Z,17.52
2019-04-07T18:35:02.538Z,17.37
2019-04-07T18:38:02.080Z,16.60
2019-04-07T18:40:43.995Z,19.27
2019-04-07T18:43:21.687Z,18.98
2019-04-07T18:46:17.858Z,15.08
2019-04-07T18:49:05.112Z,16.52
2019-04-07T18:52:03.659Z,15.88
2019-04-07T18:55:04.985Z,13.95
2019-04-07T18:57:57.401Z,15.23
2019-04-07T19:00:37.506Z,16.55
2019-04-07T19:03:29.659Z,14.93
2019-04-07T19:06:20.199Z,15.20
2019-04-07T19:09:17.816Z,15.10
2019-04-07T19:12:16.797Z,20.45
2019-04-07T19:15:03.966Z,16.75
2019-04-07T19:17:46.077Z,13.48
2019-04-07T19:20:34.142Z,13.95
2019-04-07T19:23:25.361Z,13.60
2019-04-07T19:26:04.252Z,16.70
2019-04-07T19:28:51.852Z,18.90
2019-04-07T19:31:28.052Z,16.20
2019-04-07T19:34:16.143Z,17.95
2019-04-07T19:37:08.131Z,17.48
2019-04-07T19:40:01.530Z,16.70
2019-04-07T19:42:49.497Z,17.98
2019-04-07T19:45:35.047Z,16.10
2019-04-07T19:48:29.589Z,16.73
2019-04-07T19:51:08.731Z,17.00
2019-04-07T19:53:55.861Z,14.93
2019-04-07T19:56:44.123Z,15.32
2019-04-07T19:59:28.445Z,13.95
2019-04-07T20:02:15.603Z,17.10
2019-04-07T20:05:19.658Z,12.93
2019-04-07T20:08:07.994Z,15.23
2019-04-07T20:10:43.133Z,13.22
2019-04-07T20:13:40.446Z,13.43
2019-04-07T20:16:16.756Z,13.10
2019-04-07T20:19:23.157Z,13.25
2019-04-07T20:22:13.348Z,12.23
2019-04-07T20:24:51.760Z,12.30
2019-04-07T20:27:40.574Z,11.35
2019-04-07T20:30:19.116Z,12.30
2019-04-07T20:33:05.516Z,11.93
2019-04-07T20:35:53.333Z,11.00
2019-04-07T20:38:44.498Z,10.25
2019-04-07T20:41:32.260Z,9.43
2019-04-07T20:44:31.708Z,11.95
2019-04-07T20:47:26.449Z,10.53
2019-04-07T20:50:15.264Z,9.28
2019-04-07T20:53:10.353Z,11.03
2019-04-07T20:55:48.437Z,10.82
2019-04-07T20:58:43.807Z,11.75
2019-04-07T21:01:16.607Z,11.18
2019-04-07T21:04:00.497Z,10.47
2019-04-07T21:06:59.875Z,11.18
2019-04-07T21:09:50.566Z,12.28
2019-04-07T21:12:33.602Z,14.10
2019-04-07T21:15:31.183Z,15.70
2019-04-07T21:18:14.719Z,16.73
2019-04-07T21:21:01.872Z,16.05
2019-04-07T21:23:55.244Z,17.10
2019-04-07T21:26:30.889Z,21.30
2019-04-07T21:29:14.951Z,17.52
2019-04-07T21:32:08.813Z,17.73
2019-04-07T21:34:56.188Z,20.82
2019-04-07T21:37:49.072Z,18.60
2019-04-07T21:40:42.218Z,16.62
2019-04-07T21:43:27.196Z,15.83
2019-04-07T21:46:15.355Z,16.60
2019-04-07T21:48:53.703Z,16.95
2019-04-07T21:51:41.031Z,18.32
2019-04-07T21:54:28.149Z,17.90
2019-04-07T21:57:17.203Z,17.40
2019-04-07T22:00:02.994Z,18.12
2019-04-07T22:03:06.362Z,19.35
2019-04-07T22:05:49.014Z,19.67
2019-04-07T22:10:59.952Z,18.07
2019-04-07T22:13:32.848Z,17.95
2019-04-07T22:16:02.878Z,16.57
2019-04-07T22:18:30.389Z,17.87
2019-04-07T22:20:59.465Z,18.12
2019-04-07T22:23:29.973Z,19.98
2019-04-07T22:25:59.377Z,17.52
2019-04-07T22:28:30.174Z,19.77
2019-04-07T22:31:23.700Z,16.07
2019-04-07T22:33:55.535Z,17.42
2019-04-07T22:36:23.497Z,17.07
2019-04-07T22:38:56.497Z,18.40
2019-04-07T22:41:24.955Z,17.85
2019-04-07T22:43:54.038Z,15.58
2019-04-07T22:46:26.856Z,17.67
2019-04-07T22:48:56.858Z,15.55
2019-04-07T22:51:25.044Z,15.43
2019-04-07T22:53:56.136Z,15.08
2019-04-07T22:56:24.975Z,15.50
2019-04-07T22:58:54.143Z,16.52
2019-04-07T23:01:23.306Z,14.60
2019-04-07T23:03:52.355Z,16.25
2019-04-07T23:06:21.283Z,15.55
2019-04-07T23:08:50.973Z,16.40
2019-04-07T23:11:20.434Z,15.15
2019-04-07T23:13:49.445Z,15.38
2019-04-07T23:16:19.007Z,15.23
2019-04-07T23:18:49.958Z,16.10
2019-04-07T23:21:19.206Z,13.08
2019-04-07T23:23:48.420Z,13.58
2019-04-07T23:26:18.092Z,14.73
2019-04-07T23:28:47.261Z,15.38
2019-04-07T23:31:16.779Z,16.55
2019-04-07T23:33:45.954Z,17.25
2019-04-07T23:36:14.996Z,16.30
2019-04-07T23:38:43.971Z,14.38
2019-04-07T23:41:13.774Z,14.38
2019-04-07T23:43:43.690Z,14.28
2019-04-07T23:46:22.157Z,16.52
2019-04-07T23:48:43.649Z,15.58
2019-04-07T23:51:12.781Z,14.60
2019-04-07T23:54:10.724Z,15.60
2019-04-07T23:56:41.645Z,14.43
2019-04-07T23:59:11.192Z,14.80
