createdAt,value
2022-11-16T00:01:16.122Z,12.00
2022-11-16T00:03:43.754Z,12.10
2022-11-16T00:06:12.355Z,12.10
2022-11-16T00:08:45.124Z,12.10
2022-11-16T00:11:20.068Z,12.10
2022-11-16T00:13:47.049Z,12.10
2022-11-16T00:16:28.073Z,12.10
2022-11-16T00:19:04.528Z,12.10
2022-11-16T00:21:35.258Z,12.10
2022-11-16T00:24:05.798Z,12.10
2022-11-16T00:26:32.795Z,12.10
2022-11-16T00:28:59.741Z,12.10
2022-11-16T00:31:26.684Z,12.10
2022-11-16T00:33:53.656Z,12.10
2022-11-16T00:36:20.631Z,12.10
2022-11-16T00:38:48.039Z,12.10
2022-11-16T00:41:15.616Z,12.10
2022-11-16T00:43:42.724Z,12.10
2022-11-16T00:46:10.286Z,12.10
2022-11-16T00:48:37.714Z,12.10
2022-11-16T00:51:05.110Z,12.10
2022-11-16T00:53:32.992Z,12.10
2022-11-16T00:56:00.050Z,12.10
2022-11-16T00:58:28.044Z,12.10
2022-11-16T01:01:06.353Z,12.10
2022-11-16T01:03:34.868Z,12.10
2022-11-16T01:06:04.526Z,12.10
2022-11-16T01:08:32.241Z,12.10
2022-11-16T01:11:20.451Z,12.10
2022-11-16T01:13:48.311Z,12.10
2022-11-16T01:16:16.613Z,12.10
2022-11-16T01:18:44.604Z,12.10
2022-11-16T01:21:11.593Z,12.10
2022-11-16T01:23:38.713Z,12.10
2022-11-16T01:26:06.623Z,12.10
2022-11-16T01:28:36.754Z,12.10
2022-11-16T01:31:04.527Z,12.10
2022-11-16T01:33:35.638Z,12.10
2022-11-16T01:36:02.716Z,12.00
2022-11-16T01:38:30.203Z,12.00
2022-11-16T01:40:58.158Z,12.00
2022-11-16T01:43:27.971Z,12.00
2022-11-16T01:46:01.308Z,12.00
2022-11-16T01:48:31.160Z,12.00
2022-11-16T01:50:59.408Z,12.00
2022-11-16T01:53:29.498Z,12.00
2022-11-16T01:55:57.581Z,12.00
2022-11-16T01:58:33.417Z,12.00
2022-11-16T02:01:14.313Z,12.00
2022-11-16T02:03:47.405Z,12.00
2022-11-16T02:06:26.419Z,12.00
2022-11-16T02:09:37.745Z,12.00
2022-11-16T02:12:24.889Z,12.00
2022-11-16T02:15:24.645Z,12.00
2022-11-16T02:18:22.778Z,11.90
2022-11-16T02:21:00.325Z,12.00
2022-11-16T02:23:52.424Z,12.00
2022-11-16T02:26:34.697Z,12.00
2022-11-16T02:29:21.242Z,12.00
2022-11-16T02:32:25.967Z,12.00
2022-11-16T02:35:04.381Z,11.90
2022-11-16T02:37:37.899Z,12.00
2022-11-16T02:40:09.304Z,12.00
2022-11-16T02:42:50.087Z,12.00
2022-11-16T02:45:27.167Z,12.00
2022-11-16T02:48:00.152Z,12.00
2022-11-16T02:50:27.658Z,12.00
2022-11-16T02:52:55.785Z,12.00
2022-11-16T02:55:27.398Z,12.00
2022-11-16T02:57:59.293Z,12.00
2022-11-16T03:00:49.080Z,12.00
2022-11-16T03:03:24.012Z,12.00
2022-11-16T03:05:58.235Z,12.00
2022-11-16T03:08:33.569Z,12.00
2022-11-16T03:11:29.912Z,12.00
2022-11-16T03:14:07.599Z,12.00
2022-11-16T03:16:47.192Z,12.00
2022-11-16T03:19:20.956Z,12.00
2022-11-16T03:22:25.796Z,12.00
2022-11-16T03:24:53.600Z,12.00
2022-11-16T03:27:42.862Z,12.00
2022-11-16T03:30:24.017Z,12.00
2022-11-16T03:33:19.642Z,12.00
2022-11-16T03:36:20.735Z,12.00
2022-11-16T03:38:50.919Z,12.00
2022-11-16T03:41:22.257Z,12.00
2022-11-16T03:43:50.101Z,12.00
2022-11-16T03:46:18.212Z,12.00
2022-11-16T03:48:46.259Z,12.00
2022-11-16T03:51:24.508Z,12.00
2022-11-16T03:53:51.976Z,12.00
2022-11-16T03:56:19.834Z,12.00
2022-11-16T03:58:47.541Z,12.00
2022-11-16T04:01:14.697Z,12.00
2022-11-16T04:03:42.029Z,12.00
2022-11-16T04:06:29.518Z,12.00
2022-11-16T04:09:14.927Z,12.00
2022-11-16T04:12:00.630Z,12.00
2022-11-16T04:14:47.192Z,12.00
2022-11-16T04:17:37.100Z,12.00
2022-11-16T04:20:24.342Z,12.00
2022-11-16T04:23:13.973Z,12.00
2022-11-16T04:25:43.710Z,12.00
2022-11-16T04:28:19.828Z,12.00
2022-11-16T04:31:18.175Z,12.00
2022-11-16T04:34:12.593Z,12.00
2022-11-16T04:37:03.528Z,12.00
2022-11-16T04:39:31.539Z,12.00
2022-11-16T04:42:17.363Z,12.00
2022-11-16T04:45:05.072Z,12.00
2022-11-16T04:47:37.694Z,12.00
2022-11-16T04:50:05.379Z,12.00
2022-11-16T04:52:32.536Z,12.00
2022-11-16T04:54:59.641Z,12.00
2022-11-16T04:57:28.130Z,12.00
2022-11-16T04:59:55.973Z,12.00
2022-11-16T05:02:23.109Z,12.00
2022-11-16T05:04:57.070Z,12.00
2022-11-16T05:07:25.719Z,12.00
2022-11-16T05:09:59.944Z,12.00
2022-11-16T05:12:28.675Z,12.10
2022-11-16T05:14:59.144Z,12.10
2022-11-16T05:17:29.032Z,12.10
2022-11-16T05:20:16.545Z,12.10
2022-11-16T05:22:58.289Z,12.00
2022-11-16T05:25:35.269Z,12.00
2022-11-16T05:28:05.838Z,12.00
2022-11-16T05:30:36.369Z,12.00
2022-11-16T05:33:04.183Z,12.00
2022-11-16T05:35:34.436Z,12.00
2022-11-16T05:38:02.198Z,12.00
2022-11-16T05:40:32.921Z,12.00
2022-11-16T05:43:00.986Z,12.00
2022-11-16T05:45:31.200Z,12.00
2022-11-16T05:48:00.124Z,12.00
2022-11-16T05:50:27.148Z,12.00
2022-11-16T05:53:06.208Z,12.00
2022-11-16T05:55:35.914Z,12.00
2022-11-16T05:58:02.924Z,12.00
2022-11-16T06:00:30.091Z,12.00
2022-11-16T06:02:58.869Z,12.00
2022-11-16T06:05:29.897Z,12.00
2022-11-16T06:07:58.432Z,12.00
2022-11-16T06:10:25.601Z,11.90
2022-11-16T06:12:53.686Z,12.00
2022-11-16T06:15:20.807Z,12.00
2022-11-16T06:17:48.062Z,12.00
2022-11-16T06:20:16.427Z,12.00
2022-11-16T06:22:44.735Z,12.00
2022-11-16T06:25:12.587Z,12.00
2022-11-16T06:27:44.145Z,12.00
2022-11-16T06:30:14.897Z,12.00
2022-11-16T06:32:42.047Z,12.00
2022-11-16T06:35:10.276Z,12.00
2022-11-16T06:37:38.527Z,12.00
2022-11-16T06:40:07.211Z,12.00
2022-11-16T06:42:37.325Z,12.00
2022-11-16T06:45:05.175Z,12.00
2022-11-16T06:47:37.930Z,12.00
2022-11-16T06:50:05.560Z,12.00
2022-11-16T06:52:33.973Z,12.00
2022-11-16T06:55:01.042Z,12.10
2022-11-16T06:57:35.562Z,12.00
2022-11-16T07:00:05.007Z,12.10
2022-11-16T07:02:36.637Z,12.10
2022-11-16T07:05:04.858Z,12.10
2022-11-16T07:07:33.593Z,12.10
2022-11-16T07:10:01.543Z,12.10
2022-11-16T07:12:28.661Z,12.10
2022-11-16T07:14:57.682Z,12.10
2022-11-16T07:17:25.917Z,12.10
2022-11-16T07:19:53.427Z,12.10
2022-11-16T07:22:20.662Z,12.00
2022-11-16T07:24:49.841Z,12.10
2022-11-16T07:27:17.689Z,12.00
2022-11-16T07:29:48.474Z,12.00
2022-11-16T07:32:31.003Z,12.10
2022-11-16T07:34:59.443Z,12.10
2022-11-16T07:37:27.172Z,12.10
2022-11-16T07:39:54.355Z,12.10
2022-11-16T07:42:22.678Z,12.10
2022-11-16T07:45:09.062Z,12.10
2022-11-16T07:47:40.369Z,12.10
2022-11-16T07:50:12.744Z,12.10
2022-11-16T07:52:39.779Z,12.10
2022-11-16T07:55:10.506Z,12.10
2022-11-16T07:57:37.592Z,12.10
2022-11-16T08:00:07.621Z,12.10
2022-11-16T08:02:57.108Z,12.20
2022-11-16T08:05:25.452Z,12.20
2022-11-16T08:07:52.521Z,12.20
2022-11-16T08:10:23.380Z,12.20
2022-11-16T08:12:50.586Z,12.20
2022-11-16T08:15:19.584Z,12.20
2022-11-16T08:17:46.717Z,12.20
2022-11-16T08:20:13.925Z,12.20
2022-11-16T08:22:41.808Z,12.20
2022-11-16T08:25:10.078Z,12.20
2022-11-16T08:27:38.873Z,12.20
2022-11-16T08:30:10.015Z,12.30
2022-11-16T08:32:39.076Z,12.30
2022-11-16T08:35:06.819Z,12.30
2022-11-16T08:37:34.381Z,12.20
2022-11-16T08:40:03.592Z,12.30
2022-11-16T08:42:33.765Z,12.30
2022-11-16T08:45:00.872Z,12.30
2022-11-16T08:47:28.767Z,12.30
2022-11-16T08:49:58.593Z,12.30
2022-11-16T08:52:28.953Z,12.20
2022-11-16T08:54:56.829Z,12.20
2022-11-16T08:57:23.797Z,12.20
2022-11-16T08:59:56.339Z,12.30
2022-11-16T09:02:25.715Z,12.20
2022-11-16T09:04:53.556Z,12.30
2022-11-16T09:07:21.334Z,12.20
2022-11-16T09:09:48.917Z,12.30
2022-11-16T09:12:16.468Z,12.30
2022-11-16T09:14:43.430Z,12.30
2022-11-16T09:17:10.422Z,12.30
2022-11-16T09:19:37.795Z,12.30
2022-11-16T09:22:04.844Z,12.30
2022-11-16T09:24:31.851Z,12.30
2022-11-16T09:27:02.064Z,12.30
2022-11-16T09:29:29.127Z,12.30
2022-11-16T09:31:56.353Z,12.20
2022-11-16T09:34:23.312Z,12.30
2022-11-16T09:36:50.350Z,12.30
2022-11-16T09:39:32.691Z,12.30
2022-11-16T09:42:15.783Z,12.30
2022-11-16T09:45:12.465Z,12.30
2022-11-16T09:48:06.653Z,12.30
2022-11-16T09:50:53.932Z,12.30
2022-11-16T09:53:36.111Z,12.20
2022-11-16T09:56:22.267Z,12.30
2022-11-16T09:59:02.688Z,12.30
2022-11-16T10:01:29.668Z,12.30
2022-11-16T10:04:15.088Z,12.30
2022-11-16T10:06:47.871Z,12.40
2022-11-16T10:09:15.069Z,12.40
2022-11-16T10:12:03.519Z,12.40
2022-11-16T10:14:48.339Z,12.40
2022-11-16T10:17:21.257Z,12.50
2022-11-16T10:20:14.359Z,12.60
2022-11-16T10:23:12.390Z,12.70
2022-11-16T10:25:44.911Z,12.80
2022-11-16T10:28:31.593Z,12.90
2022-11-16T10:31:17.472Z,12.90
2022-11-16T10:33:46.984Z,12.90
2022-11-16T10:36:15.915Z,12.90
2022-11-16T10:38:44.219Z,12.90
2022-11-16T10:41:41.721Z,12.90
2022-11-16T10:44:32.708Z,12.90
2022-11-16T10:47:05.845Z,12.80
2022-11-16T10:49:57.521Z,12.80
2022-11-16T10:52:25.456Z,12.80
2022-11-16T10:54:52.805Z,12.80
2022-11-16T10:57:20.218Z,12.90
2022-11-16T10:59:55.629Z,12.90
2022-11-16T11:02:27.397Z,12.90
2022-11-16T11:05:22.322Z,12.90
2022-11-16T11:08:12.604Z,13.00
2022-11-16T11:10:42.086Z,13.00
2022-11-16T11:13:12.077Z,13.00
2022-11-16T11:15:41.246Z,13.10
2022-11-16T11:18:28.179Z,13.20
2022-11-16T11:20:58.128Z,13.30
2022-11-16T11:23:27.533Z,13.30
2022-11-16T11:26:00.036Z,13.30
2022-11-16T11:28:36.506Z,13.30
2022-11-16T11:31:09.375Z,13.30
2022-11-16T11:33:39.748Z,13.20
2022-11-16T11:36:13.326Z,13.20
2022-11-16T11:39:03.410Z,13.20
2022-11-16T11:41:44.451Z,13.10
2022-11-16T11:44:17.862Z,13.10
2022-11-16T11:50:07.050Z,13.20
2022-11-16T11:53:02.272Z,13.30
2022-11-16T11:55:29.565Z,13.30
2022-11-16T11:57:57.629Z,13.30
2022-11-16T12:00:26.176Z,13.30
2022-11-16T12:02:53.135Z,13.20
2022-11-16T12:05:41.276Z,13.20
2022-11-16T12:08:42.488Z,13.20
2022-11-16T12:11:29.298Z,13.20
2022-11-16T12:14:02.162Z,13.20
2022-11-16T12:16:57.582Z,13.20
2022-11-16T12:19:58.245Z,13.20
2022-11-16T12:23:06.688Z,13.20
2022-11-16T12:25:49.055Z,13.20
2022-11-16T12:28:38.024Z,13.30
2022-11-16T12:31:22.727Z,13.30
2022-11-16T12:34:23.756Z,13.30
2022-11-16T12:37:05.532Z,13.30
2022-11-16T12:39:49.795Z,13.30
2022-11-16T12:42:52.068Z,13.30
2022-11-16T12:45:25.344Z,13.40
2022-11-16T12:48:19.950Z,13.40
2022-11-16T12:51:27.537Z,13.40
2022-11-16T12:54:26.664Z,13.40
2022-11-16T12:57:18.739Z,13.40
2022-11-16T13:00:07.735Z,13.40
2022-11-16T13:02:37.501Z,13.40
2022-11-16T13:05:18.261Z,13.40
2022-11-16T13:07:50.554Z,13.40
2022-11-16T13:10:24.657Z,13.40
2022-11-16T13:13:21.894Z,13.40
2022-11-16T13:15:46.341Z,13.30
2022-11-16T13:18:17.208Z,13.30
2022-11-16T13:21:01.639Z,13.30
2022-11-16T13:23:31.689Z,13.30
2022-11-16T13:26:10.520Z,13.40
2022-11-16T13:28:54.973Z,13.40
2022-11-16T13:31:34.116Z,13.40
2022-11-16T13:34:34.565Z,13.40
2022-11-16T13:37:01.588Z,13.40
2022-11-16T13:39:59.316Z,13.40
2022-11-16T13:42:26.790Z,13.50
2022-11-16T13:45:02.568Z,13.50
2022-11-16T13:47:32.218Z,13.60
2022-11-16T13:50:02.455Z,13.60
2022-11-16T13:53:36.403Z,13.60
2022-11-16T13:55:33.668Z,13.70
2022-11-16T13:58:04.113Z,13.70
2022-11-16T14:00:34.649Z,13.70
2022-11-16T14:03:20.226Z,13.70
2022-11-16T14:05:49.035Z,13.70
2022-11-16T14:08:25.108Z,13.70
2022-11-16T14:10:52.066Z,13.70
2022-11-16T14:13:40.632Z,13.60
2022-11-16T14:16:25.218Z,13.60
2022-11-16T14:18:53.106Z,13.60
2022-11-16T14:21:20.168Z,13.50
2022-11-16T14:24:04.757Z,13.50
2022-11-16T14:26:50.291Z,13.50
2022-11-16T14:29:29.443Z,13.50
2022-11-16T14:31:58.937Z,13.40
2022-11-16T14:34:44.327Z,13.40
2022-11-16T14:37:32.510Z,13.40
2022-11-16T14:40:18.760Z,13.40
2022-11-16T14:43:15.967Z,13.40
2022-11-16T14:45:49.347Z,13.40
2022-11-16T14:48:20.409Z,13.40
2022-11-16T14:51:19.566Z,13.30
2022-11-16T14:53:50.420Z,13.30
2022-11-16T14:56:18.827Z,13.30
2022-11-16T14:58:57.056Z,13.30
2022-11-16T15:01:29.732Z,13.30
2022-11-16T15:04:03.367Z,13.20
2022-11-16T15:06:56.205Z,13.20
2022-11-16T15:09:47.092Z,13.20
2022-11-16T15:12:36.112Z,13.20
2022-11-16T15:15:14.572Z,13.20
2022-11-16T15:17:51.775Z,13.20
2022-11-16T15:20:24.701Z,13.20
2022-11-16T15:22:53.813Z,13.20
2022-11-16T15:25:40.384Z,13.20
2022-11-16T15:28:21.147Z,13.20
2022-11-16T15:30:54.507Z,13.30
2022-11-16T15:33:31.201Z,13.30
2022-11-16T15:35:58.747Z,13.30
2022-11-16T15:38:32.421Z,13.30
2022-11-16T15:41:04.409Z,13.30
2022-11-16T15:43:49.686Z,13.30
2022-11-16T15:46:31.915Z,13.30
2022-11-16T15:49:00.052Z,13.20
2022-11-16T15:51:33.215Z,13.20
2022-11-16T15:54:55.599Z,13.20
2022-11-16T15:57:24.653Z,13.10
2022-11-16T15:59:56.826Z,13.10
2022-11-16T16:02:31.759Z,13.00
2022-11-16T16:04:58.748Z,13.00
2022-11-16T16:07:40.007Z,12.90
2022-11-16T16:10:19.256Z,12.90
2022-11-16T16:12:53.550Z,12.80
2022-11-16T16:15:25.567Z,12.70
2022-11-16T16:17:54.336Z,12.70
2022-11-16T16:20:24.669Z,12.60
2022-11-16T16:22:52.352Z,12.60
2022-11-16T16:25:30.970Z,12.50
2022-11-16T16:27:58.907Z,12.50
2022-11-16T16:30:26.837Z,12.50
2022-11-16T16:32:54.217Z,12.40
2022-11-16T16:35:23.558Z,12.40
2022-11-16T16:37:55.997Z,12.40
2022-11-16T16:40:23.103Z,12.30
2022-11-16T16:42:50.972Z,12.30
2022-11-16T16:45:35.080Z,12.20
2022-11-16T16:48:02.047Z,12.20
2022-11-16T16:50:29.050Z,12.10
2022-11-16T16:52:55.993Z,12.00
2022-11-16T16:55:22.985Z,12.00
2022-11-16T16:57:50.306Z,11.90
2022-11-16T17:00:17.835Z,11.90
2022-11-16T17:02:44.854Z,11.80
2022-11-16T17:05:11.836Z,11.80
2022-11-16T17:07:38.777Z,11.70
2022-11-16T17:10:06.437Z,11.70
2022-11-16T17:12:33.515Z,11.60
2022-11-16T17:15:00.684Z,11.60
2022-11-16T17:17:27.781Z,11.60
2022-11-16T17:19:54.768Z,11.60
2022-11-16T17:22:21.737Z,11.60
2022-11-16T17:24:48.783Z,11.60
2022-11-16T17:27:15.776Z,11.60
2022-11-16T17:29:42.764Z,11.60
2022-11-16T17:32:09.751Z,11.60
2022-11-16T17:34:39.196Z,11.60
2022-11-16T17:37:06.200Z,11.60
2022-11-16T17:39:33.177Z,11.60
2022-11-16T17:42:00.217Z,11.60
2022-11-16T17:44:27.289Z,11.60
2022-11-16T17:46:54.298Z,11.60
2022-11-16T17:49:21.277Z,11.60
2022-11-16T17:51:48.319Z,11.60
2022-11-16T17:54:15.256Z,11.60
2022-11-16T17:56:42.308Z,11.60
2022-11-16T17:59:09.301Z,11.70
2022-11-16T18:01:36.302Z,11.70
2022-11-16T18:04:03.437Z,11.70
2022-11-16T18:06:32.021Z,11.80
2022-11-16T18:08:59.051Z,11.80
2022-11-16T18:11:28.287Z,11.80
2022-11-16T18:13:57.361Z,11.80
2022-11-16T18:16:27.006Z,11.80
2022-11-16T18:18:59.496Z,11.80
2022-11-16T18:21:27.320Z,11.80
2022-11-16T18:23:54.700Z,11.80
2022-11-16T18:26:23.474Z,11.80
2022-11-16T18:28:52.004Z,11.70
2022-11-16T18:31:21.410Z,11.70
2022-11-16T18:33:52.000Z,11.70
2022-11-16T18:36:20.661Z,11.60
2022-11-16T18:38:47.927Z,11.60
2022-11-16T18:41:19.806Z,11.60
2022-11-16T18:43:58.813Z,11.60
2022-11-16T18:46:28.110Z,11.60
2022-11-16T18:48:55.966Z,11.60
2022-11-16T18:51:26.125Z,11.70
2022-11-16T18:53:53.306Z,11.70
2022-11-16T18:56:20.578Z,11.70
2022-11-16T18:58:52.455Z,11.80
2022-11-16T19:01:24.692Z,11.80
2022-11-16T19:03:53.498Z,11.80
2022-11-16T19:06:21.372Z,11.80
2022-11-16T19:08:55.904Z,11.80
2022-11-16T19:11:23.924Z,11.80
2022-11-16T19:13:56.773Z,11.90
2022-11-16T19:16:24.622Z,11.90
2022-11-16T19:18:51.760Z,11.90
2022-11-16T19:21:19.468Z,12.00
2022-11-16T19:23:52.005Z,12.00
2022-11-16T19:26:21.143Z,12.00
2022-11-16T19:28:49.925Z,12.00
2022-11-16T19:31:23.413Z,12.00
2022-11-16T19:34:04.986Z,12.00
2022-11-16T19:36:33.569Z,12.00
2022-11-16T19:39:00.619Z,12.10
2022-11-16T19:41:28.222Z,12.10
2022-11-16T19:43:59.700Z,12.10
2022-11-16T19:46:28.453Z,12.10
2022-11-16T19:48:55.875Z,12.10
2022-11-16T19:51:26.003Z,12.10
2022-11-16T19:53:52.969Z,12.20
2022-11-16T19:56:21.856Z,12.20
2022-11-16T19:58:49.127Z,12.20
2022-11-16T20:01:21.837Z,12.30
2022-11-16T20:03:49.486Z,12.30
2022-11-16T20:06:21.063Z,12.30
2022-11-16T20:08:53.156Z,12.30
2022-11-16T20:11:24.752Z,12.30
2022-11-16T20:13:53.407Z,12.30
2022-11-16T20:16:23.400Z,12.30
2022-11-16T20:18:51.785Z,12.40
2022-11-16T20:21:26.766Z,12.40
2022-11-16T20:23:54.461Z,12.40
2022-11-16T20:26:23.325Z,12.40
2022-11-16T20:28:52.412Z,12.40
2022-11-16T20:31:23.622Z,12.40
2022-11-16T20:33:55.855Z,12.40
2022-11-16T20:36:24.731Z,12.40
2022-11-16T20:38:52.496Z,12.40
2022-11-16T20:41:21.887Z,12.40
2022-11-16T20:43:52.037Z,12.40
2022-11-16T20:46:20.081Z,12.40
2022-11-16T20:48:47.537Z,12.40
2022-11-16T20:51:17.111Z,12.40
2022-11-16T20:53:45.107Z,12.40
2022-11-16T20:56:12.244Z,12.40
2022-11-16T20:58:39.496Z,12.50
2022-11-16T21:01:13.022Z,12.50
2022-11-16T21:03:40.739Z,12.50
2022-11-16T21:06:08.843Z,12.50
2022-11-16T21:08:36.852Z,12.50
2022-11-16T21:11:10.864Z,12.50
2022-11-16T21:13:56.237Z,12.50
2022-11-16T21:16:23.239Z,12.50
2022-11-16T21:18:50.225Z,12.50
2022-11-16T21:21:17.293Z,12.60
2022-11-16T21:23:47.321Z,12.50
2022-11-16T21:26:15.547Z,12.50
2022-11-16T21:28:45.746Z,12.60
2022-11-16T21:31:15.412Z,12.60
2022-11-16T21:33:44.332Z,12.50
2022-11-16T21:36:14.003Z,12.50
2022-11-16T21:38:41.341Z,12.60
2022-11-16T21:41:09.702Z,12.50
2022-11-16T21:43:37.237Z,12.50
2022-11-16T21:46:07.639Z,12.60
2022-11-16T21:48:35.646Z,12.50
2022-11-16T21:51:07.794Z,12.60
2022-11-16T21:53:35.928Z,12.50
2022-11-16T21:56:04.106Z,12.50
2022-11-16T21:58:31.139Z,12.50
2022-11-16T22:01:02.187Z,12.50
2022-11-16T22:03:30.952Z,12.50
2022-11-16T22:06:18.252Z,12.50
2022-11-16T22:08:46.118Z,12.50
2022-11-16T22:11:14.142Z,12.50
2022-11-16T22:13:41.543Z,12.50
2022-11-16T22:16:10.760Z,12.50
2022-11-16T22:18:38.257Z,12.50
2022-11-16T22:21:05.943Z,12.50
2022-11-16T22:23:33.946Z,12.50
2022-11-16T22:26:03.621Z,12.50
2022-11-16T22:28:31.941Z,12.50
2022-11-16T22:31:00.387Z,12.50
2022-11-16T22:33:27.851Z,12.50
2022-11-16T22:35:54.957Z,12.50
2022-11-16T22:38:22.528Z,12.50
2022-11-16T22:40:51.632Z,12.50
2022-11-16T22:43:24.055Z,12.50
2022-11-16T22:45:51.027Z,12.50
2022-11-16T22:48:18.374Z,12.50
2022-11-16T22:50:45.327Z,12.50
2022-11-16T22:53:12.330Z,12.50
2022-11-16T22:55:39.547Z,12.60
2022-11-16T22:58:06.694Z,12.50
2022-11-16T23:00:40.648Z,12.50
2022-11-16T23:03:09.205Z,12.50
2022-11-16T23:05:36.180Z,12.50
2022-11-16T23:08:03.141Z,12.50
2022-11-16T23:10:50.145Z,12.50
2022-11-16T23:13:35.709Z,12.50
2022-11-16T23:16:05.773Z,12.60
2022-11-16T23:18:32.740Z,12.50
2022-11-16T23:21:18.435Z,12.50
2022-11-16T23:24:03.859Z,12.50
2022-11-16T23:26:49.288Z,12.50
2022-11-16T23:29:16.295Z,12.50
2022-11-16T23:31:43.270Z,12.50
2022-11-16T23:34:10.253Z,12.60
2022-11-16T23:36:37.213Z,12.60
2022-11-16T23:39:04.229Z,12.60
2022-11-16T23:41:49.608Z,12.60
2022-11-16T23:44:16.574Z,12.60
2022-11-16T23:46:43.663Z,12.60
2022-11-16T23:49:10.671Z,12.60
2022-11-16T23:51:37.710Z,12.60
2022-11-16T23:54:04.886Z,12.60
2022-11-16T23:56:31.919Z,12.60
2022-11-16T23:58:58.903Z,12.60
