createdAt,value
2017-11-10T00:00:51.696Z,33.60
2017-11-10T00:03:19.269Z,31.83
2017-11-10T00:05:46.777Z,28.02
2017-11-10T00:08:14.309Z,28.70
2017-11-10T00:10:41.911Z,35.47
2017-11-10T00:13:09.462Z,32.75
2017-11-10T00:15:36.987Z,35.60
2017-11-10T00:18:04.522Z,33.90
2017-11-10T00:20:32.853Z,34.47
2017-11-10T00:23:00.388Z,31.85
2017-11-10T00:25:27.929Z,34.60
2017-11-10T00:27:56.212Z,33.88
2017-11-10T00:30:24.501Z,33.47
2017-11-10T00:32:52.033Z,26.30
2017-11-10T00:35:19.584Z,33.22
2017-11-10T00:37:47.137Z,30.40
2017-11-10T00:40:14.638Z,31.70
2017-11-10T00:42:42.179Z,37.25
2017-11-10T00:45:10.481Z,33.85
2017-11-10T00:47:38.052Z,33.33
2017-11-10T00:50:05.584Z,35.67
2017-11-10T00:52:33.846Z,31.95
2017-11-10T00:55:01.408Z,36.67
2017-11-10T00:57:28.956Z,34.50
2017-11-10T00:59:56.497Z,33.35
2017-11-10T01:02:24.012Z,35.95
2017-11-10T01:04:51.546Z,29.87
2017-11-10T01:07:19.846Z,37.05
2017-11-10T01:09:47.381Z,33.42
2017-11-10T01:12:14.916Z,27.50
2017-11-10T01:14:42.457Z,32.55
2017-11-10T01:17:09.964Z,30.20
2017-11-10T01:19:37.508Z,31.48
2017-11-10T01:22:05.014Z,34.35
2017-11-10T01:24:32.599Z,22.02
2017-11-10T01:27:00.105Z,29.00
2017-11-10T01:29:28.488Z,23.67
2017-11-10T01:31:56.029Z,33.63
2017-11-10T01:34:23.554Z,33.95
2017-11-10T01:36:51.078Z,36.25
2017-11-10T01:39:18.609Z,22.23
2017-11-10T01:41:46.142Z,35.05
2017-11-10T01:44:13.705Z,32.03
2017-11-10T01:46:41.253Z,31.75
2017-11-10T01:49:08.796Z,41.63
2017-11-10T01:51:36.314Z,35.50
2017-11-10T01:54:04.625Z,37.90
2017-11-10T01:56:32.291Z,33.25
2017-11-10T01:58:59.877Z,35.75
2017-11-10T02:01:27.397Z,38.05
2017-11-10T02:03:54.917Z,37.35
2017-11-10T02:06:22.429Z,33.35
2017-11-10T02:08:49.947Z,36.35
2017-11-10T02:11:17.513Z,33.70
2017-11-10T02:13:45.045Z,34.13
2017-11-10T02:16:12.571Z,38.60
2017-11-10T02:18:40.090Z,28.42
2017-11-10T02:21:07.606Z,22.50
2017-11-10T02:23:35.142Z,28.05
2017-11-10T02:26:02.688Z,27.95
2017-11-10T02:28:30.205Z,30.42
2017-11-10T02:30:58.019Z,30.70
2017-11-10T02:33:25.567Z,33.10
2017-11-10T02:35:53.143Z,30.83
2017-11-10T02:38:20.666Z,29.10
2017-11-10T02:40:48.195Z,29.80
2017-11-10T02:43:15.709Z,31.65
2017-11-10T02:45:43.241Z,27.27
2017-11-10T02:48:10.772Z,31.90
2017-11-10T02:50:38.287Z,31.50
2017-11-10T02:53:06.562Z,30.23
2017-11-10T02:55:34.125Z,27.23
2017-11-10T02:58:01.655Z,27.15
2017-11-10T03:00:29.282Z,29.48
2017-11-10T03:02:56.867Z,31.20
2017-11-10T03:05:24.404Z,32.35
2017-11-10T03:07:51.950Z,21.70
2017-11-10T03:10:19.492Z,28.50
2017-11-10T03:12:47.071Z,27.70
2017-11-10T03:15:14.632Z,21.73
2017-11-10T03:17:42.186Z,24.70
2017-11-10T03:20:09.733Z,24.87
2017-11-10T03:22:37.257Z,22.65
2017-11-10T03:25:04.795Z,24.17
2017-11-10T03:27:32.505Z,23.55
2017-11-10T03:30:00.070Z,26.08
2017-11-10T03:32:27.626Z,24.77
2017-11-10T03:34:55.910Z,18.10
2017-11-10T03:37:23.492Z,25.05
2017-11-10T03:39:51.026Z,17.50
2017-11-10T03:42:19.304Z,18.75
2017-11-10T03:44:46.864Z,25.67
2017-11-10T03:47:14.370Z,24.83
2017-11-10T03:49:41.945Z,24.67
2017-11-10T03:52:09.463Z,22.90
2017-11-10T03:54:37.086Z,21.95
2017-11-10T03:57:04.615Z,26.35
2017-11-10T03:59:32.896Z,24.67
2017-11-10T04:02:00.410Z,23.38
2017-11-10T04:04:27.964Z,22.77
2017-11-10T04:06:55.535Z,24.45
2017-11-10T04:09:23.052Z,15.55
2017-11-10T04:11:50.593Z,21.75
2017-11-10T04:14:18.141Z,22.67
2017-11-10T04:16:45.669Z,27.42
2017-11-10T04:19:13.513Z,20.17
2017-11-10T04:21:41.067Z,26.90
2017-11-10T04:24:08.636Z,27.60
2017-11-10T04:26:36.153Z,25.48
2017-11-10T04:29:03.706Z,25.60
2017-11-10T04:31:31.224Z,21.45
2017-11-10T04:33:58.724Z,17.40
2017-11-10T04:36:26.284Z,26.27
2017-11-10T04:38:53.803Z,24.95
2017-11-10T04:41:21.348Z,27.90
2017-11-10T04:43:48.932Z,26.52
2017-11-10T04:46:16.552Z,26.48
2017-11-10T04:48:44.136Z,23.50
2017-11-10T04:51:12.433Z,22.52
2017-11-10T04:53:40.019Z,20.92
2017-11-10T04:56:07.556Z,26.08
2017-11-10T04:58:35.113Z,25.52
2017-11-10T05:01:02.640Z,25.27
2017-11-10T05:03:30.157Z,26.85
2017-11-10T05:05:57.704Z,31.17
2017-11-10T05:08:25.278Z,30.30
2017-11-10T05:10:52.805Z,24.30
2017-11-10T05:13:20.384Z,30.02
2017-11-10T05:15:47.906Z,33.25
2017-11-10T05:18:15.431Z,30.88
2017-11-10T05:20:42.988Z,25.88
2017-11-10T05:23:10.542Z,30.48
2017-11-10T05:25:38.133Z,32.38
2017-11-10T05:28:05.669Z,28.73
2017-11-10T05:30:33.272Z,33.83
2017-11-10T05:33:00.796Z,32.58
2017-11-10T05:35:28.353Z,23.02
2017-11-10T05:37:55.917Z,31.52
2017-11-10T05:40:24.878Z,31.17
2017-11-10T05:42:53.268Z,29.23
2017-11-10T05:45:22.525Z,26.75
2017-11-10T05:47:52.637Z,22.55
2017-11-10T05:50:20.226Z,21.75
2017-11-10T05:52:47.803Z,22.00
2017-11-10T05:55:17.700Z,25.37
2017-11-10T05:57:45.257Z,22.90
2017-11-10T06:00:15.444Z,25.65
2017-11-10T06:02:43.345Z,26.62
2017-11-10T06:05:12.665Z,26.25
2017-11-10T06:07:40.449Z,29.40
2017-11-10T06:10:08.853Z,30.05
2017-11-10T06:12:36.404Z,22.50
2017-11-10T06:15:04.188Z,25.92
2017-11-10T06:17:35.388Z,23.30
2017-11-10T06:20:05.606Z,29.67
2017-11-10T06:22:33.216Z,30.30
2017-11-10T06:25:00.807Z,29.75
2017-11-10T06:27:28.818Z,29.25
2017-11-10T06:29:56.445Z,17.52
2017-11-10T06:32:23.992Z,27.77
2017-11-10T06:34:52.359Z,26.67
2017-11-10T06:37:19.907Z,27.17
2017-11-10T06:39:47.531Z,26.83
2017-11-10T06:42:15.101Z,26.65
2017-11-10T06:44:42.657Z,22.98
2017-11-10T06:47:10.180Z,28.15
2017-11-10T06:49:37.695Z,24.50
2017-11-10T06:52:05.425Z,27.37
2017-11-10T06:54:33.086Z,24.92
2017-11-10T06:57:00.637Z,25.75
2017-11-10T06:59:30.234Z,30.58
2017-11-10T07:01:57.955Z,24.70
2017-11-10T07:04:25.471Z,18.33
2017-11-10T07:06:53.015Z,25.27
2017-11-10T07:09:20.589Z,27.48
2017-11-10T07:11:48.140Z,22.30
2017-11-10T07:14:15.668Z,24.85
2017-11-10T07:16:43.996Z,26.70
2017-11-10T07:19:11.540Z,25.50
2017-11-10T07:21:39.053Z,23.98
2017-11-10T07:24:06.610Z,24.42
2017-11-10T07:26:34.122Z,24.70
2017-11-10T07:29:01.650Z,25.98
2017-11-10T07:31:30.005Z,24.67
2017-11-10T07:33:57.527Z,30.05
2017-11-10T07:36:25.046Z,22.55
2017-11-10T07:38:52.582Z,24.52
2017-11-10T07:41:20.120Z,24.80
2017-11-10T07:43:47.681Z,21.70
2017-11-10T07:46:15.223Z,26.60
2017-11-10T07:48:42.820Z,25.20
2017-11-10T07:51:10.355Z,20.65
2017-11-10T07:53:37.934Z,26.33
2017-11-10T07:56:05.607Z,25.05
2017-11-10T07:58:33.216Z,22.70
2017-11-10T08:01:01.603Z,22.00
2017-11-10T08:03:29.156Z,26.80
2017-11-10T08:05:56.729Z,21.52
2017-11-10T08:08:24.309Z,20.62
2017-11-10T08:10:51.904Z,22.45
2017-11-10T08:13:19.426Z,21.27
2017-11-10T08:15:46.958Z,19.87
2017-11-10T08:18:14.476Z,23.00
2017-11-10T08:20:41.988Z,25.23
2017-11-10T08:23:09.563Z,22.55
2017-11-10T08:25:37.101Z,24.52
2017-11-10T08:28:05.065Z,23.83
2017-11-10T08:30:33.092Z,23.20
2017-11-10T08:33:00.626Z,20.95
2017-11-10T08:35:28.292Z,18.98
2017-11-10T08:37:55.933Z,24.95
2017-11-10T08:40:23.482Z,22.45
2017-11-10T08:42:51.019Z,24.17
2017-11-10T08:45:18.539Z,21.62
2017-11-10T08:47:46.039Z,22.00
2017-11-10T08:50:13.594Z,17.90
2017-11-10T08:52:41.226Z,22.60
2017-11-10T08:55:08.800Z,20.37
2017-11-10T08:57:36.330Z,21.17
2017-11-10T09:00:03.865Z,20.67
2017-11-10T09:02:31.411Z,22.92
2017-11-10T09:04:59.724Z,21.48
2017-11-10T09:07:27.271Z,22.58
2017-11-10T09:09:54.847Z,20.23
2017-11-10T09:12:22.365Z,21.15
2017-11-10T09:14:49.892Z,18.65
2017-11-10T09:17:17.453Z,18.80
2017-11-10T09:19:44.985Z,19.17
2017-11-10T09:22:12.504Z,22.05
2017-11-10T09:24:40.032Z,17.10
2017-11-10T09:27:10.957Z,20.25
2017-11-10T09:29:48.389Z,22.95
2017-11-10T09:32:22.473Z,19.10
2017-11-10T09:35:06.673Z,19.42
2017-11-10T09:37:37.749Z,23.40
2017-11-10T09:40:13.224Z,18.83
2017-11-10T09:42:50.769Z,20.60
2017-11-10T09:45:24.012Z,17.40
2017-11-10T09:47:57.139Z,21.25
2017-11-10T09:50:30.457Z,18.55
2017-11-10T09:52:58.178Z,17.42
2017-11-10T09:55:31.518Z,19.17
2017-11-10T09:58:04.841Z,20.90
2017-11-10T10:00:49.051Z,13.90
2017-11-10T10:03:22.168Z,21.67
2017-11-10T10:06:10.133Z,21.98
2017-11-10T10:08:46.095Z,20.77
2017-11-10T10:11:28.338Z,18.35
2017-11-10T10:14:11.689Z,19.75
2017-11-10T10:16:44.009Z,18.60
2017-11-10T10:19:28.013Z,21.20
2017-11-10T10:22:01.237Z,16.08
2017-11-10T10:24:28.777Z,19.67
2017-11-10T10:26:56.369Z,17.45
2017-11-10T10:29:24.696Z,15.80
2017-11-10T10:31:52.371Z,17.67
2017-11-10T10:34:19.934Z,17.73
2017-11-10T10:36:47.451Z,17.20
2017-11-10T10:39:14.997Z,16.35
2017-11-10T10:41:43.401Z,12.98
2017-11-10T10:44:11.457Z,12.55
2017-11-10T10:46:39.792Z,14.57
2017-11-10T10:49:07.414Z,15.23
2017-11-10T10:51:34.960Z,16.75
2017-11-10T10:54:09.031Z,16.25
2017-11-10T10:56:36.568Z,14.35
2017-11-10T10:59:04.128Z,14.68
2017-11-10T11:01:31.650Z,15.38
2017-11-10T11:04:00.013Z,14.60
2017-11-10T11:06:27.598Z,17.20
2017-11-10T11:08:55.965Z,16.90
2017-11-10T11:11:23.508Z,15.02
2017-11-10T11:13:51.997Z,15.05
2017-11-10T11:16:20.354Z,15.75
2017-11-10T11:18:48.256Z,13.73
2017-11-10T11:21:15.798Z,15.70
2017-11-10T11:23:43.413Z,14.15
2017-11-10T11:26:11.040Z,15.43
2017-11-10T11:28:38.553Z,12.88
2017-11-10T11:31:06.798Z,14.77
2017-11-10T11:33:34.422Z,16.98
2017-11-10T11:36:01.955Z,15.13
2017-11-10T11:38:30.310Z,14.87
2017-11-10T11:40:57.842Z,15.10
2017-11-10T11:43:25.377Z,15.00
2017-11-10T11:45:53.718Z,14.45
2017-11-10T11:48:21.368Z,9.95
2017-11-10T11:50:49.064Z,12.95
2017-11-10T11:53:16.616Z,15.00
2017-11-10T11:55:44.153Z,14.48
2017-11-10T11:58:11.724Z,12.10
2017-11-10T12:00:39.309Z,13.43
2017-11-10T12:03:06.888Z,10.02
2017-11-10T12:05:35.184Z,15.10
2017-11-10T12:08:02.727Z,12.43
2017-11-10T12:10:30.297Z,12.30
2017-11-10T12:12:58.617Z,10.90
2017-11-10T12:15:26.137Z,11.48
2017-11-10T12:17:53.669Z,12.80
2017-11-10T12:20:21.285Z,12.10
2017-11-10T12:22:48.842Z,12.30
2017-11-10T12:25:16.357Z,15.00
2017-11-10T12:27:43.941Z,15.77
2017-11-10T12:30:11.531Z,14.25
2017-11-10T12:32:39.045Z,13.45
2017-11-10T12:35:07.353Z,11.93
2017-11-10T12:37:34.883Z,12.95
2017-11-10T12:40:02.438Z,14.25
2017-11-10T12:42:30.719Z,12.20
2017-11-10T12:44:59.002Z,15.23
2017-11-10T12:47:27.267Z,15.30
2017-11-10T12:49:55.566Z,14.45
2017-11-10T12:52:23.117Z,14.07
2017-11-10T12:54:50.637Z,15.25
2017-11-10T12:57:18.196Z,11.48
2017-11-10T12:59:45.709Z,13.43
2017-11-10T13:02:13.242Z,16.17
2017-11-10T13:04:41.537Z,17.45
2017-11-10T13:07:09.918Z,15.30
2017-11-10T13:09:37.475Z,17.75
2017-11-10T13:12:05.804Z,13.27
2017-11-10T13:14:33.331Z,13.90
2017-11-10T13:17:00.908Z,17.25
2017-11-10T13:19:28.460Z,16.95
2017-11-10T13:21:56.014Z,14.50
2017-11-10T13:24:23.541Z,12.37
2017-11-10T13:26:51.860Z,13.55
2017-11-10T13:29:19.447Z,13.18
2017-11-10T13:31:47.003Z,15.10
2017-11-10T13:34:14.844Z,10.23
2017-11-10T13:36:42.343Z,16.23
2017-11-10T13:39:09.931Z,15.25
2017-11-10T13:41:37.459Z,15.52
2017-11-10T13:44:05.306Z,11.40
2017-11-10T13:46:32.885Z,13.73
2017-11-10T13:49:00.425Z,10.35
2017-11-10T13:51:27.940Z,13.55
2017-11-10T13:53:55.464Z,10.35
2017-11-10T13:56:23.010Z,11.32
2017-11-10T13:58:50.544Z,11.40
2017-11-10T14:01:18.084Z,12.80
2017-11-10T14:03:45.841Z,11.80
2017-11-10T20:55:51.888Z,2.97
2017-11-10T20:58:19.432Z,2.92
2017-11-10T21:00:46.996Z,2.10
2017-11-10T21:03:14.682Z,1.75
2017-11-10T21:05:42.209Z,3.60
2017-11-10T21:08:10.053Z,3.12
2017-11-10T21:10:38.352Z,2.70
2017-11-10T21:13:05.897Z,2.60
2017-11-10T21:15:34.168Z,2.10
2017-11-10T21:18:02.477Z,2.60
2017-11-10T21:20:30.006Z,3.35
2017-11-10T21:22:57.619Z,2.83
2017-11-10T21:25:25.160Z,3.42
2017-11-10T21:27:52.690Z,2.80
2017-11-10T21:30:20.345Z,2.80
2017-11-10T21:32:47.853Z,2.63
2017-11-10T21:35:15.506Z,2.53
2017-11-10T21:37:43.146Z,2.85
2017-11-10T21:40:10.712Z,2.50
2017-11-10T21:42:38.235Z,2.70
2017-11-10T21:45:05.828Z,2.83
2017-11-10T21:47:33.491Z,2.77
2017-11-10T21:50:01.043Z,2.55
2017-11-10T21:52:29.381Z,3.12
2017-11-10T21:54:57.116Z,3.60
2017-11-10T21:57:24.824Z,2.92
2017-11-10T21:59:52.387Z,2.85
2017-11-10T22:02:19.916Z,2.75
2017-11-10T22:04:47.461Z,2.60
2017-11-10T22:07:15.246Z,3.15
2017-11-10T22:09:42.799Z,2.70
2017-11-10T22:12:10.546Z,3.10
2017-11-10T22:14:38.087Z,3.00
2017-11-10T22:17:05.715Z,3.20
2017-11-10T22:19:33.312Z,3.15
2017-11-10T22:22:00.841Z,2.73
2017-11-10T22:24:29.176Z,2.80
2017-11-10T22:26:56.756Z,2.30
2017-11-10T22:29:24.388Z,2.80
2017-11-10T22:31:51.917Z,3.28
2017-11-10T22:34:20.273Z,2.67
2017-11-10T22:36:47.789Z,2.22
2017-11-10T22:39:15.378Z,2.60
2017-11-10T22:41:42.902Z,1.95
2017-11-10T22:44:10.512Z,2.20
2017-11-10T22:46:38.061Z,2.20
2017-11-10T22:49:05.747Z,2.20
2017-11-10T22:51:33.321Z,1.80
2017-11-10T22:54:01.934Z,1.85
2017-11-10T22:56:29.566Z,1.70
2017-11-10T22:58:57.931Z,2.00
2017-11-10T23:01:25.536Z,2.40
2017-11-10T23:03:53.141Z,1.62
2017-11-10T23:06:20.676Z,1.63
2017-11-10T23:08:48.198Z,2.05
2017-11-10T23:11:15.814Z,1.90
2017-11-10T23:13:43.554Z,1.87
2017-11-10T23:16:11.092Z,3.73
2017-11-10T23:18:38.711Z,1.48
2017-11-10T23:21:06.255Z,1.80
2017-11-10T23:23:33.795Z,1.70
2017-11-10T23:26:01.430Z,1.80
2017-11-10T23:28:29.054Z,1.83
2017-11-10T23:30:56.573Z,1.77
2017-11-10T23:33:24.085Z,1.55
2017-11-10T23:35:52.380Z,1.90
2017-11-10T23:38:20.647Z,1.97
2017-11-10T23:40:49.048Z,2.30
2017-11-10T23:43:16.701Z,1.90
2017-11-10T23:45:44.268Z,2.05
2017-11-10T23:48:11.805Z,2.00
2017-11-10T23:50:39.452Z,2.45
2017-11-10T23:53:06.976Z,2.50
2017-11-10T23:55:34.502Z,1.90
2017-11-10T23:58:02.764Z,2.17
