createdAt,value
2023-03-07T00:02:17.549Z,7.80
2023-03-07T00:07:17.410Z,7.70
2023-03-07T00:09:44.960Z,7.70
2023-03-07T00:12:12.603Z,7.70
2023-03-07T00:14:39.846Z,7.70
2023-03-07T00:17:06.955Z,7.70
2023-03-07T00:19:36.176Z,7.60
2023-03-07T00:22:04.353Z,7.60
2023-03-07T00:24:32.918Z,7.60
2023-03-07T00:27:02.752Z,7.60
2023-03-07T00:29:30.005Z,7.60
2023-03-07T00:31:58.173Z,7.60
2023-03-07T00:34:25.292Z,7.60
2023-03-07T00:36:53.782Z,7.50
2023-03-07T00:39:21.195Z,7.50
2023-03-07T00:41:48.387Z,7.50
2023-03-07T00:44:15.462Z,7.50
2023-03-07T00:46:42.598Z,7.50
2023-03-07T00:49:09.999Z,7.40
2023-03-07T00:51:37.127Z,7.30
2023-03-07T00:54:04.756Z,7.30
2023-03-07T00:56:32.193Z,7.20
2023-03-07T00:58:59.459Z,7.20
2023-03-07T01:01:26.487Z,7.10
2023-03-07T01:03:54.590Z,7.10
2023-03-07T01:06:25.250Z,7.10
2023-03-07T01:08:55.933Z,7.10
2023-03-07T01:11:23.545Z,7.00
2023-03-07T01:13:50.752Z,7.00
2023-03-07T01:16:21.273Z,7.00
2023-03-07T01:18:54.589Z,7.00
2023-03-07T01:21:30.997Z,7.00
2023-03-07T01:24:01.858Z,7.10
2023-03-07T01:26:31.925Z,7.10
2023-03-07T01:29:02.085Z,7.10
2023-03-07T01:31:32.791Z,7.10
2023-03-07T01:34:02.538Z,7.00
2023-03-07T01:36:34.414Z,7.00
2023-03-07T01:39:14.795Z,7.00
2023-03-07T01:41:56.237Z,7.00
2023-03-07T01:44:27.986Z,7.00
2023-03-07T01:47:00.693Z,7.00
2023-03-07T01:49:49.156Z,7.00
2023-03-07T01:52:24.299Z,7.00
2023-03-07T01:55:11.525Z,7.00
2023-03-07T01:57:42.195Z,7.00
2023-03-07T02:00:14.043Z,7.00
2023-03-07T02:02:46.214Z,7.00
2023-03-07T02:05:34.831Z,7.00
2023-03-07T02:08:03.810Z,7.00
2023-03-07T02:10:33.991Z,7.00
2023-03-07T02:13:01.791Z,7.00
2023-03-07T02:15:29.348Z,7.00
2023-03-07T02:17:58.889Z,7.00
2023-03-07T02:20:40.227Z,7.00
2023-03-07T02:23:16.805Z,7.00
2023-03-07T02:26:18.008Z,7.00
2023-03-07T02:28:48.009Z,6.90
2023-03-07T02:31:15.982Z,6.90
2023-03-07T02:33:43.599Z,6.90
2023-03-07T02:36:16.358Z,6.80
2023-03-07T02:38:54.679Z,6.80
2023-03-07T02:41:32.939Z,6.70
2023-03-07T02:44:03.623Z,6.60
2023-03-07T02:46:31.821Z,6.50
2023-03-07T02:48:58.981Z,6.50
2023-03-07T02:51:25.947Z,6.40
2023-03-07T02:53:53.266Z,6.40
2023-03-07T02:56:20.670Z,6.40
2023-03-07T02:58:47.967Z,6.40
2023-03-07T03:01:15.441Z,6.40
2023-03-07T03:03:43.016Z,6.30
2023-03-07T03:06:10.830Z,6.30
2023-03-07T03:08:37.861Z,6.30
2023-03-07T03:11:05.102Z,6.30
2023-03-07T03:13:33.861Z,6.30
2023-03-07T03:16:01.488Z,6.20
2023-03-07T03:18:29.969Z,6.20
2023-03-07T03:20:59.509Z,6.20
2023-03-07T03:23:29.797Z,6.20
2023-03-07T03:26:00.711Z,6.20
2023-03-07T03:28:31.782Z,6.20
2023-03-07T03:31:04.923Z,6.20
2023-03-07T03:33:32.600Z,6.10
2023-03-07T03:36:01.270Z,6.20
2023-03-07T03:38:28.439Z,6.20
2023-03-07T03:40:56.494Z,6.10
2023-03-07T03:43:24.841Z,6.20
2023-03-07T03:45:56.532Z,6.10
2023-03-07T03:48:27.063Z,6.10
2023-03-07T03:51:10.389Z,6.00
2023-03-07T03:53:39.408Z,5.90
2023-03-07T03:56:09.202Z,5.90
2023-03-07T03:58:36.434Z,5.80
2023-03-07T04:01:05.964Z,5.70
2023-03-07T04:03:34.961Z,5.60
2023-03-07T04:06:05.154Z,5.60
2023-03-07T04:08:33.215Z,5.60
2023-03-07T04:11:00.738Z,5.60
2023-03-07T04:13:28.429Z,5.60
2023-03-07T04:15:55.450Z,5.50
2023-03-07T04:18:24.779Z,5.50
2023-03-07T04:20:52.842Z,5.50
2023-03-07T04:23:22.150Z,5.50
2023-03-07T04:25:51.031Z,5.60
2023-03-07T04:28:18.687Z,5.50
2023-03-07T04:30:47.127Z,5.50
2023-03-07T04:33:14.416Z,5.50
2023-03-07T04:35:42.680Z,5.40
2023-03-07T04:38:09.851Z,5.40
2023-03-07T04:40:37.116Z,5.40
2023-03-07T04:43:05.438Z,5.40
2023-03-07T04:45:35.617Z,5.30
2023-03-07T04:48:03.318Z,5.20
2023-03-07T04:50:31.826Z,5.20
2023-03-07T04:52:59.075Z,5.10
2023-03-07T04:55:26.171Z,5.20
2023-03-07T04:57:53.743Z,5.10
2023-03-07T05:00:20.948Z,5.20
2023-03-07T05:02:49.866Z,5.20
2023-03-07T05:05:18.487Z,5.20
2023-03-07T05:07:45.631Z,5.20
2023-03-07T05:10:13.458Z,5.20
2023-03-07T05:12:40.565Z,5.20
2023-03-07T05:15:09.097Z,5.10
2023-03-07T05:17:37.182Z,5.10
2023-03-07T05:20:05.022Z,5.10
2023-03-07T05:22:32.222Z,5.10
2023-03-07T05:24:59.425Z,5.10
2023-03-07T05:27:26.527Z,5.10
2023-03-07T05:29:54.231Z,5.20
2023-03-07T05:32:21.578Z,5.20
2023-03-07T05:34:48.969Z,5.10
2023-03-07T05:37:18.333Z,5.10
2023-03-07T05:39:45.364Z,5.10
2023-03-07T05:42:13.381Z,5.10
2023-03-07T05:44:40.453Z,5.00
2023-03-07T05:47:07.906Z,5.00
2023-03-07T05:49:35.571Z,5.00
2023-03-07T05:52:02.854Z,4.90
2023-03-07T05:54:29.824Z,4.90
2023-03-07T05:56:57.249Z,5.00
2023-03-07T05:59:24.585Z,5.00
2023-03-07T06:01:53.331Z,5.00
2023-03-07T06:04:20.580Z,5.00
2023-03-07T06:06:47.683Z,5.10
2023-03-07T06:09:14.723Z,5.10
2023-03-07T06:11:42.154Z,5.10
2023-03-07T06:14:10.408Z,5.20
2023-03-07T06:16:38.475Z,5.30
2023-03-07T06:19:07.181Z,5.30
2023-03-07T06:21:34.185Z,5.50
2023-03-07T06:24:01.143Z,5.70
2023-03-07T06:26:28.370Z,5.80
2023-03-07T06:28:55.986Z,5.90
2023-03-07T06:31:25.848Z,6.00
2023-03-07T06:33:56.074Z,6.10
2023-03-07T06:36:25.178Z,6.20
2023-03-07T06:39:00.641Z,6.40
2023-03-07T06:41:28.624Z,6.50
2023-03-07T06:43:57.346Z,6.60
2023-03-07T06:46:27.894Z,6.80
2023-03-07T06:48:55.781Z,6.90
2023-03-07T06:51:23.827Z,6.90
2023-03-07T06:53:54.043Z,7.00
2023-03-07T06:56:21.243Z,7.10
2023-03-07T06:58:48.559Z,7.10
2023-03-07T07:01:18.353Z,7.20
2023-03-07T07:03:47.862Z,7.20
2023-03-07T07:06:15.788Z,7.40
2023-03-07T07:08:42.930Z,7.50
2023-03-07T07:11:10.814Z,7.60
2023-03-07T07:13:39.832Z,7.70
2023-03-07T07:16:09.790Z,7.90
2023-03-07T07:18:39.059Z,8.00
2023-03-07T07:21:07.102Z,8.20
2023-03-07T07:23:34.281Z,8.40
2023-03-07T07:26:04.092Z,8.60
2023-03-07T07:28:33.290Z,8.90
2023-03-07T07:31:00.534Z,9.10
2023-03-07T07:33:28.598Z,9.30
2023-03-07T07:35:55.886Z,9.50
2023-03-07T07:38:23.226Z,9.70
2023-03-07T07:40:50.898Z,9.80
2023-03-07T07:43:18.665Z,10.00
2023-03-07T07:45:54.286Z,10.20
2023-03-07T07:48:22.707Z,10.40
2023-03-07T07:50:49.658Z,10.50
2023-03-07T07:53:19.500Z,10.80
2023-03-07T07:55:48.973Z,11.00
2023-03-07T07:58:16.612Z,11.20
2023-03-07T08:00:45.590Z,11.30
2023-03-07T08:03:12.739Z,11.50
2023-03-07T08:05:44.503Z,11.70
2023-03-07T08:08:11.606Z,11.90
2023-03-07T08:10:43.376Z,12.10
2023-03-07T08:13:18.771Z,12.30
2023-03-07T08:15:46.027Z,12.40
2023-03-07T08:18:13.492Z,12.60
2023-03-07T08:20:41.383Z,12.70
2023-03-07T08:23:08.942Z,12.90
2023-03-07T08:25:38.946Z,13.00
2023-03-07T08:28:06.234Z,13.10
2023-03-07T08:30:35.775Z,13.30
2023-03-07T08:33:03.759Z,13.50
2023-03-07T08:35:31.460Z,13.60
2023-03-07T08:38:02.240Z,13.80
2023-03-07T08:40:30.539Z,14.00
2023-03-07T08:42:59.629Z,14.20
2023-03-07T08:45:27.080Z,14.40
2023-03-07T08:47:55.250Z,14.70
2023-03-07T08:50:24.580Z,14.90
2023-03-07T08:52:52.227Z,15.00
2023-03-07T08:55:20.677Z,15.20
2023-03-07T08:57:48.085Z,15.40
2023-03-07T09:00:15.822Z,15.50
2023-03-07T09:02:43.289Z,15.70
2023-03-07T09:05:10.805Z,15.80
2023-03-07T09:07:37.769Z,15.90
2023-03-07T09:10:06.061Z,16.00
2023-03-07T09:12:34.896Z,16.10
2023-03-07T09:15:02.462Z,16.20
2023-03-07T09:17:30.640Z,16.30
2023-03-07T09:19:57.689Z,16.30
2023-03-07T09:22:24.668Z,16.30
2023-03-07T09:24:51.688Z,16.30
2023-03-07T09:27:18.971Z,16.30
2023-03-07T09:29:47.479Z,16.40
2023-03-07T09:32:14.608Z,16.50
2023-03-07T09:34:41.633Z,16.60
2023-03-07T09:37:08.620Z,16.80
2023-03-07T09:39:35.695Z,16.80
2023-03-07T09:42:32.190Z,17.00
2023-03-07T09:45:02.451Z,17.10
2023-03-07T09:48:28.929Z,17.20
2023-03-07T09:50:56.000Z,17.30
2023-03-07T09:53:34.626Z,17.40
2023-03-07T09:56:04.695Z,17.40
2023-03-07T09:58:32.669Z,17.40
2023-03-07T10:01:01.614Z,17.40
2023-03-07T10:03:56.082Z,17.50
2023-03-07T10:06:33.343Z,17.50
2023-03-07T10:09:01.442Z,17.50
2023-03-07T10:11:29.924Z,17.50
2023-03-07T10:14:22.134Z,17.60
2023-03-07T10:17:13.510Z,17.60
2023-03-07T10:19:51.296Z,17.60
2023-03-07T10:22:59.392Z,17.70
2023-03-07T10:25:32.370Z,17.70
2023-03-07T10:28:19.043Z,17.80
2023-03-07T10:30:48.651Z,17.80
2023-03-07T10:33:19.996Z,17.90
2023-03-07T10:36:12.466Z,18.00
2023-03-07T10:38:51.619Z,18.20
2023-03-07T10:41:21.622Z,18.30
2023-03-07T10:43:50.283Z,18.40
2023-03-07T10:46:30.294Z,18.40
2023-03-07T10:49:04.789Z,18.30
2023-03-07T10:51:51.524Z,18.30
2023-03-07T10:54:24.163Z,18.30
2023-03-07T10:57:09.373Z,18.20
2023-03-07T10:59:38.707Z,18.20
2023-03-07T11:02:28.323Z,18.20
2023-03-07T11:04:56.854Z,18.30
2023-03-07T11:07:34.701Z,18.30
2023-03-07T11:10:22.902Z,18.40
2023-03-07T11:12:52.424Z,18.40
2023-03-07T11:15:24.442Z,18.50
2023-03-07T11:17:52.765Z,18.40
2023-03-07T11:20:22.489Z,18.50
2023-03-07T11:22:50.888Z,18.50
2023-03-07T11:25:26.585Z,18.60
2023-03-07T11:27:58.411Z,18.60
2023-03-07T11:30:47.632Z,18.60
2023-03-07T11:33:20.549Z,18.60
2023-03-07T11:35:58.390Z,18.60
2023-03-07T11:38:44.016Z,18.70
2023-03-07T11:41:39.710Z,18.80
2023-03-07T11:44:31.192Z,18.90
2023-03-07T11:47:13.412Z,18.90
2023-03-07T11:50:06.660Z,19.10
2023-03-07T11:52:54.827Z,19.20
2023-03-07T11:55:55.740Z,19.30
2023-03-07T11:58:50.667Z,19.40
2023-03-07T12:01:26.871Z,19.50
2023-03-07T12:03:58.622Z,19.60
2023-03-07T12:06:49.237Z,19.60
2023-03-07T12:09:45.159Z,19.70
2023-03-07T12:12:25.775Z,19.70
2023-03-07T12:15:35.426Z,19.80
2023-03-07T12:18:21.919Z,19.80
2023-03-07T12:20:54.957Z,19.80
2023-03-07T12:23:38.015Z,19.80
2023-03-07T12:26:20.929Z,19.60
2023-03-07T12:28:57.517Z,19.60
2023-03-07T12:31:41.358Z,19.50
2023-03-07T12:34:21.133Z,19.60
2023-03-07T12:36:55.078Z,19.60
2023-03-07T12:39:31.255Z,19.70
2023-03-07T12:42:16.397Z,19.70
2023-03-07T12:44:54.625Z,19.70
2023-03-07T12:47:34.600Z,19.60
2023-03-07T12:50:41.858Z,19.70
2023-03-07T12:53:24.773Z,19.70
2023-03-07T12:56:06.637Z,19.80
2023-03-07T12:58:54.201Z,19.80
2023-03-07T13:01:23.626Z,19.80
2023-03-07T13:04:23.515Z,19.90
2023-03-07T13:07:06.772Z,19.90
2023-03-07T13:09:45.610Z,20.00
2023-03-07T13:12:25.734Z,19.90
2023-03-07T13:15:19.515Z,19.80
2023-03-07T13:17:47.149Z,19.70
2023-03-07T13:20:30.277Z,19.70
2023-03-07T13:23:00.635Z,19.70
2023-03-07T13:25:27.992Z,19.70
2023-03-07T13:27:57.894Z,19.80
2023-03-07T13:30:32.583Z,19.80
2023-03-07T13:33:07.293Z,19.80
2023-03-07T13:35:46.750Z,19.80
2023-03-07T13:38:44.305Z,19.70
2023-03-07T13:41:13.403Z,19.70
2023-03-07T13:43:46.657Z,19.60
2023-03-07T13:46:39.209Z,19.40
2023-03-07T13:49:07.715Z,19.20
2023-03-07T13:51:39.609Z,19.00
2023-03-07T13:54:13.485Z,18.90
2023-03-07T13:56:46.360Z,18.90
2023-03-07T13:59:13.801Z,18.90
2023-03-07T14:01:46.236Z,19.00
2023-03-07T14:04:17.031Z,19.00
2023-03-07T14:07:01.346Z,19.10
2023-03-07T14:09:45.318Z,19.10
2023-03-07T14:12:37.379Z,19.20
2023-03-07T14:15:14.982Z,19.20
2023-03-07T14:18:03.686Z,19.20
2023-03-07T14:20:52.671Z,19.20
2023-03-07T14:23:51.829Z,19.20
2023-03-07T14:27:33.013Z,19.20
2023-03-07T14:30:00.341Z,19.20
2023-03-07T14:32:32.356Z,19.10
2023-03-07T14:35:00.268Z,19.10
2023-03-07T14:37:30.074Z,19.10
2023-03-07T14:40:25.403Z,19.00
2023-03-07T14:43:27.616Z,19.00
2023-03-07T14:45:57.800Z,18.90
2023-03-07T14:48:47.365Z,18.90
2023-03-07T14:51:27.498Z,19.00
2023-03-07T14:53:56.297Z,19.20
2023-03-07T14:56:32.268Z,19.40
2023-03-07T14:59:02.719Z,19.50
2023-03-07T15:01:38.850Z,19.50
2023-03-07T15:04:26.735Z,19.40
2023-03-07T15:06:56.923Z,19.40
2023-03-07T15:09:24.852Z,19.30
2023-03-07T15:12:16.170Z,19.10
2023-03-07T15:14:57.256Z,18.80
2023-03-07T15:17:32.410Z,18.60
2023-03-07T15:20:09.514Z,18.30
2023-03-07T15:22:39.651Z,18.10
2023-03-07T15:25:25.239Z,18.00
2023-03-07T15:28:05.392Z,17.80
2023-03-07T15:30:39.542Z,17.70
2023-03-07T15:33:20.363Z,17.50
2023-03-07T15:36:12.534Z,17.50
2023-03-07T15:38:45.802Z,17.40
2023-03-07T15:41:36.333Z,17.30
2023-03-07T15:44:18.408Z,17.20
2023-03-07T15:46:48.821Z,17.10
2023-03-07T15:49:24.677Z,17.00
2023-03-07T15:51:56.219Z,16.90
2023-03-07T15:54:35.390Z,16.90
2023-03-07T15:57:22.098Z,16.80
2023-03-07T16:00:00.616Z,16.80
2023-03-07T16:02:40.581Z,16.70
2023-03-07T16:05:29.608Z,16.60
2023-03-07T16:07:57.605Z,16.60
2023-03-07T16:10:29.545Z,16.50
2023-03-07T16:12:57.008Z,16.40
2023-03-07T16:15:27.507Z,16.40
2023-03-07T16:17:56.769Z,16.30
2023-03-07T16:20:26.748Z,16.30
2023-03-07T16:22:54.245Z,16.20
2023-03-07T16:25:22.694Z,16.10
2023-03-07T16:27:56.755Z,16.10
2023-03-07T16:30:27.278Z,16.00
2023-03-07T16:32:55.682Z,16.00
2023-03-07T16:35:25.883Z,15.90
2023-03-07T16:37:54.162Z,15.90
2023-03-07T16:40:22.793Z,15.80
2023-03-07T16:42:50.826Z,15.70
2023-03-07T16:45:29.500Z,15.70
2023-03-07T16:48:03.492Z,15.70
2023-03-07T16:50:33.689Z,15.60
2023-03-07T16:53:01.986Z,15.60
2023-03-07T16:55:34.400Z,15.50
2023-03-07T16:58:04.525Z,15.50
2023-03-07T17:00:32.100Z,15.40
2023-03-07T17:03:03.282Z,15.40
2023-03-07T17:05:30.591Z,15.40
2023-03-07T17:07:58.939Z,15.30
2023-03-07T17:10:27.541Z,15.30
2023-03-07T17:12:57.480Z,15.30
2023-03-07T17:15:30.584Z,15.30
2023-03-07T17:17:59.309Z,15.20
2023-03-07T17:20:26.759Z,15.20
2023-03-07T17:22:54.473Z,15.10
2023-03-07T17:25:24.942Z,15.10
2023-03-07T17:28:04.018Z,15.10
2023-03-07T17:30:32.105Z,15.00
2023-03-07T17:32:59.489Z,15.00
2023-03-07T17:35:28.147Z,14.90
2023-03-07T17:37:55.166Z,14.90
2023-03-07T17:40:22.498Z,14.90
2023-03-07T17:42:55.120Z,14.80
2023-03-07T17:45:22.422Z,14.80
2023-03-07T17:47:54.866Z,14.80
2023-03-07T17:50:25.709Z,14.70
2023-03-07T17:52:54.920Z,14.70
2023-03-07T17:55:25.139Z,14.60
2023-03-07T17:57:52.970Z,14.50
2023-03-07T18:00:21.176Z,14.40
2023-03-07T18:02:49.140Z,14.30
2023-03-07T18:05:16.299Z,14.30
2023-03-07T18:07:43.267Z,14.20
2023-03-07T18:10:11.696Z,14.10
2023-03-07T18:12:39.865Z,14.00
2023-03-07T18:15:12.333Z,14.00
2023-03-07T18:17:47.798Z,13.90
2023-03-07T18:20:16.162Z,13.90
2023-03-07T18:22:43.922Z,13.80
2023-03-07T18:25:13.859Z,13.70
2023-03-07T18:27:41.011Z,13.70
2023-03-07T18:30:09.626Z,13.60
2023-03-07T18:32:36.544Z,13.60
2023-03-07T18:35:04.404Z,13.60
2023-03-07T18:37:31.426Z,13.50
2023-03-07T18:39:58.495Z,13.50
2023-03-07T18:42:25.725Z,13.50
2023-03-07T18:44:52.855Z,13.50
2023-03-07T18:47:19.888Z,13.50
2023-03-07T18:49:51.541Z,13.50
2023-03-07T18:52:18.891Z,13.50
2023-03-07T18:54:48.003Z,13.50
2023-03-07T18:57:15.262Z,13.50
2023-03-07T18:59:42.277Z,13.50
2023-03-07T19:02:10.996Z,13.50
2023-03-07T19:04:37.978Z,13.50
2023-03-07T19:07:06.020Z,13.50
2023-03-07T19:09:32.940Z,13.40
2023-03-07T19:12:00.010Z,13.40
2023-03-07T19:14:26.999Z,13.40
2023-03-07T19:16:53.954Z,13.40
2023-03-07T19:19:20.897Z,13.40
2023-03-07T19:21:47.867Z,13.40
2023-03-07T19:24:15.217Z,13.30
2023-03-07T19:26:43.354Z,13.30
2023-03-07T19:29:13.165Z,13.30
2023-03-07T19:31:44.034Z,13.30
2023-03-07T19:34:11.866Z,13.20
2023-03-07T19:36:41.601Z,13.20
2023-03-07T19:39:09.641Z,13.20
2023-03-07T19:41:37.755Z,13.20
2023-03-07T19:44:11.756Z,13.20
2023-03-07T19:46:38.774Z,13.10
2023-03-07T19:49:05.721Z,13.20
2023-03-07T19:51:32.905Z,13.20
2023-03-07T19:53:59.970Z,13.20
2023-03-07T19:56:29.284Z,13.20
2023-03-07T19:58:58.299Z,13.20
2023-03-07T20:01:26.735Z,13.20
2023-03-07T20:03:54.478Z,13.20
2023-03-07T20:06:32.151Z,13.10
2023-03-07T20:09:00.575Z,13.10
2023-03-07T20:11:33.226Z,13.20
2023-03-07T20:14:03.674Z,13.10
2023-03-07T20:16:32.070Z,13.20
2023-03-07T20:19:02.202Z,13.20
2023-03-07T20:21:29.889Z,13.10
2023-03-07T20:24:00.595Z,13.10
2023-03-07T20:26:33.977Z,13.10
2023-03-07T20:29:02.532Z,13.00
2023-03-07T20:31:29.777Z,13.00
2023-03-07T20:33:59.178Z,12.90
2023-03-07T20:36:31.513Z,12.90
2023-03-07T20:39:00.681Z,12.90
2023-03-07T20:41:29.721Z,12.90
2023-03-07T20:44:03.879Z,12.80
2023-03-07T20:46:32.081Z,12.80
2023-03-07T20:49:01.263Z,12.80
2023-03-07T20:51:31.057Z,12.90
2023-03-07T20:54:06.621Z,12.80
2023-03-07T20:56:35.648Z,12.90
2023-03-07T20:59:04.605Z,12.90
2023-03-07T21:01:33.237Z,12.90
2023-03-07T21:04:06.322Z,12.90
2023-03-07T21:06:39.335Z,12.90
2023-03-07T21:09:08.411Z,12.90
2023-03-07T21:11:37.058Z,13.00
2023-03-07T21:14:04.477Z,13.00
2023-03-07T21:16:31.528Z,13.00
2023-03-07T21:19:04.358Z,12.90
2023-03-07T21:21:33.047Z,12.90
2023-03-07T21:24:00.437Z,12.90
2023-03-07T21:26:30.197Z,12.90
2023-03-07T21:28:58.143Z,12.80
2023-03-07T21:31:27.922Z,12.70
2023-03-07T21:34:00.718Z,12.70
2023-03-07T21:36:30.197Z,12.70
2023-03-07T21:38:58.201Z,12.60
2023-03-07T21:41:25.483Z,12.60
2023-03-07T21:43:57.341Z,12.70
2023-03-07T21:46:25.384Z,12.60
2023-03-07T21:48:54.369Z,12.60
2023-03-07T21:51:21.877Z,12.60
2023-03-07T21:53:48.837Z,12.60
2023-03-07T21:56:17.287Z,12.60
2023-03-07T21:58:48.601Z,12.60
2023-03-07T22:01:21.677Z,12.60
2023-03-07T22:03:52.237Z,12.50
2023-03-07T22:06:19.426Z,12.50
2023-03-07T22:08:46.462Z,12.50
2023-03-07T22:11:14.307Z,12.50
2023-03-07T22:13:42.121Z,12.50
2023-03-07T22:16:14.093Z,12.50
2023-03-07T22:18:42.010Z,12.40
2023-03-07T22:21:14.253Z,12.50
2023-03-07T22:23:41.893Z,12.40
2023-03-07T22:26:10.738Z,12.40
2023-03-07T22:28:38.575Z,12.40
2023-03-07T22:31:08.947Z,12.50
2023-03-07T22:33:36.200Z,12.40
2023-03-07T22:36:06.324Z,12.50
2023-03-07T22:38:33.526Z,12.40
2023-03-07T22:41:02.061Z,12.40
2023-03-07T22:43:31.330Z,12.40
2023-03-07T22:45:58.356Z,12.40
2023-03-07T22:48:25.809Z,12.40
2023-03-07T22:50:53.124Z,12.40
2023-03-07T22:53:20.297Z,12.40
2023-03-07T22:55:47.249Z,12.40
2023-03-07T22:58:14.646Z,12.30
2023-03-07T23:00:43.545Z,12.30
2023-03-07T23:03:12.202Z,12.30
2023-03-07T23:05:40.726Z,12.20
2023-03-07T23:08:08.078Z,12.20
2023-03-07T23:10:35.257Z,12.10
2023-03-07T23:13:02.255Z,12.00
2023-03-07T23:15:29.455Z,11.90
2023-03-07T23:17:57.746Z,12.00
2023-03-07T23:20:29.160Z,12.00
2023-03-07T23:22:56.577Z,12.00
2023-03-07T23:25:23.474Z,12.00
2023-03-07T23:27:50.562Z,12.00
2023-03-07T23:30:17.879Z,12.00
2023-03-07T23:32:45.193Z,12.00
2023-03-07T23:35:12.892Z,12.00
2023-03-07T23:37:41.874Z,12.00
2023-03-07T23:40:12.288Z,12.10
2023-03-07T23:42:40.116Z,12.10
2023-03-07T23:45:07.587Z,12.10
2023-03-07T23:47:35.035Z,12.10
2023-03-07T23:50:02.054Z,12.00
2023-03-07T23:52:30.341Z,12.00
2023-03-07T23:55:00.089Z,12.00
2023-03-07T23:57:27.710Z,12.00
2023-03-07T23:59:54.805Z,12.00
