createdAt,value
2023-05-11T00:02:29.529Z,3
2023-05-11T00:08:21.926Z,1
2023-05-11T00:13:21.949Z,2
2023-05-11T00:18:22.044Z,1
2023-05-11T00:23:28.930Z,1
2023-05-11T00:28:29.213Z,1
2023-05-11T00:34:21.957Z,1
2023-05-11T00:39:29.234Z,1
2023-05-11T00:44:29.465Z,3
2023-05-11T00:50:21.981Z,2
2023-05-11T00:56:21.969Z,1
2023-05-11T01:01:22.077Z,1
2023-05-11T01:14:21.975Z,1
2023-05-11T01:19:29.067Z,2
2023-05-11T01:24:29.132Z,1
2023-05-11T01:29:29.253Z,2
2023-05-11T01:35:21.956Z,1
2023-05-11T01:40:21.968Z,2
2023-05-11T01:45:22.047Z,1
2023-05-11T01:50:28.736Z,1
2023-05-11T01:56:21.984Z,2
2023-05-11T02:01:22.084Z,1
2023-05-11T02:06:28.739Z,1
2023-05-11T02:11:29.174Z,2
2023-05-11T02:17:22.021Z,1
2023-05-11T02:28:22.055Z,1
2023-05-11T02:33:29.285Z,1
2023-05-11T02:39:22.028Z,1
2023-05-11T02:44:22.026Z,3
2023-05-11T02:49:29.539Z,2
2023-05-11T02:55:21.997Z,2
2023-05-11T03:00:22.351Z,2
2023-05-11T03:05:29.579Z,1
2023-05-11T03:11:21.958Z,2
2023-05-11T03:16:21.991Z,2
2023-05-11T03:21:28.770Z,2
2023-05-11T03:26:29.178Z,3
2023-05-11T03:31:29.713Z,2
2023-05-11T03:37:21.996Z,2
2023-05-11T03:42:28.764Z,2
2023-05-11T03:47:29.422Z,1
2023-05-11T03:53:22.001Z,1
2023-05-11T03:58:28.928Z,2
2023-05-11T04:03:29.653Z,2
2023-05-11T04:06:34.813Z,1
2023-05-11T04:12:22.081Z,1
2023-05-11T04:17:21.995Z,2
2023-05-11T04:22:29.587Z,2
2023-05-11T04:28:21.989Z,1
2023-05-11T04:33:22.013Z,1
2023-05-11T04:38:22.004Z,2
2023-05-11T04:43:29.062Z,1
2023-05-11T04:48:29.814Z,2
2023-05-11T04:54:22.016Z,3
2023-05-11T04:59:28.801Z,2
2023-05-11T05:04:28.787Z,2
2023-05-11T05:10:22.007Z,2
2023-05-11T05:15:29.269Z,2
2023-05-11T05:21:21.981Z,4
2023-05-11T05:26:21.991Z,2
2023-05-11T05:31:22.119Z,2
2023-05-11T05:47:22.077Z,3
2023-05-11T05:52:29.184Z,2
2023-05-11T05:57:29.209Z,3
2023-05-11T06:03:22.084Z,3
2023-05-11T06:08:29.145Z,3
2023-05-11T06:14:22.013Z,4
2023-05-11T06:19:28.825Z,3
2023-05-11T06:24:29.483Z,4
2023-05-11T06:30:21.973Z,3
2023-05-11T06:35:22.010Z,5
2023-05-11T06:40:22.056Z,4
2023-05-11T06:45:29.180Z,4
2023-05-11T06:51:22.040Z,5
2023-05-11T06:56:28.842Z,5
2023-05-11T07:01:29.202Z,6
2023-05-11T07:07:21.996Z,6
2023-05-11T07:12:28.783Z,6
2023-05-11T07:17:28.879Z,11
2023-05-11T07:22:29.407Z,9
2023-05-11T07:28:22.026Z,11
2023-05-11T07:33:28.969Z,10
2023-05-11T07:39:22.024Z,11
2023-05-11T07:44:22.032Z,12
2023-05-11T07:49:40.078Z,11
2023-05-11T07:59:29.843Z,11
2023-05-11T08:05:22.227Z,12
2023-05-11T08:10:22.016Z,14
2023-05-11T08:15:29.365Z,12
2023-05-11T08:21:22.035Z,12
2023-05-11T08:31:28.873Z,13
2023-05-11T08:36:29.539Z,13
2023-05-11T08:47:29.082Z,12
2023-05-11T08:53:22.040Z,14
2023-05-11T08:58:28.823Z,12
2023-05-11T09:03:28.846Z,12
2023-05-11T09:08:29.313Z,11
2023-05-11T09:13:29.525Z,11
2023-05-11T09:19:22.098Z,10
2023-05-11T09:24:28.838Z,10
2023-05-11T09:29:30.542Z,10
2023-05-11T09:35:22.339Z,10
2023-05-11T09:40:34.087Z,8
2023-05-11T09:46:22.148Z,8
2023-05-11T09:51:29.283Z,8
2023-05-11T09:56:29.514Z,8
2023-05-11T10:02:22.130Z,8
2023-05-11T10:07:22.048Z,7
2023-05-11T10:12:28.842Z,7
2023-05-11T10:18:22.123Z,6
2023-05-11T10:23:29.466Z,8
2023-05-11T10:29:22.026Z,6
2023-05-11T10:34:22.130Z,8
2023-05-11T10:39:29.371Z,7
2023-05-11T10:45:22.067Z,7
2023-05-11T10:50:22.130Z,7
2023-05-11T10:55:28.834Z,7
2023-05-11T11:00:29.154Z,8
2023-05-11T11:05:29.586Z,7
2023-05-11T11:11:22.054Z,7
2023-05-11T11:16:28.844Z,7
2023-05-11T11:21:29.050Z,7
2023-05-11T11:26:29.429Z,7
2023-05-11T11:32:22.105Z,6
2023-05-11T11:37:22.097Z,7
2023-05-11T11:47:29.405Z,6
2023-05-11T11:53:22.075Z,7
2023-05-11T11:58:22.130Z,7
2023-05-11T12:03:29.548Z,6
2023-05-11T12:09:22.131Z,6
2023-05-11T12:14:29.441Z,7
2023-05-11T12:20:22.128Z,7
2023-05-11T12:25:22.570Z,9
2023-05-11T12:41:28.862Z,6
2023-05-11T12:52:22.151Z,6
2023-05-11T12:57:28.877Z,6
2023-05-11T13:03:22.332Z,5
2023-05-11T13:08:29.805Z,6
2023-05-11T13:14:22.187Z,10
2023-05-11T13:19:29.835Z,8
2023-05-11T13:25:22.292Z,8
2023-05-11T13:35:29.444Z,11
2023-05-11T13:41:22.105Z,10
2023-05-11T13:51:29.047Z,8
2023-05-11T13:56:29.231Z,9
2023-05-11T14:01:29.596Z,11
2023-05-11T14:06:35.208Z,13
2023-05-11T14:12:22.101Z,8
2023-05-11T14:17:22.108Z,8
2023-05-11T14:22:22.192Z,9
2023-05-11T14:27:29.057Z,8
2023-05-11T14:33:22.214Z,8
2023-05-11T14:38:29.412Z,13
2023-05-11T14:44:24.419Z,10
2023-05-11T14:49:29.203Z,10
2023-05-11T14:54:29.421Z,13
2023-05-11T15:00:22.176Z,8
2023-05-11T15:05:22.207Z,12
2023-05-11T15:10:29.578Z,10
2023-05-11T15:16:22.246Z,11
2023-05-11T15:21:22.201Z,11
2023-05-11T15:31:29.007Z,11
2023-05-11T15:37:22.200Z,13
2023-05-11T15:42:29.697Z,14
2023-05-11T15:48:22.205Z,15
2023-05-11T15:53:22.243Z,14
2023-05-11T15:58:29.813Z,14
2023-05-11T16:04:22.152Z,16
2023-05-11T16:09:29.571Z,14
2023-05-11T16:15:22.488Z,13
2023-05-11T16:20:28.897Z,14
2023-05-11T16:25:29.184Z,15
2023-05-11T16:31:22.233Z,14
2023-05-11T16:36:28.231Z,14
2023-05-11T16:41:28.999Z,17
2023-05-11T16:46:29.548Z,16
2023-05-11T16:52:22.132Z,8
2023-05-11T16:57:22.228Z,11
2023-05-11T17:02:22.260Z,9
2023-05-11T17:07:28.929Z,8
2023-05-11T17:13:22.214Z,9
2023-05-11T17:18:29.697Z,9
2023-05-11T17:24:22.219Z,9
2023-05-11T17:29:28.942Z,10
2023-05-11T17:34:29.215Z,11
2023-05-11T17:40:22.300Z,11
2023-05-11T17:45:29.036Z,10
2023-05-11T17:50:29.194Z,8
2023-05-11T17:55:29.468Z,10
2023-05-11T18:01:22.259Z,7
2023-05-11T18:06:29.480Z,7
2023-05-11T18:12:22.184Z,8
2023-05-11T18:17:22.223Z,8
2023-05-11T18:22:29.442Z,7
2023-05-11T18:28:22.208Z,8
2023-05-11T18:33:28.977Z,9
2023-05-11T18:38:29.397Z,9
2023-05-11T18:44:22.217Z,9
2023-05-11T18:49:29.483Z,8
2023-05-11T18:54:29.490Z,7
2023-05-11T19:00:22.528Z,7
2023-05-11T19:05:29.703Z,8
2023-05-11T19:11:22.202Z,8
2023-05-11T19:16:29.503Z,9
2023-05-11T19:22:22.181Z,12
2023-05-11T19:27:29.114Z,31
2023-05-11T19:33:22.241Z,14
2023-05-11T19:38:22.233Z,18
2023-05-11T19:43:29.160Z,16
2023-05-11T19:48:29.393Z,13
2023-05-11T19:53:29.826Z,26
2023-05-11T19:59:22.187Z,26
2023-05-11T20:04:22.189Z,24
2023-05-11T20:09:22.188Z,12
2023-05-11T20:14:28.961Z,10
2023-05-11T20:19:29.956Z,10
2023-05-11T20:25:22.257Z,11
2023-05-11T20:30:22.277Z,11
2023-05-11T20:35:29.010Z,11
2023-05-11T20:40:29.590Z,12
2023-05-11T20:46:22.252Z,15
2023-05-11T20:57:22.359Z,16
2023-05-11T21:02:29.439Z,17
2023-05-11T21:08:22.213Z,18
2023-05-11T21:13:22.255Z,18
2023-05-11T21:18:29.567Z,18
2023-05-11T21:29:22.278Z,19
2023-05-11T21:34:29.020Z,20
2023-05-11T21:39:29.366Z,20
2023-05-11T21:44:29.729Z,22
2023-05-11T21:49:29.755Z,19
2023-05-11T21:55:22.222Z,17
2023-05-11T22:00:22.556Z,20
2023-05-11T22:05:28.995Z,16
2023-05-11T22:11:22.290Z,19
2023-05-11T22:16:22.320Z,20
2023-05-11T22:21:29.732Z,19
2023-05-11T22:26:29.901Z,20
2023-05-11T22:32:22.281Z,18
2023-05-11T22:37:22.272Z,22
2023-05-11T22:42:29.616Z,20
2023-05-11T22:48:22.280Z,20
2023-05-11T22:53:22.334Z,20
2023-05-11T22:58:29.367Z,18
2023-05-11T23:03:29.677Z,16
2023-05-11T23:09:22.250Z,18
2023-05-11T23:14:22.280Z,17
2023-05-11T23:19:31.420Z,16
2023-05-11T23:25:22.286Z,18
2023-05-11T23:30:29.086Z,16
2023-05-11T23:35:29.844Z,18
2023-05-11T23:41:22.341Z,20
2023-05-11T23:46:22.326Z,19
2023-05-11T23:51:29.993Z,21
2023-05-11T23:57:22.295Z,22
