createdAt,value
2023-04-03T00:00:50.562Z,5.90
2023-04-03T00:03:18.881Z,5.80
2023-04-03T00:05:46.179Z,5.90
2023-04-03T00:08:12.890Z,6.00
2023-04-03T00:10:39.826Z,5.70
2023-04-03T00:13:08.052Z,5.60
2023-04-03T00:15:35.672Z,5.80
2023-04-03T00:18:02.988Z,5.90
2023-04-03T00:20:29.811Z,5.70
2023-04-03T00:22:56.707Z,5.50
2023-04-03T00:25:23.370Z,5.50
2023-04-03T00:27:50.275Z,5.80
2023-04-03T00:30:18.747Z,5.80
2023-04-03T00:32:45.628Z,5.80
2023-04-03T00:35:12.398Z,6.00
2023-04-03T00:37:39.129Z,5.80
2023-04-03T00:40:06.717Z,5.60
2023-04-03T00:42:33.336Z,5.90
2023-04-03T00:45:01.685Z,5.80
2023-04-03T00:47:28.764Z,5.70
2023-04-03T00:49:55.736Z,5.70
2023-04-03T00:52:28.867Z,5.70
2023-04-03T00:55:00.670Z,5.90
2023-04-03T00:57:28.256Z,5.70
2023-04-03T01:00:02.362Z,5.70
2023-04-03T01:02:29.270Z,5.80
2023-04-03T01:04:56.050Z,5.80
2023-04-03T01:07:27.641Z,5.80
2023-04-03T01:09:58.673Z,5.80
2023-04-03T01:12:29.640Z,5.80
2023-04-03T01:15:02.030Z,5.80
2023-04-03T01:17:36.279Z,5.90
2023-04-03T01:20:28.839Z,5.60
2023-04-03T01:23:10.945Z,5.50
2023-04-03T01:25:46.543Z,5.60
2023-04-03T01:28:28.918Z,5.80
2023-04-03T01:31:05.908Z,6.00
2023-04-03T01:33:32.882Z,6.00
2023-04-03T01:35:59.613Z,5.70
2023-04-03T01:38:26.643Z,5.70
2023-04-03T01:40:53.289Z,5.70
2023-04-03T01:43:19.987Z,5.70
2023-04-03T01:45:47.567Z,5.80
2023-04-03T01:48:14.447Z,5.80
2023-04-03T01:50:41.313Z,5.60
2023-04-03T01:53:08.510Z,5.70
2023-04-03T01:55:35.226Z,5.60
2023-04-03T01:58:01.959Z,5.40
2023-04-03T02:00:28.626Z,5.40
2023-04-03T02:02:55.438Z,5.30
2023-04-03T02:05:22.377Z,5.40
2023-04-03T02:07:49.167Z,5.30
2023-04-03T02:10:16.058Z,5.40
2023-04-03T02:12:42.902Z,5.50
2023-04-03T02:15:10.141Z,5.40
2023-04-03T02:17:37.012Z,5.40
2023-04-03T02:20:04.434Z,5.40
2023-04-03T02:22:31.653Z,5.20
2023-04-03T02:24:58.540Z,5.20
2023-04-03T02:27:25.281Z,5.30
2023-04-03T02:29:51.918Z,5.30
2023-04-03T02:32:18.601Z,5.40
2023-04-03T02:34:45.243Z,5.30
2023-04-03T02:37:11.886Z,5.40
2023-04-03T02:39:38.782Z,5.30
2023-04-03T02:42:05.661Z,5.40
2023-04-03T02:44:32.405Z,5.50
2023-04-03T02:46:59.132Z,5.40
2023-04-03T02:49:25.972Z,5.40
2023-04-03T02:51:52.696Z,5.40
2023-04-03T02:54:19.355Z,5.60
2023-04-03T02:56:46.036Z,5.60
2023-04-03T02:59:12.706Z,5.50
2023-04-03T03:01:39.526Z,5.40
2023-04-03T03:04:06.252Z,5.40
2023-04-03T03:06:32.932Z,5.40
2023-04-03T03:08:59.717Z,5.30
2023-04-03T03:11:27.015Z,5.10
2023-04-03T03:13:53.748Z,5.30
2023-04-03T03:16:20.451Z,5.30
2023-04-03T03:18:47.231Z,5.30
2023-04-03T03:21:14.105Z,5.30
2023-04-03T03:23:41.353Z,5.40
2023-04-03T03:26:10.450Z,5.20
2023-04-03T03:28:38.772Z,5.40
2023-04-03T03:31:06.460Z,5.10
2023-04-03T03:33:33.247Z,5.20
2023-04-03T03:36:00.427Z,5.30
2023-04-03T03:38:27.314Z,5.10
2023-04-03T03:40:54.291Z,5.10
2023-04-03T03:43:21.332Z,5.00
2023-04-03T03:45:52.607Z,5.30
2023-04-03T03:48:20.663Z,5.30
2023-04-03T03:50:47.836Z,5.20
2023-04-03T03:53:14.618Z,5.20
2023-04-03T03:55:41.623Z,5.00
2023-04-03T03:58:08.647Z,5.10
2023-04-03T04:00:35.683Z,5.10
2023-04-03T04:03:02.524Z,4.90
2023-04-03T04:05:29.333Z,4.80
2023-04-03T04:07:56.050Z,4.70
2023-04-03T04:10:22.770Z,4.80
2023-04-03T04:12:50.248Z,5.00
2023-04-03T04:15:17.201Z,5.00
2023-04-03T04:17:43.886Z,5.00
2023-04-03T04:20:11.101Z,5.10
2023-04-03T04:22:38.778Z,4.80
2023-04-03T04:25:06.231Z,4.60
2023-04-03T04:27:32.960Z,4.90
2023-04-03T04:29:59.690Z,5.00
2023-04-03T04:32:26.422Z,5.00
2023-04-03T04:34:53.257Z,5.10
2023-04-03T04:37:19.963Z,5.10
2023-04-03T04:39:46.721Z,5.00
2023-04-03T04:42:16.041Z,4.80
2023-04-03T04:44:43.353Z,4.80
2023-04-03T04:47:10.274Z,4.70
2023-04-03T04:49:37.115Z,4.70
2023-04-03T04:52:03.895Z,4.50
2023-04-03T04:54:30.748Z,4.70
2023-04-03T04:56:57.486Z,4.70
2023-04-03T04:59:24.170Z,4.80
2023-04-03T05:01:51.092Z,4.70
2023-04-03T05:04:18.301Z,4.70
2023-04-03T05:06:45.086Z,4.60
2023-04-03T05:09:11.808Z,4.60
2023-04-03T05:11:38.470Z,4.60
2023-04-03T05:14:07.432Z,4.50
2023-04-03T05:16:34.839Z,4.50
2023-04-03T05:19:01.694Z,4.50
2023-04-03T05:21:32.862Z,4.50
2023-04-03T05:24:03.467Z,4.50
2023-04-03T05:26:31.443Z,4.50
2023-04-03T05:28:59.514Z,4.60
2023-04-03T05:31:26.330Z,4.50
2023-04-03T05:33:53.174Z,4.40
2023-04-03T05:36:20.178Z,4.60
2023-04-03T05:38:47.588Z,4.70
2023-04-03T05:41:15.788Z,4.70
2023-04-03T05:43:42.656Z,4.60
2023-04-03T05:46:13.910Z,4.40
2023-04-03T05:48:40.904Z,4.40
2023-04-03T05:51:08.786Z,4.50
2023-04-03T05:53:40.185Z,4.40
2023-04-03T05:56:06.980Z,4.50
2023-04-03T05:58:33.877Z,4.60
2023-04-03T06:01:00.708Z,4.70
2023-04-03T06:03:27.650Z,4.70
2023-04-03T06:05:54.440Z,4.60
2023-04-03T06:08:21.181Z,4.70
2023-04-03T06:10:48.797Z,4.80
2023-04-03T06:13:16.015Z,4.80
2023-04-03T06:15:42.908Z,4.60
2023-04-03T06:18:09.669Z,4.70
2023-04-03T06:20:36.841Z,4.90
2023-04-03T06:23:03.855Z,5.10
2023-04-03T06:25:30.569Z,5.10
2023-04-03T06:27:57.306Z,5.20
2023-04-03T06:30:24.195Z,5.10
2023-04-03T06:32:51.270Z,5.00
2023-04-03T06:35:18.058Z,5.30
2023-04-03T06:37:44.729Z,5.20
2023-04-03T06:40:21.619Z,5.10
2023-04-03T06:42:48.298Z,5.20
2023-04-03T06:45:15.163Z,5.20
2023-04-03T06:47:42.447Z,5.40
2023-04-03T06:50:12.430Z,5.30
2023-04-03T06:52:41.012Z,5.20
2023-04-03T06:55:09.259Z,5.30
2023-04-03T06:57:36.426Z,5.40
2023-04-03T07:00:05.551Z,5.40
2023-04-03T07:02:32.670Z,5.50
2023-04-03T07:04:59.322Z,5.60
2023-04-03T07:07:26.341Z,5.40
2023-04-03T07:09:53.279Z,5.40
2023-04-03T07:12:19.928Z,5.60
2023-04-03T07:14:46.699Z,5.80
2023-04-03T07:17:13.410Z,5.50
2023-04-03T07:19:40.655Z,5.50
2023-04-03T07:22:07.651Z,5.50
2023-04-03T07:24:34.598Z,5.50
2023-04-03T07:27:02.475Z,5.60
2023-04-03T07:29:29.395Z,5.70
2023-04-03T07:31:57.280Z,5.70
2023-04-03T07:34:24.160Z,5.70
2023-04-03T07:36:51.148Z,5.90
2023-04-03T07:39:17.877Z,5.80
2023-04-03T07:41:44.537Z,5.80
2023-04-03T07:44:11.464Z,5.90
2023-04-03T07:46:39.317Z,5.90
2023-04-03T07:49:05.993Z,6.00
2023-04-03T07:51:32.901Z,6.10
2023-04-03T07:53:59.669Z,6.10
2023-04-03T07:56:26.396Z,6.00
2023-04-03T07:58:53.125Z,6.10
2023-04-03T08:01:19.828Z,6.10
2023-04-03T08:03:46.663Z,6.10
2023-04-03T08:06:16.949Z,6.10
2023-04-03T08:08:45.428Z,6.00
2023-04-03T08:11:12.824Z,6.10
2023-04-03T08:13:39.808Z,6.10
2023-04-03T08:16:17.510Z,6.00
2023-04-03T08:18:44.423Z,6.00
2023-04-03T08:21:12.638Z,6.30
2023-04-03T08:23:42.085Z,6.30
2023-04-03T08:26:17.149Z,6.50
2023-04-03T08:28:43.846Z,6.40
2023-04-03T08:31:18.151Z,6.50
2023-04-03T08:33:45.877Z,6.50
2023-04-03T08:36:24.607Z,6.60
2023-04-03T08:38:52.146Z,6.50
2023-04-03T08:41:33.361Z,6.40
2023-04-03T08:44:18.515Z,6.40
2023-04-03T08:46:57.431Z,6.40
2023-04-03T08:49:41.305Z,6.60
2023-04-03T08:52:13.656Z,6.70
2023-04-03T08:54:54.687Z,6.60
2023-04-03T08:57:32.143Z,6.70
2023-04-03T09:00:03.152Z,6.80
2023-04-03T09:02:36.196Z,6.70
2023-04-03T09:05:12.189Z,6.80
2023-04-03T09:07:46.371Z,6.80
2023-04-03T09:10:15.948Z,6.90
2023-04-03T09:12:46.379Z,6.90
2023-04-03T09:15:37.894Z,6.80
2023-04-03T09:18:14.615Z,7.00
2023-04-03T09:20:53.425Z,7.00
2023-04-03T09:23:25.780Z,7.30
2023-04-03T09:25:57.684Z,7.30
2023-04-03T09:28:24.392Z,7.30
2023-04-03T09:30:51.064Z,7.40
2023-04-03T09:33:18.519Z,7.50
2023-04-03T09:35:48.761Z,7.30
2023-04-03T09:38:19.169Z,7.30
2023-04-03T09:40:49.322Z,7.40
2023-04-03T09:43:18.933Z,7.20
2023-04-03T09:45:47.451Z,7.40
2023-04-03T09:48:19.989Z,7.30
2023-04-03T09:51:02.733Z,7.50
2023-04-03T09:53:40.029Z,7.50
2023-04-03T09:56:18.837Z,7.50
2023-04-03T09:58:59.630Z,7.70
2023-04-03T10:01:38.680Z,7.80
2023-04-03T10:04:12.601Z,7.70
2023-04-03T10:06:47.822Z,7.60
2023-04-03T10:09:27.157Z,7.50
2023-04-03T10:12:20.706Z,7.80
2023-04-03T10:15:01.960Z,7.90
2023-04-03T10:17:50.781Z,7.70
2023-04-03T10:20:36.607Z,7.70
2023-04-03T10:23:18.798Z,7.90
2023-04-03T10:26:13.257Z,7.90
2023-04-03T10:28:53.476Z,7.90
2023-04-03T10:31:33.027Z,8.00
2023-04-03T10:34:14.908Z,7.90
2023-04-03T10:37:07.704Z,7.90
2023-04-03T10:39:44.598Z,7.90
2023-04-03T10:42:35.851Z,7.80
2023-04-03T10:45:27.615Z,7.90
2023-04-03T10:48:17.318Z,8.00
2023-04-03T10:51:11.327Z,7.80
2023-04-03T10:53:46.960Z,8.00
2023-04-03T10:56:36.728Z,7.70
2023-04-03T10:59:17.236Z,7.90
2023-04-03T11:01:47.294Z,8.10
2023-04-03T11:04:16.785Z,8.10
2023-04-03T11:07:12.287Z,8.10
2023-04-03T11:09:43.250Z,8.30
2023-04-03T11:12:42.967Z,8.40
2023-04-03T11:15:16.329Z,8.20
2023-04-03T11:17:51.292Z,8.20
2023-04-03T11:20:34.356Z,8.10
2023-04-03T11:23:28.286Z,8.20
2023-04-03T11:26:27.335Z,8.00
2023-04-03T11:29:01.572Z,8.20
2023-04-03T11:32:18.606Z,8.50
2023-04-03T11:34:51.666Z,8.50
2023-04-03T11:37:36.733Z,8.30
2023-04-03T11:40:12.222Z,8.30
2023-04-03T11:42:41.076Z,8.10
2023-04-03T11:45:22.891Z,8.30
2023-04-03T11:47:52.988Z,8.50
2023-04-03T11:50:34.675Z,8.40
2023-04-03T11:53:04.423Z,8.60
2023-04-03T11:55:33.976Z,8.50
2023-04-03T11:58:01.219Z,8.40
2023-04-03T12:00:50.586Z,8.40
2023-04-03T12:03:27.471Z,8.40
2023-04-03T12:06:14.513Z,8.50
2023-04-03T12:08:41.396Z,8.40
2023-04-03T12:11:14.080Z,8.30
2023-04-03T12:13:43.379Z,8.40
2023-04-03T12:16:23.794Z,8.30
2023-04-03T12:18:50.510Z,8.40
2023-04-03T12:21:37.439Z,8.60
2023-04-03T12:24:10.751Z,8.50
2023-04-03T12:27:15.506Z,8.70
2023-04-03T12:29:53.098Z,8.60
2023-04-03T12:33:09.574Z,8.60
2023-04-03T12:35:52.704Z,8.50
2023-04-03T12:38:45.349Z,8.30
2023-04-03T12:41:37.863Z,8.50
2023-04-03T12:44:23.455Z,8.40
2023-04-03T12:46:52.865Z,8.20
2023-04-03T12:49:32.378Z,8.20
2023-04-03T12:51:59.849Z,8.60
2023-04-03T12:54:43.149Z,8.50
2023-04-03T12:57:21.536Z,8.50
2023-04-03T12:59:49.720Z,8.50
2023-04-03T13:02:31.411Z,8.70
2023-04-03T13:05:05.343Z,8.50
2023-04-03T13:07:39.652Z,8.40
2023-04-03T13:10:09.457Z,8.50
2023-04-03T13:12:58.539Z,8.60
2023-04-03T13:15:31.604Z,8.50
2023-04-03T13:17:58.597Z,8.70
2023-04-03T13:20:28.796Z,8.40
2023-04-03T13:23:04.665Z,8.50
2023-04-03T13:25:35.280Z,8.60
2023-04-03T13:28:13.469Z,8.70
2023-04-03T13:30:54.715Z,8.80
2023-04-03T13:33:25.195Z,8.90
2023-04-03T13:36:02.932Z,8.80
2023-04-03T13:38:33.971Z,9.00
2023-04-03T13:41:24.876Z,8.90
2023-04-03T13:43:55.438Z,8.70
2023-04-03T13:46:28.263Z,8.80
2023-04-03T13:48:57.745Z,8.70
2023-04-03T13:51:29.537Z,8.90
2023-04-03T13:54:01.859Z,8.90
2023-04-03T13:56:34.279Z,8.80
2023-04-03T13:59:06.809Z,8.70
2023-04-03T14:01:59.320Z,8.50
2023-04-03T14:04:29.725Z,8.60
2023-04-03T14:06:56.909Z,8.70
2023-04-03T14:09:26.259Z,8.70
2023-04-03T14:12:07.736Z,8.70
2023-04-03T14:14:37.453Z,8.50
2023-04-03T14:17:25.190Z,8.30
2023-04-03T14:19:53.638Z,8.30
2023-04-03T14:22:24.694Z,8.40
2023-04-03T14:24:52.873Z,8.40
2023-04-03T14:27:28.437Z,8.30
2023-04-03T14:29:57.441Z,8.50
2023-04-03T14:32:25.755Z,8.60
2023-04-03T14:34:53.420Z,8.60
2023-04-03T14:37:28.959Z,8.50
2023-04-03T14:39:56.942Z,8.50
2023-04-03T14:42:30.897Z,8.70
2023-04-03T14:44:58.440Z,8.50
2023-04-03T14:47:31.706Z,8.50
2023-04-03T14:50:01.291Z,8.40
2023-04-03T14:52:34.224Z,8.50
2023-04-03T14:55:02.401Z,8.30
2023-04-03T14:57:31.152Z,8.20
2023-04-03T14:59:58.050Z,8.10
2023-04-03T15:02:39.073Z,8.10
2023-04-03T15:05:09.305Z,8.10
2023-04-03T15:07:39.230Z,8.20
2023-04-03T15:10:21.777Z,8.30
2023-04-03T15:12:49.484Z,8.20
2023-04-03T15:15:17.812Z,8.20
2023-04-03T15:17:46.160Z,8.10
2023-04-03T15:20:15.918Z,8.30
2023-04-03T15:22:43.036Z,8.20
2023-04-03T15:25:09.994Z,8.20
2023-04-03T15:27:37.892Z,8.10
2023-04-03T15:30:06.520Z,8.30
2023-04-03T15:32:34.696Z,8.30
2023-04-03T15:35:03.200Z,8.20
2023-04-03T15:37:29.924Z,8.10
2023-04-03T15:39:56.629Z,8.00
2023-04-03T15:42:23.534Z,8.20
2023-04-03T15:44:50.293Z,8.20
2023-04-03T15:47:17.043Z,8.20
2023-04-03T15:49:43.867Z,8.20
2023-04-03T15:52:10.778Z,8.10
2023-04-03T15:54:37.460Z,8.20
2023-04-03T15:57:04.204Z,8.30
2023-04-03T15:59:32.993Z,8.70
2023-04-03T16:02:03.203Z,8.90
2023-04-03T16:04:30.907Z,8.80
2023-04-03T16:06:57.794Z,8.60
2023-04-03T16:09:25.301Z,8.90
2023-04-03T16:11:52.078Z,8.90
2023-04-03T16:14:18.833Z,8.50
2023-04-03T16:16:45.617Z,8.50
2023-04-03T16:19:12.533Z,8.50
2023-04-03T16:21:39.364Z,8.50
2023-04-03T16:24:06.558Z,8.10
2023-04-03T16:26:33.409Z,8.20
2023-04-03T16:29:00.309Z,8.20
2023-04-03T16:31:27.679Z,8.00
2023-04-03T16:33:55.684Z,8.10
2023-04-03T16:36:22.485Z,8.20
2023-04-03T16:38:49.225Z,8.30
2023-04-03T16:41:16.140Z,8.00
2023-04-03T16:46:09.415Z,8.10
2023-04-03T16:48:36.312Z,8.30
2023-04-03T16:51:03.203Z,8.10
2023-04-03T16:53:29.985Z,8.30
2023-04-03T16:55:59.024Z,8.50
2023-04-03T16:58:26.166Z,8.20
2023-04-03T17:00:54.517Z,8.20
2023-04-03T17:03:21.613Z,8.20
2023-04-03T17:05:49.022Z,8.00
2023-04-03T17:08:18.142Z,7.90
2023-04-03T17:10:44.893Z,7.90
2023-04-03T17:13:11.590Z,7.70
2023-04-03T17:15:38.799Z,7.70
2023-04-03T17:18:06.090Z,7.70
2023-04-03T17:20:34.701Z,7.50
2023-04-03T17:26:48.907Z,7.70
2023-04-03T17:29:15.705Z,7.60
2023-04-03T17:31:42.424Z,7.40
2023-04-03T17:34:11.961Z,7.40
2023-04-03T17:36:39.461Z,7.30
2023-04-03T17:39:07.066Z,7.30
2023-04-03T17:41:33.785Z,7.20
2023-04-03T17:44:00.549Z,7.20
2023-04-03T17:46:27.395Z,7.20
2023-04-03T17:48:54.318Z,7.00
2023-04-03T17:51:24.007Z,7.00
2023-04-03T17:53:50.935Z,6.80
2023-04-03T17:56:22.017Z,6.90
2023-04-03T17:58:49.885Z,6.80
2023-04-03T18:01:20.510Z,6.70
2023-04-03T18:03:48.728Z,6.60
2023-04-03T18:06:19.858Z,6.60
2023-04-03T18:08:54.621Z,6.60
2023-04-03T18:11:24.044Z,6.60
2023-04-03T18:13:51.623Z,6.50
2023-04-03T18:16:18.231Z,6.50
2023-04-03T18:18:44.945Z,6.40
2023-04-03T18:21:14.499Z,6.50
2023-04-03T18:23:46.248Z,6.60
2023-04-03T18:26:17.956Z,6.60
2023-04-03T18:28:53.407Z,6.40
2023-04-03T18:31:20.757Z,6.30
2023-04-03T18:33:47.543Z,6.30
2023-04-03T18:36:14.178Z,6.30
2023-04-03T18:38:40.982Z,6.30
2023-04-03T18:41:09.206Z,6.20
2023-04-03T18:43:36.261Z,6.10
2023-04-03T18:46:05.048Z,6.00
2023-04-03T18:48:34.332Z,6.00
2023-04-03T18:51:02.112Z,5.90
2023-04-03T18:53:28.977Z,5.90
2023-04-03T18:55:55.720Z,5.80
2023-04-03T18:58:22.346Z,5.80
2023-04-03T19:00:49.009Z,5.80
2023-04-03T19:03:16.009Z,5.70
2023-04-03T19:05:43.106Z,5.60
2023-04-03T19:08:09.941Z,5.60
2023-04-03T19:10:36.887Z,5.60
2023-04-03T19:13:03.663Z,5.60
2023-04-03T19:15:30.376Z,5.50
2023-04-03T19:17:57.108Z,5.50
2023-04-03T19:20:23.901Z,5.40
2023-04-03T19:22:50.839Z,5.40
2023-04-03T19:25:17.690Z,5.20
2023-04-03T19:27:44.320Z,5.20
2023-04-03T19:30:12.576Z,5.20
2023-04-03T19:32:39.416Z,5.00
2023-04-03T19:35:06.641Z,4.90
2023-04-03T19:37:33.326Z,4.90
2023-04-03T19:40:00.180Z,5.00
2023-04-03T19:42:31.409Z,5.00
2023-04-03T19:44:58.599Z,4.90
2023-04-03T19:47:26.111Z,4.90
2023-04-03T19:49:52.779Z,4.90
2023-04-03T19:52:19.395Z,4.80
2023-04-03T19:54:46.034Z,4.90
2023-04-03T19:57:12.747Z,4.90
2023-04-03T19:59:39.343Z,4.80
2023-04-03T20:02:06.559Z,4.70
2023-04-03T20:04:33.472Z,4.80
2023-04-03T20:07:01.922Z,4.80
2023-04-03T20:09:28.680Z,4.90
2023-04-03T20:11:57.830Z,5.10
2023-04-03T20:14:24.809Z,5.10
2023-04-03T20:16:51.536Z,5.10
2023-04-03T20:19:19.414Z,5.10
2023-04-03T20:21:46.275Z,4.90
2023-04-03T20:24:14.961Z,5.10
2023-04-03T20:26:46.246Z,5.10
2023-04-03T20:29:14.634Z,5.10
2023-04-03T20:31:42.147Z,4.90
2023-04-03T20:34:09.246Z,4.90
2023-04-03T20:36:36.884Z,4.90
2023-04-03T20:39:04.150Z,4.90
2023-04-03T20:41:33.723Z,4.90
2023-04-03T20:44:00.646Z,4.80
2023-04-03T20:46:41.986Z,4.80
2023-04-03T20:49:15.959Z,4.70
2023-04-03T20:51:42.605Z,4.90
2023-04-03T20:54:09.602Z,4.90
2023-04-03T20:56:36.332Z,4.60
2023-04-03T20:59:04.717Z,4.60
2023-04-03T21:01:33.210Z,4.70
2023-04-03T21:04:15.757Z,4.60
2023-04-03T21:07:19.846Z,4.60
2023-04-03T21:10:24.609Z,4.70
2023-04-03T21:13:28.963Z,4.70
2023-04-03T21:15:55.642Z,4.70
2023-04-03T21:18:34.238Z,4.50
2023-04-03T21:21:02.754Z,4.50
2023-04-03T21:23:30.602Z,4.50
2023-04-03T21:25:59.318Z,4.40
2023-04-03T21:28:27.180Z,4.30
2023-04-03T21:30:53.801Z,4.40
2023-04-03T21:33:20.453Z,4.50
2023-04-03T21:35:47.931Z,4.50
2023-04-03T21:38:15.415Z,4.60
2023-04-03T21:40:46.508Z,4.60
2023-04-03T21:43:13.451Z,4.70
2023-04-03T21:45:40.920Z,4.60
2023-04-03T21:48:10.131Z,4.30
2023-04-03T21:50:40.363Z,4.40
2023-04-03T21:53:07.175Z,4.40
2023-04-03T21:55:33.800Z,4.50
2023-04-03T21:58:00.400Z,4.30
2023-04-03T22:00:27.099Z,4.40
2023-04-03T22:03:04.062Z,4.20
2023-04-03T22:05:36.473Z,4.20
2023-04-03T22:08:04.091Z,3.80
2023-04-03T22:10:30.801Z,3.80
2023-04-03T22:12:57.443Z,3.80
2023-04-03T22:15:24.084Z,3.90
2023-04-03T22:17:50.883Z,4.00
2023-04-03T22:20:17.469Z,3.90
2023-04-03T22:22:44.072Z,3.80
2023-04-03T22:25:10.852Z,4.00
2023-04-03T22:27:37.470Z,3.90
2023-04-03T22:30:04.357Z,3.80
2023-04-03T22:32:31.050Z,3.80
2023-04-03T22:34:59.261Z,3.80
2023-04-03T22:37:27.359Z,3.80
2023-04-03T22:39:53.999Z,3.70
2023-04-03T22:42:20.616Z,3.70
2023-04-03T22:44:47.544Z,3.70
2023-04-03T22:47:14.179Z,3.70
2023-04-03T22:49:41.163Z,3.60
2023-04-03T22:52:07.786Z,3.60
2023-04-03T22:54:34.398Z,3.50
2023-04-03T22:57:01.006Z,3.50
2023-04-03T22:59:27.782Z,3.40
2023-04-03T23:01:54.506Z,3.30
2023-04-03T23:04:21.191Z,3.40
2023-04-03T23:06:48.361Z,3.60
2023-04-03T23:09:15.050Z,3.50
2023-04-03T23:11:42.754Z,3.30
2023-04-03T23:14:09.475Z,3.40
2023-04-03T23:16:36.289Z,3.40
2023-04-03T23:19:03.452Z,3.50
2023-04-03T23:21:30.082Z,3.40
2023-04-03T23:23:56.836Z,3.30
2023-04-03T23:26:24.130Z,3.30
2023-04-03T23:28:50.872Z,3.30
2023-04-03T23:31:17.538Z,3.20
2023-04-03T23:33:44.503Z,3.20
2023-04-03T23:36:13.046Z,3.30
2023-04-03T23:38:39.692Z,3.40
2023-04-03T23:41:06.972Z,3.20
2023-04-03T23:43:34.634Z,3.10
2023-04-03T23:46:01.248Z,3.00
2023-04-03T23:48:27.909Z,3.10
2023-04-03T23:50:54.598Z,2.90
2023-04-03T23:53:21.547Z,2.90
2023-04-03T23:55:48.162Z,3.00
2023-04-03T23:58:14.820Z,2.90
