createdAt,value
2019-06-20T00:01:49.121Z,87633.03
2019-06-20T00:04:15.875Z,87635.30
2019-06-20T00:06:42.638Z,87638.50
2019-06-20T00:09:09.426Z,87632.06
2019-06-20T00:11:36.475Z,87639.23
2019-06-20T00:14:03.425Z,87628.99
2019-06-20T00:16:30.294Z,87631.03
2019-06-20T00:18:57.106Z,87624.24
2019-06-20T00:21:23.876Z,87620.31
2019-06-20T00:23:50.816Z,87605.48
2019-06-20T00:26:17.578Z,87596.02
2019-06-20T00:28:44.367Z,87578.31
2019-06-20T00:31:11.282Z,87561.94
2019-06-20T00:33:38.065Z,87547.30
2019-06-20T00:36:04.855Z,87542.97
2019-06-20T00:38:31.666Z,87538.25
2019-06-20T00:40:58.539Z,87518.16
2019-06-20T00:43:25.331Z,87503.95
2019-06-20T00:45:52.164Z,87503.19
2019-06-20T00:48:18.945Z,87497.90
2019-06-20T00:50:45.728Z,87488.43
2019-06-20T00:53:12.549Z,87485.23
2019-06-20T00:55:39.311Z,87485.30
2019-06-20T00:58:06.110Z,87474.69
2019-06-20T01:00:33.159Z,87472.66
2019-06-20T01:02:59.908Z,87469.87
2019-06-20T01:05:26.678Z,87467.27
2019-06-20T01:07:54.064Z,87465.27
2019-06-20T01:10:21.616Z,87466.47
2019-06-20T01:12:48.357Z,87478.24
2019-06-20T01:15:15.572Z,87482.83
2019-06-20T01:17:42.327Z,87479.58
2019-06-20T01:20:11.308Z,87469.56
2019-06-20T01:22:38.150Z,87465.09
2019-06-20T01:25:08.071Z,87464.64
2019-06-20T01:27:36.312Z,87454.42
2019-06-20T01:30:07.439Z,87450.92
2019-06-20T01:32:34.179Z,87451.22
2019-06-20T01:35:01.041Z,87450.92
2019-06-20T01:37:27.892Z,87444.50
2019-06-20T01:39:54.638Z,87438.70
2019-06-20T01:42:21.373Z,87431.50
2019-06-20T01:44:48.266Z,87424.73
2019-06-20T01:47:14.997Z,87429.38
2019-06-20T01:49:41.774Z,87435.33
2019-06-20T01:52:08.653Z,87440.14
2019-06-20T01:54:35.377Z,87434.34
2019-06-20T01:57:02.127Z,87432.51
2019-06-20T01:59:29.037Z,87436.55
2019-06-20T02:01:55.768Z,87435.39
2019-06-20T02:04:22.518Z,87430.91
2019-06-20T02:06:49.409Z,87433.63
2019-06-20T02:09:16.157Z,87434.43
2019-06-20T02:11:42.891Z,87431.58
2019-06-20T02:14:09.801Z,87431.98
2019-06-20T02:16:36.535Z,87433.52
2019-06-20T02:19:03.780Z,87434.91
2019-06-20T02:21:30.770Z,87434.03
2019-06-20T02:23:57.515Z,87434.64
2019-06-20T02:26:24.279Z,87435.07
2019-06-20T02:28:51.161Z,87445.37
2019-06-20T02:31:17.924Z,87445.56
2019-06-20T02:33:44.623Z,87436.69
2019-06-20T02:36:11.457Z,87438.98
2019-06-20T02:38:38.195Z,87434.27
2019-06-20T02:41:04.944Z,87438.44
2019-06-20T02:43:31.808Z,87437.31
2019-06-20T02:45:58.877Z,87433.34
2019-06-20T02:48:25.610Z,87432.98
2019-06-20T02:50:52.494Z,87437.92
2019-06-20T02:53:19.240Z,87434.35
2019-06-20T02:55:45.961Z,87441.17
2019-06-20T02:58:12.756Z,87445.70
2019-06-20T03:00:55.209Z,87439.13
2019-06-20T03:03:22.192Z,87448.03
2019-06-20T03:05:48.946Z,87448.23
2019-06-20T03:08:15.710Z,87442.74
2019-06-20T03:10:42.689Z,87431.38
2019-06-20T03:13:09.672Z,87433.09
2019-06-20T03:15:36.505Z,87430.45
2019-06-20T03:18:03.312Z,87432.87
2019-06-20T03:20:30.053Z,87436.47
2019-06-20T03:22:56.955Z,87437.97
2019-06-20T03:25:23.956Z,87443.86
2019-06-20T03:27:50.708Z,87449.00
2019-06-20T03:30:18.264Z,87448.04
2019-06-20T03:32:45.145Z,87449.40
2019-06-20T03:35:12.161Z,87450.36
2019-06-20T03:37:38.899Z,87449.60
2019-06-20T03:40:06.109Z,87455.09
2019-06-20T03:42:32.845Z,87459.67
2019-06-20T03:45:02.514Z,87457.02
2019-06-20T03:47:28.264Z,87455.50
2019-06-20T03:49:55.011Z,87441.52
2019-06-20T03:52:21.736Z,87450.44
2019-06-20T03:54:48.635Z,87448.94
2019-06-20T03:57:15.378Z,87446.86
2019-06-20T03:59:42.101Z,87448.18
2019-06-20T04:02:08.909Z,87449.50
2019-06-20T04:04:35.648Z,87446.30
2019-06-20T04:07:02.398Z,87439.14
2019-06-20T04:09:29.303Z,87437.82
2019-06-20T04:11:57.882Z,87440.47
2019-06-20T04:14:24.581Z,87438.61
2019-06-20T04:16:51.403Z,87435.97
2019-06-20T04:19:18.154Z,87438.45
2019-06-20T04:21:44.981Z,87431.83
2019-06-20T04:24:11.711Z,87430.70
2019-06-20T04:26:38.426Z,87435.62
2019-06-20T04:29:05.448Z,87436.19
2019-06-20T04:31:32.330Z,87440.16
2019-06-20T04:33:59.072Z,87440.92
2019-06-20T04:36:25.822Z,87437.91
2019-06-20T04:38:52.630Z,87442.84
2019-06-20T04:41:19.371Z,87446.25
2019-06-20T04:43:46.096Z,87444.75
2019-06-20T04:46:12.926Z,87454.78
2019-06-20T04:48:39.680Z,87448.16
2019-06-20T04:51:06.435Z,87439.85
2019-06-20T04:53:33.335Z,87444.41
2019-06-20T04:56:00.088Z,87442.89
2019-06-20T04:58:26.844Z,87441.96
2019-06-20T05:00:53.664Z,87438.35
2019-06-20T05:03:20.399Z,87431.17
2019-06-20T05:05:47.115Z,87429.09
2019-06-20T05:08:14.002Z,87428.55
2019-06-20T05:10:40.752Z,87428.16
2019-06-20T05:13:07.490Z,87422.50
2019-06-20T05:15:48.117Z,87431.17
2019-06-20T05:18:03.031Z,87430.22
2019-06-20T05:20:29.747Z,87440.08
2019-06-20T05:22:56.700Z,87441.00
2019-06-20T05:25:23.429Z,87441.00
2019-06-20T05:27:50.178Z,87435.88
2019-06-20T05:30:17.860Z,87434.16
2019-06-20T05:32:44.627Z,87438.30
2019-06-20T05:35:11.553Z,87431.86
2019-06-20T05:37:38.373Z,87431.43
2019-06-20T05:40:07.728Z,87427.23
2019-06-20T05:42:34.458Z,87430.00
2019-06-20T05:45:01.657Z,87431.49
2019-06-20T05:47:28.391Z,87431.45
2019-06-20T05:49:55.127Z,87429.30
2019-06-20T05:52:21.940Z,87426.80
2019-06-20T05:54:48.716Z,87430.70
2019-06-20T05:57:18.400Z,87413.78
2019-06-20T05:59:45.059Z,87413.39
2019-06-20T06:02:11.806Z,87411.61
2019-06-20T06:04:38.557Z,87412.83
2019-06-20T06:07:05.332Z,87415.05
2019-06-20T06:09:32.060Z,87403.42
2019-06-20T06:11:58.836Z,87407.14
2019-06-20T06:14:25.711Z,87402.13
2019-06-20T06:16:52.457Z,87402.81
2019-06-20T06:19:19.197Z,87397.41
2019-06-20T06:21:46.123Z,87394.52
2019-06-20T06:24:12.897Z,87398.81
2019-06-20T06:26:39.696Z,87400.28
2019-06-20T06:29:06.761Z,87398.52
2019-06-20T06:31:33.588Z,87390.67
2019-06-20T06:34:00.333Z,87399.91
2019-06-20T06:36:27.255Z,87399.86
2019-06-20T06:38:53.986Z,87396.77
2019-06-20T06:41:20.723Z,87396.69
2019-06-20T06:43:47.610Z,87397.55
2019-06-20T06:46:14.388Z,87392.97
2019-06-20T06:48:41.123Z,87389.69
2019-06-20T06:51:07.965Z,87387.92
2019-06-20T06:53:34.716Z,87388.75
2019-06-20T06:56:01.453Z,87380.91
2019-06-20T06:58:28.356Z,87378.91
2019-06-20T07:00:55.121Z,87374.23
2019-06-20T07:03:21.878Z,87372.05
2019-06-20T07:05:48.797Z,87374.83
2019-06-20T07:08:15.566Z,87370.23
2019-06-20T07:10:42.618Z,87368.73
2019-06-20T07:13:09.507Z,87359.47
2019-06-20T07:15:36.349Z,87366.24
2019-06-20T07:18:03.291Z,87367.88
2019-06-20T07:20:30.228Z,87364.77
2019-06-20T07:22:56.989Z,87365.83
2019-06-20T07:25:23.769Z,87368.03
2019-06-20T07:27:50.657Z,87371.33
2019-06-20T07:30:19.521Z,87366.40
2019-06-20T07:32:46.283Z,87364.15
2019-06-20T07:35:13.557Z,87366.09
2019-06-20T07:37:40.300Z,87359.73
2019-06-20T07:40:07.991Z,87351.63
2019-06-20T07:42:34.972Z,87356.37
2019-06-20T07:45:03.605Z,87349.98
2019-06-20T07:47:30.353Z,87351.14
2019-06-20T07:49:57.257Z,87349.07
2019-06-20T07:52:23.998Z,87349.13
2019-06-20T07:54:50.740Z,87351.23
2019-06-20T07:57:17.548Z,87351.86
2019-06-20T07:59:44.275Z,87347.36
2019-06-20T08:02:11.023Z,87347.48
2019-06-20T08:04:37.815Z,87345.44
2019-06-20T08:07:04.592Z,87340.72
2019-06-20T08:09:44.423Z,87339.00
2019-06-20T08:11:59.938Z,87341.25
2019-06-20T08:14:26.703Z,87338.44
2019-06-20T08:16:53.459Z,87340.95
2019-06-20T08:19:20.255Z,87340.13
2019-06-20T08:21:46.988Z,87341.98
2019-06-20T08:24:13.708Z,87333.64
2019-06-20T08:26:40.648Z,87332.66
2019-06-20T08:29:20.382Z,87333.58
2019-06-20T08:31:35.920Z,87338.18
2019-06-20T08:34:04.346Z,87336.44
2019-06-20T08:36:31.154Z,87341.52
2019-06-20T08:38:58.755Z,87331.83
2019-06-20T08:41:26.607Z,87335.99
2019-06-20T08:43:53.350Z,87329.33
2019-06-20T08:46:20.143Z,87332.07
2019-06-20T08:48:46.946Z,87324.28
2019-06-20T08:51:14.739Z,87326.84
2019-06-20T08:53:41.645Z,87320.17
2019-06-20T08:56:10.393Z,87314.50
2019-06-20T08:58:37.125Z,87307.78
2019-06-20T09:03:32.337Z,87305.31
2019-06-20T09:05:59.727Z,87299.38
2019-06-20T09:08:26.545Z,87302.36
2019-06-20T09:10:54.332Z,87292.05
2019-06-20T09:13:21.170Z,87293.63
2019-06-20T09:15:47.918Z,87288.98
2019-06-20T09:18:14.713Z,87296.42
2019-06-20T09:20:41.533Z,87297.92
2019-06-20T09:23:08.472Z,87285.73
2019-06-20T09:25:37.240Z,87290.20
2019-06-20T09:28:05.331Z,87285.07
2019-06-20T09:30:32.589Z,87284.24
2019-06-20T09:32:59.970Z,87282.10
2019-06-20T09:35:26.756Z,87281.44
2019-06-20T09:37:53.726Z,87283.41
2019-06-20T09:40:22.107Z,87276.98
2019-06-20T09:42:51.132Z,87276.21
2019-06-20T09:45:18.095Z,87276.08
2019-06-20T09:47:44.902Z,87272.05
2019-06-20T09:50:14.028Z,87266.97
2019-06-20T09:52:40.873Z,87267.83
2019-06-20T09:55:08.571Z,87262.25
2019-06-20T09:57:35.675Z,87268.58
2019-06-20T10:00:10.658Z,87259.86
2019-06-20T10:02:38.921Z,87262.48
2019-06-20T10:05:06.362Z,87258.82
2019-06-20T10:07:33.113Z,87259.93
2019-06-20T10:10:00.021Z,87251.05
2019-06-20T10:12:27.272Z,87253.33
2019-06-20T10:14:54.038Z,87255.30
2019-06-20T10:17:21.799Z,87246.67
2019-06-20T10:19:49.813Z,87244.77
2019-06-20T10:22:16.574Z,87239.12
2019-06-20T10:24:45.800Z,87241.83
2019-06-20T10:27:12.159Z,87235.13
2019-06-20T10:29:38.973Z,87240.64
2019-06-20T10:32:05.839Z,87241.89
2019-06-20T10:34:32.583Z,87238.30
2019-06-20T10:36:59.931Z,87235.78
2019-06-20T10:39:26.704Z,87236.09
2019-06-20T10:41:53.468Z,87235.34
2019-06-20T10:44:20.236Z,87231.77
2019-06-20T10:46:47.329Z,87229.95
2019-06-20T10:49:14.093Z,87229.61
2019-06-20T10:51:42.405Z,87227.48
2019-06-20T10:54:09.454Z,87233.11
2019-06-20T10:56:36.207Z,87229.81
2019-06-20T10:59:03.670Z,87238.11
2019-06-20T11:01:30.822Z,87241.21
2019-06-20T11:03:57.567Z,87236.38
2019-06-20T11:06:24.325Z,87231.36
2019-06-20T11:08:51.213Z,87234.80
2019-06-20T11:11:18.069Z,87240.53
2019-06-20T11:13:44.880Z,87236.00
2019-06-20T11:16:11.615Z,87237.60
2019-06-20T11:18:38.807Z,87233.97
2019-06-20T11:21:06.712Z,87236.62
2019-06-20T11:23:33.527Z,87242.29
2019-06-20T11:26:00.282Z,87238.55
2019-06-20T11:28:27.370Z,87243.26
2019-06-20T11:31:00.067Z,87239.65
2019-06-20T11:33:22.720Z,87245.22
2019-06-20T11:35:49.464Z,87249.34
2019-06-20T11:38:16.346Z,87257.34
2019-06-20T11:40:43.937Z,87258.78
2019-06-20T11:43:10.834Z,87255.04
2019-06-20T11:45:38.924Z,87261.88
2019-06-20T11:48:05.996Z,87253.66
2019-06-20T11:50:34.421Z,87267.02
2019-06-20T11:53:01.717Z,87280.02
2019-06-20T11:55:28.482Z,87287.33
2019-06-20T11:57:55.336Z,87301.64
2019-06-20T12:00:23.020Z,87305.99
2019-06-20T12:02:50.278Z,87314.47
2019-06-20T12:05:17.607Z,87324.67
2019-06-20T12:07:45.615Z,87322.66
2019-06-20T12:10:13.468Z,87325.16
2019-06-20T12:12:41.038Z,87338.58
2019-06-20T12:15:08.873Z,87373.42
2019-06-20T12:17:35.738Z,87391.03
2019-06-20T12:20:08.759Z,87395.41
2019-06-20T12:22:35.772Z,87398.67
2019-06-20T12:25:06.526Z,87382.23
2019-06-20T12:27:33.307Z,87332.76
2019-06-20T12:30:00.147Z,87359.47
2019-06-20T12:32:26.878Z,87348.34
2019-06-20T12:34:53.634Z,87347.34
2019-06-20T12:37:20.536Z,87347.86
2019-06-20T12:39:48.618Z,87351.38
2019-06-20T12:42:15.539Z,87359.22
2019-06-20T12:44:42.352Z,87355.89
2019-06-20T12:47:10.597Z,87351.22
2019-06-20T12:49:38.546Z,87343.48
2019-06-20T12:52:05.924Z,87345.28
2019-06-20T12:54:32.676Z,87348.18
2019-06-20T12:56:59.438Z,87345.77
2019-06-20T12:59:26.221Z,87343.03
2019-06-20T13:01:52.992Z,87341.44
2019-06-20T13:04:19.755Z,87347.36
2019-06-20T13:06:46.976Z,87337.17
2019-06-20T13:09:13.739Z,87328.69
2019-06-20T13:11:40.765Z,87328.83
2019-06-20T13:14:07.581Z,87325.98
2019-06-20T13:16:36.139Z,87316.81
2019-06-20T13:19:02.865Z,87307.67
2019-06-20T13:21:29.770Z,87313.47
2019-06-20T13:23:58.274Z,87312.88
2019-06-20T13:26:25.072Z,87302.55
2019-06-20T13:29:03.291Z,87298.05
2019-06-20T13:31:21.037Z,87292.56
2019-06-20T13:33:48.880Z,87297.58
2019-06-20T13:36:15.816Z,87304.20
2019-06-20T13:38:42.797Z,87301.27
2019-06-20T13:41:09.726Z,87299.55
2019-06-20T13:43:36.508Z,87304.34
2019-06-20T13:46:03.254Z,87302.48
2019-06-20T13:48:30.023Z,87299.48
2019-06-20T13:50:56.833Z,87291.73
2019-06-20T13:53:23.555Z,87287.30
2019-06-20T13:55:50.458Z,87278.96
2019-06-20T13:58:17.262Z,87277.77
2019-06-20T14:00:45.423Z,87275.86
2019-06-20T14:03:12.303Z,87272.61
2019-06-20T14:05:39.692Z,87274.94
2019-06-20T14:08:07.720Z,87262.83
2019-06-20T14:10:34.454Z,87262.55
2019-06-20T14:13:01.894Z,87259.61
2019-06-20T14:15:28.614Z,87264.37
2019-06-20T14:17:55.334Z,87272.25
2019-06-20T14:20:22.302Z,87267.83
2019-06-20T14:22:49.627Z,87258.23
2019-06-20T14:25:17.692Z,87265.10
2019-06-20T14:27:46.014Z,87262.19
2019-06-20T14:30:13.252Z,87270.75
2019-06-20T14:32:41.500Z,87275.34
2019-06-20T14:35:10.198Z,87273.87
2019-06-20T14:37:36.943Z,87276.39
2019-06-20T14:40:07.959Z,87276.32
2019-06-20T14:42:34.774Z,87292.09
2019-06-20T14:45:03.546Z,87302.31
2019-06-20T14:47:30.276Z,87302.74
2019-06-20T14:49:57.083Z,87304.49
2019-06-20T14:52:23.811Z,87305.72
2019-06-20T14:54:51.724Z,87304.15
2019-06-20T14:57:19.557Z,87308.30
2019-06-20T14:59:46.962Z,87317.41
2019-06-20T15:02:14.838Z,87327.48
2019-06-20T15:04:41.790Z,87350.31
2019-06-20T15:07:08.492Z,87351.41
2019-06-20T15:09:35.267Z,87348.31
2019-06-20T15:12:02.165Z,87337.58
2019-06-20T15:14:28.881Z,87327.73
2019-06-20T15:16:55.636Z,87351.64
2019-06-20T15:19:22.532Z,87355.65
2019-06-20T15:21:50.195Z,87352.80
2019-06-20T15:24:17.076Z,87349.64
2019-06-20T15:26:43.992Z,87340.97
2019-06-20T15:29:10.793Z,87328.39
2019-06-20T15:31:37.505Z,87322.13
2019-06-20T15:34:04.346Z,87331.33
2019-06-20T15:36:31.083Z,87330.14
2019-06-20T15:38:57.811Z,87327.80
2019-06-20T15:41:24.611Z,87323.88
2019-06-20T15:43:51.788Z,87316.00
2019-06-20T15:46:18.639Z,87309.16
2019-06-20T15:48:45.442Z,87307.98
2019-06-20T15:51:12.173Z,87304.39
2019-06-20T15:53:38.921Z,87301.18
2019-06-20T15:56:05.778Z,87296.34
2019-06-20T15:58:32.470Z,87296.30
2019-06-20T16:00:59.229Z,87298.25
2019-06-20T16:03:26.045Z,87291.11
2019-06-20T16:05:52.807Z,87282.02
2019-06-20T16:08:19.865Z,87281.95
2019-06-20T16:10:48.973Z,87289.95
2019-06-20T16:13:15.695Z,87294.92
2019-06-20T16:15:46.916Z,87299.07
2019-06-20T16:18:13.812Z,87300.52
2019-06-20T16:20:40.548Z,87309.37
2019-06-20T16:23:07.295Z,87312.36
2019-06-20T16:25:34.114Z,87313.11
2019-06-20T16:28:00.852Z,87313.09
2019-06-20T16:30:27.824Z,87309.50
2019-06-20T16:32:55.247Z,87313.77
2019-06-20T16:35:22.025Z,87308.98
2019-06-20T16:37:48.776Z,87306.75
2019-06-20T16:40:26.930Z,87306.12
2019-06-20T16:42:53.661Z,87303.95
2019-06-20T16:45:20.628Z,87312.37
2019-06-20T16:47:50.386Z,87306.61
2019-06-20T16:50:17.197Z,87302.25
2019-06-20T16:52:43.919Z,87300.43
2019-06-20T16:55:11.531Z,87302.80
2019-06-20T16:57:38.270Z,87306.48
2019-06-20T17:00:09.487Z,87308.52
2019-06-20T17:02:36.311Z,87305.22
2019-06-20T17:05:06.261Z,87304.34
2019-06-20T17:07:33.289Z,87305.19
2019-06-20T17:10:00.114Z,87303.08
2019-06-20T17:12:26.860Z,87306.57
2019-06-20T17:14:53.604Z,87309.95
2019-06-20T17:17:20.547Z,87315.98
2019-06-20T17:19:47.254Z,87321.16
2019-06-20T17:22:14.129Z,87334.74
2019-06-20T17:24:40.990Z,87341.10
2019-06-20T17:27:07.730Z,87347.42
2019-06-20T17:29:34.461Z,87351.92
2019-06-20T17:32:01.278Z,87357.04
2019-06-20T17:34:27.997Z,87364.69
2019-06-20T17:36:54.822Z,87365.31
2019-06-20T17:39:21.684Z,87374.37
2019-06-20T17:41:55.100Z,87372.94
2019-06-20T17:44:17.093Z,87389.23
2019-06-20T17:46:44.049Z,87384.98
2019-06-20T17:49:11.073Z,87388.11
2019-06-20T17:51:37.833Z,87380.27
2019-06-20T17:54:04.638Z,87373.77
2019-06-20T17:56:31.391Z,87374.38
2019-06-20T17:58:58.148Z,87375.05
2019-06-20T18:01:24.950Z,87367.45
2019-06-20T18:03:51.715Z,87363.13
2019-06-20T18:06:18.566Z,87368.95
2019-06-20T18:08:45.361Z,87369.81
2019-06-20T18:11:12.109Z,87373.65
2019-06-20T18:13:38.848Z,87389.22
2019-06-20T18:16:05.783Z,87384.22
2019-06-20T18:18:32.499Z,87382.68
2019-06-20T18:20:59.241Z,87384.02
2019-06-20T18:23:26.051Z,87382.50
2019-06-20T18:25:52.805Z,87384.47
2019-06-20T18:28:19.524Z,87386.80
2019-06-20T18:30:46.445Z,87395.86
2019-06-20T18:33:13.790Z,87392.95
2019-06-20T18:35:40.546Z,87396.24
2019-06-20T18:38:07.511Z,87394.09
2019-06-20T18:40:34.265Z,87385.39
2019-06-20T18:43:01.309Z,87385.28
2019-06-20T18:45:28.181Z,87388.04
2019-06-20T18:47:55.428Z,87388.94
2019-06-20T18:50:22.482Z,87394.59
2019-06-20T18:52:52.513Z,87403.63
2019-06-20T18:55:18.074Z,87407.30
2019-06-20T18:57:44.825Z,87405.72
2019-06-20T19:00:13.074Z,87412.92
2019-06-20T19:02:39.863Z,87419.21
2019-06-20T19:05:08.612Z,87415.00
2019-06-20T19:07:35.423Z,87422.16
2019-06-20T19:10:08.760Z,87418.63
2019-06-20T19:12:35.696Z,87425.74
2019-06-20T19:15:07.945Z,87438.60
2019-06-20T19:17:34.714Z,87439.63
2019-06-20T19:20:01.691Z,87441.38
2019-06-20T19:22:28.534Z,87441.22
2019-06-20T19:24:55.281Z,87444.68
2019-06-20T19:27:22.012Z,87451.98
2019-06-20T19:29:49.798Z,87455.37
2019-06-20T19:32:16.705Z,87454.04
2019-06-20T19:34:43.487Z,87458.03
2019-06-20T19:37:10.517Z,87468.87
2019-06-20T19:39:37.267Z,87466.44
2019-06-20T19:42:04.026Z,87468.94
2019-06-20T19:44:30.909Z,87472.52
2019-06-20T19:46:57.647Z,87467.54
2019-06-20T19:49:24.377Z,87470.95
2019-06-20T19:51:51.271Z,87476.67
2019-06-20T19:54:18.013Z,87479.59
2019-06-20T19:56:44.768Z,87480.91
2019-06-20T19:59:11.765Z,87479.05
2019-06-20T20:01:38.520Z,87483.96
2019-06-20T20:04:05.225Z,87489.06
2019-06-20T20:06:32.090Z,87497.84
2019-06-20T20:08:59.461Z,87493.16
2019-06-20T20:11:26.224Z,87503.23
2019-06-20T20:13:53.059Z,87501.20
2019-06-20T20:16:19.810Z,87504.31
2019-06-20T20:18:46.545Z,87506.06
2019-06-20T20:21:13.445Z,87505.17
2019-06-20T20:23:40.197Z,87501.53
2019-06-20T20:26:08.785Z,87506.63
2019-06-20T20:28:35.657Z,87511.89
2019-06-20T20:31:02.399Z,87512.84
2019-06-20T20:33:29.133Z,87513.75
2019-06-20T20:35:56.110Z,87526.30
2019-06-20T20:38:23.448Z,87521.67
2019-06-20T20:40:50.173Z,87525.09
2019-06-20T20:43:17.130Z,87528.73
2019-06-20T20:45:43.899Z,87530.39
2019-06-20T20:48:10.734Z,87538.03
2019-06-20T20:50:37.632Z,87538.44
2019-06-20T20:53:04.988Z,87546.23
2019-06-20T20:55:31.763Z,87547.84
2019-06-20T20:57:58.583Z,87548.91
2019-06-20T21:00:32.759Z,87550.74
2019-06-20T21:02:59.500Z,87554.52
2019-06-20T21:05:26.319Z,87558.64
2019-06-20T21:07:53.075Z,87558.85
2019-06-20T21:10:20.051Z,87559.89
2019-06-20T21:12:46.973Z,87561.59
2019-06-20T21:15:14.305Z,87557.80
2019-06-20T21:17:41.050Z,87563.56
2019-06-20T21:20:08.668Z,87559.76
2019-06-20T21:22:35.523Z,87570.75
2019-06-20T21:25:06.435Z,87568.17
2019-06-20T21:27:33.260Z,87576.91
2019-06-20T21:29:59.992Z,87579.59
2019-06-20T21:32:26.734Z,87591.20
2019-06-20T21:34:53.819Z,87596.72
2019-06-20T21:37:20.559Z,87595.95
2019-06-20T21:39:47.350Z,87596.17
2019-06-20T21:42:14.253Z,87600.52
2019-06-20T21:44:41.000Z,87600.87
2019-06-20T21:47:07.731Z,87606.61
2019-06-20T21:49:34.611Z,87608.33
2019-06-20T21:52:01.339Z,87613.45
2019-06-20T21:54:28.082Z,87615.55
2019-06-20T21:56:54.978Z,87618.72
2019-06-20T21:59:21.734Z,87619.89
2019-06-20T22:01:48.674Z,87619.75
2019-06-20T22:04:15.551Z,87623.95
2019-06-20T22:06:43.425Z,87616.37
2019-06-20T22:09:10.131Z,87620.51
2019-06-20T22:11:36.939Z,87617.50
2019-06-20T22:14:04.380Z,87622.27
2019-06-20T22:16:31.133Z,87618.89
2019-06-20T22:18:57.936Z,87626.06
2019-06-20T22:21:24.703Z,87615.62
2019-06-20T22:23:51.447Z,87619.42
2019-06-20T22:26:18.350Z,87621.30
2019-06-20T22:28:45.100Z,87621.08
2019-06-20T22:31:11.835Z,87618.42
2019-06-20T22:33:38.636Z,87616.17
2019-06-20T22:36:05.385Z,87616.17
2019-06-20T22:38:33.061Z,87618.28
2019-06-20T22:40:59.878Z,87620.02
2019-06-20T22:43:26.625Z,87619.62
2019-06-20T22:45:53.379Z,87615.08
2019-06-20T22:48:20.528Z,87616.45
2019-06-20T22:50:47.277Z,87616.45
2019-06-20T22:53:14.010Z,87620.66
2019-06-20T22:55:40.826Z,87615.14
2019-06-20T22:58:07.568Z,87604.72
2019-06-20T23:00:34.507Z,87607.22
2019-06-20T23:03:01.599Z,87604.97
2019-06-20T23:05:28.342Z,87601.14
2019-06-20T23:07:55.080Z,87601.55
2019-06-20T23:10:21.974Z,87604.58
2019-06-20T23:12:48.714Z,87608.00
2019-06-20T23:15:15.861Z,87612.20
2019-06-20T23:17:42.670Z,87617.85
2019-06-20T23:20:10.326Z,87615.14
2019-06-20T23:22:37.052Z,87615.36
2019-06-20T23:25:07.550Z,87618.40
2019-06-20T23:27:34.380Z,87617.09
2019-06-20T23:30:01.136Z,87620.37
2019-06-20T23:32:27.976Z,87617.00
2019-06-20T23:34:54.706Z,87621.34
2019-06-20T23:37:21.440Z,87620.37
2019-06-20T23:39:48.335Z,87620.94
2019-06-20T23:42:15.155Z,87614.70
2019-06-20T23:44:41.891Z,87611.47
2019-06-20T23:47:08.694Z,87614.13
2019-06-20T23:49:35.440Z,87606.44
2019-06-20T23:52:02.165Z,87612.86
2019-06-20T23:54:29.046Z,87608.73
2019-06-20T23:56:57.356Z,87609.11
2019-06-20T23:59:24.073Z,87608.19
