createdAt,value
2022-12-24T00:01:23.724Z,12.27
2022-12-24T00:03:52.051Z,12.45
2022-12-24T00:06:22.040Z,13.13
2022-12-24T00:08:51.092Z,12.98
2022-12-24T00:11:19.044Z,12.35
2022-12-24T00:13:47.028Z,13.60
2022-12-24T00:16:15.211Z,12.15
2022-12-24T00:18:46.675Z,13.35
2022-12-24T00:21:15.319Z,12.07
2022-12-24T00:23:45.086Z,12.65
2022-12-24T00:26:14.012Z,12.65
2022-12-24T00:28:42.253Z,12.30
2022-12-24T00:31:12.250Z,14.40
2022-12-24T00:33:40.153Z,13.55
2022-12-24T00:36:10.565Z,12.50
2022-12-24T00:38:39.322Z,11.90
2022-12-24T00:41:24.346Z,12.77
2022-12-24T00:43:53.598Z,12.43
2022-12-24T00:46:21.630Z,13.02
2022-12-24T00:48:49.587Z,12.70
2022-12-24T00:51:19.497Z,13.35
2022-12-24T00:53:47.563Z,14.02
2022-12-24T00:56:15.401Z,12.18
2022-12-24T00:58:43.284Z,12.55
2022-12-24T01:01:11.420Z,12.57
2022-12-24T01:03:39.654Z,12.50
2022-12-24T01:06:08.844Z,12.35
2022-12-24T01:08:39.215Z,13.10
2022-12-24T01:11:08.292Z,12.63
2022-12-24T01:13:37.127Z,13.00
2022-12-24T01:16:14.114Z,12.32
2022-12-24T01:18:42.108Z,13.45
2022-12-24T01:21:10.273Z,12.10
2022-12-24T01:23:39.587Z,12.57
2022-12-24T01:26:07.688Z,12.45
2022-12-24T01:28:35.618Z,12.82
2022-12-24T01:31:03.583Z,13.23
2022-12-24T01:33:31.793Z,13.07
2022-12-24T01:36:03.694Z,12.70
2022-12-24T01:38:31.719Z,13.07
2022-12-24T01:41:18.390Z,12.90
2022-12-24T01:43:46.710Z,12.75
2022-12-24T01:46:19.843Z,12.95
2022-12-24T01:48:53.952Z,13.02
2022-12-24T01:51:28.339Z,13.02
2022-12-24T01:53:59.395Z,14.38
2022-12-24T01:56:30.927Z,13.07
2022-12-24T01:59:05.272Z,14.00
2022-12-24T02:01:33.774Z,13.93
2022-12-24T02:04:05.917Z,14.40
2022-12-24T02:06:33.756Z,13.45
2022-12-24T02:09:01.679Z,15.73
2022-12-24T02:11:31.750Z,14.43
2022-12-24T02:14:03.036Z,14.18
2022-12-24T02:16:43.133Z,15.30
2022-12-24T02:19:31.063Z,14.75
2022-12-24T02:22:05.431Z,13.13
2022-12-24T02:24:54.825Z,14.05
2022-12-24T02:27:34.190Z,12.70
2022-12-24T02:30:12.082Z,14.00
2022-12-24T02:32:59.745Z,13.73
2022-12-24T02:35:36.310Z,14.93
2022-12-24T02:38:09.178Z,12.95
2022-12-24T02:40:42.549Z,13.25
2022-12-24T02:43:16.501Z,13.63
2022-12-24T02:45:56.908Z,13.25
2022-12-24T02:48:29.060Z,15.55
2022-12-24T02:50:59.087Z,14.63
2022-12-24T02:53:26.979Z,14.63
2022-12-24T02:56:08.650Z,14.35
2022-12-24T02:58:47.380Z,13.82
2022-12-24T03:01:27.268Z,14.95
2022-12-24T03:04:07.609Z,14.98
2022-12-24T03:06:44.165Z,14.63
2022-12-24T03:09:19.615Z,15.13
2022-12-24T03:11:58.929Z,15.70
2022-12-24T03:14:28.457Z,15.73
2022-12-24T03:16:58.568Z,16.08
2022-12-24T03:19:28.380Z,16.25
2022-12-24T03:21:59.166Z,17.92
2022-12-24T03:24:27.334Z,16.90
2022-12-24T03:26:55.469Z,18.60
2022-12-24T03:29:23.512Z,16.85
2022-12-24T03:31:54.614Z,18.33
2022-12-24T03:34:23.845Z,17.45
2022-12-24T03:36:52.872Z,16.48
2022-12-24T03:39:20.817Z,17.10
2022-12-24T03:41:48.800Z,17.30
2022-12-24T03:44:16.928Z,15.35
2022-12-24T03:46:44.828Z,14.35
2022-12-24T03:49:12.709Z,14.85
2022-12-24T03:51:42.005Z,13.52
2022-12-24T03:54:09.836Z,12.98
2022-12-24T03:56:37.700Z,12.23
2022-12-24T03:59:05.602Z,11.27
2022-12-24T04:01:33.579Z,10.18
2022-12-24T04:04:01.588Z,11.02
2022-12-24T04:06:29.626Z,10.57
2022-12-24T04:08:59.305Z,9.05
2022-12-24T04:11:27.318Z,9.40
2022-12-24T04:13:55.182Z,8.45
2022-12-24T04:16:23.175Z,8.77
2022-12-24T04:18:51.116Z,8.57
2022-12-24T04:21:19.257Z,8.20
2022-12-24T04:23:47.935Z,8.48
2022-12-24T04:26:17.208Z,8.35
2022-12-24T04:28:45.277Z,8.20
2022-12-24T04:31:15.083Z,8.23
2022-12-24T04:33:43.721Z,9.07
2022-12-24T04:36:13.946Z,7.65
2022-12-24T04:38:42.104Z,7.78
2022-12-24T04:41:22.364Z,7.97
2022-12-24T04:43:53.257Z,8.57
2022-12-24T04:46:23.185Z,8.15
2022-12-24T04:48:53.312Z,7.55
2022-12-24T04:51:23.102Z,6.63
2022-12-24T04:53:53.723Z,5.40
2022-12-24T04:56:23.482Z,5.97
2022-12-24T04:58:52.831Z,5.72
2022-12-24T05:01:23.233Z,5.75
2022-12-24T05:03:51.749Z,5.40
2022-12-24T05:06:24.583Z,5.68
2022-12-24T05:08:55.417Z,5.22
2022-12-24T05:11:23.465Z,6.22
2022-12-24T05:13:52.759Z,4.68
2022-12-24T05:16:22.915Z,5.13
2022-12-24T05:18:51.241Z,8.70
2022-12-24T05:21:21.661Z,6.20
2022-12-24T05:24:07.550Z,5.18
2022-12-24T05:26:38.636Z,5.80
2022-12-24T05:29:09.436Z,6.40
2022-12-24T05:31:39.595Z,6.32
2022-12-24T05:34:07.950Z,5.38
2022-12-24T05:36:36.260Z,7.13
2022-12-24T05:39:09.820Z,5.20
2022-12-24T05:41:41.722Z,5.30
2022-12-24T05:44:11.057Z,7.05
2022-12-24T05:46:39.452Z,6.45
2022-12-24T05:49:07.466Z,6.97
2022-12-24T05:51:35.582Z,7.90
2022-12-24T05:54:03.715Z,8.23
2022-12-24T05:56:32.074Z,8.20
2022-12-24T05:59:00.976Z,8.32
2022-12-24T06:01:30.908Z,8.65
2022-12-24T06:03:59.246Z,8.80
2022-12-24T06:06:29.215Z,10.50
2022-12-24T06:08:57.455Z,8.63
2022-12-24T06:11:27.525Z,6.53
2022-12-24T06:13:55.854Z,6.85
2022-12-24T06:16:25.321Z,6.78
2022-12-24T06:18:55.147Z,7.05
2022-12-24T06:21:23.250Z,5.32
2022-12-24T06:23:51.200Z,7.78
2022-12-24T06:26:21.215Z,6.47
2022-12-24T06:28:50.162Z,6.65
2022-12-24T06:31:20.302Z,6.15
2022-12-24T06:33:48.730Z,7.10
2022-12-24T06:36:21.010Z,8.23
2022-12-24T06:38:50.062Z,7.93
2022-12-24T06:41:18.757Z,6.47
2022-12-24T06:43:47.719Z,5.93
2022-12-24T06:46:16.380Z,6.47
2022-12-24T06:48:45.474Z,6.35
2022-12-24T06:51:14.392Z,6.68
2022-12-24T06:53:43.679Z,5.47
2022-12-24T06:56:14.506Z,6.10
2022-12-24T06:58:43.050Z,7.55
2022-12-24T07:01:13.103Z,7.50
2022-12-24T07:03:41.786Z,6.75
2022-12-24T07:06:16.475Z,6.18
2022-12-24T07:08:45.839Z,6.50
2022-12-24T07:11:14.057Z,7.13
2022-12-24T07:13:42.138Z,6.40
2022-12-24T07:16:10.191Z,6.25
2022-12-24T07:18:38.226Z,7.75
2022-12-24T07:21:07.273Z,6.70
2022-12-24T07:23:35.682Z,6.47
2022-12-24T07:26:06.555Z,5.75
2022-12-24T07:28:34.708Z,7.07
2022-12-24T07:31:03.443Z,5.43
2022-12-24T07:33:31.934Z,5.75
2022-12-24T07:36:01.622Z,6.03
2022-12-24T07:38:30.245Z,5.22
2022-12-24T07:40:58.467Z,6.00
2022-12-24T07:43:28.425Z,6.45
2022-12-24T07:45:58.055Z,7.10
2022-12-24T07:48:27.394Z,5.80
2022-12-24T07:50:57.297Z,6.38
2022-12-24T07:53:26.472Z,6.38
2022-12-24T07:55:54.726Z,6.55
2022-12-24T07:58:22.977Z,6.90
2022-12-24T08:00:57.319Z,6.03
2022-12-24T08:03:25.755Z,5.65
2022-12-24T08:05:53.920Z,5.60
2022-12-24T08:08:22.480Z,5.63
2022-12-24T08:10:50.582Z,5.63
2022-12-24T08:13:18.759Z,5.93
2022-12-24T08:15:47.049Z,6.75
2022-12-24T08:18:16.507Z,6.90
2022-12-24T08:20:44.430Z,5.65
2022-12-24T08:23:12.490Z,6.03
2022-12-24T08:25:44.138Z,5.75
2022-12-24T08:28:12.426Z,5.65
2022-12-24T08:30:40.368Z,7.68
2022-12-24T08:33:08.360Z,6.10
2022-12-24T08:35:37.971Z,6.72
2022-12-24T08:38:06.198Z,6.75
2022-12-24T08:40:34.115Z,6.95
2022-12-24T08:43:02.995Z,6.30
2022-12-24T08:45:36.196Z,6.43
2022-12-24T08:48:08.480Z,7.80
2022-12-24T08:50:41.368Z,6.97
2022-12-24T08:53:10.126Z,6.25
2022-12-24T08:55:39.701Z,6.35
2022-12-24T08:58:07.765Z,7.30
2022-12-24T09:00:35.852Z,6.45
2022-12-24T09:03:04.542Z,6.53
2022-12-24T09:05:32.946Z,6.47
2022-12-24T09:08:02.723Z,5.57
2022-12-24T09:10:30.804Z,5.82
2022-12-24T09:12:58.776Z,6.85
2022-12-24T09:15:26.760Z,7.15
2022-12-24T09:17:54.712Z,7.70
2022-12-24T09:20:22.667Z,5.97
2022-12-24T09:22:52.130Z,6.45
2022-12-24T09:25:21.561Z,6.78
2022-12-24T09:27:49.799Z,6.35
2022-12-24T09:30:17.936Z,7.00
2022-12-24T09:32:46.266Z,6.35
2022-12-24T09:35:14.346Z,6.43
2022-12-24T09:37:42.528Z,7.90
2022-12-24T09:40:26.309Z,6.00
2022-12-24T09:42:56.081Z,6.38
2022-12-24T09:45:30.138Z,6.35
2022-12-24T09:48:02.767Z,5.30
2022-12-24T09:50:42.135Z,6.00
2022-12-24T09:53:19.110Z,5.70
2022-12-24T09:55:52.432Z,6.22
2022-12-24T09:58:26.745Z,5.60
2022-12-24T10:00:55.503Z,6.22
2022-12-24T10:03:23.559Z,6.82
2022-12-24T10:06:04.948Z,8.35
2022-12-24T10:08:43.869Z,7.18
2022-12-24T10:11:20.578Z,7.53
2022-12-24T10:14:03.166Z,7.05
2022-12-24T10:16:42.192Z,6.40
2022-12-24T10:19:18.272Z,7.55
2022-12-24T10:21:55.511Z,8.00
2022-12-24T10:24:27.151Z,5.30
2022-12-24T10:27:02.268Z,6.05
2022-12-24T10:29:33.512Z,5.03
2022-12-24T10:32:16.720Z,6.20
2022-12-24T10:34:47.042Z,7.60
2022-12-24T10:37:18.519Z,6.35
2022-12-24T10:39:46.637Z,7.28
2022-12-24T10:42:17.928Z,6.97
2022-12-24T10:44:48.738Z,6.60
2022-12-24T10:47:20.515Z,6.78
2022-12-24T10:49:56.383Z,6.15
2022-12-24T10:52:32.213Z,6.38
2022-12-24T10:55:12.543Z,6.22
2022-12-24T10:57:42.461Z,6.50
2022-12-24T11:00:21.558Z,5.32
2022-12-24T11:03:06.209Z,5.70
2022-12-24T11:05:36.435Z,6.07
2022-12-24T11:08:07.032Z,5.90
2022-12-24T11:10:38.184Z,5.45
2022-12-24T11:13:39.745Z,6.45
2022-12-24T11:16:13.972Z,5.55
2022-12-24T11:18:51.082Z,6.38
2022-12-24T11:21:22.520Z,5.20
2022-12-24T11:23:54.334Z,5.53
2022-12-24T11:26:24.601Z,6.90
2022-12-24T11:29:16.959Z,6.15
2022-12-24T11:31:46.252Z,5.35
2022-12-24T11:34:26.740Z,5.55
2022-12-24T11:36:58.025Z,5.22
2022-12-24T11:39:27.083Z,5.95
2022-12-24T11:41:55.523Z,4.70
2022-12-24T11:44:28.291Z,5.25
2022-12-24T11:46:57.745Z,5.53
2022-12-24T11:49:28.177Z,5.55
2022-12-24T11:52:13.166Z,5.25
2022-12-24T11:54:46.903Z,4.13
2022-12-24T11:59:48.446Z,4.45
2022-12-24T12:02:23.894Z,5.15
2022-12-24T12:04:55.023Z,6.30
2022-12-24T12:07:28.212Z,5.53
2022-12-24T12:10:01.682Z,5.68
2022-12-24T12:15:05.149Z,5.30
2022-12-24T12:17:37.754Z,6.95
2022-12-24T12:20:12.652Z,5.87
2022-12-24T12:22:49.700Z,5.70
2022-12-24T12:25:23.132Z,5.45
2022-12-24T12:27:54.111Z,5.07
2022-12-24T12:30:25.463Z,4.60
2022-12-24T12:33:01.021Z,4.80
2022-12-24T12:35:33.022Z,4.20
2022-12-24T12:38:05.138Z,5.00
2022-12-24T12:40:55.658Z,5.25
2022-12-24T12:43:38.324Z,5.10
2022-12-24T12:46:19.014Z,4.70
2022-12-24T12:49:03.263Z,4.65
2022-12-24T12:51:38.590Z,4.97
2022-12-24T12:54:21.109Z,5.00
2022-12-24T12:56:52.232Z,4.97
2022-12-24T12:59:26.914Z,5.40
2022-12-24T13:02:05.398Z,5.65
2022-12-24T13:05:00.991Z,6.07
2022-12-24T13:07:46.708Z,4.72
2022-12-24T13:10:32.170Z,4.88
2022-12-24T13:13:20.441Z,5.68
2022-12-24T13:16:11.372Z,5.35
2022-12-24T13:18:52.392Z,5.85
2022-12-24T13:21:23.521Z,5.03
2022-12-24T13:23:51.955Z,5.25
2022-12-24T13:26:20.013Z,3.83
2022-12-24T13:28:47.922Z,4.43
2022-12-24T13:31:30.192Z,3.70
2022-12-24T13:34:36.515Z,4.78
2022-12-24T13:37:07.324Z,4.18
2022-12-24T13:40:03.677Z,4.85
2022-12-24T13:42:50.813Z,4.13
2022-12-24T13:45:45.117Z,4.78
2022-12-24T13:48:33.731Z,4.03
2022-12-24T13:51:20.974Z,3.20
2022-12-24T13:53:50.778Z,3.95
2022-12-24T13:56:27.657Z,3.20
2022-12-24T13:59:11.244Z,3.28
2022-12-24T14:01:43.348Z,3.30
2022-12-24T14:04:25.931Z,3.70
2022-12-24T14:06:59.194Z,4.05
2022-12-24T14:09:28.606Z,3.90
2022-12-24T14:12:28.924Z,3.50
2022-12-24T14:14:56.996Z,3.33
2022-12-24T14:17:27.058Z,3.40
2022-12-24T14:19:58.020Z,3.10
2022-12-24T14:22:31.999Z,3.55
2022-12-24T14:25:02.498Z,3.80
2022-12-24T14:27:34.649Z,3.85
2022-12-24T14:30:06.938Z,4.70
2022-12-24T14:32:37.070Z,4.47
2022-12-24T14:35:10.746Z,4.65
2022-12-24T14:37:41.065Z,4.63
2022-12-24T14:40:16.186Z,4.97
2022-12-24T14:42:50.757Z,5.35
2022-12-24T14:45:31.043Z,5.22
2022-12-24T14:48:08.036Z,4.55
2022-12-24T14:50:48.671Z,5.40
2022-12-24T14:53:27.418Z,4.15
2022-12-24T14:55:55.435Z,4.50
2022-12-24T14:58:27.197Z,4.57
2022-12-24T15:00:57.838Z,4.22
2022-12-24T15:03:28.231Z,7.63
2022-12-24T15:05:58.982Z,6.88
2022-12-24T15:08:33.826Z,5.38
2022-12-24T15:11:05.515Z,6.43
2022-12-24T15:13:37.512Z,7.40
2022-12-24T15:16:08.988Z,7.28
2022-12-24T15:18:40.515Z,4.55
2022-12-24T15:21:18.262Z,3.90
2022-12-24T15:23:50.632Z,5.03
2022-12-24T15:26:27.863Z,5.20
2022-12-24T15:29:02.716Z,4.47
2022-12-24T15:31:32.475Z,4.85
2022-12-24T15:34:01.422Z,4.40
2022-12-24T15:36:32.486Z,4.93
2022-12-24T15:39:04.267Z,5.35
2022-12-24T15:41:59.231Z,6.00
2022-12-24T15:44:28.101Z,4.90
2022-12-24T15:47:00.503Z,4.70
2022-12-24T15:49:29.796Z,5.25
2022-12-24T15:52:05.407Z,4.53
2022-12-24T15:54:35.362Z,4.65
2022-12-24T15:57:15.218Z,4.78
2022-12-24T15:59:44.144Z,3.47
2022-12-24T16:02:41.070Z,4.60
2022-12-24T16:05:31.546Z,4.28
2022-12-24T16:08:08.744Z,4.47
2022-12-24T16:10:40.952Z,3.42
2022-12-24T16:13:14.691Z,4.32
2022-12-24T16:15:49.791Z,4.50
2022-12-24T16:18:20.778Z,3.72
2022-12-24T16:20:51.688Z,4.13
2022-12-24T16:23:22.508Z,4.68
2022-12-24T16:25:52.902Z,3.75
2022-12-24T16:28:22.839Z,4.38
2022-12-24T16:30:51.801Z,3.65
2022-12-24T16:33:21.788Z,3.97
2022-12-24T16:35:49.893Z,3.35
2022-12-24T16:38:17.849Z,4.57
2022-12-24T16:40:45.712Z,4.28
2022-12-24T16:43:32.429Z,4.00
2022-12-24T16:46:02.789Z,4.72
2022-12-24T16:48:34.054Z,5.05
2022-12-24T16:51:02.017Z,4.32
2022-12-24T16:53:29.821Z,5.03
2022-12-24T16:55:57.857Z,4.30
2022-12-24T16:58:27.158Z,5.22
2022-12-24T17:00:55.053Z,5.22
2022-12-24T17:03:23.706Z,5.13
2022-12-24T17:05:51.849Z,4.80
2022-12-24T17:08:19.867Z,4.97
2022-12-24T17:10:51.830Z,4.45
2022-12-24T17:13:19.843Z,7.88
2022-12-24T17:15:49.171Z,5.38
2022-12-24T17:18:18.230Z,7.25
2022-12-24T17:20:46.190Z,5.57
2022-12-24T17:23:14.277Z,6.68
2022-12-24T17:25:42.259Z,6.72
2022-12-24T17:28:10.080Z,5.03
2022-12-24T17:30:41.012Z,5.35
2022-12-24T17:33:14.537Z,5.35
2022-12-24T17:35:44.741Z,6.05
2022-12-24T17:38:12.987Z,5.65
2022-12-24T17:40:41.022Z,5.53
2022-12-24T17:43:09.023Z,6.28
2022-12-24T17:45:42.151Z,5.55
2022-12-24T17:48:11.521Z,5.10
2022-12-24T17:50:40.718Z,5.90
2022-12-24T17:53:09.016Z,5.85
2022-12-24T17:55:41.717Z,5.72
2022-12-24T17:58:09.903Z,5.28
2022-12-24T18:00:38.141Z,6.18
2022-12-24T18:03:06.625Z,5.55
2022-12-24T18:05:36.768Z,5.72
2022-12-24T18:08:05.381Z,5.55
2022-12-24T18:10:33.306Z,5.90
2022-12-24T18:13:02.433Z,5.53
2022-12-24T18:15:33.875Z,5.68
2022-12-24T18:18:02.696Z,6.00
2022-12-24T18:20:32.068Z,5.93
2022-12-24T18:23:01.664Z,5.22
2022-12-24T18:25:31.818Z,4.90
2022-12-24T18:27:59.843Z,5.60
2022-12-24T18:30:28.124Z,6.97
2022-12-24T18:32:56.280Z,6.38
2022-12-24T18:35:25.026Z,6.47
2022-12-24T18:37:53.505Z,6.50
2022-12-24T18:40:23.006Z,5.60
2022-12-24T18:42:51.015Z,5.95
2022-12-24T18:45:19.163Z,6.05
2022-12-24T18:47:47.086Z,5.57
2022-12-24T18:50:15.052Z,6.72
2022-12-24T18:52:43.154Z,6.00
2022-12-24T18:55:11.810Z,7.15
2022-12-24T18:57:41.096Z,6.95
2022-12-24T19:00:10.245Z,7.00
2022-12-24T19:02:38.202Z,6.18
2022-12-24T19:05:07.058Z,5.97
2022-12-24T19:07:34.960Z,6.75
2022-12-24T19:10:03.086Z,6.03
2022-12-24T19:12:31.196Z,7.47
2022-12-24T19:15:00.548Z,6.65
2022-12-24T19:17:28.769Z,6.38
2022-12-24T19:19:56.852Z,7.82
2022-12-24T19:22:27.658Z,8.75
2022-12-24T19:24:55.602Z,6.20
2022-12-24T19:27:23.477Z,7.47
2022-12-24T19:29:51.336Z,7.00
2022-12-24T19:32:20.532Z,6.80
2022-12-24T19:34:48.532Z,6.97
2022-12-24T19:37:16.433Z,8.00
2022-12-24T19:39:44.410Z,7.78
2022-12-24T19:42:12.334Z,6.93
2022-12-24T19:44:40.117Z,6.93
2022-12-24T19:47:08.042Z,6.63
2022-12-24T19:49:37.345Z,7.13
2022-12-24T19:52:05.547Z,6.32
2022-12-24T19:54:33.587Z,6.05
2022-12-24T19:57:01.542Z,5.75
2022-12-24T19:59:29.692Z,5.78
2022-12-24T20:01:57.783Z,5.80
2022-12-24T20:04:25.888Z,6.43
2022-12-24T20:07:00.070Z,6.63
2022-12-24T20:09:28.947Z,6.85
2022-12-24T20:11:56.940Z,6.78
2022-12-24T20:14:24.884Z,6.85
2022-12-24T20:16:53.455Z,8.15
2022-12-24T20:19:21.500Z,7.95
2022-12-24T20:21:49.427Z,8.32
2022-12-24T20:24:18.966Z,10.55
2022-12-24T20:26:47.042Z,8.05
2022-12-24T20:29:15.134Z,8.75
2022-12-24T20:31:43.262Z,8.63
2022-12-24T20:34:12.300Z,8.00
2022-12-24T20:36:40.780Z,7.28
2022-12-24T20:39:08.767Z,7.30
2022-12-24T20:41:38.100Z,7.60
2022-12-24T20:44:06.425Z,7.60
2022-12-24T20:46:35.439Z,7.95
2022-12-24T20:49:03.699Z,7.22
2022-12-24T20:51:31.706Z,8.48
2022-12-24T20:54:01.639Z,8.10
2022-12-24T20:56:31.385Z,9.10
2022-12-24T20:59:01.960Z,8.07
2022-12-24T21:01:30.706Z,6.90
2022-12-24T21:04:04.316Z,9.15
2022-12-24T21:06:33.022Z,8.80
2022-12-24T21:09:00.889Z,8.25
2022-12-24T21:11:46.236Z,8.73
2022-12-24T21:14:16.322Z,9.23
2022-12-24T21:16:44.513Z,8.32
2022-12-24T21:19:16.998Z,9.63
2022-12-24T21:21:45.135Z,9.83
2022-12-24T21:24:13.147Z,9.80
2022-12-24T21:26:41.529Z,10.55
2022-12-24T21:29:10.303Z,10.35
2022-12-24T21:31:39.633Z,11.30
2022-12-24T21:34:07.935Z,10.30
2022-12-24T21:36:35.869Z,10.85
2022-12-24T21:39:04.361Z,10.43
2022-12-24T21:41:32.578Z,10.02
2022-12-24T21:44:02.171Z,11.55
2022-12-24T21:46:30.446Z,12.88
2022-12-24T21:49:17.538Z,11.88
2022-12-24T21:51:48.998Z,11.68
2022-12-24T21:54:28.288Z,12.00
2022-12-24T21:57:15.591Z,12.23
2022-12-24T21:59:43.566Z,12.15
2022-12-24T22:02:13.635Z,13.07
2022-12-24T22:04:43.570Z,13.20
2022-12-24T22:07:38.427Z,13.43
2022-12-24T22:10:25.196Z,12.15
2022-12-24T22:12:54.535Z,14.60
2022-12-24T22:15:22.693Z,13.80
2022-12-24T22:17:50.533Z,14.68
2022-12-24T22:20:19.858Z,13.52
2022-12-24T22:22:48.803Z,14.18
2022-12-24T22:25:17.511Z,14.20
2022-12-24T22:27:45.647Z,14.27
2022-12-24T22:30:13.922Z,14.52
2022-12-24T22:32:41.977Z,14.60
2022-12-24T22:35:11.851Z,17.42
2022-12-24T22:37:41.336Z,17.45
2022-12-24T22:40:10.831Z,15.82
2022-12-24T22:42:40.908Z,17.75
2022-12-24T22:45:11.365Z,16.83
2022-12-24T22:47:41.340Z,19.58
2022-12-24T22:50:10.562Z,17.45
2022-12-24T22:52:38.481Z,19.27
2022-12-24T22:55:08.666Z,18.88
2022-12-24T22:57:36.533Z,17.75
2022-12-24T23:00:10.961Z,20.08
2022-12-24T23:02:39.140Z,17.77
2022-12-24T23:05:08.331Z,19.15
2022-12-24T23:07:36.193Z,18.27
2022-12-24T23:10:04.491Z,19.45
2022-12-24T23:12:51.083Z,19.00
2022-12-24T23:15:19.159Z,18.70
2022-12-24T23:17:49.865Z,19.15
2022-12-24T23:20:18.106Z,19.55
2022-12-24T23:22:46.627Z,19.13
2022-12-24T23:25:14.579Z,21.70
2022-12-24T23:27:43.935Z,19.48
2022-12-24T23:30:12.214Z,19.13
2022-12-24T23:32:40.071Z,21.02
2022-12-24T23:35:09.058Z,21.60
2022-12-24T23:37:36.899Z,20.60
2022-12-24T23:40:05.465Z,19.33
2022-12-24T23:42:33.419Z,19.77
2022-12-24T23:45:02.662Z,21.58
2022-12-24T23:47:30.702Z,19.58
2022-12-24T23:49:58.559Z,17.33
2022-12-24T23:52:26.405Z,17.90
2022-12-24T23:54:54.284Z,17.42
2022-12-24T23:57:22.149Z,18.40
2022-12-24T23:59:50.191Z,16.77
