createdAt,value
2018-06-22T00:02:13.089Z,16.60
2018-06-22T00:04:42.613Z,8.27
2018-06-22T00:07:11.855Z,13.90
2018-06-22T00:09:41.189Z,16.63
2018-06-22T00:12:10.541Z,19.77
2018-06-22T00:14:39.843Z,9.10
2018-06-22T00:17:09.141Z,15.07
2018-06-22T00:19:38.549Z,8.47
2018-06-22T00:22:07.800Z,7.10
2018-06-22T00:24:37.008Z,14.67
2018-06-22T00:27:06.356Z,6.33
2018-06-22T00:29:35.564Z,11.23
2018-06-22T00:32:04.865Z,30.97
2018-06-22T00:34:34.175Z,10.87
2018-06-22T00:37:03.469Z,11.43
2018-06-22T00:39:32.832Z,6.80
2018-06-22T00:42:02.137Z,19.93
2018-06-22T00:44:31.377Z,12.07
2018-06-22T00:47:00.624Z,14.90
2018-06-22T00:49:29.960Z,9.93
2018-06-22T00:51:59.291Z,12.50
2018-06-22T00:54:28.642Z,22.23
2018-06-22T00:56:57.870Z,9.97
2018-06-22T00:59:27.157Z,12.57
2018-06-22T01:01:56.424Z,15.57
2018-06-22T01:04:25.766Z,9.93
2018-06-22T01:06:55.147Z,17.10
2018-06-22T01:09:24.344Z,10.27
2018-06-22T01:11:53.621Z,11.20
2018-06-22T01:14:22.961Z,18.40
2018-06-22T01:16:52.262Z,11.33
2018-06-22T01:19:21.633Z,10.67
2018-06-22T01:21:50.981Z,16.03
2018-06-22T01:24:20.334Z,9.70
2018-06-22T01:26:49.557Z,16.20
2018-06-22T01:29:24.093Z,16.63
2018-06-22T01:31:53.453Z,9.70
2018-06-22T01:34:22.734Z,11.13
2018-06-22T01:36:52.153Z,19.43
2018-06-22T01:39:21.424Z,12.43
2018-06-22T01:41:50.910Z,9.63
2018-06-22T01:44:20.190Z,11.33
2018-06-22T01:46:49.398Z,17.80
2018-06-22T01:49:18.742Z,9.23
2018-06-22T01:51:47.981Z,10.10
2018-06-22T01:54:17.292Z,12.33
2018-06-22T01:56:46.619Z,6.03
2018-06-22T01:59:15.957Z,13.37
2018-06-22T02:01:46.321Z,13.13
2018-06-22T02:04:15.650Z,13.63
2018-06-22T02:06:45.000Z,22.33
2018-06-22T02:09:14.482Z,13.13
2018-06-22T02:11:43.769Z,35.90
2018-06-22T02:14:13.029Z,9.80
2018-06-22T02:16:42.329Z,15.13
2018-06-22T02:19:11.620Z,7.57
2018-06-22T02:21:40.761Z,9.50
2018-06-22T02:24:09.893Z,20.93
2018-06-22T02:26:39.322Z,12.50
2018-06-22T02:29:08.578Z,19.73
2018-06-22T02:31:38.558Z,17.13
2018-06-22T02:34:07.996Z,29.43
2018-06-22T02:36:37.368Z,15.27
2018-06-22T02:39:09.117Z,11.47
2018-06-22T02:41:38.444Z,11.10
2018-06-22T02:44:07.798Z,12.80
2018-06-22T02:46:37.108Z,11.53
2018-06-22T02:49:06.382Z,17.83
2018-06-22T02:51:35.787Z,14.67
2018-06-22T02:54:05.099Z,17.93
2018-06-22T02:56:34.455Z,23.33
2018-06-22T02:59:03.745Z,11.73
2018-06-22T03:01:33.545Z,9.33
2018-06-22T03:04:02.767Z,27.67
2018-06-22T03:06:32.127Z,12.33
2018-06-22T03:09:01.570Z,20.23
2018-06-22T03:11:30.937Z,9.17
2018-06-22T03:14:00.328Z,16.90
2018-06-22T03:16:29.576Z,14.23
2018-06-22T03:18:58.970Z,17.87
2018-06-22T03:21:28.222Z,14.93
2018-06-22T03:23:57.452Z,13.97
2018-06-22T03:26:26.661Z,12.47
2018-06-22T03:28:55.886Z,18.63
2018-06-22T03:31:25.160Z,17.90
2018-06-22T03:33:54.381Z,17.13
2018-06-22T03:36:23.668Z,19.23
2018-06-22T03:38:52.921Z,20.80
2018-06-22T03:41:22.199Z,16.57
2018-06-22T03:43:51.479Z,23.70
2018-06-22T03:46:20.754Z,11.37
2018-06-22T03:48:50.041Z,15.67
2018-06-22T03:51:19.291Z,18.43
2018-06-22T03:53:48.610Z,20.60
2018-06-22T03:56:18.021Z,15.10
2018-06-22T03:58:47.371Z,12.53
2018-06-22T04:01:16.603Z,15.13
2018-06-22T04:03:45.954Z,19.90
2018-06-22T04:06:15.293Z,12.00
2018-06-22T04:08:44.550Z,14.33
2018-06-22T04:11:13.877Z,13.97
2018-06-22T04:13:43.157Z,13.60
2018-06-22T04:16:12.477Z,14.30
2018-06-22T04:18:41.748Z,11.27
2018-06-22T04:21:10.996Z,13.53
2018-06-22T04:23:40.459Z,16.60
2018-06-22T04:26:09.685Z,11.93
2018-06-22T04:28:39.010Z,14.00
2018-06-22T04:31:08.607Z,11.43
2018-06-22T04:33:38.129Z,17.30
2018-06-22T04:36:07.514Z,8.43
2018-06-22T04:38:36.932Z,8.50
2018-06-22T04:41:06.579Z,8.40
2018-06-22T04:43:35.902Z,8.70
2018-06-22T04:46:05.407Z,12.13
2018-06-22T04:48:34.725Z,9.37
2018-06-22T04:51:04.063Z,14.60
2018-06-22T04:53:33.383Z,16.77
2018-06-22T04:56:02.695Z,14.17
2018-06-22T04:58:32.131Z,20.00
2018-06-22T05:01:01.637Z,17.90
2018-06-22T05:03:31.087Z,28.57
2018-06-22T05:06:00.382Z,35.93
2018-06-22T05:08:29.825Z,20.83
2018-06-22T05:10:59.152Z,33.17
2018-06-22T05:13:28.541Z,31.67
2018-06-22T05:15:57.929Z,29.10
2018-06-22T05:18:27.265Z,29.73
2018-06-22T05:20:56.705Z,29.77
2018-06-22T05:23:25.985Z,27.50
2018-06-22T05:25:55.470Z,24.53
2018-06-22T05:28:24.889Z,21.40
2018-06-22T05:30:54.219Z,26.97
2018-06-22T05:33:27.573Z,31.50
2018-06-22T05:35:57.438Z,21.90
2018-06-22T05:38:26.824Z,36.37
2018-06-22T05:40:56.174Z,31.37
2018-06-22T05:43:25.507Z,15.33
2018-06-22T05:45:54.982Z,24.83
2018-06-22T05:48:24.433Z,15.77
2018-06-22T05:50:53.830Z,20.17
2018-06-22T05:53:23.246Z,16.03
2018-06-22T05:55:52.633Z,21.73
2018-06-22T05:58:22.081Z,22.83
2018-06-22T06:00:52.336Z,17.67
2018-06-22T06:03:21.951Z,24.50
2018-06-22T06:05:51.301Z,22.43
2018-06-22T06:08:20.706Z,19.83
2018-06-22T06:10:50.127Z,16.40
2018-06-22T06:13:19.449Z,16.37
2018-06-22T06:15:48.854Z,9.17
2018-06-22T06:18:18.182Z,19.33
2018-06-22T06:20:47.734Z,19.60
2018-06-22T06:23:38.962Z,13.30
2018-06-22T06:26:08.289Z,19.70
2018-06-22T06:28:37.582Z,16.67
2018-06-22T06:31:07.034Z,14.67
2018-06-22T06:33:36.447Z,21.50
2018-06-22T06:36:05.751Z,17.73
2018-06-22T06:38:35.125Z,9.70
2018-06-22T06:41:05.316Z,9.83
2018-06-22T06:43:34.737Z,15.77
2018-06-22T06:46:04.062Z,14.93
2018-06-22T06:48:33.431Z,6.77
2018-06-22T06:51:02.694Z,12.57
2018-06-22T06:53:32.139Z,6.70
2018-06-22T06:56:02.280Z,10.53
2018-06-22T06:58:31.688Z,7.30
2018-06-22T07:01:01.211Z,14.37
2018-06-22T07:03:30.580Z,19.60
2018-06-22T07:06:00.002Z,7.53
2018-06-22T07:08:29.391Z,10.93
2018-06-22T07:10:58.732Z,10.80
2018-06-22T07:13:28.218Z,5.70
2018-06-22T07:15:57.657Z,12.77
2018-06-22T07:18:27.053Z,13.10
2018-06-22T07:20:56.367Z,8.50
2018-06-22T07:23:26.833Z,10.30
2018-06-22T07:25:56.136Z,11.00
2018-06-22T07:28:25.494Z,6.60
2018-06-22T07:30:54.783Z,9.73
2018-06-22T07:33:24.121Z,9.73
2018-06-22T07:35:53.718Z,6.90
2018-06-22T07:38:22.984Z,8.57
2018-06-22T07:40:52.361Z,7.60
2018-06-22T07:43:21.700Z,3.10
2018-06-22T07:45:51.173Z,6.60
2018-06-22T07:48:20.512Z,4.63
2018-06-22T07:50:49.801Z,4.10
2018-06-22T07:53:19.229Z,8.83
2018-06-22T07:55:48.596Z,4.90
2018-06-22T07:58:17.955Z,15.20
2018-06-22T08:00:47.341Z,8.50
2018-06-22T08:03:16.718Z,7.63
2018-06-22T08:05:46.339Z,23.97
2018-06-22T08:08:15.653Z,6.13
2018-06-22T08:10:45.164Z,13.83
2018-06-22T08:13:14.483Z,10.90
2018-06-22T08:15:43.907Z,12.83
2018-06-22T08:18:13.254Z,7.53
2018-06-22T08:20:42.625Z,4.93
2018-06-22T08:23:12.020Z,10.30
2018-06-22T08:25:41.381Z,8.10
2018-06-22T08:28:10.665Z,7.73
2018-06-22T08:30:40.070Z,14.27
2018-06-22T08:33:09.531Z,14.93
2018-06-22T08:35:38.871Z,12.57
2018-06-22T08:38:08.325Z,5.87
2018-06-22T08:40:37.632Z,5.80
2018-06-22T08:43:06.969Z,8.13
2018-06-22T08:45:36.278Z,8.47
2018-06-22T08:48:05.773Z,6.30
2018-06-22T08:50:35.051Z,11.27
2018-06-22T08:53:04.416Z,7.37
2018-06-22T08:55:33.748Z,11.87
2018-06-22T08:58:03.105Z,17.13
2018-06-22T09:00:32.415Z,15.10
2018-06-22T09:03:01.838Z,7.40
2018-06-22T09:05:31.131Z,11.33
2018-06-22T09:08:00.428Z,7.93
2018-06-22T09:10:29.774Z,8.17
2018-06-22T09:12:59.206Z,6.80
2018-06-22T09:15:28.674Z,6.20
2018-06-22T09:17:57.918Z,7.23
2018-06-22T09:20:27.385Z,17.27
2018-06-22T09:22:56.689Z,8.53
2018-06-22T09:25:26.437Z,16.00
2018-06-22T09:27:55.820Z,14.00
2018-06-22T09:30:25.158Z,5.90
2018-06-22T09:32:54.454Z,11.50
2018-06-22T09:35:23.955Z,14.20
2018-06-22T09:37:53.387Z,6.93
2018-06-22T09:40:23.828Z,13.20
2018-06-22T09:42:53.224Z,18.60
2018-06-22T09:45:22.614Z,15.97
2018-06-22T09:47:52.073Z,19.87
2018-06-22T09:50:21.478Z,9.43
2018-06-22T09:52:50.828Z,15.40
2018-06-22T09:55:20.181Z,16.03
2018-06-22T09:57:49.533Z,14.23
2018-06-22T10:00:19.513Z,15.87
2018-06-22T10:02:49.312Z,11.67
2018-06-22T10:05:18.865Z,19.07
2018-06-22T10:07:48.184Z,17.83
2018-06-22T10:10:17.591Z,10.23
2018-06-22T10:12:46.917Z,13.00
2018-06-22T10:15:16.442Z,15.67
2018-06-22T10:17:45.717Z,9.90
2018-06-22T10:20:15.217Z,15.53
2018-06-22T10:22:44.602Z,16.20
2018-06-22T10:25:13.938Z,12.33
2018-06-22T10:27:43.306Z,13.50
2018-06-22T10:30:12.709Z,16.93
2018-06-22T10:32:42.138Z,18.83
2018-06-22T10:35:11.618Z,8.23
2018-06-22T10:37:41.224Z,10.03
2018-06-22T10:40:10.694Z,9.67
2018-06-22T10:42:40.010Z,2.97
2018-06-22T10:45:09.461Z,5.40
2018-06-22T10:47:38.826Z,6.33
2018-06-22T10:50:08.236Z,9.50
2018-06-22T10:52:37.607Z,8.30
2018-06-22T10:55:06.883Z,4.73
2018-06-22T10:57:36.246Z,7.67
2018-06-22T11:00:06.314Z,5.53
2018-06-22T11:02:35.697Z,13.03
2018-06-22T11:05:05.069Z,10.03
2018-06-22T11:07:34.530Z,8.50
2018-06-22T11:10:03.888Z,7.40
2018-06-22T11:12:33.641Z,3.17
2018-06-22T11:15:03.046Z,8.43
2018-06-22T11:17:32.609Z,9.63
2018-06-22T11:20:01.994Z,9.30
2018-06-22T11:22:31.516Z,7.43
2018-06-22T11:25:00.985Z,4.13
2018-06-22T11:27:30.338Z,4.20
2018-06-22T11:29:59.634Z,7.33
2018-06-22T11:32:29.084Z,7.20
2018-06-22T11:34:58.452Z,13.60
2018-06-22T11:37:27.866Z,5.37
2018-06-22T11:39:57.154Z,3.33
2018-06-22T11:42:26.493Z,7.50
2018-06-22T11:44:55.794Z,5.17
2018-06-22T11:47:25.242Z,9.90
2018-06-22T11:49:54.674Z,3.50
2018-06-22T11:52:23.943Z,2.87
2018-06-22T11:54:53.226Z,7.03
2018-06-22T11:57:22.645Z,2.17
2018-06-22T11:59:52.012Z,4.70
2018-06-22T12:02:21.417Z,2.53
2018-06-22T12:04:50.847Z,8.20
2018-06-22T12:07:20.246Z,4.67
2018-06-22T12:09:49.745Z,6.77
2018-06-22T12:12:19.072Z,7.00
2018-06-22T12:14:48.757Z,12.57
2018-06-22T12:17:18.113Z,9.40
2018-06-22T12:19:47.594Z,4.13
2018-06-22T12:22:16.950Z,4.80
2018-06-22T12:24:46.317Z,2.33
2018-06-22T12:27:15.689Z,12.07
2018-06-22T12:29:45.064Z,12.10
2018-06-22T12:32:14.402Z,3.60
2018-06-22T12:34:43.837Z,3.07
2018-06-22T12:37:13.255Z,7.30
2018-06-22T12:39:42.611Z,9.33
2018-06-22T12:42:12.043Z,5.63
2018-06-22T12:44:41.317Z,4.77
2018-06-22T12:47:10.579Z,2.20
2018-06-22T12:49:40.191Z,1.90
2018-06-22T12:52:09.446Z,4.47
2018-06-22T12:54:38.750Z,5.40
2018-06-22T12:57:08.169Z,6.17
2018-06-22T12:59:37.623Z,7.43
2018-06-22T13:02:07.416Z,3.90
2018-06-22T13:04:36.712Z,9.17
2018-06-22T13:07:06.349Z,4.97
2018-06-22T13:09:35.708Z,4.93
2018-06-22T13:12:05.419Z,1.70
2018-06-22T13:14:34.727Z,8.57
2018-06-22T13:17:04.033Z,1.47
2018-06-22T13:19:33.411Z,4.30
2018-06-22T13:22:02.915Z,8.00
2018-06-22T13:24:32.158Z,6.40
2018-06-22T13:27:01.397Z,5.67
2018-06-22T13:29:30.657Z,9.10
2018-06-22T13:32:00.103Z,2.40
2018-06-22T13:34:29.367Z,5.50
2018-06-22T13:36:58.698Z,2.63
2018-06-22T13:39:27.987Z,6.13
2018-06-22T13:41:57.379Z,12.97
2018-06-22T13:44:26.641Z,10.03
2018-06-22T13:46:55.912Z,5.83
2018-06-22T13:49:25.381Z,5.00
2018-06-22T13:51:54.658Z,4.60
2018-06-22T13:54:23.951Z,3.77
2018-06-22T13:56:53.347Z,3.03
2018-06-22T13:59:22.658Z,7.50
2018-06-22T14:01:52.094Z,6.63
2018-06-22T14:04:26.709Z,2.97
2018-06-22T14:06:56.796Z,3.83
2018-06-22T14:09:26.430Z,7.27
2018-06-22T14:11:55.624Z,8.37
2018-06-22T14:14:24.888Z,6.23
2018-06-22T14:16:54.467Z,5.60
2018-06-22T14:19:23.840Z,4.57
2018-06-22T14:21:53.094Z,1.97
2018-06-22T14:24:22.585Z,3.73
2018-06-22T14:26:51.963Z,6.83
2018-06-22T14:29:21.261Z,3.33
2018-06-22T14:31:50.689Z,4.73
2018-06-22T14:34:20.038Z,6.83
2018-06-22T14:36:49.358Z,5.63
2018-06-22T14:39:18.604Z,8.23
2018-06-22T14:41:48.214Z,7.80
2018-06-22T14:44:17.613Z,2.63
2018-06-22T14:46:47.002Z,5.73
2018-06-22T14:49:16.444Z,3.33
2018-06-22T14:51:45.854Z,2.90
2018-06-22T14:54:20.491Z,4.40
2018-06-22T14:56:55.256Z,3.70
2018-06-22T14:59:29.921Z,3.13
2018-06-22T15:02:04.461Z,8.87
2018-06-22T15:04:39.153Z,6.83
2018-06-22T15:07:13.662Z,3.97
2018-06-22T15:09:43.055Z,4.60
2018-06-22T15:12:12.483Z,9.03
2018-06-22T15:14:41.801Z,7.13
2018-06-22T15:17:12.657Z,4.50
2018-06-22T15:19:43.727Z,3.13
2018-06-22T15:22:13.867Z,3.27
2018-06-22T15:24:43.301Z,7.17
2018-06-22T15:27:12.703Z,4.43
2018-06-22T15:29:42.094Z,10.07
2018-06-22T15:32:11.501Z,9.13
2018-06-22T15:34:46.141Z,2.90
2018-06-22T15:37:20.665Z,12.40
2018-06-22T15:42:02.321Z,4.83
2018-06-22T15:44:36.964Z,10.93
2018-06-22T15:47:11.527Z,9.87
2018-06-22T15:49:46.082Z,3.03
2018-06-22T15:52:20.848Z,7.67
2018-06-22T15:54:55.591Z,5.37
2018-06-22T15:57:26.082Z,15.87
2018-06-22T15:59:55.457Z,9.07
2018-06-22T16:02:30.246Z,4.80
2018-06-22T16:04:59.645Z,20.60
2018-06-22T16:07:29.253Z,10.27
2018-06-22T16:10:02.422Z,10.30
2018-06-22T16:12:40.932Z,6.47
2018-06-22T16:15:17.869Z,7.93
2018-06-22T16:17:53.952Z,5.80
2018-06-22T16:20:28.642Z,6.60
2018-06-22T16:23:03.265Z,4.13
2018-06-22T16:25:37.963Z,2.67
2018-06-22T16:28:07.288Z,8.50
2018-06-22T16:30:36.810Z,7.57
2018-06-22T16:33:06.169Z,6.40
2018-06-22T16:35:35.538Z,13.90
2018-06-22T16:38:05.051Z,9.50
2018-06-22T16:40:34.376Z,4.27
2018-06-22T16:43:03.678Z,7.17
2018-06-22T16:45:33.125Z,8.80
2018-06-22T16:48:02.434Z,10.10
2018-06-22T16:50:31.821Z,5.30
2018-06-22T16:53:01.120Z,4.70
2018-06-22T16:55:30.507Z,5.07
2018-06-22T16:57:59.805Z,5.53
2018-06-22T17:00:29.210Z,9.23
2018-06-22T17:02:58.629Z,2.77
2018-06-22T17:05:28.151Z,2.63
2018-06-22T17:08:02.649Z,4.13
2018-06-22T17:10:37.359Z,5.03
2018-06-22T17:13:12.100Z,6.17
2018-06-22T17:15:46.607Z,9.50
2018-06-22T17:18:21.325Z,4.97
2018-06-22T17:20:50.833Z,10.20
2018-06-22T17:23:20.288Z,9.47
2018-06-22T17:25:49.686Z,6.10
2018-06-22T17:28:19.053Z,3.47
2018-06-22T17:30:48.429Z,13.60
2018-06-22T17:33:17.888Z,6.00
2018-06-22T17:35:47.299Z,5.03
2018-06-22T17:38:16.624Z,14.57
2018-06-22T17:40:46.190Z,4.33
2018-06-22T17:43:15.533Z,5.47
2018-06-22T17:45:44.914Z,1.70
2018-06-22T17:48:14.518Z,10.00
2018-06-22T17:50:44.035Z,2.13
2018-06-22T17:53:13.382Z,4.33
2018-06-22T17:55:42.780Z,11.60
2018-06-22T17:58:12.200Z,1.80
2018-06-22T18:00:46.796Z,6.07
2018-06-22T18:03:21.385Z,4.07
2018-06-22T18:05:55.896Z,9.63
2018-06-22T18:08:30.565Z,3.83
2018-06-22T18:11:05.215Z,6.20
2018-06-22T18:13:34.687Z,4.20
2018-06-22T18:16:04.089Z,12.60
2018-06-22T18:18:33.373Z,4.73
2018-06-22T18:21:02.898Z,8.80
2018-06-22T18:23:32.253Z,5.40
2018-06-22T18:26:01.577Z,7.33
2018-06-22T18:28:31.305Z,6.83
2018-06-22T18:31:00.544Z,10.87
2018-06-22T18:33:29.819Z,6.10
2018-06-22T18:35:59.182Z,4.50
2018-06-22T18:38:28.656Z,8.83
2018-06-22T18:40:58.096Z,15.13
2018-06-22T18:43:32.943Z,8.17
2018-06-22T18:46:02.341Z,10.27
2018-06-22T18:48:31.665Z,6.43
2018-06-22T18:51:01.146Z,4.10
2018-06-22T18:53:35.850Z,6.00
2018-06-22T18:56:10.519Z,14.33
2018-06-22T18:58:45.143Z,11.67
2018-06-22T19:01:19.739Z,9.33
2018-06-22T19:03:49.846Z,13.03
2018-06-22T19:06:19.391Z,8.33
2018-06-22T19:08:49.922Z,13.73
2018-06-22T19:11:19.318Z,11.83
2018-06-22T19:13:48.835Z,11.23
2018-06-22T19:16:18.237Z,12.03
2018-06-22T19:18:47.603Z,6.67
2018-06-22T19:21:17.025Z,11.20
2018-06-22T19:23:46.428Z,5.40
2018-06-22T19:26:15.782Z,8.53
2018-06-22T19:28:45.055Z,8.33
2018-06-22T19:31:14.417Z,15.40
2018-06-22T19:33:43.774Z,7.30
2018-06-22T19:36:14.375Z,8.03
2018-06-22T19:38:43.706Z,11.90
2018-06-22T19:41:13.041Z,14.57
2018-06-22T19:45:50.665Z,15.60
2018-06-22T19:48:26.842Z,16.17
2018-06-22T19:51:01.401Z,9.37
2018-06-22T19:53:35.972Z,10.73
2018-06-22T19:56:05.363Z,8.60
2018-06-22T19:58:34.633Z,14.03
2018-06-22T20:01:04.111Z,8.47
2018-06-22T20:03:33.394Z,9.43
2018-06-22T20:06:02.867Z,18.27
2018-06-22T20:08:32.138Z,8.93
2018-06-22T20:11:01.407Z,10.53
2018-06-22T20:13:30.933Z,8.63
2018-06-22T20:16:00.237Z,8.77
2018-06-22T20:18:29.521Z,7.90
2018-06-22T20:20:59.042Z,9.93
2018-06-22T20:23:28.502Z,12.73
2018-06-22T20:25:57.775Z,5.80
2018-06-22T20:28:27.625Z,8.20
2018-06-22T20:30:56.871Z,16.40
2018-06-22T20:33:26.252Z,8.73
2018-06-22T20:36:00.924Z,7.03
2018-06-22T20:38:35.620Z,8.17
2018-06-22T20:41:10.224Z,6.07
2018-06-22T20:43:45.228Z,11.00
2018-06-22T20:46:18.889Z,10.20
2018-06-22T20:48:53.642Z,12.30
2018-06-22T20:51:23.159Z,11.73
2018-06-22T20:53:52.518Z,6.33
2018-06-22T20:56:22.216Z,16.87
2018-06-22T20:58:51.638Z,9.47
2018-06-22T21:01:21.025Z,10.90
2018-06-22T21:03:50.727Z,10.60
2018-06-22T21:06:20.244Z,8.93
2018-06-22T21:08:49.626Z,12.90
2018-06-22T21:11:19.062Z,19.43
2018-06-22T21:13:48.932Z,10.30
2018-06-22T21:16:18.566Z,15.47
2018-06-22T21:18:48.043Z,16.03
2018-06-22T21:21:22.845Z,12.63
2018-06-22T21:23:52.113Z,4.93
2018-06-22T21:26:21.793Z,8.93
2018-06-22T21:28:56.526Z,9.07
2018-06-22T21:31:31.202Z,8.80
2018-06-22T21:34:06.144Z,10.20
2018-06-22T21:36:40.740Z,12.93
2018-06-22T21:39:11.005Z,10.57
2018-06-22T21:41:40.450Z,18.90
2018-06-22T21:44:09.877Z,23.73
2018-06-22T21:46:39.294Z,19.63
2018-06-22T21:49:08.916Z,17.47
2018-06-22T21:51:39.294Z,16.77
2018-06-22T21:54:08.792Z,12.93
2018-06-22T21:56:38.132Z,19.83
2018-06-22T21:59:07.474Z,19.63
2018-06-22T22:01:37.127Z,14.67
2018-06-22T22:04:06.571Z,16.90
2018-06-22T22:06:36.962Z,16.27
2018-06-22T22:09:08.221Z,11.70
2018-06-22T22:11:42.919Z,20.30
2018-06-22T22:14:12.422Z,18.63
2018-06-22T22:16:41.807Z,22.33
2018-06-22T22:19:11.307Z,11.33
2018-06-22T22:21:40.708Z,15.30
2018-06-22T22:24:10.084Z,15.43
2018-06-22T22:26:39.736Z,14.00
2018-06-22T22:29:09.936Z,18.33
2018-06-22T22:31:39.560Z,18.60
2018-06-22T22:34:08.953Z,35.20
2018-06-22T22:36:38.276Z,11.80
2018-06-22T22:39:08.041Z,17.10
2018-06-22T22:41:37.615Z,20.00
2018-06-22T22:44:07.321Z,8.10
2018-06-22T22:46:36.753Z,17.60
2018-06-22T22:49:06.225Z,30.70
2018-06-22T22:51:35.648Z,24.67
2018-06-22T22:54:05.327Z,14.83
2018-06-22T22:56:34.635Z,18.20
2018-06-22T22:59:04.144Z,22.10
2018-06-22T23:01:33.503Z,26.27
2018-06-22T23:04:03.035Z,27.33
2018-06-22T23:06:32.460Z,14.07
2018-06-22T23:09:01.920Z,31.07
2018-06-22T23:11:31.508Z,31.70
2018-06-22T23:14:00.878Z,18.90
2018-06-22T23:16:30.417Z,40.30
2018-06-22T23:19:00.109Z,27.53
2018-06-22T23:21:29.625Z,25.90
2018-06-22T23:23:59.022Z,28.67
2018-06-22T23:26:28.517Z,34.13
2018-06-22T23:28:57.802Z,21.67
2018-06-22T23:31:27.718Z,21.23
2018-06-22T23:33:57.081Z,15.57
2018-06-22T23:36:26.486Z,16.80
2018-06-22T23:38:55.993Z,15.70
2018-06-22T23:41:25.339Z,17.63
2018-06-22T23:43:54.884Z,19.73
2018-06-22T23:46:24.217Z,19.13
2018-06-22T23:48:53.858Z,28.13
2018-06-22T23:51:23.165Z,17.20
2018-06-22T23:53:52.693Z,17.63
2018-06-22T23:56:22.082Z,14.80
2018-06-22T23:58:51.405Z,20.73
