createdAt,value
2019-02-25T00:00:57.386Z,3.80
2019-02-25T00:01:57.377Z,3.00
2019-02-25T00:02:57.372Z,2.80
2019-02-25T00:03:57.365Z,3.00
2019-02-25T00:04:57.359Z,3.60
2019-02-25T00:05:57.355Z,3.10
2019-02-25T00:06:57.342Z,3.20
2019-02-25T00:07:57.340Z,2.70
2019-02-25T00:08:57.332Z,3.30
2019-02-25T00:09:57.325Z,2.90
2019-02-25T00:10:57.323Z,3.10
2019-02-25T00:11:57.308Z,3.30
2019-02-25T00:12:57.304Z,2.80
2019-02-25T00:13:57.294Z,3.40
2019-02-25T00:14:57.288Z,3.80
2019-02-25T00:15:57.279Z,3.90
2019-02-25T00:16:57.274Z,3.60
2019-02-25T00:17:57.266Z,3.90
2019-02-25T00:18:57.260Z,3.50
2019-02-25T00:19:57.254Z,4.20
2019-02-25T00:20:57.248Z,3.80
2019-02-25T00:21:57.239Z,3.50
2019-02-25T00:22:57.233Z,4.00
2019-02-25T00:23:57.225Z,3.90
2019-02-25T00:24:57.216Z,3.40
2019-02-25T00:25:57.211Z,3.00
2019-02-25T00:26:57.204Z,3.00
2019-02-25T00:27:57.196Z,3.00
2019-02-25T00:28:57.188Z,3.30
2019-02-25T00:29:57.182Z,2.40
2019-02-25T00:30:57.177Z,3.00
2019-02-25T00:31:57.168Z,3.00
2019-02-25T00:32:57.162Z,2.80
2019-02-25T00:33:57.154Z,3.70
2019-02-25T00:34:57.151Z,3.30
2019-02-25T00:35:57.140Z,3.20
2019-02-25T00:36:57.133Z,2.90
2019-02-25T00:37:57.129Z,3.10
2019-02-25T00:38:57.120Z,3.30
2019-02-25T00:39:57.111Z,3.50
2019-02-25T00:40:57.105Z,3.40
2019-02-25T00:41:57.099Z,3.80
2019-02-25T00:42:57.091Z,3.90
2019-02-25T00:43:57.085Z,3.70
2019-02-25T00:44:57.077Z,3.60
2019-02-25T00:45:57.070Z,3.90
2019-02-25T00:46:57.063Z,2.70
2019-02-25T00:47:57.055Z,2.90
2019-02-25T00:48:57.050Z,2.70
2019-02-25T00:49:57.041Z,3.10
2019-02-25T00:50:57.034Z,3.00
2019-02-25T00:51:57.026Z,3.10
2019-02-25T00:52:57.019Z,3.10
2019-02-25T00:53:57.012Z,2.50
2019-02-25T00:54:57.005Z,3.30
2019-02-25T00:55:56.997Z,3.10
2019-02-25T00:56:56.991Z,3.40
2019-02-25T00:57:56.989Z,2.90
2019-02-25T00:58:56.975Z,2.70
2019-02-25T00:59:56.967Z,3.60
2019-02-25T01:00:56.961Z,3.70
2019-02-25T01:01:56.953Z,3.70
2019-02-25T01:02:56.947Z,3.80
2019-02-25T01:03:56.940Z,4.00
2019-02-25T01:04:56.934Z,3.40
2019-02-25T01:05:56.926Z,3.00
2019-02-25T01:06:56.919Z,3.40
2019-02-25T01:07:56.912Z,2.60
2019-02-25T01:08:56.901Z,2.90
2019-02-25T01:09:56.896Z,4.20
2019-02-25T01:10:56.894Z,3.20
2019-02-25T01:11:56.881Z,3.40
2019-02-25T01:12:56.874Z,2.80
2019-02-25T01:13:56.867Z,2.90
2019-02-25T01:14:56.860Z,3.50
2019-02-25T01:15:56.853Z,3.60
2019-02-25T01:16:56.847Z,2.90
2019-02-25T01:17:56.838Z,3.30
2019-02-25T01:18:56.831Z,3.50
2019-02-25T01:19:56.823Z,4.10
2019-02-25T01:20:56.814Z,4.50
2019-02-25T01:21:56.807Z,4.30
2019-02-25T01:22:56.802Z,3.80
2019-02-25T01:23:56.793Z,4.00
2019-02-25T01:24:56.786Z,4.10
2019-02-25T01:25:56.777Z,5.00
2019-02-25T01:26:56.773Z,4.90
2019-02-25T01:27:56.763Z,4.40
2019-02-25T01:28:56.757Z,3.80
2019-02-25T01:29:56.748Z,4.50
2019-02-25T01:30:56.743Z,3.60
2019-02-25T01:31:56.734Z,3.60
2019-02-25T01:32:56.727Z,4.30
2019-02-25T01:33:56.718Z,3.90
2019-02-25T01:34:56.711Z,3.90
2019-02-25T01:35:56.704Z,3.90
2019-02-25T01:36:56.701Z,3.60
2019-02-25T01:37:56.690Z,3.50
2019-02-25T01:38:56.681Z,3.10
2019-02-25T01:39:56.689Z,3.40
2019-02-25T01:40:56.666Z,3.40
2019-02-25T01:41:56.658Z,3.60
2019-02-25T01:42:56.652Z,3.20
2019-02-25T01:43:56.642Z,3.80
2019-02-25T01:44:56.635Z,4.00
2019-02-25T01:45:56.629Z,4.30
2019-02-25T01:46:56.621Z,4.30
2019-02-25T01:47:56.614Z,4.30
2019-02-25T01:48:56.607Z,4.40
2019-02-25T01:49:56.600Z,4.00
2019-02-25T01:50:56.593Z,2.90
2019-02-25T01:51:56.583Z,4.00
2019-02-25T01:52:56.578Z,4.30
2019-02-25T01:53:56.571Z,3.60
2019-02-25T01:54:56.562Z,3.20
2019-02-25T01:55:56.553Z,3.80
2019-02-25T01:56:56.546Z,4.70
2019-02-25T01:57:56.538Z,4.10
2019-02-25T01:58:56.531Z,3.20
2019-02-25T01:59:56.525Z,3.60
2019-02-25T02:00:56.518Z,3.90
2019-02-25T02:01:56.509Z,3.60
2019-02-25T02:02:56.509Z,4.20
2019-02-25T02:03:56.499Z,4.60
2019-02-25T02:04:56.486Z,4.20
2019-02-25T02:05:56.481Z,3.80
2019-02-25T02:06:56.471Z,4.20
2019-02-25T02:07:56.465Z,3.70
2019-02-25T02:08:56.458Z,4.20
2019-02-25T02:09:56.452Z,4.20
2019-02-25T02:10:56.443Z,4.10
2019-02-25T02:11:56.433Z,4.60
2019-02-25T02:12:56.430Z,4.10
2019-02-25T02:13:56.421Z,4.60
2019-02-25T02:14:56.413Z,4.20
2019-02-25T02:15:56.404Z,4.60
2019-02-25T02:16:56.397Z,4.30
2019-02-25T02:17:56.388Z,4.50
2019-02-25T02:18:56.381Z,4.50
2019-02-25T02:19:56.372Z,4.50
2019-02-25T02:20:56.365Z,4.50
2019-02-25T02:21:56.360Z,4.10
2019-02-25T02:22:56.402Z,4.10
2019-02-25T02:23:56.343Z,5.20
2019-02-25T02:24:56.336Z,4.30
2019-02-25T02:25:56.327Z,4.10
2019-02-25T02:26:56.320Z,4.10
2019-02-25T02:27:56.311Z,3.80
2019-02-25T02:28:56.303Z,5.30
2019-02-25T02:29:56.298Z,5.00
2019-02-25T02:30:56.290Z,4.80
2019-02-25T02:31:56.280Z,4.40
2019-02-25T02:32:56.276Z,4.80
2019-02-25T02:33:56.267Z,4.10
2019-02-25T02:34:56.259Z,5.30
2019-02-25T02:35:56.249Z,5.50
2019-02-25T02:36:56.244Z,4.50
2019-02-25T02:37:56.236Z,4.40
2019-02-25T02:38:56.227Z,5.20
2019-02-25T02:39:56.218Z,4.40
2019-02-25T02:40:56.218Z,5.20
2019-02-25T02:41:56.204Z,5.20
2019-02-25T02:42:56.199Z,4.10
2019-02-25T02:43:56.189Z,4.70
2019-02-25T02:44:56.281Z,3.80
2019-02-25T02:45:56.174Z,5.40
2019-02-25T02:46:56.166Z,5.10
2019-02-25T02:47:56.158Z,4.60
2019-02-25T02:48:56.150Z,4.60
2019-02-25T02:49:56.144Z,4.00
2019-02-25T02:50:56.203Z,4.20
2019-02-25T02:51:56.127Z,5.00
2019-02-25T02:52:56.122Z,4.50
2019-02-25T02:53:56.112Z,4.70
2019-02-25T02:54:56.105Z,4.70
2019-02-25T02:55:56.096Z,4.80
2019-02-25T02:56:56.146Z,4.20
2019-02-25T02:57:56.080Z,4.10
2019-02-25T02:58:56.072Z,5.00
2019-02-25T02:59:56.064Z,5.00
2019-02-25T03:00:56.068Z,5.30
2019-02-25T03:01:56.049Z,6.10
2019-02-25T03:02:56.041Z,5.40
2019-02-25T03:03:56.033Z,6.10
2019-02-25T03:04:56.024Z,5.00
2019-02-25T03:05:56.020Z,6.50
2019-02-25T03:06:56.011Z,5.60
2019-02-25T03:07:56.008Z,5.50
2019-02-25T03:08:55.993Z,5.70
2019-02-25T03:09:55.986Z,5.70
2019-02-25T03:10:55.978Z,5.50
2019-02-25T03:11:55.974Z,6.10
2019-02-25T03:12:55.963Z,5.70
2019-02-25T03:13:55.954Z,5.60
2019-02-25T03:14:55.948Z,4.90
2019-02-25T03:15:55.939Z,5.80
2019-02-25T03:16:55.931Z,5.00
2019-02-25T03:17:55.923Z,5.30
2019-02-25T03:18:55.919Z,5.90
2019-02-25T03:19:55.907Z,5.90
2019-02-25T03:20:55.900Z,5.50
2019-02-25T03:21:55.895Z,7.00
2019-02-25T03:22:55.885Z,6.40
2019-02-25T03:23:55.874Z,5.20
2019-02-25T03:24:55.868Z,6.00
2019-02-25T03:25:55.861Z,6.00
2019-02-25T03:26:55.851Z,5.60
2019-02-25T03:27:55.853Z,6.50
2019-02-25T03:28:55.836Z,6.00
2019-02-25T03:29:55.830Z,6.00
2019-02-25T03:30:55.825Z,5.60
2019-02-25T03:31:55.821Z,5.30
2019-02-25T03:32:55.808Z,6.00
2019-02-25T03:33:55.797Z,5.40
2019-02-25T03:34:55.791Z,6.30
2019-02-25T03:35:55.780Z,5.80
2019-02-25T03:36:55.782Z,5.20
2019-02-25T03:37:55.766Z,4.90
2019-02-25T03:38:55.761Z,6.00
2019-02-25T03:39:55.751Z,5.60
2019-02-25T03:40:55.742Z,5.80
2019-02-25T03:41:55.734Z,5.30
2019-02-25T03:42:55.725Z,5.60
2019-02-25T03:43:55.716Z,5.30
2019-02-25T03:44:55.709Z,6.40
2019-02-25T03:45:55.707Z,5.30
2019-02-25T03:46:55.696Z,5.30
2019-02-25T03:47:55.687Z,5.40
2019-02-25T03:48:55.677Z,5.30
2019-02-25T03:49:55.670Z,5.10
2019-02-25T03:50:55.661Z,4.90
2019-02-25T03:51:55.659Z,6.00
2019-02-25T03:52:55.647Z,5.70
2019-02-25T03:53:55.645Z,5.20
2019-02-25T03:54:55.630Z,5.50
2019-02-25T03:55:55.622Z,5.60
2019-02-25T03:56:55.623Z,6.30
2019-02-25T03:57:55.608Z,5.80
2019-02-25T03:58:55.605Z,5.20
2019-02-25T03:59:55.590Z,6.70
2019-02-25T04:00:55.583Z,6.10
2019-02-25T04:01:55.577Z,7.00
2019-02-25T04:02:55.566Z,4.90
2019-02-25T04:03:55.559Z,5.50
2019-02-25T04:04:55.550Z,5.90
2019-02-25T04:05:55.543Z,6.10
2019-02-25T04:06:55.536Z,6.80
2019-02-25T04:07:55.525Z,6.10
2019-02-25T04:08:55.519Z,5.10
2019-02-25T04:09:55.512Z,5.00
2019-02-25T04:10:55.503Z,5.50
2019-02-25T04:11:55.495Z,6.10
2019-02-25T04:12:55.486Z,5.60
2019-02-25T04:13:55.481Z,5.80
2019-02-25T04:14:55.470Z,6.00
2019-02-25T04:15:55.464Z,6.10
2019-02-25T04:16:55.456Z,6.60
2019-02-25T04:17:55.446Z,6.10
2019-02-25T04:18:55.470Z,5.40
2019-02-25T04:19:55.431Z,5.40
2019-02-25T04:20:55.421Z,5.90
2019-02-25T04:21:55.416Z,6.40
2019-02-25T04:22:55.408Z,7.70
2019-02-25T04:23:55.398Z,5.40
2019-02-25T04:24:55.391Z,5.20
2019-02-25T04:25:55.383Z,5.90
2019-02-25T04:26:55.788Z,6.40
2019-02-25T04:27:55.373Z,6.80
2019-02-25T04:28:55.360Z,5.60
2019-02-25T04:29:55.351Z,6.10
2019-02-25T04:30:55.343Z,5.80
2019-02-25T04:31:55.336Z,5.20
2019-02-25T04:32:55.324Z,5.30
2019-02-25T04:33:55.317Z,5.80
2019-02-25T04:34:55.309Z,6.20
2019-02-25T04:35:55.302Z,5.70
2019-02-25T04:36:55.317Z,6.20
2019-02-25T04:37:55.290Z,5.80
2019-02-25T04:38:55.278Z,5.30
2019-02-25T04:39:55.268Z,7.00
2019-02-25T04:40:55.260Z,6.60
2019-02-25T04:41:55.252Z,5.70
2019-02-25T04:42:55.247Z,5.80
2019-02-25T04:43:55.236Z,6.30
2019-02-25T04:44:55.230Z,6.80
2019-02-25T04:45:55.229Z,6.00
2019-02-25T04:46:55.216Z,5.50
2019-02-25T04:47:55.211Z,5.50
2019-02-25T04:48:55.195Z,6.00
2019-02-25T04:49:55.192Z,5.40
2019-02-25T04:50:55.181Z,5.70
2019-02-25T04:51:55.172Z,6.40
2019-02-25T04:52:55.164Z,5.70
2019-02-25T04:53:55.161Z,5.90
2019-02-25T04:54:55.148Z,5.70
2019-02-25T04:55:55.140Z,5.90
2019-02-25T04:56:55.132Z,6.20
2019-02-25T04:57:55.124Z,5.70
2019-02-25T04:58:55.116Z,5.50
2019-02-25T04:59:55.108Z,4.90
2019-02-25T05:00:55.100Z,5.90
2019-02-25T05:01:55.093Z,6.20
2019-02-25T05:02:55.091Z,6.00
2019-02-25T05:03:55.080Z,5.10
2019-02-25T05:04:55.067Z,4.60
2019-02-25T05:05:55.064Z,4.80
2019-02-25T05:06:55.051Z,6.20
2019-02-25T05:07:55.043Z,5.30
2019-02-25T05:08:55.035Z,5.50
2019-02-25T05:09:55.025Z,6.90
2019-02-25T05:10:55.026Z,5.60
2019-02-25T05:11:55.010Z,4.70
2019-02-25T05:12:55.012Z,5.20
2019-02-25T05:13:54.996Z,5.80
2019-02-25T05:14:54.987Z,5.10
2019-02-25T05:15:54.993Z,4.70
2019-02-25T05:16:54.971Z,4.90
2019-02-25T05:17:54.963Z,5.90
2019-02-25T05:18:54.955Z,5.40
2019-02-25T05:19:54.947Z,4.70
2019-02-25T05:20:54.939Z,5.20
2019-02-25T05:21:54.930Z,5.80
2019-02-25T05:22:54.923Z,6.00
2019-02-25T05:23:54.918Z,5.60
2019-02-25T05:24:54.906Z,5.30
2019-02-25T05:25:54.897Z,5.20
2019-02-25T05:26:54.888Z,5.20
2019-02-25T05:27:54.881Z,5.80
2019-02-25T05:28:54.873Z,4.60
2019-02-25T05:29:54.865Z,5.40
2019-02-25T05:30:54.857Z,6.00
2019-02-25T05:31:54.850Z,5.40
2019-02-25T05:32:54.841Z,4.60
2019-02-25T05:33:54.834Z,3.90
2019-02-25T05:34:54.827Z,5.00
2019-02-25T05:35:54.817Z,5.20
2019-02-25T05:36:54.820Z,5.10
2019-02-25T05:37:54.800Z,4.90
2019-02-25T05:38:54.792Z,4.80
2019-02-25T05:39:54.786Z,5.10
2019-02-25T05:40:54.827Z,5.40
2019-02-25T05:41:54.769Z,5.10
2019-02-25T05:42:54.764Z,5.50
2019-02-25T05:43:54.756Z,4.40
2019-02-25T05:44:54.743Z,4.80
2019-02-25T05:45:54.734Z,4.60
2019-02-25T05:46:54.728Z,5.30
2019-02-25T05:47:54.720Z,4.10
2019-02-25T05:48:54.720Z,5.50
2019-02-25T05:49:54.706Z,5.40
2019-02-25T05:50:54.699Z,4.30
2019-02-25T05:51:54.687Z,4.10
2019-02-25T05:52:54.682Z,4.80
2019-02-25T05:53:54.670Z,4.80
2019-02-25T05:54:54.662Z,4.50
2019-02-25T05:55:54.656Z,4.10
2019-02-25T05:56:54.646Z,5.00
2019-02-25T05:57:54.638Z,4.30
2019-02-25T05:58:54.631Z,4.60
2019-02-25T05:59:54.621Z,4.80
2019-02-25T06:00:54.613Z,4.30
2019-02-25T06:01:54.611Z,4.30
2019-02-25T06:02:54.597Z,4.40
2019-02-25T06:03:54.590Z,4.80
2019-02-25T06:04:54.582Z,4.30
2019-02-25T06:05:54.578Z,4.90
2019-02-25T06:06:54.565Z,4.20
2019-02-25T06:07:54.559Z,4.70
2019-02-25T06:08:54.549Z,4.30
2019-02-25T06:09:54.541Z,5.20
2019-02-25T06:10:54.534Z,4.70
2019-02-25T06:11:54.525Z,4.30
2019-02-25T06:12:54.518Z,4.60
2019-02-25T06:13:54.510Z,4.40
2019-02-25T06:14:54.501Z,4.30
2019-02-25T06:15:54.492Z,5.00
2019-02-25T06:16:54.488Z,4.70
2019-02-25T06:17:54.476Z,4.20
2019-02-25T06:18:54.469Z,5.10
2019-02-25T06:19:54.460Z,4.90
2019-02-25T06:20:54.452Z,4.60
2019-02-25T06:21:54.447Z,4.10
2019-02-25T06:22:54.436Z,4.40
2019-02-25T06:23:54.427Z,4.70
2019-02-25T06:24:54.418Z,5.20
2019-02-25T06:25:54.412Z,5.30
2019-02-25T06:26:54.404Z,6.10
2019-02-25T06:27:54.395Z,5.00
2019-02-25T06:28:54.387Z,4.70
2019-02-25T06:29:54.380Z,5.20
2019-02-25T06:30:54.370Z,5.50
2019-02-25T06:31:54.361Z,5.10
2019-02-25T06:32:54.355Z,5.40
2019-02-25T06:33:54.347Z,5.50
2019-02-25T06:34:54.343Z,5.00
2019-02-25T06:35:54.330Z,5.50
2019-02-25T06:36:54.326Z,5.60
2019-02-25T06:37:54.313Z,6.20
2019-02-25T06:38:54.306Z,4.90
2019-02-25T06:39:54.310Z,5.20
2019-02-25T06:40:54.290Z,5.80
2019-02-25T06:41:54.283Z,5.20
2019-02-25T06:42:54.274Z,5.70
2019-02-25T06:43:54.266Z,5.10
2019-02-25T06:44:54.256Z,4.60
2019-02-25T06:45:54.249Z,6.10
2019-02-25T06:46:54.240Z,6.20
2019-02-25T06:47:54.233Z,5.80
2019-02-25T06:48:54.224Z,5.00
2019-02-25T06:49:54.216Z,5.70
2019-02-25T06:50:54.207Z,5.30
2019-02-25T06:51:54.200Z,5.50
2019-02-25T06:52:54.192Z,5.20
2019-02-25T06:53:54.183Z,4.50
2019-02-25T06:54:54.175Z,5.10
2019-02-25T06:55:54.166Z,6.00
2019-02-25T06:56:54.157Z,5.70
2019-02-25T06:57:54.149Z,4.90
2019-02-25T06:58:54.143Z,5.40
2019-02-25T06:59:54.135Z,5.70
2019-02-25T07:00:54.130Z,5.10
2019-02-25T07:01:54.117Z,4.30
2019-02-25T07:02:54.108Z,5.10
2019-02-25T07:03:54.100Z,5.20
2019-02-25T07:04:54.092Z,5.20
2019-02-25T07:05:54.085Z,5.50
2019-02-25T07:06:54.078Z,4.40
2019-02-25T07:07:54.068Z,5.10
2019-02-25T07:08:54.061Z,5.10
2019-02-25T07:09:54.052Z,4.70
2019-02-25T07:10:54.045Z,5.30
2019-02-25T07:11:54.034Z,6.10
2019-02-25T07:12:54.027Z,5.30
2019-02-25T07:13:54.025Z,6.20
2019-02-25T07:14:54.014Z,6.40
2019-02-25T07:15:54.003Z,5.90
2019-02-25T07:16:53.995Z,5.80
2019-02-25T07:17:53.987Z,6.20
2019-02-25T07:18:53.979Z,6.10
2019-02-25T07:19:53.969Z,5.80
2019-02-25T07:20:53.962Z,6.00
2019-02-25T07:21:53.955Z,5.80
2019-02-25T07:22:53.945Z,5.50
2019-02-25T07:23:53.938Z,5.80
2019-02-25T07:24:53.928Z,5.90
2019-02-25T07:25:53.923Z,6.30
2019-02-25T07:26:53.913Z,6.10
2019-02-25T07:27:53.905Z,6.40
2019-02-25T07:28:53.896Z,5.40
2019-02-25T07:29:53.888Z,6.00
2019-02-25T07:30:53.880Z,5.20
2019-02-25T07:31:53.871Z,6.10
2019-02-25T07:32:53.863Z,6.60
2019-02-25T07:33:53.856Z,6.40
2019-02-25T07:34:53.848Z,5.60
2019-02-25T07:35:53.839Z,7.30
2019-02-25T07:36:53.831Z,7.10
2019-02-25T07:37:53.825Z,6.70
2019-02-25T07:38:53.816Z,7.30
2019-02-25T07:39:53.810Z,7.90
2019-02-25T07:40:53.797Z,9.00
2019-02-25T07:41:53.791Z,7.80
2019-02-25T07:42:53.782Z,6.50
2019-02-25T07:43:53.775Z,8.40
2019-02-25T07:44:53.767Z,7.50
2019-02-25T07:45:53.760Z,6.50
2019-02-25T07:46:53.751Z,7.70
2019-02-25T07:47:53.742Z,6.60
2019-02-25T07:48:53.734Z,6.30
2019-02-25T07:49:53.728Z,6.10
2019-02-25T07:50:53.719Z,6.90
2019-02-25T07:51:53.712Z,7.00
2019-02-25T07:52:53.702Z,6.00
2019-02-25T07:53:53.697Z,6.80
2019-02-25T07:54:53.689Z,7.60
2019-02-25T07:56:01.903Z,6.90
2019-02-25T07:56:53.671Z,5.80
2019-02-25T07:57:53.665Z,7.00
2019-02-25T07:58:53.656Z,6.80
2019-02-25T07:59:53.649Z,7.10
2019-02-25T08:00:53.641Z,6.90
2019-02-25T08:01:53.634Z,5.70
2019-02-25T08:02:53.626Z,6.00
2019-02-25T08:03:53.619Z,6.00
2019-02-25T08:04:53.608Z,5.80
2019-02-25T08:05:53.604Z,5.60
2019-02-25T08:06:53.596Z,6.30
2019-02-25T08:07:53.587Z,5.70
2019-02-25T08:08:53.580Z,6.30
2019-02-25T08:09:53.572Z,5.90
2019-02-25T08:10:53.565Z,6.70
2019-02-25T08:11:53.557Z,7.10
2019-02-25T08:12:53.549Z,7.30
2019-02-25T08:13:53.542Z,7.20
2019-02-25T08:14:53.535Z,7.00
2019-02-25T08:15:53.527Z,7.10
2019-02-25T08:16:53.520Z,6.30
2019-02-25T08:17:53.514Z,6.60
2019-02-25T08:18:53.506Z,6.10
2019-02-25T08:19:53.497Z,5.60
2019-02-25T08:20:53.490Z,6.00
2019-02-25T08:21:53.483Z,6.00
2019-02-25T08:22:53.476Z,6.80
2019-02-25T08:23:53.468Z,6.00
2019-02-25T08:24:53.462Z,6.50
2019-02-25T08:25:53.459Z,6.90
2019-02-25T08:26:53.449Z,6.50
2019-02-25T08:27:53.441Z,6.40
2019-02-25T08:28:53.434Z,7.10
2019-02-25T08:29:53.428Z,6.90
2019-02-25T08:30:53.422Z,6.70
2019-02-25T08:31:53.412Z,6.80
2019-02-25T08:32:53.408Z,7.00
2019-02-25T08:33:55.395Z,7.60
2019-02-25T08:34:53.393Z,7.20
2019-02-25T08:35:53.385Z,7.20
2019-02-25T08:37:01.936Z,6.80
2019-02-25T08:37:53.372Z,7.70
2019-02-25T08:38:53.367Z,7.10
2019-02-25T08:39:53.360Z,7.10
2019-02-25T08:40:53.353Z,6.70
2019-02-25T08:41:53.345Z,6.40
2019-02-25T08:42:53.340Z,7.30
2019-02-25T08:43:53.331Z,6.80
2019-02-25T08:44:53.329Z,7.30
2019-02-25T08:45:53.320Z,6.80
2019-02-25T08:46:53.313Z,6.80
2019-02-25T08:47:53.308Z,6.90
2019-02-25T08:48:53.302Z,6.90
2019-02-25T08:49:53.300Z,6.70
2019-02-25T08:50:53.297Z,7.20
2019-02-25T08:51:53.281Z,7.20
2019-02-25T08:52:53.275Z,8.00
2019-02-25T08:53:53.271Z,7.90
2019-02-25T08:54:53.266Z,7.30
2019-02-25T08:55:53.256Z,9.00
2019-02-25T08:56:53.250Z,7.50
2019-02-25T08:57:53.251Z,8.70
2019-02-25T08:58:53.239Z,7.10
2019-02-25T08:59:53.231Z,7.50
2019-02-25T09:00:53.226Z,7.70
2019-02-25T09:01:53.222Z,7.40
2019-02-25T09:02:53.214Z,6.20
2019-02-25T09:03:53.207Z,6.10
2019-02-25T09:04:53.201Z,5.70
2019-02-25T09:05:53.197Z,5.20
2019-02-25T09:06:53.225Z,5.00
2019-02-25T09:07:53.186Z,5.60
2019-02-25T09:08:53.177Z,6.30
2019-02-25T09:09:53.176Z,5.50
2019-02-25T09:10:53.168Z,6.30
2019-02-25T09:11:53.160Z,6.30
2019-02-25T09:12:53.153Z,6.30
2019-02-25T09:13:53.149Z,5.40
2019-02-25T09:14:53.142Z,5.90
2019-02-25T09:15:53.140Z,5.40
2019-02-25T09:16:53.133Z,5.80
2019-02-25T09:17:53.127Z,5.50
2019-02-25T09:18:53.123Z,5.10
2019-02-25T09:19:53.115Z,5.60
2019-02-25T09:20:53.111Z,4.90
2019-02-25T09:21:53.107Z,5.20
2019-02-25T09:22:53.098Z,5.50
2019-02-25T09:23:53.096Z,5.00
2019-02-25T09:24:53.089Z,6.00
2019-02-25T09:25:53.084Z,5.00
2019-02-25T09:26:53.076Z,5.60
2019-02-25T09:27:53.072Z,5.60
2019-02-25T09:28:53.065Z,5.20
2019-02-25T09:29:53.060Z,5.20
2019-02-25T09:30:53.056Z,5.00
2019-02-25T09:31:53.050Z,5.80
2019-02-25T09:32:53.046Z,5.80
2019-02-25T09:33:53.040Z,5.10
2019-02-25T09:34:53.036Z,5.80
2019-02-25T09:35:53.029Z,5.60
2019-02-25T09:36:53.025Z,5.70
2019-02-25T09:37:53.022Z,6.10
2019-02-25T09:38:53.016Z,5.90
2019-02-25T09:39:53.010Z,5.60
2019-02-25T09:40:53.004Z,5.80
2019-02-25T09:41:53.000Z,5.90
2019-02-25T09:42:52.996Z,6.30
2019-02-25T09:43:52.989Z,6.00
2019-02-25T09:44:52.987Z,5.80
2019-02-25T09:45:52.981Z,5.80
2019-02-25T09:46:52.976Z,5.00
2019-02-25T09:47:52.969Z,5.50
2019-02-25T09:48:52.966Z,5.40
2019-02-25T09:49:52.962Z,5.80
2019-02-25T09:50:52.956Z,5.50
2019-02-25T09:51:52.952Z,3.70
2019-02-25T09:52:52.948Z,3.60
2019-02-25T09:53:52.946Z,3.40
2019-02-25T09:54:52.942Z,2.90
2019-02-25T09:55:52.937Z,3.30
2019-02-25T09:56:52.936Z,2.80
2019-02-25T09:57:52.933Z,3.20
2019-02-25T09:58:52.931Z,3.10
2019-02-25T09:59:52.930Z,2.90
2019-02-25T10:00:52.929Z,2.30
2019-02-25T10:01:52.929Z,3.00
2019-02-25T10:02:52.929Z,3.10
2019-02-25T10:03:52.931Z,2.90
2019-02-25T10:04:52.934Z,3.20
2019-02-25T10:05:52.933Z,2.80
2019-02-25T10:07:01.994Z,2.50
2019-02-25T10:07:52.939Z,2.20
2019-02-25T10:08:52.941Z,2.50
2019-02-25T10:09:52.946Z,2.70
2019-02-25T10:10:52.950Z,2.10
2019-02-25T10:11:52.958Z,3.00
2019-02-25T10:12:52.957Z,3.30
2019-02-25T10:13:52.966Z,2.70
2019-02-25T10:14:52.971Z,3.40
2019-02-25T10:15:52.973Z,3.40
2019-02-25T10:16:53.979Z,3.90
2019-02-25T10:17:52.985Z,4.10
2019-02-25T10:18:52.992Z,5.00
2019-02-25T10:19:52.998Z,5.80
2019-02-25T10:20:53.004Z,5.30
2019-02-25T10:21:53.010Z,5.70
2019-02-25T10:22:53.019Z,5.40
2019-02-25T10:23:53.033Z,5.40
2019-02-25T10:24:53.032Z,5.20
2019-02-25T10:25:53.085Z,5.60
2019-02-25T10:26:53.048Z,6.30
2019-02-25T10:27:53.055Z,6.10
2019-02-25T10:28:53.064Z,6.40
2019-02-25T10:29:53.072Z,6.30
2019-02-25T10:30:53.329Z,6.80
2019-02-25T10:31:53.085Z,7.00
2019-02-25T10:32:53.095Z,7.10
2019-02-25T10:33:53.105Z,6.30
2019-02-25T10:34:53.109Z,7.40
2019-02-25T10:35:53.118Z,7.40
2019-02-25T10:36:53.127Z,6.90
2019-02-25T10:37:53.134Z,7.30
2019-02-25T10:38:53.142Z,6.80
2019-02-25T10:39:53.150Z,7.30
2019-02-25T10:40:53.916Z,7.00
2019-02-25T10:41:54.033Z,7.10
2019-02-25T10:42:53.177Z,7.80
2019-02-25T10:43:53.182Z,7.00
2019-02-25T10:44:53.189Z,7.30
2019-02-25T10:45:53.198Z,6.90
2019-02-25T10:46:53.206Z,6.70
2019-02-25T10:47:57.568Z,6.80
2019-02-25T10:48:54.936Z,7.50
2019-02-25T10:49:53.228Z,7.40
2019-02-25T10:50:56.045Z,7.80
2019-02-25T10:51:53.245Z,8.50
2019-02-25T10:52:57.001Z,7.80
2019-02-25T10:53:53.658Z,7.30
2019-02-25T10:54:54.077Z,7.50
2019-02-25T10:55:53.281Z,7.20
2019-02-25T10:56:54.122Z,7.40
2019-02-25T10:57:54.914Z,8.10
2019-02-25T10:58:53.296Z,8.60
2019-02-25T10:59:53.301Z,7.30
2019-02-25T11:00:53.316Z,7.10
2019-02-25T11:01:53.314Z,6.80
2019-02-25T11:02:54.140Z,7.00
2019-02-25T11:03:54.271Z,7.80
2019-02-25T11:04:54.005Z,7.30
2019-02-25T11:05:53.947Z,7.10
2019-02-25T11:06:53.347Z,7.70
2019-02-25T11:07:53.353Z,7.60
2019-02-25T11:08:53.356Z,7.50
2019-02-25T11:09:53.363Z,7.70
2019-02-25T11:10:54.844Z,7.70
2019-02-25T11:11:55.453Z,7.30
2019-02-25T11:12:53.842Z,7.40
2019-02-25T11:13:53.389Z,7.70
2019-02-25T11:14:53.389Z,7.00
2019-02-25T11:15:53.394Z,7.80
2019-02-25T11:16:53.396Z,7.80
2019-02-25T11:17:53.916Z,7.80
2019-02-25T11:18:55.052Z,7.40
2019-02-25T11:19:54.977Z,7.30
2019-02-25T11:20:53.417Z,7.10
2019-02-25T11:21:53.420Z,7.30
2019-02-25T11:22:53.428Z,7.10
2019-02-25T11:23:53.487Z,7.60
2019-02-25T11:24:55.407Z,6.80
2019-02-25T11:25:53.751Z,6.60
2019-02-25T11:26:53.443Z,6.30
2019-02-25T11:27:53.446Z,6.70
2019-02-25T11:28:53.451Z,7.00
2019-02-25T11:29:53.455Z,7.30
2019-02-25T11:30:53.755Z,6.60
2019-02-25T11:31:53.953Z,6.40
2019-02-25T11:32:55.416Z,7.80
2019-02-25T11:33:53.475Z,7.60
2019-02-25T11:34:53.473Z,7.00
2019-02-25T11:35:53.477Z,6.90
2019-02-25T11:36:55.446Z,6.50
2019-02-25T11:37:54.737Z,7.40
2019-02-25T11:38:53.488Z,7.20
2019-02-25T11:39:54.927Z,6.50
2019-02-25T11:40:53.495Z,6.70
2019-02-25T11:41:53.498Z,7.90
2019-02-25T11:42:53.506Z,7.60
2019-02-25T11:43:55.189Z,7.10
2019-02-25T11:44:54.271Z,7.60
2019-02-25T11:45:53.508Z,6.80
2019-02-25T11:46:53.512Z,6.60
2019-02-25T11:47:53.515Z,6.50
2019-02-25T11:48:53.518Z,7.40
2019-02-25T11:49:53.520Z,7.20
2019-02-25T11:50:53.523Z,7.50
2019-02-25T11:51:53.527Z,7.70
2019-02-25T11:52:53.529Z,6.90
2019-02-25T11:53:53.529Z,7.20
2019-02-25T11:54:53.533Z,6.40
2019-02-25T11:55:53.536Z,6.30
2019-02-25T11:56:53.538Z,7.10
2019-02-25T11:57:53.541Z,6.70
2019-02-25T11:58:53.542Z,6.40
2019-02-25T11:59:53.543Z,6.80
2019-02-25T12:00:53.551Z,7.70
2019-02-25T12:01:53.549Z,6.70
2019-02-25T12:02:53.555Z,7.00
2019-02-25T12:03:53.552Z,8.10
2019-02-25T12:04:53.555Z,7.50
2019-02-25T12:05:53.560Z,6.70
2019-02-25T12:06:53.562Z,5.80
2019-02-25T12:07:53.559Z,7.20
2019-02-25T12:08:53.561Z,6.10
2019-02-25T12:09:53.563Z,7.10
2019-02-25T12:10:53.565Z,6.70
2019-02-25T12:11:53.566Z,6.10
2019-02-25T12:12:53.567Z,7.50
2019-02-25T12:13:53.570Z,6.30
2019-02-25T12:14:53.575Z,6.40
2019-02-25T12:15:53.571Z,6.60
2019-02-25T12:16:53.573Z,6.30
2019-02-25T12:17:53.574Z,6.70
2019-02-25T12:18:53.576Z,6.80
2019-02-25T12:19:53.576Z,6.30
2019-02-25T12:20:53.578Z,5.60
2019-02-25T12:21:53.580Z,6.10
2019-02-25T12:22:53.583Z,5.80
2019-02-25T12:23:53.581Z,6.30
2019-02-25T12:24:53.584Z,6.10
2019-02-25T12:25:53.582Z,6.30
2019-02-25T12:26:53.584Z,6.60
2019-02-25T12:27:53.586Z,6.10
2019-02-25T12:28:53.585Z,5.60
2019-02-25T12:29:53.585Z,5.50
2019-02-25T12:30:53.586Z,6.60
2019-02-25T12:31:53.589Z,5.30
2019-02-25T12:32:53.590Z,5.30
2019-02-25T12:33:53.588Z,6.20
2019-02-25T12:34:53.588Z,5.50
2019-02-25T12:35:53.588Z,5.20
2019-02-25T12:36:53.588Z,6.10
2019-02-25T12:37:53.593Z,5.70
2019-02-25T12:38:53.602Z,6.70
2019-02-25T12:39:53.590Z,6.20
2019-02-25T12:40:53.590Z,6.30
2019-02-25T12:41:53.593Z,6.00
2019-02-25T12:42:53.593Z,7.00
2019-02-25T12:43:53.592Z,7.10
2019-02-25T12:44:53.594Z,7.20
2019-02-25T12:45:53.593Z,5.70
2019-02-25T12:46:53.592Z,5.70
2019-02-25T12:47:53.593Z,5.50
2019-02-25T12:48:53.595Z,5.60
2019-02-25T12:49:53.598Z,5.80
2019-02-25T12:50:53.595Z,6.40
2019-02-25T12:51:53.592Z,5.30
2019-02-25T12:52:53.593Z,5.10
2019-02-25T12:53:53.596Z,5.20
2019-02-25T12:54:53.596Z,5.10
2019-02-25T12:55:53.596Z,5.70
2019-02-25T12:56:53.595Z,5.20
2019-02-25T12:57:53.604Z,5.00
2019-02-25T12:58:53.596Z,5.20
2019-02-25T12:59:53.595Z,4.80
2019-02-25T13:00:53.597Z,5.30
2019-02-25T13:01:53.596Z,4.80
2019-02-25T13:02:53.595Z,5.30
2019-02-25T13:03:53.596Z,4.70
2019-02-25T13:04:53.598Z,4.40
2019-02-25T13:05:53.597Z,4.30
2019-02-25T13:06:53.597Z,4.00
2019-02-25T13:07:53.598Z,4.80
2019-02-25T13:08:53.596Z,4.70
2019-02-25T13:09:53.597Z,4.10
2019-02-25T13:10:53.597Z,3.90
2019-02-25T13:11:53.596Z,4.30
2019-02-25T13:12:53.599Z,4.10
2019-02-25T13:13:53.602Z,4.60
2019-02-25T13:14:53.598Z,4.20
2019-02-25T13:15:53.598Z,25.60
2019-02-25T13:16:53.596Z,6.40
2019-02-25T13:17:53.600Z,5.20
2019-02-25T13:18:53.599Z,8.50