createdAt,value
2018-01-07T00:01:46.983Z,1.90
2018-01-07T00:04:13.283Z,2.00
2018-01-07T00:06:39.565Z,1.53
2018-01-07T00:09:05.819Z,2.03
2018-01-07T00:11:32.943Z,2.20
2018-01-07T00:13:59.206Z,2.13
2018-01-07T00:16:26.981Z,1.40
2018-01-07T00:18:53.984Z,1.77
2018-01-07T00:21:20.808Z,2.23
2018-01-07T00:23:47.506Z,5.63
2018-01-07T00:26:14.421Z,1.90
2018-01-07T00:28:41.317Z,1.40
2018-01-07T00:31:08.807Z,1.50
2018-01-07T00:33:35.100Z,1.90
2018-01-07T00:36:01.946Z,1.70
2018-01-07T00:38:28.200Z,1.77
2018-01-07T00:40:54.481Z,1.53
2018-01-07T00:43:21.160Z,1.50
2018-01-07T00:45:47.417Z,1.40
2018-01-07T00:48:14.439Z,1.83
2018-01-07T00:50:41.112Z,1.67
2018-01-07T00:53:08.584Z,1.90
2018-01-07T00:55:35.709Z,1.60
2018-01-07T00:58:02.410Z,1.80
2018-01-07T01:00:28.704Z,1.60
2018-01-07T01:02:56.169Z,1.90
2018-01-07T01:05:23.186Z,1.60
2018-01-07T01:07:50.061Z,1.30
2018-01-07T01:10:17.057Z,1.93
2018-01-07T01:12:44.087Z,4.00
2018-01-07T01:15:10.893Z,4.03
2018-01-07T01:17:37.151Z,2.10
2018-01-07T01:20:04.573Z,2.13
2018-01-07T01:22:31.284Z,1.90
2018-01-07T01:24:58.609Z,2.00
2018-01-07T01:27:25.357Z,1.87
2018-01-07T01:29:52.824Z,2.00
2018-01-07T01:32:19.825Z,1.70
2018-01-07T01:34:46.089Z,2.13
2018-01-07T01:37:13.017Z,1.30
2018-01-07T01:39:39.273Z,1.43
2018-01-07T01:42:05.534Z,2.43
2018-01-07T01:44:32.549Z,1.83
2018-01-07T01:46:58.808Z,1.93
2018-01-07T01:49:25.565Z,1.73
2018-01-07T01:51:53.123Z,2.00
2018-01-07T01:54:20.694Z,1.67
2018-01-07T01:56:48.337Z,1.73
2018-01-07T01:59:14.593Z,2.60
2018-01-07T02:01:42.153Z,2.07
2018-01-07T02:04:09.579Z,2.20
2018-01-07T02:06:35.853Z,2.10
2018-01-07T02:09:02.910Z,2.37
2018-01-07T02:11:30.469Z,1.90
2018-01-07T02:13:57.461Z,2.20
2018-01-07T02:16:23.737Z,2.00
2018-01-07T02:18:50.589Z,2.00
2018-01-07T02:21:17.357Z,1.60
2018-01-07T02:23:44.845Z,1.70
2018-01-07T02:26:11.101Z,1.70
2018-01-07T02:28:37.833Z,1.57
2018-01-07T02:31:04.105Z,1.33
2018-01-07T02:33:30.391Z,2.13
2018-01-07T02:35:57.122Z,1.53
2018-01-07T02:38:23.441Z,1.80
2018-01-07T02:40:50.495Z,1.57
2018-01-07T02:43:17.541Z,1.63
2018-01-07T02:45:43.810Z,1.83
2018-01-07T02:48:10.158Z,1.40
2018-01-07T02:50:36.953Z,1.80
2018-01-07T02:53:04.426Z,1.20
2018-01-07T02:55:32.305Z,1.20
2018-01-07T02:57:59.655Z,1.50
2018-01-07T03:00:26.651Z,1.43
2018-01-07T03:02:53.353Z,1.80
2018-01-07T03:05:21.013Z,1.47
2018-01-07T03:07:47.273Z,1.40
2018-01-07T03:10:14.621Z,1.90
2018-01-07T03:12:41.622Z,1.53
2018-01-07T03:15:09.143Z,1.63
2018-01-07T03:17:36.152Z,1.73
2018-01-07T03:20:03.043Z,2.13
2018-01-07T03:22:30.589Z,1.63
2018-01-07T03:24:57.317Z,1.90
2018-01-07T03:27:24.325Z,1.90
2018-01-07T03:29:51.144Z,1.50
2018-01-07T03:32:18.133Z,1.43
2018-01-07T03:34:44.399Z,1.20
2018-01-07T03:37:14.350Z,1.63
2018-01-07T03:39:41.947Z,2.00
2018-01-07T03:42:08.201Z,2.00
2018-01-07T03:44:34.909Z,1.50
2018-01-07T03:47:01.666Z,1.60
2018-01-07T03:49:28.504Z,1.60
2018-01-07T03:51:55.362Z,1.90
2018-01-07T03:54:22.369Z,2.33
2018-01-07T03:56:49.339Z,1.73
2018-01-07T03:59:16.335Z,2.40
2018-01-07T04:01:43.146Z,1.73
2018-01-07T04:04:10.141Z,1.37
2018-01-07T04:06:37.859Z,1.50
2018-01-07T04:09:04.861Z,1.67
2018-01-07T04:11:31.527Z,2.40
2018-01-07T04:13:57.759Z,1.93
2018-01-07T04:16:24.009Z,1.73
2018-01-07T04:18:50.552Z,1.73
2018-01-07T04:21:17.989Z,1.70
2018-01-07T04:23:45.291Z,1.87
2018-01-07T04:26:12.288Z,1.67
2018-01-07T04:28:39.150Z,1.47
2018-01-07T04:31:05.799Z,1.80
2018-01-07T04:33:32.053Z,1.77
2018-01-07T04:35:59.460Z,1.83
2018-01-07T04:38:25.709Z,1.53
2018-01-07T04:40:51.973Z,2.63
2018-01-07T04:43:18.247Z,1.70
2018-01-07T04:45:44.921Z,1.27
2018-01-07T04:48:11.645Z,1.60
2018-01-07T04:50:38.369Z,1.90
2018-01-07T04:53:05.789Z,1.43
2018-01-07T04:55:32.073Z,1.23
2018-01-07T04:57:58.861Z,1.70
2018-01-07T05:00:25.133Z,1.90
2018-01-07T05:02:52.122Z,2.20
2018-01-07T05:05:18.941Z,2.47
2018-01-07T05:07:45.784Z,2.13
2018-01-07T05:10:12.781Z,2.07
2018-01-07T05:12:39.046Z,2.10
2018-01-07T05:15:05.613Z,1.80
2018-01-07T05:17:32.607Z,2.47
2018-01-07T05:19:58.943Z,2.17
2018-01-07T05:22:25.621Z,2.90
2018-01-07T05:24:52.503Z,5.40
2018-01-07T05:27:20.320Z,1.47
2018-01-07T05:29:47.013Z,2.00
2018-01-07T05:32:14.677Z,1.67
2018-01-07T05:34:41.664Z,1.60
2018-01-07T05:37:08.372Z,1.97
2018-01-07T05:39:35.382Z,2.20
2018-01-07T05:42:02.086Z,2.00
2018-01-07T05:44:28.917Z,1.70
2018-01-07T05:46:55.921Z,1.40
2018-01-07T05:49:22.183Z,1.67
2018-01-07T05:51:48.829Z,1.80
2018-01-07T05:54:15.505Z,1.77
2018-01-07T05:56:43.161Z,2.03
2018-01-07T05:59:10.593Z,1.80
2018-01-07T06:01:37.344Z,1.90
2018-01-07T06:04:03.605Z,2.57
2018-01-07T06:06:30.600Z,3.03
2018-01-07T06:08:56.906Z,2.20
2018-01-07T06:11:23.165Z,2.00
2018-01-07T06:13:50.041Z,3.23
2018-01-07T06:16:16.303Z,2.30
2018-01-07T06:18:43.870Z,1.90
2018-01-07T06:21:11.354Z,2.20
2018-01-07T06:23:38.010Z,2.00
2018-01-07T06:26:04.706Z,2.67
2018-01-07T06:28:31.621Z,2.07
2018-01-07T06:30:57.888Z,2.80
2018-01-07T06:33:25.089Z,2.00
2018-01-07T06:35:52.390Z,1.63
2018-01-07T06:38:18.645Z,2.17
2018-01-07T06:40:45.469Z,1.60
2018-01-07T06:43:12.455Z,1.67
2018-01-07T06:45:39.456Z,1.63
2018-01-07T06:48:05.714Z,1.90
2018-01-07T06:50:32.476Z,2.40
2018-01-07T06:52:59.197Z,1.47
2018-01-07T06:55:25.837Z,1.27
2018-01-07T06:57:52.533Z,1.40
2018-01-07T07:00:19.906Z,0.93
2018-01-07T07:02:46.201Z,1.10
2018-01-07T07:05:12.920Z,1.33
2018-01-07T07:07:39.657Z,1.80
2018-01-07T07:10:05.901Z,1.83
2018-01-07T07:12:32.194Z,2.03
2018-01-07T07:14:58.725Z,1.90
2018-01-07T07:17:25.734Z,2.63
2018-01-07T07:19:52.624Z,2.30
2018-01-07T07:22:19.961Z,1.90
2018-01-07T07:24:46.527Z,2.60
2018-01-07T07:27:13.992Z,2.20
2018-01-07T07:29:41.357Z,2.20
2018-01-07T07:32:07.616Z,2.47
2018-01-07T07:34:33.890Z,2.33
2018-01-07T07:37:02.119Z,2.03
2018-01-07T07:39:28.867Z,2.00
2018-01-07T07:41:55.686Z,2.47
2018-01-07T07:44:22.688Z,2.00
2018-01-07T07:46:48.961Z,2.20
2018-01-07T07:49:15.253Z,2.00
2018-01-07T07:51:42.217Z,2.00
2018-01-07T07:54:08.857Z,1.77
2018-01-07T07:56:35.954Z,2.20
2018-01-07T07:59:03.515Z,2.47
2018-01-07T08:01:30.881Z,1.70
2018-01-07T08:03:58.159Z,1.97
2018-01-07T08:06:24.757Z,2.10
2018-01-07T08:08:51.458Z,1.60
2018-01-07T08:11:17.720Z,1.93
2018-01-07T08:13:43.985Z,1.90
2018-01-07T08:16:10.534Z,2.10
2018-01-07T08:18:37.653Z,1.97
2018-01-07T08:21:04.645Z,2.00
2018-01-07T08:23:32.869Z,1.70
2018-01-07T08:25:59.789Z,1.47
2018-01-07T08:28:27.026Z,1.40
2018-01-07T08:30:54.051Z,2.10
2018-01-07T08:33:20.326Z,1.93
2018-01-07T08:35:47.790Z,1.80
2018-01-07T08:38:14.746Z,2.17
2018-01-07T08:40:41.014Z,1.63
2018-01-07T08:43:07.281Z,1.80
2018-01-07T08:45:34.154Z,1.60
2018-01-07T08:48:01.149Z,1.83
2018-01-07T08:50:27.885Z,1.73
2018-01-07T08:52:54.157Z,2.30
2018-01-07T08:55:21.741Z,3.03
2018-01-07T08:57:49.201Z,2.60
2018-01-07T09:00:16.201Z,2.00
2018-01-07T09:02:42.859Z,1.97
2018-01-07T09:05:09.126Z,1.60
2018-01-07T09:07:35.986Z,2.40
2018-01-07T09:10:02.998Z,2.17
2018-01-07T09:12:29.245Z,8.83
2018-01-07T09:14:55.879Z,1.63
2018-01-07T09:17:22.110Z,3.80
2018-01-07T09:19:48.368Z,2.30
2018-01-07T09:22:15.361Z,2.37
2018-01-07T09:24:42.294Z,2.53
2018-01-07T09:27:09.743Z,2.10
2018-01-07T09:29:37.129Z,2.30
2018-01-07T09:32:04.153Z,2.10
2018-01-07T09:34:31.181Z,2.23
2018-01-07T09:36:58.275Z,4.30
2018-01-07T09:39:25.288Z,9.93
2018-01-07T09:41:51.563Z,11.80
2018-01-07T09:44:18.169Z,10.93
2018-01-07T09:46:44.441Z,9.10
2018-01-07T09:49:11.521Z,9.93
2018-01-07T09:51:38.273Z,11.37
2018-01-07T09:54:05.153Z,9.77
2018-01-07T09:56:32.141Z,15.57
2018-01-07T09:58:58.737Z,14.53
2018-01-07T10:01:25.012Z,16.37
2018-01-07T10:03:52.009Z,10.70
2018-01-07T10:06:18.915Z,9.13
2018-01-07T10:08:46.380Z,7.60
2018-01-07T10:11:13.365Z,7.90
2018-01-07T10:13:40.297Z,8.23
2018-01-07T10:16:06.561Z,8.00
2018-01-07T10:18:33.661Z,9.17
2018-01-07T10:21:01.430Z,9.53
2018-01-07T10:23:28.427Z,14.33
2018-01-07T10:25:54.677Z,10.80
2018-01-07T10:28:21.336Z,8.80
2018-01-07T10:30:48.313Z,10.00
2018-01-07T10:33:15.966Z,10.77
2018-01-07T10:35:42.960Z,14.57
2018-01-07T10:38:09.565Z,12.00
2018-01-07T10:40:36.581Z,12.03
2018-01-07T10:43:02.827Z,11.43
2018-01-07T10:45:30.420Z,143.40
2018-01-07T10:47:57.417Z,15.23
2018-01-07T10:50:24.326Z,10.57
2018-01-07T10:52:51.765Z,10.70
2018-01-07T10:55:18.025Z,10.10
2018-01-07T10:57:45.685Z,15.40
2018-01-07T11:00:12.721Z,11.60
2018-01-07T11:02:39.107Z,12.17
2018-01-07T11:05:05.673Z,10.80
2018-01-07T11:07:31.931Z,11.50
2018-01-07T11:09:58.899Z,13.80
2018-01-07T11:12:25.918Z,14.27
2018-01-07T11:14:52.806Z,14.23
2018-01-07T11:17:20.514Z,14.53
2018-01-07T11:19:46.763Z,12.40
2018-01-07T11:22:14.361Z,13.60
2018-01-07T11:24:40.653Z,11.67
2018-01-07T11:27:07.654Z,16.20
2018-01-07T11:29:35.329Z,13.10
2018-01-07T11:32:02.950Z,12.30
2018-01-07T11:34:29.214Z,9.97
2018-01-07T11:36:55.905Z,8.90
2018-01-07T11:39:22.168Z,10.77
2018-01-07T11:41:49.145Z,8.77
2018-01-07T11:44:16.145Z,7.97
2018-01-07T11:46:42.400Z,8.23
2018-01-07T11:49:09.070Z,9.63
2018-01-07T11:51:35.747Z,15.37
2018-01-07T11:54:02.064Z,11.40
2018-01-07T11:56:29.111Z,11.57
2018-01-07T11:58:56.180Z,15.87
2018-01-07T12:01:23.734Z,13.20
2018-01-07T12:03:50.751Z,12.90
2018-01-07T12:06:17.025Z,14.60
2018-01-07T12:08:44.497Z,14.30
2018-01-07T12:11:11.500Z,11.80
2018-01-07T12:13:38.599Z,13.33
2018-01-07T12:16:05.150Z,15.23
2018-01-07T12:18:31.782Z,15.13
2018-01-07T12:20:59.574Z,16.20
2018-01-07T12:23:26.550Z,15.80
2018-01-07T12:25:53.342Z,15.60
2018-01-07T12:28:21.121Z,15.03
2018-01-07T12:30:48.126Z,16.90
2018-01-07T12:33:14.403Z,22.67
2018-01-07T12:35:41.406Z,14.37
2018-01-07T12:38:08.209Z,16.20
2018-01-07T12:40:35.217Z,18.10
2018-01-07T12:43:01.486Z,19.50
2018-01-07T12:45:29.080Z,19.00
2018-01-07T12:47:55.342Z,19.90
2018-01-07T12:50:21.606Z,19.57
2018-01-07T12:52:48.232Z,16.73
2018-01-07T12:55:14.537Z,16.17
2018-01-07T12:57:41.353Z,20.20
2018-01-07T13:00:08.369Z,14.90
2018-01-07T13:02:34.645Z,17.83
2018-01-07T13:05:00.930Z,16.70
2018-01-07T13:07:27.197Z,18.70
2018-01-07T13:09:54.678Z,17.97
2018-01-07T13:12:22.441Z,14.50
2018-01-07T13:14:49.898Z,16.97
2018-01-07T13:17:17.603Z,16.93
2018-01-07T13:19:43.857Z,16.50
2018-01-07T13:22:10.552Z,15.87
2018-01-07T13:24:38.126Z,17.53
2018-01-07T13:27:04.889Z,17.10
2018-01-07T13:29:31.909Z,20.23
2018-01-07T13:31:58.913Z,15.97
2018-01-07T13:34:25.169Z,14.17
2018-01-07T13:36:52.149Z,15.30
2018-01-07T13:39:19.153Z,16.20
2018-01-07T13:41:45.422Z,13.47
2018-01-07T13:44:12.115Z,13.60
2018-01-07T13:46:38.806Z,21.07
2018-01-07T13:49:05.084Z,19.23
2018-01-07T13:51:31.727Z,21.23
2018-01-07T13:53:58.425Z,15.57
2018-01-07T13:56:24.729Z,18.20
2018-01-07T13:58:51.517Z,23.13
2018-01-07T14:01:17.786Z,19.97
2018-01-07T14:03:44.091Z,13.30
2018-01-07T14:06:11.136Z,16.90
2018-01-07T14:08:37.397Z,19.10
2018-01-07T14:11:04.230Z,17.43
2018-01-07T14:13:31.990Z,32.90
2018-01-07T14:15:58.262Z,18.70
2018-01-07T14:18:24.903Z,19.33
2018-01-07T14:20:51.423Z,18.57
2018-01-07T14:23:18.987Z,16.70
2018-01-07T14:25:45.990Z,17.07
2018-01-07T14:28:14.135Z,18.47
2018-01-07T14:30:40.849Z,15.00
2018-01-07T14:33:08.315Z,15.27
2018-01-07T14:35:35.989Z,14.77
2018-01-07T14:38:03.391Z,16.80
2018-01-07T14:40:30.307Z,18.97
2018-01-07T14:42:57.966Z,17.73
2018-01-07T14:45:24.978Z,18.47
2018-01-07T14:47:51.687Z,17.97
2018-01-07T14:50:17.944Z,12.13
2018-01-07T14:52:44.728Z,14.47
2018-01-07T14:55:12.576Z,12.93
2018-01-07T14:57:39.893Z,13.17
2018-01-07T15:00:06.800Z,13.73
2018-01-07T15:02:33.891Z,13.90
2018-01-07T15:05:01.038Z,11.20
2018-01-07T15:07:29.503Z,8.60
2018-01-07T15:09:56.567Z,13.90
2018-01-07T15:12:24.720Z,8.37
2018-01-07T15:14:50.987Z,14.30
2018-01-07T15:17:18.341Z,12.30
2018-01-07T15:19:45.873Z,7.63
2018-01-07T15:22:12.546Z,7.60
2018-01-07T15:24:40.247Z,15.20
2018-01-07T15:27:06.530Z,14.10
2018-01-07T15:29:33.480Z,17.10
2018-01-07T15:31:59.737Z,11.40
2018-01-07T15:34:26.729Z,8.30
2018-01-07T15:36:53.533Z,10.27
2018-01-07T15:39:21.827Z,13.97
2018-01-07T15:41:48.862Z,14.80
2018-01-07T15:44:15.133Z,15.60
2018-01-07T15:46:42.575Z,9.67
2018-01-07T15:49:10.030Z,9.13
2018-01-07T15:51:37.493Z,9.10
2018-01-07T15:54:04.519Z,19.70
2018-01-07T15:56:30.773Z,17.30
2018-01-07T15:58:57.605Z,13.03
2018-01-07T16:01:23.887Z,13.17
2018-01-07T16:03:50.717Z,13.90
2018-01-07T16:06:18.303Z,10.37
2018-01-07T16:08:45.423Z,21.37
2018-01-07T16:11:12.169Z,20.47
2018-01-07T16:13:38.433Z,10.70
2018-01-07T16:16:05.209Z,12.27
2018-01-07T16:18:32.006Z,15.33
2018-01-07T16:20:59.597Z,13.93
2018-01-07T16:23:26.589Z,19.33
2018-01-07T16:25:52.864Z,12.70
2018-01-07T16:28:20.520Z,13.13
2018-01-07T16:30:48.018Z,12.07
2018-01-07T16:33:14.279Z,14.27
2018-01-07T16:35:41.078Z,14.07
2018-01-07T16:38:08.413Z,9.50
2018-01-07T16:40:35.174Z,12.90
2018-01-07T16:43:02.186Z,10.93
2018-01-07T16:45:28.476Z,20.03
2018-01-07T16:47:55.414Z,11.93
2018-01-07T16:50:22.440Z,25.63
2018-01-07T16:52:49.040Z,15.23
2018-01-07T16:55:15.912Z,31.10
2018-01-07T16:57:42.773Z,73.83
2018-01-07T17:00:11.014Z,83.80
2018-01-07T17:02:37.280Z,51.23
2018-01-07T17:05:04.044Z,42.73
2018-01-07T17:07:30.313Z,37.67
2018-01-07T17:09:56.581Z,31.10
2018-01-07T17:12:22.849Z,27.60
2018-01-07T17:14:49.535Z,21.40
2018-01-07T17:17:16.367Z,18.43
2018-01-07T17:19:43.365Z,19.60
2018-01-07T17:22:10.152Z,20.07
2018-01-07T17:24:36.445Z,45.17
2018-01-07T17:27:02.741Z,36.37
2018-01-07T17:29:31.017Z,27.97
2018-01-07T17:31:58.472Z,26.77
2018-01-07T17:34:25.938Z,19.30
2018-01-07T17:36:53.801Z,15.47
2018-01-07T17:39:21.296Z,21.70
2018-01-07T17:41:47.558Z,35.67
2018-01-07T17:44:13.824Z,25.73
2018-01-07T17:46:40.559Z,23.17
2018-01-07T17:49:07.541Z,20.90
2018-01-07T17:51:35.906Z,19.03
2018-01-07T17:54:02.178Z,17.67
2018-01-07T17:56:28.445Z,14.97
2018-01-07T17:58:55.389Z,11.03
2018-01-07T18:01:21.733Z,18.37
2018-01-07T18:03:48.318Z,18.20
2018-01-07T18:06:15.325Z,15.03
2018-01-07T18:08:41.596Z,26.07
2018-01-07T18:11:08.961Z,17.17
2018-01-07T18:13:37.310Z,18.90
2018-01-07T18:16:04.177Z,18.60
2018-01-07T18:18:31.078Z,18.50
2018-01-07T18:20:57.826Z,21.07
2018-01-07T18:23:25.042Z,21.93
2018-01-07T18:25:51.727Z,19.50
2018-01-07T18:28:18.749Z,26.93
2018-01-07T18:30:46.111Z,27.73
2018-01-07T18:33:13.565Z,33.60
2018-01-07T18:35:40.584Z,20.30
2018-01-07T18:38:07.676Z,27.70
2018-01-07T18:40:35.112Z,31.30
2018-01-07T18:43:01.381Z,21.00
2018-01-07T18:45:28.173Z,25.33
2018-01-07T18:47:54.441Z,25.10
2018-01-07T18:50:35.639Z,21.00
2018-01-07T18:53:02.645Z,20.00
2018-01-07T18:55:29.351Z,27.80
2018-01-07T18:57:56.847Z,23.57
2018-01-07T19:00:23.424Z,25.23
2018-01-07T19:02:50.831Z,21.83
2018-01-07T19:05:17.105Z,24.30
2018-01-07T19:07:44.117Z,32.60
2018-01-07T19:10:11.070Z,23.60
2018-01-07T19:12:37.869Z,40.80
2018-01-07T19:15:05.329Z,38.30
2018-01-07T19:17:32.335Z,21.07
2018-01-07T19:19:58.599Z,26.80
2018-01-07T19:22:25.266Z,19.77
2018-01-07T19:24:52.290Z,25.20
2018-01-07T19:27:18.552Z,15.57
2018-01-07T19:29:46.085Z,19.13
2018-01-07T19:32:12.821Z,29.50
2018-01-07T19:34:39.107Z,30.33
2018-01-07T19:37:05.741Z,33.40
2018-01-07T19:39:33.509Z,30.50
2018-01-07T19:42:01.789Z,29.83
2018-01-07T19:44:29.291Z,23.20
2018-01-07T19:46:55.725Z,17.07
2018-01-07T19:49:21.994Z,14.90
2018-01-07T19:51:48.691Z,27.50
2018-01-07T19:54:14.963Z,33.27
2018-01-07T19:56:41.253Z,29.73
2018-01-07T19:59:07.875Z,24.13
2018-01-07T20:01:35.281Z,21.80
2018-01-07T20:04:03.010Z,20.30
2018-01-07T20:06:30.569Z,20.27
2018-01-07T20:08:58.130Z,21.60
2018-01-07T20:11:24.442Z,27.03
2018-01-07T20:13:51.442Z,15.87
2018-01-07T20:16:17.743Z,19.20
2018-01-07T20:18:44.037Z,28.37
2018-01-07T20:21:10.845Z,26.23
2018-01-07T20:23:38.413Z,19.73
2018-01-07T20:26:05.961Z,26.53
2018-01-07T20:28:32.667Z,17.10
2018-01-07T20:30:59.527Z,17.77
2018-01-07T20:33:26.320Z,16.40
2018-01-07T20:35:53.338Z,18.40
2018-01-07T20:38:19.629Z,28.70
2018-01-07T20:40:46.425Z,27.93
2018-01-07T20:43:13.197Z,24.00
2018-01-07T20:45:40.270Z,21.77
2018-01-07T20:48:06.559Z,27.43
2018-01-07T20:50:32.854Z,28.83
2018-01-07T20:52:59.807Z,32.63
2018-01-07T20:55:26.455Z,23.93
2018-01-07T20:57:53.366Z,44.60
2018-01-07T21:00:20.441Z,22.27
2018-01-07T21:02:46.725Z,20.90
2018-01-07T21:05:13.444Z,35.10
2018-01-07T21:07:40.687Z,31.27
2018-01-07T21:10:06.993Z,25.60
2018-01-07T21:12:34.523Z,18.07
2018-01-07T21:15:00.849Z,38.47
2018-01-07T21:17:27.160Z,42.50
2018-01-07T21:19:53.750Z,35.50
2018-01-07T21:22:21.245Z,60.70
2018-01-07T21:24:48.077Z,45.93
2018-01-07T21:27:15.855Z,48.17
2018-01-07T21:29:44.261Z,31.03
2018-01-07T21:32:10.885Z,64.97
2018-01-07T21:34:37.141Z,89.83
2018-01-07T21:37:03.421Z,36.20
2018-01-07T21:39:29.947Z,25.00
2018-01-07T21:41:56.806Z,16.67
2018-01-07T21:44:23.101Z,14.80
2018-01-07T21:46:49.849Z,24.30
2018-01-07T21:49:16.117Z,16.00
2018-01-07T21:51:42.381Z,21.27
2018-01-07T21:54:09.785Z,14.60
2018-01-07T21:56:36.492Z,21.63
2018-01-07T21:59:03.933Z,25.83
2018-01-07T22:01:43.421Z,22.77
2018-01-07T22:04:10.237Z,18.43
2018-01-07T22:06:49.365Z,11.90
2018-01-07T22:09:16.841Z,11.73
2018-01-07T22:11:43.599Z,8.60
2018-01-07T22:14:10.319Z,18.63
2018-01-07T22:16:37.661Z,15.40
2018-01-07T22:19:03.953Z,13.33
2018-01-07T22:21:30.973Z,16.27
2018-01-07T22:23:57.585Z,16.70
2018-01-07T22:26:23.894Z,18.00
2018-01-07T22:28:50.791Z,8.80
2018-01-07T22:31:18.489Z,20.10
2018-01-07T22:33:45.309Z,17.60
2018-01-07T22:36:12.981Z,21.33
2018-01-07T22:38:40.573Z,14.77
2018-01-07T22:41:07.281Z,11.20
2018-01-07T22:43:34.632Z,9.40
2018-01-07T22:46:01.637Z,30.70
2018-01-07T22:48:27.904Z,23.27
2018-01-07T22:50:54.673Z,21.70
2018-01-07T22:53:22.119Z,12.13
2018-01-07T22:55:48.389Z,10.20
2018-01-07T22:58:15.821Z,7.83
2018-01-07T23:00:42.613Z,11.70
2018-01-07T23:03:09.346Z,11.50
2018-01-07T23:05:36.277Z,15.20
2018-01-07T23:08:03.731Z,33.10
2018-01-07T23:10:30.775Z,20.23
2018-01-07T23:12:57.048Z,11.97
2018-01-07T23:15:24.093Z,8.57
2018-01-07T23:17:50.370Z,12.20
2018-01-07T23:20:16.981Z,12.57
2018-01-07T23:22:44.120Z,13.07
2018-01-07T23:25:11.639Z,10.00
2018-01-07T23:27:37.935Z,9.07
2018-01-07T23:30:04.898Z,9.17
2018-01-07T23:32:31.693Z,7.93
2018-01-07T23:34:57.997Z,8.07
2018-01-07T23:37:24.869Z,11.60
2018-01-07T23:39:51.794Z,15.70
2018-01-07T23:42:18.477Z,13.70
2018-01-07T23:44:44.737Z,12.57
2018-01-07T23:47:12.505Z,14.90
2018-01-07T23:49:39.941Z,14.73
2018-01-07T23:52:06.749Z,11.13
2018-01-07T23:54:33.023Z,13.37
2018-01-07T23:56:59.994Z,10.67
2018-01-07T23:59:26.963Z,8.67
