createdAt,value
2022-10-05T00:02:25.697Z,78.30
2022-10-05T00:04:54.148Z,78.10
2022-10-05T00:07:21.870Z,78.10
2022-10-05T00:10:09.596Z,78.10
2022-10-05T00:12:36.317Z,78.00
2022-10-05T00:15:03.156Z,78.10
2022-10-05T00:17:29.893Z,78.10
2022-10-05T00:19:56.536Z,78.00
2022-10-05T00:22:31.375Z,77.90
2022-10-05T00:25:10.482Z,77.80
2022-10-05T00:27:37.426Z,77.80
2022-10-05T00:30:15.099Z,77.80
2022-10-05T00:32:41.858Z,77.70
2022-10-05T00:35:09.215Z,77.70
2022-10-05T00:37:35.916Z,77.60
2022-10-05T00:40:04.046Z,77.60
2022-10-05T00:42:49.387Z,77.60
2022-10-05T00:45:18.576Z,77.50
2022-10-05T00:48:03.362Z,77.50
2022-10-05T00:51:04.996Z,77.50
2022-10-05T00:54:06.539Z,77.40
2022-10-05T00:57:03.868Z,78.20
2022-10-05T00:59:30.574Z,77.50
2022-10-05T01:02:07.077Z,77.50
2022-10-05T01:04:45.938Z,77.50
2022-10-05T01:07:27.652Z,77.60
2022-10-05T01:10:06.008Z,77.60
2022-10-05T01:12:51.651Z,77.60
2022-10-05T01:15:25.328Z,77.60
2022-10-05T01:18:12.603Z,77.50
2022-10-05T01:21:13.377Z,77.50
2022-10-05T01:24:07.326Z,77.40
2022-10-05T01:26:52.133Z,77.40
2022-10-05T01:29:22.199Z,77.30
2022-10-05T01:32:03.889Z,77.20
2022-10-05T01:34:49.058Z,77.30
2022-10-05T01:37:28.627Z,77.20
2022-10-05T01:40:05.423Z,77.20
2022-10-05T01:42:43.973Z,77.20
2022-10-05T01:45:47.642Z,77.20
2022-10-05T01:48:41.762Z,77.20
2022-10-05T01:51:33.001Z,77.10
2022-10-05T01:54:09.833Z,77.30
2022-10-05T01:56:52.517Z,77.30
2022-10-05T01:59:44.982Z,77.30
2022-10-05T02:02:14.339Z,77.20
2022-10-05T02:05:01.801Z,77.30
2022-10-05T02:07:48.037Z,77.20
2022-10-05T02:10:42.469Z,77.10
2022-10-05T02:13:38.097Z,77.30
2022-10-05T02:16:27.594Z,77.10
2022-10-05T02:18:55.291Z,77.30
2022-10-05T02:21:22.013Z,77.20
2022-10-05T02:23:50.466Z,77.10
2022-10-05T02:26:17.111Z,77.10
2022-10-05T02:28:56.690Z,77.10
2022-10-05T02:31:43.279Z,77.20
2022-10-05T02:34:30.578Z,77.10
2022-10-05T02:37:20.341Z,77.10
2022-10-05T02:40:28.561Z,77.90
2022-10-05T02:43:01.396Z,77.00
2022-10-05T02:45:51.716Z,77.00
2022-10-05T02:48:27.539Z,77.00
2022-10-05T02:50:57.301Z,76.90
2022-10-05T02:53:43.386Z,76.90
2022-10-05T02:56:31.839Z,76.80
2022-10-05T02:59:20.612Z,76.70
2022-10-05T03:01:55.620Z,76.70
2022-10-05T03:04:41.276Z,76.70
2022-10-05T03:07:17.920Z,76.60
2022-10-05T03:10:01.040Z,76.60
2022-10-05T03:12:53.885Z,76.60
2022-10-05T03:15:39.219Z,76.60
2022-10-05T03:18:16.119Z,76.50
2022-10-05T03:20:57.722Z,76.40
2022-10-05T03:23:36.712Z,76.50
2022-10-05T03:26:18.477Z,76.40
2022-10-05T03:28:57.810Z,76.50
2022-10-05T03:31:33.623Z,76.40
2022-10-05T03:34:09.833Z,76.30
2022-10-05T03:36:52.569Z,76.30
2022-10-05T03:39:30.809Z,76.30
2022-10-05T03:42:03.041Z,76.30
2022-10-05T03:45:23.736Z,76.30
2022-10-05T03:48:00.451Z,76.30
2022-10-05T03:50:28.146Z,76.30
2022-10-05T03:52:57.962Z,76.30
2022-10-05T03:55:33.605Z,76.30
2022-10-05T03:58:03.422Z,76.50
2022-10-05T04:00:30.412Z,76.40
2022-10-05T04:03:21.844Z,76.50
2022-10-05T04:06:01.151Z,76.40
2022-10-05T04:08:34.036Z,76.50
2022-10-05T04:11:04.590Z,77.30
2022-10-05T04:13:34.724Z,76.60
2022-10-05T04:16:25.427Z,76.50
2022-10-05T04:19:22.378Z,76.50
2022-10-05T04:22:05.084Z,76.60
2022-10-05T04:24:36.033Z,76.50
2022-10-05T04:27:36.027Z,76.60
2022-10-05T04:30:05.741Z,76.50
2022-10-05T04:32:42.061Z,76.50
2022-10-05T04:35:11.805Z,76.60
2022-10-05T04:37:47.382Z,76.50
2022-10-05T04:40:29.093Z,76.50
2022-10-05T04:43:03.323Z,76.50
2022-10-05T04:45:56.680Z,76.70
2022-10-05T04:48:58.976Z,76.60
2022-10-05T04:51:37.296Z,76.60
2022-10-05T04:54:41.496Z,76.50
2022-10-05T04:57:12.872Z,76.50
2022-10-05T05:00:17.148Z,76.60
2022-10-05T05:03:16.888Z,76.50
2022-10-05T05:06:16.331Z,76.60
2022-10-05T05:09:01.432Z,76.60
2022-10-05T05:12:05.693Z,76.60
2022-10-05T05:14:46.221Z,76.50
2022-10-05T05:17:45.065Z,76.60
2022-10-05T05:20:22.514Z,76.50
2022-10-05T05:22:54.603Z,76.60
2022-10-05T05:25:40.016Z,76.60
2022-10-05T05:28:11.797Z,76.60
2022-10-05T05:30:46.443Z,76.60
2022-10-05T05:33:42.159Z,76.60
2022-10-05T05:36:27.551Z,76.50
2022-10-05T05:39:23.761Z,76.60
2022-10-05T05:42:02.211Z,76.60
2022-10-05T05:44:40.234Z,76.60
2022-10-05T05:47:16.435Z,76.60
2022-10-05T05:50:12.791Z,76.60
2022-10-05T05:52:47.193Z,76.60
2022-10-05T05:55:19.420Z,76.70
2022-10-05T05:58:04.738Z,76.80
2022-10-05T06:00:55.643Z,76.80
2022-10-05T06:03:48.932Z,76.80
2022-10-05T06:06:18.700Z,76.80
2022-10-05T06:08:58.380Z,76.80
2022-10-05T06:11:35.118Z,76.80
2022-10-05T06:14:11.737Z,76.80
2022-10-05T06:16:47.684Z,76.90
2022-10-05T06:19:19.249Z,77.00
2022-10-05T06:21:57.870Z,76.90
2022-10-05T06:24:47.588Z,76.90
2022-10-05T06:27:36.833Z,77.00
2022-10-05T06:30:09.156Z,77.00
2022-10-05T06:32:41.239Z,77.10
2022-10-05T06:35:08.229Z,77.00
2022-10-05T06:38:01.830Z,77.00
2022-10-05T06:40:31.703Z,77.00
2022-10-05T06:43:01.853Z,77.10
2022-10-05T06:45:48.683Z,77.20
2022-10-05T06:48:31.490Z,77.20
2022-10-05T06:51:11.072Z,77.10
2022-10-05T06:53:47.461Z,76.90
2022-10-05T06:56:23.178Z,76.80
2022-10-05T06:58:55.120Z,76.60
2022-10-05T07:01:22.085Z,76.60
2022-10-05T07:04:25.800Z,76.40
2022-10-05T07:06:58.479Z,76.30
2022-10-05T07:09:26.910Z,76.20
2022-10-05T07:12:03.734Z,76.10
2022-10-05T07:14:50.554Z,76.10
2022-10-05T07:17:43.529Z,75.80
2022-10-05T07:20:29.491Z,76.60
2022-10-05T07:23:30.053Z,75.70
2022-10-05T07:26:19.328Z,75.50
2022-10-05T07:29:09.306Z,75.30
2022-10-05T07:31:59.473Z,75.30
2022-10-05T07:34:29.402Z,75.00
2022-10-05T07:37:01.824Z,75.10
2022-10-05T07:40:00.130Z,75.10
2022-10-05T07:42:41.746Z,74.80
2022-10-05T07:45:21.190Z,74.80
2022-10-05T07:47:57.770Z,74.80
2022-10-05T07:50:30.220Z,74.80
2022-10-05T07:52:59.005Z,74.90
2022-10-05T07:55:26.992Z,74.90
2022-10-05T07:58:27.163Z,74.70
2022-10-05T08:01:12.929Z,74.30
2022-10-05T08:03:44.370Z,74.30
2022-10-05T08:06:26.689Z,74.10
2022-10-05T08:08:56.427Z,74.00
2022-10-05T08:11:49.020Z,73.90
2022-10-05T08:14:35.771Z,73.70
2022-10-05T08:17:03.995Z,73.40
2022-10-05T08:19:35.395Z,73.10
2022-10-05T08:22:05.193Z,73.10
2022-10-05T08:24:43.823Z,73.20
2022-10-05T08:27:25.767Z,73.30
2022-10-05T08:30:00.821Z,73.40
2022-10-05T08:32:55.466Z,73.30
2022-10-05T08:35:26.146Z,73.10
2022-10-05T08:37:52.892Z,73.10
2022-10-05T08:40:19.699Z,73.10
2022-10-05T08:43:13.702Z,72.90
2022-10-05T08:46:11.575Z,72.60
2022-10-05T08:49:12.233Z,72.40
2022-10-05T08:52:12.740Z,72.30
2022-10-05T08:54:43.887Z,72.90
2022-10-05T08:57:29.332Z,72.00
2022-10-05T09:00:17.571Z,71.70
2022-10-05T09:02:56.766Z,71.40
2022-10-05T09:05:23.675Z,71.20
2022-10-05T09:08:27.965Z,71.10
2022-10-05T09:11:33.571Z,70.40
2022-10-05T09:14:07.145Z,70.10
2022-10-05T09:16:52.843Z,69.90
2022-10-05T09:19:48.211Z,69.30
2022-10-05T09:22:15.704Z,69.10
2022-10-05T09:24:56.407Z,69.00
2022-10-05T09:27:37.491Z,68.60
2022-10-05T09:30:23.804Z,68.20
2022-10-05T09:33:07.006Z,68.00
2022-10-05T09:36:01.796Z,67.40
2022-10-05T09:38:43.621Z,67.20
2022-10-05T09:41:22.508Z,67.20
2022-10-05T09:44:22.638Z,67.20
2022-10-05T09:47:08.851Z,67.10
2022-10-05T09:50:06.062Z,66.90
2022-10-05T09:52:44.941Z,66.30
2022-10-05T09:55:42.613Z,65.00
2022-10-05T09:58:24.352Z,64.40
2022-10-05T10:01:09.146Z,63.00
2022-10-05T10:04:19.613Z,62.30
2022-10-05T10:07:16.485Z,60.60
2022-10-05T10:10:20.412Z,59.70
2022-10-05T10:13:12.534Z,58.80
2022-10-05T10:15:41.121Z,58.70
2022-10-05T10:18:19.900Z,59.20
2022-10-05T10:20:55.233Z,58.80
2022-10-05T10:23:27.376Z,58.40
2022-10-05T10:26:09.605Z,58.50
2022-10-05T10:29:24.385Z,58.80
2022-10-05T10:31:56.695Z,59.20
2022-10-05T10:35:00.685Z,59.60
2022-10-05T10:38:00.014Z,59.20
2022-10-05T10:40:57.397Z,59.90
2022-10-05T10:43:51.560Z,60.50
2022-10-05T10:46:33.170Z,61.30
2022-10-05T10:49:08.147Z,62.10
2022-10-05T10:52:02.097Z,62.80
2022-10-05T10:54:31.655Z,63.20
2022-10-05T10:57:11.831Z,63.60
2022-10-05T11:00:05.607Z,63.70
2022-10-05T11:02:51.074Z,63.90
2022-10-05T11:05:36.354Z,64.10
2022-10-05T11:08:25.989Z,63.30
2022-10-05T11:10:59.854Z,62.70
2022-10-05T11:14:03.631Z,61.90
2022-10-05T11:16:51.218Z,61.50
2022-10-05T11:20:04.833Z,60.70
2022-10-05T11:22:53.687Z,60.60
2022-10-05T11:25:35.669Z,60.90
2022-10-05T11:28:11.088Z,61.40
2022-10-05T11:30:59.287Z,62.00
2022-10-05T11:33:43.883Z,62.40
2022-10-05T11:36:39.630Z,62.90
2022-10-05T11:39:36.765Z,63.30
2022-10-05T11:42:20.915Z,63.60
2022-10-05T11:45:24.823Z,63.90
2022-10-05T11:48:25.766Z,64.20
2022-10-05T11:51:11.580Z,64.30
2022-10-05T11:53:56.990Z,64.50
2022-10-05T11:56:31.574Z,64.70
2022-10-05T11:59:02.439Z,64.80
2022-10-05T12:01:41.175Z,64.80
2022-10-05T12:04:17.125Z,64.80
2022-10-05T12:06:53.384Z,65.00
2022-10-05T12:09:23.347Z,65.00
2022-10-05T12:11:57.903Z,65.00
2022-10-05T12:14:28.724Z,65.00
2022-10-05T12:17:06.835Z,65.10
2022-10-05T12:19:51.597Z,64.90
2022-10-05T12:22:20.456Z,63.90
2022-10-05T12:25:14.878Z,63.60
2022-10-05T12:27:45.112Z,63.10
2022-10-05T12:30:25.192Z,62.30
2022-10-05T12:33:02.238Z,62.30
2022-10-05T12:35:53.508Z,62.80
2022-10-05T12:38:27.256Z,63.30
2022-10-05T12:41:17.412Z,64.00
2022-10-05T12:44:06.644Z,64.70
2022-10-05T12:47:03.631Z,65.40
2022-10-05T12:49:45.495Z,66.30
2022-10-05T12:52:47.989Z,67.10
2022-10-05T12:55:48.962Z,67.70
2022-10-05T12:58:44.391Z,68.40
2022-10-05T13:01:23.326Z,69.00
2022-10-05T13:04:05.334Z,69.50
2022-10-05T13:06:37.790Z,69.90
2022-10-05T13:09:12.771Z,70.10
2022-10-05T13:11:45.346Z,70.50
2022-10-05T13:14:11.987Z,70.90
2022-10-05T13:16:52.480Z,70.80
2022-10-05T13:19:39.980Z,71.40
2022-10-05T13:22:16.223Z,71.40
2022-10-05T13:25:11.893Z,71.50
2022-10-05T13:27:48.229Z,71.90
2022-10-05T13:30:16.293Z,71.90
2022-10-05T13:32:43.017Z,71.90
2022-10-05T13:35:46.629Z,72.10
2022-10-05T13:38:19.331Z,72.50
2022-10-05T13:41:27.847Z,72.30
2022-10-05T13:44:06.189Z,72.50
2022-10-05T13:46:44.774Z,72.70
2022-10-05T13:49:49.203Z,72.80
2022-10-05T13:52:28.444Z,73.00
2022-10-05T13:55:17.554Z,73.30
2022-10-05T13:58:21.065Z,73.40
2022-10-05T14:00:55.629Z,73.70
2022-10-05T14:03:26.414Z,73.90
2022-10-05T14:05:55.898Z,74.00
2022-10-05T14:08:25.503Z,74.20
2022-10-05T14:10:52.199Z,74.40
2022-10-05T14:13:34.625Z,74.70
2022-10-05T14:16:13.852Z,75.00
2022-10-05T14:19:06.404Z,75.40
2022-10-05T14:21:42.913Z,75.50
2022-10-05T14:24:42.271Z,75.50
2022-10-05T14:27:28.587Z,75.70
2022-10-05T14:29:56.348Z,75.60
2022-10-05T14:32:24.308Z,75.70
2022-10-05T14:35:03.442Z,75.60
2022-10-05T14:37:43.598Z,75.60
2022-10-05T14:40:24.011Z,75.40
2022-10-05T14:42:50.754Z,75.40
2022-10-05T14:45:21.856Z,75.20
2022-10-05T14:48:10.706Z,75.30
2022-10-05T14:50:52.889Z,75.20
2022-10-05T14:53:21.098Z,75.00
2022-10-05T14:56:09.513Z,74.80
2022-10-05T14:59:13.263Z,74.90
2022-10-05T15:01:45.041Z,74.40
2022-10-05T15:04:41.292Z,74.30
2022-10-05T15:07:20.162Z,73.80
2022-10-05T15:10:29.160Z,74.00
2022-10-05T15:12:59.211Z,73.80
2022-10-05T15:15:47.414Z,74.00
2022-10-05T15:18:20.154Z,74.00
2022-10-05T15:21:19.609Z,74.20
2022-10-05T15:23:52.818Z,74.10
2022-10-05T15:26:42.886Z,74.10
2022-10-05T15:29:21.751Z,74.00
2022-10-05T15:31:51.646Z,74.20
2022-10-05T15:34:35.997Z,74.20
2022-10-05T15:37:08.705Z,74.20
2022-10-05T15:39:56.300Z,74.10
2022-10-05T15:42:30.066Z,74.10
2022-10-05T15:45:18.539Z,74.10
2022-10-05T15:48:07.599Z,73.90
2022-10-05T15:50:49.362Z,73.80
2022-10-05T15:53:31.543Z,73.80
2022-10-05T15:56:10.605Z,73.80
2022-10-05T15:58:57.028Z,74.10
2022-10-05T16:01:36.575Z,74.00
2022-10-05T16:04:41.849Z,73.80
2022-10-05T16:07:19.266Z,73.80
2022-10-05T16:10:17.176Z,73.80
2022-10-05T16:13:05.315Z,73.70
2022-10-05T16:15:44.474Z,73.60
2022-10-05T16:18:13.964Z,73.60
2022-10-05T16:20:51.448Z,73.60
2022-10-05T16:23:33.370Z,73.40
2022-10-05T16:26:03.675Z,73.40
2022-10-05T16:28:49.691Z,73.30
2022-10-05T16:31:25.759Z,73.00
2022-10-05T16:34:00.499Z,73.00
2022-10-05T16:36:48.760Z,72.90
2022-10-05T16:39:35.749Z,72.80
2022-10-05T16:42:27.257Z,72.60
2022-10-05T16:45:13.325Z,72.50
2022-10-05T16:47:42.805Z,72.50
2022-10-05T16:50:09.681Z,72.50
2022-10-05T16:52:37.955Z,72.50
2022-10-05T16:55:07.200Z,72.50
2022-10-05T16:57:45.473Z,72.40
2022-10-05T17:00:21.697Z,72.20
2022-10-05T17:03:18.586Z,72.10
2022-10-05T17:06:07.371Z,71.70
2022-10-05T17:09:03.654Z,71.60
2022-10-05T17:11:53.190Z,71.80
2022-10-05T17:14:43.436Z,71.80
2022-10-05T17:17:29.256Z,71.90
2022-10-05T17:20:17.082Z,71.90
2022-10-05T17:22:51.901Z,71.90
2022-10-05T17:25:43.165Z,71.80
2022-10-05T17:28:23.313Z,71.80
2022-10-05T17:30:56.344Z,71.70
2022-10-05T17:33:32.627Z,71.60
2022-10-05T17:36:02.354Z,71.60
2022-10-05T17:38:31.970Z,71.50
2022-10-05T17:41:20.506Z,71.40
2022-10-05T17:44:12.193Z,71.40
2022-10-05T17:46:39.817Z,71.40
2022-10-05T17:49:17.922Z,71.30
2022-10-05T17:51:50.492Z,71.30
2022-10-05T17:54:24.834Z,71.30
2022-10-05T17:56:51.503Z,71.40
2022-10-05T17:59:42.975Z,71.20
2022-10-05T18:02:36.818Z,71.20
2022-10-05T18:05:03.923Z,71.30
2022-10-05T18:07:37.249Z,71.30
2022-10-05T18:10:10.229Z,71.30
2022-10-05T18:12:37.242Z,71.30
2022-10-05T18:15:06.844Z,71.30
2022-10-05T18:17:36.329Z,71.30
2022-10-05T18:20:20.956Z,71.40
2022-10-05T18:22:48.419Z,71.30
2022-10-05T18:25:29.254Z,71.40
2022-10-05T18:28:21.106Z,71.40
2022-10-05T18:31:12.893Z,71.40
2022-10-05T18:33:45.182Z,71.30
2022-10-05T18:36:27.692Z,71.40
2022-10-05T18:39:22.653Z,71.20
2022-10-05T18:41:55.637Z,71.40
2022-10-05T18:44:38.907Z,71.40
2022-10-05T18:47:30.849Z,71.30
2022-10-05T18:50:03.587Z,71.20
2022-10-05T18:52:39.475Z,71.40
2022-10-05T18:55:12.141Z,71.20
2022-10-05T18:57:38.769Z,71.40
2022-10-05T19:00:25.615Z,71.20
2022-10-05T19:02:54.722Z,71.40
2022-10-05T19:05:46.300Z,71.40
2022-10-05T19:08:34.594Z,71.40
2022-10-05T19:11:26.208Z,71.40
2022-10-05T19:14:14.497Z,71.20
2022-10-05T19:17:05.957Z,71.20
2022-10-05T19:19:54.551Z,71.00
2022-10-05T19:22:49.331Z,70.90
2022-10-05T19:25:38.234Z,70.90
2022-10-05T19:28:36.813Z,70.80
2022-10-05T19:31:12.771Z,70.70
2022-10-05T19:34:17.382Z,70.90
2022-10-05T19:37:06.089Z,70.70
2022-10-05T19:39:39.664Z,70.70
2022-10-05T19:42:43.272Z,70.90
2022-10-05T19:45:26.496Z,70.90
2022-10-05T19:48:21.235Z,70.90
2022-10-05T19:51:12.381Z,71.10
2022-10-05T19:53:43.309Z,71.10
2022-10-05T19:56:24.107Z,71.20
2022-10-05T19:58:51.249Z,71.10
2022-10-05T20:01:29.883Z,71.10
2022-10-05T20:03:56.615Z,71.20
2022-10-05T20:06:23.472Z,71.10
2022-10-05T20:08:51.788Z,71.10
2022-10-05T20:11:20.124Z,71.30
2022-10-05T20:13:52.910Z,71.10
2022-10-05T20:16:19.593Z,71.10
2022-10-05T20:18:46.290Z,70.90
2022-10-05T20:21:57.968Z,71.10
2022-10-05T20:24:26.004Z,70.90
2022-10-05T20:26:54.336Z,70.90
2022-10-05T20:29:21.020Z,70.90
2022-10-05T20:31:47.715Z,70.90
2022-10-05T20:34:14.398Z,71.00
2022-10-05T20:36:41.681Z,71.00
2022-10-05T20:39:09.448Z,71.00
2022-10-05T20:41:40.155Z,70.90
2022-10-05T20:44:07.321Z,71.10
2022-10-05T20:46:34.074Z,71.10
2022-10-05T20:49:00.939Z,70.90
2022-10-05T20:51:27.658Z,70.90
2022-10-05T20:53:57.588Z,70.90
2022-10-05T20:56:24.644Z,70.90
2022-10-05T20:58:51.294Z,71.00
2022-10-05T21:01:18.163Z,71.10
2022-10-05T21:03:45.152Z,71.10
2022-10-05T21:06:12.081Z,71.20
2022-10-05T21:08:38.810Z,71.20
2022-10-05T21:11:05.710Z,71.10
2022-10-05T21:13:32.441Z,71.10
2022-10-05T21:15:59.185Z,71.10
2022-10-05T21:18:26.347Z,71.00
2022-10-05T21:20:53.386Z,71.10
2022-10-05T21:23:20.052Z,71.10
2022-10-05T21:25:46.731Z,70.90
2022-10-05T21:28:13.421Z,71.00
2022-10-05T21:30:40.179Z,70.90
2022-10-05T21:33:06.832Z,70.90
2022-10-05T21:35:33.554Z,70.90
2022-10-05T21:38:00.306Z,70.80
2022-10-05T21:40:26.985Z,70.80
2022-10-05T21:42:53.647Z,70.80
2022-10-05T21:45:20.327Z,70.80
2022-10-05T21:47:47.018Z,70.70
2022-10-05T21:50:13.704Z,70.60
2022-10-05T21:52:40.371Z,70.60
2022-10-05T21:55:07.376Z,70.60
2022-10-05T21:57:34.246Z,70.50
2022-10-05T22:00:01.038Z,70.50
2022-10-05T22:02:27.738Z,70.40
2022-10-05T22:04:54.471Z,70.40
2022-10-05T22:07:21.192Z,70.40
2022-10-05T22:09:48.781Z,70.40
2022-10-05T22:12:15.584Z,70.50
2022-10-05T22:14:42.324Z,70.40
2022-10-05T22:17:43.322Z,70.40
2022-10-05T22:20:11.422Z,70.40
2022-10-05T22:22:40.746Z,70.40
2022-10-05T22:25:10.168Z,70.40
2022-10-05T22:27:36.948Z,70.40
2022-10-05T22:30:04.172Z,70.40
2022-10-05T22:32:30.857Z,70.40
2022-10-05T22:34:57.749Z,70.30
2022-10-05T22:37:24.533Z,70.30
2022-10-05T22:39:55.773Z,70.30
2022-10-05T22:42:22.728Z,70.40
2022-10-05T22:44:49.672Z,70.40
2022-10-05T22:47:16.516Z,70.30
2022-10-05T22:49:45.246Z,70.40
2022-10-05T22:52:11.959Z,70.40
2022-10-05T22:54:38.803Z,70.40
2022-10-05T22:57:05.465Z,70.40
2022-10-05T22:59:32.139Z,70.50
2022-10-05T23:01:58.931Z,70.50
2022-10-05T23:04:25.682Z,70.50
2022-10-05T23:06:52.363Z,70.50
2022-10-05T23:09:19.082Z,70.50
2022-10-05T23:11:45.798Z,70.50
2022-10-05T23:14:12.491Z,70.50
2022-10-05T23:16:39.539Z,70.70
2022-10-05T23:19:06.303Z,70.60
2022-10-05T23:21:33.616Z,71.50
2022-10-05T23:24:00.293Z,70.60
2022-10-05T23:26:26.995Z,70.70
2022-10-05T23:28:53.766Z,70.70
2022-10-05T23:31:25.362Z,70.70
2022-10-05T23:33:52.806Z,70.80
2022-10-05T23:36:26.874Z,70.80
2022-10-05T23:38:54.159Z,70.90
2022-10-05T23:41:20.879Z,70.90
2022-10-05T23:43:47.613Z,70.90
2022-10-05T23:46:17.179Z,70.90
2022-10-05T23:48:43.919Z,71.00
2022-10-05T23:51:12.098Z,71.00
2022-10-05T23:53:38.846Z,71.20
2022-10-05T23:56:05.684Z,71.10
2022-10-05T23:58:32.617Z,71.20
